createdAt,value
2019-03-12T00:00:02.302Z,1.77
2019-03-12T00:02:33.869Z,2.40
2019-03-12T00:05:05.954Z,2.35
2019-03-12T00:07:36.915Z,1.98
2019-03-12T00:10:08.834Z,2.22
2019-03-12T00:12:40.560Z,2.33
2019-03-12T00:15:12.517Z,2.20
2019-03-12T00:17:43.438Z,2.02
2019-03-12T00:20:15.080Z,2.00
2019-03-12T00:22:46.084Z,1.82
2019-03-12T00:25:17.515Z,2.02
2019-03-12T00:27:49.064Z,2.70
2019-03-12T00:30:20.451Z,2.42
2019-03-12T00:32:51.740Z,2.00
2019-03-12T00:35:23.402Z,1.67
2019-03-12T00:37:55.114Z,1.50
2019-03-12T00:40:26.781Z,1.92
2019-03-12T00:42:58.067Z,2.05
2019-03-12T00:45:29.392Z,1.50
2019-03-12T00:48:00.917Z,2.42
2019-03-12T00:50:32.175Z,2.10
2019-03-12T00:53:03.436Z,1.60
2019-03-12T00:55:35.187Z,2.10
2019-03-12T00:58:07.039Z,1.50
2019-03-12T01:00:38.693Z,2.25
2019-03-12T01:03:10.439Z,1.70
2019-03-12T01:05:42.041Z,2.52
2019-03-12T01:08:13.555Z,2.25
2019-03-12T01:10:44.872Z,2.22
2019-03-12T01:13:20.399Z,2.60
2019-03-12T01:15:52.086Z,2.75
2019-03-12T01:18:23.097Z,2.40
2019-03-12T01:20:54.349Z,2.22
2019-03-12T01:23:26.004Z,2.67
2019-03-12T01:25:56.964Z,3.00
2019-03-12T01:28:28.196Z,2.58
2019-03-12T01:30:59.804Z,2.70
2019-03-12T01:33:31.405Z,2.30
2019-03-12T01:36:02.722Z,2.20
2019-03-12T01:38:34.555Z,2.70
2019-03-12T01:41:05.252Z,2.50
2019-03-12T01:43:37.104Z,2.70
2019-03-12T01:46:08.971Z,2.50
2019-03-12T01:48:39.974Z,2.70
2019-03-12T01:51:11.540Z,2.58
2019-03-12T01:53:43.485Z,2.47
2019-03-12T01:56:14.459Z,2.40
2019-03-12T01:58:46.272Z,2.90
2019-03-12T02:01:18.098Z,2.40
2019-03-12T02:03:49.655Z,3.10
2019-03-12T02:06:20.723Z,2.25
2019-03-12T02:08:52.640Z,2.58
2019-03-12T02:11:24.226Z,3.08
2019-03-12T02:13:55.755Z,2.62
2019-03-12T02:16:27.313Z,2.85
2019-03-12T02:18:58.517Z,2.42
2019-03-12T02:21:30.088Z,3.20
2019-03-12T02:24:01.293Z,2.47
2019-03-12T02:26:32.848Z,2.65
2019-03-12T02:29:04.182Z,2.30
2019-03-12T02:31:36.042Z,2.60
2019-03-12T02:34:08.052Z,2.70
2019-03-12T02:36:39.581Z,2.35
2019-03-12T02:39:12.435Z,2.72
2019-03-12T02:41:44.005Z,2.92
2019-03-12T02:44:15.948Z,3.27
2019-03-12T02:46:47.232Z,2.60
2019-03-12T02:49:19.285Z,2.35
2019-03-12T02:51:50.847Z,3.35
2019-03-12T02:54:22.416Z,2.75
2019-03-12T02:56:53.662Z,3.10
2019-03-12T02:59:25.539Z,2.75
2019-03-12T03:01:57.111Z,2.70
2019-03-12T03:04:28.450Z,2.65
2019-03-12T03:07:34.002Z,2.85
2019-03-12T03:10:06.360Z,2.50
2019-03-12T03:12:37.910Z,2.33
2019-03-12T03:15:17.353Z,2.80
2019-03-12T03:17:49.180Z,2.20
2019-03-12T03:20:20.712Z,2.05
2019-03-12T03:22:52.258Z,2.60
2019-03-12T03:25:24.018Z,2.08
2019-03-12T03:27:58.666Z,2.67
2019-03-12T03:30:30.304Z,2.60
2019-03-12T03:33:01.869Z,2.37
2019-03-12T03:35:33.723Z,2.45
2019-03-12T03:38:05.254Z,3.00
2019-03-12T03:40:36.935Z,2.75
2019-03-12T03:43:08.834Z,3.02
2019-03-12T03:45:40.127Z,2.75
2019-03-12T03:48:11.683Z,2.80
2019-03-12T03:50:43.243Z,2.75
2019-03-12T03:53:14.481Z,3.30
2019-03-12T03:55:46.138Z,2.83
2019-03-12T03:58:17.463Z,3.00
2019-03-12T04:00:49.065Z,3.52
2019-03-12T04:03:20.581Z,3.62
2019-03-12T04:05:51.267Z,2.50
2019-03-12T04:08:23.137Z,3.65
2019-03-12T04:10:54.165Z,2.80
2019-03-12T04:13:25.755Z,3.25
2019-03-12T04:15:57.314Z,2.75
2019-03-12T04:18:28.870Z,2.65
2019-03-12T04:21:00.737Z,2.25
2019-03-12T04:23:32.587Z,3.05
2019-03-12T04:26:04.505Z,3.17
2019-03-12T04:28:36.369Z,2.80
2019-03-12T04:31:07.596Z,2.40
2019-03-12T04:34:38.319Z,3.20
2019-03-12T04:37:10.213Z,2.10
2019-03-12T04:39:42.219Z,2.50
2019-03-12T04:42:13.497Z,2.40
2019-03-12T04:44:44.584Z,3.02
2019-03-12T04:47:15.824Z,2.70
2019-03-12T04:49:47.682Z,2.77
2019-03-12T04:52:19.372Z,2.72
2019-03-12T04:54:50.972Z,3.30
2019-03-12T04:57:22.219Z,2.80
2019-03-12T04:59:53.780Z,3.00
2019-03-12T05:02:27.823Z,3.12
2019-03-12T05:04:59.204Z,3.20
2019-03-12T05:07:33.209Z,3.12
2019-03-12T05:10:06.913Z,3.40
2019-03-12T05:12:38.983Z,3.12
2019-03-12T05:16:12.406Z,3.60
2019-03-12T05:18:56.335Z,3.65
2019-03-12T05:28:47.050Z,3.50
2019-03-12T05:31:18.894Z,3.90
2019-03-12T05:33:50.491Z,3.60
2019-03-12T05:36:22.142Z,4.00
2019-03-12T05:39:05.953Z,5.28
2019-03-12T05:41:42.059Z,3.12
2019-03-12T05:44:37.227Z,3.92
2019-03-12T05:47:09.593Z,3.98
2019-03-12T05:49:41.289Z,4.62
2019-03-12T05:52:27.613Z,3.98
2019-03-12T05:54:58.363Z,4.60
2019-03-12T05:57:32.913Z,4.95
2019-03-12T06:00:07.023Z,4.33
2019-03-12T06:02:40.661Z,4.12
2019-03-12T06:05:15.152Z,3.62
2019-03-12T06:07:55.559Z,3.85
2019-03-12T06:10:27.337Z,4.28
2019-03-12T06:13:13.140Z,4.08
2019-03-12T06:15:44.155Z,4.30
2019-03-12T06:18:15.408Z,3.60
2019-03-12T06:20:47.430Z,3.83
2019-03-12T06:23:19.149Z,4.53
2019-03-12T06:25:51.724Z,3.95
2019-03-12T06:28:23.657Z,4.58
2019-03-12T06:31:32.230Z,4.20
2019-03-12T06:34:10.222Z,3.80
2019-03-12T06:36:58.952Z,4.20
2019-03-12T06:39:52.446Z,4.40
2019-03-12T06:42:34.547Z,4.10
2019-03-12T06:45:34.615Z,4.67
2019-03-12T06:48:19.596Z,4.80
2019-03-12T06:51:08.806Z,4.10
2019-03-12T06:54:02.422Z,4.30
2019-03-12T06:56:45.353Z,4.12
2019-03-12T06:59:37.303Z,4.33
2019-03-12T07:02:57.988Z,4.60
2019-03-12T07:05:46.772Z,4.12
2019-03-12T07:08:29.612Z,3.80
2019-03-12T07:11:23.411Z,4.20
2019-03-12T07:14:02.018Z,4.30
2019-03-12T07:16:52.140Z,4.50
2019-03-12T07:19:35.647Z,4.22
2019-03-12T07:22:40.629Z,4.10
2019-03-12T07:26:07.632Z,5.25
2019-03-12T07:29:19.180Z,3.98
2019-03-12T07:32:11.424Z,3.80
2019-03-12T07:34:51.199Z,3.52
2019-03-12T07:37:53.409Z,3.87
2019-03-12T07:40:57.968Z,3.33
2019-03-12T07:43:37.395Z,3.65
2019-03-12T07:46:37.045Z,2.83
2019-03-12T07:49:56.593Z,3.12
2019-03-12T07:52:49.844Z,3.17
2019-03-12T07:55:42.202Z,3.50
2019-03-12T07:58:42.054Z,3.22
2019-03-12T08:01:55.448Z,3.20
2019-03-12T08:04:45.299Z,3.75
2019-03-12T08:07:41.661Z,3.30
2019-03-12T08:10:26.557Z,3.77
2019-03-12T08:13:29.202Z,3.00
2019-03-12T08:16:10.246Z,2.62
2019-03-12T08:18:58.992Z,2.55
2019-03-12T08:22:01.290Z,2.40
2019-03-12T08:24:45.789Z,2.72
2019-03-12T08:27:38.701Z,2.62
2019-03-12T08:30:29.656Z,2.60
2019-03-12T08:33:18.438Z,2.47
2019-03-12T08:36:03.981Z,2.42
2019-03-12T08:39:08.983Z,2.80
2019-03-12T08:41:56.342Z,2.67
2019-03-12T08:44:44.532Z,2.92
2019-03-12T08:47:52.645Z,2.83
2019-03-12T08:50:41.326Z,2.52
2019-03-12T08:53:29.874Z,2.77
2019-03-12T08:56:16.598Z,2.47
2019-03-12T08:59:17.064Z,2.27
2019-03-12T09:02:10.039Z,2.47
2019-03-12T09:04:58.969Z,2.55
2019-03-12T09:07:36.137Z,2.67
2019-03-12T09:10:25.824Z,3.45
2019-03-12T09:13:27.996Z,2.10
2019-03-12T09:16:33.601Z,2.55
2019-03-12T09:19:22.520Z,2.45
2019-03-12T09:22:08.554Z,2.65
2019-03-12T09:24:57.893Z,3.33
2019-03-12T09:27:53.189Z,2.58
2019-03-12T09:30:32.468Z,3.17
2019-03-12T09:33:17.452Z,1.80
2019-03-12T09:36:07.393Z,2.05
2019-03-12T09:39:01.813Z,2.45
2019-03-12T09:42:00.582Z,2.30
2019-03-12T09:44:41.442Z,1.72
2019-03-12T09:47:18.403Z,2.40
2019-03-12T09:49:57.608Z,2.00
2019-03-12T09:52:48.156Z,2.60
2019-03-12T09:55:35.504Z,2.33
2019-03-12T09:58:15.359Z,2.30
2019-03-12T10:00:58.474Z,2.30
2019-03-12T10:03:54.034Z,2.33
2019-03-12T10:06:42.505Z,1.90
2019-03-12T10:09:26.379Z,2.22
2019-03-12T10:12:02.402Z,2.22
2019-03-12T10:14:45.762Z,2.02
2019-03-12T10:17:38.383Z,2.55
2019-03-12T10:20:36.446Z,2.25
2019-03-12T10:23:26.329Z,2.55
2019-03-12T10:26:23.640Z,2.20
2019-03-12T10:29:18.544Z,2.00
2019-03-12T10:32:08.245Z,2.15
2019-03-12T10:34:57.440Z,2.85
2019-03-12T10:37:33.319Z,1.90
2019-03-12T10:40:20.024Z,2.60
2019-03-12T10:43:30.448Z,2.00
2019-03-12T10:46:20.784Z,2.10
2019-03-12T10:48:51.972Z,2.30
2019-03-12T10:51:23.568Z,2.53
2019-03-12T10:53:55.436Z,2.50
2019-03-12T10:56:27.287Z,2.80
2019-03-12T10:58:58.926Z,2.65
2019-03-12T11:01:30.158Z,2.33
2019-03-12T11:04:01.762Z,2.83
2019-03-12T11:06:33.319Z,2.90
2019-03-12T11:09:12.970Z,1.90
2019-03-12T11:11:47.447Z,2.27
2019-03-12T11:14:19.339Z,2.40
2019-03-12T11:16:50.902Z,2.30
2019-03-12T11:19:22.588Z,2.30
2019-03-12T11:21:54.410Z,1.87
2019-03-12T11:24:25.654Z,2.10
2019-03-12T11:26:57.273Z,2.20
2019-03-12T11:29:28.816Z,1.73
2019-03-12T11:31:59.888Z,2.13
2019-03-12T11:34:31.833Z,2.30
2019-03-12T11:37:03.269Z,1.77
2019-03-12T11:39:34.836Z,1.80
2019-03-12T11:42:06.795Z,2.10
2019-03-12T11:44:38.061Z,2.20
2019-03-12T11:47:09.110Z,1.73
2019-03-12T11:49:40.813Z,2.13
2019-03-12T11:52:12.381Z,2.37
2019-03-12T11:54:43.585Z,2.10
2019-03-12T11:57:15.691Z,2.43
2019-03-12T11:59:47.044Z,1.83
2019-03-12T12:02:18.625Z,1.93
2019-03-12T12:04:50.500Z,1.87
2019-03-12T12:07:22.273Z,2.30
2019-03-12T12:09:54.159Z,1.97
2019-03-12T12:12:25.415Z,2.27
2019-03-12T12:14:56.406Z,1.90
2019-03-12T12:17:27.987Z,1.47
2019-03-12T12:19:59.711Z,2.00
2019-03-12T12:22:31.603Z,1.90
2019-03-12T12:25:02.660Z,2.17
2019-03-12T12:27:33.377Z,2.10
2019-03-12T12:30:05.744Z,2.00
2019-03-12T12:32:37.338Z,1.80
2019-03-12T12:35:09.056Z,2.00
2019-03-12T12:37:40.597Z,1.80
2019-03-12T12:40:15.354Z,1.73
2019-03-12T12:42:47.181Z,1.77
2019-03-12T12:45:19.693Z,2.13
2019-03-12T12:47:51.272Z,1.87
2019-03-12T12:50:22.824Z,1.47
2019-03-12T12:52:54.574Z,1.90
2019-03-12T12:55:26.552Z,1.83
2019-03-12T12:57:58.411Z,1.63
2019-03-12T13:00:30.001Z,1.47
2019-03-12T13:03:01.936Z,1.93
2019-03-12T13:05:32.638Z,1.63
2019-03-12T13:08:03.973Z,1.60
2019-03-12T13:10:35.511Z,1.80
2019-03-12T13:13:07.419Z,2.00
2019-03-12T13:15:38.391Z,2.10
2019-03-12T13:18:10.171Z,1.50
2019-03-12T13:20:42.056Z,1.90
2019-03-12T13:23:13.952Z,1.43
2019-03-12T13:25:45.204Z,2.00
2019-03-12T13:28:16.545Z,1.20
2019-03-12T13:30:47.750Z,2.10
2019-03-12T13:33:19.653Z,1.70
2019-03-12T13:35:51.244Z,1.60
2019-03-12T13:38:22.468Z,1.80
2019-03-12T13:40:54.149Z,2.43
2019-03-12T13:43:26.175Z,1.90
2019-03-12T13:45:57.461Z,1.73
2019-03-12T13:48:28.703Z,2.27
2019-03-12T13:50:59.747Z,1.40
2019-03-12T13:53:31.331Z,1.63
2019-03-12T13:56:03.060Z,2.00
2019-03-12T13:58:34.904Z,1.43
2019-03-12T14:01:05.907Z,1.50
2019-03-12T14:03:37.583Z,1.50
2019-03-12T14:06:10.426Z,1.37
2019-03-12T14:08:41.430Z,1.40
2019-03-12T14:11:12.734Z,1.63
2019-03-12T14:13:44.284Z,1.33
2019-03-12T14:16:15.742Z,1.40
2019-03-12T14:18:47.294Z,1.53
2019-03-12T14:21:19.033Z,1.23
2019-03-12T14:24:04.300Z,1.30
2019-03-12T14:26:36.408Z,1.53
2019-03-12T14:29:09.312Z,1.80
2019-03-12T14:31:40.943Z,0.90
2019-03-12T14:34:12.550Z,1.30
2019-03-12T14:36:43.925Z,1.10
2019-03-12T14:39:15.511Z,0.90
2019-03-12T14:41:47.114Z,1.10
2019-03-12T14:44:18.405Z,0.80
2019-03-12T14:46:50.222Z,3.40
2019-03-12T14:49:21.972Z,1.10
2019-03-12T14:52:18.926Z,0.97
2019-03-12T14:54:50.201Z,1.23
2019-03-12T14:57:21.425Z,1.20
2019-03-12T14:59:53.060Z,1.20
2019-03-12T15:02:24.384Z,1.00
2019-03-12T15:04:56.311Z,1.10
2019-03-12T15:07:27.848Z,1.40
2019-03-12T15:09:59.547Z,1.33
2019-03-12T15:12:31.463Z,1.27
2019-03-12T15:15:02.787Z,1.13
2019-03-12T15:17:34.333Z,1.50
2019-03-12T15:20:06.386Z,1.70
2019-03-12T15:22:37.704Z,2.10
2019-03-12T15:25:09.493Z,1.70
2019-03-12T15:27:41.354Z,1.50
2019-03-12T15:30:17.793Z,1.10
2019-03-12T15:32:49.380Z,1.40
2019-03-12T15:35:21.347Z,1.23
2019-03-12T15:37:54.516Z,1.60
2019-03-12T15:40:25.759Z,1.17
2019-03-12T15:42:57.338Z,1.30
2019-03-12T15:45:29.244Z,1.57
2019-03-12T15:48:01.179Z,1.20
2019-03-12T15:50:34.701Z,1.17
2019-03-12T15:53:07.289Z,1.80
2019-03-12T15:55:38.624Z,1.00
2019-03-12T15:58:11.118Z,2.50
2019-03-12T16:00:42.653Z,1.10
2019-03-12T16:03:14.147Z,2.07
2019-03-12T16:05:45.587Z,2.00
2019-03-12T16:08:17.871Z,1.30
2019-03-12T16:10:57.891Z,1.30
2019-03-12T16:13:24.177Z,2.43
2019-03-12T16:15:55.777Z,1.37
2019-03-12T16:18:27.897Z,1.20
2019-03-12T16:20:59.701Z,1.60
2019-03-12T16:23:31.095Z,1.03
2019-03-12T16:26:02.375Z,1.47
2019-03-12T16:28:34.225Z,1.33
2019-03-12T16:31:05.876Z,1.50
2019-03-12T16:33:37.068Z,1.77
2019-03-12T16:36:08.059Z,1.70
2019-03-12T16:38:39.404Z,1.23
2019-03-12T16:41:10.871Z,1.50
2019-03-12T16:43:42.995Z,1.20
2019-03-12T16:46:15.031Z,1.63
2019-03-12T16:48:46.334Z,1.57
2019-03-12T16:51:17.597Z,1.13
2019-03-12T16:53:49.103Z,1.40
2019-03-12T16:56:20.407Z,1.27
2019-03-12T16:58:52.284Z,1.20
2019-03-12T17:01:23.613Z,1.20
2019-03-12T17:03:55.182Z,1.30
2019-03-12T17:06:26.523Z,1.40
2019-03-12T17:08:58.159Z,1.20
2019-03-12T17:11:29.770Z,1.43
2019-03-12T17:14:01.081Z,1.50
2019-03-12T17:16:32.436Z,1.53
2019-03-12T17:19:04.058Z,1.20
2019-03-12T17:21:35.745Z,1.10
2019-03-12T17:24:07.066Z,1.27
2019-03-12T17:26:38.393Z,1.47
2019-03-12T17:29:10.729Z,1.40
2019-03-12T17:31:42.407Z,1.57
2019-03-12T17:34:13.144Z,1.80
2019-03-12T17:36:44.481Z,2.23
2019-03-12T17:39:16.158Z,2.17
2019-03-12T17:41:48.002Z,1.73
2019-03-12T17:44:19.302Z,1.30
2019-03-12T17:46:50.841Z,1.80
2019-03-12T17:49:22.767Z,1.77
2019-03-12T17:51:54.611Z,1.70
2019-03-12T17:54:25.950Z,2.03
2019-03-12T17:56:57.692Z,1.97
2019-03-12T17:59:29.719Z,1.83
2019-03-12T18:02:01.167Z,2.17
2019-03-12T18:04:33.418Z,1.97
2019-03-12T18:07:05.456Z,2.40
2019-03-12T18:09:36.602Z,2.97
2019-03-12T18:12:08.501Z,3.00
2019-03-12T18:14:40.397Z,2.43
2019-03-12T18:17:12.323Z,3.10
2019-03-12T18:19:44.069Z,3.27
2019-03-12T18:22:16.219Z,2.70
2019-03-12T18:24:48.096Z,3.10
2019-03-12T18:27:20.169Z,2.47
2019-03-12T18:29:51.500Z,3.07
2019-03-12T18:32:22.702Z,3.13
2019-03-12T18:34:54.690Z,3.37
2019-03-12T18:37:26.889Z,3.17
2019-03-12T18:39:58.382Z,4.30
2019-03-12T18:42:30.134Z,5.30
2019-03-12T18:45:02.109Z,4.23
2019-03-12T18:47:34.315Z,2.93
2019-03-12T18:50:05.768Z,2.60
2019-03-12T18:52:37.657Z,2.60
2019-03-12T18:55:12.955Z,2.70
2019-03-12T18:57:44.931Z,2.40
2019-03-12T19:00:16.681Z,2.63
2019-03-12T19:02:47.910Z,2.90
2019-03-12T19:05:19.648Z,3.60
2019-03-12T19:07:51.233Z,4.20
2019-03-12T19:10:23.210Z,3.93
2019-03-12T19:12:56.454Z,2.83
2019-03-12T19:15:30.387Z,2.80
2019-03-12T19:18:03.406Z,3.10
2019-03-12T19:20:34.680Z,3.03
2019-03-12T19:23:06.474Z,2.60
2019-03-12T19:25:38.856Z,2.70
2019-03-12T19:28:11.858Z,2.30
2019-03-12T19:30:44.135Z,2.73
2019-03-12T19:33:16.228Z,5.20
2019-03-12T19:35:48.099Z,2.73
2019-03-12T19:38:19.488Z,3.17
2019-03-12T19:40:52.692Z,14.40
2019-03-12T19:43:25.046Z,6.67
2019-03-12T19:45:56.837Z,3.17
2019-03-12T19:48:28.744Z,2.90
2019-03-12T19:51:01.139Z,10.90
2019-03-12T19:53:32.591Z,4.17
2019-03-12T19:56:03.680Z,3.63
2019-03-12T19:58:35.877Z,2.97
2019-03-12T20:01:07.300Z,3.17
2019-03-12T20:03:38.523Z,3.43
2019-03-12T20:06:11.024Z,3.33
2019-03-12T20:08:43.587Z,3.90
2019-03-12T20:11:59.179Z,4.03
2019-03-12T20:15:29.012Z,4.13
2019-03-12T20:19:12.588Z,3.70
2019-03-12T20:22:37.985Z,3.70
2019-03-12T20:26:14.075Z,3.77
2019-03-12T20:29:41.500Z,3.40
2019-03-12T20:33:08.289Z,3.97
2019-03-12T20:36:41.066Z,3.47
2019-03-12T20:40:19.641Z,3.67
2019-03-12T20:43:48.213Z,3.63
2019-03-12T20:47:39.569Z,22.37
2019-03-12T20:50:54.570Z,28.23
2019-03-12T20:54:28.536Z,6.70
2019-03-12T20:57:58.042Z,31.80
2019-03-12T21:01:40.372Z,25.13
2019-03-12T21:05:29.480Z,3.80
2019-03-12T21:09:21.564Z,10.33
2019-03-12T21:13:23.137Z,2.00
2019-03-12T21:16:55.580Z,2.80
2019-03-12T21:20:28.402Z,6.13
2019-03-12T21:23:16.751Z,3.00
2019-03-12T21:26:35.747Z,1.80
2019-03-12T21:29:43.082Z,2.00
2019-03-12T21:32:15.651Z,1.90
2019-03-12T21:34:46.811Z,2.00
2019-03-12T21:37:18.894Z,1.30
2019-03-12T21:39:55.870Z,1.60
2019-03-12T21:42:25.345Z,1.30
2019-03-12T21:44:57.723Z,1.40
2019-03-12T21:47:29.231Z,1.60
2019-03-12T21:50:00.980Z,1.30
2019-03-12T21:52:33.138Z,1.70
2019-03-12T21:55:04.575Z,1.53
2019-03-12T21:57:35.819Z,1.57
2019-03-12T22:00:10.731Z,1.40
2019-03-12T22:02:42.559Z,1.73
2019-03-12T22:05:13.872Z,1.70
2019-03-12T22:07:45.864Z,1.90
2019-03-12T22:10:17.506Z,1.63
2019-03-12T22:12:50.068Z,1.60
2019-03-12T22:15:21.431Z,1.60
2019-03-12T22:17:54.319Z,1.60
2019-03-12T22:20:25.878Z,1.60
2019-03-12T22:23:05.115Z,2.20
2019-03-12T22:25:50.693Z,1.40
2019-03-12T22:28:24.759Z,1.60
2019-03-12T22:30:57.526Z,1.80
2019-03-12T22:33:29.491Z,1.70
2019-03-12T22:36:01.124Z,1.67
2019-03-12T22:38:33.222Z,1.93
2019-03-12T22:41:16.331Z,2.17
2019-03-12T22:43:52.326Z,1.63
2019-03-12T22:46:24.270Z,1.50
2019-03-12T22:49:09.511Z,1.90
2019-03-12T22:51:41.452Z,1.70
2019-03-12T22:54:13.339Z,1.93
2019-03-12T22:56:45.079Z,1.87
2019-03-12T22:59:23.549Z,1.60
2019-03-12T23:01:54.274Z,1.90
2019-03-12T23:04:25.593Z,2.10
2019-03-12T23:06:58.705Z,1.97
2019-03-12T23:16:28.326Z,1.75
2019-03-12T23:19:07.638Z,2.05
2019-03-12T23:22:00.008Z,1.60
2019-03-12T23:24:31.544Z,1.50
2019-03-12T23:29:58.154Z,0.90
2019-03-12T23:32:30.054Z,1.10
2019-03-12T23:35:00.773Z,0.90
2019-03-12T23:37:31.861Z,0.80
2019-03-12T23:40:03.158Z,0.65
2019-03-12T23:42:34.481Z,0.55
2019-03-12T23:45:07.327Z,0.40
2019-03-12T23:47:39.212Z,0.60
2019-03-12T23:50:10.883Z,0.47
2019-03-12T23:52:41.968Z,0.53
2019-03-12T23:55:13.923Z,0.40
2019-03-12T23:57:45.784Z,0.60
