createdAt,value
2022-10-05T00:00:43.009Z,9.3
2022-10-05T00:02:44.452Z,6
2022-10-05T00:04:45.885Z,7.2
2022-10-05T00:05:48.227Z,10.6
2022-10-05T00:07:49.638Z,5.5
2022-10-05T00:09:51.172Z,8.3
2022-10-05T00:11:52.470Z,10.6
2022-10-05T00:13:57.248Z,8.6
2022-10-05T00:15:58.637Z,4.7
2022-10-05T00:18:00.107Z,6.8
2022-10-05T00:20:01.512Z,12.5
2022-10-05T00:22:03.723Z,13.6
2022-10-05T00:24:05.257Z,8.8
2022-10-05T00:26:07.603Z,11.1
2022-10-05T00:28:13.239Z,8
2022-10-05T00:30:14.623Z,4.5
2022-10-05T00:32:16.195Z,7.6
2022-10-05T00:34:17.473Z,5.8
2022-10-05T00:36:18.892Z,7.8
2022-10-05T00:38:20.287Z,8.7
2022-10-05T00:40:21.742Z,9.9
2022-10-05T00:42:27.529Z,9.8
2022-10-05T00:48:32.426Z,5.8
2022-10-05T00:50:33.809Z,11.5
2022-10-05T00:52:36.801Z,11.2
2022-10-05T00:54:38.184Z,6.2
2022-10-05T01:00:45.817Z,3.5
2022-10-05T01:07:06.331Z,8.4
2022-10-05T01:09:11.057Z,8.3
2022-10-05T01:17:16.707Z,9.7
2022-10-05T01:19:18.167Z,8.5
2022-10-05T01:21:19.587Z,11.3
2022-10-05T01:27:27.130Z,6.5
2022-10-05T01:29:28.559Z,9.6
2022-10-05T01:31:30.068Z,8.7
2022-10-05T01:35:32.848Z,8.5
2022-10-05T01:39:39.020Z,9.1
2022-10-05T01:41:40.392Z,8.1
2022-10-05T01:45:43.279Z,11.1
2022-10-05T01:47:44.651Z,8
2022-10-05T01:55:54.379Z,8.3
2022-10-05T01:56:56.734Z,5.9
2022-10-05T02:01:00.564Z,8.5
2022-10-05T02:05:07.674Z,12.2
2022-10-05T02:07:09.060Z,7.2
2022-10-05T02:09:10.493Z,10.5
2022-10-05T02:11:11.932Z,13.8
2022-10-05T02:13:13.319Z,6.8
2022-10-05T02:15:14.760Z,7.3
2022-10-05T02:17:16.173Z,10.2
2022-10-05T02:19:20.932Z,9
2022-10-05T02:25:25.189Z,12.2
2022-10-05T02:27:26.586Z,6.4
2022-10-05T02:29:28.027Z,11.4
2022-10-05T02:31:29.519Z,8.7
2022-10-05T02:33:34.183Z,7.3
2022-10-05T02:35:35.599Z,12.2
2022-10-05T02:37:37.058Z,14.9
2022-10-05T02:39:38.481Z,8.5
2022-10-05T02:41:40.835Z,5
2022-10-05T02:43:43.243Z,8
2022-10-05T02:45:44.734Z,8.5
2022-10-05T02:47:49.470Z,11.1
2022-10-05T02:49:50.902Z,13.4
2022-10-05T02:51:52.349Z,9.5
2022-10-05T02:52:54.724Z,9.5
2022-10-05T02:54:56.114Z,16.6
2022-10-05T02:56:57.537Z,16.2
2022-10-05T02:58:58.983Z,7.9
2022-10-05T03:01:03.744Z,14.2
2022-10-05T03:03:06.129Z,19.5
2022-10-05T03:05:07.569Z,7
2022-10-05T03:07:08.956Z,11.6
2022-10-05T03:09:10.399Z,10
2022-10-05T03:11:11.827Z,9.2
2022-10-05T03:13:13.235Z,10.1
2022-10-05T03:15:17.957Z,10.8
2022-10-05T03:17:19.428Z,6.5
2022-10-05T03:19:20.815Z,9.5
2022-10-05T03:21:22.238Z,9.4
2022-10-05T03:23:23.673Z,11.8
2022-10-05T03:27:26.514Z,5.9
2022-10-05T03:31:32.816Z,8.7
2022-10-05T03:37:36.931Z,14
2022-10-05T03:39:38.411Z,12.5
2022-10-05T03:41:39.816Z,12.6
2022-10-05T03:45:46.074Z,10.4
2022-10-05T03:47:47.382Z,10
2022-10-05T03:48:49.761Z,10.6
2022-10-05T03:50:51.171Z,14.1
2022-10-05T03:52:52.570Z,16.1
2022-10-05T03:54:54.000Z,8.6
2022-10-05T03:56:58.734Z,21.1
2022-10-05T03:59:00.149Z,8.9
2022-10-05T04:01:01.580Z,10.2
2022-10-05T04:03:03.075Z,10.9
2022-10-05T04:07:05.850Z,13
2022-10-05T04:09:07.308Z,11.2
2022-10-05T04:13:13.423Z,11.2
2022-10-05T04:15:18.718Z,14.1
2022-10-05T04:17:16.267Z,7.9
2022-10-05T04:19:17.694Z,11.7
2022-10-05T04:21:23.561Z,9.8
2022-10-05T04:23:20.510Z,9.2
2022-10-05T04:27:26.694Z,14.9
2022-10-05T04:33:31.972Z,9.5
2022-10-05T04:35:33.411Z,14.1
2022-10-05T04:39:39.539Z,12.4
2022-10-05T04:41:40.953Z,8.7
2022-10-05T04:43:42.334Z,12.8
2022-10-05T04:46:03.134Z,11.1
2022-10-05T04:48:04.570Z,11.1
2022-10-05T04:50:06.003Z,19
2022-10-05T04:52:10.720Z,12.4
2022-10-05T04:54:12.145Z,6.2
2022-10-05T04:56:13.560Z,7.2
2022-10-05T04:58:15.017Z,6.9
2022-10-05T05:00:16.414Z,6
2022-10-05T05:02:17.834Z,10.6
2022-10-05T05:04:19.261Z,6.1
2022-10-05T05:06:24.609Z,12.1
2022-10-05T05:08:25.395Z,7.6
2022-10-05T05:10:26.852Z,4.6
2022-10-05T05:12:28.266Z,7
2022-10-05T05:14:29.671Z,9.3
2022-10-05T05:16:31.115Z,4.1
2022-10-05T05:18:32.498Z,7.1
2022-10-05T05:20:37.246Z,13.1
2022-10-05T05:22:38.630Z,9.1
2022-10-05T05:26:41.508Z,16.7
2022-10-05T05:28:42.913Z,7.4
2022-10-05T05:30:44.341Z,9.6
2022-10-05T05:32:45.752Z,7.8
2022-10-05T05:34:50.519Z,7.9
2022-10-05T05:36:51.969Z,11.4
2022-10-05T05:38:53.357Z,9.3
2022-10-05T05:39:55.735Z,8.9
2022-10-05T05:41:57.109Z,8.8
2022-10-05T05:43:58.538Z,11.4
2022-10-05T05:45:59.975Z,7.8
2022-10-05T05:48:04.705Z,11.6
2022-10-05T05:50:07.696Z,11.6
2022-10-05T05:52:07.543Z,6.6
2022-10-05T05:54:08.941Z,8
2022-10-05T05:56:10.368Z,8.5
2022-10-05T05:58:11.780Z,18.5
2022-10-05T06:00:13.210Z,14.8
2022-10-05T06:02:18.041Z,9.3
2022-10-05T06:04:19.378Z,16
2022-10-05T06:08:22.209Z,24.6
2022-10-05T06:10:23.638Z,9.3
2022-10-05T06:12:25.065Z,8.3
2022-10-05T06:20:34.031Z,6.1
2022-10-05T06:22:35.420Z,8.2
2022-10-05T06:24:36.862Z,6
2022-10-05T06:28:39.778Z,7.2
2022-10-05T06:30:44.405Z,7.7
2022-10-05T06:32:45.833Z,4.1
2022-10-05T06:34:47.248Z,13
2022-10-05T06:37:51.068Z,13.8
2022-10-05T06:39:52.505Z,8.2
2022-10-05T06:41:55.465Z,8.1
2022-10-05T06:44:00.167Z,11.5
2022-10-05T06:46:01.646Z,5.4
2022-10-05T06:48:05.540Z,5.7
2022-10-05T06:50:04.398Z,9.4
2022-10-05T06:52:05.802Z,5.9
2022-10-05T06:54:07.290Z,8.4
2022-10-05T06:56:08.678Z,5.9
2022-10-05T06:58:14.214Z,11.7
2022-10-05T07:00:15.659Z,4.5
2022-10-05T07:02:17.942Z,6.2
2022-10-05T07:04:20.300Z,7.7
2022-10-05T07:06:21.707Z,3.1
2022-10-05T07:08:23.168Z,5.3
2022-10-05T07:10:24.608Z,4.8
2022-10-05T07:12:29.266Z,5.1
2022-10-05T07:14:30.715Z,4.9
2022-10-05T07:16:32.260Z,5.6
2022-10-05T07:18:33.590Z,7.2
2022-10-05T07:20:35.000Z,13.1
2022-10-05T07:22:36.409Z,10.2
2022-10-05T07:24:37.836Z,5.3
2022-10-05T07:26:42.683Z,5.3
2022-10-05T07:28:44.113Z,3.1
2022-10-05T07:30:45.511Z,4.4
2022-10-05T07:35:50.622Z,4
2022-10-05T07:37:52.041Z,3.3
2022-10-05T07:40:00.494Z,4.9
2022-10-05T07:46:01.119Z,4.2
2022-10-05T07:48:02.546Z,1.8
2022-10-05T07:50:03.941Z,5
2022-10-05T07:52:05.293Z,4.5
2022-10-05T07:58:12.846Z,2.2
2022-10-05T08:00:14.317Z,10.3
2022-10-05T08:02:15.898Z,5
2022-10-05T08:06:18.491Z,4.7
2022-10-05T08:08:23.231Z,8.7
2022-10-05T08:10:24.673Z,4.1
2022-10-05T08:12:26.088Z,3
2022-10-05T08:14:27.474Z,4.4
2022-10-05T08:16:29.112Z,4.4
2022-10-05T08:18:30.326Z,4.4
2022-10-05T08:20:31.729Z,2.9
2022-10-05T08:22:36.459Z,4.1
2022-10-05T08:24:37.899Z,3.2
2022-10-05T08:26:39.274Z,4.6
2022-10-05T08:28:59.897Z,4.3
2022-10-05T08:31:01.341Z,16.4
2022-10-05T08:33:02.714Z,5.1
2022-10-05T08:35:07.404Z,2.5
2022-10-05T08:37:08.808Z,2.3
2022-10-05T08:39:10.224Z,4.3
2022-10-05T08:41:11.666Z,2.3
2022-10-05T08:43:13.113Z,2.9
2022-10-05T08:45:14.464Z,2.1
2022-10-05T08:47:15.879Z,3.3
2022-10-05T08:49:21.600Z,3.4
2022-10-05T08:51:23.019Z,6.7
2022-10-05T08:53:25.312Z,1.7
2022-10-05T08:55:26.721Z,3.2
2022-10-05T08:57:28.087Z,3.9
2022-10-05T08:59:29.506Z,1.6
2022-10-05T09:03:35.645Z,4.2
2022-10-05T09:05:37.036Z,2.7
2022-10-05T09:07:38.483Z,9.2
2022-10-05T09:09:39.885Z,2.6
2022-10-05T09:11:41.283Z,1.8
2022-10-05T09:13:42.679Z,1.2
2022-10-05T09:15:44.194Z,5.9
2022-10-05T09:17:48.839Z,1.7
2022-10-05T09:19:50.214Z,5
2022-10-05T09:21:51.597Z,1.7
2022-10-05T09:22:54.001Z,2.6
2022-10-05T09:24:55.417Z,1.1
2022-10-05T09:31:03.019Z,3.3
2022-10-05T09:33:04.378Z,2.6
2022-10-05T09:35:05.783Z,2.5
2022-10-05T09:37:07.194Z,3.1
2022-10-05T09:39:08.568Z,2.9
2022-10-05T09:41:09.986Z,3.9
2022-10-05T09:43:11.379Z,2.6
2022-10-05T09:45:21.033Z,0.6
2022-10-05T09:53:21.693Z,5.9
2022-10-05T09:55:23.112Z,1.3
2022-10-05T09:57:24.561Z,2.6
2022-10-05T09:59:29.243Z,2.5
2022-10-05T10:01:34.012Z,2.7
2022-10-05T10:03:32.154Z,2.4
2022-10-05T10:05:33.466Z,1.5
2022-10-05T10:07:34.858Z,2.1
2022-10-05T10:09:38.700Z,2.8
2022-10-05T10:13:42.338Z,1.8
2022-10-05T10:15:43.808Z,3.9
2022-10-05T10:17:45.136Z,3.4
2022-10-05T10:20:48.900Z,2
2022-10-05T10:22:50.259Z,8.9
2022-10-05T10:24:51.686Z,1.2
2022-10-05T10:35:01.991Z,2.1
2022-10-05T10:39:04.716Z,4.8
2022-10-05T10:41:09.330Z,1.2
2022-10-05T10:45:12.128Z,5
2022-10-05T10:47:13.534Z,0.9
2022-10-05T10:51:16.146Z,1.3
2022-10-05T10:53:17.466Z,1.1
2022-10-05T10:55:22.072Z,0.8
2022-10-05T10:57:23.424Z,3.7
2022-10-05T10:59:27.840Z,2.5
2022-10-05T11:05:28.822Z,0.6
2022-10-05T11:07:30.161Z,2.5
2022-10-05T11:09:34.753Z,1.4
2022-10-05T11:11:36.036Z,3.3
2022-10-05T11:13:37.451Z,3.6
2022-10-05T11:14:39.821Z,1.4
2022-10-05T11:16:41.158Z,6.1
2022-10-05T11:18:42.442Z,2.6
2022-10-05T11:20:43.810Z,2.4
2022-10-05T11:22:50.218Z,2.7
2022-10-05T11:24:52.478Z,1.9
2022-10-05T11:26:54.735Z,3.5
2022-10-05T11:28:56.104Z,1.7
2022-10-05T11:30:57.423Z,1.7
2022-10-05T11:32:58.745Z,5.5
2022-10-05T11:35:00.038Z,1.1
2022-10-05T11:37:04.639Z,1
2022-10-05T11:39:05.929Z,3.5
2022-10-05T11:41:07.187Z,3
2022-10-05T11:43:08.578Z,0.6
2022-10-05T11:45:09.876Z,2.7
2022-10-05T11:47:11.255Z,1.4
2022-10-05T11:49:12.602Z,1.2
2022-10-05T11:53:18.487Z,3.1
2022-10-05T11:55:19.799Z,4.6
2022-10-05T11:57:21.148Z,1.9
2022-10-05T11:59:22.501Z,0.3
2022-10-05T12:01:23.788Z,0.8
2022-10-05T12:03:25.164Z,2.8
2022-10-05T12:05:29.562Z,1
2022-10-05T12:09:32.317Z,2.2
2022-10-05T12:11:57.943Z,2.2
2022-10-05T12:13:56.490Z,2.9
2022-10-05T12:15:57.818Z,3
2022-10-05T12:18:02.469Z,9.8
2022-10-05T12:20:03.905Z,0.8
2022-10-05T12:22:05.189Z,5.5
2022-10-05T12:24:06.545Z,1.2
2022-10-05T12:26:07.841Z,2.3
2022-10-05T12:28:09.149Z,1.4
2022-10-05T12:30:10.368Z,1.8
2022-10-05T12:38:20.328Z,1
2022-10-05T12:40:21.666Z,2.3
2022-10-05T12:42:22.903Z,1.5
2022-10-05T12:44:24.186Z,5.9
2022-10-05T12:46:28.704Z,1.5
2022-10-05T12:48:29.917Z,3.1
2022-10-05T12:52:32.462Z,5
2022-10-05T12:54:33.705Z,2.2
2022-10-05T12:56:34.981Z,0.3
2022-10-05T12:58:36.341Z,2.8
2022-10-05T13:00:40.965Z,1.1
2022-10-05T13:02:42.225Z,3.6
2022-10-05T13:04:43.546Z,10
2022-10-05T13:05:45.839Z,0.9
2022-10-05T13:07:47.196Z,0.6
2022-10-05T13:13:54.358Z,2.9
2022-10-05T13:15:55.683Z,2.4
2022-10-05T13:17:56.970Z,10.1
2022-10-05T13:19:58.208Z,2.3
2022-10-05T13:26:02.031Z,2
2022-10-05T13:28:06.767Z,1.9
2022-10-05T13:30:07.967Z,7.9
2022-10-05T13:32:09.303Z,3
2022-10-05T13:36:12.314Z,1.3
2022-10-05T13:38:13.172Z,1.2
2022-10-05T13:40:14.404Z,1.1
2022-10-05T13:42:18.907Z,2.2
2022-10-05T13:44:20.154Z,13.4
2022-10-05T13:46:21.473Z,0.7
2022-10-05T13:48:22.663Z,1.2
2022-10-05T13:50:25.862Z,2
2022-10-05T13:52:26.077Z,2.5
2022-10-05T13:56:32.949Z,3
2022-10-05T14:00:35.654Z,2.6
2022-10-05T14:01:37.980Z,3
2022-10-05T14:03:39.260Z,0.4
2022-10-05T14:07:42.535Z,1.7
2022-10-05T14:09:48.087Z,8
2022-10-05T14:11:49.333Z,2.1
2022-10-05T14:15:52.670Z,3.5
2022-10-05T14:17:53.948Z,1.2
2022-10-05T14:19:56.017Z,3.1
2022-10-05T14:21:57.260Z,1.7
2022-10-05T14:24:01.818Z,1.9
2022-10-05T14:26:04.458Z,3
2022-10-05T14:28:04.784Z,1.4
2022-10-05T14:30:06.014Z,2.7
2022-10-05T14:32:07.269Z,1
2022-10-05T14:34:08.471Z,2.4
2022-10-05T14:36:09.725Z,3.7
2022-10-05T14:38:14.200Z,1.3
2022-10-05T14:50:21.823Z,1.5
2022-10-05T14:52:26.390Z,4.7
2022-10-05T14:54:27.644Z,2.4
2022-10-05T14:56:29.015Z,2
2022-10-05T14:59:32.472Z,6.3
2022-10-05T15:01:33.754Z,4
2022-10-05T15:03:35.087Z,1.1
2022-10-05T15:05:39.620Z,1.1
2022-10-05T15:07:40.891Z,1
2022-10-05T15:09:42.122Z,1.4
2022-10-05T15:11:43.395Z,0.4
2022-10-05T15:13:44.751Z,1.5
2022-10-05T15:15:46.097Z,1.1
2022-10-05T15:17:47.352Z,0.7
2022-10-05T15:19:51.965Z,1.7
2022-10-05T15:21:53.290Z,1.4
2022-10-05T15:23:54.625Z,2.4
2022-10-05T15:25:55.883Z,6.8
2022-10-05T15:27:57.197Z,2.4
2022-10-05T15:29:59.173Z,0.8
2022-10-05T15:32:01.412Z,2.7
2022-10-05T15:34:05.938Z,2.9
2022-10-05T15:36:07.293Z,2.4
2022-10-05T15:38:08.648Z,1.3
2022-10-05T15:40:11.017Z,2.3
2022-10-05T15:42:13.401Z,5.1
2022-10-05T15:44:14.629Z,1.5
2022-10-05T15:46:15.998Z,0.6
2022-10-05T15:48:21.799Z,1.4
2022-10-05T15:50:22.788Z,1.7
2022-10-05T15:56:48.753Z,1.3
2022-10-05T16:00:54.663Z,3.8
2022-10-05T16:02:56.036Z,1.4
2022-10-05T16:06:58.678Z,1.6
2022-10-05T16:11:01.396Z,2.6
2022-10-05T16:13:02.727Z,1.6
2022-10-05T16:15:07.229Z,0.4
2022-10-05T16:17:08.681Z,0.5
2022-10-05T16:19:09.992Z,1.2
2022-10-05T16:21:11.316Z,1.8
2022-10-05T16:23:12.685Z,0.5
2022-10-05T16:25:14.101Z,8.2
2022-10-05T16:27:15.459Z,0.8
2022-10-05T16:31:21.596Z,2.5
2022-10-05T16:33:22.745Z,1.1
2022-10-05T16:35:24.150Z,1.4
2022-10-05T16:43:33.078Z,2.1
2022-10-05T16:45:44.725Z,1.6
2022-10-05T16:47:35.845Z,3.4
2022-10-05T16:48:38.157Z,1
2022-10-05T16:50:39.595Z,7.7
2022-10-05T16:52:40.986Z,2
2022-10-05T16:54:47.495Z,6.7
2022-10-05T16:56:46.985Z,0.8
2022-10-05T16:58:48.348Z,2.2
2022-10-05T17:00:49.773Z,10.3
2022-10-05T17:02:51.545Z,0.3
2022-10-05T17:04:52.881Z,0.5
2022-10-05T17:06:55.310Z,17.1
2022-10-05T17:08:57.740Z,0.9
2022-10-05T17:11:03.406Z,9.4
2022-10-05T17:13:04.807Z,2.7
2022-10-05T17:15:06.962Z,0.8
2022-10-05T17:17:09.237Z,0.4
2022-10-05T17:19:10.653Z,0.7
2022-10-05T17:21:12.077Z,0.5
2022-10-05T17:23:13.418Z,0.5
2022-10-05T17:25:18.147Z,0.6
2022-10-05T17:33:23.789Z,1.1
2022-10-05T17:35:25.297Z,2.4
2022-10-05T17:37:26.561Z,0.1
2022-10-05T17:39:31.175Z,1.3
2022-10-05T17:41:32.545Z,3.8
2022-10-05T17:43:33.852Z,1.4
2022-10-05T17:44:36.231Z,3.6
2022-10-05T17:46:37.740Z,3.4
2022-10-05T17:48:39.039Z,1.3
2022-10-05T17:50:40.417Z,1.3
2022-10-05T17:52:45.117Z,1.1
2022-10-05T17:54:46.528Z,0.9
2022-10-05T17:56:47.919Z,3.4
2022-10-05T18:00:50.719Z,5.7
2022-10-05T18:02:52.137Z,1.2
2022-10-05T18:04:53.417Z,1.1
2022-10-05T18:06:58.161Z,0.9
2022-10-05T18:08:59.526Z,0.8
2022-10-05T18:11:00.935Z,1
2022-10-05T18:13:02.318Z,3.9
2022-10-05T18:15:03.601Z,5.8
2022-10-05T18:17:05.041Z,0.4
2022-10-05T18:21:12.727Z,2.7
2022-10-05T18:23:14.064Z,0.2
2022-10-05T18:27:16.857Z,5
2022-10-05T18:29:18.285Z,1.1
2022-10-05T18:33:20.959Z,2.7
2022-10-05T18:35:25.762Z,1.7
2022-10-05T18:37:27.013Z,1.1
2022-10-05T18:39:28.345Z,0.7
2022-10-05T18:40:30.748Z,1.4
2022-10-05T18:42:32.123Z,0.3
2022-10-05T18:44:33.544Z,0.5
2022-10-05T18:46:34.966Z,2.9
2022-10-05T18:48:39.625Z,7.3
2022-10-05T18:52:42.441Z,0.6
2022-10-05T18:56:45.246Z,2.5
2022-10-05T18:58:46.794Z,2.5
2022-10-05T19:00:48.009Z,1.5
2022-10-05T19:02:52.725Z,0.7
2022-10-05T19:04:53.918Z,0.6
2022-10-05T19:06:55.303Z,2.7
2022-10-05T19:08:56.706Z,1.1
2022-10-05T19:10:58.099Z,7.4
2022-10-05T19:12:59.609Z,5.6
2022-10-05T19:15:00.872Z,1.1
2022-10-05T19:17:05.597Z,1.7
2022-10-05T19:19:06.900Z,1.1
2022-10-05T19:21:08.328Z,2.8
2022-10-05T19:23:09.723Z,1.5
2022-10-05T19:25:11.099Z,1.4
2022-10-05T19:27:12.493Z,1.9
2022-10-05T19:29:14.021Z,2.6
2022-10-05T19:35:22.409Z,0
2022-10-05T19:37:46.408Z,0.8
2022-10-05T19:39:47.616Z,1.7
2022-10-05T19:41:48.939Z,0.4
2022-10-05T19:43:53.523Z,4.6
2022-10-05T19:45:54.936Z,4.5
2022-10-05T19:47:56.321Z,0.7
2022-10-05T19:49:57.753Z,1.1
2022-10-05T19:51:59.135Z,1.1
2022-10-05T19:54:00.529Z,1.6
2022-10-05T19:56:01.899Z,9.8
2022-10-05T19:58:06.530Z,2.3
2022-10-05T20:00:07.928Z,0.8
2022-10-05T20:02:09.392Z,4.1
2022-10-05T20:04:10.702Z,0.7
2022-10-05T20:06:11.974Z,1.2
2022-10-05T20:08:13.382Z,3.2
2022-10-05T20:10:14.785Z,1.5
2022-10-05T20:12:19.479Z,1.5
2022-10-05T20:14:20.921Z,6.2
2022-10-05T20:16:22.349Z,0.9
2022-10-05T20:18:23.781Z,3.5
2022-10-05T20:20:24.966Z,1
2022-10-05T20:22:26.259Z,0.9
2022-10-05T20:24:27.690Z,1
2022-10-05T20:26:32.378Z,3.2
2022-10-05T20:28:33.990Z,3.3
2022-10-05T20:30:35.203Z,0.8
2022-10-05T20:31:37.681Z,0.4
2022-10-05T20:33:39.097Z,0.4
2022-10-05T20:35:40.338Z,1.3
2022-10-05T20:37:41.763Z,0.8
2022-10-05T20:39:46.473Z,0.3
2022-10-05T20:41:47.890Z,0.5
2022-10-05T20:43:49.320Z,1.9
2022-10-05T20:45:50.735Z,0.6
2022-10-05T20:47:52.178Z,2
2022-10-05T20:49:53.572Z,0.2
2022-10-05T20:51:55.080Z,1.4
2022-10-05T20:54:01.222Z,0.4
2022-10-05T20:56:02.644Z,3.1
2022-10-05T20:58:04.084Z,0.6
2022-10-05T21:00:06.456Z,0.1
2022-10-05T21:02:07.893Z,0.3
2022-10-05T21:04:09.381Z,1.6
2022-10-05T21:06:11.528Z,0.4
2022-10-05T21:08:16.263Z,1.6
2022-10-05T21:10:17.889Z,3.4
2022-10-05T21:12:19.328Z,0.5
2022-10-05T21:14:20.812Z,0.6
2022-10-05T21:16:22.265Z,0.3
2022-10-05T21:18:23.630Z,2.5
2022-10-05T21:20:25.080Z,0.4
2022-10-05T21:26:32.664Z,4.4
2022-10-05T21:27:35.025Z,0.8
2022-10-05T21:29:36.480Z,1.9
2022-10-05T21:31:37.924Z,1.9
2022-10-05T21:33:39.328Z,1.6
2022-10-05T21:35:44.108Z,0.9
2022-10-05T21:37:45.518Z,10
2022-10-05T21:39:46.948Z,5.4
2022-10-05T21:43:49.851Z,1.4
2022-10-05T21:51:58.865Z,0.8
2022-10-05T21:54:00.319Z,0.3
2022-10-05T21:56:03.085Z,1.4
2022-10-05T21:58:03.175Z,0.3
2022-10-05T22:00:04.647Z,0.8
2022-10-05T22:02:06.026Z,2.5
2022-10-05T22:04:10.770Z,0.6
2022-10-05T22:06:12.234Z,2.2
2022-10-05T22:08:17.444Z,5.1
2022-10-05T22:10:15.071Z,0.4
2022-10-05T22:12:16.505Z,2.1
2022-10-05T22:14:17.939Z,1.3
2022-10-05T22:16:19.444Z,0.5
2022-10-05T22:18:24.095Z,0.7
2022-10-05T22:20:25.532Z,1.6
2022-10-05T22:22:26.968Z,0.5
2022-10-05T22:23:29.303Z,0.3
2022-10-05T22:25:30.757Z,3.8
2022-10-05T22:27:32.158Z,0.2
2022-10-05T22:29:33.607Z,2.9
2022-10-05T22:33:39.786Z,0.9
2022-10-05T22:35:41.217Z,0.1
2022-10-05T22:37:42.698Z,0.4
2022-10-05T22:39:44.064Z,0.2
2022-10-05T22:41:45.500Z,6.6
2022-10-05T22:43:46.916Z,0.9
2022-10-05T22:47:53.088Z,2.4
2022-10-05T22:49:54.523Z,3.8
2022-10-05T22:55:58.846Z,0.6
2022-10-05T22:58:00.279Z,3.5
2022-10-05T23:00:05.007Z,9.1
2022-10-05T23:02:06.482Z,0.4
2022-10-05T23:04:07.860Z,1
2022-10-05T23:06:09.303Z,2.1
2022-10-05T23:08:10.739Z,1
2022-10-05T23:10:12.171Z,0.8
2022-10-05T23:12:13.585Z,0.8
2022-10-05T23:14:18.351Z,2.4
2022-10-05T23:16:19.832Z,2.3
2022-10-05T23:18:21.225Z,0.1
2022-10-05T23:20:44.318Z,3.1
2022-10-05T23:22:45.770Z,9.5
2022-10-05T23:24:47.225Z,3.8
2022-10-05T23:26:51.970Z,2.2
2022-10-05T23:28:53.393Z,4.9
2022-10-05T23:30:54.873Z,5.1
2022-10-05T23:32:56.263Z,3.5
2022-10-05T23:34:57.695Z,1.8
2022-10-05T23:36:59.111Z,3.4
2022-10-05T23:39:01.430Z,2.9
2022-10-05T23:41:06.162Z,2.8
2022-10-05T23:43:07.605Z,8.3
2022-10-05T23:51:13.374Z,2.5
2022-10-05T23:53:14.779Z,1.9
2022-10-05T23:59:22.383Z,9.1
