createdAt,value
2018-05-07T00:01:39.422Z,6.73
2018-05-07T00:04:05.497Z,4.07
2018-05-07T00:06:31.525Z,5.47
2018-05-07T00:08:57.838Z,7.33
2018-05-07T00:11:23.969Z,6.83
2018-05-07T00:13:50.015Z,7.20
2018-05-07T00:16:16.042Z,5.17
2018-05-07T00:18:42.414Z,4.87
2018-05-07T00:21:08.430Z,5.33
2018-05-07T00:23:34.493Z,5.67
2018-05-07T00:26:00.517Z,5.80
2018-05-07T00:28:26.549Z,5.20
2018-05-07T00:30:53.270Z,7.27
2018-05-07T00:33:19.354Z,5.17
2018-05-07T00:35:45.813Z,5.63
2018-05-07T00:38:11.846Z,6.33
2018-05-07T00:40:37.877Z,5.07
2018-05-07T00:43:04.409Z,5.10
2018-05-07T00:45:30.450Z,6.37
2018-05-07T00:47:56.579Z,5.47
2018-05-07T00:50:22.592Z,7.23
2018-05-07T00:52:48.621Z,6.43
2018-05-07T00:55:20.806Z,5.80
2018-05-07T00:57:46.833Z,6.90
2018-05-07T01:00:12.897Z,6.83
2018-05-07T01:02:38.917Z,7.40
2018-05-07T01:05:05.191Z,6.67
2018-05-07T01:07:31.261Z,5.17
2018-05-07T01:09:58.029Z,6.93
2018-05-07T01:12:24.352Z,5.77
2018-05-07T01:14:50.725Z,6.67
2018-05-07T01:17:16.776Z,6.47
2018-05-07T01:19:42.823Z,7.63
2018-05-07T01:22:09.797Z,5.97
2018-05-07T01:24:35.969Z,5.63
2018-05-07T01:27:02.071Z,5.50
2018-05-07T01:29:28.083Z,6.60
2018-05-07T01:31:54.304Z,7.33
2018-05-07T01:34:20.386Z,7.33
2018-05-07T01:36:46.498Z,6.30
2018-05-07T01:39:12.501Z,7.10
2018-05-07T01:41:38.510Z,5.53
2018-05-07T01:44:04.619Z,8.83
2018-05-07T01:46:30.692Z,5.73
2018-05-07T01:48:56.764Z,6.40
2018-05-07T01:51:22.825Z,6.47
2018-05-07T01:53:48.993Z,8.23
2018-05-07T01:56:15.013Z,6.63
2018-05-07T01:58:41.037Z,8.00
2018-05-07T02:01:07.098Z,6.77
2018-05-07T02:03:33.197Z,7.93
2018-05-07T02:05:59.285Z,7.37
2018-05-07T02:08:25.332Z,6.07
2018-05-07T02:10:51.362Z,6.80
2018-05-07T02:13:17.413Z,6.43
2018-05-07T02:15:43.456Z,6.03
2018-05-07T02:18:09.475Z,6.40
2018-05-07T02:20:35.553Z,6.40
2018-05-07T02:23:01.570Z,6.33
2018-05-07T02:25:27.589Z,6.90
2018-05-07T02:27:53.741Z,5.83
2018-05-07T02:30:20.223Z,6.80
2018-05-07T02:32:46.750Z,5.77
2018-05-07T02:35:12.785Z,6.70
2018-05-07T02:37:38.862Z,6.00
2018-05-07T02:40:05.764Z,6.53
2018-05-07T02:42:31.793Z,7.40
2018-05-07T02:44:58.301Z,7.47
2018-05-07T02:47:24.333Z,7.73
2018-05-07T02:49:50.506Z,7.30
2018-05-07T02:52:16.578Z,5.90
2018-05-07T02:54:42.641Z,7.27
2018-05-07T02:57:08.687Z,6.70
2018-05-07T02:59:34.722Z,5.87
2018-05-07T03:02:00.742Z,8.90
2018-05-07T03:04:27.545Z,8.50
2018-05-07T03:06:53.649Z,6.30
2018-05-07T03:09:19.711Z,6.20
2018-05-07T03:11:45.825Z,6.47
2018-05-07T03:14:11.843Z,7.87
2018-05-07T03:16:37.881Z,5.90
2018-05-07T03:19:03.909Z,6.80
2018-05-07T03:21:30.826Z,7.00
2018-05-07T03:23:56.845Z,11.87
2018-05-07T03:26:22.893Z,5.87
2018-05-07T03:28:49.229Z,7.43
2018-05-07T03:31:15.249Z,7.23
2018-05-07T03:33:41.305Z,7.17
2018-05-07T03:36:08.081Z,8.70
2018-05-07T03:38:34.109Z,6.80
2018-05-07T03:41:00.184Z,6.23
2018-05-07T03:43:26.229Z,6.23
2018-05-07T03:45:53.170Z,6.33
2018-05-07T03:48:19.236Z,5.87
2018-05-07T03:50:45.289Z,6.03
2018-05-07T03:53:11.636Z,6.73
2018-05-07T03:55:37.678Z,6.57
2018-05-07T03:58:03.700Z,6.70
2018-05-07T04:00:30.165Z,5.63
2018-05-07T04:02:56.253Z,6.33
2018-05-07T04:05:22.330Z,5.67
2018-05-07T04:07:48.525Z,7.17
2018-05-07T04:10:15.300Z,8.10
2018-05-07T04:12:41.332Z,8.53
2018-05-07T04:15:07.383Z,7.30
2018-05-07T04:17:46.205Z,7.20
2018-05-07T04:20:24.753Z,5.97
2018-05-07T04:23:02.989Z,7.63
2018-05-07T04:25:29.029Z,11.07
2018-05-07T04:27:55.087Z,6.37
2018-05-07T04:30:21.265Z,7.90
2018-05-07T04:32:47.285Z,7.97
2018-05-07T04:35:13.317Z,7.47
2018-05-07T04:37:39.423Z,8.70
2018-05-07T04:40:05.500Z,6.43
2018-05-07T04:42:31.609Z,6.83
2018-05-07T04:44:57.634Z,6.67
2018-05-07T04:47:24.157Z,6.67
2018-05-07T04:49:50.786Z,6.13
2018-05-07T04:52:16.809Z,7.63
2018-05-07T04:54:42.907Z,6.67
2018-05-07T04:57:09.699Z,6.77
2018-05-07T04:59:35.732Z,6.67
2018-05-07T05:02:01.752Z,6.50
2018-05-07T05:04:27.789Z,8.53
2018-05-07T05:06:53.893Z,7.57
2018-05-07T05:09:19.941Z,6.07
2018-05-07T05:11:45.954Z,5.93
2018-05-07T05:14:11.977Z,9.03
2018-05-07T05:16:38.017Z,7.57
2018-05-07T05:19:04.120Z,7.13
2018-05-07T05:21:30.333Z,6.23
2018-05-07T05:23:56.309Z,8.83
2018-05-07T05:26:22.324Z,6.90
2018-05-07T05:28:48.333Z,8.27
2018-05-07T05:31:14.425Z,6.27
2018-05-07T05:33:40.501Z,7.30
2018-05-07T05:36:06.571Z,7.83
2018-05-07T05:38:32.601Z,6.77
2018-05-07T05:40:58.618Z,7.37
2018-05-07T05:43:25.278Z,7.83
2018-05-07T05:45:51.317Z,8.40
2018-05-07T05:48:17.325Z,11.60
2018-05-07T05:50:43.337Z,9.97
2018-05-07T05:53:09.469Z,7.30
2018-05-07T05:55:35.529Z,7.47
2018-05-07T05:58:01.590Z,6.90
2018-05-07T06:00:27.645Z,6.40
2018-05-07T06:02:54.789Z,7.83
2018-05-07T06:05:20.818Z,8.20
2018-05-07T06:07:46.885Z,7.80
2018-05-07T06:10:12.973Z,7.97
2018-05-07T06:12:39.088Z,8.10
2018-05-07T06:15:05.183Z,6.60
2018-05-07T06:17:31.966Z,6.43
2018-05-07T06:19:58.034Z,6.37
2018-05-07T06:22:24.853Z,6.80
2018-05-07T06:24:50.879Z,7.77
2018-05-07T06:27:16.919Z,6.97
2018-05-07T06:29:42.941Z,8.00
2018-05-07T06:32:09.034Z,6.93
2018-05-07T06:34:35.373Z,6.03
2018-05-07T06:37:01.394Z,6.50
2018-05-07T06:39:27.441Z,7.17
2018-05-07T06:41:54.859Z,8.57
2018-05-07T06:44:20.872Z,5.93
2018-05-07T06:46:46.950Z,7.10
2018-05-07T06:49:13.040Z,8.00
2018-05-07T06:51:39.077Z,9.43
2018-05-07T06:54:06.000Z,6.60
2018-05-07T06:56:32.025Z,5.97
2018-05-07T06:58:58.634Z,5.43
2018-05-07T07:01:24.688Z,7.33
2018-05-07T07:03:50.733Z,6.87
2018-05-07T07:06:17.140Z,6.87
2018-05-07T07:08:43.174Z,8.43
2018-05-07T07:11:09.249Z,6.57
2018-05-07T07:13:35.698Z,7.13
2018-05-07T07:16:01.741Z,7.77
2018-05-07T07:18:27.758Z,8.27
2018-05-07T07:20:53.809Z,7.83
2018-05-07T07:23:19.872Z,8.13
2018-05-07T07:25:45.910Z,6.07
2018-05-07T07:28:12.038Z,6.20
2018-05-07T07:30:37.953Z,8.67
2018-05-07T07:33:04.021Z,7.37
2018-05-07T07:35:30.106Z,7.27
2018-05-07T07:37:56.237Z,7.30
2018-05-07T07:40:22.972Z,6.10
2018-05-07T07:42:48.985Z,6.33
2018-05-07T07:45:15.002Z,6.37
2018-05-07T07:47:41.082Z,8.63
2018-05-07T07:50:07.153Z,8.00
2018-05-07T07:52:33.761Z,8.27
2018-05-07T07:54:59.789Z,6.00
2018-05-07T07:57:25.810Z,7.70
2018-05-07T07:59:51.873Z,7.80
2018-05-07T08:02:17.989Z,8.13
2018-05-07T08:04:44.006Z,7.80
2018-05-07T08:07:10.037Z,7.80
2018-05-07T08:09:36.101Z,6.33
2018-05-07T08:12:02.433Z,6.83
2018-05-07T08:14:28.377Z,9.63
2018-05-07T08:16:54.428Z,8.57
2018-05-07T08:19:20.477Z,5.60
2018-05-07T08:21:46.533Z,6.30
2018-05-07T08:24:13.193Z,7.00
2018-05-07T08:26:39.656Z,6.80
2018-05-07T08:29:05.728Z,6.13
2018-05-07T08:31:32.134Z,8.57
2018-05-07T08:33:58.176Z,5.83
2018-05-07T08:36:24.587Z,8.10
2018-05-07T08:38:50.552Z,8.77
2018-05-07T08:41:16.679Z,7.03
2018-05-07T08:43:42.729Z,6.60
2018-05-07T08:46:12.521Z,5.23
2018-05-07T08:48:38.664Z,6.47
2018-05-07T08:51:04.829Z,7.63
2018-05-07T08:53:30.734Z,5.60
2018-05-07T08:55:57.041Z,6.50
2018-05-07T08:58:23.077Z,5.80
2018-05-07T09:00:49.133Z,7.10
2018-05-07T09:03:15.165Z,5.30
2018-05-07T09:05:41.205Z,8.57
2018-05-07T09:08:08.010Z,7.53
2018-05-07T09:10:34.764Z,8.13
2018-05-07T09:13:01.090Z,7.47
2018-05-07T09:15:27.117Z,11.07
2018-05-07T09:17:53.523Z,5.43
2018-05-07T09:20:19.580Z,6.57
2018-05-07T09:22:45.668Z,7.13
2018-05-07T09:25:11.687Z,6.17
2018-05-07T09:27:37.757Z,7.07
2018-05-07T09:30:03.813Z,6.53
2018-05-07T09:32:29.857Z,8.57
2018-05-07T09:34:55.909Z,8.40
2018-05-07T09:37:21.980Z,6.77
2018-05-07T09:39:48.001Z,5.20
2018-05-07T09:42:14.067Z,5.43
2018-05-07T09:44:40.232Z,8.40
2018-05-07T09:47:06.344Z,17.23
2018-05-07T09:49:32.652Z,7.07
2018-05-07T09:51:59.417Z,6.53
2018-05-07T09:54:25.913Z,5.97
2018-05-07T09:56:54.954Z,7.30
2018-05-07T09:59:21.629Z,5.03
2018-05-07T10:01:47.734Z,7.60
2018-05-07T10:04:14.501Z,5.37
2018-05-07T10:06:40.567Z,5.53
2018-05-07T10:09:06.694Z,8.23
2018-05-07T10:11:32.716Z,11.20
2018-05-07T10:13:58.780Z,5.83
2018-05-07T10:16:24.821Z,10.07
2018-05-07T10:18:50.961Z,8.87
2018-05-07T10:21:16.998Z,5.83
2018-05-07T10:23:43.039Z,7.30
2018-05-07T10:26:09.117Z,6.53
2018-05-07T10:28:35.125Z,8.70
2018-05-07T10:31:01.268Z,3.27
2018-05-07T10:33:27.357Z,5.73
2018-05-07T10:35:53.661Z,7.73
2018-05-07T10:38:20.276Z,3.23
2018-05-07T10:40:46.300Z,4.47
2018-05-07T10:43:12.374Z,4.83
2018-05-07T10:45:39.157Z,5.13
2018-05-07T10:48:05.232Z,3.70
2018-05-07T10:50:31.297Z,3.50
2018-05-07T10:52:57.463Z,5.33
2018-05-07T10:55:23.513Z,3.53
2018-05-07T10:57:49.533Z,5.50
2018-05-07T11:00:15.574Z,5.00
2018-05-07T11:02:42.390Z,8.53
2018-05-07T11:05:09.177Z,2.73
2018-05-07T11:07:35.194Z,6.70
2018-05-07T11:10:01.237Z,2.60
2018-05-07T11:12:27.250Z,3.80
2018-05-07T11:14:53.309Z,7.80
2018-05-07T11:17:19.407Z,4.53
2018-05-07T11:19:45.629Z,4.63
2018-05-07T11:22:11.594Z,7.33
2018-05-07T11:24:37.624Z,7.77
2018-05-07T11:27:03.686Z,4.40
2018-05-07T11:29:30.494Z,4.87
2018-05-07T11:31:56.761Z,5.87
2018-05-07T11:34:23.542Z,5.57
2018-05-07T11:36:49.897Z,3.17
2018-05-07T11:39:16.167Z,6.87
2018-05-07T11:41:42.211Z,5.27
2018-05-07T11:44:08.461Z,8.40
2018-05-07T11:46:34.473Z,5.47
2018-05-07T11:49:00.509Z,5.13
2018-05-07T11:51:26.520Z,5.67
2018-05-07T11:53:52.965Z,3.03
2018-05-07T11:56:19.857Z,5.03
2018-05-07T11:58:46.238Z,4.40
2018-05-07T12:01:12.286Z,4.53
2018-05-07T12:03:38.303Z,5.43
2018-05-07T12:06:04.368Z,3.83
2018-05-07T12:08:31.245Z,8.17
2018-05-07T12:10:57.265Z,6.33
2018-05-07T12:13:23.309Z,4.83
2018-05-07T12:15:49.395Z,3.17
2018-05-07T12:18:15.401Z,3.33
2018-05-07T12:20:41.503Z,4.23
2018-05-07T12:23:07.517Z,5.53
2018-05-07T12:25:34.756Z,4.37
2018-05-07T12:28:00.797Z,5.30
2018-05-07T12:30:28.121Z,6.73
2018-05-07T12:32:55.119Z,4.10
2018-05-07T12:35:21.128Z,8.13
2018-05-07T12:37:47.176Z,4.47
2018-05-07T12:40:13.917Z,5.80
2018-05-07T12:42:39.979Z,7.90
2018-05-07T12:45:06.361Z,8.47
2018-05-07T12:47:32.393Z,4.80
2018-05-07T12:49:58.413Z,7.13
2018-05-07T12:52:24.446Z,6.77
2018-05-07T12:54:50.497Z,5.87
2018-05-07T12:57:16.958Z,5.20
2018-05-07T12:59:43.009Z,9.90
2018-05-07T13:02:09.034Z,10.23
2018-05-07T13:04:35.049Z,3.67
2018-05-07T13:07:01.973Z,7.73
2018-05-07T13:09:28.001Z,6.93
2018-05-07T13:11:54.114Z,6.90
2018-05-07T13:14:20.228Z,4.03
2018-05-07T13:16:46.250Z,10.73
2018-05-07T13:19:12.355Z,4.60
2018-05-07T13:21:38.369Z,3.90
2018-05-07T13:24:04.381Z,3.90
2018-05-07T13:26:30.885Z,6.47
2018-05-07T13:28:56.917Z,5.67
2018-05-07T13:31:22.959Z,4.53
2018-05-07T13:33:49.018Z,7.83
2018-05-07T13:36:15.785Z,7.83
2018-05-07T13:38:41.849Z,5.30
2018-05-07T13:41:07.878Z,4.17
2018-05-07T13:43:34.013Z,4.37
2018-05-07T13:46:00.049Z,12.83
2018-05-07T13:48:26.533Z,8.00
2018-05-07T13:50:52.617Z,6.63
2018-05-07T13:53:18.624Z,7.13
2018-05-07T13:55:44.662Z,4.50
2018-05-07T13:58:11.863Z,4.67
2018-05-07T14:00:38.112Z,6.00
2018-05-07T14:03:04.149Z,4.90
2018-05-07T14:05:30.192Z,4.50
2018-05-07T14:07:56.959Z,5.70
2018-05-07T14:10:22.993Z,4.73
2018-05-07T14:12:49.050Z,6.27
2018-05-07T14:15:15.105Z,7.83
2018-05-07T14:17:41.130Z,5.60
2018-05-07T14:20:08.089Z,3.77
2018-05-07T14:22:34.117Z,10.53
2018-05-07T14:25:00.161Z,11.60
2018-05-07T14:27:26.616Z,10.50
2018-05-07T14:29:52.825Z,9.47
2018-05-07T14:32:18.873Z,12.23
2018-05-07T14:34:44.893Z,10.50
2018-05-07T14:37:10.985Z,8.30
2018-05-07T14:39:38.049Z,9.60
2018-05-07T14:42:04.082Z,10.93
2018-05-07T14:44:30.209Z,11.00
2018-05-07T14:46:56.588Z,7.63
2018-05-07T14:49:23.104Z,7.80
2018-05-07T14:51:49.213Z,13.07
2018-05-07T14:54:15.245Z,13.83
2018-05-07T14:56:41.277Z,10.83
2018-05-07T14:59:07.296Z,14.37
2018-05-07T15:01:33.477Z,12.83
2018-05-07T15:03:59.563Z,14.20
2018-05-07T15:06:25.694Z,13.30
2018-05-07T15:08:51.706Z,10.03
2018-05-07T15:11:17.731Z,16.07
2018-05-07T15:13:44.585Z,12.97
2018-05-07T15:16:10.626Z,12.07
2018-05-07T15:18:37.401Z,13.53
2018-05-07T15:21:03.428Z,13.93
2018-05-07T15:23:29.458Z,15.13
2018-05-07T15:25:55.511Z,12.10
2018-05-07T15:28:21.569Z,13.73
2018-05-07T15:30:48.417Z,10.80
2018-05-07T15:33:14.451Z,14.37
2018-05-07T15:35:40.749Z,12.87
2018-05-07T15:38:06.777Z,11.57
2018-05-07T15:40:32.957Z,11.57
2018-05-07T15:42:59.377Z,14.30
2018-05-07T15:45:25.471Z,15.90
2018-05-07T15:47:51.494Z,14.60
2018-05-07T15:50:17.514Z,14.13
2018-05-07T15:52:43.597Z,16.03
2018-05-07T15:55:09.644Z,10.67
2018-05-07T15:57:36.069Z,13.20
2018-05-07T16:00:02.153Z,14.90
2018-05-07T16:02:28.337Z,17.33
2018-05-07T16:04:54.446Z,13.07
2018-05-07T16:07:20.945Z,14.00
2018-05-07T16:09:46.956Z,11.43
2018-05-07T16:12:13.245Z,10.60
2018-05-07T16:14:39.285Z,10.03
2018-05-07T16:17:05.554Z,10.13
2018-05-07T16:19:31.757Z,10.83
2018-05-07T16:21:57.849Z,10.30
2018-05-07T16:24:24.593Z,9.83
2018-05-07T16:26:51.827Z,8.30
2018-05-07T16:29:17.870Z,13.80
2018-05-07T16:31:44.417Z,15.57
2018-05-07T16:34:10.433Z,10.23
2018-05-07T16:36:36.554Z,11.87
2018-05-07T16:39:02.581Z,11.37
2018-05-07T16:41:28.597Z,12.33
2018-05-07T16:43:54.723Z,14.90
2018-05-07T16:46:20.789Z,13.27
2018-05-07T16:48:46.851Z,13.27
2018-05-07T16:51:12.977Z,14.30
2018-05-07T16:53:39.057Z,16.70
2018-05-07T16:56:05.170Z,10.53
2018-05-07T16:58:31.240Z,19.50
2018-05-07T17:00:57.290Z,9.17
2018-05-07T17:03:23.326Z,10.10
2018-05-07T17:05:49.344Z,11.87
2018-05-07T17:08:15.547Z,9.17
2018-05-07T17:10:41.590Z,10.23
2018-05-07T17:13:07.748Z,8.80
2018-05-07T17:15:33.817Z,7.27
2018-05-07T17:17:59.840Z,8.87
2018-05-07T17:20:25.890Z,10.43
2018-05-07T17:22:51.973Z,6.97
2018-05-07T17:25:18.005Z,9.33
2018-05-07T17:27:44.030Z,7.40
2018-05-07T17:30:10.187Z,9.83
2018-05-07T17:32:36.269Z,11.23
2018-05-07T17:35:02.372Z,9.17
2018-05-07T17:37:28.774Z,8.17
2018-05-07T17:39:54.798Z,7.17
2018-05-07T17:42:20.856Z,12.57
2018-05-07T17:44:59.314Z,6.53
2018-05-07T17:47:37.504Z,5.67
2018-05-07T17:50:04.307Z,9.17
2018-05-07T17:52:30.359Z,9.43
2018-05-07T17:54:56.466Z,6.03
2018-05-07T17:57:22.482Z,5.63
2018-05-07T17:59:48.577Z,7.60
2018-05-07T18:02:14.785Z,8.83
2018-05-07T18:04:40.839Z,5.87
2018-05-07T18:07:06.897Z,9.63
2018-05-07T18:09:33.257Z,7.93
2018-05-07T18:11:59.736Z,7.60
2018-05-07T18:14:25.942Z,4.37
2018-05-07T18:16:52.013Z,5.13
2018-05-07T18:19:18.036Z,6.77
2018-05-07T18:21:44.081Z,6.60
2018-05-07T18:24:10.142Z,5.77
2018-05-07T18:26:36.292Z,7.03
2018-05-07T18:29:02.311Z,10.60
2018-05-07T18:31:28.737Z,7.43
2018-05-07T18:33:54.808Z,9.50
2018-05-07T18:36:21.010Z,4.03
2018-05-07T18:38:47.430Z,6.40
2018-05-07T18:41:14.269Z,8.20
2018-05-07T18:43:40.285Z,4.47
2018-05-07T18:46:06.321Z,6.87
2018-05-07T18:48:32.750Z,4.47
2018-05-07T18:50:59.580Z,5.13
2018-05-07T18:53:25.740Z,4.80
2018-05-07T18:55:51.756Z,5.67
2018-05-07T18:58:18.065Z,8.60
2018-05-07T19:00:44.493Z,6.10
2018-05-07T19:03:10.549Z,7.37
2018-05-07T19:05:36.685Z,5.87
2018-05-07T19:08:03.521Z,5.03
2018-05-07T19:10:29.528Z,6.33
2018-05-07T19:12:55.613Z,6.93
2018-05-07T19:15:21.729Z,5.60
2018-05-07T19:17:47.746Z,8.47
2018-05-07T19:20:13.902Z,5.47
2018-05-07T19:22:39.941Z,5.77
2018-05-07T19:25:05.993Z,6.90
2018-05-07T19:27:32.032Z,5.67
2018-05-07T19:29:58.107Z,7.70
2018-05-07T19:32:24.146Z,7.00
2018-05-07T19:34:50.157Z,7.97
2018-05-07T19:37:16.561Z,9.33
2018-05-07T19:39:42.685Z,9.10
2018-05-07T19:42:08.684Z,8.87
2018-05-07T19:44:34.737Z,12.70
2018-05-07T19:47:00.781Z,10.17
2018-05-07T19:49:26.863Z,14.60
2018-05-07T19:51:52.846Z,7.63
2018-05-07T19:54:19.294Z,8.70
2018-05-07T19:56:45.345Z,12.20
2018-05-07T19:59:11.378Z,18.77
2018-05-07T20:01:37.401Z,14.37
2018-05-07T20:04:03.418Z,10.17
2018-05-07T20:06:29.586Z,8.60
2018-05-07T20:08:55.909Z,8.53
2018-05-07T20:11:22.693Z,14.97
2018-05-07T20:13:48.713Z,13.87
2018-05-07T20:16:14.725Z,20.77
2018-05-07T20:18:40.745Z,13.67
2018-05-07T20:21:06.812Z,7.13
2018-05-07T20:23:32.857Z,19.17
2018-05-07T20:25:58.889Z,13.17
2018-05-07T20:28:25.159Z,16.10
2018-05-07T20:30:51.201Z,17.00
2018-05-07T20:33:17.405Z,20.73
2018-05-07T20:35:43.961Z,32.13
2018-05-07T20:38:09.999Z,40.83
2018-05-07T20:40:36.080Z,33.53
2018-05-07T20:43:02.637Z,21.10
2018-05-07T20:45:28.702Z,22.83
2018-05-07T20:47:54.729Z,19.40
2018-05-07T20:50:20.889Z,12.47
2018-05-07T20:52:46.909Z,14.73
2018-05-07T20:55:12.957Z,10.57
2018-05-07T20:57:39.106Z,11.60
2018-05-07T21:00:05.178Z,13.33
2018-05-07T21:02:31.245Z,13.00
2018-05-07T21:04:57.291Z,6.53
2018-05-07T21:07:23.425Z,7.97
2018-05-07T21:09:49.461Z,9.50
2018-05-07T21:12:15.466Z,8.90
2018-05-07T21:14:41.509Z,8.70
2018-05-07T21:17:07.700Z,8.57
2018-05-07T21:19:33.810Z,9.30
2018-05-07T21:22:00.604Z,8.90
2018-05-07T21:24:26.677Z,6.27
2018-05-07T21:26:52.701Z,6.57
2018-05-07T21:29:18.768Z,7.37
2018-05-07T21:31:44.817Z,5.33
2018-05-07T21:34:11.580Z,7.63
2018-05-07T21:36:37.618Z,4.77
2018-05-07T21:39:03.702Z,4.67
2018-05-07T21:41:29.793Z,6.90
2018-05-07T21:43:56.337Z,5.53
2018-05-07T21:46:22.361Z,4.67
2018-05-07T21:48:48.369Z,6.10
2018-05-07T21:51:15.006Z,8.37
2018-05-07T21:53:41.099Z,7.07
2018-05-07T21:56:07.124Z,9.80
2018-05-07T21:58:33.204Z,9.10
2018-05-07T22:00:59.263Z,7.23
2018-05-07T22:03:25.349Z,7.13
2018-05-07T22:05:51.417Z,6.70
2018-05-07T22:08:17.465Z,6.77
2018-05-07T22:10:43.502Z,7.33
2018-05-07T22:13:09.539Z,8.73
2018-05-07T22:15:35.676Z,5.97
2018-05-07T22:18:02.223Z,5.40
2018-05-07T22:20:28.241Z,6.03
2018-05-07T22:22:54.269Z,6.30
2018-05-07T22:25:20.308Z,8.60
2018-05-07T22:27:46.369Z,8.17
2018-05-07T22:30:12.738Z,7.67
2018-05-07T22:32:38.813Z,7.07
2018-05-07T22:35:04.842Z,6.00
2018-05-07T22:37:30.865Z,10.10
2018-05-07T22:39:57.580Z,7.17
2018-05-07T22:42:24.057Z,6.13
2018-05-07T22:44:50.569Z,6.27
2018-05-07T22:47:16.668Z,7.17
2018-05-07T22:49:42.788Z,6.17
2018-05-07T22:52:08.775Z,6.47
2018-05-07T22:54:35.644Z,5.63
2018-05-07T22:57:01.697Z,7.73
2018-05-07T22:59:27.709Z,5.50
2018-05-07T23:01:54.783Z,5.83
2018-05-07T23:04:21.453Z,6.10
2018-05-07T23:06:47.467Z,6.03
2018-05-07T23:09:13.684Z,6.33
2018-05-07T23:11:39.746Z,6.57
2018-05-07T23:14:05.905Z,6.90
2018-05-07T23:16:31.936Z,6.53
2018-05-07T23:18:57.985Z,7.67
2018-05-07T23:21:24.237Z,5.27
2018-05-07T23:23:50.709Z,9.03
2018-05-07T23:26:17.700Z,7.73
2018-05-07T23:28:43.729Z,6.50
2018-05-07T23:31:09.746Z,11.60
2018-05-07T23:33:35.805Z,7.40
2018-05-07T23:36:01.866Z,7.93
2018-05-07T23:38:28.251Z,8.23
2018-05-07T23:40:54.265Z,6.57
2018-05-07T23:43:20.297Z,7.60
2018-05-07T23:45:46.406Z,5.97
2018-05-07T23:48:12.445Z,9.73
2018-05-07T23:50:38.630Z,7.77
2018-05-07T23:53:04.633Z,9.70
2018-05-07T23:55:30.680Z,8.50
2018-05-07T23:57:56.689Z,7.50
