createdAt,value
2023-09-05T00:02:25.604Z,101638.45
2023-09-05T00:05:00.403Z,101639.98
2023-09-05T00:07:29.529Z,101643.21
2023-09-05T00:09:59.931Z,101648.89
2023-09-05T00:12:28.965Z,101649.42
2023-09-05T00:14:58.248Z,101648.92
2023-09-05T00:17:27.011Z,101653.08
2023-09-05T00:19:57.036Z,101652.14
2023-09-05T00:22:25.734Z,101650.81
2023-09-05T00:24:54.387Z,101648.97
2023-09-05T00:27:23.153Z,101644.98
2023-09-05T00:29:51.977Z,101645.67
2023-09-05T00:32:21.117Z,101645.19
2023-09-05T00:34:50.018Z,101649.90
2023-09-05T00:37:24.054Z,101651.85
2023-09-05T00:39:52.849Z,101652.92
2023-09-05T00:42:21.512Z,101654.65
2023-09-05T00:44:50.513Z,101654.33
2023-09-05T00:47:23.717Z,101650.67
2023-09-05T00:49:52.554Z,101652.35
2023-09-05T00:52:21.352Z,101650.05
2023-09-05T00:54:50.173Z,101648.00
2023-09-05T00:57:19.451Z,101647.52
2023-09-05T00:59:49.301Z,101650.22
2023-09-05T01:02:17.981Z,101650.23
2023-09-05T01:04:46.860Z,101648.27
2023-09-05T01:07:54.263Z,101646.67
2023-09-05T01:10:39.434Z,101647.62
2023-09-05T01:13:08.455Z,101651.61
2023-09-05T01:15:37.191Z,101650.93
2023-09-05T01:18:06.247Z,101652.55
2023-09-05T01:20:46.938Z,101649.13
2023-09-05T01:23:22.235Z,101647.48
2023-09-05T01:25:52.360Z,101649.55
2023-09-05T01:28:24.572Z,101653.14
2023-09-05T01:30:53.392Z,101652.50
2023-09-05T01:33:22.195Z,101654.82
2023-09-05T01:35:50.894Z,101653.79
2023-09-05T01:38:19.722Z,101657.15
2023-09-05T01:40:48.404Z,101658.41
2023-09-05T01:43:17.769Z,101661.95
2023-09-05T01:45:46.448Z,101664.25
2023-09-05T01:48:15.194Z,101669.46
2023-09-05T01:50:43.987Z,101668.08
2023-09-05T01:53:12.713Z,101668.86
2023-09-05T01:55:41.482Z,101669.76
2023-09-05T01:58:11.502Z,101672.68
2023-09-05T02:00:40.270Z,101676.48
2023-09-05T02:03:08.959Z,101677.11
2023-09-05T02:05:37.888Z,101680.19
2023-09-05T02:08:06.945Z,101680.06
2023-09-05T02:10:35.697Z,101678.56
2023-09-05T02:13:04.729Z,101676.48
2023-09-05T02:15:33.427Z,101674.42
2023-09-05T02:18:03.673Z,101675.94
2023-09-05T02:20:33.103Z,101675.51
2023-09-05T02:23:01.732Z,101677.89
2023-09-05T02:25:30.488Z,101677.84
2023-09-05T02:27:59.436Z,101677.33
2023-09-05T02:30:28.451Z,101674.27
2023-09-05T02:32:58.328Z,101672.34
2023-09-05T02:35:28.540Z,101668.48
2023-09-05T02:37:57.341Z,101670.16
2023-09-05T02:40:25.981Z,101673.77
2023-09-05T02:42:54.917Z,101671.29
2023-09-05T02:45:23.720Z,101672.63
2023-09-05T02:47:52.610Z,101672.41
2023-09-05T02:50:21.497Z,101668.45
2023-09-05T02:52:50.407Z,101668.04
2023-09-05T02:55:19.376Z,101668.20
2023-09-05T02:57:48.286Z,101670.64
2023-09-05T03:00:21.040Z,101669.39
2023-09-05T03:02:51.425Z,101673.20
2023-09-05T03:05:20.368Z,101673.13
2023-09-05T03:07:49.565Z,101670.03
2023-09-05T03:10:19.386Z,101668.81
2023-09-05T03:12:48.521Z,101666.04
2023-09-05T03:15:19.946Z,101669.52
2023-09-05T03:17:48.901Z,101671.69
2023-09-05T03:20:19.873Z,101677.17
2023-09-05T03:22:48.647Z,101684.25
2023-09-05T03:25:17.619Z,101682.24
2023-09-05T03:27:46.435Z,101681.98
2023-09-05T03:30:15.330Z,101683.78
2023-09-05T03:32:44.540Z,101694.63
2023-09-05T03:35:13.524Z,101698.47
2023-09-05T03:37:42.417Z,101699.23
2023-09-05T03:40:12.167Z,101700.38
2023-09-05T03:42:42.043Z,101699.00
2023-09-05T03:45:11.508Z,101698.33
2023-09-05T03:47:54.326Z,101700.77
2023-09-05T03:50:29.005Z,101702.19
2023-09-05T03:52:57.978Z,101702.46
2023-09-05T03:55:27.213Z,101700.48
2023-09-05T03:57:55.966Z,101705.63
2023-09-05T04:00:24.650Z,101710.91
2023-09-05T04:02:53.537Z,101712.81
2023-09-05T04:05:23.974Z,101716.38
2023-09-05T04:07:52.681Z,101721.02
2023-09-05T04:10:21.499Z,101720.83
2023-09-05T04:12:52.328Z,101724.56
2023-09-05T04:15:24.729Z,101725.95
2023-09-05T04:17:53.778Z,101736.64
2023-09-05T04:20:22.845Z,101736.95
2023-09-05T04:22:51.654Z,101736.52
2023-09-05T04:25:20.836Z,101737.56
2023-09-05T04:27:52.406Z,101740.96
2023-09-05T04:30:21.671Z,101739.90
2023-09-05T04:32:51.855Z,101742.17
2023-09-05T04:35:21.026Z,101747.60
2023-09-05T04:37:54.193Z,101744.79
2023-09-05T04:40:23.725Z,101748.98
2023-09-05T04:42:52.604Z,101752.19
2023-09-05T04:45:21.620Z,101753.73
2023-09-05T04:47:50.730Z,101762.10
2023-09-05T04:50:20.003Z,101769.02
2023-09-05T04:52:48.926Z,101777.67
2023-09-05T04:55:18.098Z,101781.02
2023-09-05T04:57:48.733Z,101782.45
2023-09-05T05:00:19.883Z,101779.77
2023-09-05T05:02:48.725Z,101777.80
2023-09-05T05:05:17.605Z,101780.03
2023-09-05T05:07:46.985Z,101783.27
2023-09-05T05:10:15.711Z,101783.00
2023-09-05T05:12:44.551Z,101783.84
2023-09-05T05:15:13.335Z,101784.30
2023-09-05T05:17:42.149Z,101782.85
2023-09-05T05:20:11.718Z,101784.02
2023-09-05T05:22:40.467Z,101787.04
2023-09-05T05:25:15.100Z,101786.01
2023-09-05T05:27:43.966Z,101788.04
2023-09-05T05:30:13.761Z,101793.20
2023-09-05T05:32:42.555Z,101793.15
2023-09-05T05:35:11.380Z,101792.52
2023-09-05T05:37:40.085Z,101787.02
2023-09-05T05:40:12.880Z,101786.52
2023-09-05T05:42:41.678Z,101785.61
2023-09-05T05:45:11.698Z,101788.54
2023-09-05T05:47:40.460Z,101789.38
2023-09-05T05:50:11.025Z,101793.24
2023-09-05T05:52:40.615Z,101793.26
2023-09-05T05:55:11.010Z,101790.37
2023-09-05T05:57:39.733Z,101793.88
2023-09-05T06:00:09.283Z,101796.30
2023-09-05T06:02:43.862Z,101791.81
2023-09-05T06:05:12.892Z,101787.36
2023-09-05T06:07:42.085Z,101789.98
2023-09-05T06:10:11.063Z,101790.91
2023-09-05T06:12:39.854Z,101790.58
2023-09-05T06:15:10.233Z,101789.73
2023-09-05T06:17:39.074Z,101792.72
2023-09-05T06:20:10.912Z,101788.74
2023-09-05T06:22:40.688Z,101791.98
2023-09-05T06:25:09.747Z,101791.50
2023-09-05T06:27:40.068Z,101792.97
2023-09-05T06:30:10.221Z,101793.34
2023-09-05T06:32:39.065Z,101786.11
2023-09-05T06:35:08.438Z,101780.32
2023-09-05T06:37:40.308Z,101788.19
2023-09-05T06:40:14.291Z,101787.98
2023-09-05T06:42:43.649Z,101789.66
2023-09-05T06:45:13.106Z,101794.46
2023-09-05T06:47:41.915Z,101801.34
2023-09-05T06:50:12.380Z,101801.38
2023-09-05T06:52:41.109Z,101798.17
2023-09-05T06:55:10.700Z,101797.09
2023-09-05T06:57:39.539Z,101795.77
2023-09-05T07:00:09.672Z,101791.66
2023-09-05T07:02:38.428Z,101799.69
2023-09-05T07:05:08.179Z,101787.04
2023-09-05T07:07:37.426Z,101796.15
2023-09-05T07:10:06.990Z,101785.56
2023-09-05T07:12:36.083Z,101795.88
2023-09-05T07:15:05.722Z,101790.15
2023-09-05T07:17:34.580Z,101791.69
2023-09-05T07:20:03.742Z,101790.55
2023-09-05T07:22:32.490Z,101794.80
2023-09-05T07:25:01.365Z,101798.80
2023-09-05T07:27:30.352Z,101790.80
2023-09-05T07:29:59.153Z,101787.39
2023-09-05T07:32:27.948Z,101786.39
2023-09-05T07:34:56.768Z,101780.95
2023-09-05T07:37:25.447Z,101780.70
2023-09-05T07:39:54.415Z,101777.63
2023-09-05T07:42:23.125Z,101781.30
2023-09-05T07:44:52.808Z,101779.30
2023-09-05T07:47:21.619Z,101778.67
2023-09-05T07:49:50.501Z,101786.88
2023-09-05T07:52:19.241Z,101786.11
2023-09-05T07:54:48.242Z,101781.55
2023-09-05T07:57:18.558Z,101779.59
2023-09-05T07:59:47.566Z,101776.00
2023-09-05T08:02:16.236Z,101780.23
2023-09-05T08:04:50.078Z,101781.75
2023-09-05T08:07:18.844Z,101775.90
2023-09-05T08:09:48.609Z,101774.21
2023-09-05T08:12:19.230Z,101776.24
2023-09-05T08:14:48.157Z,101769.54
2023-09-05T08:17:16.891Z,101767.10
2023-09-05T08:19:46.862Z,101765.15
2023-09-05T08:22:16.011Z,101763.88
2023-09-05T08:24:44.950Z,101762.45
2023-09-05T08:27:15.051Z,101753.32
2023-09-05T08:29:43.905Z,101758.70
2023-09-05T08:32:13.342Z,101748.88
2023-09-05T08:34:42.246Z,101751.91
2023-09-05T08:37:10.955Z,101751.19
2023-09-05T08:39:40.363Z,101744.13
2023-09-05T08:42:10.615Z,101737.79
2023-09-05T08:44:44.487Z,101738.30
2023-09-05T08:47:13.306Z,101734.95
2023-09-05T08:49:42.037Z,101728.88
2023-09-05T08:52:13.436Z,101728.59
2023-09-05T08:54:43.703Z,101734.56
2023-09-05T08:57:15.224Z,101736.21
2023-09-05T08:59:44.348Z,101739.21
2023-09-05T09:02:19.056Z,101736.42
2023-09-05T09:04:57.257Z,101733.55
2023-09-05T09:07:28.820Z,101734.05
2023-09-05T09:09:59.547Z,101730.73
2023-09-05T09:12:33.198Z,101725.29
2023-09-05T09:15:15.530Z,101717.88
2023-09-05T09:17:51.195Z,101720.70
2023-09-05T09:20:21.298Z,101721.79
2023-09-05T09:22:54.113Z,101716.70
2023-09-05T09:25:24.068Z,101716.75
2023-09-05T09:27:59.160Z,101712.80
2023-09-05T09:30:31.545Z,101713.44
2023-09-05T09:33:03.694Z,101717.91
2023-09-05T09:35:35.514Z,101718.09
2023-09-05T09:38:06.729Z,101719.14
2023-09-05T09:40:38.195Z,101725.14
2023-09-05T09:43:09.451Z,101719.51
2023-09-05T09:45:38.636Z,101722.61
2023-09-05T09:48:10.768Z,101719.95
2023-09-05T09:50:40.574Z,101714.72
2023-09-05T09:53:13.121Z,101712.21
2023-09-05T09:55:45.007Z,101709.58
2023-09-05T09:58:19.791Z,101716.47
2023-09-05T10:00:51.408Z,101710.17
2023-09-05T10:03:22.104Z,101704.13
2023-09-05T10:05:51.230Z,101698.17
2023-09-05T10:08:22.585Z,101691.81
2023-09-05T10:10:52.637Z,101687.97
2023-09-05T10:13:25.930Z,101689.93
2023-09-05T10:15:58.381Z,101688.39
2023-09-05T10:18:28.328Z,101684.29
2023-09-05T10:20:59.565Z,101681.45
2023-09-05T10:23:34.558Z,101678.30
2023-09-05T10:26:04.813Z,101681.45
2023-09-05T10:28:35.236Z,101684.17
2023-09-05T10:31:17.471Z,101685.48
2023-09-05T10:33:47.549Z,101684.19
2023-09-05T10:36:43.000Z,101681.73
2023-09-05T10:39:20.348Z,101678.05
2023-09-05T10:41:49.237Z,101673.75
2023-09-05T10:44:18.173Z,101675.24
2023-09-05T10:46:57.040Z,101677.77
2023-09-05T10:49:25.865Z,101676.38
2023-09-05T10:52:16.455Z,101675.42
2023-09-05T10:54:45.273Z,101675.59
2023-09-05T10:57:40.921Z,101675.52
2023-09-05T11:00:22.460Z,101677.58
2023-09-05T11:02:51.849Z,101671.20
2023-09-05T11:05:22.075Z,101673.26
2023-09-05T11:07:56.017Z,101675.79
2023-09-05T11:10:34.918Z,101671.27
2023-09-05T11:13:13.332Z,101672.42
2023-09-05T11:15:46.216Z,101674.30
2023-09-05T11:18:17.034Z,101670.18
2023-09-05T11:20:47.943Z,101661.31
2023-09-05T11:23:23.332Z,101658.75
2023-09-05T11:25:58.139Z,101659.63
2023-09-05T11:28:27.043Z,101666.02
2023-09-05T11:30:58.825Z,101663.14
2023-09-05T11:33:29.656Z,101661.71
2023-09-05T11:35:59.754Z,101667.02
2023-09-05T11:38:30.436Z,101670.08
2023-09-05T11:41:00.854Z,101668.53
2023-09-05T11:43:35.085Z,101663.89
2023-09-05T11:46:04.903Z,101666.89
2023-09-05T11:48:33.845Z,101660.73
2023-09-05T11:51:02.870Z,101659.54
2023-09-05T11:53:31.995Z,101657.80
2023-09-05T11:56:01.563Z,101659.36
2023-09-05T11:58:32.313Z,101667.80
2023-09-05T12:01:01.280Z,101664.95
2023-09-05T12:03:32.023Z,101665.20
2023-09-05T12:06:00.991Z,101663.05
2023-09-05T12:08:36.977Z,101663.03
2023-09-05T12:11:07.922Z,101654.88
2023-09-05T12:13:47.477Z,101658.05
2023-09-05T12:16:20.921Z,101660.46
2023-09-05T12:18:58.212Z,101661.25
2023-09-05T12:21:32.967Z,101665.71
2023-09-05T12:24:21.809Z,101659.63
2023-09-05T12:27:01.148Z,101651.34
2023-09-05T12:29:41.788Z,101645.73
2023-09-05T12:32:10.559Z,101648.38
2023-09-05T12:34:39.332Z,101646.14
2023-09-05T12:37:08.107Z,101644.23
2023-09-05T12:39:36.846Z,101646.55
2023-09-05T12:42:05.764Z,101645.05
2023-09-05T12:44:34.505Z,101641.34
2023-09-05T12:47:03.306Z,101646.21
2023-09-05T12:49:34.876Z,101646.67
2023-09-05T12:52:05.203Z,101644.55
2023-09-05T12:54:33.982Z,101633.40
2023-09-05T12:57:06.210Z,101630.45
2023-09-05T12:59:35.102Z,101639.99
2023-09-05T13:02:04.077Z,101635.58
2023-09-05T13:04:32.919Z,101630.41
2023-09-05T13:07:01.637Z,101632.85
2023-09-05T13:09:30.782Z,101620.08
2023-09-05T13:11:59.974Z,101622.85
2023-09-05T13:14:28.676Z,101621.63
2023-09-05T13:16:57.410Z,101622.88
2023-09-05T13:19:26.262Z,101627.44
2023-09-05T13:21:54.996Z,101626.15
2023-09-05T13:24:24.777Z,101620.08
2023-09-05T13:26:55.709Z,101617.08
2023-09-05T13:29:24.470Z,101611.52
2023-09-05T13:31:53.286Z,101618.29
2023-09-05T13:34:22.244Z,101618.98
2023-09-05T13:36:51.140Z,101616.34
2023-09-05T13:39:20.091Z,101612.71
2023-09-05T13:41:49.729Z,101614.27
2023-09-05T13:44:19.347Z,101619.48
2023-09-05T13:46:49.075Z,101609.55
2023-09-05T13:49:19.489Z,101606.33
2023-09-05T13:51:48.897Z,101610.11
2023-09-05T13:54:21.508Z,101605.12
2023-09-05T13:56:50.278Z,101608.84
2023-09-05T13:59:19.716Z,101604.35
2023-09-05T14:01:48.743Z,101600.01
2023-09-05T14:04:17.480Z,101602.64
2023-09-05T14:06:47.992Z,101599.66
2023-09-05T14:09:17.579Z,101598.39
2023-09-05T14:11:47.917Z,101600.20
2023-09-05T14:14:17.370Z,101605.30
2023-09-05T14:16:46.360Z,101607.21
2023-09-05T14:19:15.288Z,101610.02
2023-09-05T14:21:44.178Z,101607.61
2023-09-05T14:24:17.347Z,101606.23
2023-09-05T14:26:50.677Z,101608.05
2023-09-05T14:29:19.346Z,101611.98
2023-09-05T14:31:51.501Z,101617.51
2023-09-05T14:34:20.452Z,101609.46
2023-09-05T14:36:49.464Z,101605.66
2023-09-05T14:39:21.496Z,101609.95
2023-09-05T14:41:50.898Z,101618.83
2023-09-05T14:44:21.165Z,101626.02
2023-09-05T14:46:49.946Z,101630.69
2023-09-05T14:49:18.737Z,101627.83
2023-09-05T14:51:47.440Z,101626.96
2023-09-05T14:54:16.315Z,101622.45
2023-09-05T14:56:45.067Z,101624.04
2023-09-05T14:59:13.815Z,101621.48
2023-09-05T15:01:44.637Z,101616.64
2023-09-05T15:04:14.269Z,101613.03
2023-09-05T15:06:43.245Z,101616.54
2023-09-05T15:09:13.934Z,101621.27
2023-09-05T15:11:42.705Z,101627.17
2023-09-05T15:14:14.497Z,101625.48
2023-09-05T15:16:46.493Z,101628.21
2023-09-05T15:19:15.643Z,101623.27
2023-09-05T15:21:45.102Z,101627.35
2023-09-05T15:24:14.112Z,101629.61
2023-09-05T15:26:43.959Z,101628.20
2023-09-05T15:29:15.827Z,101632.52
2023-09-05T15:31:46.616Z,101624.05
2023-09-05T15:34:18.676Z,101623.69
2023-09-05T15:36:47.990Z,101621.35
2023-09-05T15:39:16.816Z,101623.02
2023-09-05T15:41:45.682Z,101627.85
2023-09-05T15:44:14.788Z,101628.36
2023-09-05T15:46:44.226Z,101625.10
2023-09-05T15:49:13.674Z,101625.55
2023-09-05T15:51:42.808Z,101627.79
2023-09-05T15:54:13.558Z,101629.75
2023-09-05T15:56:42.648Z,101628.14
2023-09-05T15:59:11.619Z,101631.23
2023-09-05T16:01:43.674Z,101632.13
2023-09-05T16:04:12.797Z,101633.98
2023-09-05T16:06:41.916Z,101631.85
2023-09-05T16:09:10.926Z,101631.04
2023-09-05T16:11:41.190Z,101628.07
2023-09-05T16:14:09.988Z,101630.47
2023-09-05T16:16:38.978Z,101632.20
2023-09-05T16:19:08.265Z,101632.73
2023-09-05T16:21:38.748Z,101633.06
2023-09-05T16:24:08.248Z,101634.77
2023-09-05T16:26:38.845Z,101637.23
2023-09-05T16:29:08.062Z,101641.11
2023-09-05T16:31:37.075Z,101647.08
2023-09-05T16:34:10.129Z,101649.66
2023-09-05T16:36:39.766Z,101650.60
2023-09-05T16:39:12.152Z,101650.23
2023-09-05T16:41:41.212Z,101653.26
2023-09-05T16:44:10.200Z,101655.66
2023-09-05T16:46:39.270Z,101654.23
2023-09-05T16:49:08.252Z,101653.54
2023-09-05T16:51:37.336Z,101652.66
2023-09-05T16:54:06.377Z,101652.22
2023-09-05T16:56:35.187Z,101653.64
2023-09-05T16:59:04.283Z,101656.80
2023-09-05T17:01:33.091Z,101659.16
2023-09-05T17:04:02.323Z,101659.90
2023-09-05T17:06:31.914Z,101663.33
2023-09-05T17:09:01.191Z,101663.91
2023-09-05T17:11:30.052Z,101670.69
2023-09-05T17:13:59.047Z,101672.04
2023-09-05T17:16:46.797Z,101673.45
2023-09-05T17:19:15.675Z,101673.76
2023-09-05T17:21:47.247Z,101673.67
2023-09-05T17:24:19.037Z,101673.38
2023-09-05T17:26:47.978Z,101678.67
2023-09-05T17:29:44.465Z,101676.48
2023-09-05T17:32:16.379Z,101675.92
2023-09-05T17:34:48.043Z,101681.52
2023-09-05T17:37:21.747Z,101684.27
2023-09-05T17:39:53.067Z,101686.36
2023-09-05T17:42:23.966Z,101684.75
2023-09-05T17:44:53.837Z,101683.08
2023-09-05T17:47:22.763Z,101681.04
2023-09-05T17:49:51.723Z,101683.33
2023-09-05T17:52:20.837Z,101683.05
2023-09-05T17:54:50.287Z,101688.55
2023-09-05T17:57:19.289Z,101693.77
2023-09-05T17:59:54.562Z,101690.28
2023-09-05T18:02:26.506Z,101692.95
2023-09-05T18:04:58.366Z,101697.48
2023-09-05T18:07:28.103Z,101700.98
2023-09-05T18:09:56.890Z,101704.19
2023-09-05T18:12:25.907Z,101702.73
2023-09-05T18:14:54.988Z,101701.77
2023-09-05T18:17:24.089Z,101700.80
2023-09-05T18:19:53.204Z,101701.13
2023-09-05T18:22:22.193Z,101699.58
2023-09-05T18:24:51.509Z,101698.70
2023-09-05T18:27:24.377Z,101701.31
2023-09-05T18:29:53.955Z,101702.78
2023-09-05T18:32:23.540Z,101701.41
2023-09-05T18:34:52.464Z,101705.00
2023-09-05T18:37:21.354Z,101706.70
2023-09-05T18:39:50.985Z,101704.96
2023-09-05T18:42:20.019Z,101704.97
2023-09-05T18:44:48.954Z,101701.73
2023-09-05T18:47:18.076Z,101706.28
2023-09-05T18:49:47.037Z,101707.65
2023-09-05T18:52:16.562Z,101708.61
2023-09-05T18:54:45.359Z,101706.87
2023-09-05T18:57:14.496Z,101709.94
2023-09-05T18:59:45.780Z,101709.86
2023-09-05T19:02:14.640Z,101710.33
2023-09-05T19:04:46.145Z,101709.39
2023-09-05T19:07:16.360Z,101710.67
2023-09-05T19:09:45.973Z,101707.88
2023-09-05T19:12:16.329Z,101705.15
2023-09-05T19:14:46.111Z,101705.38
2023-09-05T19:17:15.016Z,101705.41
2023-09-05T19:19:45.320Z,101704.21
2023-09-05T19:22:14.313Z,101707.83
2023-09-05T19:24:43.219Z,101707.52
2023-09-05T19:27:12.235Z,101710.43
2023-09-05T19:29:41.178Z,101710.77
2023-09-05T19:32:12.022Z,101716.09
2023-09-05T19:34:40.948Z,101718.05
2023-09-05T19:37:09.905Z,101716.65
2023-09-05T19:39:38.840Z,101718.38
2023-09-05T19:42:08.009Z,101721.20
2023-09-05T19:44:37.112Z,101723.59
2023-09-05T19:47:06.714Z,101727.86
2023-09-05T19:49:35.605Z,101728.94
2023-09-05T19:52:05.018Z,101729.96
2023-09-05T19:54:34.121Z,101730.57
2023-09-05T19:57:03.049Z,101730.61
2023-09-05T19:59:32.408Z,101736.55
2023-09-05T20:02:01.388Z,101731.34
2023-09-05T20:04:30.588Z,101733.20
2023-09-05T20:06:59.836Z,101730.88
2023-09-05T20:09:29.246Z,101726.02
2023-09-05T20:11:58.087Z,101727.98
2023-09-05T20:14:27.210Z,101731.56
2023-09-05T20:16:56.224Z,101736.05
2023-09-05T20:19:26.110Z,101730.98
2023-09-05T20:21:55.981Z,101731.67
2023-09-05T20:24:25.002Z,101734.03
2023-09-05T20:26:53.888Z,101735.88
2023-09-05T20:29:24.864Z,101733.50
2023-09-05T20:31:53.846Z,101737.63
2023-09-05T20:34:22.972Z,101738.69
2023-09-05T20:36:54.111Z,101742.34
2023-09-05T20:39:24.403Z,101744.44
2023-09-05T20:41:56.588Z,101750.36
2023-09-05T20:44:26.450Z,101750.73
2023-09-05T20:46:55.478Z,101751.84
2023-09-05T20:49:24.711Z,101753.61
2023-09-05T20:51:53.803Z,101755.45
2023-09-05T20:54:22.726Z,101757.04
2023-09-05T20:56:51.743Z,101755.85
2023-09-05T20:59:20.756Z,101755.85
2023-09-05T21:01:49.676Z,101760.98
2023-09-05T21:04:18.621Z,101765.20
2023-09-05T21:06:47.746Z,101766.88
2023-09-05T21:09:19.801Z,101768.75
2023-09-05T21:11:48.790Z,101773.97
2023-09-05T21:14:19.313Z,101775.96
2023-09-05T21:16:48.146Z,101778.94
2023-09-05T21:19:17.838Z,101776.44
2023-09-05T21:21:48.316Z,101780.41
2023-09-05T21:24:17.266Z,101777.88
2023-09-05T21:26:46.230Z,101780.38
2023-09-05T21:29:16.445Z,101783.70
2023-09-05T21:31:45.392Z,101786.11
2023-09-05T21:34:14.442Z,101790.27
2023-09-05T21:36:43.465Z,101792.65
2023-09-05T21:39:12.326Z,101798.84
2023-09-05T21:41:41.321Z,101793.47
2023-09-05T21:44:10.360Z,101796.66
2023-09-05T21:46:39.253Z,101794.43
2023-09-05T21:49:08.331Z,101797.19
2023-09-05T21:51:37.431Z,101799.06
2023-09-05T21:54:06.911Z,101797.59
2023-09-05T21:56:35.741Z,101796.56
2023-09-05T21:59:05.544Z,101800.50
2023-09-05T22:01:35.260Z,101791.55
2023-09-05T22:04:05.162Z,101793.84
2023-09-05T22:06:34.237Z,101804.40
2023-09-05T22:09:03.473Z,101807.05
2023-09-05T22:11:32.521Z,101808.29
2023-09-05T22:14:01.345Z,101811.70
2023-09-05T22:16:30.335Z,101813.77
2023-09-05T22:19:30.050Z,101808.80
2023-09-05T22:22:05.831Z,101807.70
2023-09-05T22:24:35.424Z,101806.96
2023-09-05T22:27:05.231Z,101809.45
2023-09-05T22:29:36.552Z,101808.01
2023-09-05T22:32:06.274Z,101813.19
2023-09-05T22:34:35.153Z,101814.36
2023-09-05T22:37:05.062Z,101815.66
2023-09-05T22:39:34.016Z,101820.74
2023-09-05T22:42:02.966Z,101821.20
2023-09-05T22:44:36.385Z,101817.45
2023-09-05T22:47:05.862Z,101814.60
2023-09-05T22:49:34.661Z,101816.87
2023-09-05T22:52:04.039Z,101812.86
2023-09-05T22:54:32.882Z,101817.69
2023-09-05T22:57:01.936Z,101814.71
2023-09-05T22:59:30.818Z,101810.92
2023-09-05T23:01:59.743Z,101808.67
2023-09-05T23:04:28.745Z,101808.48
2023-09-05T23:06:57.874Z,101809.92
2023-09-05T23:09:27.733Z,101815.28
2023-09-05T23:11:56.591Z,101811.27
2023-09-05T23:14:28.603Z,101815.61
2023-09-05T23:16:57.655Z,101815.73
2023-09-05T23:19:26.909Z,101814.58
2023-09-05T23:21:57.814Z,101817.28
2023-09-05T23:24:26.763Z,101817.89
2023-09-05T23:26:56.022Z,101815.92
2023-09-05T23:29:24.999Z,101819.98
2023-09-05T23:31:53.830Z,101819.25
2023-09-05T23:34:22.778Z,101822.77
2023-09-05T23:36:54.384Z,101825.60
2023-09-05T23:39:24.705Z,101821.78
2023-09-05T23:41:53.548Z,101820.36
2023-09-05T23:44:22.439Z,101823.43
2023-09-05T23:46:51.426Z,101822.11
2023-09-05T23:49:20.549Z,101823.80
2023-09-05T23:51:49.561Z,101816.85
2023-09-05T23:54:18.533Z,101812.64
2023-09-05T23:56:47.726Z,101813.76
2023-09-05T23:59:16.911Z,101813.08
