createdAt,value
2023-03-15T00:00:28.919Z,87493.00
2023-03-15T00:01:28.898Z,87495.00
2023-03-15T00:02:28.941Z,87497.00
2023-03-15T00:03:28.920Z,87497.00
2023-03-15T00:04:28.834Z,87499.00
2023-03-15T00:05:28.816Z,87499.00
2023-03-15T00:06:28.828Z,87501.00
2023-03-15T00:07:28.768Z,87501.00
2023-03-15T00:08:28.735Z,87501.00
2023-03-15T00:09:28.733Z,87505.00
2023-03-15T00:10:28.700Z,87505.00
2023-03-15T00:11:28.664Z,87509.00
2023-03-15T00:12:28.668Z,87513.00
2023-03-15T00:13:28.633Z,87513.00
2023-03-15T00:14:28.619Z,87513.00
2023-03-15T00:15:28.649Z,87511.00
2023-03-15T00:16:28.607Z,87511.00
2023-03-15T00:17:28.599Z,87507.00
2023-03-15T00:18:28.548Z,87505.00
2023-03-15T00:19:28.526Z,87503.00
2023-03-15T00:20:28.509Z,87505.00
2023-03-15T00:21:28.478Z,87501.00
2023-03-15T00:22:28.471Z,87503.00
2023-03-15T00:23:28.434Z,87503.00
2023-03-15T00:24:28.410Z,87503.00
2023-03-15T00:25:28.378Z,87499.00
2023-03-15T00:26:28.359Z,87499.00
2023-03-15T00:27:28.351Z,87503.00
2023-03-15T00:28:28.316Z,87505.00
2023-03-15T00:29:28.281Z,87507.00
2023-03-15T00:30:28.258Z,87513.00
2023-03-15T00:31:28.250Z,87513.00
2023-03-15T00:32:28.276Z,87509.00
2023-03-15T00:33:28.186Z,87509.00
2023-03-15T00:34:28.162Z,87511.00
2023-03-15T00:35:28.123Z,87507.00
2023-03-15T00:36:28.096Z,87509.00
2023-03-15T00:37:28.060Z,87505.00
2023-03-15T00:38:28.059Z,87507.00
2023-03-15T00:39:28.002Z,87499.00
2023-03-15T00:40:27.978Z,87499.00
2023-03-15T00:41:27.950Z,87499.00
2023-03-15T00:42:27.919Z,87495.00
2023-03-15T00:43:27.893Z,87487.00
2023-03-15T00:44:28.057Z,87483.00
2023-03-15T00:45:27.846Z,87481.00
2023-03-15T00:46:27.904Z,87475.00
2023-03-15T00:47:27.796Z,87475.00
2023-03-15T00:48:27.767Z,87474.00
2023-03-15T00:49:27.762Z,87472.00
2023-03-15T00:50:27.719Z,87472.00
2023-03-15T00:51:27.699Z,87472.00
2023-03-15T00:52:27.676Z,87468.00
2023-03-15T00:53:27.633Z,87466.00
2023-03-15T00:54:27.609Z,87464.00
2023-03-15T00:55:27.571Z,87466.00
2023-03-15T00:56:27.544Z,87466.00
2023-03-15T00:57:27.535Z,87462.00
2023-03-15T00:58:27.631Z,87464.00
2023-03-15T00:59:27.481Z,87464.00
2023-03-15T01:00:27.436Z,87464.00
2023-03-15T01:01:27.458Z,87460.00
2023-03-15T01:02:27.418Z,87462.00
2023-03-15T01:03:27.366Z,87462.00
2023-03-15T01:04:27.355Z,87462.00
2023-03-15T01:05:27.317Z,87458.00
2023-03-15T01:06:27.290Z,87454.00
2023-03-15T01:07:27.271Z,87448.00
2023-03-15T01:08:27.247Z,87441.00
2023-03-15T01:09:27.226Z,87439.00
2023-03-15T01:10:27.196Z,87441.00
2023-03-15T01:11:27.174Z,87439.00
2023-03-15T01:12:27.147Z,87439.00
2023-03-15T01:13:27.128Z,87439.00
2023-03-15T01:14:27.109Z,87439.00
2023-03-15T01:15:27.088Z,87441.00
2023-03-15T01:16:27.085Z,87439.00
2023-03-15T01:17:27.038Z,87439.00
2023-03-15T01:18:27.015Z,87439.00
2023-03-15T01:19:26.987Z,87437.00
2023-03-15T01:20:27.009Z,87435.00
2023-03-15T01:21:26.928Z,87433.00
2023-03-15T01:22:26.920Z,87431.00
2023-03-15T01:23:26.878Z,87429.00
2023-03-15T01:24:26.858Z,87431.00
2023-03-15T01:25:26.822Z,87427.00
2023-03-15T01:26:26.784Z,87433.00
2023-03-15T01:27:26.761Z,87431.00
2023-03-15T01:28:26.729Z,87433.00
2023-03-15T01:29:26.725Z,87427.00
2023-03-15T01:30:26.691Z,87427.00
2023-03-15T01:31:26.679Z,87423.00
2023-03-15T01:32:26.655Z,87421.00
2023-03-15T01:33:26.602Z,87423.00
2023-03-15T01:34:26.573Z,87423.00
2023-03-15T01:35:26.535Z,87425.00
2023-03-15T01:36:26.503Z,87431.00
2023-03-15T01:37:26.487Z,87431.00
2023-03-15T01:38:26.468Z,87433.00
2023-03-15T01:39:26.432Z,87431.00
2023-03-15T01:40:26.422Z,87429.00
2023-03-15T01:41:26.389Z,87429.00
2023-03-15T01:42:26.384Z,87431.00
2023-03-15T01:43:26.333Z,87433.00
2023-03-15T01:44:26.342Z,87435.00
2023-03-15T01:45:26.302Z,87437.00
2023-03-15T01:46:26.352Z,87437.00
2023-03-15T01:47:26.243Z,87437.00
2023-03-15T01:48:26.227Z,87431.00
2023-03-15T01:49:26.207Z,87425.00
2023-03-15T01:50:26.201Z,87421.00
2023-03-15T01:51:26.163Z,87421.00
2023-03-15T01:52:26.129Z,87423.00
2023-03-15T01:53:26.108Z,87425.00
2023-03-15T01:54:26.105Z,87427.00
2023-03-15T01:55:26.072Z,87431.00
2023-03-15T01:56:26.037Z,87429.00
2023-03-15T01:57:26.011Z,87429.00
2023-03-15T01:58:25.989Z,87433.00
2023-03-15T01:59:25.953Z,87429.00
2023-03-15T02:00:25.937Z,87425.00
2023-03-15T02:01:25.951Z,87421.00
2023-03-15T02:02:25.980Z,87421.00
2023-03-15T02:03:25.901Z,87423.00
2023-03-15T02:04:25.855Z,87429.00
2023-03-15T02:05:25.843Z,87427.00
2023-03-15T02:06:25.818Z,87427.00
2023-03-15T02:07:25.806Z,87429.00
2023-03-15T02:08:25.762Z,87427.00
2023-03-15T02:09:25.739Z,87425.00
2023-03-15T02:10:25.716Z,87421.00
2023-03-15T02:11:25.697Z,87419.00
2023-03-15T02:12:25.675Z,87415.00
2023-03-15T02:13:25.643Z,87417.00
2023-03-15T02:14:25.634Z,87415.00
2023-03-15T02:15:25.603Z,87417.00
2023-03-15T02:16:25.620Z,87419.00
2023-03-15T02:17:25.552Z,87417.00
2023-03-15T02:18:25.563Z,87415.00
2023-03-15T02:19:25.497Z,87414.00
2023-03-15T02:20:25.482Z,87415.00
2023-03-15T02:21:25.472Z,87415.00
2023-03-15T02:22:25.450Z,87415.00
2023-03-15T02:23:25.451Z,87414.00
2023-03-15T02:24:25.425Z,87412.00
2023-03-15T02:25:25.388Z,87414.00
2023-03-15T02:26:25.388Z,87414.00
2023-03-15T02:27:25.437Z,87412.00
2023-03-15T02:28:25.333Z,87412.00
2023-03-15T02:29:25.301Z,87412.00
2023-03-15T02:30:25.273Z,87410.00
2023-03-15T02:31:25.299Z,87410.00
2023-03-15T02:32:25.268Z,87412.00
2023-03-15T02:33:25.212Z,87415.00
2023-03-15T02:34:25.198Z,87415.00
2023-03-15T02:35:25.176Z,87415.00
2023-03-15T02:36:25.216Z,87415.00
2023-03-15T02:37:25.134Z,87417.00
2023-03-15T02:38:25.105Z,87417.00
2023-03-15T02:39:25.095Z,87419.00
2023-03-15T02:40:25.062Z,87425.00
2023-03-15T02:41:25.039Z,87425.00
2023-03-15T02:42:25.034Z,87431.00
2023-03-15T02:43:24.995Z,87433.00
2023-03-15T02:44:24.968Z,87437.00
2023-03-15T02:45:24.945Z,87437.00
2023-03-15T02:46:24.993Z,87439.00
2023-03-15T02:47:24.894Z,87448.00
2023-03-15T02:48:24.866Z,87452.00
2023-03-15T02:49:24.861Z,87452.00
2023-03-15T02:50:24.819Z,87456.00
2023-03-15T02:51:24.825Z,87462.00
2023-03-15T02:52:24.802Z,87468.00
2023-03-15T02:53:24.768Z,87470.00
2023-03-15T02:54:24.736Z,87470.00
2023-03-15T02:55:24.705Z,87472.00
2023-03-15T02:56:24.696Z,87477.00
2023-03-15T02:57:24.659Z,87481.00
2023-03-15T02:58:24.631Z,87481.00
2023-03-15T02:59:24.594Z,87485.00
2023-03-15T03:00:24.571Z,87487.00
2023-03-15T03:01:24.742Z,87493.00
2023-03-15T03:02:24.596Z,87497.00
2023-03-15T03:03:24.503Z,87503.00
2023-03-15T03:04:24.470Z,87503.00
2023-03-15T03:05:24.447Z,87513.00
2023-03-15T03:06:24.439Z,87511.00
2023-03-15T03:07:24.409Z,87517.00
2023-03-15T03:08:24.381Z,87519.00
2023-03-15T03:09:24.354Z,87523.00
2023-03-15T03:10:24.347Z,87523.00
2023-03-15T03:11:24.311Z,87519.00
2023-03-15T03:12:24.312Z,87517.00
2023-03-15T03:13:24.259Z,87519.00
2023-03-15T03:14:24.244Z,87515.00
2023-03-15T03:15:24.233Z,87517.00
2023-03-15T03:16:24.255Z,87521.00
2023-03-15T03:17:24.181Z,87523.00
2023-03-15T03:18:24.165Z,87511.00
2023-03-15T03:19:24.138Z,87519.00
2023-03-15T03:20:24.115Z,87526.00
2023-03-15T03:21:24.089Z,87532.00
2023-03-15T03:22:24.081Z,87532.00
2023-03-15T03:23:24.075Z,87538.00
2023-03-15T03:24:24.019Z,87538.00
2023-03-15T03:25:23.996Z,87546.00
2023-03-15T03:26:23.974Z,87544.00
2023-03-15T03:27:23.945Z,87546.00
2023-03-15T03:28:23.934Z,87550.00
2023-03-15T03:29:23.887Z,87550.00
2023-03-15T03:30:23.864Z,87548.00
2023-03-15T03:31:23.834Z,87552.00
2023-03-15T03:32:23.842Z,87550.00
2023-03-15T03:33:23.794Z,87556.00
2023-03-15T03:34:23.767Z,87552.00
2023-03-15T03:35:23.735Z,87560.00
2023-03-15T03:36:23.732Z,87558.00
2023-03-15T03:37:23.693Z,87568.00
2023-03-15T03:38:23.661Z,87560.00
2023-03-15T03:39:23.623Z,87562.00
2023-03-15T03:40:23.599Z,87564.00
2023-03-15T03:41:23.582Z,87562.00
2023-03-15T03:42:23.541Z,87560.00
2023-03-15T03:43:23.533Z,87566.00
2023-03-15T03:44:23.513Z,87572.00
2023-03-15T03:45:23.469Z,87564.00
2023-03-15T03:46:23.478Z,87593.00
2023-03-15T03:47:23.434Z,87589.00
2023-03-15T03:48:23.408Z,87578.00
2023-03-15T03:49:23.372Z,87585.00
2023-03-15T03:50:23.397Z,87585.00
2023-03-15T03:51:23.368Z,87574.00
2023-03-15T03:52:23.317Z,87587.00
2023-03-15T03:53:23.287Z,87581.00
2023-03-15T03:54:23.242Z,87581.00
2023-03-15T03:55:23.212Z,87589.00
2023-03-15T03:56:23.192Z,87587.00
2023-03-15T03:57:23.181Z,87597.00
2023-03-15T03:58:23.142Z,87595.00
2023-03-15T03:59:23.106Z,87599.00
2023-03-15T04:00:23.134Z,87599.00
2023-03-15T04:01:23.077Z,87597.00
2023-03-15T04:02:23.083Z,87601.00
2023-03-15T04:03:23.005Z,87605.00
2023-03-15T04:04:22.995Z,87603.00
2023-03-15T04:05:22.955Z,87607.00
2023-03-15T04:06:22.929Z,87615.00
2023-03-15T04:07:22.920Z,87617.00
2023-03-15T04:08:22.888Z,87627.00
2023-03-15T04:09:22.847Z,87627.00
2023-03-15T04:10:22.823Z,87625.00
2023-03-15T04:11:22.802Z,87627.00
2023-03-15T04:12:22.901Z,87623.00
2023-03-15T04:13:22.761Z,87627.00
2023-03-15T04:14:22.714Z,87633.00
2023-03-15T04:15:22.703Z,87636.00
2023-03-15T04:16:22.721Z,87636.00
2023-03-15T04:17:22.644Z,87635.00
2023-03-15T04:18:22.643Z,87633.00
2023-03-15T04:19:22.606Z,87635.00
2023-03-15T04:20:22.567Z,87633.00
2023-03-15T04:21:22.545Z,87638.00
2023-03-15T04:22:22.521Z,87642.00
2023-03-15T04:23:22.506Z,87644.00
2023-03-15T04:24:22.502Z,87646.00
2023-03-15T04:25:22.461Z,87644.00
2023-03-15T04:26:22.427Z,87646.00
2023-03-15T04:27:22.404Z,87652.00
2023-03-15T04:28:22.380Z,87656.00
2023-03-15T04:29:22.376Z,87656.00
2023-03-15T04:30:22.328Z,87656.00
2023-03-15T04:31:22.360Z,87662.00
2023-03-15T04:32:22.316Z,87656.00
2023-03-15T04:33:22.250Z,87650.00
2023-03-15T04:34:22.220Z,87652.00
2023-03-15T04:35:22.195Z,87656.00
2023-03-15T04:36:22.175Z,87662.00
2023-03-15T04:37:22.145Z,87662.00
2023-03-15T04:38:22.123Z,87668.00
2023-03-15T04:39:22.191Z,87674.00
2023-03-15T04:40:22.092Z,87674.00
2023-03-15T04:41:22.033Z,87672.00
2023-03-15T04:42:22.002Z,87680.00
2023-03-15T04:43:21.994Z,87678.00
2023-03-15T04:44:21.938Z,87680.00
2023-03-15T04:45:21.931Z,87684.00
2023-03-15T04:46:23.927Z,87691.00
2023-03-15T04:47:21.886Z,87697.00
2023-03-15T04:48:21.841Z,87706.00
2023-03-15T04:49:21.797Z,87712.00
2023-03-15T04:50:21.765Z,87714.00
2023-03-15T04:51:21.736Z,87706.00
2023-03-15T04:52:21.708Z,87712.00
2023-03-15T04:53:21.689Z,87716.00
2023-03-15T05:26:20.879Z,87757.00
2023-03-15T05:27:20.840Z,87763.00
2023-03-15T05:28:20.810Z,87759.00
2023-03-15T05:29:20.776Z,87761.00
2023-03-15T05:30:20.761Z,87767.00
2023-03-15T05:31:20.787Z,87773.00
2023-03-15T05:32:20.709Z,87775.00
2023-03-15T05:33:20.681Z,87775.00
2023-03-15T05:34:20.656Z,87777.00
2023-03-15T05:35:20.677Z,87779.00
2023-03-15T05:36:20.633Z,87779.00
2023-03-15T05:37:20.596Z,87783.00
2023-03-15T05:38:20.577Z,87787.00
2023-03-15T05:39:20.566Z,87785.00
2023-03-15T05:40:20.531Z,87787.00
2023-03-15T05:41:20.502Z,87783.00
2023-03-15T05:42:20.474Z,87783.00
2023-03-15T05:43:20.442Z,87791.00
2023-03-15T05:44:20.429Z,87793.00
2023-03-15T05:45:20.400Z,87798.00
2023-03-15T05:46:20.413Z,87795.00
2023-03-15T05:47:20.357Z,87797.00
2023-03-15T05:48:20.368Z,87797.00
2023-03-15T05:49:20.313Z,87800.00
2023-03-15T05:50:20.272Z,87808.00
2023-03-15T05:51:20.270Z,87808.00
2023-03-15T05:52:20.233Z,87806.00
2023-03-15T05:53:20.211Z,87808.00
2023-03-15T05:54:20.191Z,87808.00
2023-03-15T05:55:20.158Z,87812.00
2023-03-15T05:56:20.137Z,87814.00
2023-03-15T05:57:20.110Z,87810.00
2023-03-15T05:58:20.116Z,87812.00
2023-03-15T05:59:20.108Z,87822.00
2023-03-15T06:00:20.045Z,87818.00
2023-03-15T06:01:20.020Z,87826.00
2023-03-15T06:02:20.006Z,87830.00
2023-03-15T06:03:20.055Z,87830.00
2023-03-15T06:04:19.972Z,87830.00
2023-03-15T06:05:19.927Z,87836.00
2023-03-15T06:06:19.889Z,87836.00
2023-03-15T06:07:19.880Z,87836.00
2023-03-15T06:08:19.856Z,87834.00
2023-03-15T06:09:19.937Z,87836.00
2023-03-15T06:10:19.785Z,87838.00
2023-03-15T06:11:19.759Z,87840.00
2023-03-15T06:12:19.736Z,87842.00
2023-03-15T06:13:19.744Z,87840.00
2023-03-15T06:14:19.703Z,87840.00
2023-03-15T06:15:19.666Z,87846.00
2023-03-15T06:16:19.743Z,87848.00
2023-03-15T06:17:19.634Z,87852.00
2023-03-15T06:18:19.600Z,87857.00
2023-03-15T06:19:19.974Z,87852.00
2023-03-15T06:20:19.542Z,87850.00
2023-03-15T06:21:19.531Z,87857.00
2023-03-15T06:22:19.507Z,87859.00
2023-03-15T06:23:19.474Z,87859.00
2023-03-15T06:24:19.460Z,87861.00
2023-03-15T06:25:19.447Z,87863.00
2023-03-15T06:26:19.425Z,87869.00
2023-03-15T06:27:19.384Z,87871.00
2023-03-15T06:28:19.378Z,87867.00
2023-03-15T06:29:19.353Z,87871.00
2023-03-15T06:30:19.344Z,87875.00
2023-03-15T06:31:19.360Z,87871.00
2023-03-15T06:32:19.305Z,87871.00
2023-03-15T06:33:19.252Z,87875.00
2023-03-15T06:34:19.218Z,87885.00
2023-03-15T06:35:19.188Z,87877.00
2023-03-15T06:36:19.197Z,87879.00
2023-03-15T06:37:28.862Z,87879.00
2023-03-15T06:38:20.119Z,87877.00
2023-03-15T06:39:19.086Z,87889.00
2023-03-15T06:40:19.047Z,87885.00
2023-03-15T06:41:19.045Z,87885.00
2023-03-15T06:42:19.014Z,87887.00
2023-03-15T06:43:18.964Z,87889.00
2023-03-15T06:44:18.928Z,87893.00
2023-03-15T06:45:18.925Z,87893.00
2023-03-15T06:46:18.954Z,87895.00
2023-03-15T06:47:18.839Z,87893.00
2023-03-15T06:48:18.811Z,87899.00
2023-03-15T06:49:18.784Z,87901.00
2023-03-15T06:50:18.756Z,87905.00
2023-03-15T06:51:18.757Z,87912.00
2023-03-15T06:52:18.713Z,87905.00
2023-03-15T06:53:18.708Z,87907.00
2023-03-15T06:54:18.657Z,87907.00
2023-03-15T06:55:18.624Z,87903.00
2023-03-15T06:56:18.556Z,87905.00
2023-03-15T06:57:18.537Z,87901.00
2023-03-15T06:58:18.512Z,87905.00
2023-03-15T06:59:18.466Z,87905.00
2023-03-15T07:00:18.443Z,87905.00
2023-03-15T07:01:18.437Z,87907.00
2023-03-15T07:02:18.423Z,87905.00
2023-03-15T07:03:18.348Z,87912.00
2023-03-15T07:04:18.329Z,87912.00
2023-03-15T07:05:18.306Z,87912.00
2023-03-15T07:06:18.295Z,87910.00
2023-03-15T07:07:18.251Z,87907.00
2023-03-15T07:08:18.192Z,87910.00
2023-03-15T07:09:18.167Z,87907.00
2023-03-15T07:10:18.122Z,87912.00
2023-03-15T07:11:18.093Z,87914.00
2023-03-15T07:12:18.063Z,87916.00
2023-03-15T07:13:18.053Z,87912.00
2023-03-15T07:14:17.996Z,87916.00
2023-03-15T07:15:18.041Z,87916.00
2023-03-15T07:16:18.004Z,87914.00
2023-03-15T07:17:17.897Z,87922.00
2023-03-15T07:18:17.865Z,87922.00
2023-03-15T07:19:17.830Z,87924.00
2023-03-15T07:20:17.817Z,87928.00
2023-03-15T07:21:17.765Z,87930.00
2023-03-15T07:22:17.702Z,87932.00
2023-03-15T07:23:17.697Z,87934.00
2023-03-15T07:24:17.675Z,87936.00
2023-03-15T07:25:17.609Z,87942.00
2023-03-15T07:26:17.574Z,87946.00
2023-03-15T07:27:19.340Z,87946.00
2023-03-15T07:28:17.505Z,87948.00
2023-03-15T07:29:17.456Z,87952.00
2023-03-15T07:30:17.430Z,87954.00
2023-03-15T07:31:17.433Z,87965.00
2023-03-15T07:32:17.427Z,87970.00
2023-03-15T07:33:17.348Z,87967.00
2023-03-15T07:34:17.293Z,87965.00
2023-03-15T07:35:17.248Z,87967.00
2023-03-15T07:36:17.212Z,87974.00
2023-03-15T07:37:17.153Z,87976.00
2023-03-15T07:38:17.117Z,87972.00
2023-03-15T07:39:17.161Z,87976.00
2023-03-15T07:40:18.056Z,87986.00
2023-03-15T07:41:16.987Z,87982.00
2023-03-15T07:42:16.947Z,87984.00
2023-03-15T07:43:16.930Z,87980.00
2023-03-15T07:44:16.945Z,87984.00
2023-03-15T07:45:16.817Z,87988.00
2023-03-15T07:46:16.829Z,87988.00
2023-03-15T07:47:16.747Z,87986.00
2023-03-15T07:48:16.725Z,87988.00
2023-03-15T07:49:16.655Z,87990.00
2023-03-15T07:50:17.326Z,87992.00
2023-03-15T07:51:16.588Z,87992.00
2023-03-15T07:52:16.584Z,87996.00
2023-03-15T07:53:16.521Z,87994.00
2023-03-15T07:54:16.466Z,88002.00
2023-03-15T07:55:16.434Z,88002.00
2023-03-15T07:56:16.414Z,88008.00
2023-03-15T07:57:16.353Z,88008.00
2023-03-15T07:58:18.470Z,88006.00
2023-03-15T07:59:16.298Z,88004.00
2023-03-15T08:00:16.256Z,88006.00
2023-03-15T08:01:16.229Z,88008.00
2023-03-15T08:02:16.181Z,88002.00
2023-03-15T08:03:16.141Z,88008.00
2023-03-15T08:04:16.114Z,88006.00
2023-03-15T08:05:16.058Z,88006.00
2023-03-15T08:06:15.981Z,88008.00
2023-03-15T08:07:15.930Z,88004.00
2023-03-15T08:08:15.903Z,88012.00
2023-03-15T08:09:15.844Z,88006.00
2023-03-15T08:10:15.808Z,88002.00
2023-03-15T08:11:15.867Z,88006.00
2023-03-15T08:12:15.737Z,88008.00
2023-03-15T08:13:15.697Z,88004.00
2023-03-15T08:14:15.662Z,88006.00
2023-03-15T08:15:15.620Z,88006.00
2023-03-15T08:16:15.639Z,88008.00
2023-03-15T08:17:15.607Z,87998.00
2023-03-15T08:18:15.521Z,88008.00
2023-03-15T08:19:15.476Z,88002.00
2023-03-15T08:20:15.435Z,87996.00
2023-03-15T08:21:15.386Z,87998.00
2023-03-15T08:22:15.367Z,87998.00
2023-03-15T08:23:15.318Z,87996.00
2023-03-15T08:24:15.293Z,87998.00
2023-03-15T08:25:15.231Z,87998.00
2023-03-15T08:26:15.171Z,88004.00
2023-03-15T08:27:15.129Z,88002.00
2023-03-15T08:28:15.104Z,88000.00
2023-03-15T08:29:15.048Z,88006.00
2023-03-15T08:30:15.025Z,88000.00
2023-03-15T08:31:15.577Z,87998.00
2023-03-15T08:32:15.020Z,88000.00
2023-03-15T08:33:15.006Z,88006.00
2023-03-15T08:34:14.928Z,88008.00
2023-03-15T08:35:15.640Z,88002.00
2023-03-15T08:36:14.974Z,88010.00
2023-03-15T08:37:14.808Z,88008.00
2023-03-15T08:38:14.774Z,88004.00
2023-03-15T08:39:14.746Z,88002.00
2023-03-15T08:40:14.795Z,87998.00
2023-03-15T08:41:14.677Z,88002.00
2023-03-15T08:42:14.689Z,88002.00
2023-03-15T08:43:14.684Z,88002.00
2023-03-15T08:44:14.542Z,88004.00
2023-03-15T08:45:14.526Z,88006.00
2023-03-15T08:46:14.489Z,88002.00
2023-03-15T08:47:14.493Z,88008.00
2023-03-15T08:48:14.444Z,88006.00
2023-03-15T08:49:14.420Z,88008.00
2023-03-15T08:50:14.341Z,88002.00
2023-03-15T08:51:14.321Z,88004.00
2023-03-15T08:52:15.000Z,88004.00
2023-03-15T08:53:14.208Z,88002.00
2023-03-15T08:54:14.176Z,88004.00
2023-03-15T08:55:14.146Z,88000.00
2023-03-15T08:56:14.123Z,88000.00
2023-03-15T08:57:14.059Z,88008.00
2023-03-15T08:58:14.032Z,88008.00
2023-03-15T08:59:19.442Z,88006.00
2023-03-15T09:00:14.944Z,88004.00
2023-03-15T09:01:13.893Z,88006.00
2023-03-15T09:02:13.957Z,88006.00
2023-03-15T09:03:13.814Z,88008.00
2023-03-15T09:04:13.824Z,88008.00
2023-03-15T09:05:13.735Z,88002.00
2023-03-15T09:06:13.704Z,88012.00
2023-03-15T09:07:13.648Z,88012.00
2023-03-15T09:08:13.613Z,88012.00
2023-03-15T09:09:13.559Z,88008.00
2023-03-15T09:10:13.525Z,88010.00
2023-03-15T09:11:13.493Z,88004.00
2023-03-15T09:12:13.526Z,88004.00
2023-03-15T09:13:13.421Z,88004.00
2023-03-15T09:14:13.373Z,88004.00
2023-03-15T09:15:13.330Z,88006.00
2023-03-15T09:16:13.293Z,88010.00
2023-03-15T09:17:13.358Z,88006.00
2023-03-15T09:18:13.226Z,88006.00
2023-03-15T09:19:13.196Z,88010.00
2023-03-15T09:20:13.137Z,88012.00
2023-03-15T09:21:13.096Z,88012.00
2023-03-15T09:22:16.648Z,88008.00
2023-03-15T09:23:14.028Z,88012.00
2023-03-15T09:24:12.999Z,88010.00
2023-03-15T09:25:12.953Z,88014.00
2023-03-15T09:26:12.960Z,88006.00
2023-03-15T09:27:12.879Z,88006.00
2023-03-15T09:28:12.851Z,88008.00
2023-03-15T09:29:12.795Z,88006.00
2023-03-15T09:30:12.784Z,88006.00
2023-03-15T09:31:12.808Z,88012.00
2023-03-15T09:32:12.689Z,88010.00
2023-03-15T09:33:12.769Z,88020.00
2023-03-15T09:34:12.755Z,88020.00
2023-03-15T09:35:12.557Z,88018.00
2023-03-15T09:36:12.523Z,88016.00
2023-03-15T09:37:12.512Z,88016.00
2023-03-15T09:38:12.424Z,88023.00
2023-03-15T09:39:12.387Z,88020.00
2023-03-15T09:40:12.353Z,88023.00
2023-03-15T09:41:12.332Z,88022.00
2023-03-15T09:42:12.289Z,88025.00
2023-03-15T09:43:12.339Z,88025.00
2023-03-15T09:44:12.191Z,88027.00
2023-03-15T09:45:12.152Z,88039.00
2023-03-15T09:46:12.240Z,88031.00
2023-03-15T09:47:12.095Z,88033.00
2023-03-15T09:48:12.033Z,88035.00
2023-03-15T09:49:12.006Z,88037.00
2023-03-15T09:50:12.430Z,88043.00
2023-03-15T09:51:11.938Z,88041.00
2023-03-15T09:52:11.883Z,88035.00
2023-03-15T09:53:11.876Z,88039.00
2023-03-15T09:54:11.873Z,88037.00
2023-03-15T09:55:11.764Z,88039.00
2023-03-15T09:56:11.736Z,88039.00
2023-03-15T09:57:11.704Z,88045.00
2023-03-15T12:36:04.900Z,87996.00
2023-03-15T12:37:04.886Z,87990.00
2023-03-15T12:38:04.764Z,87994.00
2023-03-15T12:39:04.763Z,87998.00
2023-03-15T12:40:04.819Z,87992.00
2023-03-15T12:41:04.711Z,87992.00
2023-03-15T12:42:04.778Z,87994.00
2023-03-15T12:43:04.477Z,87994.00
2023-03-15T12:44:04.620Z,87994.00
2023-03-15T12:45:04.404Z,87992.00
2023-03-15T12:46:04.412Z,87994.00
2023-03-15T12:47:04.342Z,87988.00
2023-03-15T12:48:04.247Z,87988.00
2023-03-15T12:49:04.216Z,87986.00
2023-03-15T12:50:04.206Z,87990.00
2023-03-15T12:51:04.110Z,87996.00
2023-03-15T12:52:04.095Z,87992.00
2023-03-15T12:53:04.115Z,87990.00
2023-03-15T12:54:04.036Z,87990.00
2023-03-15T12:55:03.935Z,87986.00
2023-03-15T12:56:08.831Z,87988.00
2023-03-15T12:57:05.006Z,87990.00
2023-03-15T12:58:03.845Z,88000.00
2023-03-15T12:59:03.802Z,87990.00
2023-03-15T13:00:03.739Z,87988.00
2023-03-15T13:01:03.718Z,87988.00
2023-03-15T13:02:03.647Z,87986.00
2023-03-15T13:03:03.701Z,87988.00
2023-03-15T13:04:03.610Z,87992.00
2023-03-15T13:05:03.534Z,87998.00
2023-03-15T13:06:04.438Z,87990.00
2023-03-15T13:07:03.573Z,87986.00
2023-03-15T13:08:03.589Z,87986.00
2023-03-15T13:09:03.400Z,87992.00
2023-03-15T13:10:03.318Z,87992.00
2023-03-15T13:11:03.283Z,87990.00
2023-03-15T13:12:03.256Z,87990.00
2023-03-15T13:13:03.333Z,87998.00
2023-03-15T13:14:03.195Z,87998.00
2023-03-15T13:15:03.119Z,88000.00
2023-03-15T13:16:03.112Z,88006.00
2023-03-15T13:17:04.774Z,88000.00
2023-03-15T13:18:03.189Z,87996.00
2023-03-15T13:19:02.951Z,87996.00
2023-03-15T13:20:02.918Z,87996.00
2023-03-15T13:21:02.897Z,88000.00
2023-03-15T13:22:02.850Z,88000.00
2023-03-15T13:23:02.808Z,88006.00
2023-03-15T13:24:02.871Z,88004.00
2023-03-15T13:25:02.782Z,88006.00
2023-03-15T13:26:02.696Z,88010.00
2023-03-15T13:27:02.689Z,88000.00
2023-03-15T13:28:02.904Z,88006.00
2023-03-15T13:29:02.568Z,88008.00
2023-03-15T13:30:02.529Z,88004.00
2023-03-15T13:31:02.493Z,88006.00
2023-03-15T13:32:02.608Z,88004.00
2023-03-15T13:33:02.445Z,88004.00
2023-03-15T13:34:02.385Z,88004.00
2023-03-15T13:35:02.330Z,88014.00
2023-03-15T13:36:02.335Z,88012.00
2023-03-15T13:37:02.284Z,88014.00
2023-03-15T13:38:02.218Z,88010.00
2023-03-15T13:39:02.169Z,88018.00
2023-03-15T13:40:02.155Z,88010.00
2023-03-15T13:41:02.083Z,88014.00
2023-03-15T13:42:02.048Z,88012.00
2023-03-15T13:43:02.106Z,88020.00
2023-03-15T13:44:02.027Z,88018.00
2023-03-15T13:45:01.942Z,88022.00
2023-03-15T13:46:01.871Z,88020.00
2023-03-15T13:47:01.842Z,88016.00
2023-03-15T13:48:01.799Z,88016.00
2023-03-15T13:49:01.779Z,88020.00
2023-03-15T13:50:01.709Z,88018.00
2023-03-15T17:23:53.798Z,88182.00
2023-03-15T18:05:52.425Z,88229.00
2023-03-15T18:08:52.332Z,88233.00
2023-03-15T18:10:52.283Z,88237.00
2023-03-15T18:11:52.260Z,88239.00
2023-03-15T18:12:52.232Z,88240.00
2023-03-15T18:13:52.210Z,88242.00
2023-03-15T18:14:52.184Z,88242.00
2023-03-15T18:15:52.158Z,88237.00
2023-03-15T18:16:52.213Z,88237.00
2023-03-15T18:17:52.129Z,88237.00
2023-03-15T18:18:52.091Z,88239.00
2023-03-15T18:19:52.074Z,88237.00
2023-03-15T18:20:52.032Z,88235.00
2023-03-15T18:21:52.028Z,88235.00
2023-03-15T18:22:51.990Z,88237.00
2023-03-15T18:23:51.949Z,88239.00
2023-03-15T18:24:51.926Z,88239.00
2023-03-15T18:25:51.892Z,88239.00
2023-03-15T18:26:51.868Z,88242.00
2023-03-15T18:27:51.863Z,88240.00
2023-03-15T18:28:51.829Z,88244.00
2023-03-15T18:29:51.794Z,88248.00
2023-03-15T18:30:51.768Z,88244.00
2023-03-15T18:31:51.764Z,88244.00
2023-03-15T18:32:51.773Z,88244.00
2023-03-15T18:34:51.704Z,88244.00
2023-03-15T19:20:50.403Z,88278.00
2023-03-15T20:14:49.074Z,88294.00
2023-03-15T20:16:49.021Z,88292.00
2023-03-15T20:22:48.873Z,88297.00
2023-03-15T20:23:48.854Z,88294.00
2023-03-15T21:25:47.395Z,88337.00
2023-03-15T22:15:46.124Z,88329.00
2023-03-15T22:22:45.944Z,88327.00
2023-03-15T22:23:45.978Z,88325.00
2023-03-15T22:24:45.869Z,88325.00
2023-03-15T22:25:45.839Z,88325.00
2023-03-15T22:26:45.803Z,88323.00
2023-03-15T22:27:45.802Z,88327.00
2023-03-15T22:28:45.745Z,88327.00
2023-03-15T22:29:45.712Z,88325.00
2023-03-15T22:30:45.732Z,88329.00
2023-03-15T22:31:45.675Z,88325.00
2023-03-15T22:32:45.722Z,88319.00
2023-03-15T22:33:45.644Z,88319.00
2023-03-15T22:34:45.610Z,88317.00
2023-03-15T22:35:45.628Z,88319.00
2023-03-15T22:36:45.588Z,88323.00
2023-03-15T22:37:45.547Z,88325.00
2023-03-15T22:38:45.514Z,88321.00
2023-03-15T22:39:45.484Z,88321.00
2023-03-15T22:40:45.454Z,88321.00
2023-03-15T22:41:45.426Z,88327.00
2023-03-15T22:42:45.426Z,88329.00
2023-03-15T22:43:45.393Z,88331.00
2023-03-15T22:44:45.369Z,88333.00
2023-03-15T22:45:45.341Z,88333.00
2023-03-15T22:46:45.398Z,88331.00
2023-03-15T22:47:45.298Z,88335.00
2023-03-15T22:48:45.363Z,88337.00
2023-03-15T22:49:45.239Z,88337.00
2023-03-15T22:50:45.235Z,88337.00
2023-03-15T22:51:45.205Z,88331.00