createdAt,value
2018-10-12T00:00:28.053Z,12.30
2018-10-12T00:01:28.112Z,11.80
2018-10-12T00:02:28.172Z,13.80
2018-10-12T00:03:28.231Z,13.60
2018-10-12T00:04:28.293Z,12.40
2018-10-12T00:05:28.350Z,12.80
2018-10-12T00:06:28.411Z,11.10
2018-10-12T00:07:28.469Z,12.20
2018-10-12T00:08:28.531Z,13.10
2018-10-12T00:09:28.590Z,11.00
2018-10-12T00:10:28.648Z,13.20
2018-10-12T00:11:28.708Z,12.20
2018-10-12T00:12:28.767Z,12.80
2018-10-12T00:13:28.828Z,12.70
2018-10-12T00:14:28.887Z,13.90
2018-10-12T00:15:28.945Z,11.40
2018-10-12T00:16:29.006Z,13.70
2018-10-12T00:17:29.066Z,14.40
2018-10-12T00:18:29.125Z,11.70
2018-10-12T00:19:29.184Z,12.10
2018-10-12T00:20:29.244Z,10.30
2018-10-12T00:21:29.304Z,15.30
2018-10-12T00:22:29.363Z,12.90
2018-10-12T00:23:29.423Z,11.70
2018-10-12T00:24:29.482Z,12.00
2018-10-12T00:25:29.542Z,10.20
2018-10-12T00:26:29.601Z,13.80
2018-10-12T00:27:29.660Z,15.30
2018-10-12T00:28:29.721Z,12.00
2018-10-12T00:29:29.780Z,13.50
2018-10-12T00:30:29.989Z,12.70
2018-10-12T00:31:29.898Z,12.40
2018-10-12T00:32:29.957Z,11.50
2018-10-12T00:33:30.018Z,13.30
2018-10-12T00:34:30.077Z,11.20
2018-10-12T00:35:30.135Z,11.40
2018-10-12T00:36:30.196Z,10.30
2018-10-12T00:37:30.255Z,11.80
2018-10-12T00:38:30.315Z,11.30
2018-10-12T00:39:30.378Z,10.70
2018-10-12T00:40:30.434Z,13.60
2018-10-12T00:41:30.495Z,12.20
2018-10-12T00:42:30.555Z,11.50
2018-10-12T00:43:30.612Z,10.10
2018-10-12T00:44:30.672Z,11.90
2018-10-12T00:45:30.732Z,13.10
2018-10-12T00:46:30.791Z,12.00
2018-10-12T00:47:30.851Z,11.20
2018-10-12T00:48:30.912Z,13.40
2018-10-12T00:49:30.970Z,14.10
2018-10-12T00:50:31.031Z,12.90
2018-10-12T00:51:31.089Z,10.00
2018-10-12T00:52:31.148Z,11.10
2018-10-12T00:53:31.208Z,12.40
2018-10-12T00:54:31.269Z,12.70
2018-10-12T00:55:31.328Z,10.70
2018-10-12T00:56:31.387Z,13.80
2018-10-12T00:57:31.446Z,13.30
2018-10-12T00:58:31.508Z,10.80
2018-10-12T00:59:31.577Z,10.30
2018-10-12T01:00:31.625Z,12.20
2018-10-12T01:01:31.685Z,13.20
2018-10-12T01:02:31.749Z,10.40
2018-10-12T01:03:31.804Z,12.60
2018-10-12T01:04:31.864Z,11.80
2018-10-12T01:05:31.923Z,12.00
2018-10-12T01:06:31.995Z,11.50
2018-10-12T01:07:32.043Z,10.80
2018-10-12T01:08:32.103Z,13.30
2018-10-12T01:09:32.161Z,11.20
2018-10-12T01:10:32.223Z,12.00
2018-10-12T01:11:32.278Z,10.40
2018-10-12T01:12:32.340Z,11.80
2018-10-12T01:13:32.400Z,11.10
2018-10-12T01:14:32.460Z,10.70
2018-10-12T01:15:32.518Z,12.30
2018-10-12T01:16:32.578Z,10.90
2018-10-12T01:17:32.637Z,10.10
2018-10-12T01:18:32.697Z,12.10
2018-10-12T01:19:32.757Z,10.20
2018-10-12T01:20:32.816Z,13.50
2018-10-12T01:21:33.125Z,12.60
2018-10-12T01:22:32.935Z,10.80
2018-10-12T01:23:32.993Z,11.30
2018-10-12T01:24:33.056Z,11.50
2018-10-12T01:25:33.113Z,12.80
2018-10-12T01:26:33.172Z,11.80
2018-10-12T01:27:33.234Z,11.00
2018-10-12T01:28:33.289Z,13.00
2018-10-12T01:29:33.351Z,12.60
2018-10-12T01:30:33.411Z,12.90
2018-10-12T01:31:33.469Z,11.40
2018-10-12T01:32:33.541Z,11.50
2018-10-12T01:33:33.588Z,11.00
2018-10-12T01:34:33.647Z,12.00
2018-10-12T01:35:33.707Z,10.90
2018-10-12T01:36:33.766Z,11.50
2018-10-12T01:37:33.825Z,11.20
2018-10-12T01:38:33.889Z,12.80
2018-10-12T01:39:33.945Z,12.10
2018-10-12T01:40:34.002Z,14.10
2018-10-12T01:41:34.062Z,10.40
2018-10-12T01:42:34.121Z,11.90
2018-10-12T01:43:34.180Z,12.30
2018-10-12T01:44:34.240Z,11.50
2018-10-12T01:45:34.299Z,11.10
2018-10-12T01:46:34.366Z,12.80
2018-10-12T01:47:34.417Z,11.30
2018-10-12T01:48:34.477Z,9.80
2018-10-12T01:49:34.538Z,10.80
2018-10-12T01:50:34.597Z,10.10
2018-10-12T01:51:34.654Z,10.60
2018-10-12T01:52:34.716Z,11.30
2018-10-12T01:53:34.777Z,12.00
2018-10-12T01:54:34.834Z,9.50
2018-10-12T01:55:34.891Z,12.50
2018-10-12T01:56:34.952Z,10.30
2018-10-12T01:57:35.011Z,10.70
2018-10-12T01:58:35.109Z,11.00
2018-10-12T01:59:35.129Z,12.60
2018-10-12T02:00:35.192Z,11.50
2018-10-12T02:01:35.247Z,11.60
2018-10-12T02:02:35.306Z,12.20
2018-10-12T02:03:35.366Z,11.30
2018-10-12T02:04:35.425Z,11.70
2018-10-12T02:05:35.483Z,13.70
2018-10-12T02:06:35.544Z,12.40
2018-10-12T02:07:35.602Z,10.40
2018-10-12T02:08:35.662Z,12.90
2018-10-12T02:09:35.721Z,10.10
2018-10-12T02:10:35.781Z,10.50
2018-10-12T02:11:35.839Z,12.30
2018-10-12T02:12:35.900Z,11.10
2018-10-12T02:13:35.960Z,10.40
2018-10-12T02:14:36.017Z,10.70
2018-10-12T02:15:36.076Z,10.00
2018-10-12T02:16:36.135Z,12.00
2018-10-12T02:17:36.196Z,9.30
2018-10-12T02:18:36.254Z,10.70
2018-10-12T02:19:36.316Z,11.80
2018-10-12T02:20:36.376Z,10.20
2018-10-12T02:21:36.681Z,12.10
2018-10-12T02:22:36.491Z,10.80
2018-10-12T02:23:36.549Z,9.10
2018-10-12T02:24:36.610Z,11.90
2018-10-12T02:25:36.668Z,13.10
2018-10-12T02:26:36.728Z,10.90
2018-10-12T02:27:36.787Z,10.40
2018-10-12T02:28:36.845Z,9.60
2018-10-12T02:29:36.906Z,10.60
2018-10-12T02:30:36.965Z,14.70
2018-10-12T02:31:37.023Z,12.20
2018-10-12T02:32:37.083Z,9.30
2018-10-12T02:33:37.143Z,11.80
2018-10-12T02:34:37.204Z,9.80
2018-10-12T02:35:37.259Z,11.10
2018-10-12T02:36:37.318Z,11.30
2018-10-12T02:37:37.378Z,12.60
2018-10-12T02:38:37.437Z,10.40
2018-10-12T02:39:37.495Z,10.40
2018-10-12T02:40:37.554Z,11.90
2018-10-12T02:41:37.614Z,10.40
2018-10-12T02:42:37.674Z,11.20
2018-10-12T02:43:37.732Z,11.00
2018-10-12T02:44:37.792Z,9.40
2018-10-12T02:45:37.851Z,11.20
2018-10-12T02:46:37.908Z,8.60
2018-10-12T02:47:37.970Z,11.10
2018-10-12T02:48:38.027Z,11.80
2018-10-12T02:49:38.089Z,11.20
2018-10-12T02:50:38.144Z,9.40
2018-10-12T02:51:38.206Z,9.70
2018-10-12T02:52:38.263Z,8.60
2018-10-12T02:53:38.323Z,10.80
2018-10-12T02:54:38.381Z,10.90
2018-10-12T02:55:38.440Z,10.50
2018-10-12T02:56:38.500Z,10.40
2018-10-12T02:57:38.561Z,10.00
2018-10-12T02:58:38.619Z,11.40
2018-10-12T02:59:38.678Z,11.20
2018-10-12T03:00:38.736Z,9.40
2018-10-12T03:01:38.796Z,10.60
2018-10-12T03:02:38.855Z,9.40
2018-10-12T03:03:38.914Z,13.50
2018-10-12T03:04:38.972Z,10.00
2018-10-12T03:05:39.032Z,9.40
2018-10-12T03:06:39.091Z,8.90
2018-10-12T03:07:39.148Z,10.30
2018-10-12T03:08:39.208Z,9.90
2018-10-12T03:09:39.266Z,10.10
2018-10-12T03:10:39.327Z,12.60
2018-10-12T03:11:39.385Z,10.60
2018-10-12T03:12:39.445Z,9.10
2018-10-12T03:13:39.504Z,9.20
2018-10-12T03:14:39.564Z,10.40
2018-10-12T03:15:39.622Z,10.30
2018-10-12T03:16:39.702Z,9.20
2018-10-12T03:17:39.740Z,9.40
2018-10-12T03:18:39.807Z,10.60
2018-10-12T03:19:39.857Z,7.80
2018-10-12T03:20:39.917Z,10.40
2018-10-12T03:21:39.977Z,9.20
2018-10-12T03:22:40.062Z,10.60
2018-10-12T03:23:40.094Z,11.60
2018-10-12T03:24:40.167Z,9.50
2018-10-12T03:25:40.211Z,10.00
2018-10-12T03:26:40.272Z,9.30
2018-10-12T03:27:40.329Z,8.80
2018-10-12T03:28:40.389Z,11.70
2018-10-12T03:29:40.449Z,11.50
2018-10-12T03:30:40.508Z,10.90
2018-10-12T03:31:40.568Z,10.70
2018-10-12T03:32:40.626Z,9.00
2018-10-12T03:33:40.684Z,11.30
2018-10-12T03:34:40.744Z,8.70
2018-10-12T03:35:40.802Z,10.00
2018-10-12T03:36:40.861Z,9.10
2018-10-12T03:37:40.921Z,8.60
2018-10-12T03:38:40.982Z,9.90
2018-10-12T03:39:41.038Z,9.80
2018-10-12T03:40:41.130Z,10.30
2018-10-12T03:41:41.157Z,11.90
2018-10-12T03:42:41.215Z,9.20
2018-10-12T03:43:41.276Z,9.40
2018-10-12T03:44:41.332Z,10.30
2018-10-12T03:45:41.392Z,9.10
2018-10-12T03:46:41.452Z,13.10
2018-10-12T03:47:41.510Z,11.00
2018-10-12T03:48:41.568Z,9.80
2018-10-12T03:49:41.631Z,8.60
2018-10-12T03:50:41.687Z,11.50
2018-10-12T03:51:41.749Z,12.10
2018-10-12T03:52:41.805Z,9.60
2018-10-12T03:53:41.864Z,13.50
2018-10-12T03:54:41.922Z,9.00
2018-10-12T03:55:41.980Z,8.60
2018-10-12T03:56:42.039Z,9.90
2018-10-12T03:57:42.098Z,9.20
2018-10-12T03:58:42.158Z,9.70
2018-10-12T03:59:42.220Z,9.20
2018-10-12T04:00:42.293Z,9.10
2018-10-12T04:01:42.336Z,8.40
2018-10-12T04:02:42.442Z,10.00
2018-10-12T04:03:42.456Z,8.40
2018-10-12T04:04:42.511Z,13.20
2018-10-12T04:05:42.597Z,9.10
2018-10-12T04:06:42.633Z,9.60
2018-10-12T04:07:42.688Z,8.80
2018-10-12T04:08:42.751Z,8.20
2018-10-12T04:09:42.807Z,11.70
2018-10-12T04:10:42.866Z,7.80
2018-10-12T04:11:42.925Z,8.80
2018-10-12T04:12:43.098Z,10.30
2018-10-12T04:13:43.043Z,9.20
2018-10-12T04:14:43.102Z,8.90
2018-10-12T04:15:43.163Z,9.00
2018-10-12T04:16:43.223Z,9.20
2018-10-12T04:17:43.277Z,12.10
2018-10-12T04:18:43.338Z,9.80
2018-10-12T04:19:43.401Z,10.20
2018-10-12T04:20:43.459Z,8.70
2018-10-12T04:21:43.515Z,8.60
2018-10-12T04:22:43.573Z,9.20
2018-10-12T04:23:43.632Z,8.70
2018-10-12T04:24:43.694Z,9.20
2018-10-12T04:25:43.750Z,9.30
2018-10-12T04:26:43.810Z,7.80
2018-10-12T04:27:43.868Z,9.90
2018-10-12T04:28:43.927Z,8.70
2018-10-12T04:29:43.986Z,8.70
2018-10-12T04:30:44.045Z,9.50
2018-10-12T04:31:44.104Z,8.90
2018-10-12T04:32:44.161Z,8.70
2018-10-12T04:33:44.223Z,8.80
2018-10-12T04:34:44.280Z,9.50
2018-10-12T04:35:44.338Z,8.70
2018-10-12T04:36:44.398Z,10.30
2018-10-12T04:37:44.456Z,10.20
2018-10-12T04:38:44.516Z,11.60
2018-10-12T04:39:44.576Z,8.90
2018-10-12T04:40:44.634Z,9.80
2018-10-12T04:41:44.692Z,11.70
2018-10-12T04:42:44.752Z,8.20
2018-10-12T04:43:44.811Z,9.30
2018-10-12T04:44:45.122Z,7.40
2018-10-12T04:45:44.929Z,10.60
2018-10-12T04:46:44.993Z,7.10
2018-10-12T04:47:45.047Z,9.60
2018-10-12T04:48:45.105Z,8.90
2018-10-12T04:49:45.164Z,7.60
2018-10-12T04:50:45.224Z,8.10
2018-10-12T04:51:45.282Z,9.10
2018-10-12T04:52:45.344Z,10.20
2018-10-12T04:53:45.504Z,9.20
2018-10-12T04:54:45.460Z,8.50
2018-10-12T04:55:45.518Z,8.80
2018-10-12T04:56:45.577Z,8.10
2018-10-12T04:57:45.638Z,9.10
2018-10-12T04:58:45.698Z,8.90
2018-10-12T04:59:45.755Z,7.90
2018-10-12T05:00:45.877Z,8.90
2018-10-12T05:01:45.875Z,8.80
2018-10-12T05:02:45.931Z,9.70
2018-10-12T05:03:45.989Z,9.50
2018-10-12T05:04:46.049Z,8.80
2018-10-12T05:05:46.108Z,9.60
2018-10-12T05:06:46.170Z,8.70
2018-10-12T05:07:46.346Z,8.20
2018-10-12T05:08:46.285Z,7.90
2018-10-12T05:09:46.931Z,8.00
2018-10-12T05:10:46.405Z,8.10
2018-10-12T05:11:46.462Z,8.60
2018-10-12T05:12:47.040Z,7.90
2018-10-12T05:13:46.588Z,8.20
2018-10-12T05:14:46.638Z,8.10
2018-10-12T05:15:46.698Z,9.40
2018-10-12T05:16:46.755Z,11.50
2018-10-12T05:17:46.816Z,7.10
2018-10-12T05:18:46.875Z,10.70
2018-10-12T05:19:46.931Z,8.30
2018-10-12T05:20:46.992Z,8.40
2018-10-12T05:21:47.049Z,9.30
2018-10-12T05:22:47.110Z,9.50
2018-10-12T05:23:47.168Z,9.10
2018-10-12T05:24:47.227Z,8.50
2018-10-12T05:25:47.288Z,7.80
2018-10-12T05:26:47.345Z,8.70
2018-10-12T05:27:47.403Z,9.30
2018-10-12T05:28:47.463Z,8.60
2018-10-12T05:29:47.522Z,7.50
2018-10-12T05:30:47.578Z,8.10
2018-10-12T05:31:47.637Z,8.60
2018-10-12T05:32:47.696Z,9.90
2018-10-12T05:33:47.754Z,9.60
2018-10-12T05:34:47.813Z,9.30
2018-10-12T05:36:30.310Z,7.10
2018-10-12T05:37:30.368Z,9.70
2018-10-12T05:38:30.431Z,6.90
2018-10-12T05:39:30.487Z,9.60
2018-10-12T05:40:30.544Z,9.00
2018-10-12T05:41:30.605Z,8.20
2018-10-12T05:42:30.662Z,7.70
2018-10-12T05:43:30.852Z,9.70
2018-10-12T05:44:31.110Z,10.40
2018-10-12T05:45:30.867Z,8.70
2018-10-12T05:46:30.897Z,7.80
2018-10-12T05:47:30.956Z,8.70
2018-10-12T05:48:31.031Z,7.70
2018-10-12T05:49:31.074Z,9.40
2018-10-12T05:50:31.132Z,10.00
2018-10-12T05:51:31.192Z,8.00
2018-10-12T05:52:31.250Z,7.60
2018-10-12T05:53:31.309Z,9.70
2018-10-12T05:54:31.368Z,8.00
2018-10-12T05:55:31.426Z,9.20
2018-10-12T05:56:31.483Z,9.50
2018-10-12T05:57:31.542Z,11.30
2018-10-12T05:59:29.082Z,9.40
2018-10-12T06:00:29.141Z,9.20
2018-10-12T06:02:41.724Z,8.80
2018-10-12T06:03:41.786Z,10.00
2018-10-12T06:04:41.843Z,8.20
2018-10-12T06:05:41.912Z,8.80
2018-10-12T06:06:41.958Z,8.00
2018-10-12T06:07:42.017Z,7.70
2018-10-12T06:08:42.084Z,8.60
2018-10-12T06:09:42.253Z,8.00
2018-10-12T06:10:42.193Z,7.60
2018-10-12T06:11:42.254Z,6.80
2018-10-12T06:12:42.317Z,10.00
2018-10-12T06:13:42.369Z,7.20
2018-10-12T06:14:42.428Z,7.40
2018-10-12T06:15:42.622Z,8.40
2018-10-12T06:16:42.566Z,7.60
2018-10-12T06:17:42.604Z,6.50
2018-10-12T06:18:42.664Z,10.50
2018-10-12T06:19:42.722Z,8.10
2018-10-12T06:20:42.782Z,6.50
2018-10-12T06:21:43.757Z,8.00
2018-10-12T06:22:42.929Z,6.50
2018-10-12T06:23:42.958Z,9.90
2018-10-12T06:24:43.017Z,7.90
2018-10-12T06:25:43.093Z,8.40
2018-10-12T06:26:43.165Z,9.80
2018-10-12T06:28:25.631Z,9.20
2018-10-12T06:29:25.691Z,8.10
2018-10-12T06:30:25.750Z,7.00
2018-10-12T06:31:25.810Z,9.40
2018-10-12T06:35:39.139Z,8.20
2018-10-12T06:36:39.198Z,8.90
2018-10-12T06:37:39.257Z,7.80
2018-10-12T06:38:39.353Z,10.00
2018-10-12T06:44:40.290Z,8.50
2018-10-12T06:45:40.332Z,8.50
2018-10-12T06:46:40.475Z,8.90
2018-10-12T06:47:40.450Z,9.30
2018-10-12T06:48:44.350Z,8.10
2018-10-12T06:49:40.567Z,8.70
2018-10-12T06:52:55.648Z,11.00
2018-10-12T06:53:55.755Z,6.40
2018-10-12T06:55:55.869Z,8.70
2018-10-12T06:56:53.305Z,8.00
2018-10-12T06:57:53.364Z,7.70
2018-10-12T06:58:53.422Z,10.50
2018-10-12T06:59:53.489Z,7.80
2018-10-12T07:00:53.540Z,8.30
2018-10-12T07:01:53.599Z,7.90
2018-10-12T07:02:53.659Z,12.60
2018-10-12T07:03:53.720Z,8.00
2018-10-12T07:04:53.780Z,8.70
2018-10-12T07:05:53.836Z,9.80
2018-10-12T07:06:53.894Z,8.60
2018-10-12T07:07:53.953Z,9.30
2018-10-12T07:08:54.013Z,7.40
2018-10-12T07:09:54.073Z,7.30
2018-10-12T07:10:54.132Z,8.60
2018-10-12T07:11:54.191Z,6.80
2018-10-12T07:12:54.250Z,7.40
2018-10-12T07:13:54.381Z,7.70
2018-10-12T07:14:54.367Z,6.80
2018-10-12T07:15:54.427Z,8.20
2018-10-12T07:16:54.486Z,9.30
2018-10-12T07:17:54.547Z,7.90
2018-10-12T07:18:54.605Z,9.30
2018-10-12T07:19:54.667Z,8.10
2018-10-12T07:20:54.732Z,9.20
2018-10-12T07:21:54.783Z,9.30
2018-10-12T07:22:54.842Z,11.60
2018-10-12T07:23:54.904Z,7.00
2018-10-12T07:24:54.962Z,11.00
2018-10-12T07:25:55.043Z,8.60
2018-10-12T07:26:55.172Z,10.60
2018-10-12T07:27:55.773Z,9.60
2018-10-12T07:28:55.200Z,10.70
2018-10-12T07:29:55.258Z,12.20
2018-10-12T07:30:55.318Z,15.70
2018-10-12T07:31:55.381Z,12.30
2018-10-12T07:32:55.438Z,15.10
2018-10-12T07:33:55.497Z,13.70
2018-10-12T07:34:55.556Z,14.50
2018-10-12T07:35:55.615Z,13.50
2018-10-12T07:36:55.676Z,15.00
2018-10-12T07:37:55.737Z,14.40
2018-10-12T07:38:55.797Z,12.90
2018-10-12T07:39:55.856Z,13.10
2018-10-12T07:40:55.915Z,14.80
2018-10-12T07:41:55.975Z,16.20
2018-10-12T07:42:56.036Z,15.40
2018-10-12T07:43:56.094Z,13.40
2018-10-12T07:44:56.154Z,13.00
2018-10-12T07:45:56.213Z,16.30
2018-10-12T07:46:56.273Z,13.80
2018-10-12T07:47:56.378Z,14.40
2018-10-12T07:48:56.394Z,12.80
2018-10-12T07:49:56.454Z,15.70
2018-10-12T07:50:56.513Z,13.60
2018-10-12T07:51:56.573Z,14.00
2018-10-12T07:52:56.633Z,14.90
2018-10-12T07:53:56.698Z,13.40
2018-10-12T07:54:56.768Z,10.60
2018-10-12T07:55:56.828Z,13.30
2018-10-12T07:56:56.873Z,14.60
2018-10-12T07:57:56.933Z,13.20
2018-10-12T07:58:56.998Z,13.40
2018-10-12T07:59:57.101Z,12.50
2018-10-12T08:00:57.114Z,12.20
2018-10-12T08:01:57.174Z,13.20
2018-10-12T08:02:57.233Z,13.10
2018-10-12T08:03:57.295Z,13.00
2018-10-12T08:04:57.358Z,15.70
2018-10-12T08:05:57.414Z,14.20
2018-10-12T08:06:57.475Z,14.80
2018-10-12T08:07:57.534Z,13.90
2018-10-12T08:08:57.593Z,15.80
2018-10-12T08:09:57.655Z,13.00
2018-10-12T08:10:57.715Z,15.20
2018-10-12T08:11:57.775Z,14.90
2018-10-12T08:12:57.835Z,12.20
2018-10-12T08:13:58.072Z,13.30
2018-10-12T08:14:57.955Z,11.10
2018-10-12T08:15:58.035Z,12.00
2018-10-12T08:16:58.095Z,12.50
2018-10-12T08:17:58.137Z,13.10
2018-10-12T08:18:58.198Z,15.20
2018-10-12T08:19:58.259Z,12.20
2018-10-12T08:20:58.321Z,11.70
2018-10-12T08:21:58.379Z,13.30
2018-10-12T08:22:58.439Z,12.30
2018-10-12T08:23:58.500Z,15.10
2018-10-12T08:24:58.560Z,12.10
2018-10-12T08:25:58.620Z,12.70
2018-10-12T08:26:58.691Z,12.60
2018-10-12T08:27:58.742Z,15.50
2018-10-12T08:28:58.802Z,13.70
2018-10-12T08:29:58.862Z,11.50
2018-10-12T08:30:58.922Z,12.90
2018-10-12T08:31:58.983Z,15.20
2018-10-12T08:32:59.049Z,11.80
2018-10-12T08:33:59.105Z,11.20
2018-10-12T08:34:59.165Z,14.30
2018-10-12T08:35:59.225Z,12.00
2018-10-12T08:36:59.286Z,13.30
2018-10-12T08:37:59.348Z,11.80
2018-10-12T08:38:59.406Z,12.50
2018-10-12T08:39:59.469Z,11.60
2018-10-12T08:40:59.530Z,13.10
2018-10-12T08:41:59.647Z,12.60
2018-10-12T08:42:59.651Z,12.00
2018-10-12T08:43:59.712Z,12.20
2018-10-12T08:44:59.773Z,10.90
2018-10-12T08:45:59.834Z,11.80
2018-10-12T08:46:59.894Z,13.70
2018-10-12T08:47:59.956Z,10.80
2018-10-12T08:49:00.018Z,13.30
2018-10-12T08:50:00.079Z,11.60
2018-10-12T08:51:00.153Z,12.30
2018-10-12T08:52:00.207Z,12.00
2018-10-12T08:53:00.262Z,15.70
2018-10-12T08:54:00.323Z,11.60
2018-10-12T08:55:00.393Z,13.40
2018-10-12T08:56:00.446Z,11.40
2018-10-12T08:57:00.507Z,10.60
2018-10-12T08:58:00.567Z,11.30
2018-10-12T08:59:00.629Z,10.60
2018-10-12T09:00:00.690Z,11.60
2018-10-12T09:01:00.753Z,10.20
2018-10-12T09:02:00.814Z,10.80
2018-10-12T09:03:00.902Z,10.50
2018-10-12T09:04:00.945Z,11.50
2018-10-12T09:05:01.001Z,11.30
2018-10-12T09:06:01.062Z,12.70
2018-10-12T09:07:01.123Z,13.10
2018-10-12T09:08:01.185Z,9.80
2018-10-12T09:09:01.251Z,10.90
2018-10-12T09:10:01.403Z,11.10
2018-10-12T09:11:01.372Z,9.60
2018-10-12T09:12:01.435Z,9.10
2018-10-12T09:13:01.497Z,9.40
2018-10-12T09:14:01.561Z,9.60
2018-10-12T09:15:01.621Z,10.50
2018-10-12T09:16:01.687Z,9.40
2018-10-12T09:17:01.747Z,10.40
2018-10-12T09:18:01.809Z,11.30
2018-10-12T09:19:01.874Z,11.90
2018-10-12T09:20:02.595Z,13.10
2018-10-12T09:21:01.999Z,9.30
2018-10-12T09:22:02.061Z,10.00
2018-10-12T09:23:02.126Z,8.60
2018-10-12T09:24:02.192Z,9.40
2018-10-12T09:25:02.251Z,8.90
2018-10-12T09:26:02.315Z,10.60
2018-10-12T09:27:02.401Z,8.10
2018-10-12T09:28:02.442Z,9.00
2018-10-12T09:29:02.507Z,8.30
2018-10-12T09:30:02.570Z,8.90
2018-10-12T09:31:02.632Z,10.00
2018-10-12T09:32:02.700Z,17.00
2018-10-12T09:33:02.768Z,8.70
2018-10-12T09:34:02.825Z,8.50
2018-10-12T09:35:02.887Z,10.50
2018-10-12T09:36:02.952Z,8.90
2018-10-12T09:37:03.094Z,7.70
2018-10-12T09:38:03.081Z,10.10
2018-10-12T09:39:03.143Z,7.80
2018-10-12T09:40:03.207Z,10.10
2018-10-12T09:41:03.271Z,9.10
2018-10-12T09:42:03.335Z,10.20
2018-10-12T09:43:03.398Z,12.00
2018-10-12T09:44:03.463Z,8.60
2018-10-12T09:45:03.527Z,9.40
2018-10-12T09:46:03.591Z,9.40
2018-10-12T09:47:03.654Z,9.60
2018-10-12T09:48:03.725Z,8.40
2018-10-12T09:49:03.784Z,11.20
2018-10-12T09:50:03.846Z,9.30
2018-10-12T09:51:03.913Z,8.60
2018-10-12T09:52:03.975Z,8.60
2018-10-12T09:53:04.038Z,7.80
2018-10-12T09:54:04.103Z,8.90
2018-10-12T09:55:04.166Z,7.90
2018-10-12T09:56:04.316Z,8.30
2018-10-12T09:57:04.295Z,11.00
2018-10-12T09:58:04.358Z,9.90
2018-10-12T09:59:04.420Z,8.40
2018-10-12T10:00:04.485Z,8.20
2018-10-12T10:01:04.549Z,9.50
2018-10-12T10:02:04.632Z,10.00
2018-10-12T10:03:04.710Z,8.90
2018-10-12T10:04:04.741Z,7.50
2018-10-12T10:05:04.804Z,10.10
2018-10-12T10:06:04.868Z,7.80
2018-10-12T10:07:04.932Z,6.60
2018-10-12T10:08:05.115Z,7.90
2018-10-12T10:09:05.164Z,7.90
2018-10-12T10:10:05.123Z,8.50
2018-10-12T10:11:05.186Z,8.00
2018-10-12T10:12:05.250Z,9.40
2018-10-12T10:13:05.314Z,7.60
2018-10-12T10:14:05.378Z,11.50
2018-10-12T10:15:05.440Z,9.80
2018-10-12T10:16:05.506Z,9.20
2018-10-12T10:17:05.568Z,8.80
2018-10-12T10:18:05.632Z,8.90
2018-10-12T10:19:05.699Z,8.80
2018-10-12T10:20:05.758Z,9.30
2018-10-12T10:21:05.823Z,7.50
2018-10-12T10:22:05.887Z,8.50
2018-10-12T10:23:05.951Z,8.10
2018-10-12T10:24:06.016Z,11.60
2018-10-12T10:25:06.166Z,8.30
2018-10-12T10:26:06.143Z,8.30
2018-10-12T10:27:06.205Z,8.60
2018-10-12T10:28:06.269Z,7.90
2018-10-12T10:29:06.340Z,8.30
2018-10-12T10:30:06.396Z,7.30
2018-10-12T10:31:06.462Z,7.30
2018-10-12T10:32:06.584Z,8.00
2018-10-12T10:33:06.588Z,7.50
2018-10-12T10:34:06.652Z,7.80
2018-10-12T10:35:06.716Z,7.80
2018-10-12T10:36:06.782Z,10.80
2018-10-12T10:37:06.842Z,9.40
2018-10-12T10:38:06.908Z,10.10
2018-10-12T10:39:07.066Z,7.60
2018-10-12T10:40:07.285Z,6.60
2018-10-12T10:41:07.722Z,8.60
2018-10-12T10:42:07.165Z,8.10
2018-10-12T10:43:07.227Z,5.80
2018-10-12T10:45:19.823Z,7.30
2018-10-12T10:46:19.937Z,8.90
2018-10-12T10:47:19.949Z,7.40
2018-10-12T10:48:20.014Z,7.70
2018-10-12T10:49:20.079Z,7.00
2018-10-12T10:50:20.144Z,7.00
2018-10-12T10:51:20.208Z,5.80
2018-10-12T10:52:20.272Z,9.10
2018-10-12T10:53:20.336Z,7.20
2018-10-12T10:54:20.402Z,7.50
2018-10-12T10:55:20.465Z,5.70
2018-10-12T10:56:20.529Z,6.00
2018-10-12T10:57:20.594Z,6.10
2018-10-12T10:58:20.660Z,7.50
2018-10-12T10:59:20.728Z,4.50
2018-10-12T11:00:20.789Z,4.40
2018-10-12T11:01:20.856Z,6.90
2018-10-12T11:02:20.924Z,5.30
2018-10-12T11:03:20.984Z,6.90
2018-10-12T11:04:21.051Z,5.90
2018-10-12T11:05:21.116Z,6.00
2018-10-12T11:06:21.248Z,7.00
2018-10-12T11:07:21.252Z,5.20
2018-10-12T11:08:21.314Z,4.40
2018-10-12T11:09:21.381Z,4.30
2018-10-12T11:10:21.449Z,5.00
2018-10-12T11:11:21.515Z,5.70
2018-10-12T11:12:21.713Z,4.50
2018-10-12T11:13:21.722Z,3.10
2018-10-12T11:14:21.717Z,5.30
2018-10-12T11:15:21.784Z,3.80
2018-10-12T11:16:21.851Z,4.80
2018-10-12T11:17:21.919Z,3.00
2018-10-12T11:18:21.988Z,2.60
2018-10-12T11:19:22.063Z,4.40
2018-10-12T11:20:22.127Z,2.70
2018-10-12T11:21:22.192Z,3.50
2018-10-12T11:22:22.263Z,3.80
2018-10-12T11:23:22.333Z,4.70
2018-10-12T11:24:22.425Z,7.10
2018-10-12T11:25:22.465Z,6.30
2018-10-12T11:26:22.609Z,8.50
2018-10-12T11:27:22.602Z,3.20
2018-10-12T11:28:22.670Z,5.20
2018-10-12T11:29:22.739Z,3.10
2018-10-12T11:30:22.807Z,3.90
2018-10-12T11:31:22.876Z,5.10
2018-10-12T11:32:22.945Z,5.80
2018-10-12T11:33:23.014Z,4.40
2018-10-12T11:34:23.085Z,6.30
2018-10-12T11:35:23.150Z,3.20
2018-10-12T11:36:23.218Z,3.00
2018-10-12T11:37:23.289Z,2.50
2018-10-12T11:38:23.414Z,3.30
2018-10-12T11:39:23.428Z,3.90
2018-10-12T11:40:23.497Z,3.90
2018-10-12T11:41:24.010Z,5.30
2018-10-12T11:42:24.037Z,5.80
2018-10-12T11:43:23.703Z,2.80
2018-10-12T11:44:23.772Z,6.60
2018-10-12T11:45:24.017Z,5.70
2018-10-12T11:46:23.915Z,4.50
2018-10-12T11:47:23.982Z,3.60
2018-10-12T11:48:24.050Z,5.20
2018-10-12T11:49:24.119Z,6.30
2018-10-12T11:50:24.187Z,4.20
2018-10-12T11:51:24.256Z,5.00
2018-10-12T11:52:24.325Z,6.10
2018-10-12T11:53:24.394Z,6.40
2018-10-12T11:54:24.464Z,6.70
2018-10-12T11:55:24.535Z,3.20
2018-10-12T11:56:24.601Z,2.60
2018-10-12T11:57:24.670Z,4.70
2018-10-12T11:58:24.743Z,3.60
2018-10-12T11:59:24.808Z,4.00
2018-10-12T12:00:24.877Z,4.00
2018-10-12T12:01:24.946Z,4.20
2018-10-12T12:02:25.016Z,3.60
2018-10-12T12:03:25.083Z,5.00
2018-10-12T12:04:25.152Z,3.10
2018-10-12T12:05:25.222Z,3.10
2018-10-12T12:06:25.291Z,4.30
2018-10-12T12:07:25.483Z,3.90
2018-10-12T12:08:25.429Z,6.30
2018-10-12T12:09:25.499Z,4.10
2018-10-12T12:10:25.567Z,6.40
2018-10-12T12:11:25.637Z,4.50
2018-10-12T12:12:25.704Z,6.10
2018-10-12T12:13:25.823Z,5.90
2018-10-12T12:14:25.859Z,4.00
2018-10-12T12:15:25.912Z,8.10
2018-10-12T12:16:25.983Z,4.70
2018-10-12T12:17:26.053Z,3.90
2018-10-12T12:18:26.120Z,3.10
2018-10-12T12:19:26.224Z,3.90
2018-10-12T12:20:26.259Z,3.90
2018-10-12T12:21:26.327Z,3.50
2018-10-12T12:22:26.397Z,3.40
2018-10-12T12:23:26.467Z,4.60
2018-10-12T12:24:26.535Z,7.90
2018-10-12T12:25:26.606Z,5.10
2018-10-12T12:26:26.680Z,2.60
2018-10-12T12:27:26.743Z,4.90
2018-10-12T12:28:26.819Z,3.40
2018-10-12T12:29:26.882Z,2.60
2018-10-12T12:30:26.951Z,3.70
2018-10-12T12:31:27.020Z,4.80
2018-10-12T12:32:27.088Z,2.80
2018-10-12T12:33:27.158Z,2.90
2018-10-12T12:34:27.294Z,4.20
2018-10-12T12:35:27.596Z,6.70
2018-10-12T12:36:27.365Z,4.00
2018-10-12T12:37:27.433Z,2.80
2018-10-12T12:38:27.506Z,6.40
2018-10-12T12:39:27.570Z,4.50
2018-10-12T12:40:27.641Z,3.80
2018-10-12T12:41:27.713Z,4.40
2018-10-12T12:42:27.783Z,3.40
2018-10-12T12:43:27.845Z,3.50
2018-10-12T12:44:27.914Z,6.10
2018-10-12T12:45:27.989Z,4.40
2018-10-12T12:46:28.053Z,4.20
2018-10-12T12:47:28.146Z,4.20
2018-10-12T12:48:28.419Z,3.70
2018-10-12T12:49:28.385Z,3.80
2018-10-12T12:50:28.335Z,4.00
2018-10-12T12:51:28.395Z,3.40
2018-10-12T12:52:28.465Z,4.50
2018-10-12T12:53:28.534Z,3.60
2018-10-12T12:54:28.605Z,3.70
2018-10-12T12:55:28.672Z,4.30
2018-10-12T12:56:28.742Z,3.60
2018-10-12T12:57:28.811Z,3.50
2018-10-12T12:58:28.881Z,5.10
2018-10-12T12:59:28.950Z,4.60
2018-10-12T13:00:29.063Z,4.70
2018-10-12T13:01:29.090Z,3.80
2018-10-12T13:02:29.160Z,8.20
2018-10-12T13:03:29.229Z,4.30
2018-10-12T13:04:29.301Z,2.60
2018-10-12T13:05:29.369Z,3.70
2018-10-12T13:06:29.454Z,4.30
2018-10-12T13:07:29.511Z,6.20
2018-10-12T13:08:29.579Z,3.30
2018-10-12T13:09:29.650Z,4.10
2018-10-12T13:10:29.723Z,4.30
2018-10-12T13:11:29.790Z,4.20
2018-10-12T13:12:29.863Z,6.50
2018-10-12T13:13:29.936Z,4.40
2018-10-12T13:14:30.004Z,6.90
2018-10-12T13:15:30.073Z,3.80
2018-10-12T13:16:30.144Z,5.60
2018-10-12T13:17:30.215Z,3.20
2018-10-12T13:18:30.287Z,3.50
2018-10-12T13:19:30.355Z,4.70
2018-10-12T13:20:30.425Z,5.50
2018-10-12T13:21:30.497Z,7.70
2018-10-12T13:22:30.569Z,5.10
2018-10-12T13:23:30.637Z,4.40