createdAt,value
2023-04-15T00:03:57.915Z,72.90
2023-04-15T00:09:01.805Z,72.90
2023-04-15T00:14:04.202Z,73.00
2023-04-15T00:19:06.306Z,72.80
2023-04-15T00:24:09.870Z,72.70
2023-04-15T00:29:11.974Z,72.80
2023-04-15T00:34:14.068Z,72.60
2023-04-15T00:39:17.717Z,72.60
2023-04-15T00:44:19.818Z,72.60
2023-04-15T00:49:22.481Z,72.40
2023-04-15T00:54:26.113Z,72.50
2023-04-15T00:59:29.146Z,73.00
2023-04-15T01:04:31.774Z,73.20
2023-04-15T01:09:35.503Z,73.30
2023-04-15T01:14:37.690Z,73.60
2023-04-15T01:19:39.824Z,73.40
2023-04-15T01:24:48.851Z,73.40
2023-04-15T01:29:52.529Z,73.70
2023-04-15T01:34:54.729Z,73.50
2023-04-15T01:39:56.948Z,73.50
2023-04-15T01:45:00.472Z,73.50
2023-04-15T01:50:02.751Z,73.80
2023-04-15T01:55:05.738Z,73.80
2023-04-15T02:00:10.466Z,74.20
2023-04-15T02:05:12.525Z,74.70
2023-04-15T02:10:14.687Z,74.80
2023-04-15T02:15:18.378Z,75.00
2023-04-15T02:20:20.808Z,75.00
2023-04-15T02:25:22.998Z,74.80
2023-04-15T02:30:26.602Z,74.80
2023-04-15T02:35:28.786Z,75.00
2023-04-15T02:40:30.932Z,74.90
2023-04-15T02:45:34.780Z,74.90
2023-04-15T02:50:37.136Z,75.30
2023-04-15T02:55:39.355Z,75.30
2023-04-15T03:00:42.913Z,75.50
2023-04-15T03:05:46.686Z,75.90
2023-04-15T03:10:49.428Z,75.80
2023-04-15T03:15:53.149Z,75.90
2023-04-15T03:20:55.272Z,76.30
2023-04-15T03:25:57.481Z,76.30
2023-04-15T03:31:04.211Z,76.50
2023-04-15T03:36:07.031Z,77.00
2023-04-15T03:41:09.239Z,76.50
2023-04-15T03:46:12.765Z,76.40
2023-04-15T03:51:14.932Z,76.50
2023-04-15T03:56:18.994Z,76.30
2023-04-15T04:01:22.910Z,76.30
2023-04-15T04:06:25.174Z,76.50
2023-04-15T04:11:27.404Z,76.40
2023-04-15T04:16:31.106Z,76.60
2023-04-15T04:21:34.062Z,76.90
2023-04-15T04:26:36.272Z,76.90
2023-04-15T04:31:40.268Z,76.90
2023-04-15T04:36:42.427Z,77.30
2023-04-15T04:41:45.305Z,77.20
2023-04-15T04:46:48.838Z,77.40
2023-04-15T04:51:51.161Z,77.70
2023-04-15T04:56:53.553Z,78.00
2023-04-15T05:01:57.202Z,78.30
2023-04-15T05:07:01.220Z,78.40
2023-04-15T05:12:04.281Z,78.50
2023-04-15T05:17:07.788Z,78.30
2023-04-15T05:22:09.945Z,78.30
2023-04-15T05:27:14.681Z,78.20
2023-04-15T05:32:19.295Z,78.20
2023-04-15T05:37:21.485Z,78.30
2023-04-15T05:42:23.647Z,78.20
2023-04-15T05:47:29.804Z,78.10
2023-04-15T05:52:33.329Z,78.40
2023-04-15T05:57:37.062Z,78.20
2023-04-15T06:02:41.000Z,78.20
2023-04-15T06:07:43.351Z,78.30
2023-04-15T06:12:45.673Z,77.90
2023-04-15T06:17:49.299Z,77.90
2023-04-15T06:22:52.099Z,78.00
2023-04-15T06:27:54.410Z,78.00
2023-04-15T06:32:58.067Z,77.80
2023-04-15T06:38:00.279Z,78.00
2023-04-15T06:43:02.449Z,77.90
2023-04-15T06:48:06.405Z,77.90
2023-04-15T06:53:08.625Z,77.90
2023-04-15T06:58:10.747Z,77.90
2023-04-15T07:03:14.430Z,77.70
2023-04-15T07:08:16.685Z,77.70
2023-04-15T07:13:18.851Z,77.50
2023-04-15T07:18:22.514Z,77.50
2023-04-15T07:23:24.687Z,77.60
2023-04-15T07:28:30.050Z,77.60
2023-04-15T07:33:34.224Z,77.70
2023-04-15T07:38:36.417Z,77.90
2023-04-15T07:43:38.519Z,78.40
2023-04-15T07:48:42.028Z,78.00
2023-04-15T07:53:44.151Z,78.10
2023-04-15T07:58:48.031Z,78.10
2023-04-15T08:03:51.681Z,78.20
2023-04-15T08:08:54.327Z,78.00
2023-04-15T08:13:56.519Z,77.70
2023-04-15T08:19:00.476Z,77.70
2023-04-15T08:24:02.751Z,77.70
2023-04-15T08:29:05.136Z,77.50
2023-04-15T08:34:08.896Z,77.50
2023-04-15T08:39:12.694Z,77.50
2023-04-15T08:44:15.393Z,77.50
2023-04-15T08:49:21.306Z,77.50
2023-04-15T08:54:24.598Z,77.90
2023-04-15T08:59:27.317Z,77.60
2023-04-15T09:04:34.673Z,77.80
2023-04-15T09:09:38.952Z,78.30
2023-04-15T09:14:45.736Z,78.10
2023-04-15T09:19:49.596Z,78.20
2023-04-15T09:24:51.737Z,78.00
2023-04-15T09:29:55.654Z,77.80
2023-04-15T09:35:10.940Z,77.90
2023-04-15T09:40:13.764Z,77.90
2023-04-15T09:45:16.030Z,77.70
2023-04-15T09:50:20.710Z,77.50
2023-04-15T09:55:23.087Z,77.60
2023-04-15T10:00:25.224Z,77.50
2023-04-15T10:05:30.278Z,77.80
2023-04-15T10:10:33.925Z,78.00
2023-04-15T10:15:36.813Z,78.10
2023-04-15T10:20:41.386Z,78.10
2023-04-15T10:25:44.986Z,78.10
2023-04-15T10:30:49.162Z,78.10
2023-04-15T10:35:58.854Z,78.20
2023-04-15T10:41:16.677Z,78.30
2023-04-15T10:46:22.379Z,79.00
2023-04-15T10:51:31.119Z,78.50
2023-04-15T10:56:33.209Z,78.80
2023-04-15T11:01:52.317Z,78.60
2023-04-15T11:07:06.445Z,79.60
2023-04-15T11:12:09.410Z,79.30
2023-04-15T11:17:11.702Z,78.90
2023-04-15T11:22:15.299Z,79.10
2023-04-15T11:27:24.113Z,79.00
2023-04-15T11:32:26.357Z,79.30
2023-04-15T11:37:32.079Z,79.00
2023-04-15T11:42:48.599Z,79.10
2023-04-15T11:47:51.607Z,78.90
2023-04-15T11:52:56.667Z,78.90
2023-04-15T11:58:16.531Z,79.10
2023-04-15T12:03:21.466Z,79.80
2023-04-15T12:08:25.243Z,79.10
2023-04-15T12:13:28.398Z,79.10
2023-04-15T12:18:30.558Z,79.10
2023-04-15T12:23:37.643Z,79.20
2023-04-15T12:28:41.264Z,79.70
2023-04-15T12:33:43.408Z,79.50
2023-04-15T12:38:48.322Z,79.70
2023-04-15T12:43:50.614Z,79.70
2023-04-15T12:48:52.826Z,79.70
2023-04-15T12:53:56.365Z,79.70
2023-04-15T12:58:58.531Z,80.00
2023-04-15T13:04:00.742Z,80.00
2023-04-15T13:09:05.913Z,80.10
2023-04-15T13:14:09.614Z,80.40
2023-04-15T13:19:11.863Z,80.30
2023-04-15T13:24:17.795Z,80.40
2023-04-15T13:29:19.974Z,80.60
2023-04-15T13:34:22.166Z,80.50
2023-04-15T13:39:25.692Z,80.70
2023-04-15T13:44:27.882Z,80.90
2023-04-15T13:49:30.101Z,80.80
2023-04-15T13:54:37.836Z,80.70
2023-04-15T13:59:40.506Z,80.80
2023-04-15T14:04:42.877Z,80.90
2023-04-15T14:09:46.402Z,81.00
2023-04-15T14:14:48.501Z,81.20
2023-04-15T14:19:50.630Z,81.20
2023-04-15T14:24:54.323Z,81.40
2023-04-15T14:29:56.531Z,81.60
2023-04-15T14:34:58.738Z,81.60
2023-04-15T14:40:05.919Z,81.50
2023-04-15T14:45:10.218Z,81.80
2023-04-15T14:50:12.713Z,81.60
2023-04-15T14:55:16.599Z,81.80
2023-04-15T15:00:18.834Z,81.90
2023-04-15T15:05:22.332Z,81.80
2023-04-15T15:10:46.090Z,81.90
2023-04-15T15:15:48.586Z,82.20
2023-04-15T15:20:50.689Z,82.20
2023-04-15T15:25:54.816Z,82.30
2023-04-15T15:30:57.019Z,82.40
2023-04-15T15:35:59.290Z,82.30
2023-04-15T15:41:03.165Z,82.20
2023-04-15T15:46:05.884Z,82.20
2023-04-15T15:51:08.256Z,82.10
2023-04-15T15:56:12.325Z,82.20
2023-04-15T16:01:14.572Z,82.20
2023-04-15T16:24:28.605Z,83.40
2023-04-15T16:29:32.220Z,82.30
2023-04-15T16:34:34.408Z,82.50
2023-04-15T16:45:24.653Z,82.60
2023-04-15T16:50:27.283Z,82.80
2023-04-15T16:55:29.548Z,82.80
2023-04-15T17:00:34.127Z,82.70
2023-04-15T17:05:36.380Z,82.90
2023-04-15T17:10:38.687Z,82.70
2023-04-15T17:15:42.406Z,82.70
2023-04-15T17:20:44.536Z,83.10
2023-04-15T17:25:46.915Z,82.70
2023-04-15T17:30:50.557Z,82.50
2023-04-15T17:35:52.820Z,82.50
2023-04-15T17:40:54.933Z,82.30
2023-04-15T17:45:58.722Z,82.40
2023-04-15T17:51:00.915Z,82.70
2023-04-15T17:56:03.140Z,82.60
2023-04-15T18:01:09.347Z,82.70
2023-04-15T18:06:11.993Z,83.00
2023-04-15T18:11:15.802Z,82.90
2023-04-15T18:16:19.563Z,82.80
2023-04-15T18:21:21.895Z,82.90
2023-04-15T18:26:24.175Z,82.80
2023-04-15T18:31:28.010Z,82.90
2023-04-15T18:36:30.199Z,83.00
2023-04-15T18:41:32.538Z,83.00
2023-04-15T18:46:37.512Z,83.10
2023-04-15T18:51:39.763Z,83.30
2023-04-15T18:56:41.902Z,83.20
2023-04-15T19:01:48.546Z,83.40
2023-04-15T19:06:50.877Z,83.60
2023-04-15T19:11:53.136Z,83.50
2023-04-15T19:17:00.917Z,83.40
2023-04-15T19:22:03.353Z,83.60
2023-04-15T19:27:05.594Z,83.50
2023-04-15T19:32:08.429Z,83.60
2023-04-15T19:37:12.110Z,83.60
2023-04-15T19:42:14.135Z,83.70
2023-04-15T19:47:16.502Z,83.80
2023-04-15T19:52:20.219Z,83.90
2023-04-15T19:57:22.384Z,84.00
2023-04-15T20:02:24.645Z,84.90
2023-04-15T20:07:28.622Z,84.10
2023-04-15T20:12:50.300Z,84.20
2023-04-15T20:17:53.776Z,84.30
2023-04-15T20:22:57.443Z,84.40
2023-04-15T20:28:00.959Z,84.50
2023-04-15T20:33:03.432Z,84.40
2023-04-15T20:38:07.094Z,84.50
2023-04-15T20:43:09.279Z,84.50
2023-04-15T20:48:11.459Z,84.40
2023-04-15T20:53:15.325Z,84.50
2023-04-15T20:58:17.911Z,84.80
2023-04-15T21:03:20.517Z,84.90
2023-04-15T21:08:24.554Z,85.00
2023-04-15T21:13:27.041Z,85.00
2023-04-15T21:18:31.269Z,85.00
2023-04-15T21:23:35.171Z,84.90
2023-04-15T21:28:37.474Z,85.00
2023-04-15T21:33:39.897Z,84.90
2023-04-15T21:38:43.768Z,85.00
2023-04-15T21:43:46.095Z,85.10
2023-04-15T21:48:48.454Z,85.10
2023-04-15T21:53:53.801Z,85.30
2023-04-15T21:58:57.482Z,85.40
2023-04-15T22:03:59.851Z,85.30
2023-04-15T22:09:04.004Z,85.10
2023-04-15T22:14:06.111Z,85.00
2023-04-15T22:19:08.604Z,85.00
2023-04-15T22:24:35.278Z,85.10
2023-04-15T22:29:34.680Z,85.30
2023-04-15T22:34:36.828Z,85.30
2023-04-15T22:39:40.368Z,85.40
2023-04-15T22:44:42.518Z,85.40
2023-04-15T22:49:44.836Z,85.40
2023-04-15T22:54:48.478Z,85.40
2023-04-15T22:59:53.502Z,85.40
2023-04-15T23:04:56.130Z,85.50
2023-04-15T23:09:59.849Z,85.60
2023-04-15T23:15:03.625Z,85.70
2023-04-15T23:20:06.721Z,85.60
2023-04-15T23:25:10.600Z,85.60
2023-04-15T23:30:12.815Z,85.50
2023-04-15T23:35:14.983Z,85.30
2023-04-15T23:40:18.721Z,85.20
2023-04-15T23:45:20.940Z,85.20
2023-04-15T23:50:23.152Z,85.30
2023-04-15T23:55:26.752Z,85.50
