createdAt,value
2023-04-01T00:01:49.004Z,99498.03
2023-04-01T00:04:17.073Z,99525.44
2023-04-01T00:06:44.423Z,99523.72
2023-04-01T00:09:11.645Z,99497.78
2023-04-01T00:11:38.779Z,99524.66
2023-04-01T00:14:06.441Z,99527.31
2023-04-01T00:16:33.633Z,99531.94
2023-04-01T00:19:01.476Z,99531.25
2023-04-01T00:21:28.543Z,99529.53
2023-04-01T00:23:55.485Z,99526.16
2023-04-01T00:26:23.048Z,99526.38
2023-04-01T00:28:50.706Z,99525.56
2023-04-01T00:31:18.334Z,99528.22
2023-04-01T00:33:45.821Z,99525.44
2023-04-01T00:36:13.685Z,99534.03
2023-04-01T00:38:42.860Z,99524.50
2023-04-01T00:41:16.944Z,99523.72
2023-04-01T00:43:46.302Z,99522.44
2023-04-01T00:46:13.578Z,99524.06
2023-04-01T00:48:45.134Z,99520.00
2023-04-01T00:51:29.057Z,99520.47
2023-04-01T00:53:57.568Z,99529.25
2023-04-01T00:56:31.711Z,99529.25
2023-04-01T00:59:09.713Z,99529.38
2023-04-01T01:01:37.439Z,99524.75
2023-04-01T01:04:04.403Z,99531.94
2023-04-01T01:06:51.943Z,99533.44
2023-04-01T01:09:54.541Z,99527.44
2023-04-01T01:12:41.836Z,99541.19
2023-04-01T01:15:34.799Z,99539.69
2023-04-01T01:18:13.884Z,99533.19
2023-04-01T01:21:08.582Z,99536.44
2023-04-01T01:23:50.478Z,99530.75
2023-04-01T01:26:45.654Z,99474.59
2023-04-01T01:29:44.081Z,99531.91
2023-04-01T01:32:26.666Z,99538.06
2023-04-01T01:34:58.119Z,99538.66
2023-04-01T01:37:28.833Z,99525.09
2023-04-01T01:40:01.004Z,99539.91
2023-04-01T01:42:29.967Z,99535.75
2023-04-01T01:45:00.868Z,99533.31
2023-04-01T01:47:30.477Z,99539.31
2023-04-01T01:49:58.495Z,99540.50
2023-04-01T01:52:25.846Z,99512.94
2023-04-01T01:54:55.247Z,99548.50
2023-04-01T01:57:27.600Z,99484.34
2023-04-01T02:00:01.142Z,99547.81
2023-04-01T02:02:32.601Z,99546.63
2023-04-01T02:05:00.393Z,99550.56
2023-04-01T02:07:33.612Z,99551.75
2023-04-01T02:10:00.987Z,99549.19
2023-04-01T02:12:30.031Z,99551.97
2023-04-01T02:15:04.160Z,99554.63
2023-04-01T02:17:33.521Z,99549.91
2023-04-01T02:20:02.766Z,99551.63
2023-04-01T02:22:34.367Z,99554.66
2023-04-01T02:25:07.348Z,99552.31
2023-04-01T02:27:34.829Z,99553.59
2023-04-01T02:30:02.206Z,99547.91
2023-04-01T02:32:30.998Z,99548.16
2023-04-01T02:34:58.591Z,99554.16
2023-04-01T02:37:25.668Z,99553.72
2023-04-01T02:39:52.663Z,99559.28
2023-04-01T02:42:19.519Z,99563.34
2023-04-01T02:44:46.811Z,99560.78
2023-04-01T02:47:13.830Z,99562.97
2023-04-01T02:49:40.697Z,99559.28
2023-04-01T02:52:07.542Z,99538.66
2023-04-01T02:54:36.335Z,99573.19
2023-04-01T02:57:03.381Z,99565.19
2023-04-01T02:59:30.500Z,99571.34
2023-04-01T03:01:57.304Z,99554.75
2023-04-01T03:04:24.538Z,99586.28
2023-04-01T03:06:52.547Z,99574.34
2023-04-01T03:09:19.445Z,99579.31
2023-04-01T03:11:46.539Z,99582.19
2023-04-01T03:14:13.545Z,99580.50
2023-04-01T03:16:42.012Z,99561.81
2023-04-01T03:19:13.121Z,99585.22
2023-04-01T03:21:40.292Z,99569.59
2023-04-01T03:24:07.704Z,99589.88
2023-04-01T03:26:43.475Z,99589.75
2023-04-01T03:29:12.821Z,99580.72
2023-04-01T03:31:39.734Z,99585.00
2023-04-01T03:34:06.546Z,99599.69
2023-04-01T03:36:33.413Z,99585.34
2023-04-01T03:39:00.482Z,99597.03
2023-04-01T03:41:27.511Z,99605.97
2023-04-01T03:43:55.320Z,99598.75
2023-04-01T03:46:22.213Z,99600.75
2023-04-01T03:48:49.422Z,99602.38
2023-04-01T03:51:16.238Z,99602.38
2023-04-01T03:53:42.941Z,99607.59
2023-04-01T03:56:10.249Z,99610.81
2023-04-01T03:58:38.231Z,99616.50
2023-04-01T04:01:14.019Z,99616.63
2023-04-01T04:03:40.759Z,99584.16
2023-04-01T04:06:12.775Z,99615.94
2023-04-01T04:08:40.041Z,99620.56
2023-04-01T04:11:07.782Z,99617.53
2023-04-01T04:13:34.822Z,99629.84
2023-04-01T04:16:01.978Z,99621.28
2023-04-01T04:18:28.900Z,99623.09
2023-04-01T04:20:55.915Z,99630.41
2023-04-01T04:23:22.820Z,99626.94
2023-04-01T04:26:04.506Z,99629.38
2023-04-01T04:28:31.583Z,99632.75
2023-04-01T04:30:59.075Z,99633.19
2023-04-01T04:33:26.641Z,99638.75
2023-04-01T04:35:57.021Z,99640.59
2023-04-01T04:38:24.186Z,99610.00
2023-04-01T04:40:51.089Z,99652.78
2023-04-01T04:43:22.984Z,99658.00
2023-04-01T04:45:50.073Z,99643.25
2023-04-01T04:48:20.167Z,99674.03
2023-04-01T04:50:51.906Z,99674.22
2023-04-01T04:53:19.904Z,99675.47
2023-04-01T04:55:49.398Z,99673.44
2023-04-01T04:58:18.590Z,99682.88
2023-04-01T05:00:46.161Z,99681.34
2023-04-01T05:03:13.922Z,99691.81
2023-04-01T05:05:41.054Z,99691.63
2023-04-01T05:08:08.456Z,99698.16
2023-04-01T05:10:36.109Z,99693.63
2023-04-01T05:13:03.082Z,99696.59
2023-04-01T05:15:30.133Z,99699.56
2023-04-01T05:17:57.141Z,99699.22
2023-04-01T05:20:23.881Z,99680.41
2023-04-01T05:22:51.030Z,99683.78
2023-04-01T05:25:18.129Z,99687.59
2023-04-01T05:27:44.995Z,99713.47
2023-04-01T05:30:12.697Z,99720.34
2023-04-01T05:32:39.668Z,99719.84
2023-04-01T05:35:07.130Z,99711.72
2023-04-01T05:37:37.777Z,99721.66
2023-04-01T05:40:05.898Z,99720.88
2023-04-01T05:42:32.965Z,99733.88
2023-04-01T05:44:59.944Z,99743.16
2023-04-01T05:47:27.012Z,99740.88
2023-04-01T05:49:53.964Z,99746.56
2023-04-01T05:52:20.766Z,99745.28
2023-04-01T05:54:47.742Z,99751.47
2023-04-01T05:57:16.778Z,99758.66
2023-04-01T05:59:43.645Z,99758.78
2023-04-01T06:02:12.198Z,99761.91
2023-04-01T06:04:41.664Z,99772.31
2023-04-01T06:07:28.856Z,99771.19
2023-04-01T06:09:55.962Z,99769.06
2023-04-01T06:12:43.470Z,99777.38
2023-04-01T06:15:19.247Z,99781.47
2023-04-01T06:18:15.905Z,99768.44
2023-04-01T06:20:53.233Z,99788.78
2023-04-01T06:23:34.066Z,99788.28
2023-04-01T06:26:05.847Z,99793.63
2023-04-01T06:29:10.080Z,99800.31
2023-04-01T06:32:00.862Z,99805.31
2023-04-01T06:34:43.119Z,99812.81
2023-04-01T06:37:19.159Z,99817.81
2023-04-01T06:39:51.829Z,99827.25
2023-04-01T06:42:49.198Z,99828.38
2023-04-01T06:45:37.530Z,99824.16
2023-04-01T06:48:13.225Z,99826.81
2023-04-01T06:50:59.041Z,99839.47
2023-04-01T06:53:30.052Z,99841.25
2023-04-01T06:56:11.939Z,99835.09
2023-04-01T06:59:04.144Z,99846.31
2023-04-01T07:01:40.705Z,99877.41
2023-04-01T07:04:17.774Z,99856.38
2023-04-01T07:07:01.441Z,99868.09
2023-04-01T07:09:36.196Z,99869.56
2023-04-01T07:12:12.330Z,99851.84
2023-04-01T07:14:43.389Z,99865.81
2023-04-01T07:17:17.121Z,99870.22
2023-04-01T07:19:49.308Z,99876.59
2023-04-01T07:22:31.182Z,99889.59
2023-04-01T07:25:02.853Z,99865.53
2023-04-01T07:27:29.862Z,99886.47
2023-04-01T07:30:01.430Z,99893.06
2023-04-01T07:32:47.781Z,99897.25
2023-04-01T07:35:24.756Z,99900.22
2023-04-01T07:38:12.410Z,99903.59
2023-04-01T07:40:45.654Z,99913.97
2023-04-01T07:43:34.514Z,99910.81
2023-04-01T07:46:16.420Z,99922.56
2023-04-01T07:48:59.748Z,99926.97
2023-04-01T07:52:00.198Z,99927.09
2023-04-01T07:54:40.756Z,99930.78
2023-04-01T07:57:31.152Z,99952.75
2023-04-01T08:00:08.453Z,99945.22
2023-04-01T08:03:01.132Z,99945.06
2023-04-01T08:05:32.197Z,99949.53
2023-04-01T08:08:14.408Z,99960.72
2023-04-01T08:11:08.821Z,99978.50
2023-04-01T08:14:02.051Z,99973.78
2023-04-01T08:16:46.779Z,99975.13
2023-04-01T08:19:50.920Z,99966.81
2023-04-01T08:22:30.990Z,99915.25
2023-04-01T08:25:03.776Z,99983.97
2023-04-01T08:27:41.109Z,99996.03
2023-04-01T08:30:40.272Z,99996.06
2023-04-01T08:33:28.537Z,100006.78
2023-04-01T08:36:35.482Z,100007.22
2023-04-01T08:39:28.130Z,100003.00
2023-04-01T08:42:09.254Z,100025.78
2023-04-01T08:45:07.499Z,100014.34
2023-04-01T08:47:43.421Z,100024.66
2023-04-01T08:50:27.818Z,100030.34
2023-04-01T08:52:54.657Z,100025.06
2023-04-01T08:55:33.445Z,100046.13
2023-04-01T08:58:27.546Z,100035.03
2023-04-01T09:00:58.622Z,100041.06
2023-04-01T09:03:56.770Z,100037.97
2023-04-01T09:06:47.472Z,100045.38
2023-04-01T09:09:37.132Z,100028.41
2023-04-01T09:12:41.950Z,100044.69
2023-04-01T09:15:21.198Z,100069.13
2023-04-01T09:17:51.296Z,100058.25
2023-04-01T09:20:29.409Z,100058.81
2023-04-01T09:23:21.442Z,100063.69
2023-04-01T09:26:19.609Z,100063.69
2023-04-01T09:29:13.950Z,100076.66
2023-04-01T09:31:55.712Z,100081.13
2023-04-01T09:34:47.724Z,100085.97
2023-04-01T09:37:23.060Z,100060.75
2023-04-01T09:40:15.235Z,100094.84
2023-04-01T09:43:20.414Z,100099.44
2023-04-01T09:46:22.794Z,100101.44
2023-04-01T09:49:20.617Z,100126.75
2023-04-01T09:52:24.664Z,100114.53
2023-04-01T09:55:16.320Z,100114.91
2023-04-01T09:58:01.409Z,100118.53
2023-04-01T10:00:47.536Z,100117.34
2023-04-01T10:03:52.978Z,100130.94
2023-04-01T10:06:56.900Z,100126.97
2023-04-01T10:09:43.784Z,100136.72
2023-04-01T10:12:45.438Z,100139.50
2023-04-01T10:15:32.464Z,100138.28
2023-04-01T10:18:08.698Z,100148.84
2023-04-01T10:21:08.315Z,100140.75
2023-04-01T10:24:12.659Z,100152.69
2023-04-01T10:26:54.654Z,100154.53
2023-04-01T10:29:51.224Z,100158.66
2023-04-01T10:32:57.080Z,100166.97
2023-04-01T10:35:36.992Z,100175.72
2023-04-01T10:38:16.273Z,100152.47
2023-04-01T10:40:59.040Z,100191.47
2023-04-01T10:44:21.286Z,100184.94
2023-04-01T10:47:08.738Z,100177.06
2023-04-01T10:50:13.195Z,100170.66
2023-04-01T10:52:58.885Z,100191.91
2023-04-01T10:55:53.448Z,100181.91
2023-04-01T10:58:38.833Z,100192.72
2023-04-01T11:01:52.576Z,100209.91
2023-04-01T11:05:07.792Z,100196.25
2023-04-01T11:07:40.191Z,100216.63
2023-04-01T11:10:27.875Z,100207.13
2023-04-01T11:13:03.824Z,100210.03
2023-04-01T11:16:01.243Z,100227.78
2023-04-01T11:19:02.243Z,100229.03
2023-04-01T11:21:55.156Z,100222.88
2023-04-01T11:24:31.078Z,100226.03
2023-04-01T11:27:25.926Z,100246.72
2023-04-01T11:30:24.240Z,100241.72
2023-04-01T11:33:12.822Z,100244.44
2023-04-01T11:35:39.740Z,100258.72
2023-04-01T11:38:17.439Z,100249.28
2023-04-01T11:41:00.752Z,100249.06
2023-04-01T11:43:42.416Z,100254.03
2023-04-01T11:46:18.628Z,100265.66
2023-04-01T11:49:04.107Z,100271.41
2023-04-01T11:51:46.248Z,100266.38
2023-04-01T11:54:37.393Z,100272.41
2023-04-01T11:57:41.563Z,100283.53
2023-04-01T12:00:29.936Z,100285.91
2023-04-01T12:03:23.045Z,100296.97
2023-04-01T12:05:59.672Z,100296.09
2023-04-01T12:08:49.813Z,100312.88
2023-04-01T12:11:39.653Z,100325.03
2023-04-01T12:14:28.126Z,100300.19
2023-04-01T12:17:19.587Z,100310.97
2023-04-01T12:20:06.250Z,100316.69
2023-04-01T12:23:01.022Z,100323.75
2023-04-01T12:25:49.832Z,100342.41
2023-04-01T12:28:19.493Z,100348.13
2023-04-01T12:30:59.813Z,100349.56
2023-04-01T12:33:54.024Z,100344.75
2023-04-01T12:36:36.265Z,100365.16
2023-04-01T12:39:47.771Z,100364.50
2023-04-01T12:43:02.456Z,100372.97
2023-04-01T12:45:49.161Z,100380.06
2023-04-01T12:49:06.875Z,100376.19
2023-04-01T12:51:53.230Z,100384.09
2023-04-01T12:54:57.522Z,100397.88
2023-04-01T12:57:40.598Z,100389.16
2023-04-01T13:00:13.619Z,100398.88
2023-04-01T13:03:18.579Z,100423.06
2023-04-01T13:05:48.618Z,100403.41
2023-04-01T13:08:44.582Z,100406.72
2023-04-01T13:11:11.596Z,100407.97
2023-04-01T13:14:00.063Z,100414.81
2023-04-01T13:16:37.428Z,100417.22
2023-04-01T13:19:04.328Z,100426.53
2023-04-01T13:21:40.306Z,100437.03
2023-04-01T13:24:28.327Z,100441.06
2023-04-01T13:27:01.396Z,100431.25
2023-04-01T13:30:01.292Z,100442.75
2023-04-01T13:32:51.686Z,100461.38
2023-04-01T13:36:02.496Z,100466.03
2023-04-01T13:38:48.042Z,100458.47
2023-04-01T13:41:32.832Z,100459.59
2023-04-01T13:44:25.035Z,100467.75
2023-04-01T13:47:33.568Z,100468.81
2023-04-01T13:50:10.163Z,100472.03
2023-04-01T13:52:36.938Z,100478.56
2023-04-01T13:55:43.884Z,100478.22
2023-04-01T13:58:29.509Z,100484.44
2023-04-01T14:01:26.213Z,100491.13
2023-04-01T14:04:14.357Z,100506.00
2023-04-01T14:06:50.995Z,100513.84
2023-04-01T14:09:40.775Z,100514.00
2023-04-01T14:12:22.406Z,100515.94
2023-04-01T14:15:26.698Z,100521.78
2023-04-01T14:17:56.719Z,100525.03
2023-04-01T14:20:49.436Z,100547.72
2023-04-01T14:23:36.885Z,100531.53
2023-04-01T14:26:28.625Z,100544.84
2023-04-01T14:29:23.953Z,100540.88
2023-04-01T14:32:15.382Z,100548.19
2023-04-01T14:35:01.612Z,100558.13
2023-04-01T14:38:02.602Z,100565.66
2023-04-01T14:40:57.092Z,100555.28
2023-04-01T14:43:32.770Z,100562.13
2023-04-01T14:46:36.769Z,100563.63
2023-04-01T14:49:16.686Z,100559.53
2023-04-01T14:51:44.320Z,100574.63
2023-04-01T14:54:33.876Z,100573.66
2023-04-01T14:57:14.236Z,100588.50
2023-04-01T14:59:49.241Z,100591.56
2023-04-01T15:02:48.428Z,100590.94
2023-04-01T15:05:50.183Z,100598.56
2023-04-01T15:08:26.297Z,100613.91
2023-04-01T15:10:56.299Z,100604.91
2023-04-01T15:13:37.876Z,100609.69
2023-04-01T15:16:24.018Z,100626.41
2023-04-01T15:18:51.061Z,100616.75
2023-04-01T15:21:41.746Z,100627.28
2023-04-01T15:24:18.839Z,100633.44
2023-04-01T15:27:04.370Z,100641.69
2023-04-01T15:29:37.183Z,100640.38
2023-04-01T15:32:07.702Z,100648.66
2023-04-01T15:34:48.447Z,100652.44
2023-04-01T15:37:30.175Z,100641.72
2023-04-01T15:40:22.078Z,100663.84
2023-04-01T15:43:12.698Z,100670.22
2023-04-01T15:45:58.034Z,100681.66
2023-04-01T15:48:43.678Z,100668.97
2023-04-01T15:51:31.308Z,100674.41
2023-04-01T15:54:07.623Z,100689.34
2023-04-01T15:56:49.187Z,100678.56
2023-04-01T15:59:36.859Z,100694.63
2023-04-01T16:02:06.910Z,100704.00
2023-04-01T16:04:39.555Z,100695.66
2023-04-01T16:07:06.393Z,100710.28
2023-04-01T16:09:57.490Z,100725.59
2023-04-01T16:12:46.558Z,100727.81
2023-04-01T16:15:46.004Z,100728.56
2023-04-01T16:18:34.260Z,100725.28
2023-04-01T16:21:26.017Z,100742.34
2023-04-01T16:24:13.901Z,100751.25
2023-04-01T16:27:12.073Z,100744.66
2023-04-01T16:29:55.664Z,100745.19
2023-04-01T16:32:31.668Z,100758.19
2023-04-01T16:35:17.531Z,100728.47
2023-04-01T16:38:05.410Z,100770.84
2023-04-01T16:40:47.791Z,100783.56
2023-04-01T16:43:28.361Z,100764.03
2023-04-01T16:46:10.326Z,100780.81
2023-04-01T16:49:04.604Z,100799.00
2023-04-01T16:51:44.885Z,100794.38
2023-04-01T16:54:29.138Z,100797.13
2023-04-01T16:57:05.433Z,100806.22
2023-04-01T17:00:03.363Z,100813.66
2023-04-01T17:02:38.850Z,100828.31
2023-04-01T17:05:14.851Z,100831.59
2023-04-01T17:08:20.723Z,100822.22
2023-04-01T17:11:19.919Z,100829.66
2023-04-01T17:14:08.307Z,100837.13
2023-04-01T17:16:44.346Z,100851.97
2023-04-01T17:19:30.156Z,100857.50
2023-04-01T17:22:08.989Z,100842.63
2023-04-01T17:24:44.958Z,100879.53
2023-04-01T17:27:36.939Z,100891.97
2023-04-01T17:30:39.968Z,100860.25
2023-04-01T17:33:25.645Z,100875.69
2023-04-01T17:35:58.998Z,100893.88
2023-04-01T17:38:37.626Z,100907.94
2023-04-01T17:41:27.410Z,100910.16
2023-04-01T17:44:04.922Z,100924.22
2023-04-01T17:46:46.363Z,100922.56
2023-04-01T17:49:13.319Z,100920.94
2023-04-01T17:52:14.161Z,100927.56
2023-04-01T17:54:53.157Z,100936.94
2023-04-01T17:57:47.093Z,100947.94
2023-04-01T18:00:42.152Z,100955.69
2023-04-01T18:03:13.775Z,100963.09
2023-04-01T18:05:40.765Z,100963.09
2023-04-01T18:08:28.158Z,100974.13
2023-04-01T18:11:09.951Z,100984.88
2023-04-01T18:14:30.903Z,100990.91
2023-04-01T18:17:25.076Z,100985.44
2023-04-01T18:20:36.821Z,101002.47
2023-04-01T18:23:24.246Z,101008.00
2023-04-01T18:25:56.548Z,101000.28
2023-04-01T18:28:41.678Z,101014.88
2023-04-01T18:31:16.533Z,101007.72
2023-04-01T18:33:50.384Z,101029.78
2023-04-01T18:36:34.123Z,101046.56
2023-04-01T18:39:21.066Z,101046.56
2023-04-01T18:42:07.492Z,101069.13
2023-04-01T18:44:48.305Z,101064.44
2023-04-01T18:47:45.086Z,101069.09
2023-04-01T18:50:45.035Z,101074.63
2023-04-01T18:53:40.762Z,101085.66
2023-04-01T18:56:31.980Z,101098.84
2023-04-01T18:59:12.572Z,101093.34
2023-04-01T19:02:09.239Z,101098.03
2023-04-01T19:04:44.925Z,101105.19
2023-04-01T19:07:42.288Z,101101.00
2023-04-01T19:10:46.617Z,101117.56
2023-04-01T19:13:31.355Z,101124.19
2023-04-01T19:16:19.619Z,101124.16
2023-04-01T19:19:06.936Z,101133.50
2023-04-01T19:21:54.170Z,101126.03
2023-04-01T19:24:37.518Z,101140.66
2023-04-01T19:27:43.929Z,101142.88
2023-04-01T19:30:13.516Z,101146.72
2023-04-01T19:32:58.749Z,101149.72
2023-04-01T19:35:51.012Z,101156.59
2023-04-01T19:38:36.879Z,101162.59
2023-04-01T19:41:36.544Z,101170.53
2023-04-01T19:44:21.649Z,101173.19
2023-04-01T19:46:59.707Z,101184.47
2023-04-01T19:49:35.940Z,101190.31
2023-04-01T19:52:25.220Z,101187.88
2023-04-01T19:55:20.162Z,101197.25
2023-04-01T19:58:06.833Z,101224.22
2023-04-01T20:00:42.615Z,101217.31
2023-04-01T20:03:28.021Z,101223.34
2023-04-01T20:06:13.548Z,101224.09
2023-04-01T20:09:30.878Z,101227.59
2023-04-01T20:12:07.843Z,101239.44
2023-04-01T20:14:55.245Z,101242.06
2023-04-01T20:17:31.947Z,101247.69
2023-04-01T20:20:11.277Z,101259.63
2023-04-01T20:22:47.213Z,101278.03
2023-04-01T20:25:23.149Z,101268.25
2023-04-01T20:27:56.508Z,101278.53
2023-04-01T20:30:49.636Z,101280.59
2023-04-01T20:33:37.908Z,101287.63
2023-04-01T20:36:17.982Z,101292.84
2023-04-01T20:39:16.876Z,101290.81
2023-04-01T20:42:03.326Z,101288.94
2023-04-01T20:45:17.411Z,101307.81
2023-04-01T20:48:22.429Z,101310.81
2023-04-01T20:50:57.442Z,101315.75
2023-04-01T20:53:52.442Z,101331.00
2023-04-01T20:56:40.173Z,101337.72
2023-04-01T20:59:37.043Z,101336.69
2023-04-01T21:02:49.118Z,101346.03
2023-04-01T21:05:19.075Z,101338.97
2023-04-01T21:08:09.266Z,101358.41
2023-04-01T21:11:05.224Z,101363.91
2023-04-01T21:13:57.655Z,101359.09
2023-04-01T21:16:57.376Z,101358.59
2023-04-01T21:19:43.041Z,101375.81
2023-04-01T21:22:17.006Z,101379.13
2023-04-01T21:25:19.053Z,101382.38
2023-04-01T21:27:58.093Z,101390.09
2023-04-01T21:30:36.396Z,101392.56
2023-04-01T21:33:42.613Z,101397.09
2023-04-01T21:36:37.729Z,101396.91
2023-04-01T21:39:14.829Z,101409.13
2023-04-01T21:42:08.647Z,101405.72
2023-04-01T21:44:51.352Z,101420.09
2023-04-01T21:47:26.083Z,101420.56
2023-04-01T21:50:24.227Z,101424.88
2023-04-01T21:53:28.559Z,101435.97
2023-04-01T21:56:53.908Z,101445.16
2023-04-01T21:59:52.625Z,101452.31
2023-04-01T22:02:54.108Z,101455.44
2023-04-01T22:05:32.622Z,101459.97
2023-04-01T22:08:08.754Z,101458.06
2023-04-01T22:11:00.192Z,101474.38
2023-04-01T22:13:45.379Z,101474.63
2023-04-01T22:16:28.887Z,101478.59
2023-04-01T22:19:21.189Z,101491.72
2023-04-01T22:21:53.403Z,101491.09
2023-04-01T22:24:29.407Z,101487.19
2023-04-01T22:27:11.908Z,101506.75
2023-04-01T22:29:38.703Z,101498.78
2023-04-01T22:32:20.870Z,101506.63
2023-04-01T22:35:25.657Z,101513.69
2023-04-01T22:38:26.847Z,101522.38
2023-04-01T22:41:41.599Z,101525.56
2023-04-01T22:44:28.703Z,101530.59
2023-04-01T22:47:06.710Z,101537.41
2023-04-01T22:49:47.487Z,101543.25
2023-04-01T22:52:20.475Z,101538.09
2023-04-01T22:54:58.179Z,101556.34
2023-04-01T22:57:31.562Z,101546.56
2023-04-01T23:00:26.870Z,101558.38
2023-04-01T23:03:14.805Z,101550.28
2023-04-01T23:05:48.685Z,101560.03
2023-04-01T23:08:57.476Z,101567.53
2023-04-01T23:11:40.557Z,101571.84
2023-04-01T23:14:24.490Z,101574.25
2023-04-01T23:17:07.072Z,101582.47
2023-04-01T23:19:45.716Z,101589.22
2023-04-01T23:22:21.901Z,101585.78
2023-04-01T23:24:56.909Z,101611.41
2023-04-01T23:27:38.291Z,101596.38
2023-04-01T23:30:05.901Z,101599.00
2023-04-01T23:32:33.108Z,101603.53
2023-04-01T23:35:01.435Z,101611.06
2023-04-01T23:37:28.848Z,101591.50
2023-04-01T23:39:58.635Z,101614.88
2023-04-01T23:42:30.317Z,101611.53
2023-04-01T23:45:03.850Z,101626.78
2023-04-01T23:47:35.221Z,101629.13
2023-04-01T23:50:13.517Z,101633.31
2023-04-01T23:52:47.420Z,101634.41
2023-04-01T23:55:27.717Z,101647.97
2023-04-01T23:58:19.825Z,101631.63
