createdAt,value
2022-12-09T00:02:00.895Z,10.47
2022-12-09T00:05:07.995Z,12.40
2022-12-09T00:08:14.896Z,7.13
2022-12-09T00:11:23.740Z,8.60
2022-12-09T00:14:30.018Z,8.37
2022-12-09T00:17:36.242Z,11.40
2022-12-09T00:20:42.559Z,7.53
2022-12-09T00:23:49.471Z,6.40
2022-12-09T00:26:58.202Z,6.73
2022-12-09T00:30:05.610Z,4.00
2022-12-09T00:33:12.089Z,3.93
2022-12-09T00:36:20.724Z,5.73
2022-12-09T00:39:27.075Z,8.47
2022-12-09T00:42:34.870Z,16.07
2022-12-09T00:45:40.936Z,10.67
2022-12-09T00:48:47.658Z,9.80
2022-12-09T00:51:54.286Z,5.43
2022-12-09T00:55:00.413Z,23.03
2022-12-09T00:58:07.920Z,5.67
2022-12-09T01:01:14.216Z,3.67
2022-12-09T01:04:20.385Z,13.63
2022-12-09T01:07:26.684Z,19.17
2022-12-09T01:10:34.388Z,21.30
2022-12-09T01:13:41.832Z,23.63
2022-12-09T01:16:48.662Z,23.53
2022-12-09T01:19:55.148Z,20.80
2022-12-09T01:23:01.771Z,20.03
2022-12-09T01:26:09.243Z,26.67
2022-12-09T01:29:17.457Z,22.20
2022-12-09T01:32:24.182Z,20.97
2022-12-09T01:35:30.503Z,22.13
2022-12-09T01:38:37.266Z,22.53
2022-12-09T01:41:44.170Z,8.77
2022-12-09T01:45:38.020Z,27.53
2022-12-09T01:48:47.929Z,19.30
2022-12-09T01:52:01.652Z,24.47
2022-12-09T01:55:08.630Z,17.07
2022-12-09T01:58:16.146Z,11.20
2022-12-09T02:01:23.797Z,10.90
2022-12-09T02:04:33.613Z,15.20
2022-12-09T02:07:40.342Z,2.80
2022-12-09T02:10:57.070Z,7.37
2022-12-09T02:14:10.759Z,5.33
2022-12-09T02:17:31.467Z,4.47
2022-12-09T02:20:42.239Z,8.30
2022-12-09T02:23:54.934Z,7.33
2022-12-09T02:27:07.662Z,4.63
2022-12-09T02:30:17.223Z,6.70
2022-12-09T02:33:37.298Z,10.10
2022-12-09T02:36:55.902Z,8.80
2022-12-09T02:40:07.143Z,7.20
2022-12-09T02:43:15.402Z,11.63
2022-12-09T02:46:23.464Z,11.70
2022-12-09T02:49:31.942Z,9.73
2022-12-09T02:52:40.823Z,9.67
2022-12-09T02:55:49.177Z,9.17
2022-12-09T02:58:55.834Z,7.13
2022-12-09T03:02:14.013Z,11.97
2022-12-09T03:05:25.107Z,13.40
2022-12-09T03:08:43.949Z,14.70
2022-12-09T03:11:52.559Z,15.73
2022-12-09T03:15:00.890Z,30.50
2022-12-09T03:18:12.794Z,15.03
2022-12-09T03:21:22.979Z,8.40
2022-12-09T03:24:36.360Z,8.53
2022-12-09T03:27:48.676Z,5.40
2022-12-09T03:30:58.009Z,9.57
2022-12-09T03:34:07.767Z,47.30
2022-12-09T03:37:16.882Z,26.37
2022-12-09T03:40:28.937Z,19.43
2022-12-09T03:43:39.475Z,10.60
2022-12-09T03:46:45.951Z,15.13
2022-12-09T03:49:52.675Z,20.37
2022-12-09T03:53:04.463Z,12.97
2022-12-09T03:56:19.273Z,23.13
2022-12-09T03:59:30.030Z,9.43
2022-12-09T04:02:36.923Z,4.87
2022-12-09T04:05:43.876Z,16.60
2022-12-09T04:08:50.280Z,6.03
2022-12-09T04:11:58.110Z,8.93
2022-12-09T04:15:04.190Z,29.10
2022-12-09T04:18:10.770Z,11.30
2022-12-09T04:21:17.112Z,9.43
2022-12-09T04:24:23.463Z,49.03
2022-12-09T04:27:31.340Z,28.97
2022-12-09T04:30:37.791Z,32.33
2022-12-09T04:33:46.461Z,30.63
2022-12-09T04:36:52.832Z,20.87
2022-12-09T04:39:59.139Z,26.87
2022-12-09T04:43:06.887Z,31.43
2022-12-09T04:46:15.413Z,27.73
2022-12-09T04:49:21.672Z,21.63
2022-12-09T04:52:28.261Z,30.23
2022-12-09T04:55:34.876Z,36.93
2022-12-09T04:58:44.278Z,66.97
2022-12-09T05:01:50.310Z,49.73
2022-12-09T05:04:56.870Z,44.87
2022-12-09T05:08:03.218Z,38.27
2022-12-09T05:11:10.180Z,23.67
2022-12-09T05:14:18.160Z,36.03
2022-12-09T05:17:20.355Z,31.47
2022-12-09T05:20:29.885Z,49.63
2022-12-09T05:23:37.511Z,55.00
2022-12-09T05:26:43.612Z,46.17
2022-12-09T05:29:51.538Z,34.60
2022-12-09T05:32:57.744Z,46.93
2022-12-09T05:36:05.537Z,36.13
2022-12-09T05:39:11.591Z,74.23
2022-12-09T05:42:17.746Z,49.37
2022-12-09T05:45:25.826Z,46.20
2022-12-09T05:48:32.605Z,51.80
2022-12-09T05:51:39.252Z,52.97
2022-12-09T05:54:46.014Z,37.97
2022-12-09T05:57:53.273Z,39.63
2022-12-09T06:01:07.195Z,46.40
2022-12-09T06:04:13.929Z,39.17
2022-12-09T06:07:20.711Z,71.37
2022-12-09T06:10:27.362Z,78.93
2022-12-09T06:13:34.208Z,60.60
2022-12-09T06:16:42.402Z,45.03
2022-12-09T06:19:49.096Z,53.93
2022-12-09T06:22:55.361Z,49.87
2022-12-09T06:26:02.314Z,31.67
2022-12-09T06:29:08.735Z,26.03
2022-12-09T06:32:16.536Z,30.60
2022-12-09T06:35:23.127Z,56.73
2022-12-09T06:38:30.150Z,46.40
2022-12-09T06:41:36.873Z,64.50
2022-12-09T06:44:43.243Z,53.47
2022-12-09T06:47:50.777Z,60.00
2022-12-09T06:50:57.455Z,56.60
2022-12-09T06:54:04.478Z,46.10
2022-12-09T06:57:10.900Z,45.77
2022-12-09T07:00:18.391Z,47.27
2022-12-09T07:03:26.289Z,33.40
2022-12-09T07:06:36.246Z,36.43
2022-12-09T07:09:42.780Z,43.40
2022-12-09T07:12:48.937Z,33.10
2022-12-09T07:15:55.380Z,19.30
2022-12-09T07:19:03.404Z,13.97
2022-12-09T07:22:09.726Z,26.83
2022-12-09T07:25:16.389Z,70.43
2022-12-09T07:28:23.324Z,62.97
2022-12-09T07:31:30.971Z,45.37
2022-12-09T07:34:39.073Z,45.03
2022-12-09T07:37:45.751Z,34.30
2022-12-09T07:40:52.819Z,38.63
2022-12-09T07:43:59.800Z,23.27
2022-12-09T07:47:06.438Z,17.37
2022-12-09T07:50:14.972Z,18.37
2022-12-09T07:53:21.679Z,23.53
2022-12-09T07:56:29.225Z,41.90
2022-12-09T07:59:36.083Z,67.90
2022-12-09T08:02:42.774Z,53.47
2022-12-09T08:05:51.667Z,67.77
2022-12-09T08:09:00.724Z,56.83
2022-12-09T08:12:07.698Z,53.23
2022-12-09T08:15:14.847Z,64.57
2022-12-09T08:18:21.596Z,77.30
2022-12-09T08:21:31.871Z,99.67
2022-12-09T08:24:38.381Z,47.03
2022-12-09T08:27:44.859Z,68.43
2022-12-09T08:30:52.111Z,56.90
2022-12-09T08:33:58.763Z,33.13
2022-12-09T08:37:06.787Z,37.03
2022-12-09T08:40:14.481Z,25.03
2022-12-09T08:43:21.459Z,26.87
2022-12-09T08:46:27.894Z,32.17
2022-12-09T08:49:34.797Z,36.03
2022-12-09T08:52:43.710Z,37.50
2022-12-09T08:55:50.310Z,81.57
2022-12-09T08:58:57.382Z,57.23
2022-12-09T09:02:04.095Z,50.50
2022-12-09T09:05:11.584Z,62.40
2022-12-09T09:08:19.786Z,69.47
2022-12-09T09:11:27.023Z,93.37
2022-12-09T09:14:34.172Z,106.73
2022-12-09T09:17:42.765Z,97.23
2022-12-09T09:20:53.823Z,107.20
2022-12-09T09:24:02.360Z,120.20
2022-12-09T09:27:08.958Z,90.87
2022-12-09T09:30:16.068Z,103.10
2022-12-09T09:33:22.545Z,126.97
2022-12-09T09:36:28.998Z,118.37
2022-12-09T09:39:36.950Z,129.20
2022-12-09T09:42:49.895Z,172.00
2022-12-09T09:45:59.489Z,128.33
2022-12-09T09:49:09.451Z,124.47
2022-12-09T09:52:19.180Z,94.13
2022-12-09T09:55:36.084Z,76.87
2022-12-09T09:58:51.117Z,75.47
2022-12-09T10:02:09.802Z,49.13
2022-12-09T10:05:24.198Z,69.80
2022-12-09T10:08:37.909Z,57.10
2022-12-09T10:11:57.203Z,74.97
2022-12-09T10:15:11.856Z,22.67
2022-12-09T10:18:25.973Z,171.20
2022-12-09T10:21:34.093Z,61.70
2022-12-09T10:24:49.417Z,24.57
2022-12-09T10:28:03.108Z,34.23
2022-12-09T10:31:12.697Z,19.57
2022-12-09T10:34:19.417Z,13.93
2022-12-09T10:37:32.138Z,19.07
2022-12-09T10:40:50.512Z,30.00
2022-12-09T10:44:19.681Z,25.53
2022-12-09T10:47:28.566Z,19.03
2022-12-09T10:50:38.027Z,19.63
2022-12-09T10:53:50.413Z,20.07
2022-12-09T10:57:09.679Z,28.00
2022-12-09T11:00:29.598Z,31.13
2022-12-09T11:03:42.450Z,34.43
2022-12-09T11:06:55.628Z,40.27
2022-12-09T11:10:18.041Z,29.03
2022-12-09T11:13:40.569Z,18.23
2022-12-09T11:16:48.278Z,26.17
2022-12-09T11:19:56.942Z,21.73
2022-12-09T11:23:07.379Z,18.73
2022-12-09T11:29:49.535Z,23.13
2022-12-09T11:33:24.471Z,23.50
2022-12-09T11:36:35.406Z,23.47
2022-12-09T11:39:51.345Z,23.60
2022-12-09T11:42:58.755Z,20.40
2022-12-09T11:46:18.303Z,25.33
2022-12-09T11:49:27.207Z,32.40
2022-12-09T11:52:33.287Z,47.13
2022-12-09T11:55:45.423Z,74.83
2022-12-09T11:58:59.121Z,37.07
2022-12-09T12:02:14.623Z,34.77
2022-12-09T12:05:25.211Z,34.40
2022-12-09T12:08:38.628Z,73.97
2022-12-09T12:11:56.419Z,46.60
2022-12-09T12:15:11.494Z,19.40
2022-12-09T12:18:21.374Z,21.33
2022-12-09T12:21:47.409Z,24.60
2022-12-09T12:25:11.083Z,42.27
2022-12-09T12:28:38.382Z,49.03
2022-12-09T12:32:21.259Z,25.97
2022-12-09T12:35:47.687Z,20.63
2022-12-09T12:39:07.293Z,55.07
2022-12-09T12:42:25.723Z,36.73
2022-12-09T12:45:58.152Z,32.03
2022-12-09T12:49:25.608Z,51.83
2022-12-09T12:52:57.762Z,81.33
2022-12-09T12:56:10.067Z,45.13
2022-12-09T12:59:24.173Z,16.20
2022-12-09T13:02:42.379Z,15.97
2022-12-09T13:05:51.949Z,26.63
2022-12-09T13:09:03.544Z,17.97
2022-12-09T13:12:16.956Z,25.80
2022-12-09T13:15:26.831Z,11.83
2022-12-09T13:18:37.683Z,8.87
2022-12-09T13:21:45.720Z,6.83
2022-12-09T13:25:01.613Z,14.23
2022-12-09T13:28:12.083Z,14.10
2022-12-09T13:31:22.168Z,24.83
2022-12-09T13:34:36.946Z,50.30
2022-12-09T13:38:01.433Z,35.63
2022-12-09T13:42:00.230Z,29.77
2022-12-09T13:45:16.189Z,24.73
2022-12-09T13:48:55.566Z,17.13
2022-12-09T13:52:01.616Z,19.00
2022-12-09T13:55:20.664Z,7.33
2022-12-09T13:58:56.784Z,12.13
2022-12-09T14:02:15.073Z,5.87
2022-12-09T14:05:25.048Z,17.93
2022-12-09T14:08:37.513Z,9.13
2022-12-09T14:11:48.468Z,12.67
2022-12-09T14:14:54.957Z,18.90
2022-12-09T14:18:05.314Z,10.60
2022-12-09T14:21:29.077Z,7.40
2022-12-09T14:24:36.844Z,13.20
2022-12-09T14:28:24.411Z,16.50
2022-12-09T14:32:03.648Z,17.90
2022-12-09T14:35:30.186Z,18.80
2022-12-09T14:42:23.933Z,20.77
2022-12-09T14:45:34.419Z,37.23
2022-12-09T14:48:42.181Z,33.73
2022-12-09T14:51:51.405Z,62.07
2022-12-09T14:54:59.572Z,32.67
2022-12-09T14:58:06.390Z,19.60
2022-12-09T15:01:12.429Z,25.30
2022-12-09T15:04:24.915Z,24.03
2022-12-09T15:07:33.726Z,65.17
2022-12-09T15:10:40.208Z,78.73
2022-12-09T15:13:48.771Z,67.83
2022-12-09T15:16:56.637Z,43.73
2022-12-09T15:20:04.284Z,28.23
2022-12-09T15:23:23.533Z,15.43
2022-12-09T15:26:32.331Z,21.33
2022-12-09T15:29:38.362Z,28.50
2022-12-09T15:32:46.382Z,49.03
2022-12-09T15:35:56.628Z,36.83
2022-12-09T15:39:07.433Z,18.23
2022-12-09T15:42:18.156Z,20.93
2022-12-09T15:45:28.296Z,13.87
2022-12-09T15:48:38.537Z,16.70
2022-12-09T15:51:47.128Z,18.67
2022-12-09T15:54:55.598Z,15.27
2022-12-09T15:58:06.258Z,24.93
2022-12-09T16:01:21.097Z,29.17
2022-12-09T16:04:31.522Z,31.00
2022-12-09T16:07:38.249Z,39.63
2022-12-09T16:10:50.985Z,30.87
2022-12-09T16:14:01.451Z,44.50
2022-12-09T16:17:08.322Z,16.73
2022-12-09T16:20:23.621Z,59.97
2022-12-09T16:23:30.393Z,62.13
2022-12-09T16:26:40.810Z,42.80
2022-12-09T16:29:51.377Z,42.73
2022-12-09T16:32:59.583Z,24.57
2022-12-09T16:36:07.904Z,41.13
2022-12-09T16:39:38.253Z,34.70
2022-12-09T16:42:46.102Z,65.77
2022-12-09T16:45:54.534Z,134.43
2022-12-09T16:49:05.093Z,61.37
2022-12-09T16:52:13.757Z,32.20
2022-12-09T16:55:25.869Z,46.00
2022-12-09T16:58:35.693Z,49.27
2022-12-09T17:01:44.069Z,54.97
2022-12-09T17:04:52.308Z,41.03
2022-12-09T17:07:58.968Z,47.50
2022-12-09T17:11:05.394Z,187.57
2022-12-09T17:14:13.141Z,119.60
2022-12-09T17:17:19.837Z,66.27
2022-12-09T17:20:26.064Z,46.30
2022-12-09T17:23:39.196Z,37.00
2022-12-09T17:26:46.288Z,49.23
2022-12-09T17:29:54.126Z,43.90
2022-12-09T17:33:00.679Z,24.00
2022-12-09T17:36:07.905Z,40.97
2022-12-09T17:39:15.120Z,28.57
2022-12-09T17:42:21.580Z,30.70
2022-12-09T17:45:29.529Z,19.97
2022-12-09T17:48:37.044Z,25.23
2022-12-09T17:51:43.395Z,29.17
2022-12-09T17:54:49.747Z,32.37
2022-12-09T17:57:56.080Z,27.97
2022-12-09T18:01:04.051Z,66.83
2022-12-09T18:04:12.142Z,35.03
2022-12-09T18:07:18.226Z,38.80
2022-12-09T18:10:24.505Z,24.20
2022-12-09T18:13:31.072Z,16.07
2022-12-09T18:16:39.399Z,15.73
2022-12-09T18:19:45.658Z,40.10
2022-12-09T18:22:52.155Z,41.70
2022-12-09T18:25:58.543Z,35.73
2022-12-09T18:29:05.195Z,13.73
2022-12-09T18:32:12.483Z,8.97
2022-12-09T18:35:18.591Z,16.33
2022-12-09T18:38:24.717Z,24.73
2022-12-09T18:41:32.742Z,7.80
2022-12-09T18:44:38.902Z,13.37
2022-12-09T18:47:46.411Z,21.27
2022-12-09T18:50:52.554Z,13.43
2022-12-09T18:53:59.214Z,31.37
2022-12-09T18:57:05.735Z,45.07
2022-12-09T19:00:13.286Z,38.07
2022-12-09T19:03:21.140Z,26.10
2022-12-09T19:06:29.348Z,31.73
2022-12-09T19:09:37.469Z,15.67
2022-12-09T19:12:49.717Z,10.00
2022-12-09T19:16:00.106Z,7.83
2022-12-09T19:19:10.388Z,9.33
2022-12-09T19:22:17.204Z,16.60
2022-12-09T19:25:23.694Z,15.33
2022-12-09T19:28:30.056Z,25.70
2022-12-09T19:31:39.353Z,25.30
2022-12-09T19:34:46.908Z,29.67
2022-12-09T19:37:58.005Z,36.07
2022-12-09T19:41:08.484Z,44.43
2022-12-09T19:44:31.012Z,35.13
2022-12-09T19:47:42.670Z,30.97
2022-12-09T19:50:50.037Z,32.43
2022-12-09T19:53:57.985Z,50.90
2022-12-09T19:57:03.986Z,45.80
2022-12-09T20:00:12.543Z,58.27
2022-12-09T20:03:18.659Z,44.27
2022-12-09T20:06:26.235Z,37.43
2022-12-09T20:09:32.574Z,36.27
2022-12-09T20:12:39.213Z,60.67
2022-12-09T20:15:45.583Z,50.23
2022-12-09T20:18:52.557Z,42.53
2022-12-09T20:22:00.458Z,40.20
2022-12-09T20:25:07.150Z,31.07
2022-12-09T20:28:13.504Z,45.37
2022-12-09T20:31:22.432Z,35.70
2022-12-09T20:34:28.917Z,53.03
2022-12-09T20:37:36.751Z,63.83
2022-12-09T20:40:43.212Z,62.83
2022-12-09T20:43:51.069Z,65.17
2022-12-09T20:46:57.424Z,71.13
2022-12-09T20:50:03.570Z,51.50
2022-12-09T20:53:11.210Z,40.13
2022-12-09T20:56:18.817Z,240.93
2022-12-09T20:59:25.399Z,76.13
2022-12-09T21:02:38.555Z,93.47
2022-12-09T21:05:44.686Z,58.40
2022-12-09T21:08:53.906Z,56.60
2022-12-09T21:12:00.443Z,45.77
2022-12-09T21:15:07.896Z,57.77
2022-12-09T21:18:14.072Z,49.50
2022-12-09T21:21:21.424Z,31.20
2022-12-09T21:24:28.949Z,28.47
2022-12-09T21:27:35.014Z,20.80
2022-12-09T21:30:41.245Z,24.40
2022-12-09T21:33:49.260Z,23.63
2022-12-09T21:36:55.700Z,24.57
2022-12-09T21:40:03.444Z,19.53
2022-12-09T21:43:09.564Z,24.10
2022-12-09T21:46:19.119Z,21.30
2022-12-09T21:49:25.989Z,22.30
2022-12-09T21:52:34.953Z,22.97
2022-12-09T21:55:43.316Z,24.00
2022-12-09T21:58:51.181Z,27.93
2022-12-09T22:01:57.739Z,32.57
2022-12-09T22:05:04.030Z,28.47
2022-12-09T22:08:10.196Z,105.47
2022-12-09T22:11:21.170Z,68.20
2022-12-09T22:14:27.472Z,109.23
2022-12-09T22:17:33.662Z,53.53
2022-12-09T22:21:23.746Z,61.27
2022-12-09T22:24:09.412Z,44.00
2022-12-09T22:27:16.910Z,46.87
2022-12-09T22:30:23.148Z,12.47
2022-12-09T22:33:29.985Z,79.43
2022-12-09T22:36:37.224Z,46.50
2022-12-09T22:39:43.326Z,29.43
2022-12-09T22:42:51.465Z,21.13
2022-12-09T22:45:58.078Z,18.17
2022-12-09T22:49:07.796Z,20.90
2022-12-09T22:52:14.583Z,36.30
2022-12-09T22:55:20.692Z,23.63
2022-12-09T22:58:29.144Z,32.00
2022-12-09T23:01:37.578Z,17.90
2022-12-09T23:04:43.870Z,24.47
2022-12-09T23:07:50.063Z,20.53
2022-12-09T23:10:56.392Z,18.87
2022-12-09T23:14:06.919Z,17.43
2022-12-09T23:17:13.178Z,28.87
2022-12-09T23:20:19.784Z,11.90
2022-12-09T23:23:26.036Z,17.67
2022-12-09T23:26:34.650Z,15.93
2022-12-09T23:29:42.479Z,20.07
2022-12-09T23:32:49.408Z,21.53
2022-12-09T23:35:55.825Z,25.13
2022-12-09T23:39:03.125Z,12.47
2022-12-09T23:42:09.292Z,15.80
2022-12-09T23:45:17.241Z,19.83
2022-12-09T23:48:23.429Z,24.27
2022-12-09T23:51:31.317Z,15.00
2022-12-09T23:54:37.887Z,15.17
2022-12-09T23:57:43.919Z,26.87
