createdAt,value
2017-10-05T05:00:36.267Z,2
2017-10-05T05:07:36.740Z,5
2017-10-05T05:10:36.959Z,8
2017-10-05T05:13:37.150Z,10
2017-10-05T05:15:07.250Z,13
2017-10-05T05:17:07.413Z,15
2017-10-05T05:18:07.474Z,17
2017-10-05T05:18:37.491Z,20
2017-10-05T05:19:07.539Z,22
2017-10-05T05:20:07.616Z,25
2017-10-05T05:20:37.580Z,28
2017-10-05T05:21:07.621Z,30
2017-10-05T05:21:37.704Z,32
2017-10-05T05:22:37.704Z,35
2017-10-05T05:23:07.739Z,37
2017-10-05T05:24:37.839Z,40
2017-10-05T05:25:07.869Z,45
2017-10-05T05:25:37.907Z,47
2017-10-05T05:27:38.030Z,50
2017-10-05T05:28:38.102Z,47
2017-10-05T05:29:38.164Z,50
2017-10-05T05:30:08.198Z,52
2017-10-05T05:31:08.333Z,55
2017-10-05T05:31:38.332Z,58
2017-10-05T05:32:38.424Z,62
2017-10-05T05:34:08.489Z,70
2017-10-05T05:34:38.514Z,80
2017-10-05T05:35:08.593Z,85
2017-10-05T05:36:08.620Z,88
2017-10-05T05:36:38.644Z,90
2017-10-05T05:37:38.750Z,95
2017-10-05T05:38:08.750Z,107
2017-10-05T05:38:38.802Z,118
2017-10-05T05:39:08.799Z,110
2017-10-05T05:39:38.833Z,95
2017-10-05T05:40:08.858Z,88
2017-10-05T05:40:38.913Z,92
2017-10-05T05:41:08.937Z,103
2017-10-05T05:41:38.959Z,105
2017-10-05T05:42:09.010Z,100
2017-10-05T05:42:39.020Z,95
2017-10-05T05:43:09.069Z,103
2017-10-05T05:43:39.099Z,98
2017-10-05T05:44:09.143Z,88
2017-10-05T05:44:39.179Z,85
2017-10-05T05:45:09.217Z,88
2017-10-05T05:45:39.449Z,92
2017-10-05T05:46:09.319Z,103
2017-10-05T05:46:39.347Z,107
2017-10-05T05:47:09.378Z,112
2017-10-05T05:48:09.408Z,105
2017-10-05T05:48:39.440Z,103
2017-10-05T05:49:09.527Z,110
2017-10-05T05:49:39.554Z,128
2017-10-05T05:50:09.616Z,150
2017-10-05T05:51:09.607Z,133
2017-10-05T05:51:39.679Z,130
2017-10-05T05:52:09.694Z,133
2017-10-05T05:52:39.725Z,140
2017-10-05T05:53:09.770Z,133
2017-10-05T05:53:39.826Z,130
2017-10-05T05:54:09.840Z,140
2017-10-05T05:54:39.876Z,160
2017-10-05T05:55:09.911Z,158
2017-10-05T05:55:39.935Z,142
2017-10-05T05:56:09.992Z,133
2017-10-05T05:56:39.974Z,137
2017-10-05T05:57:10.032Z,140
2017-10-05T05:57:40.141Z,148
2017-10-05T05:58:10.062Z,155
2017-10-05T05:58:40.156Z,160
2017-10-05T05:59:10.162Z,180
2017-10-05T05:59:40.190Z,195
2017-10-05T06:00:10.250Z,200
2017-10-05T06:00:40.277Z,208
2017-10-05T06:01:10.302Z,223
2017-10-05T06:01:40.364Z,235
2017-10-05T06:02:10.413Z,225
2017-10-05T06:02:40.446Z,220
2017-10-05T06:03:10.442Z,208
2017-10-05T06:03:40.469Z,202
2017-10-05T06:04:10.526Z,195
2017-10-05T06:04:40.526Z,182
2017-10-05T06:05:10.600Z,197
2017-10-05T06:05:40.620Z,212
2017-10-05T06:06:10.644Z,227
2017-10-05T06:06:40.634Z,242
2017-10-05T06:07:10.740Z,238
2017-10-05T06:07:40.828Z,235
2017-10-05T06:08:10.784Z,240
2017-10-05T06:09:10.963Z,233
2017-10-05T06:09:40.835Z,227
2017-10-05T06:10:10.868Z,220
2017-10-05T06:10:40.902Z,223
2017-10-05T06:11:10.937Z,242
2017-10-05T06:11:40.983Z,287
2017-10-05T06:12:11.045Z,313
2017-10-05T06:12:41.111Z,320
2017-10-05T06:13:11.075Z,335
2017-10-05T06:13:41.169Z,373
2017-10-05T06:14:11.147Z,400
2017-10-05T06:14:41.181Z,395
2017-10-05T06:15:11.210Z,388
2017-10-05T06:15:41.324Z,400
2017-10-05T06:16:11.327Z,425
2017-10-05T06:16:41.388Z,418
2017-10-05T06:17:11.371Z,395
2017-10-05T06:17:41.541Z,430
2017-10-05T06:18:11.443Z,480
2017-10-05T06:18:41.484Z,508
2017-10-05T06:19:11.534Z,517
2017-10-05T06:19:41.550Z,548
2017-10-05T06:20:11.572Z,628
2017-10-05T06:20:41.647Z,698
2017-10-05T06:21:11.644Z,718
2017-10-05T06:21:41.662Z,742
2017-10-05T06:22:11.752Z,782
2017-10-05T06:22:41.799Z,833
2017-10-05T06:23:11.764Z,868
2017-10-05T06:23:41.790Z,902
2017-10-05T06:24:11.848Z,930
2017-10-05T06:24:41.928Z,945
2017-10-05T06:25:11.899Z,938
2017-10-05T06:25:41.975Z,952
2017-10-05T06:26:11.986Z,962
2017-10-05T06:26:41.995Z,917
2017-10-05T06:27:12.103Z,840
2017-10-05T06:27:42.334Z,745
2017-10-05T06:28:12.099Z,685
2017-10-05T06:28:42.150Z,690
2017-10-05T06:29:12.160Z,673
2017-10-05T06:29:42.260Z,628
2017-10-05T06:30:12.226Z,640
2017-10-05T06:30:42.337Z,688
2017-10-05T06:31:12.334Z,698
2017-10-05T06:31:42.378Z,635
2017-10-05T06:32:12.404Z,585
2017-10-05T06:32:42.470Z,575
2017-10-05T06:33:12.446Z,568
2017-10-05T06:33:42.477Z,535
2017-10-05T06:34:12.569Z,520
2017-10-05T06:34:42.548Z,542
2017-10-05T06:35:12.755Z,540
2017-10-05T06:35:42.637Z,568
2017-10-05T06:36:13.029Z,617
2017-10-05T06:36:42.730Z,635
2017-10-05T06:37:12.770Z,643
2017-10-05T06:37:42.842Z,662
2017-10-05T06:38:12.824Z,688
2017-10-05T06:38:42.843Z,683
2017-10-05T06:39:12.914Z,660
2017-10-05T06:39:42.878Z,680
2017-10-05T06:40:12.986Z,673
2017-10-05T06:40:42.941Z,650
2017-10-05T06:41:13.011Z,628
2017-10-05T06:41:43.002Z,613
2017-10-05T06:42:13.077Z,658
2017-10-05T06:42:43.132Z,700
2017-10-05T06:43:13.138Z,710
2017-10-05T06:43:43.144Z,695
2017-10-05T06:44:13.175Z,675
2017-10-05T06:44:43.285Z,680
2017-10-05T06:45:13.298Z,675
2017-10-05T06:45:43.326Z,658
2017-10-05T06:46:13.405Z,655
2017-10-05T06:46:43.397Z,640
2017-10-05T06:47:13.389Z,617
2017-10-05T06:47:43.573Z,647
2017-10-05T06:48:13.488Z,675
2017-10-05T06:48:43.542Z,683
2017-10-05T06:49:13.522Z,658
2017-10-05T06:49:43.542Z,640
2017-10-05T06:50:13.574Z,643
2017-10-05T06:50:43.653Z,640
2017-10-05T06:51:43.723Z,660
2017-10-05T06:52:43.855Z,635
2017-10-05T06:53:13.860Z,645
2017-10-05T06:54:13.891Z,625
2017-10-05T06:54:43.885Z,592
2017-10-05T06:55:13.909Z,600
2017-10-05T06:55:43.939Z,595
2017-10-05T06:56:13.966Z,578
2017-10-05T06:56:43.999Z,580
2017-10-05T06:57:14.074Z,568
2017-10-05T06:57:44.127Z,553
2017-10-05T06:58:14.112Z,565
2017-10-05T06:58:44.188Z,557
2017-10-05T06:59:14.204Z,545
2017-10-05T06:59:44.248Z,548
2017-10-05T07:00:14.237Z,578
2017-10-05T07:00:44.324Z,583
2017-10-05T07:01:14.360Z,602
2017-10-05T07:01:44.385Z,610
2017-10-05T07:02:14.406Z,615
2017-10-05T07:02:44.520Z,630
2017-10-05T07:03:14.498Z,675
2017-10-05T07:04:14.576Z,665
2017-10-05T07:04:44.572Z,685
2017-10-05T07:05:14.584Z,722
2017-10-05T07:05:44.624Z,725
2017-10-05T07:06:14.676Z,755
2017-10-05T07:06:44.688Z,820
2017-10-05T07:07:14.753Z,885
2017-10-05T07:07:44.829Z,920
2017-10-05T07:08:14.785Z,913
2017-10-05T07:08:44.875Z,900
2017-10-05T07:09:14.849Z,905
2017-10-05T07:09:44.917Z,898
2017-10-05T07:10:14.953Z,868
2017-10-05T07:10:44.950Z,930
2017-10-05T07:11:15.048Z,1018
2017-10-05T07:11:45.024Z,1022
2017-10-05T07:12:15.058Z,1003
2017-10-05T07:12:45.134Z,1018
2017-10-05T07:13:15.124Z,1157
2017-10-05T07:13:45.164Z,1320
2017-10-05T07:14:15.239Z,1420
2017-10-05T07:14:45.229Z,1625
2017-10-05T07:15:15.270Z,1705
2017-10-05T07:15:45.274Z,1717
2017-10-05T07:16:15.353Z,1787
2017-10-05T07:16:45.372Z,1813
2017-10-05T07:17:15.376Z,1620
2017-10-05T07:17:45.496Z,1412
2017-10-05T07:18:15.477Z,1322
2017-10-05T07:18:45.539Z,1348
2017-10-05T07:19:15.518Z,1277
2017-10-05T07:19:45.593Z,1172
2017-10-05T07:20:15.605Z,1088
2017-10-05T07:21:15.698Z,1120
2017-10-05T07:21:45.705Z,1090
2017-10-05T07:22:15.798Z,1048
2017-10-05T07:22:45.851Z,1018
2017-10-05T07:23:15.832Z,1097
2017-10-05T07:23:45.874Z,1133
2017-10-05T07:24:15.920Z,1135
2017-10-05T07:24:45.919Z,1153
2017-10-05T07:25:15.947Z,1170
2017-10-05T07:25:46.002Z,1177
2017-10-05T07:26:15.981Z,1147
2017-10-05T07:26:46.023Z,1058
2017-10-05T07:27:16.092Z,1082
2017-10-05T07:27:46.185Z,1127
2017-10-05T07:28:16.164Z,1138
2017-10-05T07:28:46.193Z,1220
2017-10-05T07:29:16.215Z,1247
2017-10-05T07:29:46.313Z,1205
2017-10-05T07:30:16.309Z,1160
2017-10-05T07:30:46.384Z,1105
2017-10-05T07:31:16.345Z,1100
2017-10-05T07:31:46.387Z,1093
2017-10-05T07:32:16.480Z,1052
2017-10-05T07:32:46.514Z,1007
2017-10-05T07:33:16.514Z,995
2017-10-05T07:33:46.514Z,1003
2017-10-05T07:34:16.577Z,992
2017-10-05T07:34:46.631Z,990
2017-10-05T07:35:16.641Z,995
2017-10-05T07:35:46.646Z,1015
2017-10-05T07:36:16.722Z,998
2017-10-05T07:36:46.760Z,980
2017-10-05T07:37:16.785Z,1003
2017-10-05T07:37:46.827Z,1045
2017-10-05T07:38:16.823Z,1088
2017-10-05T07:38:46.849Z,1127
2017-10-05T07:39:16.868Z,1168
2017-10-05T07:39:46.922Z,1243
2017-10-05T07:40:16.933Z,1295
2017-10-05T07:40:46.966Z,1333
2017-10-05T07:41:17.013Z,1342
2017-10-05T07:41:47.031Z,1382
2017-10-05T07:42:17.114Z,1395
2017-10-05T07:42:47.127Z,1417
2017-10-05T07:43:17.280Z,1415
2017-10-05T07:44:17.245Z,1397
2017-10-05T07:44:47.279Z,1395
2017-10-05T07:45:17.331Z,1425
2017-10-05T07:45:47.365Z,1552
2017-10-05T07:46:17.377Z,1750
2017-10-05T07:46:47.398Z,1958
2017-10-05T07:47:17.485Z,2077
2017-10-05T07:47:47.492Z,2065
2017-10-05T07:48:17.587Z,2057
2017-10-05T07:48:47.560Z,2015
2017-10-05T07:49:17.634Z,1945
2017-10-05T07:49:47.623Z,1873
2017-10-05T07:50:17.652Z,1875
2017-10-05T07:50:47.694Z,1905
2017-10-05T07:51:17.764Z,1975
2017-10-05T07:51:47.750Z,2015
2017-10-05T07:52:17.771Z,2023
2017-10-05T07:52:47.865Z,2030
2017-10-05T07:53:17.907Z,2057
2017-10-05T07:53:47.869Z,2042
2017-10-05T07:54:17.899Z,2020
2017-10-05T07:54:47.933Z,2010
2017-10-05T07:55:17.969Z,2003
2017-10-05T07:55:48.025Z,2038
2017-10-05T07:56:18.030Z,2180
2017-10-05T07:56:48.060Z,2365
2017-10-05T07:57:18.130Z,2512
2017-10-05T07:57:48.143Z,2645
2017-10-05T07:58:18.279Z,2665
2017-10-05T07:58:48.221Z,2595
2017-10-05T07:59:18.239Z,2588
2017-10-05T07:59:48.289Z,2518
2017-10-05T08:00:18.330Z,2400
2017-10-05T08:00:48.364Z,2265
2017-10-05T08:01:18.436Z,2182
2017-10-05T08:01:48.470Z,2108
2017-10-05T08:02:18.488Z,2038
2017-10-05T08:02:48.520Z,1952
2017-10-05T08:03:18.582Z,1935
2017-10-05T08:03:48.608Z,1987
2017-10-05T08:04:18.673Z,2060
2017-10-05T08:04:48.621Z,2147
2017-10-05T08:05:18.720Z,2255
2017-10-05T08:05:48.748Z,2353
2017-10-05T08:06:18.759Z,2423
2017-10-05T08:06:48.827Z,2460
2017-10-05T08:07:18.848Z,2473
2017-10-05T08:07:48.839Z,2515
2017-10-05T08:08:18.984Z,2575
2017-10-05T08:08:48.965Z,2640
2017-10-05T08:09:18.996Z,2715
2017-10-05T08:09:49.032Z,2805
2017-10-05T08:10:18.997Z,2855
2017-10-05T08:10:49.067Z,2865
2017-10-05T08:11:19.067Z,2852
2017-10-05T08:11:49.139Z,2827
2017-10-05T08:12:19.197Z,2890
2017-10-05T08:12:49.215Z,2963
2017-10-05T08:13:19.310Z,3050
2017-10-05T08:13:49.261Z,3060
2017-10-05T08:14:19.327Z,2980
2017-10-05T08:14:49.350Z,2903
2017-10-05T08:15:19.525Z,2830
2017-10-05T08:15:49.379Z,2750
2017-10-05T08:16:19.417Z,2605
2017-10-05T08:16:49.459Z,2435
2017-10-05T08:17:19.495Z,2255
2017-10-05T08:17:49.537Z,2068
2017-10-05T08:18:19.607Z,1935
2017-10-05T08:18:49.637Z,1868
2017-10-05T08:19:19.640Z,1825
2017-10-05T08:19:49.625Z,1775
2017-10-05T08:20:19.673Z,1778
2017-10-05T08:20:49.728Z,1880
2017-10-05T08:21:19.729Z,1958
2017-10-05T08:21:49.764Z,1927
2017-10-05T08:22:19.807Z,1907
2017-10-05T08:22:49.852Z,2003
2017-10-05T08:23:19.939Z,2077
2017-10-05T08:23:49.917Z,2057
2017-10-05T08:24:19.935Z,2032
2017-10-05T08:24:49.979Z,2080
2017-10-05T08:25:20.013Z,2027
2017-10-05T08:25:50.073Z,1958
2017-10-05T08:26:20.124Z,1897
2017-10-05T08:26:50.112Z,1843
2017-10-05T08:27:20.205Z,1877
2017-10-05T08:27:50.173Z,1873
2017-10-05T08:28:20.261Z,1927
2017-10-05T08:28:50.269Z,2015
2017-10-05T08:29:20.332Z,2137
2017-10-05T08:29:50.365Z,2132
2017-10-05T08:30:20.330Z,2053
2017-10-05T08:30:50.406Z,2045
2017-10-05T08:31:20.401Z,2060
2017-10-05T08:31:50.469Z,2077
2017-10-05T08:32:20.531Z,2150
2017-10-05T08:32:50.535Z,2143
2017-10-05T08:33:20.649Z,2065
2017-10-05T08:33:50.607Z,2087
2017-10-05T08:34:20.606Z,2023
2017-10-05T08:34:50.690Z,1965
2017-10-05T08:35:20.696Z,2040
2017-10-05T08:35:50.722Z,2165
2017-10-05T08:36:20.762Z,2278
2017-10-05T08:36:50.769Z,2423
2017-10-05T08:37:20.872Z,2455
2017-10-05T08:37:50.846Z,2462
2017-10-05T08:38:20.987Z,2490
2017-10-05T08:38:50.901Z,2672
2017-10-05T08:39:20.946Z,2807
2017-10-05T08:39:50.956Z,2698
2017-10-05T08:40:20.992Z,2625
2017-10-05T08:40:51.017Z,2695
2017-10-05T08:41:21.056Z,2770
2017-10-05T08:41:51.107Z,2785
2017-10-05T08:42:21.120Z,2617
2017-10-05T08:42:51.172Z,2500
2017-10-05T08:43:21.224Z,2327
2017-10-05T08:43:51.337Z,2330
2017-10-05T08:44:21.289Z,2690
2017-10-05T08:44:51.339Z,2970
2017-10-05T08:45:21.373Z,3142
2017-10-05T08:45:51.407Z,3233
2017-10-05T08:46:21.452Z,3283
2017-10-05T08:46:51.466Z,3338
2017-10-05T08:47:21.542Z,3377
2017-10-05T08:47:51.572Z,3427
2017-10-05T08:48:21.615Z,3332
2017-10-05T08:48:51.871Z,3255
2017-10-05T08:49:22.208Z,3223
2017-10-05T08:49:52.231Z,3155
2017-10-05T08:50:22.286Z,3035
2017-10-05T08:50:52.309Z,3023
2017-10-05T08:51:22.317Z,3043
2017-10-05T08:51:52.356Z,3088
2017-10-05T08:52:52.468Z,3090
2017-10-05T08:53:22.423Z,3122
2017-10-05T08:53:52.536Z,3165
2017-10-05T08:54:22.548Z,3160
2017-10-05T08:54:52.546Z,3180
2017-10-05T08:55:22.567Z,3358
2017-10-05T08:55:52.589Z,3383
2017-10-05T08:56:22.641Z,3570
2017-10-05T08:56:52.644Z,3880
2017-10-05T08:57:22.680Z,4073
2017-10-05T08:57:52.701Z,4235
2017-10-05T08:58:22.734Z,4382
2017-10-05T08:58:52.887Z,4475
2017-10-05T08:59:22.833Z,4380
2017-10-05T08:59:52.850Z,4190
2017-10-05T09:00:22.865Z,4085
2017-10-05T09:00:52.936Z,3928
2017-10-05T09:01:22.943Z,3775
2017-10-05T09:01:52.987Z,3605
2017-10-05T09:02:23.010Z,3248
2017-10-05T09:02:53.094Z,2747
2017-10-05T09:03:23.080Z,2693
2017-10-05T09:03:53.170Z,2675
2017-10-05T09:04:23.181Z,2633
2017-10-05T09:04:53.182Z,2635
2017-10-05T09:05:23.231Z,2717
2017-10-05T09:05:53.268Z,2895
2017-10-05T09:06:23.327Z,3083
2017-10-05T09:06:53.327Z,3238
2017-10-05T09:07:23.366Z,3275
2017-10-05T09:07:53.454Z,3242
2017-10-05T09:08:23.433Z,3197
2017-10-05T09:08:53.579Z,3190
2017-10-05T09:09:23.516Z,3197
2017-10-05T09:09:53.555Z,3205
2017-10-05T09:10:23.583Z,3165
2017-10-05T09:10:53.599Z,3120
2017-10-05T09:11:23.621Z,2990
2017-10-05T09:11:53.679Z,2882
2017-10-05T09:12:23.677Z,2720
2017-10-05T09:12:53.773Z,2588
2017-10-05T09:13:23.789Z,2490
2017-10-05T09:13:53.870Z,2462
2017-10-05T09:14:23.851Z,2535
2017-10-05T09:14:53.884Z,2612
2017-10-05T09:15:23.919Z,2750
2017-10-05T09:15:53.962Z,2780
2017-10-05T09:16:23.991Z,2782
2017-10-05T09:16:54.056Z,2717
2017-10-05T09:17:24.067Z,2675
2017-10-05T09:17:54.096Z,2722
2017-10-05T09:18:24.132Z,2852
2017-10-05T09:18:54.263Z,3092
2017-10-05T09:19:24.192Z,3460
2017-10-05T09:19:54.232Z,3695
2017-10-05T09:20:24.315Z,3870
2017-10-05T09:20:54.302Z,3923
2017-10-05T09:21:24.333Z,3935
2017-10-05T09:21:54.391Z,3842
2017-10-05T09:22:24.443Z,3710
2017-10-05T09:22:54.496Z,3640
2017-10-05T09:23:24.538Z,3557
2017-10-05T09:23:54.642Z,3650
2017-10-05T09:24:24.588Z,3710
2017-10-05T09:24:54.613Z,3653
2017-10-05T09:25:24.675Z,3443
2017-10-05T09:25:54.723Z,3233
2017-10-05T09:26:24.739Z,3148
2017-10-05T09:26:54.798Z,3165
2017-10-05T09:27:24.737Z,3010
2017-10-05T09:27:54.867Z,2873
2017-10-05T09:28:24.904Z,2893
2017-10-05T09:28:54.959Z,2717
2017-10-05T09:29:24.965Z,2680
2017-10-05T09:29:54.995Z,2625
2017-10-05T09:30:24.984Z,2425
2017-10-05T09:30:55.032Z,2445
2017-10-05T09:31:25.091Z,2440
2017-10-05T09:31:55.089Z,2347
2017-10-05T09:32:25.166Z,2290
2017-10-05T09:32:55.188Z,2305
2017-10-05T09:33:25.180Z,2315
2017-10-05T09:33:55.281Z,2308
2017-10-05T09:34:25.226Z,2318
2017-10-05T09:34:55.263Z,2395
2017-10-05T09:35:55.347Z,2378
2017-10-05T09:36:25.425Z,2420
2017-10-05T09:36:55.448Z,2617
2017-10-05T09:37:25.510Z,2927
2017-10-05T09:37:55.514Z,3175
2017-10-05T09:38:25.538Z,3630
2017-10-05T09:38:55.593Z,3887
2017-10-05T09:39:25.568Z,3675
2017-10-05T09:39:55.649Z,3795
2017-10-05T09:40:25.664Z,4157
2017-10-05T09:40:55.751Z,4402
2017-10-05T09:41:25.759Z,4418
2017-10-05T09:41:55.775Z,4577
2017-10-05T09:42:25.786Z,4675
2017-10-05T09:42:55.818Z,4830
2017-10-05T09:43:25.853Z,4852
2017-10-05T09:43:55.944Z,5240
2017-10-05T09:44:25.927Z,5600
2017-10-05T09:44:55.959Z,5708
2017-10-05T09:45:26.070Z,5627
2017-10-05T09:45:56.031Z,5417
2017-10-05T09:46:26.059Z,5750
2017-10-05T09:46:56.165Z,6110
2017-10-05T09:47:26.285Z,6040
2017-10-05T09:47:56.257Z,6100
2017-10-05T09:48:26.198Z,6265
2017-10-05T09:48:56.300Z,6512
2017-10-05T09:49:26.282Z,6575
2017-10-05T09:49:56.350Z,6433
2017-10-05T09:50:26.397Z,6107
2017-10-05T09:50:56.362Z,5597
2017-10-05T09:51:26.414Z,5075
2017-10-05T09:51:56.526Z,4900
2017-10-05T09:52:26.510Z,4735
2017-10-05T09:52:56.570Z,4547
2017-10-05T09:53:26.591Z,4585
2017-10-05T09:53:56.639Z,4373
2017-10-05T09:54:26.617Z,4535
2017-10-05T09:54:56.705Z,4670
2017-10-05T09:55:26.725Z,4673
2017-10-05T09:55:56.722Z,4628
2017-10-05T09:56:26.754Z,4765
2017-10-05T09:56:56.771Z,5220
2017-10-05T09:57:26.868Z,5510
2017-10-05T09:57:56.871Z,5335
2017-10-05T09:58:26.880Z,5162
2017-10-05T09:58:56.988Z,4845
2017-10-05T09:59:26.942Z,4547
2017-10-05T09:59:56.964Z,4355
2017-10-05T10:00:27.004Z,4450
2017-10-05T10:00:57.033Z,4967
2017-10-05T10:01:27.061Z,5237
2017-10-05T10:01:57.113Z,5240
2017-10-05T10:02:27.201Z,5175
2017-10-05T10:02:57.157Z,5042
2017-10-05T10:03:27.229Z,4658
2017-10-05T10:03:57.286Z,4093
2017-10-05T10:04:27.334Z,3785
2017-10-05T10:04:57.342Z,4015
2017-10-05T10:05:27.394Z,4440
2017-10-05T10:05:57.372Z,4495
2017-10-05T10:06:27.421Z,4513
2017-10-05T10:06:57.481Z,4573
2017-10-05T10:07:27.498Z,4378
2017-10-05T10:07:57.570Z,4273
2017-10-05T10:08:27.594Z,4687
2017-10-05T10:08:57.629Z,6080
2017-10-05T10:09:27.685Z,6835
2017-10-05T10:09:57.632Z,6427
2017-10-05T10:10:27.686Z,6137
2017-10-05T10:10:57.734Z,6652
2017-10-05T10:11:27.787Z,7400
2017-10-05T10:11:57.840Z,7408
2017-10-05T10:12:27.830Z,7080
2017-10-05T10:12:57.902Z,7190
2017-10-05T10:13:27.912Z,7440
2017-10-05T10:13:57.901Z,7922
2017-10-05T10:14:28.027Z,8380
2017-10-05T10:14:58.018Z,9022
2017-10-05T10:15:28.067Z,8957
2017-10-05T10:15:58.193Z,8608
2017-10-05T10:16:28.132Z,8590
2017-10-05T10:16:58.146Z,8222
2017-10-05T10:17:28.216Z,8372
2017-10-05T10:17:58.237Z,9695
2017-10-05T10:18:28.335Z,11635
2017-10-05T10:18:58.255Z,11983
2017-10-05T10:19:28.320Z,11243
2017-10-05T10:19:58.383Z,12325
2017-10-05T10:20:28.415Z,13860
2017-10-05T10:20:58.446Z,14720
2017-10-05T10:21:28.433Z,12092
2017-10-05T10:21:58.490Z,11368
2017-10-05T10:22:28.549Z,11255
2017-10-05T10:22:58.528Z,14147
2017-10-05T10:23:28.569Z,14428
2017-10-05T10:23:58.610Z,12730
2017-10-05T10:24:28.877Z,12698
2017-10-05T10:24:58.707Z,12885
2017-10-05T10:25:28.704Z,11855
2017-10-05T10:25:58.705Z,11363
2017-10-05T10:26:28.738Z,11197
2017-10-05T10:26:58.802Z,12082
2017-10-05T10:27:28.827Z,11762
2017-10-05T10:27:58.862Z,11027
2017-10-05T10:28:28.880Z,11050
2017-10-05T10:28:58.935Z,11430
2017-10-05T10:29:28.996Z,12178
2017-10-05T10:29:58.975Z,12530
2017-10-05T10:30:29.017Z,12295
2017-10-05T10:30:59.090Z,12180
2017-10-05T10:31:29.073Z,11625
2017-10-05T10:31:59.157Z,9688
2017-10-05T10:32:29.306Z,8018
2017-10-05T10:32:59.284Z,7972
2017-10-05T10:33:29.233Z,8320
2017-10-05T10:33:59.288Z,9463
2017-10-05T10:34:29.364Z,8768
2017-10-05T10:34:59.366Z,9545
2017-10-05T10:35:29.390Z,10520
2017-10-05T10:35:59.415Z,10705
2017-10-05T10:36:29.456Z,10267
2017-10-05T10:36:59.493Z,10288
2017-10-05T10:37:29.505Z,11320
2017-10-05T10:37:59.585Z,12362
2017-10-05T10:38:29.624Z,14233
2017-10-05T10:38:59.606Z,15202
2017-10-05T10:39:29.695Z,14005
2017-10-05T10:39:59.798Z,15070
2017-10-05T10:40:29.702Z,13382
2017-10-05T10:40:59.857Z,12690
2017-10-05T10:41:29.785Z,12285
2017-10-05T10:41:59.809Z,14747
2017-10-05T10:42:29.837Z,14092
2017-10-05T10:42:59.898Z,16580
2017-10-05T10:43:29.929Z,15500
2017-10-05T10:43:59.942Z,14462
2017-10-05T10:44:29.975Z,15427
2017-10-05T10:45:00.303Z,20310
2017-10-05T10:45:30.072Z,17730
2017-10-05T10:46:00.076Z,16097
2017-10-05T10:46:30.098Z,14020
2017-10-05T10:47:00.137Z,18557
2017-10-05T10:47:30.236Z,16730
2017-10-05T10:48:00.276Z,11200
2017-10-05T10:48:30.243Z,12760
2017-10-05T10:49:00.695Z,14225
2017-10-05T10:49:30.372Z,20630
2017-10-05T10:50:00.593Z,29020
2017-10-05T10:50:30.439Z,17015
2017-10-05T10:51:00.617Z,17295
2017-10-05T10:51:30.476Z,11627
2017-10-05T10:52:00.622Z,13770
2017-10-05T10:52:30.561Z,14218
2017-10-05T10:53:00.749Z,13050
2017-10-05T10:53:30.621Z,12227
2017-10-05T10:54:00.670Z,13382
2017-10-05T10:54:30.710Z,11497
2017-10-05T10:55:01.298Z,13425
2017-10-05T10:55:30.771Z,8522
2017-10-05T10:56:00.751Z,9130
2017-10-05T10:56:30.865Z,10655
2017-10-05T10:57:01.158Z,22315
2017-10-05T10:57:30.858Z,13355
2017-10-05T10:58:01.103Z,10742
2017-10-05T10:58:30.970Z,12853
2017-10-05T10:59:00.970Z,15163
2017-10-05T10:59:31.009Z,12160
2017-10-05T11:00:01.052Z,11567
2017-10-05T11:00:31.070Z,20470
2017-10-05T11:01:01.091Z,15340
2017-10-05T11:01:31.167Z,16802
2017-10-05T11:02:01.161Z,12795
2017-10-05T11:02:31.248Z,12445
2017-10-05T11:03:01.264Z,15238
2017-10-05T11:03:31.260Z,21437
2017-10-05T11:04:01.295Z,15040
2017-10-05T11:04:31.336Z,12047
2017-10-05T11:05:01.461Z,9352
2017-10-05T11:05:31.406Z,8970
2017-10-05T11:06:01.467Z,8912
2017-10-05T11:06:31.468Z,10265
2017-10-05T11:07:01.553Z,11655
2017-10-05T11:07:31.561Z,12370
2017-10-05T11:08:01.594Z,12850
2017-10-05T11:08:31.622Z,14720
2017-10-05T11:09:01.669Z,10445
2017-10-05T11:09:31.693Z,8090
2017-10-05T11:10:01.872Z,21435
2017-10-05T11:10:31.809Z,26473
2017-10-05T11:11:01.788Z,9497
2017-10-05T11:11:31.823Z,8875
2017-10-05T11:12:01.897Z,6345
2017-10-05T11:12:31.941Z,6548
2017-10-05T11:13:01.911Z,7783
2017-10-05T11:13:31.946Z,7115
2017-10-05T11:14:01.983Z,8725
2017-10-05T11:14:32.019Z,7877
2017-10-05T11:15:02.180Z,11150
2017-10-05T11:15:32.090Z,15335
2017-10-05T11:16:02.119Z,21283
2017-10-05T11:16:32.154Z,24277
2017-10-05T11:17:02.259Z,17550
2017-10-05T11:17:32.325Z,28615
2017-10-05T11:18:02.333Z,26867
2017-10-05T11:18:32.296Z,16717
2017-10-05T11:19:02.340Z,13343
2017-10-05T11:19:32.414Z,30308
2017-10-05T11:20:02.502Z,31238
2017-10-05T11:20:32.457Z,32340
2017-10-05T11:21:02.522Z,33280
2017-10-05T11:21:32.515Z,33425
2017-10-05T11:22:02.588Z,16562
2017-10-05T11:22:32.583Z,14767
2017-10-05T11:23:02.646Z,34720
2017-10-05T11:23:32.660Z,16610
2017-10-05T11:24:02.678Z,32480
2017-10-05T11:24:32.739Z,31150
2017-10-05T11:25:02.809Z,31625
2017-10-05T11:25:32.801Z,34005
2017-10-05T11:26:02.813Z,33988
2017-10-05T11:26:32.843Z,32710
2017-10-05T11:27:02.868Z,32248
2017-10-05T11:27:32.957Z,31892
2017-10-05T11:28:02.969Z,35602
2017-10-05T11:28:32.971Z,29795
2017-10-05T11:29:03.009Z,26158
2017-10-05T11:29:33.032Z,13790
2017-10-05T11:30:03.120Z,12560
2017-10-05T11:30:33.097Z,13633
2017-10-05T11:31:03.148Z,22142
2017-10-05T11:31:33.169Z,11263
2017-10-05T11:32:03.201Z,13220
2017-10-05T11:32:33.297Z,39113
2017-10-05T11:33:03.368Z,38848
2017-10-05T11:33:33.345Z,15715
2017-10-05T11:34:03.371Z,12857
2017-10-05T11:34:33.416Z,15340
2017-10-05T11:35:03.568Z,17055
2017-10-05T11:35:33.445Z,17135
2017-10-05T11:36:03.525Z,38042
2017-10-05T11:36:33.563Z,37118
2017-10-05T11:37:03.600Z,15460
2017-10-05T11:37:33.612Z,11237
2017-10-05T11:38:03.652Z,12475
2017-10-05T11:38:33.635Z,13078
2017-10-05T11:39:03.744Z,12382
2017-10-05T11:39:33.785Z,12107
2017-10-05T11:40:03.858Z,13753
2017-10-05T11:40:33.825Z,37387
2017-10-05T11:41:03.890Z,15485
2017-10-05T11:41:33.872Z,13365
2017-10-05T11:42:03.881Z,11888
2017-10-05T11:42:33.996Z,11765
2017-10-05T11:43:04.029Z,12572
2017-10-05T11:43:34.036Z,11355
2017-10-05T11:44:04.072Z,10423
2017-10-05T11:44:34.128Z,9960
2017-10-05T11:45:04.633Z,11105
2017-10-05T11:45:34.148Z,13055
2017-10-05T11:46:04.149Z,11965
2017-10-05T11:46:34.247Z,11548
2017-10-05T11:47:04.280Z,11630
2017-10-05T11:47:34.411Z,10240
2017-10-05T11:48:04.295Z,11550
2017-10-05T11:48:34.388Z,11875
2017-10-05T11:49:04.402Z,11425
2017-10-05T11:49:34.418Z,9298
2017-10-05T11:50:04.573Z,8975
2017-10-05T11:50:34.497Z,9257
2017-10-05T11:51:04.491Z,9450
2017-10-05T11:51:34.539Z,33260
2017-10-05T11:52:04.606Z,7883
2017-10-05T11:52:34.638Z,7905
2017-10-05T11:53:04.640Z,7298
2017-10-05T11:53:34.651Z,6975
2017-10-05T11:54:04.684Z,5753
2017-10-05T11:54:34.721Z,6515
2017-10-05T11:55:04.804Z,6915
2017-10-05T11:55:34.817Z,7423
2017-10-05T11:56:04.815Z,9930
2017-10-05T11:56:34.863Z,7927
2017-10-05T11:57:04.896Z,6805
2017-10-05T11:57:34.912Z,10565
2017-10-05T11:58:04.948Z,12330
2017-10-05T11:58:34.982Z,11077
2017-10-05T11:59:05.067Z,13065
2017-10-05T11:59:35.052Z,14610
2017-10-05T12:00:05.204Z,12452
2017-10-05T12:00:35.582Z,14275
2017-10-05T12:01:05.194Z,38753
2017-10-05T12:01:35.189Z,18458
2017-10-05T12:02:05.235Z,19273
2017-10-05T12:02:35.388Z,17720
2017-10-05T12:03:05.328Z,17225
2017-10-05T12:03:35.358Z,34798
2017-10-05T12:04:05.385Z,14595
2017-10-05T12:04:35.458Z,9945
2017-10-05T12:05:05.500Z,7927
2017-10-05T12:05:35.549Z,8025
2017-10-05T12:06:05.565Z,8915
2017-10-05T12:06:35.540Z,7230
2017-10-05T12:07:05.569Z,7665
2017-10-05T12:07:35.608Z,7575
2017-10-05T12:08:05.670Z,6863
2017-10-05T12:08:35.695Z,7200
2017-10-05T12:09:05.692Z,9500