createdAt,value
2022-11-06T00:08:53.129Z,92
2022-11-06T00:15:07.218Z,92
2022-11-06T00:19:40.748Z,92
2022-11-06T00:23:31.044Z,92
2022-11-06T00:26:05.244Z,92
2022-11-06T00:31:11.401Z,92
2022-11-06T00:41:53.467Z,92
2022-11-06T00:47:37.661Z,92
2022-11-06T00:52:41.393Z,92
2022-11-06T00:57:00.841Z,92
2022-11-06T01:00:29.533Z,92
2022-11-06T01:04:44.297Z,92
2022-11-06T01:06:47.076Z,92
2022-11-06T01:09:15.991Z,92
2022-11-06T01:18:38.931Z,92
2022-11-06T01:19:22.142Z,92
2022-11-06T01:27:25.270Z,92
2022-11-06T01:33:20.765Z,92
2022-11-06T01:37:26.560Z,92
2022-11-06T01:39:30.629Z,92
2022-11-06T01:46:08.014Z,92
2022-11-06T01:51:29.656Z,92
2022-11-06T01:59:14.169Z,92
2022-11-06T02:09:37.691Z,92
2022-11-06T02:11:49.873Z,92
2022-11-06T02:16:56.797Z,92
2022-11-06T02:20:11.902Z,92
2022-11-06T02:22:39.449Z,92
2022-11-06T02:26:53.730Z,92
2022-11-06T02:30:38.963Z,92
2022-11-06T02:36:00.288Z,92
2022-11-06T02:43:31.998Z,92
2022-11-06T02:50:22.229Z,92
2022-11-06T03:07:51.534Z,92
2022-11-06T03:09:50.667Z,92
2022-11-06T03:11:47.210Z,92
2022-11-06T03:13:47.546Z,91
2022-11-06T03:15:47.119Z,91
2022-11-06T03:17:47.264Z,91
2022-11-06T03:19:53.738Z,92
2022-11-06T03:21:50.984Z,92
2022-11-06T03:25:47.253Z,92
2022-11-06T03:27:47.302Z,92
2022-11-06T03:29:47.223Z,92
2022-11-06T03:31:47.253Z,92
2022-11-06T03:33:48.753Z,92
2022-11-06T03:35:47.551Z,92
2022-11-06T03:37:47.029Z,92
2022-11-06T03:39:44.823Z,92
2022-11-06T03:41:50.542Z,92
2022-11-06T03:43:47.263Z,92
2022-11-06T03:45:47.210Z,92
2022-11-06T03:47:52.473Z,92
2022-11-06T03:49:47.275Z,92
2022-11-06T03:51:47.904Z,92
2022-11-06T03:53:44.890Z,92
2022-11-06T03:55:45.299Z,92
2022-11-06T03:57:47.183Z,92
2022-11-06T03:59:47.262Z,92
2022-11-06T04:01:50.658Z,92
2022-11-06T04:03:47.229Z,92
2022-11-06T04:05:50.920Z,92
2022-11-06T04:09:47.196Z,92
2022-11-06T04:11:47.243Z,92
2022-11-06T04:13:47.202Z,92
2022-11-06T04:15:48.818Z,92
2022-11-06T04:17:47.116Z,92
2022-11-06T04:19:47.290Z,92
2022-11-06T04:23:50.838Z,92
2022-11-06T04:25:48.775Z,92
2022-11-06T04:27:47.215Z,92
2022-11-06T04:29:47.237Z,92
2022-11-06T04:33:47.228Z,92
2022-11-06T04:35:50.890Z,92
2022-11-06T04:37:48.785Z,92
2022-11-06T04:39:47.226Z,92
2022-11-06T04:41:52.453Z,92
2022-11-06T04:45:47.236Z,92
2022-11-06T04:47:50.680Z,92
2022-11-06T04:49:54.255Z,92
2022-11-06T04:53:47.224Z,92
2022-11-06T04:55:47.311Z,92
2022-11-06T04:57:47.260Z,92
2022-11-06T05:05:47.222Z,92
2022-11-06T05:07:47.252Z,92
2022-11-06T05:09:47.265Z,92
2022-11-06T05:11:47.261Z,92
2022-11-06T05:13:47.179Z,92
2022-11-06T05:15:54.448Z,92
2022-11-06T05:17:47.249Z,92
2022-11-06T05:19:47.285Z,92
2022-11-06T05:21:47.127Z,92
2022-11-06T05:23:47.603Z,92
2022-11-06T05:27:47.178Z,92
2022-11-06T05:29:47.251Z,92
2022-11-06T05:31:47.282Z,92
2022-11-06T05:33:47.304Z,92
2022-11-06T05:35:47.229Z,92
2022-11-06T05:37:47.286Z,92
2022-11-06T05:39:47.524Z,92
2022-11-06T05:41:50.804Z,92
2022-11-06T05:43:47.266Z,93
2022-11-06T05:45:50.892Z,93
2022-11-06T05:47:47.229Z,93
2022-11-06T05:49:47.291Z,93
2022-11-06T05:51:47.250Z,93
2022-11-06T05:53:51.230Z,93
2022-11-06T05:57:47.271Z,93
2022-11-06T05:59:47.284Z,93
2022-11-06T06:01:47.328Z,93
2022-11-06T06:03:47.286Z,93
2022-11-06T06:05:50.856Z,93
2022-11-06T06:07:47.260Z,93
2022-11-06T06:09:47.295Z,93
2022-11-06T06:11:47.253Z,93
2022-11-06T06:13:50.549Z,93
2022-11-06T06:15:47.231Z,93
2022-11-06T06:17:50.852Z,93
2022-11-06T06:19:47.257Z,93
2022-11-06T06:21:47.237Z,93
2022-11-06T06:23:47.230Z,93
2022-11-06T06:25:50.881Z,93
2022-11-06T06:27:50.804Z,93
2022-11-06T06:29:47.231Z,93
2022-11-06T06:31:47.284Z,93
2022-11-06T06:33:47.298Z,92
2022-11-06T06:35:47.256Z,92
2022-11-06T06:37:51.015Z,92
2022-11-06T06:39:47.246Z,92
2022-11-06T06:41:47.214Z,92
2022-11-06T06:43:47.268Z,92
2022-11-06T06:45:47.204Z,92
2022-11-06T06:47:49.292Z,92
2022-11-06T06:49:47.307Z,91
2022-11-06T06:51:47.173Z,91
2022-11-06T06:55:50.962Z,91
2022-11-06T06:57:47.240Z,91
2022-11-06T07:03:47.257Z,91
2022-11-06T07:05:47.262Z,91
2022-11-06T07:09:52.653Z,91
2022-11-06T07:11:47.210Z,91
2022-11-06T07:13:47.279Z,90
2022-11-06T07:15:47.232Z,91
2022-11-06T07:17:53.806Z,91
2022-11-06T07:19:47.276Z,91
2022-11-06T07:21:47.218Z,91
2022-11-06T07:23:47.247Z,90
2022-11-06T07:25:47.275Z,90
2022-11-06T07:29:47.250Z,90
2022-11-06T07:31:47.294Z,90
2022-11-06T07:33:47.241Z,90
2022-11-06T07:35:48.934Z,90
2022-11-06T07:37:47.317Z,90
2022-11-06T07:39:47.284Z,90
2022-11-06T07:41:47.298Z,90
2022-11-06T07:43:47.597Z,90
2022-11-06T07:45:50.884Z,90
2022-11-06T07:47:47.156Z,90
2022-11-06T07:49:50.841Z,90
2022-11-06T07:51:48.953Z,90
2022-11-06T07:53:47.244Z,90
2022-11-06T07:57:47.251Z,90
2022-11-06T07:59:47.272Z,90
2022-11-06T08:01:47.439Z,90
2022-11-06T08:03:50.769Z,90
2022-11-06T08:05:47.259Z,90
2022-11-06T08:07:47.294Z,90
2022-11-06T08:09:51.400Z,90
2022-11-06T08:11:45.064Z,90
2022-11-06T08:15:53.703Z,91
2022-11-06T08:19:47.349Z,90
2022-11-06T08:21:47.295Z,91
2022-11-06T08:23:47.253Z,91
2022-11-06T08:25:47.296Z,90
2022-11-06T08:27:54.304Z,90
2022-11-06T08:29:50.981Z,90
2022-11-06T08:31:47.195Z,90
2022-11-06T08:35:54.215Z,91
2022-11-06T08:37:47.204Z,91
2022-11-06T08:39:47.263Z,91
2022-11-06T08:41:47.540Z,91
2022-11-06T08:43:47.315Z,91
2022-11-06T08:45:50.271Z,91
2022-11-06T08:47:47.164Z,91
2022-11-06T08:51:50.193Z,91
2022-11-06T08:53:47.000Z,91
2022-11-06T08:55:47.178Z,91
2022-11-06T08:57:47.245Z,91
2022-11-06T08:59:50.477Z,92
2022-11-06T09:01:52.666Z,92
2022-11-06T09:03:47.156Z,92
2022-11-06T09:05:50.700Z,92
2022-11-06T09:09:47.301Z,92
2022-11-06T09:13:52.603Z,92
2022-11-06T09:15:47.267Z,92
2022-11-06T09:17:47.274Z,92
2022-11-06T09:21:51.919Z,92
2022-11-06T09:23:47.291Z,92
2022-11-06T09:25:47.335Z,92
2022-11-06T09:27:47.276Z,92
2022-11-06T09:29:47.283Z,92
2022-11-06T09:31:47.314Z,92
2022-11-06T09:33:50.142Z,92
2022-11-06T09:35:47.318Z,92
2022-11-06T09:37:51.066Z,92
2022-11-06T09:39:47.289Z,92
2022-11-06T09:41:47.287Z,92
2022-11-06T09:44:05.453Z,91
2022-11-06T09:45:54.703Z,91
2022-11-06T09:49:47.330Z,91
2022-11-06T09:51:47.276Z,91
2022-11-06T09:53:47.183Z,91
2022-11-06T09:57:47.282Z,91
2022-11-06T09:59:53.248Z,91
2022-11-06T10:01:50.985Z,91
2022-11-06T10:03:47.264Z,91
2022-11-06T10:05:50.746Z,91
2022-11-06T10:07:47.318Z,91
2022-11-06T10:09:50.680Z,91
2022-11-06T10:11:47.276Z,91
2022-11-06T10:13:47.211Z,90
2022-11-06T10:17:47.298Z,91
2022-11-06T10:19:47.346Z,91
2022-11-06T10:21:53.959Z,91
2022-11-06T10:23:47.293Z,91
2022-11-06T10:25:47.207Z,91
2022-11-06T10:31:47.361Z,90
2022-11-06T10:33:47.321Z,90
2022-11-06T10:35:53.842Z,90
2022-11-06T10:37:54.046Z,89
2022-11-06T10:39:47.542Z,89
2022-11-06T10:41:47.189Z,89
2022-11-06T10:43:47.327Z,89
2022-11-06T10:45:47.276Z,89
2022-11-06T10:47:47.253Z,89
2022-11-06T10:49:47.255Z,88
2022-11-06T10:53:47.285Z,88
2022-11-06T10:55:51.056Z,88
2022-11-06T10:57:47.288Z,88
2022-11-06T10:59:47.170Z,87
2022-11-06T11:01:47.057Z,87
2022-11-06T11:03:47.286Z,87
2022-11-06T11:05:47.295Z,88
2022-11-06T11:07:47.069Z,88
2022-11-06T11:09:47.305Z,87
2022-11-06T11:11:50.647Z,86
2022-11-06T11:13:50.859Z,87
2022-11-06T11:15:47.194Z,87
2022-11-06T11:17:47.329Z,87
2022-11-06T11:19:46.992Z,87
2022-11-06T11:21:47.294Z,87
2022-11-06T11:23:47.197Z,87
2022-11-06T11:25:47.341Z,87
2022-11-06T11:27:47.224Z,87
2022-11-06T11:29:50.169Z,86
2022-11-06T11:37:53.518Z,87
2022-11-06T11:39:55.238Z,86
2022-11-06T11:41:52.452Z,85
2022-11-06T11:43:50.672Z,85
2022-11-06T11:45:55.047Z,85
2022-11-06T11:47:53.334Z,85
2022-11-06T11:49:52.237Z,85
2022-11-06T11:51:55.242Z,84
2022-11-06T11:53:54.534Z,84
2022-11-06T11:55:52.611Z,84
2022-11-06T11:59:54.437Z,84
2022-11-06T12:01:53.162Z,84
2022-11-06T12:03:55.587Z,83
2022-11-06T12:05:53.777Z,84
2022-11-06T12:07:49.829Z,84
2022-11-06T12:09:55.439Z,83
2022-11-06T12:11:55.616Z,84
2022-11-06T12:13:52.296Z,84
2022-11-06T12:15:54.263Z,84
2022-11-06T12:17:52.588Z,84
2022-11-06T12:19:51.057Z,84
2022-11-06T12:21:55.156Z,84
2022-11-06T12:23:54.496Z,84
2022-11-06T12:25:54.686Z,84
2022-11-06T12:29:51.187Z,84
2022-11-06T12:31:54.493Z,84
2022-11-06T12:34:06.736Z,83
2022-11-06T12:35:51.455Z,83
2022-11-06T12:37:55.538Z,83
2022-11-06T12:41:53.403Z,84
2022-11-06T12:43:58.914Z,84
2022-11-06T12:47:52.329Z,84
2022-11-06T12:49:54.236Z,84
2022-11-06T12:51:55.566Z,84
2022-11-06T12:53:53.241Z,84
2022-11-06T12:55:54.653Z,84
2022-11-06T12:57:57.633Z,84
2022-11-06T12:59:55.700Z,84
2022-11-06T13:01:53.383Z,84
2022-11-06T13:05:51.113Z,84
2022-11-06T13:07:54.952Z,85
2022-11-06T13:09:55.721Z,85
2022-11-06T13:11:55.008Z,85
2022-11-06T13:13:54.118Z,85
2022-11-06T13:15:55.318Z,85
2022-11-06T13:17:52.192Z,85
2022-11-06T13:19:53.050Z,84
2022-11-06T13:23:52.403Z,85
2022-11-06T13:25:54.630Z,85
2022-11-06T13:29:54.079Z,85
2022-11-06T13:31:52.445Z,84
2022-11-06T13:35:54.434Z,85
2022-11-06T13:37:54.124Z,85
2022-11-06T13:41:54.393Z,85
2022-11-06T13:43:55.472Z,85
2022-11-06T13:45:56.879Z,85
2022-11-06T13:47:55.551Z,85
2022-11-06T13:49:52.482Z,85
2022-11-06T13:51:53.504Z,85
2022-11-06T13:53:53.260Z,85
2022-11-06T13:55:51.094Z,85
2022-11-06T13:57:55.531Z,85
2022-11-06T13:59:52.806Z,85
2022-11-06T14:01:55.713Z,85
2022-11-06T14:03:55.603Z,85
2022-11-06T14:05:52.245Z,85
2022-11-06T14:07:54.087Z,85
2022-11-06T14:11:55.576Z,85
2022-11-06T14:13:55.584Z,85
2022-11-06T14:17:55.580Z,85
2022-11-06T14:19:52.532Z,85
2022-11-06T14:21:55.775Z,86
2022-11-06T14:23:53.748Z,85
2022-11-06T14:25:51.010Z,86
2022-11-06T14:29:53.188Z,86
2022-11-06T14:31:54.781Z,86
2022-11-06T14:33:55.354Z,87
2022-11-06T14:35:53.277Z,87
2022-11-06T14:37:56.026Z,86
2022-11-06T14:41:52.692Z,86
2022-11-06T14:43:54.567Z,86
2022-11-06T14:47:52.411Z,87
2022-11-06T14:49:55.647Z,87
2022-11-06T14:51:55.764Z,87
2022-11-06T14:53:52.447Z,87
2022-11-06T14:55:54.473Z,87
2022-11-06T14:59:55.496Z,88
2022-11-06T15:01:55.443Z,88
2022-11-06T15:03:55.356Z,88
2022-11-06T15:05:52.825Z,88
2022-11-06T15:08:05.538Z,88
2022-11-06T15:09:55.698Z,88
2022-11-06T15:11:54.128Z,88
2022-11-06T15:13:52.530Z,88
2022-11-06T15:15:55.417Z,89
2022-11-06T15:17:55.633Z,89
2022-11-06T15:19:53.097Z,89
2022-11-06T15:21:55.594Z,89
2022-11-06T15:23:55.512Z,89
2022-11-06T15:25:54.573Z,89
2022-11-06T15:27:55.654Z,89
2022-11-06T15:29:54.498Z,90
2022-11-06T15:31:58.607Z,90
2022-11-06T15:33:55.825Z,90
2022-11-06T15:35:54.891Z,90
2022-11-06T15:37:53.334Z,90
2022-11-06T15:41:52.696Z,90
2022-11-06T15:43:54.087Z,90
2022-11-06T15:47:55.789Z,90
2022-11-06T15:49:55.633Z,90
2022-11-06T15:51:55.294Z,90
2022-11-06T15:53:52.410Z,90
2022-11-06T15:55:55.294Z,90
2022-11-06T15:59:55.495Z,91
2022-11-06T16:01:56.063Z,91
2022-11-06T16:03:55.569Z,91
2022-11-06T16:05:52.368Z,91
2022-11-06T16:07:52.369Z,91
2022-11-06T16:09:53.661Z,91
2022-11-06T16:11:52.646Z,91
2022-11-06T16:13:53.605Z,91
2022-11-06T16:15:55.591Z,91
2022-11-06T16:17:56.452Z,91
2022-11-06T16:19:55.406Z,91
2022-11-06T16:23:52.467Z,91
2022-11-06T16:25:54.620Z,91
2022-11-06T16:27:55.394Z,91
2022-11-06T16:29:52.394Z,91
2022-11-06T16:31:54.092Z,91
2022-11-06T16:33:55.629Z,91
2022-11-06T16:35:55.412Z,91
2022-11-06T16:37:53.268Z,91
2022-11-06T16:41:55.624Z,91
2022-11-06T16:43:52.112Z,90
2022-11-06T16:45:55.511Z,90
2022-11-06T16:47:52.459Z,90
2022-11-06T16:49:54.396Z,90
2022-11-06T16:51:55.387Z,91
2022-11-06T16:53:52.892Z,91
2022-11-06T16:55:55.984Z,91
2022-11-06T16:57:55.364Z,91
2022-11-06T16:59:55.871Z,91
2022-11-06T17:01:53.822Z,91
2022-11-06T17:05:55.646Z,91
2022-11-06T17:07:53.245Z,91
2022-11-06T17:09:55.521Z,91
2022-11-06T17:11:53.353Z,91
2022-11-06T17:13:55.106Z,91
2022-11-06T17:15:55.544Z,91
2022-11-06T17:19:50.573Z,91
2022-11-06T17:24:00.259Z,90
2022-11-06T17:25:52.377Z,90
2022-11-06T17:27:55.127Z,90
2022-11-06T17:29:52.483Z,90
2022-11-06T17:31:54.308Z,90
2022-11-06T17:33:52.710Z,90
2022-11-06T17:35:52.664Z,90
2022-11-06T17:37:55.650Z,90
2022-11-06T17:41:52.433Z,90
2022-11-06T17:43:53.830Z,90
2022-11-06T17:45:55.683Z,90
2022-11-06T17:47:56.063Z,90
2022-11-06T17:49:52.629Z,90
2022-11-06T17:53:52.469Z,90
2022-11-06T17:55:54.284Z,90
2022-11-06T17:57:59.051Z,90
2022-11-06T17:59:51.037Z,90
2022-11-06T18:01:52.723Z,90
2022-11-06T18:05:54.355Z,90
2022-11-06T18:07:52.590Z,90
2022-11-06T18:09:55.606Z,90
2022-11-06T18:11:52.040Z,90
2022-11-06T18:13:52.513Z,90
2022-11-06T18:17:54.133Z,90
2022-11-06T18:19:52.524Z,90
2022-11-06T18:22:02.450Z,90
2022-11-06T18:23:52.475Z,90
2022-11-06T18:25:53.550Z,90
2022-11-06T18:27:58.345Z,90
2022-11-06T18:29:52.450Z,90
2022-11-06T18:31:52.959Z,90
2022-11-06T18:35:52.525Z,90
2022-11-06T18:37:52.519Z,90
2022-11-06T18:39:55.163Z,90
2022-11-06T18:41:54.436Z,90
2022-11-06T18:43:55.859Z,90
2022-11-06T18:45:55.761Z,90
2022-11-06T18:47:54.253Z,90
2022-11-06T18:49:52.567Z,90
2022-11-06T18:51:55.456Z,90
2022-11-06T18:53:56.033Z,89
2022-11-06T18:55:54.145Z,89
2022-11-06T18:59:52.453Z,89
2022-11-06T19:01:49.804Z,89
2022-11-06T19:05:52.555Z,89
2022-11-06T19:07:55.091Z,89
2022-11-06T19:11:52.843Z,89
2022-11-06T19:13:53.715Z,89
2022-11-06T19:15:55.603Z,89
2022-11-06T19:17:49.282Z,89
2022-11-06T19:19:52.506Z,90
2022-11-06T19:23:52.493Z,90
2022-11-06T19:26:04.451Z,90
2022-11-06T19:27:55.678Z,90
2022-11-06T19:29:52.508Z,90
2022-11-06T19:31:52.445Z,90
2022-11-06T19:33:55.377Z,90
2022-11-06T19:35:55.782Z,90
2022-11-06T19:37:52.562Z,90
2022-11-06T19:39:55.505Z,90
2022-11-06T19:41:55.688Z,90
2022-11-06T19:43:55.458Z,90
2022-11-06T19:47:52.573Z,90
2022-11-06T19:49:53.033Z,90
2022-11-06T19:53:52.431Z,90
2022-11-06T19:55:52.651Z,90
2022-11-06T19:57:55.313Z,90
2022-11-06T19:59:52.462Z,90
2022-11-06T20:01:54.187Z,90
2022-11-06T20:03:55.499Z,90
2022-11-06T20:05:53.878Z,90
2022-11-06T20:07:52.477Z,89
2022-11-06T20:11:55.651Z,88
2022-11-06T20:13:54.728Z,88
2022-11-06T20:15:54.917Z,88
2022-11-06T20:17:55.697Z,88
2022-11-06T20:23:53.657Z,87
2022-11-06T20:25:52.965Z,87
2022-11-06T20:27:55.507Z,88
2022-11-06T20:29:52.471Z,87
2022-11-06T20:31:52.536Z,87
2022-11-06T20:35:52.127Z,86
2022-11-06T20:37:52.494Z,87
2022-11-06T20:41:52.049Z,86
2022-11-06T20:43:53.381Z,86
2022-11-06T20:45:52.751Z,86
2022-11-06T20:47:56.632Z,86
2022-11-06T20:49:52.475Z,86
2022-11-06T20:52:13.031Z,86
2022-11-06T20:53:51.158Z,86
2022-11-06T20:55:52.566Z,86
2022-11-06T20:59:52.415Z,85
2022-11-06T21:01:52.170Z,86
2022-11-06T21:03:55.597Z,85
2022-11-06T21:05:52.338Z,85
2022-11-06T21:07:55.664Z,85
2022-11-06T21:09:58.766Z,85
2022-11-06T21:11:54.932Z,86
2022-11-06T21:13:52.607Z,86
2022-11-06T21:15:54.996Z,86
2022-11-06T21:17:52.490Z,87
2022-11-06T21:19:52.559Z,86
2022-11-06T21:23:52.532Z,86
2022-11-06T21:25:55.736Z,87
2022-11-06T21:29:52.532Z,86
2022-11-06T21:31:52.520Z,86
2022-11-06T21:35:52.598Z,86
2022-11-06T21:37:59.049Z,86
2022-11-06T21:41:55.617Z,86
2022-11-06T21:43:53.860Z,86
2022-11-06T21:47:55.663Z,86
2022-11-06T21:49:52.576Z,86
2022-11-06T21:53:52.638Z,86
2022-11-06T21:55:53.866Z,86
2022-11-06T21:57:54.254Z,86
2022-11-06T22:05:52.104Z,86
2022-11-06T22:07:52.592Z,86
2022-11-06T22:11:58.916Z,86
2022-11-06T22:17:52.645Z,85
2022-11-06T22:19:51.109Z,85
2022-11-06T22:23:52.511Z,85
2022-11-06T22:25:52.177Z,85
2022-11-06T22:29:52.594Z,85
2022-11-06T22:31:54.687Z,85
2022-11-06T22:35:54.209Z,85
2022-11-06T22:37:52.630Z,84
2022-11-06T22:39:55.619Z,85
2022-11-06T22:41:52.449Z,85
2022-11-06T22:43:55.124Z,85
2022-11-06T22:45:55.705Z,85
2022-11-06T22:47:55.553Z,85
2022-11-06T22:49:52.604Z,85
2022-11-06T22:51:54.967Z,85
2022-11-06T22:53:58.750Z,85
2022-11-06T22:55:50.662Z,85
2022-11-06T22:57:55.486Z,85
2022-11-06T22:59:52.588Z,85
2022-11-06T23:01:52.516Z,85
2022-11-06T23:03:55.453Z,84
2022-11-06T23:05:52.605Z,84
2022-11-06T23:07:52.534Z,84
2022-11-06T23:11:53.621Z,84
2022-11-06T23:17:52.563Z,84
2022-11-06T23:19:50.619Z,84
2022-11-06T23:21:55.378Z,84
2022-11-06T23:23:59.153Z,84
2022-11-06T23:25:54.858Z,84
2022-11-06T23:29:52.620Z,84
2022-11-06T23:31:53.222Z,84
2022-11-06T23:35:52.603Z,84
2022-11-06T23:37:52.581Z,84
2022-11-06T23:41:55.634Z,84
2022-11-06T23:43:55.433Z,84
2022-11-06T23:47:55.658Z,84
2022-11-06T23:49:52.880Z,84
2022-11-06T23:51:55.353Z,84
2022-11-06T23:53:55.582Z,84
2022-11-06T23:55:54.318Z,84
2022-11-06T23:57:55.459Z,84
2022-11-06T23:59:52.569Z,84
