createdAt,value
2018-07-05T00:01:17.041Z,99447.99
2018-07-05T00:03:43.011Z,99443.16
2018-07-05T00:06:08.987Z,99448.34
2018-07-05T00:08:34.950Z,99445.78
2018-07-05T00:11:00.937Z,99450.77
2018-07-05T00:13:26.895Z,99445.80
2018-07-05T00:15:52.938Z,99453.07
2018-07-05T00:18:18.881Z,99452.35
2018-07-05T00:20:44.863Z,99450.09
2018-07-05T00:23:10.797Z,99441.88
2018-07-05T00:25:36.740Z,99445.67
2018-07-05T00:28:02.665Z,99434.84
2018-07-05T00:30:28.619Z,99437.80
2018-07-05T00:32:54.595Z,99435.45
2018-07-05T00:35:20.557Z,99438.23
2018-07-05T00:37:46.501Z,99440.48
2018-07-05T00:40:12.459Z,99438.63
2018-07-05T00:42:38.421Z,99437.77
2018-07-05T00:45:04.368Z,99433.02
2018-07-05T00:47:30.309Z,99433.00
2018-07-05T00:49:56.260Z,99439.81
2018-07-05T00:52:22.239Z,99434.98
2018-07-05T00:54:48.191Z,99428.06
2018-07-05T00:57:14.146Z,99429.98
2018-07-05T00:59:40.111Z,99426.53
2018-07-05T01:02:06.072Z,99429.63
2018-07-05T01:04:32.046Z,99429.38
2018-07-05T01:06:58.051Z,99427.12
2018-07-05T01:09:23.999Z,99429.59
2018-07-05T01:11:49.948Z,99428.02
2018-07-05T01:14:15.905Z,99429.77
2018-07-05T01:16:41.883Z,99425.31
2018-07-05T01:19:07.837Z,99430.44
2018-07-05T01:21:33.800Z,99425.72
2018-07-05T01:23:59.777Z,99428.95
2018-07-05T01:26:25.737Z,99427.08
2018-07-05T01:28:51.682Z,99433.21
2018-07-05T01:31:17.655Z,99432.47
2018-07-05T01:33:43.584Z,99431.45
2018-07-05T01:36:09.559Z,99428.73
2018-07-05T01:38:35.513Z,99425.50
2018-07-05T01:41:01.449Z,99429.69
2018-07-05T01:43:27.394Z,99434.30
2018-07-05T01:45:53.343Z,99433.28
2018-07-05T01:48:19.287Z,99431.40
2018-07-05T01:50:45.225Z,99431.70
2018-07-05T01:53:11.161Z,99434.73
2018-07-05T01:55:37.112Z,99431.98
2018-07-05T01:58:03.095Z,99431.92
2018-07-05T02:00:29.032Z,99433.31
2018-07-05T02:02:54.974Z,99438.88
2018-07-05T02:05:20.923Z,99438.52
2018-07-05T02:07:46.873Z,99437.00
2018-07-05T02:10:12.841Z,99435.72
2018-07-05T02:12:38.782Z,99437.63
2018-07-05T02:15:04.725Z,99432.13
2018-07-05T02:17:30.660Z,99433.27
2018-07-05T02:19:56.676Z,99429.35
2018-07-05T02:22:22.709Z,99430.94
2018-07-05T02:24:48.673Z,99428.16
2018-07-05T02:27:14.633Z,99431.70
2018-07-05T02:29:40.585Z,99427.41
2018-07-05T02:32:06.516Z,99426.98
2018-07-05T02:34:32.468Z,99427.65
2018-07-05T02:36:58.437Z,99424.52
2018-07-05T02:39:24.401Z,99424.52
2018-07-05T02:41:50.361Z,99427.91
2018-07-05T02:44:16.357Z,99420.23
2018-07-05T02:46:42.306Z,99420.07
2018-07-05T02:49:08.254Z,99417.48
2018-07-05T02:51:34.188Z,99417.10
2018-07-05T02:54:00.123Z,99425.11
2018-07-05T02:56:26.077Z,99429.33
2018-07-05T02:58:52.025Z,99424.84
2018-07-05T03:01:17.964Z,99423.28
2018-07-05T03:03:43.940Z,99424.54
2018-07-05T03:06:09.899Z,99418.33
2018-07-05T03:08:35.865Z,99420.11
2018-07-05T03:11:01.809Z,99416.54
2018-07-05T03:13:27.745Z,99417.24
2018-07-05T03:15:53.719Z,99425.73
2018-07-05T03:18:19.670Z,99428.31
2018-07-05T03:20:45.611Z,99423.83
2018-07-05T03:23:11.582Z,99424.10
2018-07-05T03:25:37.541Z,99430.63
2018-07-05T03:28:03.514Z,99431.30
2018-07-05T03:30:29.489Z,99423.56
2018-07-05T03:32:55.442Z,99418.69
2018-07-05T03:35:21.396Z,99425.94
2018-07-05T03:37:47.371Z,99420.03
2018-07-05T03:40:13.349Z,99413.74
2018-07-05T03:42:39.399Z,99415.39
2018-07-05T03:45:05.363Z,99422.84
2018-07-05T03:47:31.364Z,99416.27
2018-07-05T03:49:57.318Z,99408.34
2018-07-05T03:52:23.596Z,99411.78
2018-07-05T03:54:49.549Z,99411.31
2018-07-05T03:57:15.528Z,99413.57
2018-07-05T03:59:41.477Z,99416.55
2018-07-05T04:02:07.424Z,99421.16
2018-07-05T04:04:33.384Z,99416.78
2018-07-05T04:06:59.328Z,99410.34
2018-07-05T04:09:25.579Z,99418.05
2018-07-05T04:11:51.572Z,99414.35
2018-07-05T04:14:17.526Z,99415.13
2018-07-05T04:16:43.482Z,99415.09
2018-07-05T04:19:09.565Z,99423.22
2018-07-05T04:21:35.516Z,99422.67
2018-07-05T04:24:01.553Z,99421.33
2018-07-05T04:26:27.531Z,99424.36
2018-07-05T04:28:53.470Z,99421.30
2018-07-05T04:31:19.433Z,99421.52
2018-07-05T04:33:45.393Z,99417.03
2018-07-05T04:36:11.592Z,99419.98
2018-07-05T04:38:37.595Z,99421.26
2018-07-05T04:41:03.528Z,99421.04
2018-07-05T04:43:29.522Z,99424.05
2018-07-05T04:45:55.462Z,99422.41
2018-07-05T04:48:21.409Z,99419.39
2018-07-05T04:50:47.384Z,99428.14
2018-07-05T04:53:13.330Z,99426.16
2018-07-05T04:55:39.276Z,99428.36
2018-07-05T04:58:05.218Z,99426.08
2018-07-05T05:00:31.174Z,99416.02
2018-07-05T05:02:57.147Z,99416.38
2018-07-05T05:05:23.109Z,99428.19
2018-07-05T05:07:49.162Z,99424.55
2018-07-05T05:10:15.129Z,99423.64
2018-07-05T05:12:41.084Z,99418.11
2018-07-05T05:15:07.040Z,99420.61
2018-07-05T05:17:33.107Z,99415.57
2018-07-05T05:19:59.108Z,99421.39
2018-07-05T05:22:25.047Z,99417.05
2018-07-05T05:24:51.045Z,99423.05
2018-07-05T05:27:17.000Z,99420.05
2018-07-05T05:29:42.979Z,99425.98
2018-07-05T05:32:08.981Z,99429.09
2018-07-05T05:34:34.985Z,99425.06
2018-07-05T05:37:00.916Z,99430.30
2018-07-05T05:39:26.860Z,99434.82
2018-07-05T05:41:52.840Z,99433.42
2018-07-05T05:44:18.789Z,99434.03
2018-07-05T05:46:44.753Z,99434.82
2018-07-05T05:49:10.710Z,99438.94
2018-07-05T05:51:36.655Z,99435.69
2018-07-05T05:54:02.652Z,99436.56
2018-07-05T05:56:28.602Z,99434.50
2018-07-05T05:58:54.542Z,99434.30
2018-07-05T06:01:20.494Z,99433.02
2018-07-05T06:03:46.448Z,99431.91
2018-07-05T06:06:12.420Z,99433.49
2018-07-05T06:08:38.358Z,99432.83
2018-07-05T06:11:04.291Z,99437.19
2018-07-05T06:13:30.262Z,99433.62
2018-07-05T06:15:56.218Z,99433.19
2018-07-05T06:18:22.192Z,99435.92
2018-07-05T06:20:48.168Z,99433.95
2018-07-05T06:23:14.096Z,99434.75
2018-07-05T06:25:40.130Z,99427.52
2018-07-05T06:28:06.044Z,99434.75
2018-07-05T06:30:32.010Z,99431.50
2018-07-05T06:32:57.948Z,99428.39
2018-07-05T06:35:23.923Z,99421.37
2018-07-05T06:37:49.872Z,99421.79
2018-07-05T06:40:15.843Z,99419.23
2018-07-05T06:42:41.804Z,99425.08
2018-07-05T06:45:07.809Z,99421.28
2018-07-05T06:47:33.823Z,99423.34
2018-07-05T06:52:25.496Z,99420.75
2018-07-05T06:57:17.381Z,99419.38
2018-07-05T06:59:43.319Z,99427.23
2018-07-05T07:02:09.288Z,99430.34
2018-07-05T07:04:35.233Z,99430.00
2018-07-05T07:07:01.224Z,99428.92
2018-07-05T07:09:27.179Z,99434.75
2018-07-05T07:11:53.135Z,99436.33
2018-07-05T07:14:19.081Z,99424.94
2018-07-05T07:16:45.079Z,99435.33
2018-07-05T07:19:11.033Z,99435.30
2018-07-05T07:21:36.993Z,99430.61
2018-07-05T07:24:02.949Z,99434.17
2018-07-05T07:26:28.933Z,99435.37
2018-07-05T07:28:54.891Z,99437.48
2018-07-05T07:31:20.893Z,99428.14
2018-07-05T07:33:46.856Z,99427.53
2018-07-05T07:36:12.789Z,99430.31
2018-07-05T07:38:38.820Z,99429.75
2018-07-05T07:41:04.801Z,99420.45
2018-07-05T07:43:30.784Z,99423.18
2018-07-05T07:45:57.477Z,99101.36
2018-07-05T07:48:23.458Z,99420.09
2018-07-05T07:50:49.402Z,99411.88
2018-07-05T07:53:15.373Z,99407.52
2018-07-05T07:55:41.321Z,99403.47
2018-07-05T07:58:07.312Z,99403.64
2018-07-05T08:00:33.249Z,99402.03
2018-07-05T08:02:59.204Z,99414.11
2018-07-05T08:05:25.142Z,99412.87
2018-07-05T08:07:51.085Z,99408.03
2018-07-05T08:10:17.030Z,99414.00
2018-07-05T08:12:43.003Z,99409.62
2018-07-05T08:15:08.965Z,99403.84
2018-07-05T08:17:34.916Z,99400.09
2018-07-05T08:20:00.896Z,99396.59
2018-07-05T08:22:26.907Z,99392.09
2018-07-05T08:24:52.841Z,99392.92
2018-07-05T08:27:18.805Z,99394.01
2018-07-05T08:29:44.780Z,99389.39
2018-07-05T08:32:10.743Z,99383.28
2018-07-05T08:34:36.704Z,99384.39
2018-07-05T08:37:02.676Z,99388.09
2018-07-05T08:39:28.657Z,99382.72
2018-07-05T08:41:54.603Z,99373.62
2018-07-05T08:44:20.547Z,99374.81
2018-07-05T08:46:46.533Z,99374.45
2018-07-05T08:49:12.482Z,99377.66
2018-07-05T08:51:38.506Z,99375.77
2018-07-05T08:54:04.490Z,99384.06
2018-07-05T08:56:30.460Z,99376.27
2018-07-05T08:58:57.222Z,99301.86
2018-07-05T09:01:23.273Z,99374.48
2018-07-05T09:03:49.233Z,99375.81
2018-07-05T09:06:15.197Z,99376.91
2018-07-05T09:08:41.177Z,99370.25
2018-07-05T09:11:07.158Z,99367.52
2018-07-05T09:13:33.148Z,99370.56
2018-07-05T09:15:59.130Z,99362.56
2018-07-05T09:18:25.171Z,99356.45
2018-07-05T09:20:51.116Z,99354.31
2018-07-05T09:23:17.188Z,99354.52
2018-07-05T09:25:46.998Z,99350.38
2018-07-05T09:28:13.083Z,99347.75
2018-07-05T09:30:39.704Z,99344.87
2018-07-05T09:33:05.735Z,99337.77
2018-07-05T09:35:31.704Z,99338.06
2018-07-05T09:37:57.686Z,99334.28
2018-07-05T09:40:23.632Z,99329.71
2018-07-05T09:42:49.581Z,99326.43
2018-07-05T09:45:15.645Z,99326.29
2018-07-05T09:47:41.687Z,99325.19
2018-07-05T09:50:07.656Z,99320.72
2018-07-05T09:52:33.796Z,99317.33
2018-07-05T09:54:59.738Z,99325.89
2018-07-05T09:57:25.757Z,99320.30
2018-07-05T09:59:52.619Z,99311.32
2018-07-05T10:02:18.652Z,99308.52
2018-07-05T10:04:44.618Z,99306.13
2018-07-05T10:07:11.426Z,99304.47
2018-07-05T10:09:37.456Z,99306.41
2018-07-05T10:12:03.504Z,99297.20
2018-07-05T10:14:30.229Z,99298.77
2018-07-05T10:16:56.239Z,99297.38
2018-07-05T10:19:22.268Z,99293.59
2018-07-05T10:21:48.353Z,99286.24
2018-07-05T10:24:14.402Z,99285.13
2018-07-05T10:26:40.427Z,99280.62
2018-07-05T10:29:07.431Z,99281.55
2018-07-05T10:31:33.633Z,99272.88
2018-07-05T10:33:59.766Z,99271.30
2018-07-05T10:36:27.365Z,99273.72
2018-07-05T10:38:53.475Z,99265.59
2018-07-05T10:41:20.331Z,99268.03
2018-07-05T10:43:46.344Z,99265.51
2018-07-05T10:46:12.358Z,99271.51
2018-07-05T10:48:38.399Z,99268.03
2018-07-05T10:51:05.065Z,99266.88
2018-07-05T10:53:31.228Z,99257.88
2018-07-05T10:55:57.301Z,99260.64
2018-07-05T10:58:23.387Z,99260.53
2018-07-05T11:00:49.408Z,99259.69
2018-07-05T11:03:15.403Z,99256.68
2018-07-05T11:05:41.457Z,99261.18
2018-07-05T11:08:07.515Z,99252.89
2018-07-05T11:10:33.583Z,99250.41
2018-07-05T11:12:59.567Z,99243.29
2018-07-05T11:15:25.624Z,99245.97
2018-07-05T11:17:51.736Z,99245.59
2018-07-05T11:20:17.700Z,99242.57
2018-07-05T11:22:43.659Z,99238.81
2018-07-05T11:25:09.630Z,99235.95
2018-07-05T11:27:35.726Z,99233.16
2018-07-05T11:30:01.688Z,99222.03
2018-07-05T11:32:27.697Z,99225.90
2018-07-05T11:34:53.670Z,99220.84
2018-07-05T11:37:19.655Z,99216.78
2018-07-05T11:39:45.649Z,99211.70
2018-07-05T11:42:12.540Z,99212.26
2018-07-05T11:44:38.584Z,99206.17
2018-07-05T11:47:04.576Z,99205.82
2018-07-05T11:49:30.588Z,99204.62
2018-07-05T11:51:56.612Z,99204.78
2018-07-05T11:54:22.607Z,99198.73
2018-07-05T11:56:48.583Z,99196.95
2018-07-05T11:59:14.638Z,99198.91
2018-07-05T12:01:40.648Z,99186.73
2018-07-05T12:04:06.670Z,99189.12
2018-07-05T12:06:32.667Z,99186.77
2018-07-05T12:08:58.630Z,99189.31
2018-07-05T12:11:24.578Z,99183.86
2018-07-05T12:13:50.550Z,99182.67
2018-07-05T12:16:16.512Z,99181.86
2018-07-05T12:18:42.469Z,99181.59
2018-07-05T12:21:08.469Z,99184.53
2018-07-05T12:23:34.627Z,99183.27
2018-07-05T12:26:00.671Z,99182.89
2018-07-05T12:28:26.746Z,99174.96
2018-07-05T12:30:52.742Z,99172.58
2018-07-05T12:33:18.705Z,99167.77
2018-07-05T12:35:44.727Z,99166.55
2018-07-05T12:38:10.806Z,99163.06
2018-07-05T12:40:36.755Z,99158.20
2018-07-05T12:43:02.717Z,99150.45
2018-07-05T12:45:28.713Z,99147.33
2018-07-05T12:47:54.696Z,99151.94
2018-07-05T12:50:20.700Z,99152.66
2018-07-05T12:52:46.715Z,99141.72
2018-07-05T12:55:12.686Z,99138.81
2018-07-05T12:57:38.718Z,99145.30
2018-07-05T13:00:04.645Z,99138.72
2018-07-05T13:02:30.603Z,99134.08
2018-07-05T13:04:56.553Z,99132.76
2018-07-05T13:07:22.513Z,99133.15
2018-07-05T13:09:48.510Z,99126.83
2018-07-05T13:12:14.460Z,99127.11
2018-07-05T13:14:40.423Z,99117.35
2018-07-05T13:17:06.388Z,99121.54
2018-07-05T13:19:32.371Z,99132.02
2018-07-05T13:21:58.316Z,99125.05
2018-07-05T13:24:24.270Z,99128.38
2018-07-05T13:26:50.224Z,99123.44
2018-07-05T13:29:16.182Z,99127.48
2018-07-05T13:31:42.140Z,99117.70
2018-07-05T13:34:08.091Z,99123.22
2018-07-05T13:36:34.090Z,99121.95
2018-07-05T13:39:00.075Z,99122.83
2018-07-05T13:41:26.032Z,99113.91
2018-07-05T13:43:51.988Z,99118.13
2018-07-05T13:46:17.993Z,99116.52
2018-07-05T13:48:43.937Z,99114.03
2018-07-05T13:51:09.950Z,99113.80
2018-07-05T13:53:35.897Z,99107.51
2018-07-05T13:56:01.847Z,99106.95
2018-07-05T13:58:27.788Z,99111.86
2018-07-05T14:00:53.882Z,99107.77
2018-07-05T14:03:19.837Z,99103.58
2018-07-05T14:05:45.787Z,99110.67
2018-07-05T14:08:11.729Z,99118.12
2018-07-05T14:10:37.708Z,99119.47
2018-07-05T14:13:03.658Z,99115.44
2018-07-05T14:15:29.599Z,99114.88
2018-07-05T14:17:55.569Z,99111.73
2018-07-05T14:20:21.527Z,99102.83
2018-07-05T14:22:47.465Z,99112.47
2018-07-05T14:25:13.422Z,99108.63
2018-07-05T14:27:39.473Z,99112.20
2018-07-05T14:30:05.418Z,99114.31
2018-07-05T14:32:31.399Z,99106.00
2018-07-05T14:34:57.342Z,99099.39
2018-07-05T14:37:23.290Z,99098.06
2018-07-05T14:39:49.216Z,99098.01
2018-07-05T14:42:15.184Z,99097.91
2018-07-05T14:44:41.161Z,99093.48
2018-07-05T14:47:07.144Z,99092.61
2018-07-05T14:49:33.104Z,99093.00
2018-07-05T14:51:59.160Z,99091.67
2018-07-05T14:54:25.112Z,99097.56
2018-07-05T14:56:51.055Z,99096.99
2018-07-05T14:59:16.997Z,99096.99
2018-07-05T15:01:43.170Z,99092.04
2018-07-05T15:04:09.146Z,99100.16
2018-07-05T15:06:35.108Z,99100.02
2018-07-05T15:09:01.100Z,99106.47
2018-07-05T15:11:27.092Z,99106.06
2018-07-05T15:13:53.075Z,99106.61
2018-07-05T15:16:19.037Z,99101.80
2018-07-05T15:18:45.002Z,99097.39
2018-07-05T15:21:10.963Z,99091.63
2018-07-05T15:23:36.960Z,99096.00
2018-07-05T15:26:02.925Z,99105.32
2018-07-05T15:28:28.895Z,99106.52
2018-07-05T15:30:54.943Z,99115.89
2018-07-05T15:33:20.907Z,99106.96
2018-07-05T15:35:46.859Z,99106.61
2018-07-05T15:38:12.852Z,99109.55
2018-07-05T15:40:38.845Z,99109.37
2018-07-05T15:43:04.841Z,99107.16
2018-07-05T15:45:30.801Z,99106.80
2018-07-05T15:47:56.745Z,99111.38
2018-07-05T15:50:22.692Z,99109.09
2018-07-05T15:52:48.677Z,99110.48
2018-07-05T15:55:14.808Z,99101.55
2018-07-05T15:57:40.762Z,99103.64
2018-07-05T16:00:06.701Z,99115.64
2018-07-05T16:02:32.683Z,99125.83
2018-07-05T16:04:58.678Z,99120.03
2018-07-05T16:07:24.622Z,99126.50
2018-07-05T16:09:50.644Z,99126.88
2018-07-05T16:12:16.628Z,99126.98
2018-07-05T16:14:42.565Z,99115.98
2018-07-05T16:17:08.537Z,99114.04
2018-07-05T16:19:34.500Z,99106.59
2018-07-05T16:22:00.462Z,99105.01
2018-07-05T16:24:26.423Z,99110.81
2018-07-05T16:26:52.376Z,99100.45
2018-07-05T16:29:18.413Z,99093.05
2018-07-05T16:31:44.365Z,99090.56
2018-07-05T16:34:10.342Z,99103.80
2018-07-05T16:36:36.278Z,99099.83
2018-07-05T16:39:02.242Z,99104.69
2018-07-05T16:41:28.317Z,99104.33
2018-07-05T16:43:54.271Z,99102.66
2018-07-05T16:46:20.214Z,99112.66
2018-07-05T16:48:46.149Z,99113.39
2018-07-05T16:51:12.096Z,99111.62
2018-07-05T16:53:38.111Z,99110.55
2018-07-05T16:56:04.076Z,99113.88
2018-07-05T16:58:30.031Z,99117.39
2018-07-05T17:00:55.980Z,99118.68
2018-07-05T17:03:22.023Z,99121.33
2018-07-05T17:05:47.971Z,99128.02
2018-07-05T17:08:14.202Z,99125.50
2018-07-05T17:10:40.181Z,99128.06
2018-07-05T17:13:06.176Z,99132.98
2018-07-05T17:15:32.171Z,99137.34
2018-07-05T17:17:58.137Z,99136.02
2018-07-05T17:20:24.103Z,99144.14
2018-07-05T17:22:50.082Z,99148.09
2018-07-05T17:25:16.048Z,99152.37
2018-07-05T17:27:42.082Z,99148.30
2018-07-05T17:30:08.128Z,99157.25
2018-07-05T17:32:34.129Z,99153.22
2018-07-05T17:35:00.113Z,99149.20
2018-07-05T17:37:26.070Z,99151.08
2018-07-05T17:39:52.019Z,99160.38
2018-07-05T17:42:17.957Z,99161.41
2018-07-05T17:44:43.905Z,99142.08
2018-07-05T17:47:09.880Z,99170.00
2018-07-05T17:49:35.842Z,99175.06
2018-07-05T17:52:01.790Z,99177.84
2018-07-05T17:54:27.819Z,99176.75
2018-07-05T17:56:53.798Z,99187.98
2018-07-05T17:59:19.810Z,99187.07
2018-07-05T18:01:45.999Z,99201.97
2018-07-05T18:04:12.055Z,99202.45
2018-07-05T18:06:38.031Z,99205.84
2018-07-05T18:09:04.048Z,99212.48
2018-07-05T18:11:30.110Z,99220.88
2018-07-05T18:13:56.162Z,99237.55
2018-07-05T18:16:22.329Z,99247.39
2018-07-05T18:18:48.396Z,99257.27
2018-07-05T18:21:14.378Z,99269.24
2018-07-05T18:23:40.433Z,99270.34
2018-07-05T18:26:06.412Z,99274.59
2018-07-05T18:28:32.364Z,99275.89
2018-07-05T18:30:58.352Z,99273.95
2018-07-05T18:33:24.315Z,99272.76
2018-07-05T18:35:50.282Z,99280.47
2018-07-05T18:38:16.253Z,99279.91
2018-07-05T18:40:42.277Z,99282.30
2018-07-05T18:43:08.224Z,99289.11
2018-07-05T18:45:34.194Z,99287.84
2018-07-05T18:48:00.256Z,99296.30
2018-07-05T18:50:26.237Z,99292.17
2018-07-05T18:52:52.268Z,99295.70
2018-07-05T18:55:18.194Z,99299.48
2018-07-05T18:57:44.232Z,99293.95
2018-07-05T19:00:10.186Z,99301.90
2018-07-05T19:02:36.171Z,99306.67
2018-07-05T19:05:02.137Z,99309.45
2018-07-05T19:07:28.126Z,99311.22
2018-07-05T19:09:54.088Z,99310.58
2018-07-05T19:12:20.059Z,99314.61
2018-07-05T19:14:46.115Z,99323.84
2018-07-05T19:17:12.069Z,99324.39
2018-07-05T19:19:37.999Z,99336.08
2018-07-05T19:22:03.943Z,99327.13
2018-07-05T19:24:29.895Z,99333.39
2018-07-05T19:26:55.892Z,99342.62
2018-07-05T19:29:21.856Z,99335.63
2018-07-05T19:31:47.842Z,99336.91
2018-07-05T19:34:13.839Z,99346.11
2018-07-05T19:36:39.857Z,99346.50
2018-07-05T19:39:05.800Z,99340.98
2018-07-05T19:41:31.747Z,99344.47
2018-07-05T19:43:57.726Z,99346.50
2018-07-05T19:46:23.785Z,99350.56
2018-07-05T19:48:49.817Z,99348.62
2018-07-05T19:51:15.850Z,99352.02
2018-07-05T19:53:41.856Z,99343.56
2018-07-05T19:56:07.813Z,99351.66
2018-07-05T19:58:33.760Z,99345.28
2018-07-05T20:00:59.746Z,99353.89
2018-07-05T20:03:25.694Z,99357.38
2018-07-05T20:05:56.405Z,99366.44
2018-07-05T20:10:55.008Z,99365.55
2018-07-05T20:13:21.075Z,99374.45
2018-07-05T20:15:47.011Z,99383.50
2018-07-05T20:18:12.991Z,99389.22
2018-07-05T20:20:39.995Z,99402.48
2018-07-05T20:23:05.966Z,99399.63
2018-07-05T20:25:32.060Z,99406.81
2018-07-05T20:27:58.185Z,99396.74
2018-07-05T20:30:24.058Z,99403.27
2018-07-05T20:32:50.015Z,99408.11
2018-07-05T20:35:16.043Z,99410.73
2018-07-05T20:37:42.044Z,99418.78
2018-07-05T20:40:08.052Z,99410.91
2018-07-05T20:42:34.066Z,99412.66
2018-07-05T20:45:00.056Z,99421.94
2018-07-05T20:47:26.056Z,99422.73
2018-07-05T20:49:52.026Z,99423.94
2018-07-05T20:52:17.999Z,99416.25
2018-07-05T20:54:43.976Z,99415.88
2018-07-05T20:57:09.969Z,99421.33
2018-07-05T20:59:35.931Z,99428.19
2018-07-05T21:02:02.299Z,99418.22
2018-07-05T21:04:28.260Z,99418.34
2018-07-05T21:06:54.298Z,99419.92
2018-07-05T21:09:20.149Z,99433.68
2018-07-05T21:11:46.092Z,99429.64
2018-07-05T21:14:12.065Z,99429.33
2018-07-05T21:16:38.033Z,99432.98
2018-07-05T21:19:04.042Z,99436.03
2018-07-05T21:21:29.997Z,99434.70
2018-07-05T21:23:55.979Z,99433.64
2018-07-05T21:26:21.921Z,99440.39
2018-07-05T21:28:47.892Z,99434.23
2018-07-05T21:31:13.880Z,99442.76
2018-07-05T21:33:39.840Z,99441.59
2018-07-05T21:36:05.793Z,99436.95
2018-07-05T21:38:31.757Z,99436.28
2018-07-05T21:40:57.743Z,99444.33
2018-07-05T21:43:23.713Z,99445.81
2018-07-05T21:45:49.661Z,99445.78
2018-07-05T21:48:15.624Z,99451.84
2018-07-05T21:50:41.586Z,99450.13
2018-07-05T21:53:07.553Z,99448.84
2018-07-05T21:55:33.515Z,99448.08
2018-07-05T21:57:59.501Z,99445.02
2018-07-05T22:00:25.453Z,99445.33
2018-07-05T22:02:51.436Z,99443.25
2018-07-05T22:05:17.388Z,99443.48
2018-07-05T22:07:43.344Z,99447.25
2018-07-05T22:10:09.281Z,99456.42
2018-07-05T22:12:35.246Z,99460.16
2018-07-05T22:15:01.215Z,99458.44
2018-07-05T22:17:27.172Z,99456.72
2018-07-05T22:19:53.104Z,99453.41
2018-07-05T22:22:19.033Z,99457.36
2018-07-05T22:24:44.993Z,99456.59
2018-07-05T22:27:10.943Z,99454.02
2018-07-05T22:29:36.894Z,99449.97
2018-07-05T22:32:02.833Z,99453.27
2018-07-05T22:34:28.791Z,99458.56
2018-07-05T22:36:54.747Z,99464.55
2018-07-05T22:39:20.733Z,99463.89
2018-07-05T22:41:46.652Z,99470.09
2018-07-05T22:44:12.573Z,99469.28
2018-07-05T22:46:38.518Z,99461.53
2018-07-05T22:49:04.471Z,99468.61
2018-07-05T22:51:30.421Z,99466.04
2018-07-05T22:53:56.389Z,99475.34
2018-07-05T22:56:22.342Z,99482.30
2018-07-05T22:58:48.295Z,99484.55
2018-07-05T23:01:14.232Z,99486.02
2018-07-05T23:03:40.207Z,99487.78
2018-07-05T23:06:06.191Z,99491.30
2018-07-05T23:08:32.207Z,99486.59
2018-07-05T23:10:58.129Z,99487.01
2018-07-05T23:13:24.053Z,99496.11
2018-07-05T23:15:50.014Z,99487.84
2018-07-05T23:18:15.965Z,99493.70
2018-07-05T23:20:41.894Z,99493.02
2018-07-05T23:23:07.833Z,99491.69
2018-07-05T23:25:33.789Z,99492.01
2018-07-05T23:27:59.776Z,99490.73
2018-07-05T23:30:25.733Z,99485.38
2018-07-05T23:32:51.679Z,99488.94
2018-07-05T23:35:17.620Z,99494.11
2018-07-05T23:37:43.564Z,99494.14
2018-07-05T23:40:09.539Z,99493.58
2018-07-05T23:42:35.480Z,99496.77
2018-07-05T23:45:01.460Z,99496.84
2018-07-05T23:47:27.404Z,99496.91
2018-07-05T23:49:53.371Z,99498.56
2018-07-05T23:52:19.323Z,99496.23
2018-07-05T23:54:45.314Z,99494.16
2018-07-05T23:57:11.272Z,99494.73
2018-07-05T23:59:37.220Z,99494.19
