createdAt,value
2019-01-23T00:00:59.454Z,53.00
2019-01-23T00:03:42.718Z,53.10
2019-01-23T00:06:25.773Z,53.10
2019-01-23T00:09:07.634Z,53.00
2019-01-23T00:11:51.322Z,53.10
2019-01-23T00:14:34.142Z,53.10
2019-01-23T00:17:17.326Z,53.10
2019-01-23T00:20:00.897Z,53.10
2019-01-23T00:22:44.334Z,53.10
2019-01-23T00:25:27.481Z,53.10
2019-01-23T00:28:11.052Z,53.20
2019-01-23T00:30:53.899Z,53.10
2019-01-23T00:33:37.453Z,53.20
2019-01-23T00:36:20.681Z,53.20
2019-01-23T00:39:04.937Z,53.20
2019-01-23T00:41:47.841Z,53.30
2019-01-23T00:44:31.034Z,53.10
2019-01-23T00:47:14.043Z,53.30
2019-01-23T00:49:57.761Z,53.30
2019-01-23T00:52:41.525Z,53.40
2019-01-23T00:55:24.620Z,53.40
2019-01-23T00:58:08.081Z,53.50
2019-01-23T01:00:51.591Z,53.50
2019-01-23T01:03:34.376Z,53.60
2019-01-23T01:06:17.349Z,53.60
2019-01-23T01:09:00.872Z,53.60
2019-01-23T01:11:43.937Z,53.60
2019-01-23T01:14:27.674Z,53.60
2019-01-23T01:17:11.106Z,53.60
2019-01-23T01:19:54.541Z,53.70
2019-01-23T01:22:37.617Z,53.80
2019-01-23T01:25:20.385Z,53.80
2019-01-23T01:27:52.780Z,53.80
2019-01-23T01:30:43.257Z,53.90
2019-01-23T01:33:26.855Z,53.90
2019-01-23T01:36:09.800Z,53.90
2019-01-23T01:38:52.877Z,53.90
2019-01-23T01:41:35.826Z,53.90
2019-01-23T01:44:18.876Z,53.80
2019-01-23T01:47:01.990Z,53.80
2019-01-23T01:49:43.740Z,53.90
2019-01-23T01:52:34.237Z,53.80
2019-01-23T01:55:17.314Z,53.80
2019-01-23T01:58:00.378Z,53.70
2019-01-23T02:00:43.493Z,53.70
2019-01-23T02:03:26.344Z,53.70
2019-01-23T02:06:09.065Z,53.60
2019-01-23T02:08:52.329Z,53.70
2019-01-23T02:11:33.968Z,53.70
2019-01-23T02:14:24.494Z,53.70
2019-01-23T02:17:07.675Z,53.60
2019-01-23T02:19:51.060Z,53.70
2019-01-23T02:22:34.048Z,53.70
2019-01-23T02:25:15.742Z,53.60
2019-01-23T02:27:58.799Z,53.70
2019-01-23T02:30:43.331Z,53.60
2019-01-23T02:33:26.662Z,53.70
2019-01-23T02:36:09.794Z,53.70
2019-01-23T02:38:53.173Z,53.70
2019-01-23T02:41:36.777Z,53.70
2019-01-23T02:44:19.797Z,53.70
2019-01-23T02:47:02.193Z,53.70
2019-01-23T02:49:43.859Z,53.80
2019-01-23T02:52:27.057Z,54.40
2019-01-23T02:55:09.989Z,53.90
2019-01-23T02:57:52.726Z,53.80
2019-01-23T03:00:35.520Z,53.90
2019-01-23T03:03:18.762Z,54.40
2019-01-23T03:06:01.783Z,54.00
2019-01-23T03:08:44.728Z,54.10
2019-01-23T03:11:27.729Z,54.00
2019-01-23T03:14:11.216Z,54.20
2019-01-23T03:16:54.246Z,54.10
2019-01-23T03:19:37.137Z,54.20
2019-01-23T03:22:20.478Z,54.30
2019-01-23T03:25:04.079Z,54.40
2019-01-23T03:27:47.132Z,54.40
2019-01-23T03:30:30.448Z,54.60
2019-01-23T03:33:13.985Z,54.50
2019-01-23T03:35:56.736Z,54.50
2019-01-23T03:38:39.832Z,54.60
2019-01-23T03:41:24.172Z,54.50
2019-01-23T03:44:07.805Z,54.50
2019-01-23T03:46:50.838Z,54.50
2019-01-23T03:49:33.998Z,54.60
2019-01-23T03:52:16.884Z,54.50
2019-01-23T03:54:59.994Z,54.50
2019-01-23T03:57:42.971Z,54.40
2019-01-23T04:00:26.495Z,54.40
2019-01-23T04:03:10.130Z,55.00
2019-01-23T04:05:53.161Z,54.50
2019-01-23T04:08:36.196Z,54.40
2019-01-23T04:11:19.255Z,54.40
2019-01-23T04:14:00.949Z,54.40
2019-01-23T04:16:44.284Z,54.30
2019-01-23T04:19:27.419Z,54.30
2019-01-23T04:22:10.166Z,54.40
2019-01-23T04:24:53.389Z,54.30
2019-01-23T04:27:34.897Z,54.30
2019-01-23T04:30:17.574Z,54.30
2019-01-23T04:33:00.702Z,54.20
2019-01-23T04:35:42.435Z,54.20
2019-01-23T04:38:25.415Z,54.30
2019-01-23T04:41:08.744Z,54.20
2019-01-23T04:43:52.306Z,54.10
2019-01-23T04:46:35.873Z,54.10
2019-01-23T04:49:19.218Z,54.20
2019-01-23T04:55:06.876Z,54.20
2019-01-23T04:57:50.259Z,54.10
2019-01-23T05:00:33.685Z,54.00
2019-01-23T05:03:16.787Z,54.60
2019-01-23T05:06:00.371Z,54.20
2019-01-23T05:08:43.422Z,54.10
2019-01-23T05:11:26.542Z,54.10
2019-01-23T05:14:09.955Z,54.20
2019-01-23T05:16:52.917Z,54.20
2019-01-23T05:19:34.430Z,54.30
2019-01-23T05:22:17.824Z,54.30
2019-01-23T05:25:01.218Z,54.30
2019-01-23T05:27:42.825Z,54.30
2019-01-23T05:30:25.800Z,54.20
2019-01-23T05:33:08.558Z,54.20
2019-01-23T05:35:51.721Z,54.10
2019-01-23T05:38:34.864Z,54.30
2019-01-23T05:41:18.475Z,54.30
2019-01-23T05:44:01.622Z,54.40
2019-01-23T05:46:44.656Z,54.40
2019-01-23T05:49:27.910Z,54.50
2019-01-23T05:52:11.478Z,54.50
2019-01-23T05:54:54.733Z,54.60
2019-01-23T05:57:37.816Z,54.60
2019-01-23T06:00:21.552Z,54.60
2019-01-23T06:03:04.257Z,54.70
2019-01-23T06:05:47.350Z,54.80
2019-01-23T06:08:30.269Z,54.80
2019-01-23T06:11:13.462Z,54.80
2019-01-23T06:13:57.034Z,54.80
2019-01-23T06:16:39.934Z,54.80
2019-01-23T06:19:22.900Z,54.80
2019-01-23T06:22:06.060Z,54.80
2019-01-23T06:24:48.841Z,55.30
2019-01-23T06:27:31.854Z,54.70
2019-01-23T06:30:15.188Z,54.70
2019-01-23T06:35:38.501Z,54.40
2019-01-23T06:38:21.611Z,54.40
2019-01-23T06:41:03.217Z,54.40
2019-01-23T06:43:46.273Z,54.40
2019-01-23T06:46:27.828Z,54.30
2019-01-23T06:49:11.140Z,54.30
2019-01-23T06:51:54.248Z,54.40
2019-01-23T06:54:37.853Z,54.50
2019-01-23T06:57:20.965Z,54.50
2019-01-23T07:00:04.119Z,54.50
2019-01-23T07:02:46.961Z,54.60
2019-01-23T07:05:28.590Z,54.60
2019-01-23T07:08:12.587Z,54.60
2019-01-23T07:10:56.051Z,54.80
2019-01-23T07:13:38.942Z,54.80
2019-01-23T07:16:22.249Z,54.80
2019-01-23T07:19:05.886Z,54.80
2019-01-23T07:21:48.832Z,54.90
2019-01-23T07:24:30.412Z,54.80
2019-01-23T07:27:13.187Z,54.90
2019-01-23T07:29:56.118Z,54.80
2019-01-23T07:32:39.223Z,54.70
2019-01-23T07:35:22.623Z,54.60
2019-01-23T07:38:06.284Z,54.70
2019-01-23T07:40:47.809Z,54.70
2019-01-23T07:43:30.681Z,54.70
2019-01-23T07:46:13.904Z,54.50
2019-01-23T07:48:56.685Z,54.40
2019-01-23T07:51:40.186Z,54.20
2019-01-23T07:54:22.972Z,54.20
2019-01-23T07:57:04.524Z,54.10
2019-01-23T07:59:46.166Z,54.00
2019-01-23T08:02:28.997Z,54.00
2019-01-23T08:05:12.497Z,53.90
2019-01-23T08:07:55.854Z,53.90
2019-01-23T08:10:39.484Z,53.90
2019-01-23T08:13:22.745Z,53.70
2019-01-23T08:16:05.465Z,53.60
2019-01-23T08:18:48.495Z,53.70
2019-01-23T08:21:31.574Z,53.80
2019-01-23T08:24:15.140Z,53.80
2019-01-23T08:26:59.649Z,53.70
2019-01-23T08:29:43.165Z,53.70
2019-01-23T08:32:26.405Z,53.90
2019-01-23T08:35:09.893Z,53.60
2019-01-23T08:37:53.025Z,53.60
2019-01-23T08:40:36.540Z,53.70
2019-01-23T08:43:20.167Z,53.70
2019-01-23T08:46:01.735Z,53.80
2019-01-23T08:48:43.337Z,53.90
2019-01-23T08:51:26.301Z,53.90
2019-01-23T08:54:09.130Z,53.90
2019-01-23T08:56:52.058Z,54.00
2019-01-23T08:59:35.558Z,54.00
2019-01-23T09:02:18.544Z,54.00
2019-01-23T09:05:01.541Z,54.00
2019-01-23T09:07:45.157Z,54.00
2019-01-23T09:10:28.146Z,53.90
2019-01-23T09:13:11.392Z,53.90
2019-01-23T09:15:54.404Z,54.00
2019-01-23T09:18:38.086Z,54.00
2019-01-23T09:21:21.677Z,53.90
2019-01-23T09:24:04.924Z,53.90
2019-01-23T09:26:48.038Z,53.80
2019-01-23T09:29:31.565Z,53.90
2019-01-23T09:32:14.585Z,53.80
2019-01-23T09:34:58.141Z,53.80
2019-01-23T09:37:41.130Z,53.80
2019-01-23T09:40:24.477Z,53.90
2019-01-23T09:43:07.797Z,53.80
2019-01-23T09:45:51.103Z,53.90
2019-01-23T09:48:33.834Z,53.90
2019-01-23T09:51:17.820Z,53.90
2019-01-23T09:54:01.019Z,53.90
2019-01-23T09:56:44.087Z,54.10
2019-01-23T09:59:27.080Z,54.00
2019-01-23T10:02:10.118Z,54.00
2019-01-23T10:04:51.769Z,54.00
2019-01-23T10:07:42.254Z,54.00
2019-01-23T10:10:25.248Z,54.00
2019-01-23T10:13:08.810Z,53.90
2019-01-23T10:15:51.702Z,53.90
2019-01-23T10:18:35.142Z,53.70
2019-01-23T10:21:17.976Z,53.60
2019-01-23T10:23:49.414Z,53.60
2019-01-23T10:26:32.426Z,53.60
2019-01-23T10:29:15.724Z,53.70
2019-01-23T10:31:58.933Z,53.80
2019-01-23T10:34:42.036Z,53.90
2019-01-23T10:37:25.073Z,53.90
2019-01-23T10:40:07.977Z,53.80
2019-01-23T10:42:51.154Z,53.60
2019-01-23T10:45:34.197Z,53.60
2019-01-23T10:48:17.050Z,53.50
2019-01-23T10:51:00.208Z,53.40
2019-01-23T10:53:43.349Z,53.30
2019-01-23T10:56:26.421Z,53.30
2019-01-23T10:59:09.649Z,53.40
2019-01-23T11:01:53.145Z,53.30
2019-01-23T11:04:36.682Z,53.20
2019-01-23T11:07:19.521Z,53.20
2019-01-23T11:10:02.569Z,53.30
2019-01-23T11:12:46.091Z,53.10
2019-01-23T11:15:29.629Z,53.40
2019-01-23T11:18:12.741Z,52.80
2019-01-23T11:20:56.282Z,52.80
2019-01-23T11:23:39.312Z,52.70
2019-01-23T11:26:22.644Z,52.70
2019-01-23T11:29:06.302Z,52.80
2019-01-23T11:31:49.402Z,52.80
2019-01-23T11:34:32.525Z,52.70
2019-01-23T11:37:16.177Z,52.60
2019-01-23T11:39:58.867Z,52.60
2019-01-23T11:42:42.140Z,52.60
2019-01-23T11:45:25.434Z,52.30
2019-01-23T11:48:07.956Z,52.10
2019-01-23T11:50:58.438Z,51.70
2019-01-23T11:53:41.614Z,51.80
2019-01-23T11:56:24.393Z,51.70
2019-01-23T11:59:07.382Z,51.80
2019-01-23T12:01:50.261Z,51.90
2019-01-23T12:04:33.292Z,51.80
2019-01-23T12:07:16.090Z,51.80
2019-01-23T12:09:59.056Z,51.90
2019-01-23T12:12:42.054Z,51.70
2019-01-23T12:15:25.185Z,51.80
2019-01-23T12:18:08.785Z,51.80
2019-01-23T12:20:52.053Z,51.70
2019-01-23T12:23:35.405Z,51.90
2019-01-23T12:26:18.387Z,51.90
2019-01-23T12:28:59.888Z,51.80
2019-01-23T12:31:42.722Z,51.90
2019-01-23T12:34:24.210Z,51.60
2019-01-23T12:37:07.769Z,51.50
2019-01-23T12:39:50.885Z,51.50
2019-01-23T12:42:34.089Z,51.50
2019-01-23T12:45:16.914Z,51.40
2019-01-23T12:48:00.086Z,51.40
2019-01-23T12:50:43.780Z,51.30
2019-01-23T12:53:27.137Z,51.30
2019-01-23T12:56:10.469Z,51.30
2019-01-23T12:58:52.948Z,51.00
2019-01-23T13:01:43.421Z,50.70
2019-01-23T13:04:26.301Z,50.40
2019-01-23T13:07:09.601Z,50.50
2019-01-23T13:09:52.397Z,50.50
2019-01-23T13:12:35.451Z,50.60
2019-01-23T13:15:18.628Z,50.70
2019-01-23T13:18:01.929Z,50.60
2019-01-23T13:20:44.716Z,50.60
2019-01-23T13:23:28.052Z,50.50
2019-01-23T13:26:10.893Z,50.50
2019-01-23T13:28:54.408Z,50.50
2019-01-23T13:31:37.977Z,50.50
2019-01-23T13:34:21.263Z,50.40
2019-01-23T13:37:04.550Z,50.30
2019-01-23T13:39:47.965Z,50.40
2019-01-23T13:42:32.218Z,50.50
2019-01-23T13:45:15.009Z,50.40
2019-01-23T13:47:58.578Z,50.30
2019-01-23T13:50:42.219Z,50.30
2019-01-23T13:53:25.382Z,50.20
2019-01-23T13:56:08.308Z,50.20
2019-01-23T13:58:51.024Z,50.20
2019-01-23T14:01:34.196Z,50.20
2019-01-23T14:04:17.091Z,50.20
2019-01-23T14:06:59.899Z,49.80
2019-01-23T14:09:43.285Z,49.90
2019-01-23T14:12:26.878Z,49.90
2019-01-23T14:15:10.301Z,49.80
2019-01-23T14:17:53.026Z,49.80
2019-01-23T14:20:36.064Z,50.00
2019-01-23T14:23:20.743Z,50.00
2019-01-23T14:26:04.214Z,50.00
2019-01-23T14:28:47.888Z,50.20
2019-01-23T14:31:31.470Z,50.30
2019-01-23T14:34:14.706Z,50.10
2019-01-23T14:36:57.658Z,50.10
2019-01-23T14:39:41.053Z,50.20
2019-01-23T14:42:24.290Z,50.20
2019-01-23T14:45:06.672Z,50.20
2019-01-23T14:47:49.876Z,50.20
2019-01-23T14:50:32.862Z,50.20
2019-01-23T14:53:16.523Z,50.20
2019-01-23T14:56:00.017Z,50.20
2019-01-23T14:58:41.674Z,50.20
2019-01-23T15:01:13.183Z,50.20
2019-01-23T15:03:56.311Z,50.30
2019-01-23T15:06:39.918Z,50.30
2019-01-23T15:09:23.249Z,50.20
2019-01-23T15:12:04.722Z,50.30
2019-01-23T15:14:47.512Z,50.30
2019-01-23T15:17:30.858Z,50.20
2019-01-23T15:20:14.041Z,50.10
2019-01-23T15:22:55.509Z,50.20
2019-01-23T15:25:38.755Z,50.20
2019-01-23T15:28:22.225Z,50.30
2019-01-23T15:31:05.874Z,50.30
2019-01-23T15:33:37.443Z,50.20
2019-01-23T15:36:20.949Z,50.30
2019-01-23T15:39:05.100Z,50.30
2019-01-23T15:41:47.922Z,50.30
2019-01-23T15:44:31.458Z,50.30
2019-01-23T15:47:14.405Z,50.40
2019-01-23T15:49:57.374Z,50.40
2019-01-23T15:52:40.509Z,50.30
2019-01-23T15:55:23.286Z,50.30
2019-01-23T15:58:06.374Z,50.20
2019-01-23T16:00:49.097Z,50.20
2019-01-23T16:03:32.062Z,50.20
2019-01-23T16:06:15.462Z,50.20
2019-01-23T16:08:59.041Z,50.20
2019-01-23T16:11:42.022Z,50.20
2019-01-23T16:16:53.027Z,50.20
2019-01-23T16:19:36.016Z,50.30
2019-01-23T16:22:18.749Z,50.30
2019-01-23T16:25:02.255Z,50.20
2019-01-23T16:27:46.582Z,50.20
2019-01-23T16:30:29.951Z,50.20
2019-01-23T16:33:12.429Z,50.10
2019-01-23T16:35:57.048Z,50.20
2019-01-23T16:38:40.191Z,50.10
2019-01-23T16:41:23.535Z,50.20
2019-01-23T16:44:06.780Z,50.10
2019-01-23T16:46:49.862Z,50.20
2019-01-23T16:49:32.917Z,50.20
2019-01-23T16:52:16.448Z,50.20
2019-01-23T16:54:59.434Z,50.20
2019-01-23T16:57:42.539Z,50.20
2019-01-23T17:00:25.359Z,50.30
2019-01-23T17:03:09.038Z,50.30
2019-01-23T17:05:52.513Z,50.30
2019-01-23T17:08:35.688Z,50.30
2019-01-23T17:11:18.690Z,50.30
2019-01-23T17:14:01.801Z,50.30
2019-01-23T17:16:45.312Z,50.30
2019-01-23T17:19:28.157Z,50.90
2019-01-23T17:22:11.226Z,50.30
2019-01-23T17:24:54.691Z,50.30
2019-01-23T17:27:38.130Z,50.30
2019-01-23T17:30:19.882Z,50.30
2019-01-23T17:33:02.568Z,50.20
2019-01-23T17:35:44.074Z,50.10
2019-01-23T17:38:27.293Z,50.10
2019-01-23T17:41:10.466Z,50.20
2019-01-23T17:43:53.776Z,50.70
2019-01-23T17:46:37.222Z,50.10
2019-01-23T17:49:20.686Z,50.10
2019-01-23T17:52:03.608Z,50.10
2019-01-23T17:54:46.690Z,50.00
2019-01-23T17:57:29.732Z,50.00
2019-01-23T18:00:13.380Z,49.90
2019-01-23T18:02:56.249Z,50.00
2019-01-23T18:05:39.443Z,50.10
2019-01-23T18:08:22.816Z,50.10
2019-01-23T18:11:05.795Z,50.10
2019-01-23T18:13:48.937Z,50.00
2019-01-23T18:16:31.718Z,50.00
2019-01-23T18:19:15.262Z,49.90
2019-01-23T18:21:59.022Z,49.90
2019-01-23T18:24:42.415Z,49.90
2019-01-23T18:27:25.488Z,49.90
2019-01-23T18:30:08.620Z,50.00
2019-01-23T18:32:52.242Z,50.00
2019-01-23T18:35:35.393Z,50.10
2019-01-23T18:38:19.133Z,50.10
2019-01-23T18:41:02.522Z,50.20
2019-01-23T18:43:45.266Z,50.20
2019-01-23T18:46:28.953Z,50.20
2019-01-23T18:49:22.221Z,50.20
2019-01-23T18:52:05.505Z,50.30
2019-01-23T18:54:48.313Z,50.20
2019-01-23T18:57:31.745Z,50.20
2019-01-23T19:00:14.596Z,50.30
2019-01-23T19:02:57.559Z,50.40
2019-01-23T19:05:40.533Z,50.50
2019-01-23T19:08:23.570Z,50.60
2019-01-23T19:11:06.368Z,50.70
2019-01-23T19:13:49.200Z,50.80
2019-01-23T19:16:32.390Z,50.90
2019-01-23T19:19:15.557Z,51.00
2019-01-23T19:21:58.814Z,51.00
2019-01-23T19:24:41.564Z,51.10
2019-01-23T19:27:24.773Z,51.00
2019-01-23T19:30:09.366Z,51.20
2019-01-23T19:32:53.433Z,51.10
2019-01-23T19:35:35.097Z,51.20
2019-01-23T19:38:18.358Z,51.20
2019-01-23T19:41:01.341Z,51.10
2019-01-23T19:43:44.424Z,51.10
2019-01-23T19:46:27.178Z,51.30
2019-01-23T19:48:58.659Z,51.30
2019-01-23T19:51:49.154Z,51.40
2019-01-23T19:54:31.984Z,51.40
2019-01-23T19:57:15.500Z,51.50
2019-01-23T19:59:58.425Z,51.50
2019-01-23T20:02:41.402Z,51.50
2019-01-23T20:05:24.590Z,51.50
2019-01-23T20:08:07.892Z,51.60
2019-01-23T20:10:51.171Z,51.70
2019-01-23T20:13:34.556Z,51.70
2019-01-23T20:16:17.815Z,51.80
2019-01-23T20:19:01.391Z,51.70
2019-01-23T20:21:44.421Z,51.80
2019-01-23T20:24:25.954Z,51.80
2019-01-23T20:27:08.967Z,51.70
2019-01-23T20:29:52.174Z,51.80
2019-01-23T20:32:35.050Z,52.40
2019-01-23T20:35:18.057Z,51.80
2019-01-23T20:38:02.101Z,51.80
2019-01-23T20:40:45.388Z,51.70
2019-01-23T20:43:29.895Z,51.70
2019-01-23T20:46:12.946Z,51.60
2019-01-23T20:48:56.172Z,51.60
2019-01-23T20:51:39.166Z,51.70
2019-01-23T20:54:22.265Z,51.60
2019-01-23T20:57:05.227Z,51.60
2019-01-23T20:59:47.922Z,51.60
2019-01-23T21:02:31.517Z,51.50
2019-01-23T21:05:15.627Z,51.60
2019-01-23T21:07:58.327Z,51.50
2019-01-23T21:10:41.057Z,51.70
2019-01-23T21:13:24.187Z,51.80
2019-01-23T21:16:07.163Z,51.70
2019-01-23T21:18:49.896Z,51.70
2019-01-23T21:21:33.946Z,51.70
2019-01-23T21:24:16.838Z,51.40
2019-01-23T21:26:59.865Z,51.50
2019-01-23T21:29:43.274Z,51.60
2019-01-23T21:32:26.105Z,51.50
2019-01-23T21:35:10.630Z,51.50
2019-01-23T21:37:53.477Z,51.50
2019-01-23T21:40:36.901Z,51.40
2019-01-23T21:43:19.777Z,51.50
2019-01-23T21:46:01.312Z,51.40
2019-01-23T21:48:44.530Z,51.60
2019-01-23T21:51:27.418Z,51.60
2019-01-23T21:54:10.567Z,51.50
2019-01-23T21:56:53.709Z,51.50
2019-01-23T21:59:39.157Z,51.40
2019-01-23T22:02:24.254Z,51.40
2019-01-23T22:05:08.018Z,51.50
2019-01-23T22:07:50.930Z,51.40
2019-01-23T22:10:37.180Z,51.40
2019-01-23T22:13:20.772Z,51.30
2019-01-23T22:16:04.009Z,51.30
2019-01-23T22:18:46.726Z,51.20
2019-01-23T22:21:30.162Z,51.20
2019-01-23T22:24:13.148Z,51.20
2019-01-23T22:26:56.865Z,51.10
2019-01-23T22:29:39.910Z,51.10
2019-01-23T22:32:23.289Z,51.00
2019-01-23T22:35:06.556Z,51.00
2019-01-23T22:37:49.353Z,51.00
2019-01-23T22:40:32.480Z,50.90
2019-01-23T22:43:16.202Z,51.00
2019-01-23T22:45:59.586Z,50.80
2019-01-23T22:48:42.493Z,50.80
2019-01-23T22:51:26.182Z,50.80
2019-01-23T22:53:57.770Z,50.70
2019-01-23T22:56:39.288Z,50.80
2019-01-23T22:59:22.921Z,50.80
2019-01-23T23:02:06.294Z,50.80
2019-01-23T23:04:49.807Z,50.90
2019-01-23T23:07:32.997Z,50.90
2019-01-23T23:10:16.641Z,50.80
2019-01-23T23:12:48.213Z,50.80
2019-01-23T23:15:31.143Z,50.90
2019-01-23T23:18:12.662Z,50.90
2019-01-23T23:20:56.873Z,50.90
2019-01-23T23:23:40.071Z,50.90
2019-01-23T23:26:21.654Z,50.90
2019-01-23T23:29:04.410Z,50.90
2019-01-23T23:31:47.894Z,50.90
2019-01-23T23:34:31.041Z,50.80
2019-01-23T23:37:14.604Z,50.70
2019-01-23T23:39:57.993Z,50.90
2019-01-23T23:42:42.633Z,51.00
2019-01-23T23:45:25.782Z,51.00
2019-01-23T23:48:09.251Z,51.00
2019-01-23T23:50:52.178Z,51.00
2019-01-23T23:53:35.269Z,51.20
2019-01-23T23:56:19.800Z,51.20
2019-01-23T23:59:03.242Z,51.20
