createdAt,value
2019-04-14T00:02:09.620Z,93.30
2019-04-14T00:04:44.437Z,93.70
2019-04-14T00:07:14.472Z,93.40
2019-04-14T00:09:45.259Z,93.60
2019-04-14T00:12:16.414Z,93.60
2019-04-14T00:14:46.914Z,93.70
2019-04-14T00:17:17.286Z,93.60
2019-04-14T00:19:47.793Z,93.70
2019-04-14T00:22:18.395Z,93.80
2019-04-14T00:24:48.915Z,93.70
2019-04-14T00:27:19.304Z,93.90
2019-04-14T00:29:50.277Z,94.30
2019-04-14T00:32:20.517Z,94.00
2019-04-14T00:35:08.136Z,94.10
2019-04-14T00:38:13.168Z,94.20
2019-04-14T00:40:53.904Z,94.40
2019-04-14T00:43:46.039Z,94.40
2019-04-14T00:46:19.603Z,94.60
2019-04-14T00:48:49.764Z,94.60
2019-04-14T00:51:19.947Z,95.10
2019-04-14T00:53:49.558Z,94.80
2019-04-14T00:56:19.473Z,94.90
2019-04-14T00:58:49.694Z,95.30
2019-04-14T01:01:19.745Z,95.30
2019-04-14T01:03:50.515Z,95.40
2019-04-14T01:06:20.795Z,95.50
2019-04-14T01:08:51.164Z,95.50
2019-04-14T01:11:20.918Z,95.70
2019-04-14T01:14:02.085Z,95.70
2019-04-14T01:16:31.959Z,95.60
2019-04-14T01:19:02.648Z,95.80
2019-04-14T01:21:32.781Z,95.70
2019-04-14T01:24:03.215Z,95.70
2019-04-14T01:26:33.229Z,96.20
2019-04-14T01:29:03.667Z,95.90
2019-04-14T01:31:33.870Z,95.90
2019-04-14T01:34:04.126Z,96.00
2019-04-14T01:36:34.439Z,96.00
2019-04-14T01:39:06.848Z,96.60
2019-04-14T01:41:56.424Z,96.30
2019-04-14T01:44:26.494Z,96.10
2019-04-14T01:46:56.608Z,96.30
2019-04-14T01:49:26.902Z,96.50
2019-04-14T01:52:25.289Z,96.80
2019-04-14T01:55:17.767Z,97.00
2019-04-14T01:58:05.379Z,96.90
2019-04-14T02:01:04.124Z,97.00
2019-04-14T02:03:34.493Z,97.10
2019-04-14T02:06:04.814Z,97.30
2019-04-14T02:08:35.167Z,97.50
2019-04-14T02:11:05.279Z,97.40
2019-04-14T02:13:35.423Z,97.60
2019-04-14T02:16:16.462Z,97.70
2019-04-14T02:18:36.325Z,97.60
2019-04-14T02:21:06.447Z,97.60
2019-04-14T02:23:36.589Z,97.80
2019-04-14T02:26:06.955Z,97.80
2019-04-14T02:28:37.569Z,97.90
2019-04-14T02:31:17.585Z,98.10
2019-04-14T02:34:02.299Z,98.00
2019-04-14T02:36:40.228Z,98.20
2019-04-14T02:44:16.161Z,98.70
2019-04-14T02:46:45.846Z,99.00
2019-04-14T02:49:13.745Z,99.10
2019-04-14T02:51:42.378Z,99.30
2019-04-14T02:54:23.377Z,99.50
2019-04-14T02:56:45.489Z,99.70
2019-04-14T02:59:11.759Z,99.90
2019-04-14T03:02:23.233Z,99.90
2019-04-14T03:07:16.623Z,99.90
2019-04-14T03:12:09.770Z,99.90
2019-04-14T03:14:57.081Z,99.90
2019-04-14T03:17:44.388Z,99.90
2019-04-14T03:20:27.296Z,99.90
2019-04-14T03:22:55.756Z,99.90
2019-04-14T03:25:33.598Z,99.90
2019-04-14T03:31:25.961Z,99.90
2019-04-14T03:34:07.656Z,99.90
2019-04-14T03:43:38.863Z,99.90
2019-04-14T03:46:17.421Z,99.90
2019-04-14T03:51:16.767Z,99.90
2019-04-14T03:53:45.791Z,99.90
2019-04-14T03:56:29.175Z,99.90
2019-04-14T03:58:59.808Z,99.90
2019-04-14T04:01:30.198Z,99.90
2019-04-14T04:04:00.685Z,99.90
2019-04-14T04:06:31.264Z,99.90
2019-04-14T04:09:01.908Z,99.90
2019-04-14T04:11:32.279Z,99.90
2019-04-14T04:14:03.058Z,99.90
2019-04-14T04:16:50.774Z,99.90
2019-04-14T04:19:33.888Z,99.90
2019-04-14T04:22:37.452Z,99.90
2019-04-14T04:25:33.197Z,99.90
2019-04-14T04:28:34.197Z,99.90
2019-04-14T04:31:32.787Z,99.90
2019-04-14T04:34:25.078Z,99.90
2019-04-14T04:37:06.061Z,99.90
2019-04-14T04:39:39.686Z,99.90
2019-04-14T04:42:09.568Z,99.90
2019-04-14T04:44:39.945Z,99.90
2019-04-14T04:47:10.088Z,99.90
2019-04-14T04:49:40.468Z,99.90
2019-04-14T04:52:12.695Z,99.90
2019-04-14T04:54:41.268Z,99.90
2019-04-14T04:57:13.188Z,99.90
2019-04-14T04:59:43.061Z,99.90
2019-04-14T05:02:13.434Z,99.90
2019-04-14T05:04:43.853Z,99.90
2019-04-14T05:07:14.507Z,99.90
2019-04-14T05:10:02.679Z,99.90
2019-04-14T05:12:58.660Z,99.90
2019-04-14T05:15:36.642Z,99.90
2019-04-14T05:18:07.129Z,99.90
2019-04-14T05:20:37.783Z,99.90
2019-04-14T05:23:08.051Z,99.90
2019-04-14T05:25:56.205Z,99.90
2019-04-14T05:28:26.719Z,99.90
2019-04-14T05:30:56.865Z,99.90
2019-04-14T05:33:27.199Z,99.90
2019-04-14T05:35:57.447Z,99.90
2019-04-14T05:38:30.308Z,99.90
2019-04-14T05:40:58.440Z,99.90
2019-04-14T05:43:38.769Z,99.90
2019-04-14T05:46:01.207Z,99.90
2019-04-14T05:48:31.522Z,99.90
2019-04-14T05:51:02.004Z,99.90
2019-04-14T05:53:32.582Z,99.90
2019-04-14T05:56:03.582Z,99.90
2019-04-14T05:58:33.964Z,99.90
2019-04-14T06:01:04.777Z,99.90
2019-04-14T06:03:53.944Z,99.90
2019-04-14T06:06:23.455Z,99.90
2019-04-14T06:08:53.095Z,99.90
2019-04-14T06:11:22.617Z,99.90
2019-04-14T06:13:52.309Z,99.90
2019-04-14T06:16:22.330Z,99.90
2019-04-14T06:18:51.995Z,99.90
2019-04-14T06:21:21.555Z,99.90
2019-04-14T06:23:51.216Z,99.90
2019-04-14T06:26:21.303Z,99.90
2019-04-14T06:28:52.139Z,99.90
2019-04-14T06:31:38.682Z,99.90
2019-04-14T06:34:16.191Z,99.90
2019-04-14T06:36:58.176Z,99.90
2019-04-14T06:39:30.637Z,99.90
2019-04-14T06:42:00.739Z,99.90
2019-04-14T06:44:36.961Z,99.90
2019-04-14T06:47:06.602Z,99.90
2019-04-14T06:49:48.189Z,99.90
2019-04-14T06:52:07.641Z,99.80
2019-04-14T06:54:37.407Z,98.90
2019-04-14T06:57:07.099Z,99.30
2019-04-14T06:59:37.126Z,99.20
2019-04-14T07:02:08.647Z,98.50
2019-04-14T07:04:38.266Z,97.40
2019-04-14T07:07:07.880Z,96.10
2019-04-14T07:09:37.460Z,95.10
2019-04-14T07:12:07.104Z,95.10
2019-04-14T07:14:36.684Z,95.50
2019-04-14T07:17:06.336Z,96.00
2019-04-14T07:19:35.815Z,95.90
2019-04-14T07:22:05.676Z,95.70
2019-04-14T07:24:35.179Z,94.90
2019-04-14T07:27:05.661Z,94.40
2019-04-14T07:30:13.112Z,94.50
2019-04-14T07:33:02.082Z,94.10
2019-04-14T07:35:54.190Z,95.20
2019-04-14T07:38:38.793Z,96.00
2019-04-14T07:41:16.961Z,95.90
2019-04-14T07:44:03.969Z,95.70
2019-04-14T07:46:43.004Z,95.80
2019-04-14T07:49:23.844Z,95.70
2019-04-14T07:52:18.566Z,97.10
2019-04-14T07:55:04.936Z,97.10
2019-04-14T07:57:52.226Z,96.80
2019-04-14T08:00:32.035Z,97.50
2019-04-14T08:03:08.222Z,97.30
2019-04-14T08:05:39.382Z,97.00
2019-04-14T08:08:09.152Z,96.60
2019-04-14T08:10:39.200Z,96.20
2019-04-14T08:13:08.995Z,96.90
2019-04-14T08:15:38.598Z,96.90
2019-04-14T08:18:08.236Z,97.00
2019-04-14T08:20:37.788Z,97.40
2019-04-14T08:23:07.359Z,97.10
2019-04-14T08:25:37.221Z,97.40
2019-04-14T08:28:07.205Z,97.70
2019-04-14T08:30:36.934Z,96.70
2019-04-14T08:33:06.641Z,96.10
2019-04-14T08:35:36.177Z,95.90
2019-04-14T08:38:06.062Z,94.40
2019-04-14T08:40:35.681Z,95.30
2019-04-14T08:43:23.079Z,95.10
2019-04-14T08:46:14.826Z,94.00
2019-04-14T08:48:50.213Z,94.20
2019-04-14T08:51:47.665Z,94.40
2019-04-14T08:54:29.024Z,93.50
2019-04-14T08:57:17.627Z,92.90
2019-04-14T08:59:56.976Z,91.60
2019-04-14T09:02:41.215Z,91.40
2019-04-14T09:05:28.606Z,91.10
2019-04-14T09:08:19.821Z,90.10
2019-04-14T09:10:52.784Z,90.20
2019-04-14T09:13:22.289Z,91.30
2019-04-14T09:15:51.903Z,88.20
2019-04-14T09:18:21.399Z,86.50
2019-04-14T09:21:09.993Z,85.10
2019-04-14T09:23:39.695Z,78.50
2019-04-14T09:26:09.379Z,78.80
2019-04-14T09:28:39.016Z,79.10
2019-04-14T09:31:08.777Z,82.30
2019-04-14T09:33:38.253Z,84.20
2019-04-14T09:36:27.733Z,83.80
2019-04-14T09:39:08.827Z,81.60
2019-04-14T09:41:38.519Z,82.00
2019-04-14T09:44:08.188Z,81.60
2019-04-14T09:46:37.948Z,81.70
2019-04-14T09:49:07.591Z,77.60
2019-04-14T09:51:37.251Z,75.80
2019-04-14T09:54:06.949Z,76.70
2019-04-14T09:56:36.647Z,78.10
2019-04-14T09:59:06.177Z,76.80
2019-04-14T10:01:36.481Z,74.20
2019-04-14T10:04:06.375Z,76.10
2019-04-14T10:06:36.137Z,78.10
2019-04-14T10:09:06.347Z,77.90
2019-04-14T10:11:48.074Z,81.70
2019-04-14T10:14:08.101Z,82.90
2019-04-14T10:16:37.587Z,83.40
2019-04-14T10:19:07.581Z,85.30
2019-04-14T10:21:37.324Z,84.90
2019-04-14T10:24:07.325Z,81.90
2019-04-14T10:26:37.519Z,84.10
2019-04-14T10:29:08.084Z,85.10
2019-04-14T10:31:37.693Z,86.60
2019-04-14T10:34:09.920Z,88.70
2019-04-14T10:36:50.506Z,83.50
2019-04-14T10:39:20.130Z,80.20
2019-04-14T10:41:49.959Z,78.80
2019-04-14T10:44:19.624Z,80.70
2019-04-14T10:46:49.324Z,80.10
2019-04-14T10:49:19.414Z,81.30
2019-04-14T10:51:48.916Z,80.60
2019-04-14T10:54:18.624Z,83.60
2019-04-14T10:56:48.574Z,82.20
2019-04-14T10:59:18.738Z,81.00
2019-04-14T11:01:48.302Z,80.20
2019-04-14T11:04:17.908Z,79.70
2019-04-14T11:06:53.070Z,78.00
2019-04-14T11:09:23.998Z,78.90
2019-04-14T11:11:53.548Z,78.60
2019-04-14T11:14:23.094Z,78.50
2019-04-14T11:16:52.733Z,74.30
2019-04-14T11:19:22.272Z,77.60
2019-04-14T11:21:51.857Z,80.70
2019-04-14T11:24:23.986Z,81.70
2019-04-14T11:26:52.947Z,83.30
2019-04-14T11:29:22.484Z,79.40
2019-04-14T11:32:13.778Z,79.00
2019-04-14T11:34:58.586Z,80.00
2019-04-14T11:37:43.721Z,79.00
2019-04-14T11:40:15.897Z,83.00
2019-04-14T11:42:52.186Z,81.80
2019-04-14T11:45:17.360Z,81.70
2019-04-14T11:47:47.156Z,78.20
2019-04-14T11:50:17.400Z,76.80
2019-04-14T11:52:47.090Z,75.10
2019-04-14T11:55:16.653Z,72.30
2019-04-14T11:57:46.400Z,72.90
2019-04-14T12:00:34.058Z,74.90
2019-04-14T12:03:32.438Z,77.50
2019-04-14T12:06:36.571Z,79.30
2019-04-14T12:09:18.666Z,74.80
2019-04-14T12:11:51.671Z,73.00
2019-04-14T12:14:21.238Z,72.80
2019-04-14T12:16:50.798Z,76.70
2019-04-14T12:19:20.319Z,78.20
2019-04-14T12:21:50.777Z,76.70
2019-04-14T12:24:20.338Z,76.90
2019-04-14T12:26:49.933Z,76.30
2019-04-14T12:29:19.803Z,76.40
2019-04-14T12:31:50.955Z,77.60
2019-04-14T12:34:21.092Z,78.30
2019-04-14T12:36:51.113Z,77.70
2019-04-14T12:39:24.566Z,76.30
2019-04-14T12:42:12.538Z,71.80
2019-04-14T12:45:01.030Z,72.30
2019-04-14T12:47:49.611Z,75.40
2019-04-14T12:50:32.359Z,74.10
2019-04-14T12:53:01.941Z,76.20
2019-04-14T12:55:31.559Z,77.10
2019-04-14T12:58:03.363Z,76.30
2019-04-14T13:00:39.979Z,76.00
2019-04-14T13:03:10.279Z,77.50
2019-04-14T13:05:40.659Z,76.10
2019-04-14T13:08:10.275Z,77.90
2019-04-14T13:10:39.925Z,74.20
2019-04-14T13:13:09.596Z,76.80
2019-04-14T13:15:39.204Z,76.70
2019-04-14T13:18:08.799Z,80.50
2019-04-14T13:20:38.375Z,77.40
2019-04-14T13:23:08.120Z,77.40
2019-04-14T13:25:38.005Z,76.80
2019-04-14T13:28:07.840Z,79.00
2019-04-14T13:30:41.152Z,77.10
2019-04-14T13:33:10.850Z,77.80
2019-04-14T13:35:40.494Z,79.40
2019-04-14T13:38:10.252Z,81.40
2019-04-14T13:40:44.723Z,82.20
2019-04-14T13:43:14.651Z,82.70
2019-04-14T13:45:44.287Z,82.60
2019-04-14T13:48:14.431Z,82.90
2019-04-14T13:50:44.167Z,84.50
2019-04-14T13:53:13.817Z,82.90
2019-04-14T13:55:43.445Z,83.20
2019-04-14T13:58:13.473Z,85.90
2019-04-14T14:00:43.033Z,84.10
2019-04-14T14:03:12.651Z,85.90
2019-04-14T14:05:43.841Z,86.80
2019-04-14T14:08:14.328Z,86.70
2019-04-14T14:10:44.065Z,85.40
2019-04-14T14:13:23.327Z,86.30
2019-04-14T14:16:10.708Z,88.80
2019-04-14T14:18:54.948Z,85.80
2019-04-14T14:21:33.471Z,84.60
2019-04-14T14:24:20.779Z,86.90
2019-04-14T14:26:51.255Z,84.40
2019-04-14T14:29:21.316Z,85.00
2019-04-14T14:31:51.752Z,83.50
2019-04-14T14:34:21.494Z,83.30
2019-04-14T14:36:50.948Z,85.40
2019-04-14T14:39:21.268Z,86.30
2019-04-14T14:41:50.806Z,85.30
2019-04-14T14:44:21.768Z,85.40
2019-04-14T14:47:19.047Z,86.10
2019-04-14T14:50:04.570Z,86.30
2019-04-14T14:52:35.012Z,87.30
2019-04-14T14:55:05.388Z,88.80
2019-04-14T14:57:35.006Z,85.40
2019-04-14T15:00:06.012Z,85.20
2019-04-14T15:02:35.895Z,85.30
2019-04-14T15:05:06.054Z,87.10
2019-04-14T15:07:35.820Z,87.50
2019-04-14T15:10:05.616Z,87.00
2019-04-14T15:12:35.159Z,86.30
2019-04-14T15:15:05.060Z,87.80
2019-04-14T15:17:35.355Z,88.70
2019-04-14T15:20:05.563Z,90.00
2019-04-14T15:22:35.155Z,90.50
2019-04-14T15:25:04.756Z,90.40
2019-04-14T15:27:34.276Z,90.70
2019-04-14T15:30:06.032Z,91.00
2019-04-14T15:32:35.850Z,92.00
2019-04-14T15:35:06.105Z,90.50
2019-04-14T15:37:36.337Z,90.10
2019-04-14T15:40:06.836Z,88.80
2019-04-14T15:42:36.391Z,88.00
2019-04-14T15:45:06.807Z,87.80
2019-04-14T15:47:40.002Z,89.30
2019-04-14T15:50:16.168Z,90.00
2019-04-14T15:52:56.924Z,90.10
2019-04-14T15:55:26.764Z,90.00
2019-04-14T15:58:30.382Z,90.00
2019-04-14T16:01:25.210Z,90.70
2019-04-14T16:04:06.013Z,90.30
2019-04-14T16:06:53.689Z,90.60
2019-04-14T16:09:48.309Z,91.00
2019-04-14T16:12:24.187Z,91.30
2019-04-14T16:15:21.635Z,91.60
2019-04-14T16:18:10.179Z,92.10
2019-04-14T16:20:41.764Z,92.50
2019-04-14T16:23:13.219Z,91.80
2019-04-14T16:26:00.531Z,91.80
2019-04-14T16:28:38.789Z,92.10
2019-04-14T16:34:18.711Z,92.50
2019-04-14T16:36:48.602Z,93.60
2019-04-14T16:39:18.717Z,92.90
2019-04-14T16:41:48.535Z,93.60
2019-04-14T16:44:18.483Z,93.80
2019-04-14T16:46:48.599Z,94.20
2019-04-14T16:49:22.444Z,93.60
2019-04-14T16:51:57.035Z,93.70
2019-04-14T16:54:48.519Z,94.70
2019-04-14T16:57:42.909Z,94.40
2019-04-14T17:00:15.607Z,94.60
2019-04-14T17:02:45.464Z,94.50
2019-04-14T17:05:15.843Z,94.50
2019-04-14T17:07:45.629Z,94.80
2019-04-14T17:10:15.285Z,95.00
2019-04-14T17:12:45.079Z,95.50
2019-04-14T17:15:33.673Z,95.40
2019-04-14T17:18:20.881Z,96.10
2019-04-14T17:20:57.053Z,96.60
2019-04-14T17:23:34.854Z,96.90
2019-04-14T17:26:23.614Z,96.80
2019-04-14T17:28:57.602Z,96.70
2019-04-14T17:31:47.026Z,97.20
2019-04-14T17:34:22.494Z,97.50
2019-04-14T17:37:10.958Z,97.60
2019-04-14T17:39:48.174Z,97.90
2019-04-14T17:42:28.005Z,99.20
2019-04-14T17:45:15.150Z,99.70
2019-04-14T17:47:56.784Z,99.90
2019-04-14T17:50:48.362Z,99.90
2019-04-14T17:53:21.228Z,99.90
2019-04-14T17:56:12.820Z,99.90
2019-04-14T17:59:02.220Z,99.90
2019-04-14T18:01:53.666Z,99.90
2019-04-14T18:04:57.820Z,99.90
2019-04-14T18:07:50.328Z,99.90
2019-04-14T18:10:33.628Z,99.90
2019-04-14T18:13:28.436Z,99.90
2019-04-14T18:16:32.269Z,99.90
2019-04-14T18:19:30.397Z,99.90
2019-04-14T18:22:07.634Z,99.90
2019-04-14T18:24:42.566Z,99.90
2019-04-14T18:27:08.638Z,99.90
2019-04-14T18:29:44.035Z,99.90
2019-04-14T18:32:41.424Z,99.90
2019-04-14T18:35:36.643Z,99.90
2019-04-14T18:38:41.721Z,99.90
2019-04-14T18:41:33.201Z,99.90
2019-04-14T18:44:53.282Z,99.90
2019-04-14T18:47:34.010Z,99.90
2019-04-14T18:50:22.604Z,99.90
2019-04-14T18:53:17.177Z,99.90
2019-04-14T18:55:53.784Z,99.90
2019-04-14T18:58:36.856Z,99.90
2019-04-14T19:01:25.414Z,99.90
2019-04-14T19:03:55.146Z,99.90
2019-04-14T19:06:28.271Z,99.90
2019-04-14T19:08:58.571Z,99.90
2019-04-14T19:11:56.231Z,99.90
2019-04-14T19:14:37.285Z,99.90
2019-04-14T19:17:17.186Z,99.90
2019-04-14T19:20:00.816Z,99.90
2019-04-14T19:22:22.482Z,99.90
2019-04-14T19:24:52.165Z,99.90
2019-04-14T19:27:21.919Z,99.90
2019-04-14T19:29:51.711Z,99.90
2019-04-14T19:32:21.625Z,99.90
2019-04-14T19:34:51.153Z,99.90
2019-04-14T19:37:20.851Z,99.90
2019-04-14T19:39:51.853Z,99.90
2019-04-14T19:42:21.395Z,99.90
2019-04-14T19:44:50.980Z,99.90
2019-04-14T19:47:21.678Z,99.90
2019-04-14T19:49:51.387Z,99.90
2019-04-14T19:52:21.090Z,99.90
2019-04-14T19:54:51.079Z,99.90
2019-04-14T19:57:22.576Z,99.90
2019-04-14T19:59:52.208Z,99.90
2019-04-14T20:02:21.775Z,99.90
2019-04-14T20:04:51.462Z,99.90
2019-04-14T20:07:21.435Z,99.90
2019-04-14T20:09:51.554Z,99.90
2019-04-14T20:12:21.239Z,99.90
2019-04-14T20:14:51.115Z,99.90
2019-04-14T20:17:31.464Z,99.90
2019-04-14T20:20:38.069Z,99.90
2019-04-14T20:23:38.821Z,99.90
2019-04-14T20:26:26.494Z,99.90
2019-04-14T20:29:00.985Z,99.90
2019-04-14T20:31:42.426Z,99.90
2019-04-14T20:34:31.105Z,99.90
2019-04-14T20:37:00.596Z,99.90
2019-04-14T20:39:31.303Z,99.90
2019-04-14T20:42:01.496Z,99.90
2019-04-14T20:44:31.466Z,99.90
2019-04-14T20:47:04.071Z,99.90
2019-04-14T20:49:33.653Z,99.90
2019-04-14T20:52:03.455Z,99.90
2019-04-14T20:54:33.377Z,99.90
2019-04-14T20:57:03.155Z,99.90
2019-04-14T20:59:33.010Z,99.90
2019-04-14T21:02:20.551Z,99.90
2019-04-14T21:05:08.998Z,99.90
2019-04-14T21:08:10.533Z,99.90
2019-04-14T21:10:49.572Z,99.90
2019-04-14T21:13:29.865Z,99.90
2019-04-14T21:16:13.186Z,99.90
2019-04-14T21:18:56.068Z,99.90
2019-04-14T21:21:34.839Z,99.90
2019-04-14T21:24:26.500Z,99.90
2019-04-14T21:27:27.478Z,99.90
2019-04-14T21:30:12.388Z,99.90
2019-04-14T21:32:59.344Z,99.90
2019-04-14T21:35:50.849Z,99.90
2019-04-14T21:38:39.360Z,99.90
2019-04-14T21:41:13.878Z,99.90
2019-04-14T21:43:46.745Z,99.90
2019-04-14T21:46:16.237Z,99.90
2019-04-14T21:48:46.022Z,99.90
2019-04-14T21:51:15.662Z,99.90
2019-04-14T21:53:46.847Z,99.90
2019-04-14T21:56:16.898Z,99.90
2019-04-14T21:59:17.720Z,99.90
2019-04-14T22:02:04.870Z,99.90
2019-04-14T22:04:53.450Z,99.90
2019-04-14T22:07:40.697Z,99.90
2019-04-14T22:10:18.726Z,99.90
2019-04-14T22:12:49.152Z,99.90
2019-04-14T22:15:19.238Z,99.90
2019-04-14T22:17:50.996Z,99.90
2019-04-14T22:20:23.179Z,99.90
2019-04-14T22:22:53.838Z,99.90
2019-04-14T22:25:28.988Z,99.90
2019-04-14T22:27:58.665Z,99.90
2019-04-14T22:30:28.568Z,99.90
2019-04-14T22:32:58.380Z,99.90
2019-04-14T22:35:27.850Z,99.90
2019-04-14T22:37:57.416Z,99.90
2019-04-14T22:40:26.963Z,99.90
2019-04-14T22:42:59.192Z,99.90
2019-04-14T22:45:28.914Z,99.90
2019-04-14T22:47:58.436Z,99.90
2019-04-14T22:50:28.832Z,99.90
2019-04-14T22:52:58.376Z,99.90
2019-04-14T22:55:28.048Z,99.90
2019-04-14T22:57:57.948Z,99.90
2019-04-14T23:01:01.997Z,99.90
2019-04-14T23:03:48.118Z,99.90
2019-04-14T23:06:48.927Z,99.90
2019-04-14T23:09:43.339Z,99.90
2019-04-14T23:12:34.685Z,99.90
2019-04-14T23:15:23.735Z,99.90
2019-04-14T23:18:00.338Z,99.90
2019-04-14T23:21:00.956Z,99.90
2019-04-14T23:23:47.891Z,99.90
2019-04-14T23:26:19.351Z,99.90
2019-04-14T23:28:49.067Z,99.90
2019-04-14T23:31:20.399Z,99.90
2019-04-14T23:33:50.769Z,99.90
2019-04-14T23:36:20.280Z,99.90
2019-04-14T23:38:49.807Z,99.90
2019-04-14T23:41:21.623Z,99.90
2019-04-14T23:43:51.644Z,99.90
2019-04-14T23:46:21.169Z,99.90
2019-04-14T23:48:50.697Z,99.90
2019-04-14T23:51:20.302Z,99.90
2019-04-14T23:53:49.979Z,99.90
2019-04-14T23:56:19.503Z,99.90
2019-04-14T23:58:49.051Z,99.90
