createdAt,value
2022-08-30T00:01:24.389Z,101233.25
2022-08-30T00:03:54.995Z,101222.03
2022-08-30T00:06:23.914Z,101230.16
2022-08-30T00:08:51.606Z,101230.50
2022-08-30T00:11:21.374Z,101230.91
2022-08-30T00:13:50.632Z,101223.00
2022-08-30T00:16:18.626Z,101227.31
2022-08-30T00:18:47.839Z,101236.63
2022-08-30T00:21:15.944Z,101240.03
2022-08-30T00:23:43.555Z,101238.19
2022-08-30T00:26:11.269Z,101242.28
2022-08-30T00:28:38.952Z,101242.59
2022-08-30T00:31:07.445Z,101251.91
2022-08-30T00:33:35.124Z,101248.00
2022-08-30T00:36:05.085Z,101246.38
2022-08-30T00:38:32.765Z,101243.00
2022-08-30T00:41:01.428Z,101240.59
2022-08-30T00:43:36.552Z,101240.69
2022-08-30T00:46:07.652Z,101248.56
2022-08-30T00:48:37.780Z,101251.19
2022-08-30T00:51:11.534Z,101251.31
2022-08-30T00:53:42.001Z,101259.59
2022-08-30T00:56:10.076Z,101263.91
2022-08-30T00:58:39.789Z,101268.28
2022-08-30T01:01:08.455Z,101267.34
2022-08-30T01:03:37.740Z,101262.97
2022-08-30T01:06:05.990Z,101260.78
2022-08-30T01:08:35.386Z,101264.06
2022-08-30T01:11:04.146Z,101270.31
2022-08-30T01:13:32.548Z,101271.09
2022-08-30T01:16:00.907Z,101273.47
2022-08-30T01:18:31.349Z,101261.75
2022-08-30T01:21:03.681Z,101255.16
2022-08-30T01:23:33.337Z,101262.59
2022-08-30T01:26:01.383Z,101263.44
2022-08-30T01:28:30.691Z,101277.31
2022-08-30T01:30:58.354Z,101272.88
2022-08-30T01:33:26.132Z,101269.47
2022-08-30T01:35:57.406Z,101273.06
2022-08-30T01:38:26.326Z,101276.94
2022-08-30T01:40:59.469Z,101270.97
2022-08-30T01:43:27.706Z,101267.47
2022-08-30T01:45:55.334Z,101280.41
2022-08-30T01:48:23.136Z,101276.94
2022-08-30T01:50:58.855Z,101282.81
2022-08-30T01:53:26.607Z,101273.63
2022-08-30T01:55:54.299Z,101276.34
2022-08-30T01:58:23.272Z,101282.28
2022-08-30T02:00:51.207Z,101274.47
2022-08-30T02:03:19.415Z,101270.44
2022-08-30T02:05:48.279Z,101269.69
2022-08-30T02:08:15.918Z,101268.91
2022-08-30T02:10:43.548Z,101268.91
2022-08-30T02:13:11.181Z,101269.63
2022-08-30T02:15:41.363Z,101267.91
2022-08-30T02:18:10.617Z,101271.41
2022-08-30T02:20:38.972Z,101267.97
2022-08-30T02:23:06.614Z,101269.75
2022-08-30T02:25:34.261Z,101271.63
2022-08-30T02:28:01.962Z,101275.16
2022-08-30T02:30:29.910Z,101272.63
2022-08-30T02:32:59.228Z,101283.22
2022-08-30T02:35:27.527Z,101271.13
2022-08-30T02:37:55.268Z,101269.59
2022-08-30T02:40:23.008Z,101263.66
2022-08-30T02:42:51.532Z,101260.97
2022-08-30T02:45:19.211Z,101255.63
2022-08-30T02:47:47.280Z,101257.38
2022-08-30T02:50:16.391Z,101250.28
2022-08-30T02:52:45.314Z,101245.56
2022-08-30T02:55:16.305Z,101247.28
2022-08-30T02:57:44.630Z,101241.41
2022-08-30T03:00:13.981Z,101238.94
2022-08-30T03:02:41.678Z,101246.22
2022-08-30T03:05:09.723Z,101243.16
2022-08-30T03:07:38.734Z,101239.63
2022-08-30T03:10:06.795Z,101234.38
2022-08-30T03:12:35.004Z,101233.28
2022-08-30T03:15:02.820Z,101229.50
2022-08-30T03:17:31.204Z,101231.28
2022-08-30T03:20:00.234Z,101229.81
2022-08-30T03:22:27.876Z,101238.13
2022-08-30T03:24:59.405Z,101243.63
2022-08-30T03:27:26.979Z,101248.28
2022-08-30T03:29:54.646Z,101251.03
2022-08-30T03:32:22.617Z,101247.38
2022-08-30T03:34:50.822Z,101250.75
2022-08-30T03:37:23.313Z,101244.44
2022-08-30T03:39:54.557Z,101256.69
2022-08-30T03:42:24.224Z,101251.19
2022-08-30T03:44:52.459Z,101249.28
2022-08-30T03:47:20.832Z,101238.66
2022-08-30T03:49:48.686Z,101238.59
2022-08-30T03:52:16.339Z,101241.03
2022-08-30T03:54:46.188Z,101241.03
2022-08-30T03:57:20.065Z,101243.59
2022-08-30T03:59:53.335Z,101245.38
2022-08-30T04:02:21.037Z,101244.63
2022-08-30T04:04:48.750Z,101245.91
2022-08-30T04:07:16.692Z,101249.81
2022-08-30T04:09:44.424Z,101247.41
2022-08-30T04:12:12.043Z,101254.66
2022-08-30T04:14:39.821Z,101245.97
2022-08-30T04:17:10.861Z,101243.56
2022-08-30T04:19:38.540Z,101240.34
2022-08-30T04:22:06.941Z,101243.75
2022-08-30T04:24:34.747Z,101243.78
2022-08-30T04:27:02.619Z,101243.16
2022-08-30T04:29:30.232Z,101240.78
2022-08-30T04:31:57.882Z,101236.75
2022-08-30T04:34:26.971Z,101242.97
2022-08-30T04:36:54.571Z,101240.59
2022-08-30T04:39:22.216Z,101255.84
2022-08-30T04:41:49.887Z,101249.06
2022-08-30T04:44:19.622Z,101248.34
2022-08-30T04:46:47.436Z,101263.13
2022-08-30T04:49:15.290Z,101262.56
2022-08-30T04:51:44.216Z,101265.16
2022-08-30T04:54:12.172Z,101263.28
2022-08-30T04:56:40.018Z,101263.28
2022-08-30T04:59:07.662Z,101265.06
2022-08-30T05:01:44.499Z,101272.88
2022-08-30T05:04:13.483Z,101270.94
2022-08-30T05:06:41.345Z,101272.78
2022-08-30T05:09:10.584Z,101274.75
2022-08-30T05:11:38.797Z,101276.63
2022-08-30T05:14:06.726Z,101287.94
2022-08-30T05:16:34.442Z,101278.38
2022-08-30T05:19:02.560Z,101268.66
2022-08-30T05:21:30.230Z,101273.69
2022-08-30T05:23:59.827Z,101273.47
2022-08-30T05:26:29.994Z,101274.75
2022-08-30T05:28:57.895Z,101273.41
2022-08-30T05:31:26.915Z,101281.38
2022-08-30T05:33:55.320Z,101284.19
2022-08-30T05:36:23.828Z,101289.19
2022-08-30T05:38:51.574Z,101289.66
2022-08-30T05:41:19.847Z,101294.59
2022-08-30T05:43:49.521Z,101289.22
2022-08-30T05:46:19.374Z,101295.91
2022-08-30T05:48:47.493Z,101294.53
2022-08-30T05:51:17.019Z,101298.22
2022-08-30T05:53:45.742Z,101293.16
2022-08-30T05:56:14.005Z,101298.25
2022-08-30T05:58:41.897Z,101301.50
2022-08-30T06:01:19.239Z,101298.81
2022-08-30T06:03:46.936Z,101303.84
2022-08-30T06:06:14.550Z,101292.22
2022-08-30T06:08:42.591Z,101304.78
2022-08-30T06:11:10.170Z,101293.03
2022-08-30T06:13:37.840Z,101294.94
2022-08-30T06:16:05.841Z,101298.91
2022-08-30T06:18:34.808Z,101290.38
2022-08-30T06:21:03.233Z,101288.34
2022-08-30T06:23:30.908Z,101286.03
2022-08-30T06:26:04.676Z,101281.81
2022-08-30T06:28:33.088Z,101284.50
2022-08-30T06:31:00.790Z,101291.50
2022-08-30T06:33:28.429Z,101291.31
2022-08-30T06:36:05.727Z,101294.06
2022-08-30T06:38:33.886Z,101293.47
2022-08-30T06:41:01.672Z,101294.75
2022-08-30T06:43:29.655Z,101280.66
2022-08-30T06:45:57.271Z,101284.41
2022-08-30T06:48:24.913Z,101280.97
2022-08-30T06:50:54.469Z,101284.16
2022-08-30T06:53:23.565Z,101290.34
2022-08-30T06:55:55.929Z,101279.38
2022-08-30T06:58:23.588Z,101285.81
2022-08-30T07:00:51.373Z,101288.34
2022-08-30T07:03:19.255Z,101292.56
2022-08-30T07:05:48.888Z,101298.34
2022-08-30T07:08:16.810Z,101298.56
2022-08-30T07:10:45.963Z,101300.38
2022-08-30T07:13:13.885Z,101289.25
2022-08-30T07:15:42.467Z,101297.38
2022-08-30T07:18:27.465Z,101304.47
2022-08-30T07:20:55.074Z,101304.69
2022-08-30T07:23:22.709Z,101306.50
2022-08-30T07:25:51.763Z,101313.63
2022-08-30T07:28:19.579Z,101314.63
2022-08-30T07:30:47.225Z,101310.84
2022-08-30T07:33:14.950Z,101308.25
2022-08-30T07:35:43.704Z,101316.53
2022-08-30T07:38:13.654Z,101307.38
2022-08-30T07:40:41.356Z,101312.75
2022-08-30T07:43:10.419Z,101311.44
2022-08-30T07:45:38.635Z,101311.53
2022-08-30T07:48:07.285Z,101311.53
2022-08-30T07:50:34.944Z,101318.66
2022-08-30T07:53:03.987Z,101316.03
2022-08-30T07:55:33.289Z,101310.38
2022-08-30T08:00:34.889Z,101309.56
2022-08-30T08:03:05.967Z,101314.34
2022-08-30T08:05:37.046Z,101311.41
2022-08-30T08:08:04.873Z,101313.78
2022-08-30T08:10:32.783Z,101309.88
2022-08-30T08:13:03.042Z,101314.97
2022-08-30T08:15:30.953Z,101309.88
2022-08-30T08:18:01.159Z,101307.28
2022-08-30T08:20:29.080Z,101319.28
2022-08-30T08:22:56.745Z,101318.91
2022-08-30T08:25:24.417Z,101313.19
2022-08-30T08:27:52.632Z,101306.16
2022-08-30T08:30:21.712Z,101307.84
2022-08-30T08:32:50.234Z,101302.88
2022-08-30T08:35:19.243Z,101308.31
2022-08-30T08:37:46.830Z,101303.97
2022-08-30T08:40:16.721Z,101301.78
2022-08-30T08:42:50.039Z,101302.94
2022-08-30T08:45:20.323Z,101309.59
2022-08-30T08:47:53.462Z,101306.94
2022-08-30T08:50:24.906Z,101304.88
2022-08-30T08:53:25.075Z,101303.03
2022-08-30T08:55:53.581Z,101302.09
2022-08-30T08:58:23.491Z,101304.28
2022-08-30T09:00:51.395Z,101298.34
2022-08-30T09:03:20.104Z,101298.75
2022-08-30T09:05:50.182Z,101298.38
2022-08-30T09:08:19.621Z,101300.97
2022-08-30T09:10:51.554Z,101290.78
2022-08-30T09:13:19.547Z,101297.31
2022-08-30T09:18:42.838Z,101291.97
2022-08-30T09:21:15.179Z,101292.84
2022-08-30T09:23:49.122Z,101291.06
2022-08-30T09:26:28.183Z,101290.69
2022-08-30T09:28:55.826Z,101287.03
2022-08-30T09:31:25.407Z,101280.53
2022-08-30T09:33:56.740Z,101291.34
2022-08-30T09:36:27.666Z,101273.84
2022-08-30T09:39:00.077Z,101269.59
2022-08-30T09:41:30.085Z,101274.38
2022-08-30T09:44:05.809Z,101273.56
2022-08-30T09:46:33.442Z,101266.47
2022-08-30T09:49:01.106Z,101261.00
2022-08-30T09:51:41.519Z,101267.84
2022-08-30T09:54:18.327Z,101261.88
2022-08-30T09:56:53.246Z,101266.28
2022-08-30T09:59:35.716Z,101264.06
2022-08-30T10:02:05.860Z,101252.03
2022-08-30T10:04:39.645Z,101255.28
2022-08-30T10:07:13.154Z,101249.41
2022-08-30T10:09:46.761Z,101250.13
2022-08-30T10:12:18.051Z,101246.56
2022-08-30T10:15:02.116Z,101249.56
2022-08-30T10:17:39.175Z,101246.97
2022-08-30T10:20:14.628Z,101243.78
2022-08-30T10:22:48.014Z,101246.00
2022-08-30T10:25:20.001Z,101237.75
2022-08-30T10:27:52.150Z,101239.56
2022-08-30T10:30:20.232Z,101244.84
2022-08-30T10:32:50.852Z,101233.56
2022-08-30T10:35:19.770Z,101235.22
2022-08-30T10:37:51.442Z,101229.91
2022-08-30T10:40:40.084Z,101231.44
2022-08-30T10:43:09.664Z,101227.59
2022-08-30T10:45:38.355Z,101236.63
2022-08-30T10:48:10.264Z,101228.72
2022-08-30T10:50:43.420Z,101222.06
2022-08-30T10:53:15.432Z,101227.88
2022-08-30T10:55:49.985Z,101223.28
2022-08-30T10:58:18.521Z,101225.31
2022-08-30T11:00:55.162Z,101224.78
2022-08-30T11:03:48.810Z,101226.84
2022-08-30T11:06:22.693Z,101216.50
2022-08-30T11:09:06.791Z,101223.25
2022-08-30T11:11:38.561Z,101219.50
2022-08-30T11:14:10.917Z,101220.56
2022-08-30T11:16:40.189Z,101219.78
2022-08-30T11:19:15.230Z,101227.72
2022-08-30T11:21:44.280Z,101215.34
2022-08-30T11:24:14.495Z,101222.59
2022-08-30T11:27:06.400Z,101216.13
2022-08-30T11:29:39.459Z,101212.25
2022-08-30T11:32:25.993Z,101216.91
2022-08-30T11:35:01.155Z,101207.50
2022-08-30T11:37:35.988Z,101209.09
2022-08-30T11:40:07.451Z,101216.88
2022-08-30T11:42:43.597Z,101199.03
2022-08-30T11:45:35.896Z,101203.41
2022-08-30T11:48:05.557Z,101192.75
2022-08-30T11:50:35.688Z,101196.50
2022-08-30T11:53:08.794Z,101188.28
2022-08-30T11:55:45.195Z,101192.22
2022-08-30T11:58:19.500Z,101182.25
2022-08-30T12:00:52.604Z,101185.81
2022-08-30T12:03:31.930Z,101174.63
2022-08-30T12:06:01.471Z,101170.38
2022-08-30T12:08:47.383Z,101178.00
2022-08-30T12:11:34.022Z,101177.06
2022-08-30T12:14:04.808Z,101176.56
2022-08-30T12:16:57.750Z,101166.47
2022-08-30T12:19:26.728Z,101174.97
2022-08-30T12:21:57.794Z,101172.50
2022-08-30T12:24:29.634Z,101182.59
2022-08-30T12:26:58.924Z,101172.91
2022-08-30T12:29:29.972Z,101172.34
2022-08-30T12:31:59.285Z,101166.41
2022-08-30T12:34:28.814Z,101161.94
2022-08-30T12:36:59.166Z,101163.13
2022-08-30T12:39:29.719Z,101159.16
2022-08-30T12:41:58.105Z,101161.91
2022-08-30T12:44:29.529Z,101154.06
2022-08-30T12:47:00.923Z,101155.22
2022-08-30T12:49:29.964Z,101155.34
2022-08-30T12:51:57.874Z,101156.34
2022-08-30T12:54:28.967Z,101154.66
2022-08-30T12:57:14.035Z,101143.03
2022-08-30T12:59:59.298Z,101152.97
2022-08-30T13:02:43.128Z,101157.50
2022-08-30T13:05:25.579Z,101134.25
2022-08-30T13:08:08.549Z,101144.59
2022-08-30T13:10:36.197Z,101139.19
2022-08-30T13:13:05.588Z,101141.25
2022-08-30T13:15:34.480Z,101136.59
2022-08-30T13:18:29.904Z,101139.84
2022-08-30T13:21:20.222Z,101131.81
2022-08-30T13:23:47.952Z,101133.47
2022-08-30T13:26:23.090Z,101125.38
2022-08-30T13:28:51.772Z,101123.97
2022-08-30T13:31:19.692Z,101123.53
2022-08-30T13:33:52.795Z,101120.59
2022-08-30T13:36:21.464Z,101114.84
2022-08-30T13:38:50.855Z,101114.78
2022-08-30T13:41:20.233Z,101107.00
2022-08-30T13:46:36.453Z,101117.13
2022-08-30T13:49:43.234Z,101106.84
2022-08-30T13:52:19.287Z,101113.25
2022-08-30T13:54:42.903Z,101109.69
2022-08-30T13:57:10.869Z,101102.66
2022-08-30T13:59:38.622Z,101097.38
2022-08-30T14:02:08.155Z,101103.97
2022-08-30T14:04:37.542Z,101107.25
2022-08-30T14:07:14.021Z,101088.34
2022-08-30T14:09:44.643Z,101092.06
2022-08-30T14:12:12.584Z,101100.91
2022-08-30T14:14:43.022Z,101086.31
2022-08-30T14:17:10.971Z,101083.84
2022-08-30T14:19:41.626Z,101089.63
2022-08-30T14:22:09.200Z,101080.47
2022-08-30T14:24:36.794Z,101080.78
2022-08-30T14:27:04.553Z,101086.59
2022-08-30T14:29:32.580Z,101084.78
2022-08-30T14:32:00.415Z,101080.22
2022-08-30T14:34:28.191Z,101074.91
2022-08-30T14:36:58.239Z,101077.47
2022-08-30T14:39:26.428Z,101070.31
2022-08-30T14:41:55.341Z,101067.22
2022-08-30T14:44:23.689Z,101070.47
2022-08-30T14:46:52.064Z,101060.50
2022-08-30T14:49:20.862Z,101057.94
2022-08-30T14:51:48.961Z,101055.28
2022-08-30T14:54:18.669Z,101051.97
2022-08-30T14:56:46.546Z,101061.75
2022-08-30T14:59:14.679Z,101054.13
2022-08-30T15:01:42.984Z,101048.59
2022-08-30T15:04:11.190Z,101049.25
2022-08-30T15:06:40.152Z,101048.41
2022-08-30T15:09:09.473Z,101039.31
2022-08-30T15:11:39.013Z,101034.41
2022-08-30T15:14:07.065Z,101032.81
2022-08-30T15:16:36.178Z,101030.03
2022-08-30T15:19:04.917Z,101036.50
2022-08-30T15:21:33.753Z,101035.53
2022-08-30T15:24:02.164Z,101033.41
2022-08-30T15:26:30.259Z,101030.84
2022-08-30T15:28:59.243Z,101016.47
2022-08-30T15:31:29.107Z,101021.28
2022-08-30T15:33:56.874Z,101017.16
2022-08-30T15:36:24.972Z,101007.50
2022-08-30T15:38:55.260Z,101009.22
2022-08-30T15:41:23.282Z,101006.25
2022-08-30T15:43:52.827Z,100999.75
2022-08-30T15:46:23.555Z,100999.91
2022-08-30T15:48:59.119Z,100987.47
2022-08-30T15:51:26.844Z,100988.38
2022-08-30T15:53:55.346Z,100993.31
2022-08-30T15:56:23.871Z,100988.91
2022-08-30T15:58:52.940Z,100984.53
2022-08-30T16:01:30.128Z,100983.50
2022-08-30T16:03:58.716Z,100985.06
2022-08-30T16:06:28.080Z,100993.13
2022-08-30T16:08:56.386Z,100993.25
2022-08-30T16:11:25.028Z,100986.28
2022-08-30T16:13:53.049Z,100978.34
2022-08-30T16:16:22.692Z,100989.72
2022-08-30T16:18:54.261Z,100986.00
2022-08-30T16:21:23.608Z,100984.78
2022-08-30T16:23:51.441Z,100988.69
2022-08-30T16:26:20.859Z,100984.38
2022-08-30T16:28:50.052Z,100982.84
2022-08-30T16:31:18.644Z,100983.72
2022-08-30T16:33:52.859Z,100983.03
2022-08-30T16:36:21.310Z,100990.38
2022-08-30T16:38:49.862Z,100991.28
2022-08-30T16:41:22.255Z,100987.25
2022-08-30T16:43:50.003Z,100991.56
2022-08-30T16:46:27.423Z,100981.16
2022-08-30T16:48:58.258Z,100987.38
2022-08-30T16:51:27.128Z,100980.78
2022-08-30T16:53:55.736Z,100984.38
2022-08-30T16:56:24.360Z,100989.41
2022-08-30T16:59:00.739Z,100983.31
2022-08-30T17:01:29.815Z,100985.47
2022-08-30T17:03:58.835Z,100980.16
2022-08-30T17:06:26.900Z,100983.78
2022-08-30T17:08:55.984Z,100983.31
2022-08-30T17:11:24.032Z,100985.94
2022-08-30T17:13:51.733Z,100986.28
2022-08-30T17:16:27.284Z,100983.44
2022-08-30T17:18:56.011Z,100988.19
2022-08-30T17:21:29.515Z,100990.19
2022-08-30T17:26:44.827Z,100990.97
2022-08-30T17:29:12.886Z,100992.31
2022-08-30T17:31:46.266Z,100998.69
2022-08-30T17:34:21.024Z,101006.75
2022-08-30T17:36:51.466Z,101010.59
2022-08-30T17:39:19.177Z,101015.63
2022-08-30T17:41:50.210Z,101018.19
2022-08-30T17:44:18.685Z,101016.72
2022-08-30T17:46:46.384Z,101024.88
2022-08-30T17:49:14.042Z,101028.91
2022-08-30T17:51:43.005Z,101032.56
2022-08-30T17:54:12.937Z,101035.00
2022-08-30T17:56:40.757Z,101040.75
2022-08-30T17:59:09.167Z,101040.81
2022-08-30T18:01:37.503Z,101042.88
2022-08-30T18:04:06.125Z,101038.31
2022-08-30T18:06:34.479Z,101035.78
2022-08-30T18:09:02.162Z,101044.47
2022-08-30T18:11:31.105Z,101039.06
2022-08-30T18:13:58.809Z,101045.59
2022-08-30T18:16:26.889Z,101040.25
2022-08-30T18:18:57.284Z,101059.97
2022-08-30T18:21:42.434Z,101051.03
2022-08-30T18:24:10.147Z,101057.44
2022-08-30T18:26:42.873Z,101068.16
2022-08-30T18:29:11.348Z,101068.94
2022-08-30T18:31:39.168Z,101069.84
2022-08-30T18:34:12.177Z,101070.81
2022-08-30T18:36:40.432Z,101079.28
2022-08-30T18:39:09.086Z,101079.59
2022-08-30T18:41:43.166Z,101078.22
2022-08-30T18:44:27.154Z,101082.81
2022-08-30T18:46:57.076Z,101079.41
2022-08-30T18:49:24.967Z,101080.44
2022-08-30T18:51:52.992Z,101079.50
2022-08-30T18:54:20.755Z,101077.69
2022-08-30T18:56:48.613Z,101079.19
2022-08-30T18:59:18.689Z,101080.78
2022-08-30T19:01:46.575Z,101080.06
2022-08-30T19:04:29.715Z,101090.41
2022-08-30T19:07:05.878Z,101089.31
2022-08-30T19:09:33.605Z,101087.06
2022-08-30T19:12:01.205Z,101092.53
2022-08-30T19:14:30.332Z,101087.94
2022-08-30T19:17:02.035Z,101090.28
2022-08-30T19:19:32.400Z,101093.81
2022-08-30T19:22:02.571Z,101098.56
2022-08-30T19:24:30.170Z,101100.81
2022-08-30T19:26:57.769Z,101101.22
2022-08-30T19:29:25.601Z,101106.53
2022-08-30T19:31:55.287Z,101102.25
2022-08-30T19:34:22.946Z,101095.09
2022-08-30T19:36:50.519Z,101097.66
2022-08-30T19:39:18.100Z,101093.47
2022-08-30T19:41:46.071Z,101096.88
2022-08-30T19:44:14.703Z,101091.66
2022-08-30T19:46:42.444Z,101096.16
2022-08-30T19:49:12.617Z,101090.00
2022-08-30T19:51:46.509Z,101098.75
2022-08-30T19:54:15.061Z,101095.72
2022-08-30T19:56:42.819Z,101093.34
2022-08-30T19:59:11.123Z,101106.00
2022-08-30T20:01:39.686Z,101101.94
2022-08-30T20:04:07.333Z,101105.47
2022-08-30T20:06:36.788Z,101104.69
2022-08-30T20:09:04.995Z,101106.84
2022-08-30T20:11:32.765Z,101109.88
2022-08-30T20:14:00.384Z,101107.66
2022-08-30T20:16:33.265Z,101111.13
2022-08-30T20:19:06.170Z,101116.66
2022-08-30T20:21:34.038Z,101115.69
2022-08-30T20:24:04.800Z,101123.22
2022-08-30T20:24:23.738Z,100992.88
2022-08-30T20:26:38.097Z,101109.63
2022-08-30T20:29:07.267Z,101113.03
2022-08-30T20:31:36.099Z,101120.56
2022-08-30T20:34:04.936Z,101116.97
2022-08-30T20:36:33.640Z,101114.19
2022-08-30T20:39:02.200Z,101123.44
2022-08-30T20:41:31.460Z,101115.88
2022-08-30T20:44:00.034Z,101123.16
2022-08-30T20:46:32.012Z,101127.63
2022-08-30T20:49:03.301Z,101135.25
2022-08-30T20:51:31.263Z,101133.06
2022-08-30T20:54:02.604Z,101132.47
2022-08-30T20:56:31.742Z,101132.13
2022-08-30T20:59:01.905Z,101128.44
2022-08-30T21:01:31.406Z,101129.97
2022-08-30T21:03:59.404Z,101124.03
2022-08-30T21:06:27.111Z,101126.44
2022-08-30T21:08:54.751Z,101133.38
2022-08-30T21:11:23.261Z,101135.47
2022-08-30T21:13:52.194Z,101128.78
2022-08-30T21:16:22.226Z,101136.59
2022-08-30T21:18:50.091Z,101132.69
2022-08-30T21:21:21.150Z,101143.34
2022-08-30T21:23:49.199Z,101148.56
2022-08-30T21:26:17.217Z,101149.97
2022-08-30T21:28:47.133Z,101156.94
2022-08-30T21:31:17.483Z,101155.38
2022-08-30T21:33:45.395Z,101154.34
2022-08-30T21:36:29.561Z,101162.31
2022-08-30T21:39:00.747Z,101163.91
2022-08-30T21:41:29.588Z,101164.09
2022-08-30T21:43:58.353Z,101175.88
2022-08-30T21:46:28.461Z,101168.34
2022-08-30T21:48:58.102Z,101166.75
2022-08-30T21:51:26.024Z,101175.09
2022-08-30T21:53:53.773Z,101175.09
2022-08-30T21:56:22.291Z,101175.03
2022-08-30T21:58:50.248Z,101177.78
2022-08-30T22:01:19.703Z,101179.84
2022-08-30T22:03:48.769Z,101181.47
2022-08-30T22:06:16.588Z,101192.22
2022-08-30T22:08:45.636Z,101183.97
2022-08-30T22:11:14.557Z,101180.63
2022-08-30T22:13:43.898Z,101185.75
2022-08-30T22:16:12.818Z,101192.69
2022-08-30T22:18:40.800Z,101200.69
2022-08-30T22:21:11.440Z,101207.22
2022-08-30T22:23:39.597Z,101203.00
2022-08-30T22:26:08.190Z,101207.47
2022-08-30T22:28:35.950Z,101204.63
2022-08-30T22:31:04.895Z,101203.34
2022-08-30T22:33:32.774Z,101204.03
2022-08-30T22:36:05.444Z,101206.72
2022-08-30T22:38:34.545Z,101207.25
2022-08-30T22:41:02.193Z,101206.22
2022-08-30T22:43:29.811Z,101213.16
2022-08-30T22:45:57.781Z,101211.00
2022-08-30T22:48:25.451Z,101210.84
2022-08-30T22:50:53.164Z,101208.84
2022-08-30T22:53:21.013Z,101205.34
2022-08-30T22:55:50.075Z,101208.28
2022-08-30T22:58:18.967Z,101199.84
2022-08-30T23:00:54.651Z,101202.44
2022-08-30T23:03:23.093Z,101203.72
2022-08-30T23:05:50.890Z,101204.22
2022-08-30T23:08:18.493Z,101204.16
2022-08-30T23:10:46.196Z,101205.09
2022-08-30T23:13:15.299Z,101199.75
2022-08-30T23:15:42.938Z,101199.25
2022-08-30T23:18:10.888Z,101194.03
2022-08-30T23:20:39.027Z,101204.84
2022-08-30T23:23:05.512Z,101194.19
2022-08-30T23:25:51.996Z,101193.31
2022-08-30T23:28:39.623Z,101194.19
2022-08-30T23:31:29.262Z,101195.19
2022-08-30T23:34:14.716Z,101203.19
2022-08-30T23:37:00.119Z,101207.56
2022-08-30T23:39:45.072Z,101213.41
2022-08-30T23:42:30.301Z,101221.56
2022-08-30T23:45:16.794Z,101213.53
2022-08-30T23:48:01.774Z,101228.00
2022-08-30T23:50:47.326Z,101232.22
2022-08-30T23:53:32.524Z,101236.38
2022-08-30T23:56:17.796Z,101236.63
2022-08-30T23:59:02.668Z,101232.16
