createdAt,value
2018-08-11T00:01:17.149Z,54.50
2018-08-11T00:03:45.538Z,54.29
2018-08-11T00:06:13.928Z,54.22
2018-08-11T00:08:42.317Z,54.40
2018-08-11T00:11:10.697Z,53.55
2018-08-11T00:13:39.106Z,53.94
2018-08-11T00:16:07.491Z,52.54
2018-08-11T00:18:35.885Z,52.38
2018-08-11T00:21:04.270Z,52.96
2018-08-11T00:23:32.669Z,52.54
2018-08-11T00:26:01.109Z,52.26
2018-08-11T00:28:29.506Z,51.94
2018-08-11T00:30:57.875Z,52.40
2018-08-11T00:33:26.265Z,52.00
2018-08-11T00:35:54.661Z,51.67
2018-08-11T00:38:23.070Z,52.34
2018-08-11T00:40:51.448Z,52.10
2018-08-11T00:43:19.850Z,51.53
2018-08-11T00:45:48.227Z,52.20
2018-08-11T00:48:16.622Z,51.54
2018-08-11T00:50:44.985Z,52.35
2018-08-11T00:53:13.386Z,51.76
2018-08-11T00:55:41.767Z,52.62
2018-08-11T00:58:10.157Z,51.77
2018-08-11T01:00:38.534Z,52.73
2018-08-11T01:03:06.926Z,52.18
2018-08-11T01:05:35.304Z,52.60
2018-08-11T01:08:03.698Z,52.24
2018-08-11T01:10:32.068Z,51.76
2018-08-11T01:13:00.481Z,52.30
2018-08-11T01:15:28.852Z,52.58
2018-08-11T01:17:57.265Z,53.59
2018-08-11T01:20:25.637Z,52.61
2018-08-11T01:22:54.033Z,53.38
2018-08-11T01:25:22.402Z,53.08
2018-08-11T01:27:50.797Z,53.32
2018-08-11T01:30:21.490Z,53.68
2018-08-11T01:32:49.906Z,53.63
2018-08-11T01:35:18.298Z,54.07
2018-08-11T01:37:47.162Z,53.48
2018-08-11T01:40:16.213Z,53.45
2018-08-11T01:42:45.766Z,53.50
2018-08-11T01:45:14.939Z,53.90
2018-08-11T01:47:43.498Z,53.15
2018-08-11T01:50:13.229Z,52.87
2018-08-11T01:52:42.867Z,53.05
2018-08-11T01:55:13.167Z,53.13
2018-08-11T01:57:41.846Z,53.06
2018-08-11T02:00:12.122Z,52.39
2018-08-11T02:02:40.989Z,51.43
2018-08-11T02:05:10.376Z,52.35
2018-08-11T02:07:39.803Z,52.32
2018-08-11T02:10:11.170Z,51.41
2018-08-11T02:12:39.735Z,51.89
2018-08-11T02:15:09.866Z,52.24
2018-08-11T02:17:38.258Z,52.61
2018-08-11T02:20:08.966Z,51.91
2018-08-11T02:22:37.349Z,51.50
2018-08-11T02:25:06.851Z,52.30
2018-08-11T02:27:35.218Z,52.00
2018-08-11T02:30:03.650Z,52.18
2018-08-11T02:32:32.059Z,52.11
2018-08-11T02:35:00.470Z,52.05
2018-08-11T02:37:28.838Z,52.64
2018-08-11T02:39:57.240Z,52.12
2018-08-11T02:42:25.630Z,53.30
2018-08-11T02:44:54.031Z,52.83
2018-08-11T02:47:22.412Z,52.51
2018-08-11T02:49:51.156Z,52.45
2018-08-11T02:52:19.538Z,52.67
2018-08-11T02:54:47.951Z,52.70
2018-08-11T02:57:16.327Z,52.96
2018-08-11T02:59:44.730Z,53.40
2018-08-11T03:02:13.098Z,53.45
2018-08-11T03:04:41.502Z,53.65
2018-08-11T03:07:09.884Z,53.68
2018-08-11T03:09:38.286Z,53.68
2018-08-11T03:12:06.790Z,53.47
2018-08-11T03:14:35.214Z,52.97
2018-08-11T03:17:03.599Z,53.66
2018-08-11T03:19:31.999Z,53.43
2018-08-11T03:22:00.379Z,52.98
2018-08-11T03:24:28.802Z,53.97
2018-08-11T03:26:57.166Z,53.10
2018-08-11T03:29:25.571Z,53.74
2018-08-11T03:31:53.955Z,53.30
2018-08-11T03:34:22.355Z,53.21
2018-08-11T03:36:50.723Z,53.38
2018-08-11T03:39:19.125Z,53.40
2018-08-11T03:41:47.505Z,53.11
2018-08-11T03:44:15.919Z,53.13
2018-08-11T03:46:44.286Z,53.70
2018-08-11T03:49:12.682Z,53.10
2018-08-11T03:51:41.050Z,54.10
2018-08-11T03:54:09.456Z,53.48
2018-08-11T03:56:37.854Z,53.55
2018-08-11T03:59:06.735Z,53.82
2018-08-11T04:01:35.106Z,53.65
2018-08-11T04:04:03.512Z,53.93
2018-08-11T04:06:31.918Z,53.92
2018-08-11T04:09:00.302Z,54.39
2018-08-11T04:11:28.679Z,54.00
2018-08-11T04:13:57.072Z,54.95
2018-08-11T04:16:25.471Z,54.12
2018-08-11T04:18:53.842Z,54.87
2018-08-11T04:21:22.249Z,54.44
2018-08-11T04:23:50.646Z,54.40
2018-08-11T04:26:19.034Z,53.83
2018-08-11T04:28:47.412Z,53.46
2018-08-11T04:31:15.838Z,53.42
2018-08-11T04:33:44.210Z,53.57
2018-08-11T04:36:12.615Z,53.49
2018-08-11T04:38:40.982Z,53.10
2018-08-11T04:41:09.582Z,53.11
2018-08-11T04:43:37.960Z,52.50
2018-08-11T04:46:06.356Z,52.40
2018-08-11T04:48:34.726Z,53.24
2018-08-11T04:51:03.139Z,52.47
2018-08-11T04:53:31.514Z,52.66
2018-08-11T04:55:59.907Z,52.87
2018-08-11T04:58:28.282Z,52.91
2018-08-11T05:00:56.684Z,52.92
2018-08-11T05:03:25.070Z,52.20
2018-08-11T05:05:53.746Z,52.04
2018-08-11T05:08:22.163Z,51.96
2018-08-11T05:10:50.562Z,51.67
2018-08-11T05:13:18.962Z,52.15
2018-08-11T05:15:47.358Z,52.22
2018-08-11T05:18:15.738Z,51.46
2018-08-11T05:20:44.137Z,51.43
2018-08-11T05:23:12.510Z,52.09
2018-08-11T05:25:41.082Z,51.93
2018-08-11T05:28:09.463Z,51.33
2018-08-11T05:30:37.864Z,51.25
2018-08-11T05:33:06.455Z,51.58
2018-08-11T05:35:34.851Z,51.67
2018-08-11T05:38:03.367Z,51.02
2018-08-11T05:40:33.410Z,51.10
2018-08-11T05:43:01.831Z,50.96
2018-08-11T05:45:30.263Z,50.58
2018-08-11T05:47:58.635Z,50.46
2018-08-11T05:50:27.039Z,49.62
2018-08-11T05:52:55.450Z,49.84
2018-08-11T05:55:23.859Z,49.39
2018-08-11T05:57:52.230Z,49.71
2018-08-11T06:00:20.635Z,48.99
2018-08-11T06:02:49.015Z,50.13
2018-08-11T06:05:17.410Z,49.53
2018-08-11T06:07:45.791Z,49.34
2018-08-11T06:10:14.190Z,48.41
2018-08-11T06:12:42.558Z,49.02
2018-08-11T06:15:10.967Z,48.41
2018-08-11T06:17:39.361Z,48.03
2018-08-11T06:20:08.780Z,47.96
2018-08-11T06:22:37.192Z,48.34
2018-08-11T06:25:07.346Z,47.55
2018-08-11T06:27:35.751Z,47.85
2018-08-11T06:30:05.110Z,47.91
2018-08-11T06:32:33.517Z,47.93
2018-08-11T06:35:01.886Z,46.71
2018-08-11T06:37:30.283Z,47.14
2018-08-11T06:39:58.655Z,47.47
2018-08-11T06:42:27.057Z,47.30
2018-08-11T06:44:55.444Z,46.40
2018-08-11T06:47:23.843Z,46.92
2018-08-11T06:49:52.208Z,47.37
2018-08-11T06:52:20.611Z,47.42
2018-08-11T06:54:48.999Z,46.71
2018-08-11T06:57:17.393Z,46.13
2018-08-11T06:59:45.807Z,46.51
2018-08-11T07:02:14.215Z,46.37
2018-08-11T07:04:42.602Z,46.29
2018-08-11T07:07:11.007Z,46.90
2018-08-11T07:09:39.391Z,46.67
2018-08-11T07:12:07.869Z,45.49
2018-08-11T07:14:36.268Z,46.14
2018-08-11T07:17:04.670Z,45.25
2018-08-11T07:19:33.038Z,45.95
2018-08-11T07:22:01.434Z,44.08
2018-08-11T07:24:29.804Z,43.90
2018-08-11T07:26:58.191Z,43.80
2018-08-11T07:29:26.566Z,43.17
2018-08-11T07:31:54.957Z,42.41
2018-08-11T07:34:23.326Z,42.33
2018-08-11T07:36:51.760Z,42.66
2018-08-11T07:39:20.154Z,42.13
2018-08-11T07:41:48.575Z,41.48
2018-08-11T07:44:16.970Z,41.25
2018-08-11T07:46:45.366Z,42.14
2018-08-11T07:49:13.759Z,42.02
2018-08-11T07:51:42.165Z,41.03
2018-08-11T07:54:10.539Z,41.54
2018-08-11T07:56:38.950Z,41.09
2018-08-11T07:59:07.530Z,41.23
2018-08-11T08:01:35.975Z,41.58
2018-08-11T08:04:04.363Z,40.78
2018-08-11T08:06:32.814Z,40.63
2018-08-11T08:09:01.191Z,41.58
2018-08-11T08:11:29.582Z,41.77
2018-08-11T08:13:57.977Z,42.34
2018-08-11T08:16:26.379Z,42.42
2018-08-11T08:18:54.759Z,42.03
2018-08-11T08:21:23.130Z,41.70
2018-08-11T08:23:51.539Z,42.35
2018-08-11T08:26:19.996Z,42.38
2018-08-11T08:28:48.354Z,41.54
2018-08-11T08:31:16.722Z,40.71
2018-08-11T08:33:45.194Z,41.05
2018-08-11T08:36:13.537Z,40.05
2018-08-11T08:38:41.962Z,39.40
2018-08-11T08:41:10.339Z,40.34
2018-08-11T08:43:38.751Z,40.92
2018-08-11T08:46:07.135Z,40.97
2018-08-11T08:48:35.542Z,41.20
2018-08-11T08:51:04.253Z,40.03
2018-08-11T08:53:32.650Z,40.56
2018-08-11T08:56:01.017Z,41.03
2018-08-11T08:58:29.437Z,40.81
2018-08-11T09:00:57.814Z,40.86
2018-08-11T09:03:26.210Z,40.32
2018-08-11T09:05:54.590Z,40.33
2018-08-11T09:08:22.992Z,41.24
2018-08-11T09:10:51.371Z,40.65
2018-08-11T09:13:19.803Z,41.23
2018-08-11T09:15:48.176Z,40.82
2018-08-11T09:18:16.599Z,40.61
2018-08-11T09:20:44.978Z,41.86
2018-08-11T09:23:13.377Z,42.11
2018-08-11T09:25:41.768Z,40.79
2018-08-11T09:28:10.172Z,41.26
2018-08-11T09:30:38.547Z,43.09
2018-08-11T09:33:07.016Z,44.61
2018-08-11T09:35:35.634Z,44.67
2018-08-11T09:38:04.050Z,45.20
2018-08-11T09:40:32.429Z,43.63
2018-08-11T09:43:00.836Z,43.62
2018-08-11T09:45:29.363Z,43.47
2018-08-11T09:47:57.762Z,41.17
2018-08-11T09:50:26.148Z,40.00
2018-08-11T09:52:54.551Z,39.81
2018-08-11T09:55:22.942Z,39.88
2018-08-11T09:57:51.355Z,39.61
2018-08-11T10:00:24.918Z,40.87
2018-08-11T10:02:53.678Z,41.05
2018-08-11T10:05:22.543Z,40.39
2018-08-11T10:07:50.947Z,41.23
2018-08-11T10:10:19.344Z,40.95
2018-08-11T10:12:47.738Z,42.15
2018-08-11T10:15:16.151Z,41.62
2018-08-11T10:17:44.522Z,41.59
2018-08-11T10:20:12.939Z,42.15
2018-08-11T10:22:41.315Z,42.50
2018-08-11T10:25:09.714Z,43.55
2018-08-11T10:27:38.091Z,42.93
2018-08-11T10:30:07.275Z,43.78
2018-08-11T10:32:35.651Z,43.69
2018-08-11T10:35:04.079Z,43.60
2018-08-11T10:37:32.462Z,44.03
2018-08-11T10:40:00.875Z,45.01
2018-08-11T10:42:29.295Z,44.58
2018-08-11T10:44:57.698Z,45.57
2018-08-11T10:47:26.079Z,44.86
2018-08-11T10:49:54.510Z,45.42
2018-08-11T10:52:22.885Z,45.64
2018-08-11T10:54:51.282Z,45.27
2018-08-11T10:57:19.663Z,45.00
2018-08-11T10:59:48.067Z,44.70
2018-08-11T11:02:16.591Z,44.34
2018-08-11T11:04:44.986Z,44.39
2018-08-11T11:07:13.363Z,44.64
2018-08-11T11:09:41.762Z,42.78
2018-08-11T11:12:10.309Z,42.87
2018-08-11T11:14:38.746Z,42.13
2018-08-11T11:17:07.118Z,40.83
2018-08-11T11:19:35.519Z,40.90
2018-08-11T11:22:03.898Z,40.77
2018-08-11T11:24:32.302Z,40.85
2018-08-11T11:27:00.682Z,41.83
2018-08-11T11:29:29.095Z,40.62
2018-08-11T11:31:57.469Z,41.13
2018-08-11T11:34:25.858Z,41.46
2018-08-11T11:36:54.410Z,40.81
2018-08-11T11:39:22.810Z,40.86
2018-08-11T11:41:51.199Z,39.70
2018-08-11T11:44:19.630Z,40.12
2018-08-11T11:46:48.004Z,39.32
2018-08-11T11:49:16.398Z,39.55
2018-08-11T11:51:44.773Z,39.49
2018-08-11T11:54:13.174Z,39.70
2018-08-11T11:56:41.551Z,40.11
2018-08-11T11:59:09.955Z,40.98
2018-08-11T12:01:38.399Z,39.90
2018-08-11T12:04:06.798Z,38.81
2018-08-11T12:06:35.171Z,37.73
2018-08-11T12:09:03.783Z,37.37
2018-08-11T12:11:32.166Z,38.05
2018-08-11T12:14:00.621Z,37.62
2018-08-11T12:16:28.996Z,37.01
2018-08-11T12:18:57.370Z,37.02
2018-08-11T12:21:25.762Z,36.43
2018-08-11T12:23:54.130Z,35.81
2018-08-11T12:26:22.541Z,35.49
2018-08-11T12:28:50.938Z,36.32
2018-08-11T12:31:19.404Z,35.42
2018-08-11T12:33:47.734Z,36.16
2018-08-11T12:36:16.136Z,36.64
2018-08-11T12:38:44.516Z,36.55
2018-08-11T12:41:13.206Z,37.92
2018-08-11T12:43:41.586Z,37.47
2018-08-11T12:46:09.983Z,38.25
2018-08-11T12:48:38.346Z,38.18
2018-08-11T12:51:06.743Z,38.39
2018-08-11T12:53:35.162Z,38.86
2018-08-11T12:56:03.530Z,39.08
2018-08-11T12:58:31.916Z,39.07
2018-08-11T13:01:00.551Z,38.99
2018-08-11T13:03:28.925Z,39.05
2018-08-11T13:05:57.339Z,38.14
2018-08-11T13:08:25.719Z,37.65
2018-08-11T13:10:54.116Z,38.34
2018-08-11T13:13:22.506Z,38.03
2018-08-11T13:15:50.910Z,37.51
2018-08-11T13:18:19.284Z,36.85
2018-08-11T13:20:47.731Z,36.04
2018-08-11T13:23:16.078Z,33.78
2018-08-11T13:25:44.474Z,34.06
2018-08-11T13:28:12.842Z,33.53
2018-08-11T13:30:41.243Z,32.99
2018-08-11T13:33:09.618Z,33.25
2018-08-11T13:35:38.167Z,33.36
2018-08-11T13:38:06.565Z,33.94
2018-08-11T13:40:34.958Z,34.26
2018-08-11T13:43:03.343Z,33.56
2018-08-11T13:45:31.746Z,33.91
2018-08-11T13:48:00.127Z,34.58
2018-08-11T13:50:28.523Z,35.10
2018-08-11T13:52:56.897Z,38.57
2018-08-11T13:55:25.299Z,41.89
2018-08-11T13:57:53.766Z,43.41
2018-08-11T14:00:22.178Z,43.76
2018-08-11T14:02:50.546Z,44.74
2018-08-11T14:05:19.530Z,44.57
2018-08-11T14:07:48.196Z,45.25
2018-08-11T14:10:16.598Z,44.84
2018-08-11T14:12:44.961Z,43.75
2018-08-11T14:15:13.391Z,42.78
2018-08-11T14:17:41.791Z,41.50
2018-08-11T14:20:10.848Z,41.81
2018-08-11T14:22:39.719Z,40.27
2018-08-11T14:25:08.695Z,39.80
2018-08-11T14:27:37.322Z,39.49
2018-08-11T14:30:08.096Z,40.01
2018-08-11T14:32:36.570Z,39.22
2018-08-11T14:35:05.203Z,39.98
2018-08-11T14:37:33.600Z,38.78
2018-08-11T14:40:01.978Z,38.88
2018-08-11T14:42:30.375Z,38.53
2018-08-11T14:44:58.759Z,38.66
2018-08-11T14:47:27.152Z,37.70
2018-08-11T14:49:55.531Z,38.59
2018-08-11T14:52:23.926Z,37.88
2018-08-11T14:54:52.299Z,37.91
2018-08-11T14:57:20.690Z,38.21
2018-08-11T14:59:49.063Z,38.36
2018-08-11T15:02:17.467Z,38.50
2018-08-11T15:04:45.842Z,37.85
2018-08-11T15:07:14.250Z,37.66
2018-08-11T15:09:42.659Z,37.43
2018-08-11T15:12:11.056Z,37.25
2018-08-11T15:14:39.462Z,37.17
2018-08-11T15:17:07.885Z,36.14
2018-08-11T15:19:36.258Z,37.21
2018-08-11T15:22:04.664Z,37.38
2018-08-11T15:24:33.038Z,37.50
2018-08-11T15:27:01.443Z,38.02
2018-08-11T15:29:29.831Z,38.00
2018-08-11T15:31:58.230Z,37.23
2018-08-11T15:34:26.611Z,37.36
2018-08-11T15:36:55.035Z,38.54
2018-08-11T15:39:23.431Z,37.50
2018-08-11T15:41:51.852Z,37.62
2018-08-11T15:44:20.227Z,38.52
2018-08-11T15:46:48.626Z,38.07
2018-08-11T15:49:17.007Z,38.98
2018-08-11T15:51:45.419Z,38.55
2018-08-11T15:54:13.801Z,38.53
2018-08-11T15:56:42.210Z,38.01
2018-08-11T15:59:10.578Z,38.98
2018-08-11T16:01:39.006Z,39.54
2018-08-11T16:04:07.422Z,39.94
2018-08-11T16:06:35.819Z,39.91
2018-08-11T16:09:05.878Z,39.62
2018-08-11T16:11:34.273Z,40.89
2018-08-11T16:14:02.931Z,40.41
2018-08-11T16:16:31.322Z,41.35
2018-08-11T16:19:00.687Z,40.79
2018-08-11T16:21:29.067Z,39.78
2018-08-11T16:23:57.507Z,39.89
2018-08-11T16:26:25.905Z,39.99
2018-08-11T16:28:54.302Z,40.27
2018-08-11T16:31:22.885Z,40.93
2018-08-11T16:33:51.279Z,40.93
2018-08-11T16:36:19.651Z,42.00
2018-08-11T16:38:48.082Z,42.24
2018-08-11T16:41:16.463Z,43.22
2018-08-11T16:43:44.867Z,42.72
2018-08-11T16:46:13.230Z,42.14
2018-08-11T16:48:41.636Z,41.26
2018-08-11T16:51:10.011Z,41.83
2018-08-11T16:53:38.407Z,41.96
2018-08-11T16:56:06.782Z,42.30
2018-08-11T16:58:35.178Z,41.25
2018-08-11T17:01:03.546Z,41.18
2018-08-11T17:03:31.941Z,40.70
2018-08-11T17:06:00.306Z,39.72
2018-08-11T17:08:28.698Z,41.03
2018-08-11T17:10:57.075Z,41.79
2018-08-11T17:13:25.485Z,42.61
2018-08-11T17:15:53.863Z,43.31
2018-08-11T17:18:22.254Z,43.47
2018-08-11T17:20:50.980Z,43.71
2018-08-11T17:23:19.319Z,43.52
2018-08-11T17:25:47.690Z,43.63
2018-08-11T17:28:16.082Z,43.63
2018-08-11T17:30:44.506Z,43.27
2018-08-11T17:33:13.014Z,44.28
2018-08-11T17:35:41.391Z,43.72
2018-08-11T17:38:09.799Z,44.84
2018-08-11T17:40:38.170Z,45.42
2018-08-11T17:43:06.723Z,45.25
2018-08-11T17:45:35.103Z,45.60
2018-08-11T17:48:03.535Z,46.74
2018-08-11T17:50:31.916Z,47.24
2018-08-11T17:53:00.310Z,46.95
2018-08-11T17:55:28.730Z,47.88
2018-08-11T17:57:57.198Z,47.59
2018-08-11T18:00:25.583Z,47.83
2018-08-11T18:02:53.974Z,48.73
2018-08-11T18:05:22.400Z,48.14
2018-08-11T18:07:50.806Z,48.37
2018-08-11T18:10:19.177Z,48.64
2018-08-11T18:12:47.599Z,48.15
2018-08-11T18:15:16.007Z,48.13
2018-08-11T18:17:44.407Z,48.05
2018-08-11T18:20:12.787Z,48.04
2018-08-11T18:22:41.184Z,49.31
2018-08-11T18:25:09.626Z,48.51
2018-08-11T18:27:38.002Z,48.79
2018-08-11T18:30:07.078Z,49.58
2018-08-11T18:32:35.454Z,49.76
2018-08-11T18:35:04.052Z,49.99
2018-08-11T18:37:32.434Z,49.33
2018-08-11T18:40:00.838Z,50.17
2018-08-11T18:42:29.206Z,50.14
2018-08-11T18:44:57.598Z,50.24
2018-08-11T18:47:25.968Z,50.48
2018-08-11T18:49:54.368Z,50.40
2018-08-11T18:52:22.753Z,50.87
2018-08-11T18:54:51.151Z,51.05
2018-08-11T18:57:19.534Z,51.20
2018-08-11T18:59:47.935Z,51.12
2018-08-11T19:02:16.314Z,51.21
2018-08-11T19:04:44.740Z,51.56
2018-08-11T19:07:13.444Z,52.24
2018-08-11T19:09:41.863Z,51.93
2018-08-11T19:12:10.250Z,52.04
2018-08-11T19:14:38.671Z,52.78
2018-08-11T19:17:07.071Z,52.71
2018-08-11T19:19:35.475Z,52.36
2018-08-11T19:22:03.981Z,53.25
2018-08-11T19:24:32.374Z,53.29
2018-08-11T19:27:00.745Z,53.61
2018-08-11T19:29:29.274Z,53.93
2018-08-11T19:31:57.642Z,54.50
2018-08-11T19:34:26.039Z,54.52
2018-08-11T19:36:54.417Z,54.94
2018-08-11T19:39:22.820Z,55.38
2018-08-11T19:41:51.195Z,55.42
2018-08-11T19:44:19.594Z,55.92
2018-08-11T19:46:47.975Z,55.90
2018-08-11T19:49:16.367Z,55.80
2018-08-11T19:51:44.733Z,56.55
2018-08-11T19:54:13.134Z,56.78
2018-08-11T19:56:41.507Z,57.32
2018-08-11T19:59:09.902Z,57.01
2018-08-11T20:01:38.418Z,58.30
2018-08-11T20:04:06.835Z,57.98
2018-08-11T20:06:35.210Z,58.22
2018-08-11T20:09:03.698Z,58.48
2018-08-11T20:11:32.074Z,59.10
2018-08-11T20:14:00.499Z,59.78
2018-08-11T20:16:28.902Z,59.80
2018-08-11T20:18:57.288Z,60.11
2018-08-11T20:21:25.706Z,60.50
2018-08-11T20:23:54.079Z,60.25
2018-08-11T20:26:22.508Z,60.91
2018-08-11T20:28:50.906Z,60.88
2018-08-11T20:31:19.303Z,60.74
2018-08-11T20:33:47.826Z,60.95
2018-08-11T20:36:16.221Z,61.50
2018-08-11T20:38:44.603Z,61.20
2018-08-11T20:41:13.004Z,61.52
2018-08-11T20:43:41.382Z,62.04
2018-08-11T20:46:09.947Z,61.26
2018-08-11T20:48:38.327Z,61.95
2018-08-11T20:51:06.767Z,62.08
2018-08-11T20:53:35.137Z,62.02
2018-08-11T20:56:03.554Z,62.25
2018-08-11T20:58:31.939Z,62.23
2018-08-11T21:01:00.987Z,62.34
2018-08-11T21:03:29.364Z,62.52
2018-08-11T21:05:57.766Z,62.46
2018-08-11T21:08:26.156Z,63.38
2018-08-11T21:10:54.551Z,63.56
2018-08-11T21:13:22.938Z,63.47
2018-08-11T21:15:51.340Z,63.25
2018-08-11T21:18:19.713Z,63.25
2018-08-11T21:20:48.117Z,64.01
2018-08-11T21:23:16.520Z,63.26
2018-08-11T21:25:44.946Z,63.54
2018-08-11T21:28:13.326Z,64.05
2018-08-11T21:30:41.727Z,63.63
2018-08-11T21:33:10.106Z,63.70
2018-08-11T21:35:38.509Z,64.29
2018-08-11T21:38:06.888Z,63.69
2018-08-11T21:40:35.291Z,64.33
2018-08-11T21:43:03.689Z,64.42
2018-08-11T21:45:32.091Z,64.13
2018-08-11T21:48:00.470Z,65.06
2018-08-11T21:50:28.875Z,64.33
2018-08-11T21:52:57.250Z,65.05
2018-08-11T21:55:25.650Z,65.28
2018-08-11T21:57:54.031Z,65.63
2018-08-11T22:00:29.418Z,65.34
2018-08-11T22:02:58.174Z,66.13
2018-08-11T22:05:27.083Z,66.30
2018-08-11T22:07:56.367Z,66.42
2018-08-11T22:10:24.778Z,66.36
2018-08-11T22:12:53.219Z,66.02
2018-08-11T22:15:21.819Z,66.82
2018-08-11T22:17:50.723Z,67.09
2018-08-11T22:20:19.596Z,67.01
2018-08-11T22:22:47.998Z,67.20
2018-08-11T22:25:16.394Z,67.61
2018-08-11T22:27:45.474Z,66.82
2018-08-11T22:30:13.854Z,67.05
2018-08-11T22:32:42.263Z,67.75
2018-08-11T22:35:12.119Z,67.10
2018-08-11T22:37:40.518Z,67.90
2018-08-11T22:40:09.126Z,68.24
2018-08-11T22:42:38.303Z,68.19
2018-08-11T22:45:09.723Z,67.74
2018-08-11T22:47:38.529Z,68.58
2018-08-11T22:50:08.699Z,67.66
2018-08-11T22:52:37.550Z,67.73
2018-08-11T22:55:06.218Z,67.79
2018-08-11T22:57:34.718Z,68.57
2018-08-11T23:00:03.144Z,68.03
2018-08-11T23:02:31.563Z,68.22
2018-08-11T23:04:59.943Z,68.26
2018-08-11T23:07:28.347Z,68.56
2018-08-11T23:09:56.742Z,68.74
2018-08-11T23:12:25.134Z,69.31
2018-08-11T23:14:53.530Z,68.86
2018-08-11T23:17:21.930Z,69.42
2018-08-11T23:19:50.306Z,69.09
2018-08-11T23:22:18.701Z,69.33
2018-08-11T23:24:47.083Z,69.26
2018-08-11T23:27:15.479Z,69.80
2018-08-11T23:29:43.856Z,69.12
2018-08-11T23:32:12.277Z,69.91
2018-08-11T23:34:40.658Z,69.82
2018-08-11T23:37:09.059Z,69.33
2018-08-11T23:39:37.438Z,70.17
2018-08-11T23:42:05.855Z,69.70
2018-08-11T23:44:34.230Z,69.85
2018-08-11T23:47:02.627Z,69.97
2018-08-11T23:49:31.005Z,70.01
2018-08-11T23:51:59.398Z,70.04
2018-08-11T23:54:27.809Z,69.60
2018-08-11T23:56:56.211Z,70.15
2018-08-11T23:59:24.599Z,70.53
