createdAt,value
2018-04-11T00:00:00.110Z,7.00
2018-04-11T00:01:00.018Z,6.60
2018-04-11T00:01:59.928Z,8.90
2018-04-11T00:02:59.971Z,5.60
2018-04-11T00:03:59.744Z,7.00
2018-04-11T00:04:59.654Z,6.00
2018-04-11T00:05:59.564Z,7.40
2018-04-11T00:06:59.472Z,6.30
2018-04-11T00:07:59.414Z,6.00
2018-04-11T00:08:59.289Z,6.50
2018-04-11T00:09:59.295Z,7.50
2018-04-11T00:10:59.110Z,5.30
2018-04-11T00:11:59.014Z,6.30
2018-04-11T00:12:58.957Z,7.10
2018-04-11T00:13:59.556Z,7.40
2018-04-11T00:14:58.754Z,6.10
2018-04-11T00:15:58.651Z,5.90
2018-04-11T00:16:58.649Z,5.70
2018-04-11T00:17:58.505Z,6.40
2018-04-11T00:18:58.407Z,7.30
2018-04-11T00:19:58.287Z,7.30
2018-04-11T00:20:58.200Z,7.00
2018-04-11T00:21:58.107Z,7.40
2018-04-11T00:22:58.053Z,6.30
2018-04-11T00:23:58.035Z,6.30
2018-04-11T00:24:57.835Z,6.00
2018-04-11T00:25:57.744Z,7.30
2018-04-11T00:26:57.656Z,5.90
2018-04-11T00:27:57.596Z,7.60
2018-04-11T00:28:57.470Z,6.30
2018-04-11T00:29:57.379Z,5.60
2018-04-11T00:30:57.286Z,6.00
2018-04-11T00:31:57.196Z,6.40
2018-04-11T00:32:57.102Z,5.50
2018-04-11T00:33:57.044Z,6.30
2018-04-11T00:34:56.918Z,7.60
2018-04-11T00:35:56.828Z,6.00
2018-04-11T00:36:56.737Z,7.00
2018-04-11T00:37:56.647Z,7.10
2018-04-11T00:38:56.586Z,7.40
2018-04-11T00:39:56.462Z,7.10
2018-04-11T00:40:56.369Z,7.50
2018-04-11T00:41:56.284Z,5.60
2018-04-11T00:42:56.192Z,7.30
2018-04-11T00:43:56.131Z,8.00
2018-04-11T00:44:56.007Z,6.60
2018-04-11T00:45:55.914Z,5.40
2018-04-11T00:46:55.820Z,6.40
2018-04-11T00:47:56.130Z,6.50
2018-04-11T00:48:55.674Z,6.80
2018-04-11T00:49:55.553Z,6.60
2018-04-11T00:50:55.459Z,6.60
2018-04-11T00:51:55.375Z,6.70
2018-04-11T00:52:55.370Z,6.60
2018-04-11T00:53:55.221Z,9.40
2018-04-11T00:54:55.094Z,8.30
2018-04-11T00:55:55.002Z,6.70
2018-04-11T00:56:54.910Z,7.50
2018-04-11T00:57:54.818Z,6.90
2018-04-11T00:58:54.765Z,6.00
2018-04-11T00:59:54.727Z,7.10
2018-04-11T01:00:54.545Z,7.10
2018-04-11T01:01:54.451Z,7.20
2018-04-11T01:02:54.364Z,5.60
2018-04-11T01:03:54.306Z,7.00
2018-04-11T01:04:54.179Z,7.70
2018-04-11T01:05:54.086Z,6.20
2018-04-11T01:06:54.091Z,6.40
2018-04-11T01:07:53.901Z,7.10
2018-04-11T01:08:53.841Z,5.40
2018-04-11T01:09:53.718Z,7.50
2018-04-11T01:10:53.625Z,6.20
2018-04-11T01:11:53.534Z,6.30
2018-04-11T01:12:53.475Z,6.50
2018-04-11T01:13:53.480Z,8.50
2018-04-11T01:14:53.261Z,6.90
2018-04-11T01:15:53.168Z,7.40
2018-04-11T01:16:53.077Z,7.30
2018-04-11T01:17:52.985Z,6.90
2018-04-11T01:18:52.923Z,7.30
2018-04-11T01:19:52.804Z,5.60
2018-04-11T01:20:52.805Z,8.40
2018-04-11T01:21:52.620Z,7.50
2018-04-11T01:22:52.530Z,7.90
2018-04-11T01:23:52.480Z,7.50
2018-04-11T01:24:52.346Z,7.70
2018-04-11T01:25:52.255Z,6.50
2018-04-11T01:26:52.167Z,8.10
2018-04-11T01:27:52.077Z,5.30
2018-04-11T01:28:52.016Z,6.70
2018-04-11T01:29:51.891Z,6.30
2018-04-11T01:30:51.799Z,5.90
2018-04-11T01:31:51.710Z,7.70
2018-04-11T01:32:51.617Z,6.10
2018-04-11T01:33:51.527Z,5.90
2018-04-11T01:34:51.469Z,5.90
2018-04-11T01:35:51.343Z,7.50
2018-04-11T01:36:51.257Z,8.10
2018-04-11T01:37:51.162Z,5.90
2018-04-11T01:38:51.073Z,7.30
2018-04-11T01:39:51.014Z,6.00
2018-04-11T01:40:50.886Z,8.00
2018-04-11T01:41:50.797Z,6.30
2018-04-11T01:42:50.711Z,6.00
2018-04-11T01:43:50.618Z,6.80
2018-04-11T01:44:50.558Z,8.50
2018-04-11T01:45:50.436Z,7.00
2018-04-11T01:46:50.342Z,8.60
2018-04-11T01:47:50.265Z,6.50
2018-04-11T01:48:50.159Z,6.60
2018-04-11T01:49:50.102Z,7.60
2018-04-11T01:50:49.977Z,6.10
2018-04-11T01:51:49.889Z,6.50
2018-04-11T01:52:49.797Z,7.20
2018-04-11T01:53:49.703Z,7.30
2018-04-11T01:54:49.652Z,6.80
2018-04-11T01:55:49.525Z,6.40
2018-04-11T01:56:49.433Z,6.30
2018-04-11T01:57:49.346Z,6.50
2018-04-11T01:58:49.253Z,6.30
2018-04-11T01:59:49.197Z,7.80
2018-04-11T02:00:49.069Z,8.10
2018-04-11T02:01:48.985Z,8.20
2018-04-11T02:02:48.885Z,6.70
2018-04-11T02:03:48.794Z,7.50
2018-04-11T02:04:48.741Z,7.10
2018-04-11T02:05:48.617Z,6.30
2018-04-11T02:06:48.528Z,7.10
2018-04-11T02:07:48.433Z,7.10
2018-04-11T02:08:48.341Z,7.40
2018-04-11T02:09:48.282Z,6.10
2018-04-11T02:10:48.162Z,7.50
2018-04-11T02:11:48.067Z,7.50
2018-04-11T02:12:47.977Z,6.50
2018-04-11T02:13:47.885Z,6.90
2018-04-11T02:14:47.826Z,7.30
2018-04-11T02:15:47.702Z,7.50
2018-04-11T02:16:47.610Z,6.50
2018-04-11T02:17:47.522Z,7.60
2018-04-11T02:18:47.429Z,7.50
2018-04-11T02:19:47.371Z,7.50
2018-04-11T02:20:47.249Z,8.70
2018-04-11T02:21:47.156Z,8.40
2018-04-11T02:22:47.067Z,8.50
2018-04-11T02:23:46.979Z,8.90
2018-04-11T02:24:46.916Z,9.80
2018-04-11T02:25:46.793Z,8.70
2018-04-11T02:26:46.705Z,9.50
2018-04-11T02:27:46.608Z,10.00
2018-04-11T02:28:46.529Z,10.00
2018-04-11T02:29:46.459Z,9.20
2018-04-11T02:30:46.335Z,8.90
2018-04-11T02:31:46.247Z,9.70
2018-04-11T02:32:46.154Z,9.20
2018-04-11T02:33:46.066Z,9.20
2018-04-11T02:34:45.980Z,9.10
2018-04-11T02:35:45.914Z,9.20
2018-04-11T02:36:45.788Z,8.80
2018-04-11T02:37:45.696Z,8.50
2018-04-11T02:38:45.608Z,8.70
2018-04-11T02:39:45.548Z,8.50
2018-04-11T02:40:45.425Z,8.80
2018-04-11T02:41:45.331Z,8.10
2018-04-11T02:42:45.241Z,8.20
2018-04-11T02:43:45.241Z,9.40
2018-04-11T02:44:45.090Z,8.60
2018-04-11T02:45:45.002Z,9.40
2018-04-11T02:46:44.876Z,13.30
2018-04-11T02:47:44.781Z,35.60
2018-04-11T02:48:44.689Z,9.20
2018-04-11T02:49:44.599Z,9.00
2018-04-11T02:50:44.644Z,9.60
2018-04-11T02:51:44.420Z,9.90
2018-04-11T02:52:44.321Z,9.40
2018-04-11T02:53:44.238Z,9.40
2018-04-11T02:54:44.135Z,10.40
2018-04-11T02:55:44.079Z,10.20
2018-04-11T02:56:43.953Z,11.20
2018-04-11T02:57:43.957Z,9.40
2018-04-11T02:58:43.778Z,9.40
2018-04-11T02:59:43.679Z,9.60
2018-04-11T03:00:43.623Z,9.30
2018-04-11T03:01:43.495Z,9.60
2018-04-11T03:02:43.404Z,9.80
2018-04-11T03:03:43.314Z,11.00
2018-04-11T03:04:43.316Z,10.80
2018-04-11T03:05:43.166Z,11.00
2018-04-11T03:06:43.036Z,10.60
2018-04-11T03:07:42.945Z,10.60
2018-04-11T03:08:42.853Z,10.40
2018-04-11T03:09:42.761Z,9.50
2018-04-11T03:10:42.720Z,10.80
2018-04-11T03:11:42.669Z,10.30
2018-04-11T03:12:42.485Z,10.50
2018-04-11T03:13:42.397Z,10.20
2018-04-11T03:14:42.302Z,11.00
2018-04-11T03:15:42.244Z,9.90
2018-04-11T03:16:42.120Z,10.50
2018-04-11T03:17:42.027Z,11.10
2018-04-11T03:18:42.031Z,11.40
2018-04-11T03:19:41.843Z,11.90
2018-04-11T03:20:41.784Z,11.90
2018-04-11T03:21:41.660Z,12.20
2018-04-11T03:22:41.569Z,11.90
2018-04-11T03:23:41.476Z,12.30
2018-04-11T03:24:41.384Z,11.50
2018-04-11T03:25:41.417Z,11.30
2018-04-11T03:26:41.201Z,10.70
2018-04-11T03:27:41.109Z,11.60
2018-04-11T03:28:41.011Z,11.30
2018-04-11T03:29:40.922Z,12.40
2018-04-11T03:30:40.868Z,12.10
2018-04-11T03:31:40.740Z,12.40
2018-04-11T03:32:40.740Z,12.10
2018-04-11T03:33:40.555Z,12.90
2018-04-11T03:34:40.464Z,13.80
2018-04-11T03:35:40.440Z,13.80
2018-04-11T03:36:40.279Z,17.80
2018-04-11T03:37:40.186Z,16.60
2018-04-11T03:38:40.098Z,15.20
2018-04-11T03:39:40.096Z,15.90
2018-04-11T03:40:39.949Z,16.10
2018-04-11T03:41:39.819Z,17.20
2018-04-11T03:42:39.732Z,16.20
2018-04-11T03:43:39.640Z,14.80
2018-04-11T03:44:39.543Z,15.40
2018-04-11T03:45:39.488Z,15.10
2018-04-11T03:46:39.451Z,15.90
2018-04-11T03:47:39.269Z,16.60
2018-04-11T03:48:39.174Z,16.00
2018-04-11T03:49:39.083Z,17.50
2018-04-11T03:50:38.992Z,15.10
2018-04-11T03:51:38.936Z,15.70
2018-04-11T03:52:38.805Z,16.50
2018-04-11T03:53:38.803Z,17.50
2018-04-11T03:54:38.622Z,17.90
2018-04-11T03:55:38.535Z,19.40
2018-04-11T03:56:38.468Z,18.00
2018-04-11T03:57:38.345Z,17.60
2018-04-11T03:58:38.251Z,17.50
2018-04-11T03:59:38.159Z,17.00
2018-04-11T04:00:38.160Z,17.90
2018-04-11T04:01:38.026Z,18.60
2018-04-11T04:02:37.882Z,18.50
2018-04-11T04:03:37.790Z,18.40
2018-04-11T04:04:37.695Z,17.70
2018-04-11T04:05:37.607Z,19.20
2018-04-11T04:06:37.634Z,19.00
2018-04-11T04:07:37.426Z,17.40
2018-04-11T04:08:37.330Z,19.40
2018-04-11T04:09:37.235Z,18.70
2018-04-11T04:10:37.142Z,19.30
2018-04-11T04:11:37.081Z,19.50
2018-04-11T04:12:36.953Z,19.50
2018-04-11T04:13:36.865Z,19.60
2018-04-11T04:14:36.770Z,18.20
2018-04-11T04:15:36.676Z,21.40
2018-04-11T04:16:36.616Z,19.40
2018-04-11T04:17:36.492Z,19.80
2018-04-11T04:18:36.399Z,19.80
2018-04-11T04:19:36.311Z,21.60
2018-04-11T04:20:36.215Z,21.20
2018-04-11T04:21:36.160Z,21.30
2018-04-11T04:22:36.032Z,21.00
2018-04-11T04:23:35.936Z,20.80
2018-04-11T04:24:35.844Z,22.00
2018-04-11T04:25:35.750Z,23.60
2018-04-11T04:26:35.692Z,24.80
2018-04-11T04:27:35.567Z,23.70
2018-04-11T04:28:35.474Z,23.70
2018-04-11T04:29:35.381Z,22.40
2018-04-11T04:30:35.292Z,21.30
2018-04-11T04:31:35.229Z,21.70
2018-04-11T04:32:35.124Z,22.30
2018-04-11T04:33:35.010Z,21.40
2018-04-11T04:34:34.919Z,22.60
2018-04-11T04:35:34.826Z,23.30
2018-04-11T04:36:34.733Z,22.40
2018-04-11T04:37:34.675Z,21.40
2018-04-11T04:38:34.548Z,21.70
2018-04-11T04:39:34.455Z,21.30
2018-04-11T04:40:34.364Z,22.20
2018-04-11T04:41:34.273Z,21.60
2018-04-11T04:42:34.211Z,21.00
2018-04-11T04:43:34.134Z,22.50
2018-04-11T04:44:33.993Z,19.80
2018-04-11T04:45:33.904Z,22.60
2018-04-11T04:46:33.814Z,21.80
2018-04-11T04:47:33.753Z,22.30
2018-04-11T04:48:33.659Z,23.00
2018-04-11T04:49:33.531Z,24.10
2018-04-11T04:50:33.442Z,23.30
2018-04-11T04:51:33.347Z,21.50
2018-04-11T04:52:33.294Z,21.30
2018-04-11T04:53:33.167Z,22.20
2018-04-11T04:54:33.072Z,22.80
2018-04-11T04:55:32.984Z,22.80
2018-04-11T04:56:32.886Z,31.40
2018-04-11T04:57:32.829Z,25.50
2018-04-11T04:58:32.703Z,24.00
2018-04-11T04:59:32.612Z,24.00
2018-04-11T05:00:32.516Z,22.50
2018-04-11T05:01:32.426Z,22.80
2018-04-11T05:02:32.377Z,24.40
2018-04-11T05:03:32.244Z,23.70
2018-04-11T05:04:32.150Z,23.20
2018-04-11T05:05:32.057Z,22.30
2018-04-11T05:06:31.967Z,23.40
2018-04-11T05:07:31.906Z,20.80
2018-04-11T05:08:31.783Z,25.00
2018-04-11T05:09:31.689Z,21.40
2018-04-11T05:10:31.599Z,23.40
2018-04-11T05:11:31.505Z,24.70
2018-04-11T05:12:31.452Z,24.00
2018-04-11T05:13:31.323Z,23.60
2018-04-11T05:14:31.230Z,24.40
2018-04-11T05:15:31.137Z,26.10
2018-04-11T05:16:31.045Z,23.90
2018-04-11T05:17:30.985Z,22.70
2018-04-11T05:18:30.857Z,22.70
2018-04-11T05:19:30.769Z,22.10
2018-04-11T05:20:30.677Z,21.80
2018-04-11T05:21:30.581Z,21.80
2018-04-11T05:22:30.525Z,22.20
2018-04-11T05:23:30.399Z,21.50
2018-04-11T05:24:30.308Z,22.40
2018-04-11T05:25:30.215Z,23.00
2018-04-11T05:26:30.122Z,23.60
2018-04-11T05:27:30.060Z,24.40
2018-04-11T05:28:29.937Z,25.20
2018-04-11T05:29:29.847Z,27.00
2018-04-11T05:30:29.850Z,26.60
2018-04-11T05:31:29.660Z,24.90
2018-04-11T05:32:29.602Z,25.30
2018-04-11T05:33:29.477Z,25.80
2018-04-11T05:34:29.398Z,26.80
2018-04-11T05:35:29.292Z,24.10
2018-04-11T05:36:29.200Z,23.00
2018-04-11T05:37:29.144Z,25.70
2018-04-11T05:38:29.017Z,25.90
2018-04-11T05:39:28.925Z,26.80
2018-04-11T05:40:28.832Z,24.30
2018-04-11T05:41:28.740Z,25.50
2018-04-11T05:42:28.675Z,25.70
2018-04-11T05:43:28.556Z,24.80
2018-04-11T05:44:28.567Z,25.70
2018-04-11T05:45:28.372Z,23.70
2018-04-11T05:46:28.281Z,23.80
2018-04-11T05:47:28.186Z,22.00
2018-04-11T05:48:28.127Z,25.30
2018-04-11T05:49:28.000Z,26.60
2018-04-11T05:50:27.909Z,25.90
2018-04-11T05:51:27.908Z,23.90
2018-04-11T05:52:27.727Z,25.60
2018-04-11T05:53:27.731Z,24.50
2018-04-11T05:54:27.539Z,26.10
2018-04-11T05:55:27.450Z,23.80
2018-04-11T05:56:27.357Z,25.80
2018-04-11T05:57:27.268Z,24.60
2018-04-11T05:58:27.307Z,23.10
2018-04-11T05:59:27.080Z,23.80
2018-04-11T06:00:26.988Z,23.80
2018-04-11T06:01:26.898Z,22.90
2018-04-11T06:02:26.807Z,23.90
2018-04-11T06:03:26.748Z,25.30
2018-04-11T06:04:26.625Z,27.20
2018-04-11T06:05:26.635Z,26.80
2018-04-11T06:06:26.436Z,27.10
2018-04-11T06:07:26.347Z,26.70
2018-04-11T06:08:26.285Z,26.60
2018-04-11T06:09:26.157Z,26.00
2018-04-11T06:10:26.070Z,27.00
2018-04-11T06:11:25.974Z,28.00
2018-04-11T06:12:25.975Z,26.60
2018-04-11T06:13:25.827Z,29.30
2018-04-11T06:14:25.707Z,26.70
2018-04-11T06:15:25.607Z,30.20
2018-04-11T06:16:25.520Z,29.10
2018-04-11T06:17:25.424Z,30.00
2018-04-11T06:18:25.370Z,42.10
2018-04-11T06:19:25.346Z,42.40
2018-04-11T06:20:25.149Z,33.70
2018-04-11T06:21:25.059Z,40.40
2018-04-11T06:22:24.966Z,34.10
2018-04-11T06:23:24.908Z,33.50
2018-04-11T06:24:24.784Z,38.60
2018-04-11T06:25:24.693Z,35.80
2018-04-11T06:26:24.692Z,37.90
2018-04-11T06:27:24.505Z,32.50
2018-04-11T06:28:24.446Z,37.90
2018-04-11T06:29:24.320Z,34.40
2018-04-11T06:30:24.229Z,36.40
2018-04-11T06:31:24.135Z,33.10
2018-04-11T06:32:24.041Z,36.60
2018-04-11T06:33:24.078Z,33.20
2018-04-11T06:34:23.859Z,33.90
2018-04-11T06:35:23.766Z,36.10
2018-04-11T06:36:23.679Z,35.10
2018-04-11T06:37:23.580Z,34.00
2018-04-11T06:38:23.524Z,32.10
2018-04-11T06:39:23.395Z,34.50
2018-04-11T06:40:23.303Z,38.90
2018-04-11T06:41:23.213Z,36.70
2018-04-11T06:42:23.120Z,35.50
2018-04-11T06:43:23.062Z,41.80
2018-04-11T06:44:22.933Z,38.90
2018-04-11T06:45:22.843Z,40.50
2018-04-11T06:46:22.751Z,35.10
2018-04-11T06:47:22.708Z,40.00
2018-04-11T06:48:22.598Z,35.00
2018-04-11T06:49:22.476Z,35.90
2018-04-11T06:50:22.381Z,32.90
2018-04-11T06:51:22.283Z,34.70
2018-04-11T06:52:22.192Z,34.50
2018-04-11T06:53:22.105Z,36.60
2018-04-11T06:54:22.042Z,37.00
2018-04-11T06:55:21.919Z,39.90
2018-04-11T06:56:21.825Z,42.30
2018-04-11T06:57:21.730Z,38.70
2018-04-11T06:58:21.693Z,36.50
2018-04-11T06:59:21.578Z,37.50
2018-04-11T07:00:21.449Z,42.90
2018-04-11T07:01:21.360Z,43.40
2018-04-11T07:02:21.266Z,42.80
2018-04-11T07:03:21.175Z,38.60
2018-04-11T07:04:21.114Z,42.40
2018-04-11T07:05:20.990Z,39.30
2018-04-11T07:06:20.898Z,43.70
2018-04-11T07:07:20.802Z,47.60
2018-04-11T07:08:20.710Z,43.70
2018-04-11T07:09:20.653Z,43.30
2018-04-11T07:10:20.531Z,43.70
2018-04-11T07:11:20.433Z,40.20
2018-04-11T07:12:20.340Z,46.60
2018-04-11T07:13:20.250Z,41.10
2018-04-11T07:14:20.188Z,48.00
2018-04-11T07:15:20.064Z,45.50
2018-04-11T07:16:19.971Z,47.10
2018-04-11T07:17:19.877Z,48.10
2018-04-11T07:18:19.787Z,45.90
2018-04-11T07:19:19.725Z,49.10
2018-04-11T07:20:19.600Z,49.50
2018-04-11T07:21:19.507Z,45.40
2018-04-11T07:22:19.416Z,51.60
2018-04-11T07:23:19.320Z,48.10
2018-04-11T07:24:19.260Z,41.50
2018-04-11T07:25:19.136Z,46.20
2018-04-11T07:26:19.042Z,42.20
2018-04-11T07:27:18.949Z,51.30
2018-04-11T07:28:18.855Z,43.20
2018-04-11T07:29:18.797Z,53.10
2018-04-11T07:30:18.670Z,49.10
2018-04-11T07:31:18.576Z,49.30
2018-04-11T07:32:18.484Z,46.50
2018-04-11T07:33:18.393Z,54.60
2018-04-11T07:34:18.334Z,52.90
2018-04-11T07:35:18.207Z,55.40
2018-04-11T07:36:18.131Z,52.10
2018-04-11T07:37:18.025Z,51.80
2018-04-11T07:38:17.930Z,52.60
2018-04-11T07:39:17.869Z,52.10
2018-04-11T07:40:17.746Z,54.70
2018-04-11T07:41:17.652Z,53.70
2018-04-11T07:42:17.562Z,50.40
2018-04-11T07:43:17.466Z,48.40
2018-04-11T07:44:17.408Z,47.90
2018-04-11T07:45:17.281Z,50.00
2018-04-11T07:46:17.190Z,56.10
2018-04-11T07:47:17.095Z,51.20
2018-04-11T07:48:17.002Z,50.50
2018-04-11T07:49:16.946Z,53.60
2018-04-11T07:50:16.817Z,46.90
2018-04-11T07:51:16.726Z,48.20
2018-04-11T07:52:16.635Z,50.50
2018-04-11T07:53:16.539Z,50.80
2018-04-11T07:54:16.481Z,48.10
2018-04-11T07:55:16.354Z,46.50
2018-04-11T07:56:16.264Z,47.40
2018-04-11T07:57:16.276Z,45.10
2018-04-11T07:58:16.075Z,49.70
2018-04-11T07:59:16.016Z,50.90
2018-04-11T08:00:15.892Z,48.30
2018-04-11T08:01:15.799Z,50.60
2018-04-11T08:02:15.708Z,48.50
2018-04-11T08:03:15.712Z,49.40
2018-04-11T08:04:15.621Z,46.60
2018-04-11T08:05:15.467Z,43.30
2018-04-11T08:06:15.337Z,47.70
2018-04-11T08:07:15.260Z,48.80
2018-04-11T08:08:15.156Z,48.60
2018-04-11T08:09:15.064Z,47.40
2018-04-11T08:10:15.002Z,52.20
2018-04-11T08:11:14.965Z,48.30
2018-04-11T08:12:14.785Z,48.20
2018-04-11T08:13:14.693Z,47.80
2018-04-11T08:14:14.601Z,51.00
2018-04-11T08:15:14.539Z,49.80
2018-04-11T08:16:14.420Z,46.80
2018-04-11T08:17:14.334Z,51.80
2018-04-11T08:18:14.343Z,49.90
2018-04-11T08:19:14.140Z,47.30
2018-04-11T08:20:14.082Z,49.40
2018-04-11T08:21:13.958Z,50.20
2018-04-11T08:22:13.868Z,53.20
2018-04-11T08:23:13.815Z,46.90
2018-04-11T08:24:13.683Z,49.20
2018-04-11T08:25:13.718Z,50.30
2018-04-11T08:26:13.495Z,54.90
2018-04-11T08:27:13.418Z,49.30
2018-04-11T08:28:13.312Z,47.70
2018-04-11T08:29:13.223Z,52.70
2018-04-11T08:30:13.163Z,48.60
2018-04-11T08:31:13.037Z,52.60
2018-04-11T08:32:13.039Z,50.50
2018-04-11T08:33:12.857Z,50.50
2018-04-11T08:34:12.765Z,52.60
2018-04-11T08:35:12.703Z,48.70
2018-04-11T08:36:12.579Z,48.50
2018-04-11T08:37:12.491Z,47.40
2018-04-11T08:38:12.396Z,49.30
2018-04-11T08:39:12.414Z,45.10
2018-04-11T08:40:12.254Z,48.20
2018-04-11T08:41:12.124Z,46.30
2018-04-11T08:42:12.031Z,49.90
2018-04-11T08:43:11.939Z,39.50
2018-04-11T08:44:11.847Z,46.80
2018-04-11T08:45:11.788Z,46.50
2018-04-11T08:46:11.762Z,45.40
2018-04-11T08:47:11.574Z,45.90
2018-04-11T08:48:11.482Z,43.60
2018-04-11T08:49:11.390Z,43.00
2018-04-11T08:50:11.337Z,47.40
2018-04-11T08:51:11.209Z,45.70
2018-04-11T08:52:11.117Z,46.40
2018-04-11T08:53:11.124Z,42.10
2018-04-11T08:54:10.936Z,43.70
2018-04-11T08:55:10.880Z,39.90
2018-04-11T08:56:10.753Z,42.70
2018-04-11T08:57:10.665Z,39.10
2018-04-11T08:58:10.570Z,41.50
2018-04-11T08:59:10.493Z,41.50
2018-04-11T09:00:10.516Z,39.70
2018-04-11T09:01:10.300Z,43.50
2018-04-11T09:02:10.210Z,39.80
2018-04-11T09:03:10.119Z,39.20
2018-04-11T09:04:10.029Z,40.50
2018-04-11T09:05:09.971Z,41.30
2018-04-11T09:06:09.941Z,39.40
2018-04-11T09:07:09.759Z,38.10
2018-04-11T09:08:09.664Z,41.20
2018-04-11T09:09:09.576Z,40.60
2018-04-11T09:10:09.517Z,35.20
2018-04-11T09:11:09.395Z,37.90
2018-04-11T09:12:09.308Z,36.30
2018-04-11T09:13:09.213Z,37.40
2018-04-11T09:14:09.125Z,43.20
2018-04-11T09:15:09.038Z,39.50
2018-04-11T09:16:08.975Z,39.30
2018-04-11T09:17:08.853Z,38.40
2018-04-11T09:18:08.762Z,38.20
2018-04-11T09:19:08.675Z,35.20
2018-04-11T09:20:08.589Z,34.30
2018-04-11T09:21:08.529Z,40.00
2018-04-11T09:22:08.408Z,36.10
2018-04-11T09:23:08.318Z,37.10
2018-04-11T09:24:08.226Z,36.60
2018-04-11T09:25:08.135Z,37.30
2018-04-11T09:26:08.107Z,32.50
2018-04-11T09:27:07.956Z,35.60
2018-04-11T09:28:07.867Z,33.80
2018-04-11T09:29:07.777Z,36.00
2018-04-11T09:30:07.687Z,34.80
2018-04-11T09:31:07.628Z,31.60
2018-04-11T09:32:07.507Z,31.80
2018-04-11T09:33:07.423Z,29.80
2018-04-11T09:34:07.331Z,33.30
2018-04-11T09:35:07.244Z,32.90
2018-04-11T09:36:07.184Z,33.50
2018-04-11T09:37:07.064Z,32.00
2018-04-11T09:38:06.975Z,30.40
2018-04-11T09:39:06.883Z,30.20
2018-04-11T09:40:06.811Z,30.90
2018-04-11T09:41:06.742Z,29.90
2018-04-11T09:42:06.618Z,31.30
2018-04-11T09:43:06.530Z,27.60
2018-04-11T09:44:06.440Z,30.50
2018-04-11T09:45:06.352Z,28.40
2018-04-11T09:46:06.301Z,29.70
2018-04-11T09:47:06.182Z,33.50
2018-04-11T09:48:06.090Z,30.60
2018-04-11T09:49:06.004Z,26.80
2018-04-11T09:50:05.915Z,28.90
2018-04-11T09:51:05.855Z,28.20
2018-04-11T09:52:05.750Z,30.40
2018-04-11T09:53:05.648Z,31.00
2018-04-11T09:54:05.558Z,28.40
2018-04-11T09:55:05.470Z,28.80
2018-04-11T09:56:05.415Z,28.60
2018-04-11T09:57:05.297Z,28.20
2018-04-11T09:58:05.214Z,29.70
2018-04-11T09:59:05.119Z,30.10
2018-04-11T10:00:05.032Z,30.90
2018-04-11T10:01:04.975Z,29.60
2018-04-11T10:02:04.855Z,29.40
2018-04-11T10:03:04.766Z,30.90
2018-04-11T10:04:04.681Z,30.90
2018-04-11T10:05:04.590Z,28.60
2018-04-11T10:06:04.534Z,28.90
2018-04-11T10:07:04.416Z,27.10
2018-04-11T10:08:04.331Z,27.70
2018-04-11T10:09:04.239Z,26.20
2018-04-11T10:10:04.152Z,28.60
2018-04-11T10:11:04.066Z,26.60
2018-04-11T10:12:04.007Z,28.00
2018-04-11T10:13:03.886Z,26.20
2018-04-11T10:14:03.799Z,26.30
2018-04-11T10:15:03.711Z,25.20
2018-04-11T10:16:03.628Z,26.10
2018-04-11T10:17:03.570Z,26.90
2018-04-11T10:18:03.448Z,26.70
2018-04-11T10:19:03.385Z,26.10
2018-04-11T10:20:03.274Z,26.40
2018-04-11T10:21:03.184Z,26.30
2018-04-11T10:22:03.130Z,25.90
2018-04-11T10:23:03.008Z,26.10
2018-04-11T10:24:02.924Z,26.00
2018-04-11T10:25:02.834Z,27.90
2018-04-11T10:26:02.746Z,29.50
2018-04-11T10:27:02.690Z,29.20
2018-04-11T10:28:02.572Z,27.80
2018-04-11T10:29:02.480Z,31.30
2018-04-11T10:30:02.489Z,30.40
2018-04-11T10:31:02.309Z,32.90
2018-04-11T10:32:02.272Z,32.30
2018-04-11T10:33:02.132Z,34.80
2018-04-11T10:34:02.044Z,36.70
2018-04-11T10:35:01.959Z,35.10
2018-04-11T10:36:01.864Z,37.40
2018-04-11T10:37:01.810Z,37.70
2018-04-11T10:38:01.689Z,36.50
2018-04-11T10:39:01.616Z,38.80
2018-04-11T10:40:01.523Z,38.70
2018-04-11T10:41:01.432Z,36.80
2018-04-11T10:42:01.370Z,38.70
2018-04-11T10:43:01.250Z,38.30
2018-04-11T10:44:01.259Z,36.20
2018-04-11T10:45:01.070Z,38.80
2018-04-11T10:46:00.985Z,39.80
2018-04-11T10:47:00.932Z,40.80
2018-04-11T10:48:00.806Z,38.50
2018-04-11T10:49:00.718Z,40.20
2018-04-11T10:50:00.630Z,39.60
2018-04-11T10:51:00.635Z,39.80
2018-04-11T10:52:00.490Z,41.00
2018-04-11T10:53:00.367Z,39.10
2018-04-11T10:54:01.273Z,36.20
2018-04-11T10:55:00.193Z,35.30
2018-04-11T10:56:00.101Z,32.50
2018-04-11T10:57:00.051Z,33.80
2018-04-11T10:58:00.019Z,33.90
2018-04-11T10:58:59.840Z,32.20
2018-04-11T10:59:59.754Z,33.00
2018-04-11T11:00:59.668Z,31.40
2018-04-11T11:01:59.610Z,23.50
2018-04-11T11:02:59.489Z,24.40
2018-04-11T11:03:59.407Z,24.30
2018-04-11T11:04:59.406Z,24.00
2018-04-11T11:05:59.232Z,25.20
2018-04-11T11:06:59.194Z,25.40
2018-04-11T11:07:59.059Z,24.60
2018-04-11T11:08:58.971Z,24.00
2018-04-11T11:09:58.890Z,23.90
2018-04-11T11:10:58.802Z,24.50
2018-04-11T11:11:58.844Z,24.30
2018-04-11T11:12:58.631Z,23.30
2018-04-11T11:13:58.545Z,24.60
2018-04-11T11:14:58.460Z,24.80
2018-04-11T11:15:58.375Z,23.80
2018-04-11T11:16:58.327Z,25.10
2018-04-11T11:17:58.207Z,24.90
2018-04-11T11:18:58.211Z,24.30
2018-04-11T11:19:58.032Z,22.80
2018-04-11T11:20:57.957Z,22.60
2018-04-11T11:21:57.906Z,21.80
2018-04-11T11:22:57.778Z,22.20
2018-04-11T11:23:57.696Z,23.70
2018-04-11T11:24:57.609Z,22.10
2018-04-11T11:25:57.616Z,23.90
2018-04-11T11:26:57.440Z,23.50
2018-04-11T11:27:57.392Z,24.50
2018-04-11T11:28:57.266Z,23.70
2018-04-11T11:29:57.183Z,22.20
2018-04-11T11:30:57.096Z,22.40
2018-04-11T11:31:57.017Z,23.20
2018-04-11T11:32:57.047Z,24.20
2018-04-11T11:33:56.906Z,22.60
2018-04-11T11:34:56.754Z,23.60
2018-04-11T11:35:56.668Z,24.10
2018-04-11T11:36:56.586Z,23.60
2018-04-11T11:37:56.531Z,22.00
2018-04-11T11:38:56.524Z,22.50
2018-04-11T11:39:56.331Z,23.20
2018-04-11T11:40:56.242Z,23.30
2018-04-11T11:41:56.161Z,23.50
2018-04-11T11:42:56.103Z,23.70
2018-04-11T11:43:55.980Z,23.00
2018-04-11T11:44:55.895Z,23.20
2018-04-11T11:45:55.817Z,22.80
2018-04-11T11:46:55.724Z,20.70
2018-04-11T11:47:55.671Z,22.20
2018-04-11T11:48:55.551Z,22.60
2018-04-11T11:49:55.470Z,23.40
2018-04-11T11:50:55.393Z,21.40
2018-04-11T11:51:55.291Z,21.80
2018-04-11T11:52:55.242Z,20.40
2018-04-11T11:53:55.120Z,21.70
2018-04-11T11:54:55.032Z,20.40
2018-04-11T11:55:54.945Z,20.70
2018-04-11T11:56:54.864Z,20.30
2018-04-11T11:57:54.809Z,21.20
2018-04-11T11:58:54.687Z,20.70
2018-04-11T11:59:54.601Z,22.10
2018-04-11T12:00:54.513Z,21.10
2018-04-11T12:01:54.430Z,20.80
2018-04-11T12:02:54.378Z,22.00
2018-04-11T12:03:54.255Z,20.80
2018-04-11T12:04:54.209Z,21.40
2018-04-11T12:05:54.081Z,20.30
2018-04-11T12:06:53.994Z,20.20
2018-04-11T12:07:53.943Z,19.80
2018-04-11T12:08:53.826Z,19.30
2018-04-11T12:09:53.734Z,20.50
2018-04-11T12:10:53.648Z,19.40
2018-04-11T12:11:53.616Z,17.70
2018-04-11T12:12:53.519Z,18.50
2018-04-11T12:13:53.390Z,18.00
2018-04-11T12:14:53.303Z,18.60
2018-04-11T12:15:53.215Z,18.60
2018-04-11T12:16:53.132Z,18.50
2018-04-11T12:17:53.079Z,19.50
2018-04-11T12:18:52.958Z,19.20
2018-04-11T12:19:52.871Z,18.90
2018-04-11T12:20:52.784Z,19.00
2018-04-11T12:21:52.700Z,18.20
2018-04-11T12:22:52.647Z,18.20
2018-04-11T12:23:52.529Z,18.00
2018-04-11T12:24:52.442Z,18.40
2018-04-11T12:25:52.358Z,18.40
2018-04-11T12:26:52.265Z,17.80
2018-04-11T12:27:52.215Z,17.70
2018-04-11T12:28:52.099Z,17.80
2018-04-11T12:29:52.007Z,17.30
2018-04-11T12:30:51.924Z,17.30
2018-04-11T12:31:51.835Z,17.90
2018-04-11T12:32:51.784Z,19.00
2018-04-11T12:33:51.658Z,17.70
2018-04-11T12:34:51.574Z,17.40
2018-04-11T12:35:51.489Z,17.20
2018-04-11T12:36:51.400Z,17.60
2018-04-11T12:37:51.350Z,15.70
2018-04-11T12:38:51.227Z,16.20
2018-04-11T12:39:51.140Z,17.20
2018-04-11T12:40:51.060Z,17.20
2018-04-11T12:41:50.968Z,16.20
2018-04-11T12:42:50.882Z,16.60
2018-04-11T12:43:50.825Z,16.90
2018-04-11T12:44:50.709Z,15.60
2018-04-11T12:45:50.649Z,15.40
2018-04-11T12:46:50.536Z,15.90
2018-04-11T12:47:50.450Z,15.60
2018-04-11T12:48:50.397Z,16.80
2018-04-11T12:49:50.291Z,16.70
2018-04-11T12:50:50.191Z,16.10
2018-04-11T12:51:50.106Z,15.00
2018-04-11T12:52:50.023Z,16.20
2018-04-11T12:53:49.965Z,16.20
2018-04-11T12:54:49.844Z,15.50
2018-04-11T12:55:49.759Z,16.20
2018-04-11T12:56:49.674Z,16.30