createdAt,value
2019-01-24T00:02:48.297Z,97147.00
2019-01-24T00:05:48.382Z,97144.00
2019-01-24T00:08:29.856Z,97157.00
2019-01-24T00:14:30.735Z,97162.00
2019-01-24T00:17:12.056Z,97198.00
2019-01-24T00:19:53.399Z,97167.00
2019-01-24T00:22:34.523Z,97157.00
2019-01-24T00:25:34.788Z,97168.00
2019-01-24T00:28:16.199Z,97167.00
2019-01-24T00:30:57.373Z,97040.00
2019-01-24T00:33:38.987Z,97165.00
2019-01-24T00:36:20.334Z,97172.00
2019-01-24T00:39:20.802Z,97175.00
2019-01-24T00:42:02.086Z,97080.00
2019-01-24T00:45:02.543Z,97181.00
2019-01-24T00:54:05.505Z,97187.00
2019-01-24T01:12:32.225Z,97212.00
2019-01-24T01:15:13.328Z,97194.00
2019-01-24T01:24:22.142Z,97229.00
2019-01-24T01:27:03.865Z,97282.00
2019-01-24T01:29:44.900Z,97194.00
2019-01-24T01:32:26.469Z,97277.00
2019-01-24T01:35:08.007Z,97235.00
2019-01-24T01:41:08.599Z,97225.00
2019-01-24T01:43:49.431Z,97237.00
2019-01-24T01:46:31.107Z,97230.00
2019-01-24T01:49:12.213Z,97242.00
2019-01-24T01:51:53.773Z,97193.00
2019-01-24T01:54:54.248Z,97244.00
2019-01-24T01:57:35.858Z,97245.00
2019-01-24T02:03:22.496Z,97249.00
2019-01-24T02:06:03.659Z,97286.00
2019-01-24T02:08:45.224Z,97246.00
2019-01-24T02:11:26.917Z,97278.00
2019-01-24T02:14:08.373Z,97255.00
2019-01-24T02:16:49.686Z,97125.00
2019-01-24T02:19:30.903Z,97268.00
2019-01-24T02:22:12.574Z,97261.00
2019-01-24T02:24:53.915Z,97267.00
2019-01-24T02:27:35.401Z,97271.00
2019-01-24T02:30:16.402Z,97316.00
2019-01-24T02:32:57.550Z,97273.00
2019-01-24T02:42:22.415Z,97276.00
2019-01-24T02:48:42.114Z,97283.00
2019-01-24T02:51:42.208Z,97315.00
2019-01-24T02:54:23.603Z,97290.00
2019-01-24T02:57:04.790Z,97294.00
2019-01-24T02:59:45.956Z,97297.00
2019-01-24T03:02:27.369Z,97389.00
2019-01-24T03:05:27.315Z,97184.00
2019-01-24T03:08:08.690Z,97289.00
2019-01-24T03:14:11.918Z,97295.00
2019-01-24T03:16:53.132Z,97303.00
2019-01-24T03:22:39.998Z,97303.00
2019-01-24T03:25:21.597Z,97327.00
2019-01-24T03:28:02.529Z,97313.00
2019-01-24T03:31:02.857Z,97358.00
2019-01-24T03:33:44.333Z,97301.00
2019-01-24T03:39:41.941Z,97240.00
2019-01-24T03:42:49.444Z,97314.00
2019-01-24T03:45:56.896Z,97369.00
2019-01-24T03:55:09.296Z,97301.00
2019-01-24T03:58:15.436Z,97192.00
2019-01-24T04:10:07.769Z,97385.00
2019-01-24T04:16:32.576Z,97240.00
2019-01-24T04:19:40.071Z,97396.00
2019-01-24T04:25:16.980Z,97358.00
2019-01-24T04:30:50.418Z,97366.00
2019-01-24T04:33:32.318Z,97362.00
2019-01-24T04:36:14.426Z,97358.00
2019-01-24T04:38:55.785Z,97358.00
2019-01-24T04:41:55.431Z,97345.00
2019-01-24T04:47:55.656Z,97366.00
2019-01-24T04:50:36.484Z,97362.00
2019-01-24T04:56:28.125Z,97489.00
2019-01-24T04:59:09.537Z,97369.00
2019-01-24T05:01:50.971Z,97257.00
2019-01-24T05:04:32.497Z,97374.00
2019-01-24T05:07:14.092Z,97369.00
2019-01-24T05:09:55.727Z,97423.00
2019-01-24T05:12:37.187Z,97389.00
2019-01-24T05:15:18.667Z,97275.00
2019-01-24T05:21:04.950Z,97394.00
2019-01-24T05:23:46.489Z,97407.00
2019-01-24T05:26:28.195Z,97277.00
2019-01-24T05:29:09.481Z,97407.00
2019-01-24T05:31:50.830Z,97402.00
2019-01-24T05:34:32.383Z,97433.00
2019-01-24T05:37:13.791Z,97408.00
2019-01-24T05:39:55.440Z,97415.00
2019-01-24T05:42:36.877Z,97422.00
2019-01-24T05:45:37.279Z,97437.00
2019-01-24T05:51:05.838Z,97467.00
2019-01-24T05:53:47.559Z,97314.00
2019-01-24T05:56:28.553Z,97429.00
2019-01-24T06:05:28.063Z,97466.00
2019-01-24T06:08:09.641Z,97451.00
2019-01-24T06:10:51.039Z,97341.00
2019-01-24T06:35:11.178Z,97362.00
2019-01-24T06:44:13.725Z,97499.00
2019-01-24T06:50:00.414Z,97505.00
2019-01-24T06:52:42.197Z,97527.00
2019-01-24T07:01:33.655Z,97529.00
2019-01-24T07:10:36.647Z,97528.00
2019-01-24T07:13:18.000Z,97539.00
2019-01-24T07:15:59.515Z,97589.00
2019-01-24T07:18:41.333Z,97539.00
2019-01-24T07:21:22.253Z,97578.00
2019-01-24T07:24:03.608Z,97560.00
2019-01-24T07:26:44.900Z,97559.00
2019-01-24T07:29:26.705Z,97573.00
2019-01-24T07:32:08.258Z,97582.00
2019-01-24T07:38:09.241Z,97586.00
2019-01-24T07:40:50.866Z,97624.00
2019-01-24T07:46:55.524Z,97634.00
2019-01-24T07:56:21.264Z,97600.00
2019-01-24T08:02:08.155Z,97624.00
2019-01-24T08:08:06.849Z,97619.00
2019-01-24T08:11:07.131Z,97627.00
2019-01-24T08:13:48.628Z,97626.00
2019-01-24T08:16:30.519Z,97740.00
2019-01-24T08:19:30.327Z,97621.00
2019-01-24T08:22:12.008Z,97630.00
2019-01-24T08:27:58.175Z,97647.00
2019-01-24T08:30:39.445Z,97615.00
2019-01-24T08:33:21.033Z,97630.00
2019-01-24T08:39:18.809Z,97632.00
2019-01-24T08:41:59.917Z,97618.00
2019-01-24T08:50:53.798Z,97657.00
2019-01-24T08:53:35.375Z,97645.00
2019-01-24T08:56:16.148Z,97653.00
2019-01-24T08:58:57.633Z,97653.00
2019-01-24T09:01:39.254Z,97652.00
2019-01-24T09:04:20.631Z,97655.00
2019-01-24T09:07:02.163Z,97644.00
2019-01-24T09:09:43.864Z,97649.00
2019-01-24T09:12:44.508Z,97645.00
2019-01-24T09:15:25.782Z,97649.00
2019-01-24T09:18:07.470Z,97660.00
2019-01-24T09:20:48.809Z,97651.00
2019-01-24T09:29:50.645Z,97665.00
2019-01-24T09:36:10.093Z,97674.00
2019-01-24T09:51:27.152Z,97588.00
2019-01-24T09:54:08.992Z,97683.00
2019-01-24T09:56:50.057Z,97666.00
2019-01-24T09:59:31.746Z,97713.00
2019-01-24T10:02:32.003Z,97664.00
2019-01-24T10:05:13.434Z,97719.00
2019-01-24T10:23:53.996Z,97701.00
2019-01-24T10:26:54.582Z,97599.00
2019-01-24T10:36:00.370Z,97709.00
2019-01-24T10:45:06.351Z,97706.00
2019-01-24T10:50:52.971Z,97679.00
2019-01-24T10:53:34.539Z,97713.00
2019-01-24T10:59:50.669Z,97713.00
2019-01-24T11:02:51.273Z,97716.00
2019-01-24T11:08:51.954Z,97712.00
2019-01-24T11:11:33.074Z,97713.00
2019-01-24T11:17:18.565Z,97600.00
2019-01-24T11:19:58.352Z,97706.00
2019-01-24T11:26:07.822Z,97727.00
2019-01-24T11:44:12.921Z,97704.00
2019-01-24T11:50:11.225Z,97736.00
2019-01-24T11:55:56.206Z,97709.00
2019-01-24T11:58:43.277Z,97708.00
2019-01-24T12:01:45.888Z,97738.00
2019-01-24T12:04:21.929Z,97705.00
2019-01-24T12:10:39.475Z,97710.00
2019-01-24T12:16:56.117Z,97715.00
2019-01-24T12:32:30.835Z,97704.00
2019-01-24T12:35:12.548Z,97709.00
2019-01-24T12:41:13.459Z,97706.00
2019-01-24T12:50:21.820Z,97704.00
2019-01-24T12:53:22.137Z,97694.00
2019-01-24T12:56:03.373Z,97712.00
2019-01-24T12:59:03.654Z,97710.00
2019-01-24T13:04:49.530Z,97716.00
2019-01-24T13:20:04.107Z,97722.00
2019-01-24T13:25:52.957Z,97709.00
2019-01-24T13:28:59.146Z,97723.00
2019-01-24T13:31:47.152Z,97721.00
2019-01-24T13:38:16.103Z,97719.00
2019-01-24T13:43:27.915Z,97776.00
2019-01-24T13:49:47.253Z,97734.00
2019-01-24T13:52:53.296Z,97726.00
2019-01-24T13:56:02.119Z,97733.00
2019-01-24T13:58:48.963Z,97730.00
2019-01-24T14:17:50.431Z,97720.00
2019-01-24T14:20:58.242Z,97711.00
2019-01-24T14:26:35.333Z,97738.00
2019-01-24T14:29:16.824Z,97754.00
2019-01-24T14:31:58.059Z,97754.00
2019-01-24T14:34:39.645Z,97784.00
2019-01-24T14:37:21.126Z,97709.00
2019-01-24T14:40:02.707Z,97767.00
2019-01-24T14:42:44.246Z,97766.00
2019-01-24T14:45:25.333Z,97770.00
2019-01-24T14:48:07.122Z,97714.00
2019-01-24T14:50:48.361Z,97789.00
2019-01-24T14:53:29.992Z,97766.00
2019-01-24T14:56:11.109Z,97795.00
2019-01-24T14:58:52.026Z,97772.00
2019-01-24T15:01:33.708Z,97784.00
2019-01-24T15:04:15.336Z,97782.00
2019-01-24T15:06:56.893Z,97781.00
2019-01-24T15:09:38.061Z,97788.00
2019-01-24T15:12:19.733Z,97808.00
2019-01-24T15:15:01.282Z,97817.00
2019-01-24T15:17:42.808Z,97803.00
2019-01-24T15:20:23.715Z,97788.00
2019-01-24T15:23:04.583Z,97785.00
2019-01-24T15:25:45.977Z,97786.00
2019-01-24T15:28:27.512Z,97786.00
2019-01-24T15:31:09.336Z,97783.00
2019-01-24T15:33:50.841Z,97775.00
2019-01-24T15:36:32.165Z,97789.00
2019-01-24T15:39:13.325Z,97798.00
2019-01-24T15:41:54.814Z,97811.00
2019-01-24T15:44:36.810Z,97829.00
2019-01-24T15:47:17.932Z,97823.00
2019-01-24T15:49:59.072Z,97790.00
2019-01-24T15:52:40.240Z,97824.00
2019-01-24T15:55:22.063Z,97794.00
2019-01-24T15:58:02.872Z,97741.00
2019-01-24T16:00:43.954Z,97795.00
2019-01-24T16:03:24.765Z,97810.00
2019-01-24T16:06:06.376Z,97837.00
2019-01-24T16:08:47.993Z,97762.00
2019-01-24T16:11:29.432Z,97804.00
2019-01-24T16:14:10.926Z,97838.00
2019-01-24T16:16:52.654Z,97872.00
2019-01-24T16:19:34.339Z,97823.00
2019-01-24T16:22:15.906Z,97820.00
2019-01-24T16:24:57.067Z,97798.00
2019-01-24T16:27:38.607Z,97856.00
2019-01-24T16:30:21.256Z,97831.00
2019-01-24T16:33:02.646Z,97832.00
2019-01-24T16:35:44.134Z,97862.00
2019-01-24T16:38:25.596Z,97867.00
2019-01-24T16:41:07.135Z,97851.00
2019-01-24T16:43:48.579Z,97836.00
2019-01-24T16:46:30.013Z,97853.00
2019-01-24T16:49:11.201Z,97833.00
2019-01-24T16:51:52.347Z,97846.00
2019-01-24T16:54:34.025Z,97844.00
2019-01-24T16:57:15.701Z,97850.00
2019-01-24T16:59:56.753Z,97861.00
2019-01-24T17:02:38.413Z,97855.00
2019-01-24T17:05:19.684Z,97860.00
2019-01-24T17:08:01.249Z,97882.00
2019-01-24T17:10:42.514Z,97865.00
2019-01-24T17:13:24.019Z,97867.00
2019-01-24T17:16:05.128Z,97869.00
2019-01-24T17:18:46.492Z,97899.00
2019-01-24T17:21:27.847Z,97894.00
2019-01-24T17:24:09.332Z,97869.00
2019-01-24T17:26:50.806Z,97879.00
2019-01-24T17:29:31.844Z,97889.00
2019-01-24T17:32:13.938Z,97876.00
2019-01-24T17:34:54.746Z,97897.00
2019-01-24T17:37:36.338Z,97891.00
2019-01-24T17:40:18.177Z,97898.00
2019-01-24T17:42:59.288Z,97901.00
2019-01-24T17:45:40.556Z,97899.00
2019-01-24T17:48:21.885Z,97876.00
2019-01-24T17:51:03.369Z,97882.00
2019-01-24T17:53:44.975Z,97911.00
2019-01-24T17:56:26.629Z,97922.00
2019-01-24T17:59:08.167Z,97902.00
2019-01-24T18:01:49.207Z,97927.00
2019-01-24T18:04:30.662Z,97923.00
2019-01-24T18:07:11.895Z,97941.00
2019-01-24T18:09:53.214Z,97923.00
2019-01-24T18:12:34.759Z,97936.00
2019-01-24T18:15:15.548Z,97935.00
2019-01-24T18:17:57.057Z,97927.00
2019-01-24T18:20:38.417Z,97935.00
2019-01-24T18:23:20.084Z,97933.00
2019-01-24T18:26:01.454Z,97889.00
2019-01-24T18:28:43.370Z,97895.00
2019-01-24T18:31:24.647Z,97940.00
2019-01-24T18:34:06.370Z,97938.00
2019-01-24T18:36:47.727Z,97950.00
2019-01-24T18:39:28.815Z,97949.00
2019-01-24T18:42:10.452Z,97953.00
2019-01-24T18:44:51.952Z,97958.00
2019-01-24T18:47:32.864Z,97931.00
2019-01-24T18:50:14.141Z,97941.00
2019-01-24T18:52:55.402Z,97966.00
2019-01-24T18:55:36.749Z,97967.00
2019-01-24T18:58:18.153Z,97962.00
2019-01-24T19:00:59.047Z,97985.00
2019-01-24T19:03:40.455Z,97985.00
2019-01-24T19:06:21.452Z,97973.00
2019-01-24T19:09:03.308Z,97989.00
2019-01-24T19:11:44.960Z,97972.00
2019-01-24T19:14:25.809Z,97971.00
2019-01-24T19:17:06.893Z,97976.00
2019-01-24T19:19:48.288Z,97985.00
2019-01-24T19:22:29.838Z,97968.00
2019-01-24T19:25:11.319Z,97987.00
2019-01-24T19:27:52.782Z,97922.00
2019-01-24T19:30:33.941Z,97981.00
2019-01-24T19:33:15.484Z,97986.00
2019-01-24T19:36:00.279Z,97985.00
2019-01-24T19:38:38.817Z,97986.00
2019-01-24T19:41:20.249Z,97999.00
2019-01-24T19:44:01.202Z,97985.00
2019-01-24T19:46:42.764Z,97991.00
2019-01-24T19:49:24.251Z,97968.00
2019-01-24T19:52:05.857Z,98023.00
2019-01-24T19:54:47.365Z,97998.00
2019-01-24T19:57:29.024Z,97947.00
2019-01-24T20:00:10.172Z,98027.00
2019-01-24T20:02:51.699Z,98036.00
2019-01-24T20:05:32.976Z,98054.00
2019-01-24T20:08:13.685Z,98007.00
2019-01-24T20:10:55.321Z,98003.00
2019-01-24T20:13:36.002Z,98011.00
2019-01-24T20:16:17.535Z,97949.00
2019-01-24T20:18:58.318Z,98004.00
2019-01-24T20:24:48.162Z,98015.00
2019-01-24T20:27:29.186Z,98059.00
2019-01-24T20:30:10.630Z,98032.00
2019-01-24T20:32:51.406Z,98072.00
2019-01-24T20:35:32.948Z,98038.00
2019-01-24T20:38:13.707Z,98038.00
2019-01-24T20:40:54.729Z,98035.00
2019-01-24T20:43:36.231Z,98068.00
2019-01-24T20:46:17.113Z,98047.00
2019-01-24T20:48:58.688Z,98044.00
2019-01-24T20:51:39.838Z,98016.00
2019-01-24T20:54:20.576Z,98043.00
2019-01-24T20:57:01.328Z,98052.00
2019-01-24T20:59:42.973Z,97998.00
2019-01-24T21:02:23.691Z,98047.00
2019-01-24T21:05:05.314Z,97986.00
2019-01-24T21:07:46.777Z,98055.00
2019-01-24T21:10:28.463Z,98065.00
2019-01-24T21:13:09.135Z,98060.00
2019-01-24T21:15:49.807Z,98059.00
2019-01-24T21:18:31.308Z,98069.00
2019-01-24T21:21:12.689Z,98018.00
2019-01-24T21:23:54.052Z,97994.00
2019-01-24T21:26:34.890Z,98061.00
2019-01-24T21:29:16.425Z,98094.00
2019-01-24T21:32:01.000Z,98067.00
2019-01-24T21:37:25.357Z,98067.00
2019-01-24T21:40:06.169Z,98065.00
2019-01-24T21:42:46.747Z,98060.00
2019-01-24T21:45:27.409Z,98097.00
2019-01-24T21:48:08.676Z,98078.00
2019-01-24T21:50:49.566Z,98076.00
2019-01-24T21:53:31.114Z,98078.00
2019-01-24T21:56:12.377Z,98083.00
2019-01-24T21:58:53.834Z,98102.00
2019-01-24T22:01:34.987Z,98071.00
2019-01-24T22:04:15.830Z,98101.00
2019-01-24T22:06:57.123Z,98080.00
2019-01-24T22:09:38.295Z,98034.00
2019-01-24T22:12:19.794Z,98072.00
2019-01-24T22:15:00.531Z,98008.00
2019-01-24T22:17:41.315Z,98034.00
2019-01-24T22:20:22.635Z,98080.00
2019-01-24T22:23:04.056Z,98076.00
2019-01-24T22:25:45.436Z,98087.00
2019-01-24T22:28:26.875Z,98083.00
2019-01-24T22:31:08.362Z,98081.00
2019-01-24T22:33:49.940Z,98080.00
2019-01-24T22:36:30.530Z,98083.00
2019-01-24T22:39:11.955Z,98087.00
2019-01-24T22:41:52.596Z,98090.00
2019-01-24T22:44:34.073Z,98095.00
2019-01-24T22:47:14.760Z,98096.00
2019-01-24T22:49:56.282Z,98084.00
2019-01-24T22:52:37.413Z,98084.00
2019-01-24T22:55:18.736Z,98089.00
2019-01-24T22:57:59.677Z,98080.00
2019-01-24T23:00:59.450Z,98108.00
2019-01-24T23:03:40.979Z,98069.00
2019-01-24T23:06:21.620Z,98118.00
2019-01-24T23:09:03.044Z,98080.00
2019-01-24T23:11:44.611Z,98121.00
2019-01-24T23:14:25.415Z,98084.00
2019-01-24T23:17:06.033Z,98099.00
2019-01-24T23:19:47.388Z,98055.00
2019-01-24T23:22:27.937Z,98090.00
2019-01-24T23:25:08.773Z,98068.00
2019-01-24T23:27:50.347Z,98089.00
2019-01-24T23:30:31.157Z,98079.00
2019-01-24T23:33:12.045Z,98090.00
2019-01-24T23:35:52.885Z,98064.00
2019-01-24T23:38:33.553Z,98090.00
2019-01-24T23:41:14.557Z,98095.00
2019-01-24T23:43:55.471Z,98056.00
2019-01-24T23:46:37.077Z,98025.00
2019-01-24T23:49:18.069Z,98091.00
2019-01-24T23:51:58.992Z,98121.00
2019-01-24T23:54:39.963Z,98209.00
2019-01-24T23:57:24.015Z,98090.00
