createdAt,value
2017-07-11T00:00:11.836Z,0
2017-07-11T00:01:11.856Z,0
2017-07-11T00:02:11.574Z,0
2017-07-11T00:03:11.610Z,0
2017-07-11T00:04:12.244Z,0
2017-07-11T00:05:11.657Z,0
2017-07-11T00:06:12.019Z,0
2017-07-11T00:07:12.038Z,0
2017-07-11T00:08:11.423Z,0
2017-07-11T00:09:11.759Z,0
2017-07-11T00:10:11.812Z,0
2017-07-11T00:11:11.845Z,0
2017-07-11T00:12:12.194Z,0
2017-07-11T00:13:12.219Z,0
2017-07-11T00:14:12.556Z,0
2017-07-11T00:15:11.952Z,0
2017-07-11T00:16:11.665Z,0
2017-07-11T00:17:11.701Z,0
2017-07-11T00:18:12.043Z,0
2017-07-11T00:19:12.329Z,0
2017-07-11T00:20:12.109Z,0
2017-07-11T00:21:12.461Z,0
2017-07-11T00:22:11.841Z,0
2017-07-11T00:23:12.191Z,0
2017-07-11T00:24:12.836Z,0
2017-07-11T00:25:12.257Z,0
2017-07-11T00:26:11.642Z,0
2017-07-11T00:27:12.630Z,0
2017-07-11T00:28:12.663Z,0
2017-07-11T00:29:12.624Z,0
2017-07-11T00:30:11.757Z,0
2017-07-11T00:31:11.797Z,0
2017-07-11T00:32:12.467Z,0
2017-07-11T00:33:12.175Z,0
2017-07-11T00:34:12.201Z,0
2017-07-11T00:35:12.547Z,0
2017-07-11T00:36:12.250Z,0
2017-07-11T00:37:12.999Z,0
2017-07-11T00:38:12.956Z,0
2017-07-11T00:39:12.664Z,0
2017-07-11T00:40:12.381Z,0
2017-07-11T00:41:13.048Z,0
2017-07-11T00:42:12.754Z,0
2017-07-11T00:43:12.468Z,0
2017-07-11T00:44:13.132Z,0
2017-07-11T00:45:13.465Z,0
2017-07-11T00:46:12.882Z,0
2017-07-11T00:47:12.906Z,0
2017-07-11T00:48:12.608Z,0
2017-07-11T00:49:12.645Z,0
2017-07-11T00:50:13.561Z,0
2017-07-11T00:51:13.410Z,0
2017-07-11T00:52:12.724Z,0
2017-07-11T00:53:13.402Z,0
2017-07-11T00:54:13.442Z,0
2017-07-11T00:55:13.074Z,0
2017-07-11T00:56:13.494Z,0
2017-07-11T00:57:13.199Z,0
2017-07-11T00:58:12.908Z,0
2017-07-11T00:59:13.249Z,0
2017-07-11T01:00:13.866Z,0
2017-07-11T01:01:13.326Z,0
2017-07-11T01:02:13.028Z,0
2017-07-11T01:03:13.068Z,0
2017-07-11T01:04:13.737Z,0
2017-07-11T01:05:13.681Z,0
2017-07-11T01:06:12.835Z,0
2017-07-11T01:07:13.495Z,0
2017-07-11T01:08:13.528Z,0
2017-07-11T01:09:13.881Z,0
2017-07-11T01:10:14.146Z,0
2017-07-11T01:11:13.614Z,0
2017-07-11T01:12:13.328Z,0
2017-07-11T01:13:13.669Z,0
2017-07-11T01:14:13.714Z,0
2017-07-11T01:15:13.650Z,0
2017-07-11T01:16:13.438Z,0
2017-07-11T01:17:13.793Z,0
2017-07-11T01:18:13.541Z,0
2017-07-11T01:19:14.175Z,0
2017-07-11T01:20:13.862Z,0
2017-07-11T01:21:13.591Z,0
2017-07-11T01:22:14.304Z,0
2017-07-11T01:23:14.281Z,0
2017-07-11T01:24:14.005Z,0
2017-07-11T01:25:14.638Z,0
2017-07-11T01:26:13.751Z,0
2017-07-11T01:27:14.407Z,0
2017-07-11T01:28:13.797Z,0
2017-07-11T01:29:14.150Z,0
2017-07-11T01:30:14.151Z,0
2017-07-11T01:31:14.220Z,0
2017-07-11T01:32:14.260Z,0
2017-07-11T01:33:14.261Z,0
2017-07-11T01:34:14.293Z,0
2017-07-11T01:35:14.901Z,0
2017-07-11T01:36:14.359Z,0
2017-07-11T01:37:14.385Z,0
2017-07-11T01:38:14.409Z,0
2017-07-11T01:39:14.445Z,0
2017-07-11T01:40:14.778Z,0
2017-07-11T01:41:14.492Z,0
2017-07-11T01:42:14.851Z,0
2017-07-11T01:43:14.565Z,0
2017-07-11T01:44:14.266Z,0
2017-07-11T01:45:14.867Z,0
2017-07-11T01:46:14.968Z,0
2017-07-11T01:47:14.357Z,0
2017-07-11T01:48:14.709Z,0
2017-07-11T01:49:14.746Z,0
2017-07-11T01:50:15.019Z,0
2017-07-11T01:51:14.800Z,0
2017-07-11T01:52:15.168Z,0
2017-07-11T01:53:14.866Z,0
2017-07-11T01:54:15.198Z,0
2017-07-11T01:55:15.210Z,0
2017-07-11T01:56:15.260Z,0
2017-07-11T01:57:15.289Z,0
2017-07-11T01:58:15.010Z,0
2017-07-11T01:59:15.038Z,0
2017-07-11T02:00:15.367Z,0
2017-07-11T02:01:15.093Z,0
2017-07-11T02:02:15.125Z,0
2017-07-11T02:03:15.154Z,0
2017-07-11T02:04:15.178Z,0
2017-07-11T02:05:15.215Z,0
2017-07-11T02:06:15.572Z,0
2017-07-11T02:07:15.261Z,0
2017-07-11T02:08:15.306Z,0
2017-07-11T02:09:15.327Z,0
2017-07-11T02:10:15.687Z,0
2017-07-11T02:11:15.392Z,0
2017-07-11T02:12:15.425Z,0
2017-07-11T02:13:15.458Z,0
2017-07-11T02:14:15.479Z,0
2017-07-11T02:15:15.499Z,0
2017-07-11T02:16:15.545Z,0
2017-07-11T02:17:15.249Z,0
2017-07-11T02:18:15.598Z,0
2017-07-11T02:19:15.639Z,0
2017-07-11T02:20:15.972Z,0
2017-07-11T02:21:15.684Z,0
2017-07-11T02:22:15.712Z,0
2017-07-11T02:23:16.054Z,0
2017-07-11T02:24:15.139Z,0
2017-07-11T02:25:15.804Z,0
2017-07-11T02:26:15.824Z,0
2017-07-11T02:27:15.858Z,0
2017-07-11T02:28:16.198Z,0
2017-07-11T02:29:16.256Z,0
2017-07-11T02:30:15.940Z,0
2017-07-11T02:31:16.553Z,0
2017-07-11T02:32:15.689Z,0
2017-07-11T02:33:16.030Z,0
2017-07-11T02:34:16.059Z,0
2017-07-11T02:35:16.429Z,0
2017-07-11T02:36:16.101Z,0
2017-07-11T02:37:16.158Z,0
2017-07-11T02:38:16.499Z,0
2017-07-11T02:39:16.212Z,0
2017-07-11T02:40:15.925Z,0
2017-07-11T02:41:16.526Z,0
2017-07-11T02:42:16.305Z,0
2017-07-11T02:43:16.018Z,0
2017-07-11T02:44:16.363Z,0
2017-07-11T02:45:16.723Z,0
2017-07-11T02:46:16.717Z,0
2017-07-11T02:47:16.789Z,0
2017-07-11T02:48:16.155Z,0
2017-07-11T02:49:16.196Z,0
2017-07-11T02:50:16.868Z,0
2017-07-11T02:51:16.865Z,0
2017-07-11T02:52:16.606Z,0
2017-07-11T02:53:16.635Z,0
2017-07-11T02:54:16.660Z,0
2017-07-11T02:55:16.696Z,0
2017-07-11T02:56:17.278Z,0
2017-07-11T02:57:16.423Z,0
2017-07-11T02:58:16.767Z,0
2017-07-11T02:59:17.133Z,0
2017-07-11T03:00:17.156Z,0
2017-07-11T03:01:17.434Z,0
2017-07-11T03:02:16.886Z,0
2017-07-11T03:03:16.603Z,0
2017-07-11T03:04:17.271Z,0
2017-07-11T03:05:16.981Z,0
2017-07-11T03:06:17.310Z,0
2017-07-11T03:07:17.045Z,0
2017-07-11T03:08:17.068Z,0
2017-07-11T03:09:16.461Z,0
2017-07-11T03:10:17.127Z,0
2017-07-11T03:11:17.782Z,0
2017-07-11T03:12:17.195Z,0
2017-07-11T03:13:17.536Z,0
2017-07-11T03:14:17.252Z,0
2017-07-11T03:15:17.278Z,0
2017-07-11T03:16:17.877Z,0
2017-07-11T03:17:17.658Z,0
2017-07-11T03:18:17.682Z,0
2017-07-11T03:19:17.705Z,0
2017-07-11T03:20:17.429Z,4
2017-07-11T03:21:17.712Z,4
2017-07-11T03:22:17.159Z,4
2017-07-11T03:23:17.507Z,4
2017-07-11T03:24:17.533Z,4
2017-07-11T03:25:17.578Z,4
2017-07-11T03:26:17.858Z,4
2017-07-11T03:27:17.943Z,4
2017-07-11T03:28:17.659Z,4
2017-07-11T03:29:18.008Z,8
2017-07-11T03:30:17.081Z,8
2017-07-11T03:31:18.319Z,4
2017-07-11T03:32:18.099Z,4
2017-07-11T03:33:18.129Z,8
2017-07-11T03:34:17.829Z,12
2017-07-11T03:35:18.194Z,12
2017-07-11T03:36:18.206Z,8
2017-07-11T03:37:18.239Z,16
2017-07-11T03:38:17.953Z,16
2017-07-11T03:39:17.661Z,20
2017-07-11T03:40:18.014Z,24
2017-07-11T03:41:17.718Z,24
2017-07-11T03:42:18.004Z,32
2017-07-11T03:43:18.100Z,36
2017-07-11T03:44:18.129Z,36
2017-07-11T03:45:18.163Z,40
2017-07-11T03:46:18.514Z,48
2017-07-11T03:47:18.470Z,56
2017-07-11T03:48:18.561Z,60
2017-07-11T03:49:18.281Z,60
2017-07-11T03:50:18.299Z,52
2017-07-11T03:51:18.652Z,60
2017-07-11T03:52:18.663Z,60
2017-07-11T03:53:18.713Z,64
2017-07-11T03:54:18.086Z,80
2017-07-11T03:55:18.783Z,76
2017-07-11T03:56:18.792Z,88
2017-07-11T03:57:19.068Z,104
2017-07-11T03:58:18.852Z,112
2017-07-11T03:59:18.259Z,124
2017-07-11T04:00:18.602Z,132
2017-07-11T04:01:18.307Z,140
2017-07-11T04:02:18.272Z,152
2017-07-11T04:03:19.001Z,156
2017-07-11T04:04:18.722Z,164
2017-07-11T04:05:19.067Z,168
2017-07-11T04:06:18.763Z,156
2017-07-11T04:07:19.107Z,152
2017-07-11T04:08:18.834Z,152
2017-07-11T04:09:18.863Z,152
2017-07-11T04:10:19.210Z,160
2017-07-11T04:11:19.239Z,156
2017-07-11T04:12:18.877Z,160
2017-07-11T04:13:19.301Z,168
2017-07-11T04:14:19.338Z,168
2017-07-11T04:15:19.036Z,172
2017-07-11T04:16:19.391Z,176
2017-07-11T04:17:19.032Z,184
2017-07-11T04:18:19.445Z,188
2017-07-11T04:19:19.482Z,188
2017-07-11T04:20:19.184Z,196
2017-07-11T04:21:19.524Z,200
2017-07-11T04:22:19.536Z,204
2017-07-11T04:23:19.269Z,208
2017-07-11T04:24:19.310Z,212
2017-07-11T04:25:19.015Z,220
2017-07-11T04:26:19.704Z,220
2017-07-11T04:27:20.017Z,228
2017-07-11T04:28:19.741Z,236
2017-07-11T04:29:19.442Z,240
2017-07-11T04:30:19.479Z,248
2017-07-11T04:31:19.192Z,256
2017-07-11T04:32:20.109Z,264
2017-07-11T04:33:19.246Z,268
2017-07-11T04:34:19.602Z,276
2017-07-11T04:35:19.027Z,284
2017-07-11T04:36:19.968Z,288
2017-07-11T04:37:19.942Z,296
2017-07-11T04:38:20.039Z,312
2017-07-11T04:39:19.749Z,320
2017-07-11T04:40:19.460Z,348
2017-07-11T04:41:20.125Z,544
2017-07-11T04:42:20.069Z,540
2017-07-11T04:43:20.186Z,508
2017-07-11T04:44:20.219Z,656
2017-07-11T04:45:19.599Z,616
2017-07-11T04:46:19.620Z,660
2017-07-11T04:47:19.585Z,724
2017-07-11T04:48:20.327Z,780
2017-07-11T04:49:19.711Z,584
2017-07-11T04:50:20.059Z,764
2017-07-11T04:51:19.777Z,816
2017-07-11T04:52:20.413Z,660
2017-07-11T04:53:20.474Z,544
2017-07-11T04:54:20.503Z,496
2017-07-11T04:55:20.216Z,516
2017-07-11T04:56:20.566Z,564
2017-07-11T04:57:20.530Z,616
2017-07-11T04:58:20.299Z,680
2017-07-11T04:59:20.332Z,732
2017-07-11T05:00:20.685Z,664
2017-07-11T05:01:20.387Z,624
2017-07-11T05:02:20.996Z,536
2017-07-11T05:03:20.771Z,652
2017-07-11T05:04:20.150Z,768
2017-07-11T05:05:20.511Z,768
2017-07-11T05:06:20.212Z,660
2017-07-11T05:07:21.142Z,668
2017-07-11T05:08:20.935Z,720
2017-07-11T05:09:20.299Z,756
2017-07-11T05:10:20.708Z,948
2017-07-11T05:11:20.679Z,1004
2017-07-11T05:12:21.326Z,860
2017-07-11T05:13:21.071Z,828
2017-07-11T05:14:20.771Z,900
2017-07-11T05:15:20.780Z,920
2017-07-11T05:16:20.495Z,928
2017-07-11T05:17:21.122Z,944
2017-07-11T05:18:20.887Z,884
2017-07-11T05:19:20.933Z,856
2017-07-11T05:20:20.952Z,776
2017-07-11T05:21:21.310Z,720
2017-07-11T05:22:20.974Z,720
2017-07-11T05:23:20.710Z,772
2017-07-11T05:24:21.057Z,808
2017-07-11T05:25:21.097Z,852
2017-07-11T05:26:21.446Z,896
2017-07-11T05:27:21.080Z,1000
2017-07-11T05:28:21.511Z,1052
2017-07-11T05:29:21.544Z,1016
2017-07-11T05:30:21.552Z,988
2017-07-11T05:31:21.589Z,1060
2017-07-11T05:32:21.918Z,1084
2017-07-11T05:33:21.320Z,1120
2017-07-11T05:34:21.672Z,1136
2017-07-11T05:35:21.705Z,1116
2017-07-11T05:36:21.751Z,1080
2017-07-11T05:37:21.686Z,1056
2017-07-11T05:38:21.802Z,1152
2017-07-11T05:39:21.501Z,1216
2017-07-11T05:40:21.537Z,1152
2017-07-11T05:41:21.562Z,1136
2017-07-11T05:42:22.168Z,1080
2017-07-11T05:43:21.298Z,972
2017-07-11T05:44:21.328Z,792
2017-07-11T05:45:21.685Z,756
2017-07-11T05:46:21.711Z,744
2017-07-11T05:47:22.305Z,692
2017-07-11T05:48:21.776Z,568
2017-07-11T05:49:21.781Z,568
2017-07-11T05:50:21.827Z,592
2017-07-11T05:51:21.847Z,684
2017-07-11T05:52:22.523Z,796
2017-07-11T05:53:21.595Z,832
2017-07-11T05:54:22.260Z,1488
2017-07-11T05:55:21.983Z,1544
2017-07-11T05:56:21.993Z,1456
2017-07-11T05:57:22.284Z,1808
2017-07-11T05:58:22.065Z,1332
2017-07-11T05:59:22.406Z,1320
2017-07-11T06:00:22.127Z,1432
2017-07-11T06:01:22.135Z,1324
2017-07-11T06:02:22.120Z,1204
2017-07-11T06:03:22.536Z,1092
2017-07-11T06:04:22.554Z,1456
2017-07-11T06:05:22.275Z,1652
2017-07-11T06:06:22.614Z,1316
2017-07-11T06:07:22.897Z,1540
2017-07-11T06:08:22.353Z,1044
2017-07-11T06:09:22.391Z,1028
2017-07-11T06:10:22.749Z,996
2017-07-11T06:11:22.124Z,1060
2017-07-11T06:12:22.413Z,1016
2017-07-11T06:13:22.497Z,1124
2017-07-11T06:14:22.218Z,1088
2017-07-11T06:15:22.884Z,1176
2017-07-11T06:16:22.921Z,1156
2017-07-11T06:17:22.294Z,1220
2017-07-11T06:18:22.971Z,1232
2017-07-11T06:19:22.683Z,1452
2017-07-11T06:20:22.699Z,1408
2017-07-11T06:21:23.068Z,1092
2017-07-11T06:22:23.081Z,1100
2017-07-11T06:23:23.102Z,988
2017-07-11T06:24:23.146Z,1108
2017-07-11T06:25:23.168Z,1748
2017-07-11T06:26:23.209Z,1508
2017-07-11T06:27:23.241Z,1804
2017-07-11T06:28:22.630Z,1808
2017-07-11T06:29:22.652Z,1348
2017-07-11T06:30:23.000Z,1360
2017-07-11T06:31:23.025Z,1552
2017-07-11T06:32:23.378Z,2064
2017-07-11T06:33:23.406Z,1944
2017-07-11T06:34:23.440Z,2404
2017-07-11T06:35:22.823Z,1828
2017-07-11T06:36:23.173Z,1296
2017-07-11T06:37:22.898Z,1848
2017-07-11T06:38:23.531Z,1344
2017-07-11T06:39:23.262Z,1708
2017-07-11T06:40:23.300Z,2156
2017-07-11T06:41:23.005Z,2580
2017-07-11T06:42:23.677Z,1776
2017-07-11T06:43:24.018Z,1536
2017-07-11T06:44:23.420Z,1632
2017-07-11T06:45:23.445Z,1240
2017-07-11T06:46:23.153Z,1264
2017-07-11T06:47:23.510Z,1236
2017-07-11T06:48:24.107Z,1212
2017-07-11T06:49:23.887Z,1216
2017-07-11T06:50:23.597Z,1228
2017-07-11T06:51:23.301Z,1232
2017-07-11T06:52:23.970Z,1200
2017-07-11T06:53:23.603Z,1228
2017-07-11T06:54:23.704Z,1484
2017-07-11T06:55:24.066Z,1256
2017-07-11T06:56:23.441Z,1184
2017-07-11T06:57:24.119Z,1408
2017-07-11T06:58:24.403Z,1216
2017-07-11T06:59:23.848Z,1220
2017-07-11T07:00:23.889Z,1700
2017-07-11T07:01:23.912Z,1340
2017-07-11T07:02:23.627Z,1228
2017-07-11T07:03:24.231Z,1160
2017-07-11T07:04:24.031Z,1236
2017-07-11T07:05:24.345Z,1184
2017-07-11T07:06:24.381Z,1324
2017-07-11T07:07:23.770Z,1480
2017-07-11T07:08:24.760Z,1580
2017-07-11T07:09:23.827Z,1516
2017-07-11T07:10:24.193Z,1664
2017-07-11T07:11:24.206Z,1956
2017-07-11T07:12:24.242Z,2108
2017-07-11T07:13:24.835Z,2424
2017-07-11T07:14:24.612Z,2804
2017-07-11T07:15:24.650Z,2232
2017-07-11T07:16:24.675Z,1724
2017-07-11T07:17:24.383Z,1800
2017-07-11T07:18:24.723Z,1816
2017-07-11T07:19:24.773Z,1860
2017-07-11T07:20:24.473Z,2832
2017-07-11T07:21:24.497Z,3016
2017-07-11T07:22:24.528Z,2392
2017-07-11T07:23:24.176Z,2136
2017-07-11T07:24:24.588Z,2564
2017-07-11T07:25:24.309Z,2544
2017-07-11T07:26:24.973Z,2056
2017-07-11T07:27:24.683Z,2352
2017-07-11T07:28:25.058Z,2216
2017-07-11T07:29:25.060Z,2112
2017-07-11T07:30:25.093Z,2176
2017-07-11T07:31:24.806Z,1732
2017-07-11T07:32:24.519Z,1612
2017-07-11T07:33:25.104Z,2244
2017-07-11T07:34:25.192Z,2340
2017-07-11T07:35:24.915Z,2416
2017-07-11T07:36:24.948Z,2824
2017-07-11T07:37:24.661Z,3408
2017-07-11T07:38:25.308Z,2404
2017-07-11T07:39:25.364Z,2020
2017-07-11T07:40:25.066Z,2760
2017-07-11T07:41:25.086Z,2928
2017-07-11T07:42:25.127Z,2920
2017-07-11T07:43:25.405Z,2788
2017-07-11T07:44:25.493Z,2676
2017-07-11T07:45:25.566Z,2720
2017-07-11T07:46:25.575Z,2880
2017-07-11T07:47:25.596Z,2968
2017-07-11T07:48:25.872Z,3068
2017-07-11T07:49:25.329Z,2852
2017-07-11T07:50:25.050Z,2904
2017-07-11T07:51:25.718Z,2888
2017-07-11T07:52:25.431Z,2760
2017-07-11T07:53:25.709Z,3096
2017-07-11T07:54:25.800Z,3008
2017-07-11T07:55:25.511Z,2988
2017-07-11T07:56:25.859Z,3144
2017-07-11T07:57:25.900Z,3112
2017-07-11T07:58:25.583Z,3136
2017-07-11T07:59:25.622Z,3224
2017-07-11T08:00:25.981Z,3208
2017-07-11T08:01:26.023Z,3412
2017-07-11T08:02:26.056Z,3428
2017-07-11T08:03:26.377Z,3448
2017-07-11T08:04:25.774Z,3248
2017-07-11T08:05:25.486Z,3364
2017-07-11T08:06:26.159Z,3584
2017-07-11T08:07:25.876Z,3416
2017-07-11T08:08:25.577Z,3684
2017-07-11T08:09:25.930Z,3840
2017-07-11T08:10:26.271Z,3320
2017-07-11T08:11:25.992Z,3036
2017-07-11T08:12:25.692Z,3056
2017-07-11T08:13:26.372Z,2984
2017-07-11T08:14:25.759Z,3076
2017-07-11T08:15:26.098Z,3204
2017-07-11T08:16:25.492Z,3356
2017-07-11T08:17:26.168Z,3364
2017-07-11T08:18:26.201Z,3328
2017-07-11T08:19:26.221Z,3256
2017-07-11T08:20:26.254Z,3152
2017-07-11T08:21:25.967Z,3204
2017-07-11T08:22:26.308Z,3192
2017-07-11T08:23:26.333Z,3176
2017-07-11T08:24:26.046Z,3304
2017-07-11T08:25:26.410Z,3660
2017-07-11T08:26:26.428Z,3908
2017-07-11T08:27:26.773Z,3744
2017-07-11T08:28:26.800Z,3584
2017-07-11T08:29:26.522Z,3784
2017-07-11T08:30:25.915Z,4004
2017-07-11T08:31:26.908Z,3952
2017-07-11T08:32:26.624Z,3720
2017-07-11T08:33:26.946Z,3416
2017-07-11T08:34:26.354Z,3500
2017-07-11T08:35:26.686Z,3456
2017-07-11T08:36:26.428Z,3400
2017-07-11T08:37:27.083Z,3372
2017-07-11T08:38:26.469Z,3316
2017-07-11T08:39:26.794Z,3328
2017-07-11T08:40:26.852Z,3248
2017-07-11T08:41:27.204Z,2880
2017-07-11T08:42:27.241Z,2952
2017-07-11T08:43:26.934Z,2832
2017-07-11T08:44:27.539Z,3144
2017-07-11T08:45:27.004Z,3112
2017-07-11T08:46:27.016Z,2668
2017-07-11T08:47:27.057Z,2704
2017-07-11T08:48:27.094Z,2776
2017-07-11T08:49:27.361Z,2804
2017-07-11T08:50:27.148Z,2916
2017-07-11T08:51:27.488Z,2956
2017-07-11T08:52:26.877Z,2996
2017-07-11T08:53:27.244Z,3192
2017-07-11T08:54:27.502Z,3240
2017-07-11T08:55:27.610Z,3448
2017-07-11T08:56:27.641Z,3592
2017-07-11T08:57:27.669Z,3912
2017-07-11T08:58:27.058Z,3152
2017-07-11T08:59:27.694Z,2928
2017-07-11T09:00:27.434Z,3684
2017-07-11T09:01:27.468Z,3540
2017-07-11T09:02:27.829Z,3252
2017-07-11T09:03:27.850Z,3332
2017-07-11T09:04:28.179Z,3352
2017-07-11T09:05:27.583Z,3476
2017-07-11T09:06:27.621Z,3244
2017-07-11T09:07:27.642Z,2724
2017-07-11T09:08:28.004Z,2244
2017-07-11T09:09:27.964Z,1984
2017-07-11T09:10:28.056Z,1984
2017-07-11T09:11:28.100Z,2344
2017-07-11T09:12:28.112Z,3200
2017-07-11T09:13:27.830Z,3204
2017-07-11T09:14:28.116Z,2700
2017-07-11T09:15:28.220Z,2296
2017-07-11T09:16:27.605Z,2020
2017-07-11T09:17:28.279Z,1964
2017-07-11T09:18:27.978Z,1824
2017-07-11T09:19:28.267Z,2480
2017-07-11T09:20:28.367Z,3128
2017-07-11T09:21:28.069Z,3320
2017-07-11T09:22:28.404Z,3640
2017-07-11T09:23:28.127Z,3764
2017-07-11T09:24:28.786Z,3852
2017-07-11T09:25:28.521Z,3832
2017-07-11T09:26:28.544Z,3760
2017-07-11T09:27:27.929Z,3688
2017-07-11T09:28:27.962Z,3636
2017-07-11T09:29:28.932Z,3660
2017-07-11T09:30:28.668Z,3816
2017-07-11T09:31:28.688Z,3680
2017-07-11T09:32:28.718Z,3640
2017-07-11T09:33:28.434Z,3540
2017-07-11T09:34:29.079Z,3908
2017-07-11T09:35:28.816Z,3964
2017-07-11T09:36:28.514Z,3388
2017-07-11T09:37:28.547Z,3404
2017-07-11T09:38:28.586Z,3524
2017-07-11T09:39:29.228Z,3288
2017-07-11T09:40:28.957Z,4092
2017-07-11T09:41:28.990Z,4608
2017-07-11T09:42:29.006Z,4200
2017-07-11T09:43:29.055Z,4588
2017-07-11T09:44:29.323Z,4656
2017-07-11T09:45:29.200Z,4620
2017-07-11T09:46:28.498Z,4632
2017-07-11T09:47:29.158Z,4132
2017-07-11T09:48:28.886Z,4108
2017-07-11T09:49:29.164Z,4680
2017-07-11T09:50:28.621Z,4712
2017-07-11T09:51:28.969Z,4604
2017-07-11T09:52:29.320Z,4416
2017-07-11T09:53:29.347Z,4324
2017-07-11T09:54:29.036Z,4264
2017-07-11T09:55:28.773Z,3860
2017-07-11T09:56:29.123Z,3800
2017-07-11T09:57:29.466Z,4444
2017-07-11T09:58:29.504Z,4580
2017-07-11T09:59:29.780Z,4648
2017-07-11T10:00:29.564Z,4668
2017-07-11T10:01:29.586Z,4524
2017-07-11T10:02:28.978Z,4160
2017-07-11T10:03:28.687Z,3444
2017-07-11T10:04:29.615Z,2328
2017-07-11T10:05:29.070Z,2248
2017-07-11T10:06:29.431Z,2348
2017-07-11T10:07:29.447Z,2456
2017-07-11T10:08:29.808Z,2504
2017-07-11T10:09:29.252Z,3524
2017-07-11T10:10:29.861Z,4668
2017-07-11T10:11:29.577Z,4636
2017-07-11T10:12:29.599Z,5008
2017-07-11T10:13:29.632Z,4992
2017-07-11T10:14:29.661Z,4868
2017-07-11T10:15:29.685Z,5016
2017-07-11T10:16:30.046Z,5004
2017-07-11T10:17:30.063Z,4980
2017-07-11T10:18:29.462Z,4992
2017-07-11T10:19:29.813Z,5136
2017-07-11T10:20:29.842Z,5200
2017-07-11T10:21:29.878Z,5216
2017-07-11T10:22:30.215Z,5224
2017-07-11T10:23:29.955Z,5208
2017-07-11T10:24:29.971Z,5188
2017-07-11T10:25:30.614Z,5204
2017-07-11T10:26:29.695Z,5304
2017-07-11T10:27:30.372Z,5456
2017-07-11T10:28:30.400Z,5572
2017-07-11T10:29:29.797Z,5616
2017-07-11T10:30:30.390Z,5660
2017-07-11T10:31:30.482Z,5736
2017-07-11T10:32:30.520Z,5832
2017-07-11T10:33:29.895Z,5932
2017-07-11T10:34:30.576Z,6072
2017-07-11T10:35:30.538Z,6244
2017-07-11T10:36:29.998Z,6440
2017-07-11T10:37:30.351Z,6568
2017-07-11T10:38:30.383Z,6552
2017-07-11T10:39:30.733Z,6556
2017-07-11T10:40:31.006Z,6504
2017-07-11T10:41:30.791Z,6648
2017-07-11T10:42:30.494Z,6768
2017-07-11T10:43:30.213Z,6868
2017-07-11T10:44:30.558Z,7156
2017-07-11T10:45:30.898Z,7144
2017-07-11T10:46:30.623Z,7200
2017-07-11T10:47:30.656Z,6552
2017-07-11T10:48:30.362Z,6192
2017-07-11T10:49:31.025Z,5708
2017-07-11T10:50:30.678Z,5024
2017-07-11T10:51:30.447Z,4320
2017-07-11T10:52:30.801Z,4040
2017-07-11T10:53:31.149Z,5444
2017-07-11T10:54:31.178Z,5144
2017-07-11T10:55:31.466Z,4600
2017-07-11T10:56:30.915Z,5024
2017-07-11T10:57:30.942Z,6028
2017-07-11T10:58:31.284Z,6128
2017-07-11T10:59:31.017Z,5816
2017-07-11T11:00:31.622Z,5516
2017-07-11T11:01:31.399Z,5972
2017-07-11T11:02:31.416Z,6152
2017-07-11T11:03:31.140Z,5892
2017-07-11T11:04:31.166Z,6232
2017-07-11T11:05:31.487Z,6560
2017-07-11T11:06:30.895Z,6468
2017-07-11T11:07:30.939Z,6016
2017-07-11T11:08:30.974Z,6076
2017-07-11T11:09:30.989Z,5952
2017-07-11T11:10:31.911Z,5856
2017-07-11T11:11:31.063Z,6100
2017-07-11T11:12:31.092Z,6308
2017-07-11T11:13:31.109Z,6348
2017-07-11T11:14:31.145Z,6404
2017-07-11T11:15:32.111Z,6596
2017-07-11T11:16:31.847Z,6692
2017-07-11T11:17:31.237Z,6708
2017-07-11T11:18:31.918Z,6792
2017-07-11T11:19:31.934Z,6924
2017-07-11T11:20:32.210Z,6896
2017-07-11T11:21:31.999Z,6616
2017-07-11T11:22:31.712Z,6884
2017-07-11T11:23:31.729Z,6988
2017-07-11T11:24:31.783Z,7204
2017-07-11T11:25:32.394Z,7524
2017-07-11T11:26:32.156Z,6508
2017-07-11T11:27:32.201Z,6940
2017-07-11T11:28:32.205Z,6444
2017-07-11T11:29:32.239Z,6560
2017-07-11T11:30:32.517Z,7064
2017-07-11T11:31:32.304Z,7352
2017-07-11T11:32:32.340Z,7976
2017-07-11T11:33:32.370Z,8160
2017-07-11T11:34:32.066Z,7692
2017-07-11T11:35:32.667Z,7800
2017-07-11T11:36:32.452Z,7812
2017-07-11T11:37:32.165Z,8656
2017-07-11T11:38:32.205Z,8696
2017-07-11T11:39:31.911Z,8760
2017-07-11T11:40:32.231Z,9524
2017-07-11T11:41:32.282Z,8496
2017-07-11T11:42:32.629Z,13920
2017-07-11T11:43:32.034Z,20960
2017-07-11T11:44:32.694Z,3020
2017-07-11T11:45:32.660Z,3644
2017-07-11T11:46:32.759Z,5564
2017-07-11T11:47:32.789Z,9036
2017-07-11T11:48:32.497Z,30432
2017-07-11T11:49:32.835Z,30400
2017-07-11T11:50:32.539Z,10624
2017-07-11T11:51:32.584Z,32736
2017-07-11T11:52:32.946Z,36672
2017-07-11T11:53:32.340Z,4516
2017-07-11T11:54:33.007Z,4656
2017-07-11T11:55:32.652Z,4372
2017-07-11T11:56:33.074Z,4416
2017-07-11T11:57:32.781Z,5428
2017-07-11T11:58:33.129Z,6516
2017-07-11T11:59:32.846Z,9608
2017-07-11T12:00:33.491Z,9720
2017-07-11T12:01:33.223Z,22944
2017-07-11T12:02:32.678Z,17800
2017-07-11T12:03:32.961Z,17464
2017-07-11T12:04:32.990Z,16940
2017-07-11T12:05:33.600Z,35616
2017-07-11T12:06:33.072Z,24672
2017-07-11T12:07:33.413Z,21888
2017-07-11T12:08:33.121Z,9516
2017-07-11T12:09:32.512Z,12412
2017-07-11T12:10:33.184Z,18516
2017-07-11T12:11:33.217Z,8784
2017-07-11T12:12:33.573Z,8696
2017-07-11T12:13:33.594Z,14724
2017-07-11T12:14:33.632Z,8756
2017-07-11T12:15:33.340Z,8288
2017-07-11T12:16:33.356Z,6400
2017-07-11T12:17:33.409Z,4912
2017-07-11T12:18:33.435Z,4292
2017-07-11T12:19:33.776Z,4024
2017-07-11T12:20:33.491Z,5304
2017-07-11T12:21:33.209Z,9292
2017-07-11T12:22:33.234Z,10328
2017-07-11T12:23:33.906Z,18340
2017-07-11T12:24:33.622Z,15992
2017-07-11T12:25:33.335Z,12056
2017-07-11T12:26:34.002Z,14280
2017-07-11T12:27:34.034Z,8684
2017-07-11T12:28:33.747Z,15460
2017-07-11T12:29:34.088Z,10260
2017-07-11T12:30:33.816Z,8260
2017-07-11T12:31:33.837Z,6556
2017-07-11T12:32:33.862Z,7080
2017-07-11T12:33:33.907Z,7484
2017-07-11T12:34:34.255Z,10452
2017-07-11T12:35:33.336Z,17836
2017-07-11T12:36:34.324Z,52384
2017-07-11T12:37:33.719Z,50720
2017-07-11T12:38:34.380Z,46496
2017-07-11T12:39:34.412Z,48800
2017-07-11T12:40:33.804Z,37696
2017-07-11T12:41:34.031Z,55104
2017-07-11T12:42:34.186Z,15572
2017-07-11T12:43:34.220Z,17184
2017-07-11T12:44:34.232Z,27136
2017-07-11T12:45:34.282Z,20096
2017-07-11T12:46:33.987Z,18484
2017-07-11T12:47:34.678Z,8252
2017-07-11T12:48:34.099Z,6532
2017-07-11T12:49:33.796Z,6748
2017-07-11T12:50:34.446Z,11160
2017-07-11T12:51:34.794Z,8676
2017-07-11T12:52:34.179Z,8776
2017-07-11T12:53:34.532Z,9016
2017-07-11T12:54:34.250Z,8296
2017-07-11T12:55:34.274Z,7836
2017-07-11T12:56:34.949Z,7884
2017-07-11T12:57:34.667Z,9196
2017-07-11T12:58:34.372Z,26976
2017-07-11T12:59:34.737Z,34528
2017-07-11T13:00:34.437Z,10280
2017-07-11T13:01:35.120Z,11716
2017-07-11T13:02:34.493Z,28384
2017-07-11T13:03:34.532Z,24960
2017-07-11T13:04:34.889Z,23744
2017-07-11T13:05:34.909Z,16728
2017-07-11T13:06:35.275Z,25248
2017-07-11T13:07:35.293Z,22560
2017-07-11T13:08:35.013Z,23744
2017-07-11T13:09:35.036Z,23200
2017-07-11T13:10:34.790Z,16232
2017-07-11T13:11:35.716Z,14824
2017-07-11T13:12:35.131Z,15436
2017-07-11T13:13:35.493Z,15692
2017-07-11T13:14:34.885Z,14208
2017-07-11T13:15:35.239Z,68416
2017-07-11T13:16:35.202Z,80384
2017-07-11T13:17:34.971Z,72704
2017-07-11T13:18:35.652Z,68736
2017-07-11T13:19:35.039Z,39040
2017-07-11T13:20:35.706Z,12368
2017-07-11T13:21:35.404Z,15904
2017-07-11T13:22:35.760Z,13920
2017-07-11T13:23:35.808Z,6772
2017-07-11T13:24:35.225Z,7172
2017-07-11T13:25:35.871Z,8424
2017-07-11T13:26:35.519Z,9716
2017-07-11T13:27:35.932Z,10912
2017-07-11T13:28:35.977Z,14440
2017-07-11T13:29:36.010Z,18324
2017-07-11T13:30:35.714Z,14472
2017-07-11T13:31:35.402Z,17580
2017-07-11T13:32:35.776Z,32448
2017-07-11T13:33:36.125Z,68320
2017-07-11T13:34:36.146Z,18124
2017-07-11T13:35:36.179Z,16388
2017-07-11T13:36:36.160Z,26880
2017-07-11T13:37:35.940Z,35840
2017-07-11T13:38:36.281Z,32288
2017-07-11T13:39:36.375Z,9500
2017-07-11T13:40:36.347Z,17012
2017-07-11T13:41:36.638Z,5948
2017-07-11T13:42:36.099Z,4448