createdAt,value
2023-01-27T00:00:25.071Z,-0.80
2023-01-27T00:02:51.690Z,-0.81
2023-01-27T00:05:18.736Z,-0.86
2023-01-27T00:07:48.156Z,-0.83
2023-01-27T00:10:16.634Z,-0.83
2023-01-27T00:13:02.906Z,-0.82
2023-01-27T00:15:30.944Z,-0.76
2023-01-27T00:17:57.449Z,-0.76
2023-01-27T00:20:42.573Z,-0.80
2023-01-27T00:23:39.431Z,-0.74
2023-01-27T00:26:12.520Z,-0.70
2023-01-27T00:28:40.317Z,-0.73
2023-01-27T00:31:26.497Z,-0.68
2023-01-27T00:33:54.187Z,-0.71
2023-01-27T00:36:20.673Z,-0.74
2023-01-27T00:38:47.171Z,-0.70
2023-01-27T00:41:19.549Z,-0.75
2023-01-27T00:43:47.017Z,-0.77
2023-01-27T00:46:14.342Z,-0.76
2023-01-27T00:48:41.035Z,-0.80
2023-01-27T00:51:07.601Z,-0.83
2023-01-27T00:53:34.060Z,-0.75
2023-01-27T00:56:00.642Z,-0.71
2023-01-27T00:58:28.927Z,-0.80
2023-01-27T01:00:56.531Z,-0.82
2023-01-27T01:03:23.205Z,-0.85
2023-01-27T01:05:49.977Z,-0.89
2023-01-27T01:08:16.819Z,-0.87
2023-01-27T01:10:43.416Z,-0.85
2023-01-27T01:13:11.837Z,-0.84
2023-01-27T01:15:39.718Z,-0.85
2023-01-27T01:18:07.147Z,-0.91
2023-01-27T01:20:38.369Z,-0.89
2023-01-27T01:23:06.062Z,-0.94
2023-01-27T01:25:33.070Z,-0.93
2023-01-27T01:27:59.712Z,-0.92
2023-01-27T01:30:27.372Z,-0.94
2023-01-27T01:32:54.577Z,-0.90
2023-01-27T01:35:21.927Z,-0.83
2023-01-27T01:37:48.518Z,-0.81
2023-01-27T01:40:15.207Z,-0.86
2023-01-27T01:42:53.637Z,-0.81
2023-01-27T01:45:32.212Z,-0.83
2023-01-27T01:48:00.005Z,-0.86
2023-01-27T01:50:26.502Z,-0.81
2023-01-27T01:52:54.455Z,-0.76
2023-01-27T01:55:21.561Z,-0.79
2023-01-27T01:57:48.777Z,-0.88
2023-01-27T02:00:15.987Z,-0.92
2023-01-27T02:02:43.327Z,-0.92
2023-01-27T02:05:30.547Z,-0.92
2023-01-27T02:08:16.271Z,-0.87
2023-01-27T02:10:42.931Z,-0.89
2023-01-27T02:13:09.611Z,-0.93
2023-01-27T02:15:36.306Z,-0.94
2023-01-27T02:18:02.980Z,-0.98
2023-01-27T02:20:35.354Z,-0.97
2023-01-27T02:23:10.723Z,-0.95
2023-01-27T02:25:37.139Z,-0.98
2023-01-27T02:28:05.990Z,-1.01
2023-01-27T02:30:32.862Z,-1.03
2023-01-27T02:32:59.589Z,-1.00
2023-01-27T02:35:43.875Z,-0.97
2023-01-27T02:38:11.778Z,-0.85
2023-01-27T02:40:39.121Z,-0.91
2023-01-27T02:43:05.602Z,-0.86
2023-01-27T02:45:32.062Z,-0.90
2023-01-27T02:47:58.598Z,-0.95
2023-01-27T02:50:25.129Z,-0.97
2023-01-27T02:52:51.598Z,-1.02
2023-01-27T02:55:18.095Z,-1.01
2023-01-27T02:57:44.735Z,-1.02
2023-01-27T03:00:13.961Z,-0.99
2023-01-27T03:02:40.631Z,-0.86
2023-01-27T03:05:07.931Z,-0.93
2023-01-27T03:07:34.412Z,-0.90
2023-01-27T03:10:00.920Z,-0.89
2023-01-27T03:12:27.483Z,-0.90
2023-01-27T03:15:12.870Z,-0.81
2023-01-27T03:17:58.184Z,-0.88
2023-01-27T03:20:24.919Z,-0.95
2023-01-27T03:22:51.532Z,-0.96
2023-01-27T03:25:18.035Z,-0.93
2023-01-27T03:27:44.791Z,-0.94
2023-01-27T03:30:12.575Z,-0.96
2023-01-27T03:32:46.379Z,-0.89
2023-01-27T03:35:15.880Z,-0.93
2023-01-27T03:38:01.551Z,-0.96
2023-01-27T03:40:46.431Z,-0.98
2023-01-27T03:43:31.877Z,-0.97
2023-01-27T03:46:17.005Z,-0.97
2023-01-27T03:48:43.464Z,-0.97
2023-01-27T03:51:10.457Z,-0.95
2023-01-27T03:53:37.466Z,-0.96
2023-01-27T03:56:06.158Z,-0.97
2023-01-27T03:58:36.879Z,-0.95
2023-01-27T04:01:16.592Z,-0.99
2023-01-27T04:04:01.811Z,-0.99
2023-01-27T04:06:49.191Z,-0.96
2023-01-27T04:09:33.989Z,-0.87
2023-01-27T04:12:05.408Z,-0.77
2023-01-27T04:14:39.141Z,-0.85
2023-01-27T04:17:12.804Z,-0.90
2023-01-27T04:19:39.476Z,-0.95
2023-01-27T04:22:06.758Z,-0.95
2023-01-27T04:24:33.383Z,-0.95
2023-01-27T04:27:04.734Z,-0.89
2023-01-27T04:29:34.804Z,-0.93
2023-01-27T04:32:01.822Z,-0.91
2023-01-27T04:34:28.359Z,-0.85
2023-01-27T04:36:55.530Z,-0.86
2023-01-27T04:39:22.493Z,-0.86
2023-01-27T04:41:49.744Z,-0.83
2023-01-27T04:44:16.557Z,-0.85
2023-01-27T04:46:43.015Z,-0.85
2023-01-27T04:49:09.767Z,-0.86
2023-01-27T04:51:36.403Z,-0.86
2023-01-27T04:54:03.845Z,-0.86
2023-01-27T04:56:32.414Z,-0.88
2023-01-27T04:58:59.993Z,-0.87
2023-01-27T05:01:27.196Z,-0.90
2023-01-27T05:03:54.102Z,-0.92
2023-01-27T05:06:20.991Z,-0.93
2023-01-27T05:08:47.892Z,-0.90
2023-01-27T05:11:15.296Z,-0.86
2023-01-27T05:13:42.059Z,-0.81
2023-01-27T05:16:23.234Z,-0.78
2023-01-27T05:18:51.114Z,-0.72
2023-01-27T05:21:23.769Z,-0.85
2023-01-27T05:23:50.512Z,-0.83
2023-01-27T05:26:19.364Z,-0.88
2023-01-27T05:28:46.839Z,-0.91
2023-01-27T05:31:19.039Z,-0.92
2023-01-27T05:33:46.349Z,-0.94
2023-01-27T05:36:15.021Z,-0.93
2023-01-27T05:38:41.612Z,-0.91
2023-01-27T05:41:09.652Z,-0.93
2023-01-27T05:43:37.963Z,-0.97
2023-01-27T05:46:09.034Z,-1.01
2023-01-27T05:48:39.074Z,-0.98
2023-01-27T05:51:06.029Z,-0.98
2023-01-27T05:53:33.306Z,-0.82
2023-01-27T05:55:59.940Z,-0.93
2023-01-27T05:58:26.769Z,-0.97
2023-01-27T06:00:54.478Z,-1.06
2023-01-27T06:03:21.583Z,-1.10
2023-01-27T06:06:06.891Z,-1.11
2023-01-27T06:08:33.995Z,-1.11
2023-01-27T06:11:00.744Z,-1.14
2023-01-27T06:13:27.427Z,-1.16
2023-01-27T06:15:55.830Z,-1.14
2023-01-27T06:18:23.661Z,-0.94
2023-01-27T06:20:50.392Z,-0.99
2023-01-27T06:23:17.473Z,-1.01
2023-01-27T06:25:46.297Z,-0.96
2023-01-27T06:28:28.349Z,-0.83
2023-01-27T06:30:56.162Z,-0.97
2023-01-27T06:33:22.985Z,-1.04
2023-01-27T06:35:49.503Z,-1.06
2023-01-27T06:38:16.064Z,-1.06
2023-01-27T06:40:43.444Z,-1.00
2023-01-27T06:43:13.668Z,-1.08
2023-01-27T06:45:40.612Z,-1.09
2023-01-27T06:48:08.573Z,-1.11
2023-01-27T06:50:36.139Z,-1.16
2023-01-27T06:53:05.204Z,-1.14
2023-01-27T06:55:31.912Z,-1.11
2023-01-27T06:57:58.565Z,-1.07
2023-01-27T07:00:25.276Z,-1.04
2023-01-27T07:02:53.854Z,-0.98
2023-01-27T07:05:20.490Z,-0.93
2023-01-27T07:07:47.248Z,-0.89
2023-01-27T07:10:14.065Z,-0.85
2023-01-27T07:12:40.761Z,-0.79
2023-01-27T07:15:08.792Z,-0.77
2023-01-27T07:17:35.758Z,-0.73
2023-01-27T07:20:03.480Z,-0.65
2023-01-27T07:22:30.038Z,-0.59
2023-01-27T07:24:56.641Z,-0.48
2023-01-27T07:27:23.977Z,-0.34
2023-01-27T07:29:50.625Z,-0.30
2023-01-27T07:32:17.297Z,-0.24
2023-01-27T07:34:43.905Z,-0.16
2023-01-27T07:37:10.865Z,-0.14
2023-01-27T07:39:38.115Z,-0.08
2023-01-27T07:42:05.400Z,0.01
2023-01-27T07:44:32.129Z,-0.05
2023-01-27T07:46:59.072Z,-0.14
2023-01-27T07:49:27.567Z,-0.17
2023-01-27T07:51:54.475Z,-0.18
2023-01-27T07:54:21.183Z,-0.17
2023-01-27T07:56:47.669Z,-0.10
2023-01-27T07:59:14.412Z,-0.07
2023-01-27T08:01:41.893Z,-0.07
2023-01-27T08:04:08.707Z,0.02
2023-01-27T08:06:35.195Z,-0.01
2023-01-27T08:09:01.764Z,0.11
2023-01-27T08:11:28.304Z,0.26
2023-01-27T08:13:54.851Z,0.25
2023-01-27T08:16:21.375Z,0.33
2023-01-27T08:18:47.871Z,0.33
2023-01-27T08:21:14.350Z,0.38
2023-01-27T08:23:40.908Z,0.55
2023-01-27T08:26:07.930Z,0.50
2023-01-27T08:28:37.716Z,0.46
2023-01-27T08:31:09.331Z,0.46
2023-01-27T08:33:36.516Z,0.44
2023-01-27T08:36:08.786Z,0.43
2023-01-27T08:38:35.562Z,0.39
2023-01-27T08:41:12.027Z,0.46
2023-01-27T08:43:38.747Z,0.51
2023-01-27T08:46:06.626Z,0.43
2023-01-27T08:48:34.345Z,0.44
2023-01-27T08:51:01.500Z,0.46
2023-01-27T08:53:28.461Z,0.43
2023-01-27T08:55:59.277Z,0.60
2023-01-27T08:58:25.748Z,0.68
2023-01-27T09:00:52.243Z,0.75
2023-01-27T09:03:19.036Z,0.61
2023-01-27T09:05:47.309Z,0.65
2023-01-27T09:08:14.632Z,0.73
2023-01-27T09:10:41.714Z,0.70
2023-01-27T09:13:09.128Z,0.67
2023-01-27T09:15:36.527Z,0.68
2023-01-27T09:18:06.253Z,0.74
2023-01-27T09:20:34.415Z,0.83
2023-01-27T09:23:01.217Z,0.90
2023-01-27T09:25:27.826Z,0.96
2023-01-27T09:27:58.476Z,1.16
2023-01-27T09:30:26.433Z,1.29
2023-01-27T09:32:53.211Z,1.74
2023-01-27T09:35:19.853Z,2.73
2023-01-27T09:37:57.729Z,4.10
2023-01-27T09:40:54.672Z,4.97
2023-01-27T09:43:42.817Z,6.02
2023-01-27T09:46:09.292Z,5.47
2023-01-27T09:48:42.419Z,4.69
2023-01-27T09:51:40.947Z,3.54
2023-01-27T09:54:19.559Z,3.21
2023-01-27T09:56:53.830Z,2.80
2023-01-27T09:59:51.592Z,2.61
2023-01-27T10:02:30.556Z,2.47
2023-01-27T10:05:24.930Z,2.16
2023-01-27T10:08:39.780Z,2.14
2023-01-27T10:11:15.595Z,1.91
2023-01-27T10:14:00.272Z,1.74
2023-01-27T10:16:38.476Z,1.68
2023-01-27T10:19:59.254Z,1.66
2023-01-27T10:22:43.894Z,1.74
2023-01-27T10:25:35.281Z,1.79
2023-01-27T10:28:11.986Z,1.66
2023-01-27T10:30:39.817Z,1.47
2023-01-27T10:33:12.031Z,1.34
2023-01-27T10:35:55.607Z,1.27
2023-01-27T10:38:34.168Z,1.33
2023-01-27T10:41:19.851Z,1.26
2023-01-27T10:44:15.265Z,1.12
2023-01-27T10:47:12.018Z,0.96
2023-01-27T10:49:55.442Z,1.05
2023-01-27T10:52:26.024Z,1.17
2023-01-27T10:55:02.091Z,0.94
2023-01-27T10:57:41.987Z,0.89
2023-01-27T11:00:57.765Z,1.01
2023-01-27T11:03:23.827Z,0.99
2023-01-27T11:05:53.029Z,0.99
2023-01-27T11:08:22.753Z,0.96
2023-01-27T11:11:15.075Z,1.01
2023-01-27T11:13:41.857Z,0.95
2023-01-27T11:16:19.630Z,0.86
2023-01-27T11:18:50.180Z,0.83
2023-01-27T11:21:22.663Z,0.88
2023-01-27T11:23:55.894Z,0.93
2023-01-27T11:26:40.906Z,0.96
2023-01-27T11:29:27.773Z,0.89
2023-01-27T11:32:03.515Z,0.88
2023-01-27T11:34:48.853Z,1.07
2023-01-27T11:37:22.125Z,1.11
2023-01-27T11:39:48.830Z,1.11
2023-01-27T11:42:15.661Z,1.11
2023-01-27T11:44:43.141Z,1.03
2023-01-27T11:47:24.327Z,1.05
2023-01-27T11:49:52.428Z,1.01
2023-01-27T11:52:21.299Z,1.06
2023-01-27T11:54:55.859Z,1.12
2023-01-27T11:57:24.767Z,0.96
2023-01-27T12:00:01.693Z,0.76
2023-01-27T12:02:36.741Z,0.81
2023-01-27T12:05:21.635Z,0.95
2023-01-27T12:08:00.233Z,1.14
2023-01-27T12:10:31.651Z,1.11
2023-01-27T12:13:02.137Z,0.98
2023-01-27T12:15:29.880Z,1.03
2023-01-27T12:18:03.022Z,1.05
2023-01-27T12:20:40.711Z,1.05
2023-01-27T12:23:20.418Z,1.01
2023-01-27T12:25:52.454Z,1.12
2023-01-27T12:28:24.964Z,1.33
2023-01-27T12:30:53.195Z,1.17
2023-01-27T12:33:27.423Z,1.24
2023-01-27T12:35:58.358Z,1.19
2023-01-27T12:38:25.730Z,0.98
2023-01-27T12:41:12.565Z,0.90
2023-01-27T12:43:52.115Z,0.93
2023-01-27T12:46:25.467Z,0.96
2023-01-27T12:48:54.696Z,0.96
2023-01-27T12:51:23.430Z,0.90
2023-01-27T12:53:51.319Z,0.82
2023-01-27T12:56:21.133Z,0.78
2023-01-27T12:58:58.505Z,0.67
2023-01-27T13:01:33.977Z,0.50
2023-01-27T13:04:07.124Z,0.51
2023-01-27T13:06:34.817Z,0.60
2023-01-27T13:09:02.047Z,0.75
2023-01-27T13:11:37.735Z,0.75
2023-01-27T13:14:07.970Z,0.62
2023-01-27T13:16:34.651Z,0.63
2023-01-27T13:19:01.535Z,0.59
2023-01-27T13:21:32.823Z,0.56
2023-01-27T13:24:00.395Z,0.64
2023-01-27T13:26:32.636Z,0.56
2023-01-27T13:29:25.587Z,0.69
2023-01-27T13:32:06.862Z,0.59
2023-01-27T13:34:43.427Z,0.61
2023-01-27T13:37:28.265Z,0.58
2023-01-27T13:40:10.133Z,0.52
2023-01-27T13:42:41.401Z,0.52
2023-01-27T13:45:28.689Z,0.50
2023-01-27T13:47:58.835Z,0.52
2023-01-27T13:50:27.752Z,0.57
2023-01-27T13:52:57.470Z,0.55
2023-01-27T13:55:47.723Z,0.46
2023-01-27T13:58:46.169Z,0.26
2023-01-27T14:01:45.916Z,0.32
2023-01-27T14:04:31.521Z,0.34
2023-01-27T14:07:09.453Z,0.30
2023-01-27T14:09:47.978Z,0.27
2023-01-27T14:12:35.880Z,0.28
2023-01-27T14:15:24.335Z,0.32
2023-01-27T14:17:59.607Z,0.34
2023-01-27T14:20:58.839Z,0.48
2023-01-27T14:23:41.013Z,0.32
2023-01-27T14:26:34.915Z,0.16
2023-01-27T14:29:01.359Z,0.13
2023-01-27T14:31:40.991Z,0.07
2023-01-27T14:34:29.783Z,0.04
2023-01-27T14:37:23.018Z,0.08
2023-01-27T14:40:25.031Z,-0.02
2023-01-27T14:43:19.410Z,-0.10
2023-01-27T14:46:20.947Z,-0.16
2023-01-27T14:49:02.239Z,-0.18
2023-01-27T14:51:50.694Z,-0.16
2023-01-27T14:54:43.477Z,-0.19
2023-01-27T14:57:28.784Z,-0.26
2023-01-27T15:00:33.264Z,-0.25
2023-01-27T15:03:14.354Z,-0.24
2023-01-27T15:05:58.318Z,-0.30
2023-01-27T15:08:34.973Z,-0.30
2023-01-27T15:11:01.614Z,-0.28
2023-01-27T15:13:42.403Z,-0.14
2023-01-27T15:16:32.572Z,-0.18
2023-01-27T15:19:12.376Z,-0.20
2023-01-27T15:22:27.118Z,-0.30
2023-01-27T15:25:21.331Z,-0.30
2023-01-27T15:27:48.711Z,-0.28
2023-01-27T15:30:23.080Z,-0.33
2023-01-27T15:32:49.630Z,-0.32
2023-01-27T15:35:24.824Z,-0.28
2023-01-27T15:38:18.825Z,-0.27
2023-01-27T15:41:27.106Z,-0.32
2023-01-27T15:44:17.038Z,-0.38
2023-01-27T15:46:48.485Z,-0.37
2023-01-27T15:49:35.459Z,-0.33
2023-01-27T15:52:23.707Z,-0.32
2023-01-27T15:54:51.773Z,-0.38
2023-01-27T15:57:32.836Z,-0.36
2023-01-27T16:00:07.980Z,-0.37
2023-01-27T16:02:39.811Z,-0.45
2023-01-27T16:05:25.697Z,-0.44
2023-01-27T16:07:54.134Z,-0.44
2023-01-27T16:10:23.824Z,-0.41
2023-01-27T16:12:52.437Z,-0.46
2023-01-27T16:15:24.606Z,-0.38
2023-01-27T16:18:01.308Z,-0.40
2023-01-27T16:20:37.741Z,-0.36
2023-01-27T16:23:36.143Z,-0.41
2023-01-27T16:26:30.149Z,-0.44
2023-01-27T16:29:18.942Z,-0.46
2023-01-27T16:31:50.480Z,-0.46
2023-01-27T16:34:50.758Z,-0.45
2023-01-27T16:37:30.986Z,-0.38
2023-01-27T16:40:06.229Z,-0.33
2023-01-27T16:42:38.543Z,-0.19
2023-01-27T16:45:19.403Z,-0.25
2023-01-27T16:47:50.546Z,-0.21
2023-01-27T16:50:36.726Z,-0.20
2023-01-27T16:53:05.898Z,-0.26
2023-01-27T16:55:32.677Z,-0.26
2023-01-27T16:58:00.271Z,-0.30
2023-01-27T17:00:32.706Z,-0.29
2023-01-27T17:03:02.899Z,-0.35
2023-01-27T17:05:29.559Z,-0.34
2023-01-27T17:08:17.302Z,-0.38
2023-01-27T17:10:52.125Z,-0.38
2023-01-27T17:13:34.259Z,-0.44
2023-01-27T17:16:01.942Z,-0.44
2023-01-27T17:18:30.066Z,-0.34
2023-01-27T17:20:58.373Z,-0.32
2023-01-27T17:23:32.112Z,-0.23
2023-01-27T17:26:03.325Z,-0.21
2023-01-27T17:28:29.886Z,-0.23
2023-01-27T17:31:06.054Z,-0.29
2023-01-27T17:33:34.258Z,-0.25
2023-01-27T17:36:08.411Z,-0.33
2023-01-27T17:38:49.415Z,-0.33
2023-01-27T17:41:27.922Z,-0.25
2023-01-27T17:43:58.897Z,-0.21
2023-01-27T17:46:26.979Z,-0.32
2023-01-27T17:48:55.609Z,-0.36
2023-01-27T17:51:27.865Z,-0.33
2023-01-27T17:53:55.016Z,-0.44
2023-01-27T17:56:24.263Z,-0.48
2023-01-27T17:58:56.907Z,-0.47
2023-01-27T18:01:23.636Z,-0.51
2023-01-27T18:03:54.002Z,-0.51
2023-01-27T18:06:23.283Z,-0.53
2023-01-27T18:08:55.216Z,-0.58
2023-01-27T18:11:25.640Z,-0.65
2023-01-27T18:13:54.275Z,-0.70
2023-01-27T18:16:23.540Z,-0.66
2023-01-27T18:18:50.649Z,-0.68
2023-01-27T18:21:25.375Z,-0.70
2023-01-27T18:23:55.443Z,-0.68
2023-01-27T18:26:30.656Z,-0.63
2023-01-27T18:29:06.853Z,-0.62
2023-01-27T18:31:54.894Z,-0.61
2023-01-27T18:34:44.063Z,-0.64
2023-01-27T18:37:37.472Z,-0.70
2023-01-27T18:40:39.951Z,-0.69
2023-01-27T18:43:06.547Z,-0.67
2023-01-27T18:45:33.136Z,-0.70
2023-01-27T18:47:59.886Z,-0.70
2023-01-27T18:50:27.092Z,-0.70
2023-01-27T18:52:54.366Z,-0.71
2023-01-27T18:55:26.841Z,-0.68
2023-01-27T18:58:02.640Z,-0.67
2023-01-27T19:00:45.569Z,-0.69
2023-01-27T19:03:19.290Z,-0.71
2023-01-27T19:05:46.656Z,-0.78
2023-01-27T19:08:18.366Z,-0.77
2023-01-27T19:10:46.597Z,-0.79
2023-01-27T19:13:14.610Z,-0.78
2023-01-27T19:15:50.458Z,-0.80
2023-01-27T19:18:33.822Z,-0.80
2023-01-27T19:21:01.505Z,-0.83
2023-01-27T19:23:28.115Z,-0.82
2023-01-27T19:25:57.580Z,-0.86
2023-01-27T19:28:30.775Z,-0.87
2023-01-27T19:30:57.964Z,-0.89
2023-01-27T19:33:26.068Z,-0.83
2023-01-27T19:35:58.537Z,-0.88
2023-01-27T19:38:27.102Z,-0.89
2023-01-27T19:40:53.690Z,-0.89
2023-01-27T19:43:20.335Z,-0.91
2023-01-27T19:45:48.587Z,-0.96
2023-01-27T19:48:17.762Z,-0.96
2023-01-27T19:50:44.410Z,-0.97
2023-01-27T19:53:15.815Z,-0.95
2023-01-27T19:55:42.872Z,-0.88
2023-01-27T19:58:21.409Z,-0.65
2023-01-27T20:00:47.959Z,-0.70
2023-01-27T20:03:15.027Z,-0.98
2023-01-27T20:05:41.680Z,-1.03
2023-01-27T20:08:18.638Z,-1.06
2023-01-27T20:10:45.829Z,-1.01
2023-01-27T20:13:17.314Z,-1.03
2023-01-27T20:15:44.480Z,-1.08
2023-01-27T20:18:16.120Z,-1.04
2023-01-27T20:20:44.207Z,-1.07
2023-01-27T20:23:14.505Z,-1.07
2023-01-27T20:25:41.033Z,-1.05
2023-01-27T20:28:08.124Z,-1.09
2023-01-27T20:30:34.862Z,-1.09
2023-01-27T20:33:02.931Z,-1.08
2023-01-27T20:35:29.971Z,-1.07
2023-01-27T20:37:56.610Z,-1.05
2023-01-27T20:40:25.328Z,-1.07
2023-01-27T20:42:52.762Z,-1.07
2023-01-27T20:45:19.962Z,-1.12
2023-01-27T20:47:50.781Z,-1.10
2023-01-27T20:50:17.573Z,-1.13
2023-01-27T20:52:44.245Z,-1.13
2023-01-27T20:55:12.264Z,-1.13
2023-01-27T20:57:38.971Z,-1.13
2023-01-27T21:00:06.092Z,-1.13
2023-01-27T21:02:32.833Z,-1.14
2023-01-27T21:04:59.717Z,-0.88
2023-01-27T21:07:26.343Z,-0.79
2023-01-27T21:09:53.538Z,-0.73
2023-01-27T21:12:21.251Z,-0.73
2023-01-27T21:14:47.814Z,-0.70
2023-01-27T21:17:14.688Z,-0.61
2023-01-27T21:19:41.341Z,-0.88
2023-01-27T21:22:07.820Z,-0.91
2023-01-27T21:24:35.442Z,-0.91
2023-01-27T21:27:01.912Z,-0.95
2023-01-27T21:29:28.469Z,-0.90
2023-01-27T21:31:55.008Z,-0.91
2023-01-27T21:34:21.931Z,-0.91
2023-01-27T21:36:49.085Z,-0.87
2023-01-27T21:39:15.739Z,-0.88
2023-01-27T21:41:54.529Z,-0.90
2023-01-27T21:44:41.427Z,-0.93
2023-01-27T21:47:10.020Z,-0.89
2023-01-27T21:49:58.492Z,-0.80
2023-01-27T21:52:37.438Z,-0.90
2023-01-27T21:55:06.494Z,-0.97
2023-01-27T21:57:33.319Z,-0.98
2023-01-27T21:59:59.845Z,-1.01
2023-01-27T22:02:26.432Z,-1.06
2023-01-27T22:04:53.133Z,-1.02
2023-01-27T22:07:19.892Z,-1.06
2023-01-27T22:09:46.644Z,-1.08
2023-01-27T22:12:15.254Z,-1.06
2023-01-27T22:14:42.098Z,-1.05
2023-01-27T22:17:09.342Z,-1.06
2023-01-27T22:19:41.507Z,-1.04
2023-01-27T22:22:10.203Z,-1.04
2023-01-27T22:24:36.722Z,-1.06
2023-01-27T22:27:03.412Z,-1.06
2023-01-27T22:29:30.021Z,-1.03
2023-01-27T22:31:56.626Z,-1.02
2023-01-27T22:34:23.168Z,-1.00
2023-01-27T22:36:49.798Z,-0.97
2023-01-27T22:39:16.930Z,-0.99
2023-01-27T22:41:44.536Z,-1.01
2023-01-27T22:44:13.222Z,-1.02
2023-01-27T22:46:41.550Z,-0.99
2023-01-27T22:49:08.864Z,-0.99
2023-01-27T22:51:35.301Z,-1.02
2023-01-27T22:54:01.811Z,-1.01
2023-01-27T22:56:29.158Z,-0.99
2023-01-27T22:58:55.811Z,-0.99
2023-01-27T23:01:22.325Z,-1.01
2023-01-27T23:03:48.929Z,-0.98
2023-01-27T23:06:16.731Z,-0.92
2023-01-27T23:08:43.206Z,-0.90
2023-01-27T23:11:09.683Z,-0.90
2023-01-27T23:13:36.489Z,-0.91
2023-01-27T23:16:03.467Z,-0.90
2023-01-27T23:18:30.078Z,-0.90
2023-01-27T23:21:06.403Z,-0.89
2023-01-27T23:23:33.767Z,-0.93
2023-01-27T23:26:00.412Z,-0.93
2023-01-27T23:28:26.933Z,-0.94
2023-01-27T23:30:53.850Z,-0.98
2023-01-27T23:33:20.662Z,-0.95
2023-01-27T23:35:47.649Z,-0.86
2023-01-27T23:38:30.343Z,-0.93
2023-01-27T23:41:13.575Z,-0.97
2023-01-27T23:43:40.090Z,-0.95
2023-01-27T23:46:06.668Z,-0.97
2023-01-27T23:48:33.243Z,-0.97
2023-01-27T23:51:05.944Z,-0.97
2023-01-27T23:53:32.384Z,-0.95
2023-01-27T23:55:59.567Z,-0.95
2023-01-27T23:58:26.524Z,-0.96
