createdAt,value
2022-09-03T00:01:01.526Z,99.90
2022-09-03T00:03:31.844Z,99.90
2022-09-03T00:06:10.761Z,99.90
2022-09-03T00:08:46.559Z,99.90
2022-09-03T00:11:29.459Z,99.90
2022-09-03T00:14:04.262Z,99.90
2022-09-03T00:16:33.952Z,99.90
2022-09-03T00:19:03.066Z,99.90
2022-09-03T00:21:35.336Z,99.90
2022-09-03T00:24:03.683Z,99.90
2022-09-03T00:26:34.444Z,99.90
2022-09-03T00:29:17.767Z,99.90
2022-09-03T00:31:47.598Z,99.90
2022-09-03T00:34:27.047Z,99.90
2022-09-03T00:36:53.816Z,99.90
2022-09-03T00:39:22.778Z,99.90
2022-09-03T00:41:49.983Z,99.90
2022-09-03T00:44:19.628Z,99.90
2022-09-03T00:46:53.432Z,99.90
2022-09-03T00:49:28.051Z,99.90
2022-09-03T00:52:12.668Z,99.90
2022-09-03T00:54:40.216Z,99.90
2022-09-03T00:57:17.528Z,99.90
2022-09-03T00:59:47.353Z,99.90
2022-09-03T01:02:23.763Z,99.90
2022-09-03T01:04:56.657Z,99.90
2022-09-03T01:07:23.299Z,99.90
2022-09-03T01:10:08.743Z,99.90
2022-09-03T01:12:41.462Z,99.90
2022-09-03T01:15:16.210Z,99.90
2022-09-03T01:17:46.652Z,99.90
2022-09-03T01:20:19.285Z,99.90
2022-09-03T01:22:56.963Z,99.90
2022-09-03T01:25:32.345Z,99.90
2022-09-03T01:28:19.476Z,99.90
2022-09-03T01:30:50.606Z,99.90
2022-09-03T01:33:36.187Z,99.90
2022-09-03T01:36:09.531Z,99.90
2022-09-03T01:38:51.256Z,99.90
2022-09-03T01:41:39.308Z,99.90
2022-09-03T01:44:17.279Z,99.90
2022-09-03T01:46:47.076Z,99.90
2022-09-03T01:49:24.104Z,99.90
2022-09-03T01:52:03.887Z,99.90
2022-09-03T01:54:36.610Z,99.90
2022-09-03T01:57:35.590Z,99.90
2022-09-03T02:00:23.026Z,99.90
2022-09-03T02:02:51.514Z,99.90
2022-09-03T02:05:24.723Z,99.90
2022-09-03T02:07:57.356Z,99.90
2022-09-03T02:10:29.980Z,99.90
2022-09-03T02:13:20.024Z,99.90
2022-09-03T02:15:48.552Z,99.90
2022-09-03T02:18:17.987Z,99.90
2022-09-03T02:20:45.418Z,99.90
2022-09-03T02:23:12.127Z,99.90
2022-09-03T02:25:40.312Z,99.90
2022-09-03T02:28:17.062Z,99.90
2022-09-03T02:30:44.568Z,99.90
2022-09-03T02:33:11.361Z,99.90
2022-09-03T02:35:39.755Z,99.90
2022-09-03T02:38:10.095Z,99.90
2022-09-03T02:40:36.734Z,99.90
2022-09-03T02:43:05.331Z,99.90
2022-09-03T02:45:32.378Z,99.90
2022-09-03T02:48:00.010Z,99.90
2022-09-03T02:50:27.065Z,99.90
2022-09-03T02:52:54.020Z,99.90
2022-09-03T02:55:21.032Z,99.90
2022-09-03T02:57:47.859Z,99.90
2022-09-03T03:00:15.342Z,99.90
2022-09-03T03:02:43.213Z,99.90
2022-09-03T03:05:14.078Z,99.90
2022-09-03T03:07:40.912Z,99.90
2022-09-03T03:10:08.532Z,99.90
2022-09-03T03:12:35.388Z,99.90
2022-09-03T03:15:02.126Z,99.90
2022-09-03T03:17:28.915Z,99.90
2022-09-03T03:19:55.644Z,99.90
2022-09-03T03:22:22.311Z,99.90
2022-09-03T03:24:50.508Z,99.90
2022-09-03T03:27:17.240Z,99.90
2022-09-03T03:29:43.917Z,99.90
2022-09-03T03:32:10.620Z,99.90
2022-09-03T03:34:37.660Z,99.90
2022-09-03T03:37:05.911Z,99.90
2022-09-03T03:39:32.633Z,99.90
2022-09-03T03:41:59.381Z,99.90
2022-09-03T03:44:26.487Z,99.90
2022-09-03T03:46:53.490Z,99.90
2022-09-03T03:49:20.179Z,99.90
2022-09-03T03:51:46.852Z,99.90
2022-09-03T03:54:17.434Z,99.90
2022-09-03T03:56:44.524Z,99.90
2022-09-03T03:59:17.586Z,99.90
2022-09-03T04:01:44.362Z,99.90
2022-09-03T04:04:11.052Z,99.90
2022-09-03T04:06:37.743Z,99.90
2022-09-03T04:09:04.407Z,99.90
2022-09-03T04:11:31.144Z,99.90
2022-09-03T04:13:57.858Z,99.90
2022-09-03T04:16:26.503Z,99.90
2022-09-03T04:18:56.756Z,99.90
2022-09-03T04:21:24.374Z,99.90
2022-09-03T04:23:52.862Z,99.90
2022-09-03T04:26:21.378Z,99.90
2022-09-03T04:28:48.475Z,99.90
2022-09-03T04:31:16.296Z,99.90
2022-09-03T04:33:42.999Z,99.90
2022-09-03T04:36:11.639Z,99.90
2022-09-03T04:38:39.801Z,99.90
2022-09-03T04:41:06.994Z,99.90
2022-09-03T04:43:34.028Z,99.90
2022-09-03T04:46:02.169Z,99.90
2022-09-03T04:48:29.319Z,99.90
2022-09-03T04:51:03.266Z,99.90
2022-09-03T04:53:29.943Z,99.90
2022-09-03T04:55:56.636Z,99.90
2022-09-03T04:58:23.381Z,99.90
2022-09-03T05:00:50.440Z,99.90
2022-09-03T05:03:18.231Z,99.90
2022-09-03T05:05:52.545Z,99.90
2022-09-03T05:08:19.327Z,99.90
2022-09-03T05:10:46.043Z,99.90
2022-09-03T05:13:12.696Z,99.90
2022-09-03T05:15:39.318Z,99.90
2022-09-03T05:18:05.984Z,99.90
2022-09-03T05:20:32.962Z,99.90
2022-09-03T05:23:06.183Z,99.90
2022-09-03T05:25:32.826Z,99.90
2022-09-03T05:27:59.831Z,99.90
2022-09-03T05:30:26.775Z,99.90
2022-09-03T05:32:53.640Z,99.90
2022-09-03T05:35:25.365Z,99.90
2022-09-03T05:37:54.517Z,99.90
2022-09-03T05:40:21.178Z,99.90
2022-09-03T05:42:47.817Z,99.90
2022-09-03T05:45:14.515Z,99.90
2022-09-03T05:47:41.236Z,99.90
2022-09-03T05:50:11.447Z,99.90
2022-09-03T05:52:38.152Z,99.90
2022-09-03T05:55:05.050Z,99.90
2022-09-03T05:57:31.664Z,99.90
2022-09-03T05:59:58.376Z,99.90
2022-09-03T06:02:25.129Z,99.90
2022-09-03T06:04:51.846Z,99.90
2022-09-03T06:07:18.543Z,97.10
2022-09-03T06:09:45.269Z,93.00
2022-09-03T06:12:11.992Z,90.40
2022-09-03T06:14:38.656Z,90.70
2022-09-03T06:17:05.320Z,90.70
2022-09-03T06:19:31.991Z,87.30
2022-09-03T06:21:58.643Z,90.50
2022-09-03T06:24:28.357Z,89.70
2022-09-03T06:26:56.089Z,80.70
2022-09-03T06:29:22.731Z,77.20
2022-09-03T06:31:50.937Z,71.40
2022-09-03T06:34:18.609Z,70.40
2022-09-03T06:36:45.749Z,76.40
2022-09-03T06:39:12.408Z,78.90
2022-09-03T06:41:40.067Z,82.20
2022-09-03T06:44:11.558Z,87.90
2022-09-03T06:46:39.087Z,90.30
2022-09-03T06:49:05.975Z,93.00
2022-09-03T06:51:33.310Z,94.40
2022-09-03T06:54:10.459Z,95.10
2022-09-03T06:56:40.623Z,97.40
2022-09-03T06:59:11.929Z,96.90
2022-09-03T07:01:44.039Z,99.90
2022-09-03T07:04:12.761Z,99.90
2022-09-03T07:06:40.483Z,99.90
2022-09-03T07:09:07.682Z,99.90
2022-09-03T07:11:35.949Z,99.90
2022-09-03T07:14:03.906Z,99.90
2022-09-03T07:16:34.778Z,99.90
2022-09-03T07:19:03.528Z,99.90
2022-09-03T07:21:31.147Z,99.90
2022-09-03T07:23:58.259Z,99.90
2022-09-03T07:26:29.359Z,99.90
2022-09-03T07:28:56.283Z,99.90
2022-09-03T07:31:25.787Z,99.90
2022-09-03T07:33:59.584Z,99.90
2022-09-03T07:36:27.795Z,99.90
2022-09-03T07:38:55.472Z,99.90
2022-09-03T07:41:28.241Z,99.90
2022-09-03T07:43:57.047Z,99.90
2022-09-03T07:46:25.489Z,99.90
2022-09-03T07:48:53.169Z,99.90
2022-09-03T07:51:20.836Z,99.90
2022-09-03T07:53:48.483Z,99.90
2022-09-03T07:56:15.751Z,99.90
2022-09-03T07:58:42.636Z,99.90
2022-09-03T08:01:11.338Z,99.90
2022-09-03T08:03:38.806Z,99.90
2022-09-03T08:06:06.889Z,99.90
2022-09-03T08:08:36.151Z,99.90
2022-09-03T08:11:11.081Z,99.90
2022-09-03T08:13:38.587Z,99.90
2022-09-03T08:16:05.854Z,99.90
2022-09-03T08:18:36.467Z,99.90
2022-09-03T08:21:07.319Z,99.90
2022-09-03T08:23:36.869Z,99.90
2022-09-03T08:26:03.941Z,99.90
2022-09-03T08:28:34.271Z,99.90
2022-09-03T08:31:14.674Z,99.90
2022-09-03T08:33:43.140Z,99.90
2022-09-03T08:36:09.844Z,99.90
2022-09-03T08:38:37.743Z,99.90
2022-09-03T08:41:10.307Z,99.90
2022-09-03T08:43:51.286Z,99.90
2022-09-03T08:46:18.021Z,99.90
2022-09-03T08:48:47.449Z,99.90
2022-09-03T08:51:17.146Z,99.90
2022-09-03T08:53:48.985Z,99.90
2022-09-03T08:56:21.848Z,99.90
2022-09-03T08:58:48.568Z,99.90
2022-09-03T09:01:36.507Z,88.00
2022-09-03T09:04:21.930Z,75.90
2022-09-03T09:07:07.132Z,70.80
2022-09-03T09:09:39.148Z,62.80
2022-09-03T09:12:05.842Z,60.10
2022-09-03T09:14:40.042Z,59.70
2022-09-03T09:17:28.051Z,61.30
2022-09-03T09:20:19.135Z,63.10
2022-09-03T09:22:51.126Z,66.60
2022-09-03T09:25:22.167Z,74.50
2022-09-03T09:27:55.021Z,69.90
2022-09-03T09:30:21.719Z,67.10
2022-09-03T09:32:48.412Z,61.50
2022-09-03T09:35:16.979Z,60.90
2022-09-03T09:37:51.036Z,60.80
2022-09-03T09:40:41.487Z,59.90
2022-09-03T09:43:13.418Z,62.50
2022-09-03T09:45:40.943Z,59.90
2022-09-03T09:48:19.028Z,59.20
2022-09-03T09:50:45.717Z,57.40
2022-09-03T09:53:16.424Z,54.20
2022-09-03T09:55:54.291Z,50.20
2022-09-03T09:58:23.559Z,51.00
2022-09-03T10:01:03.265Z,51.20
2022-09-03T10:03:35.051Z,51.40
2022-09-03T10:06:26.511Z,51.70
2022-09-03T10:09:10.634Z,51.40
2022-09-03T10:11:39.775Z,51.30
2022-09-03T10:14:10.217Z,55.30
2022-09-03T10:16:40.742Z,56.30
2022-09-03T10:19:16.825Z,59.60
2022-09-03T10:21:43.460Z,59.00
2022-09-03T10:24:19.218Z,59.80
2022-09-03T10:26:46.323Z,59.80
2022-09-03T10:29:21.698Z,60.70
2022-09-03T10:31:48.333Z,60.60
2022-09-03T10:34:14.971Z,62.00
2022-09-03T10:36:41.579Z,60.40
2022-09-03T10:39:13.605Z,65.00
2022-09-03T10:41:41.451Z,62.90
2022-09-03T10:44:27.031Z,60.70
2022-09-03T10:46:56.630Z,60.60
2022-09-03T10:49:28.217Z,57.30
2022-09-03T10:52:03.450Z,57.30
2022-09-03T10:54:53.546Z,56.70
2022-09-03T10:57:26.506Z,56.00
2022-09-03T11:00:06.336Z,52.80
2022-09-03T11:02:40.090Z,49.70
2022-09-03T11:05:09.259Z,47.10
2022-09-03T11:07:45.023Z,48.30
2022-09-03T11:10:31.078Z,49.20
2022-09-03T11:12:58.060Z,52.10
2022-09-03T11:15:40.184Z,53.60
2022-09-03T11:18:16.753Z,52.10
2022-09-03T11:20:44.005Z,54.00
2022-09-03T11:23:13.471Z,51.50
2022-09-03T11:25:47.787Z,54.40
2022-09-03T11:28:23.684Z,55.80
2022-09-03T11:31:13.678Z,54.10
2022-09-03T11:34:01.680Z,54.40
2022-09-03T11:36:30.396Z,55.00
2022-09-03T11:38:57.184Z,59.90
2022-09-03T11:41:27.079Z,54.60
2022-09-03T11:43:54.516Z,56.50
2022-09-03T11:46:21.786Z,57.50
2022-09-03T11:48:49.692Z,56.90
2022-09-03T11:51:19.393Z,57.30
2022-09-03T11:53:56.557Z,55.70
2022-09-03T11:56:23.456Z,55.90
2022-09-03T11:59:08.913Z,56.30
2022-09-03T12:01:36.826Z,57.40
2022-09-03T12:04:05.897Z,57.40
2022-09-03T12:06:38.972Z,59.50
2022-09-03T12:09:08.755Z,60.80
2022-09-03T12:11:49.000Z,59.20
2022-09-03T12:14:23.568Z,59.70
2022-09-03T12:17:00.486Z,63.30
2022-09-03T12:19:33.336Z,60.40
2022-09-03T12:22:04.213Z,60.90
2022-09-03T12:24:37.931Z,66.00
2022-09-03T12:27:05.521Z,63.50
2022-09-03T12:29:32.553Z,61.80
2022-09-03T12:32:06.880Z,60.60
2022-09-03T12:34:33.701Z,62.60
2022-09-03T12:37:00.434Z,64.50
2022-09-03T12:42:20.901Z,66.50
2022-09-03T12:44:47.597Z,66.00
2022-09-03T12:47:34.104Z,63.90
2022-09-03T12:50:07.383Z,64.30
2022-09-03T12:52:42.822Z,65.60
2022-09-03T12:55:29.867Z,66.60
2022-09-03T12:58:13.445Z,66.00
2022-09-03T13:01:09.354Z,66.00
2022-09-03T13:03:36.173Z,66.10
2022-09-03T13:06:06.862Z,63.10
2022-09-03T13:08:39.139Z,65.20
2022-09-03T13:11:06.081Z,63.30
2022-09-03T13:13:40.765Z,68.30
2022-09-03T13:16:26.923Z,65.30
2022-09-03T13:18:54.123Z,64.70
2022-09-03T13:21:33.168Z,66.80
2022-09-03T13:24:15.348Z,65.60
2022-09-03T13:27:01.821Z,64.80
2022-09-03T13:29:39.654Z,66.40
2022-09-03T13:32:23.563Z,67.80
2022-09-03T13:34:54.597Z,70.20
2022-09-03T13:37:32.924Z,69.80
2022-09-03T13:40:03.721Z,71.80
2022-09-03T13:42:31.288Z,68.50
2022-09-03T13:45:16.925Z,67.20
2022-09-03T13:48:05.219Z,67.20
2022-09-03T13:50:38.142Z,68.50
2022-09-03T13:53:42.004Z,70.10
2022-09-03T13:56:23.289Z,70.20
2022-09-03T13:59:00.832Z,69.20
2022-09-03T14:01:39.778Z,69.30
2022-09-03T14:04:11.590Z,71.50
2022-09-03T14:06:50.819Z,72.50
2022-09-03T14:09:31.156Z,73.10
2022-09-03T14:11:57.841Z,71.70
2022-09-03T14:14:43.338Z,71.50
2022-09-03T14:17:16.294Z,71.10
2022-09-03T14:19:58.078Z,71.20
2022-09-03T14:22:27.045Z,74.80
2022-09-03T14:25:02.801Z,77.70
2022-09-03T14:27:30.910Z,80.70
2022-09-03T14:30:00.676Z,80.90
2022-09-03T14:32:28.994Z,90.10
2022-09-03T14:35:14.696Z,93.40
2022-09-03T14:37:59.826Z,95.20
2022-09-03T14:40:45.417Z,99.90
2022-09-03T14:43:25.293Z,99.90
2022-09-03T14:46:10.891Z,99.90
2022-09-03T14:48:53.501Z,99.90
2022-09-03T14:51:31.375Z,99.90
2022-09-03T14:54:16.099Z,99.90
2022-09-03T14:56:49.067Z,99.90
2022-09-03T14:59:23.252Z,99.90
2022-09-03T15:02:08.231Z,99.90
2022-09-03T15:04:38.123Z,99.90
2022-09-03T15:07:17.807Z,99.90
2022-09-03T15:09:50.669Z,99.90
2022-09-03T15:12:43.860Z,99.90
2022-09-03T15:15:13.728Z,99.90
2022-09-03T15:18:18.877Z,99.90
2022-09-03T15:20:53.061Z,99.90
2022-09-03T15:23:19.772Z,99.90
2022-09-03T15:25:49.577Z,99.90
2022-09-03T15:28:35.315Z,99.90
2022-09-03T15:31:10.578Z,99.90
2022-09-03T15:33:46.228Z,99.90
2022-09-03T15:36:19.062Z,99.90
2022-09-03T15:38:53.309Z,99.90
2022-09-03T15:41:33.940Z,99.90
2022-09-03T15:44:01.514Z,99.90
2022-09-03T15:46:34.413Z,99.90
2022-09-03T15:49:05.085Z,99.90
2022-09-03T15:51:36.764Z,99.90
2022-09-03T15:54:25.365Z,99.90
2022-09-03T15:56:52.737Z,99.90
2022-09-03T15:59:38.383Z,99.90
2022-09-03T16:02:12.756Z,99.90
2022-09-03T16:04:39.468Z,99.90
2022-09-03T16:07:15.246Z,99.90
2022-09-03T16:10:23.188Z,99.90
2022-09-03T16:12:59.563Z,99.90
2022-09-03T16:15:28.637Z,99.90
2022-09-03T16:17:59.390Z,99.90
2022-09-03T16:20:41.385Z,99.90
2022-09-03T16:23:23.710Z,99.90
2022-09-03T16:25:53.571Z,99.90
2022-09-03T16:28:25.345Z,99.90
2022-09-03T16:30:59.412Z,99.90
2022-09-03T16:33:45.143Z,99.90
2022-09-03T16:36:11.815Z,99.90
2022-09-03T16:38:57.557Z,99.90
2022-09-03T16:41:33.405Z,99.90
2022-09-03T16:44:04.188Z,99.90
2022-09-03T16:46:53.929Z,99.90
2022-09-03T16:49:23.287Z,99.90
2022-09-03T16:52:04.934Z,99.90
2022-09-03T16:54:37.069Z,99.90
2022-09-03T16:57:13.422Z,99.90
2022-09-03T16:59:59.110Z,99.90
2022-09-03T17:02:42.005Z,99.90
2022-09-03T17:05:21.194Z,99.90
2022-09-03T17:07:56.924Z,99.90
2022-09-03T17:10:43.275Z,99.90
2022-09-03T17:13:19.863Z,99.90
2022-09-03T17:16:08.553Z,99.90
2022-09-03T17:18:47.424Z,99.90
2022-09-03T17:21:32.885Z,99.90
2022-09-03T17:23:59.619Z,99.90
2022-09-03T17:26:29.924Z,99.90
2022-09-03T17:29:10.171Z,99.90
2022-09-03T17:32:03.043Z,99.90
2022-09-03T17:34:48.556Z,99.90
2022-09-03T17:37:29.827Z,99.90
2022-09-03T17:40:01.782Z,99.90
2022-09-03T17:42:49.241Z,99.90
2022-09-03T17:45:34.061Z,99.90
2022-09-03T17:48:06.679Z,99.90
2022-09-03T17:50:57.278Z,99.90
2022-09-03T17:53:44.183Z,99.90
2022-09-03T17:56:24.984Z,99.90
2022-09-03T17:59:14.932Z,99.90
2022-09-03T18:01:51.296Z,99.90
2022-09-03T18:04:32.706Z,99.90
2022-09-03T18:07:16.514Z,99.90
2022-09-03T18:09:50.221Z,99.90
2022-09-03T18:12:19.972Z,99.90
2022-09-03T18:14:47.235Z,99.90
2022-09-03T18:17:20.343Z,99.90
2022-09-03T18:20:10.857Z,99.90
2022-09-03T18:23:02.227Z,99.90
2022-09-03T18:25:48.300Z,99.90
2022-09-03T18:28:36.431Z,99.90
2022-09-03T18:31:21.647Z,99.90
2022-09-03T18:34:06.907Z,99.90
2022-09-03T18:36:52.026Z,99.90
2022-09-03T18:39:45.096Z,99.90
2022-09-03T18:42:37.779Z,99.90
2022-09-03T18:45:47.816Z,99.90
2022-09-03T18:48:45.039Z,99.90
2022-09-03T18:51:42.991Z,99.90
2022-09-03T18:55:06.608Z,99.90
2022-09-03T18:58:06.056Z,99.90
2022-09-03T19:00:55.105Z,99.90
2022-09-03T19:03:59.067Z,99.90
2022-09-03T19:06:57.850Z,99.90
2022-09-03T19:10:06.134Z,99.90
2022-09-03T19:12:59.301Z,99.90
2022-09-03T19:15:49.846Z,99.90
2022-09-03T19:18:37.982Z,99.90
2022-09-03T19:21:30.370Z,99.90
2022-09-03T19:24:18.512Z,99.90
2022-09-03T19:27:50.930Z,99.90
2022-09-03T19:30:38.766Z,99.90
2022-09-03T19:33:56.336Z,99.90
2022-09-03T19:37:02.748Z,99.90
2022-09-03T19:39:56.836Z,99.90
2022-09-03T19:42:57.550Z,99.90
2022-09-03T19:45:52.848Z,99.90
2022-09-03T19:48:54.236Z,99.90
2022-09-03T19:52:15.000Z,99.90
2022-09-03T19:55:00.275Z,99.90
2022-09-03T19:57:47.578Z,99.90
2022-09-03T20:00:33.534Z,99.90
2022-09-03T20:03:20.137Z,99.90
2022-09-03T20:06:08.946Z,99.90
2022-09-03T20:08:56.567Z,99.90
2022-09-03T20:11:24.205Z,99.90
2022-09-03T20:14:09.675Z,99.90
2022-09-03T20:16:41.654Z,99.90
2022-09-03T20:19:26.958Z,99.90
2022-09-03T20:22:07.001Z,99.90
2022-09-03T20:24:56.254Z,99.90
2022-09-03T20:27:22.895Z,99.90
2022-09-03T20:30:01.668Z,99.90
2022-09-03T20:32:38.130Z,99.90
2022-09-03T20:35:10.375Z,99.90
2022-09-03T20:37:44.375Z,99.90
2022-09-03T20:40:13.832Z,99.90
2022-09-03T20:42:46.552Z,99.90
2022-09-03T20:45:19.489Z,99.90
2022-09-03T20:47:46.207Z,99.90
2022-09-03T20:50:19.883Z,99.90
2022-09-03T20:52:54.735Z,99.90
2022-09-03T20:55:23.884Z,99.90
2022-09-03T20:58:09.414Z,99.90
2022-09-03T21:00:48.033Z,99.90
2022-09-03T21:03:15.780Z,99.90
2022-09-03T21:05:59.159Z,99.90
2022-09-03T21:08:31.519Z,99.90
2022-09-03T21:11:01.897Z,99.90
2022-09-03T21:13:50.522Z,99.90
2022-09-03T21:16:30.463Z,99.90
2022-09-03T21:18:57.082Z,99.90
2022-09-03T21:21:23.818Z,99.90
2022-09-03T21:23:59.039Z,99.90
2022-09-03T21:26:27.200Z,99.90
2022-09-03T21:29:07.548Z,99.90
2022-09-03T21:31:40.539Z,99.90
2022-09-03T21:34:25.212Z,99.90
2022-09-03T21:36:51.890Z,99.90
2022-09-03T21:39:21.714Z,99.90
2022-09-03T21:41:53.396Z,99.90
2022-09-03T21:44:29.948Z,99.90
2022-09-03T21:46:58.792Z,99.90
2022-09-03T21:49:29.274Z,99.90
2022-09-03T21:52:04.119Z,99.90
2022-09-03T21:54:33.501Z,99.90
2022-09-03T21:57:16.530Z,99.90
2022-09-03T22:00:04.771Z,99.90
2022-09-03T22:02:32.825Z,99.90
2022-09-03T22:05:00.328Z,99.90
2022-09-03T22:07:45.799Z,99.90
2022-09-03T22:10:20.314Z,99.90
2022-09-03T22:12:52.056Z,99.90
2022-09-03T22:15:19.733Z,99.90
2022-09-03T22:17:54.477Z,99.90
2022-09-03T22:20:23.165Z,99.90
2022-09-03T22:22:57.613Z,99.90
2022-09-03T22:25:43.587Z,99.90
2022-09-03T22:28:13.907Z,99.90
2022-09-03T22:31:00.859Z,99.90
2022-09-03T22:33:32.958Z,99.90
2022-09-03T22:36:06.538Z,99.90
2022-09-03T22:38:46.431Z,99.90
2022-09-03T22:41:13.070Z,99.90
2022-09-03T22:43:41.376Z,99.90
2022-09-03T22:46:08.099Z,99.90
2022-09-03T22:48:44.455Z,99.90
2022-09-03T22:51:12.663Z,99.90
2022-09-03T22:53:42.267Z,99.90
2022-09-03T22:56:13.184Z,99.90
2022-09-03T22:58:42.838Z,99.90
2022-09-03T23:01:13.995Z,99.90
2022-09-03T23:03:55.272Z,99.90
2022-09-03T23:06:25.449Z,99.90
2022-09-03T23:08:56.547Z,99.90
2022-09-03T23:11:34.753Z,99.90
2022-09-03T23:14:08.243Z,99.90
2022-09-03T23:16:43.072Z,99.90
2022-09-03T23:22:00.366Z,99.90
2022-09-03T23:24:54.147Z,99.90
2022-09-03T23:27:23.972Z,99.90
2022-09-03T23:29:55.604Z,99.90
2022-09-03T23:32:22.997Z,99.90
2022-09-03T23:34:49.683Z,99.90
2022-09-03T23:37:33.657Z,99.90
2022-09-03T23:40:10.876Z,99.90
2022-09-03T23:42:37.553Z,99.90
2022-09-03T23:45:04.276Z,99.90
2022-09-03T23:47:45.615Z,99.90
2022-09-03T23:50:19.757Z,99.90
2022-09-03T23:52:55.737Z,99.90
2022-09-03T23:55:41.208Z,99.90
2022-09-03T23:58:09.936Z,99.90
