createdAt,value
2018-09-25T00:03:11.991Z,99.90
2018-09-25T00:05:47.230Z,99.90
2018-09-25T01:07:10.657Z,99.90
2018-09-25T01:12:20.711Z,99.90
2018-09-25T01:17:31.126Z,99.90
2018-09-25T01:20:06.501Z,99.90
2018-09-25T01:22:41.912Z,99.90
2018-09-25T01:25:17.306Z,99.90
2018-09-25T01:27:52.560Z,99.90
2018-09-25T01:33:02.956Z,99.90
2018-09-25T01:35:38.013Z,99.90
2018-09-25T01:38:13.302Z,99.90
2018-09-25T01:40:48.570Z,99.90
2018-09-25T01:43:23.979Z,99.90
2018-09-25T01:45:59.181Z,99.90
2018-09-25T01:48:34.475Z,99.90
2018-09-25T01:53:44.526Z,99.90
2018-09-25T01:56:19.811Z,99.90
2018-09-25T01:58:55.059Z,99.90
2018-09-25T02:01:30.360Z,99.90
2018-09-25T02:04:05.692Z,99.90
2018-09-25T02:06:40.742Z,99.90
2018-09-25T02:11:50.827Z,99.90
2018-09-25T02:14:26.144Z,99.90
2018-09-25T02:17:01.217Z,99.90
2018-09-25T02:19:36.712Z,99.90
2018-09-25T02:22:12.204Z,99.90
2018-09-25T02:24:47.613Z,99.90
2018-09-25T02:29:57.613Z,99.90
2018-09-25T02:32:32.955Z,99.90
2018-09-25T02:36:11.478Z,99.90
2018-09-25T02:38:46.957Z,99.90
2018-09-25T02:41:22.407Z,99.90
2018-09-25T02:43:57.798Z,99.90
2018-09-25T02:49:07.797Z,99.90
2018-09-25T02:51:43.053Z,99.90
2018-09-25T02:54:18.272Z,99.90
2018-09-25T02:56:53.647Z,99.90
2018-09-25T02:59:29.006Z,99.90
2018-09-25T03:02:04.381Z,99.90
2018-09-25T03:04:39.722Z,99.90
2018-09-25T03:07:15.049Z,99.90
2018-09-25T03:12:24.932Z,99.90
2018-09-25T03:15:00.481Z,99.90
2018-09-25T03:17:35.806Z,99.90
2018-09-25T03:20:11.116Z,99.90
2018-09-25T03:25:21.290Z,99.90
2018-09-25T03:27:56.689Z,99.90
2018-09-25T03:30:31.910Z,99.90
2018-09-25T03:33:07.137Z,99.90
2018-09-25T03:35:42.389Z,99.90
2018-09-25T03:38:17.441Z,99.90
2018-09-25T03:40:52.666Z,99.90
2018-09-25T03:43:27.902Z,99.90
2018-09-25T03:46:03.166Z,99.90
2018-09-25T03:48:38.506Z,99.90
2018-09-25T03:51:13.951Z,99.90
2018-09-25T03:53:49.428Z,99.90
2018-09-25T03:56:24.774Z,99.90
2018-09-25T03:59:00.092Z,99.90
2018-09-25T04:01:35.474Z,99.90
2018-09-25T04:06:45.809Z,99.90
2018-09-25T04:09:21.409Z,99.90
2018-09-25T04:11:56.805Z,99.90
2018-09-25T04:14:32.310Z,99.90
2018-09-25T04:17:07.650Z,99.90
2018-09-25T04:19:43.093Z,99.90
2018-09-25T04:22:18.265Z,99.90
2018-09-25T04:24:53.614Z,99.90
2018-09-25T04:27:29.019Z,99.90
2018-09-25T04:30:04.258Z,99.90
2018-09-25T04:32:39.699Z,99.90
2018-09-25T04:35:15.245Z,99.90
2018-09-25T04:37:50.478Z,99.90
2018-09-25T04:40:25.742Z,99.90
2018-09-25T04:43:01.128Z,99.90
2018-09-25T04:45:36.405Z,99.90
2018-09-25T04:48:11.850Z,99.90
2018-09-25T04:50:47.145Z,99.90
2018-09-25T04:53:22.213Z,99.90
2018-09-25T04:55:57.605Z,99.90
2018-09-25T04:58:33.031Z,99.90
2018-09-25T05:01:08.434Z,99.90
2018-09-25T05:03:43.854Z,99.90
2018-09-25T05:06:19.257Z,99.90
2018-09-25T05:08:54.516Z,99.90
2018-09-25T05:11:29.810Z,99.90
2018-09-25T05:14:05.302Z,99.90
2018-09-25T05:16:40.622Z,99.90
2018-09-25T05:19:16.135Z,99.90
2018-09-25T05:21:51.382Z,99.90
2018-09-25T05:24:26.834Z,99.90
2018-09-25T05:27:02.247Z,99.90
2018-09-25T05:29:37.621Z,99.90
2018-09-25T05:32:13.202Z,99.90
2018-09-25T05:34:48.699Z,99.90
2018-09-25T05:37:23.952Z,99.90
2018-09-25T05:39:59.350Z,99.90
2018-09-25T05:42:34.745Z,99.90
2018-09-25T05:45:10.287Z,99.90
2018-09-25T05:47:45.716Z,99.90
2018-09-25T05:50:21.173Z,99.90
2018-09-25T05:52:56.924Z,99.90
2018-09-25T05:55:32.197Z,99.90
2018-09-25T05:58:07.745Z,99.90
2018-09-25T06:00:43.011Z,99.90
2018-09-25T06:03:18.126Z,99.90
2018-09-25T06:05:53.670Z,99.90
2018-09-25T06:08:29.079Z,99.90
2018-09-25T06:11:04.420Z,99.90
2018-09-25T06:13:39.639Z,99.90
2018-09-25T06:16:15.237Z,99.90
2018-09-25T06:18:50.924Z,99.90
2018-09-25T06:21:26.251Z,99.90
2018-09-25T06:24:01.496Z,99.90
2018-09-25T06:26:36.710Z,99.90
2018-09-25T06:29:12.165Z,99.90
2018-09-25T06:31:47.610Z,99.90
2018-09-25T06:34:23.176Z,99.90
2018-09-25T06:36:58.261Z,99.90
2018-09-25T06:39:33.483Z,99.90
2018-09-25T06:42:09.030Z,99.90
2018-09-25T06:44:44.421Z,99.90
2018-09-25T06:47:19.477Z,99.90
2018-09-25T06:49:54.681Z,99.90
2018-09-25T06:52:29.806Z,99.90
2018-09-25T06:55:06.194Z,99.90
2018-09-25T07:00:16.110Z,99.90
2018-09-25T07:02:51.285Z,99.90
2018-09-25T07:05:26.290Z,99.90
2018-09-25T07:08:01.867Z,99.90
2018-09-25T07:10:37.488Z,99.90
2018-09-25T07:13:12.936Z,99.90
2018-09-25T07:15:48.467Z,99.90
2018-09-25T07:18:23.542Z,99.90
2018-09-25T07:20:58.692Z,99.90
2018-09-25T07:23:33.825Z,99.90
2018-09-25T07:26:09.257Z,99.90
2018-09-25T07:28:44.737Z,99.90
2018-09-25T07:31:19.913Z,99.90
2018-09-25T07:33:54.938Z,99.90
2018-09-25T07:36:30.043Z,99.90
2018-09-25T07:41:40.101Z,99.90
2018-09-25T07:44:15.072Z,99.90
2018-09-25T07:46:50.119Z,99.90
2018-09-25T07:49:25.280Z,99.90
2018-09-25T07:52:00.338Z,99.90
2018-09-25T07:54:35.324Z,99.90
2018-09-25T07:57:10.400Z,99.90
2018-09-25T07:59:45.355Z,99.90
2018-09-25T08:02:20.534Z,99.90
2018-09-25T08:04:55.793Z,99.90
2018-09-25T08:07:31.344Z,99.90
2018-09-25T08:10:06.313Z,99.90
2018-09-25T08:12:41.489Z,99.90
2018-09-25T08:15:16.708Z,99.90
2018-09-25T08:20:26.374Z,99.90
2018-09-25T08:23:01.473Z,99.90
2018-09-25T08:25:36.600Z,99.90
2018-09-25T08:28:12.077Z,99.90
2018-09-25T08:30:47.023Z,99.90
2018-09-25T08:33:22.064Z,99.90
2018-09-25T08:35:57.129Z,99.90
2018-09-25T08:38:32.682Z,99.90
2018-09-25T08:43:42.236Z,99.90
2018-09-25T08:46:17.160Z,99.90
2018-09-25T08:51:26.632Z,99.90
2018-09-25T08:54:01.667Z,99.90
2018-09-25T08:56:36.648Z,99.90
2018-09-25T08:59:11.883Z,99.90
2018-09-25T09:01:46.956Z,99.90
2018-09-25T09:04:22.059Z,99.90
2018-09-25T09:06:56.955Z,99.90
2018-09-25T09:09:32.194Z,99.90
2018-09-25T09:12:07.313Z,99.90
2018-09-25T09:14:42.470Z,99.90
2018-09-25T09:17:17.554Z,99.90
2018-09-25T09:19:52.511Z,99.90
2018-09-25T09:22:27.442Z,99.90
2018-09-25T09:25:02.625Z,99.90
2018-09-25T09:27:37.694Z,99.90
2018-09-25T09:30:12.773Z,99.90
2018-09-25T09:32:47.746Z,99.90
2018-09-25T09:35:22.862Z,99.90
2018-09-25T09:37:57.954Z,99.90
2018-09-25T09:40:33.120Z,99.90
2018-09-25T09:45:42.690Z,99.90
2018-09-25T09:48:17.580Z,99.90
2018-09-25T09:50:52.746Z,99.90
2018-09-25T09:56:02.137Z,99.90
2018-09-25T09:58:37.174Z,99.90
2018-09-25T10:01:12.429Z,99.90
2018-09-25T10:03:47.375Z,99.90
2018-09-25T10:06:22.411Z,99.90
2018-09-25T10:08:57.428Z,99.90
2018-09-25T10:11:32.569Z,99.90
2018-09-25T10:14:07.557Z,99.90
2018-09-25T10:19:17.268Z,99.90
2018-09-25T10:21:52.377Z,99.90
2018-09-25T10:24:27.441Z,99.90
2018-09-25T10:27:02.428Z,99.90
2018-09-25T10:29:37.545Z,99.90
2018-09-25T10:32:12.677Z,99.90
2018-09-25T10:34:47.649Z,99.90
2018-09-25T10:37:22.622Z,99.90
2018-09-25T10:39:57.781Z,99.90
2018-09-25T10:42:33.979Z,99.90
2018-09-25T10:45:09.039Z,99.90
2018-09-25T10:47:44.148Z,99.90
2018-09-25T10:50:19.270Z,99.90
2018-09-25T10:52:54.513Z,99.90
2018-09-25T10:55:29.702Z,99.90
2018-09-25T10:58:04.841Z,99.90
2018-09-25T11:00:39.851Z,99.90
2018-09-25T11:03:15.314Z,99.90
2018-09-25T11:05:50.429Z,99.90
2018-09-25T11:08:25.553Z,99.90
2018-09-25T11:11:00.702Z,99.90
2018-09-25T11:13:35.762Z,99.90
2018-09-25T11:16:10.869Z,99.90
2018-09-25T11:18:46.037Z,99.90
2018-09-25T11:21:21.086Z,99.90
2018-09-25T11:23:56.181Z,99.90
2018-09-25T11:26:31.163Z,99.90
2018-09-25T11:29:06.257Z,99.90
2018-09-25T11:31:41.300Z,99.90
2018-09-25T11:36:50.820Z,99.90
2018-09-25T11:39:26.027Z,99.90
2018-09-25T11:42:01.137Z,99.90
2018-09-25T11:44:36.138Z,99.90
2018-09-25T11:47:11.147Z,99.90
2018-09-25T11:49:46.194Z,99.90
2018-09-25T11:52:21.140Z,99.90
2018-09-25T11:54:56.406Z,99.90
2018-09-25T11:57:31.534Z,99.90
2018-09-25T12:00:06.803Z,99.90
2018-09-25T12:02:41.952Z,99.90
2018-09-25T12:05:17.101Z,99.90
2018-09-25T12:07:52.111Z,99.90
2018-09-25T12:10:27.106Z,99.90
2018-09-25T12:13:02.098Z,99.90
2018-09-25T12:18:11.888Z,99.90
2018-09-25T12:20:47.023Z,99.90
2018-09-25T12:23:22.013Z,98.30
2018-09-25T12:25:57.026Z,98.90
2018-09-25T12:28:32.023Z,99.90
2018-09-25T12:31:07.070Z,99.10
2018-09-25T12:33:42.148Z,99.90
2018-09-25T12:36:17.259Z,99.90
2018-09-25T12:38:52.333Z,99.80
2018-09-25T12:44:02.750Z,99.40
2018-09-25T12:46:37.966Z,97.00
2018-09-25T12:49:13.731Z,94.00
2018-09-25T12:51:48.771Z,91.10
2018-09-25T12:54:23.866Z,89.10
2018-09-25T12:56:59.174Z,84.60
2018-09-25T12:59:34.342Z,78.00
2018-09-25T13:04:54.198Z,74.70
2018-09-25T13:07:29.735Z,76.90
2018-09-25T13:10:04.763Z,77.30
2018-09-25T13:12:39.857Z,75.50
2018-09-25T13:15:15.237Z,77.30
2018-09-25T13:17:50.712Z,77.20
2018-09-25T13:20:26.007Z,74.40
2018-09-25T13:23:01.291Z,71.10
2018-09-25T13:25:36.393Z,71.30
2018-09-25T13:28:11.452Z,74.00
2018-09-25T13:30:46.533Z,73.30
2018-09-25T13:38:33.519Z,70.00
2018-09-25T13:41:08.856Z,66.50
2018-09-25T13:43:44.215Z,69.90
2018-09-25T13:46:19.403Z,70.10
2018-09-25T13:48:54.422Z,71.80
2018-09-25T13:51:29.541Z,74.30
2018-09-25T13:54:04.899Z,74.10
2018-09-25T13:56:39.970Z,77.90
2018-09-25T13:59:15.108Z,76.00
2018-09-25T14:01:50.098Z,79.10
2018-09-25T14:04:25.234Z,82.60
2018-09-25T14:07:00.298Z,83.10
2018-09-25T14:09:35.304Z,84.70
2018-09-25T14:12:10.230Z,84.50
2018-09-25T14:14:45.539Z,86.30
2018-09-25T14:17:20.610Z,87.50
2018-09-25T14:19:55.769Z,87.30
2018-09-25T14:22:31.068Z,85.80
2018-09-25T14:25:06.119Z,89.40
2018-09-25T14:27:41.328Z,89.00
2018-09-25T14:30:16.557Z,89.00
2018-09-25T14:35:26.255Z,85.50
2018-09-25T14:38:01.176Z,83.30
2018-09-25T14:40:36.636Z,86.30
2018-09-25T14:43:11.655Z,90.70
2018-09-25T14:45:46.741Z,91.60
2018-09-25T14:48:21.642Z,92.90
2018-09-25T14:50:56.743Z,92.20
2018-09-25T14:53:31.759Z,90.60
2018-09-25T14:56:07.055Z,88.80
2018-09-25T14:58:42.038Z,86.80
2018-09-25T15:01:17.271Z,87.40
2018-09-25T15:03:52.368Z,87.00
2018-09-25T15:06:27.647Z,86.40
2018-09-25T15:09:02.650Z,87.80
2018-09-25T15:11:37.910Z,91.70
2018-09-25T15:14:12.983Z,93.60
2018-09-25T15:16:48.386Z,95.90
2018-09-25T15:21:58.555Z,97.90
2018-09-25T15:24:33.610Z,99.30
2018-09-25T15:27:09.052Z,99.50
2018-09-25T15:29:44.241Z,99.90
2018-09-25T15:32:19.698Z,99.90
2018-09-25T15:34:54.822Z,99.90
2018-09-25T15:37:30.138Z,99.90
2018-09-25T15:40:05.256Z,99.90
2018-09-25T15:42:40.630Z,99.90
2018-09-25T15:45:15.534Z,99.90
2018-09-25T15:47:50.715Z,99.90
2018-09-25T15:50:26.142Z,99.90
2018-09-25T15:53:01.469Z,98.40
2018-09-25T15:55:36.683Z,97.80
2018-09-25T15:58:11.996Z,97.00
2018-09-25T16:03:21.549Z,97.00
2018-09-25T16:05:56.524Z,97.50
2018-09-25T16:08:31.858Z,97.80
2018-09-25T16:11:07.006Z,97.50
2018-09-25T16:13:42.114Z,97.70
2018-09-25T16:16:17.411Z,97.90
2018-09-25T16:18:52.541Z,98.50
2018-09-25T16:21:27.559Z,98.70
2018-09-25T16:24:02.727Z,99.30
2018-09-25T16:26:37.673Z,99.40
2018-09-25T16:29:13.398Z,99.90
2018-09-25T16:31:48.396Z,99.90
2018-09-25T16:34:23.560Z,99.90
2018-09-25T16:36:58.706Z,99.90
2018-09-25T16:39:33.770Z,99.90
2018-09-25T16:44:43.342Z,99.90
2018-09-25T16:47:18.412Z,99.90
2018-09-25T16:49:53.472Z,99.90
2018-09-25T16:52:28.666Z,99.90
2018-09-25T16:55:03.771Z,99.90
2018-09-25T17:00:13.770Z,99.90
2018-09-25T17:02:48.941Z,99.90
2018-09-25T17:05:24.194Z,99.90
2018-09-25T17:07:59.462Z,99.90
2018-09-25T17:13:09.669Z,99.90
2018-09-25T17:15:45.780Z,99.90
2018-09-25T17:18:21.906Z,99.90
2018-09-25T17:20:59.181Z,99.90
2018-09-25T17:23:34.404Z,99.90
2018-09-25T17:26:11.045Z,99.90
2018-09-25T17:28:46.520Z,99.90
2018-09-25T17:31:29.234Z,99.90
2018-09-25T17:34:05.704Z,99.90
2018-09-25T17:36:40.909Z,99.90
2018-09-25T17:41:52.034Z,99.90
2018-09-25T17:44:27.376Z,99.90
2018-09-25T17:49:43.356Z,99.90
2018-09-25T17:57:33.708Z,99.90
2018-09-25T18:00:14.478Z,99.90
2018-09-25T18:02:51.868Z,99.90
2018-09-25T18:05:29.206Z,99.90
2018-09-25T18:08:04.506Z,99.90
2018-09-25T18:10:45.714Z,99.90
2018-09-25T18:13:23.270Z,99.90
2018-09-25T18:18:44.445Z,99.90
2018-09-25T18:21:19.802Z,99.90
2018-09-25T18:24:01.688Z,99.90
2018-09-25T18:26:38.530Z,99.90
2018-09-25T18:31:55.542Z,99.90
2018-09-25T18:34:30.994Z,99.90
2018-09-25T18:37:06.334Z,99.90
2018-09-25T18:42:22.279Z,99.90
2018-09-25T18:44:57.440Z,99.90
2018-09-25T18:50:07.336Z,99.90
2018-09-25T18:52:43.173Z,99.90
2018-09-25T18:57:59.202Z,99.90
2018-09-25T19:00:35.665Z,99.90
2018-09-25T19:03:13.717Z,99.90
2018-09-25T19:05:55.566Z,99.90
2018-09-25T19:11:11.217Z,99.90
2018-09-25T19:13:46.371Z,99.90
2018-09-25T19:16:23.691Z,99.90
2018-09-25T19:21:40.612Z,99.90
2018-09-25T19:24:16.067Z,99.90
2018-09-25T19:26:51.466Z,99.90
2018-09-25T19:29:26.937Z,99.90
2018-09-25T19:32:02.264Z,99.90
2018-09-25T19:37:12.415Z,99.90
2018-09-25T19:39:47.616Z,99.90
2018-09-25T19:42:22.990Z,99.90
2018-09-25T19:44:58.312Z,99.90
2018-09-25T19:47:33.741Z,99.90
2018-09-25T19:50:10.810Z,99.90
2018-09-25T19:52:46.260Z,99.90
2018-09-25T19:55:21.605Z,99.90
2018-09-25T19:57:57.246Z,99.90
2018-09-25T20:00:32.790Z,99.90
2018-09-25T20:03:08.082Z,99.90
2018-09-25T20:05:43.378Z,99.90
2018-09-25T20:08:18.714Z,99.90
2018-09-25T20:10:53.909Z,99.90
2018-09-25T20:13:29.395Z,99.90
2018-09-25T20:16:04.635Z,99.90
2018-09-25T20:18:39.905Z,99.90
2018-09-25T20:21:15.421Z,99.90
2018-09-25T20:23:50.906Z,99.90
2018-09-25T20:26:26.258Z,99.90
2018-09-25T20:29:01.609Z,99.90
2018-09-25T20:31:36.738Z,99.90
2018-09-25T20:34:12.232Z,99.90
2018-09-25T20:36:47.583Z,99.90
2018-09-25T20:39:22.946Z,99.90
2018-09-25T20:41:58.258Z,99.90
2018-09-25T20:44:33.570Z,99.90
2018-09-25T20:49:43.694Z,99.90
2018-09-25T20:52:18.857Z,99.90
2018-09-25T20:57:28.918Z,99.90
2018-09-25T21:00:04.157Z,99.90
2018-09-25T21:02:39.444Z,99.90
2018-09-25T21:05:14.754Z,99.90
2018-09-25T21:07:50.122Z,99.90
2018-09-25T21:10:25.386Z,99.90
2018-09-25T21:13:00.774Z,99.90
2018-09-25T21:15:36.601Z,99.90
2018-09-25T21:18:12.220Z,99.90
2018-09-25T21:20:47.613Z,99.90
2018-09-25T21:23:22.857Z,99.90
2018-09-25T21:25:58.158Z,99.90
2018-09-25T21:28:33.512Z,99.90
2018-09-25T21:33:43.847Z,99.90
2018-09-25T21:36:19.261Z,99.90
2018-09-25T21:38:54.405Z,99.90
2018-09-25T21:44:04.701Z,99.90
2018-09-25T21:46:40.350Z,99.90
2018-09-25T21:49:15.558Z,99.90
2018-09-25T21:51:51.015Z,99.90
2018-09-25T21:54:26.287Z,99.90
2018-09-25T21:57:01.674Z,99.90
2018-09-25T21:59:36.795Z,99.90
2018-09-25T22:02:12.458Z,99.90
2018-09-25T22:04:47.815Z,99.90
2018-09-25T22:09:57.729Z,99.90
2018-09-25T22:12:33.064Z,99.90
2018-09-25T22:15:08.427Z,99.90
2018-09-25T22:17:43.708Z,99.90
2018-09-25T22:25:28.626Z,99.90
2018-09-25T22:30:38.620Z,99.90
2018-09-25T22:33:13.951Z,99.90
2018-09-25T22:35:49.518Z,99.90
2018-09-25T22:38:24.878Z,99.90
2018-09-25T22:41:00.192Z,99.90
2018-09-25T22:43:35.561Z,99.90
2018-09-25T22:46:11.169Z,99.90
2018-09-25T22:48:46.481Z,99.90
2018-09-25T22:51:21.952Z,99.90
2018-09-25T22:53:57.294Z,99.90
2018-09-25T22:56:32.741Z,99.90
2018-09-25T22:59:08.123Z,99.90
2018-09-25T23:01:43.734Z,99.90
2018-09-25T23:04:19.197Z,99.90
2018-09-25T23:06:54.441Z,99.90
2018-09-25T23:09:29.977Z,99.90
2018-09-25T23:12:05.150Z,99.90
2018-09-25T23:17:15.349Z,99.90
2018-09-25T23:22:25.578Z,99.90
2018-09-25T23:25:00.941Z,99.90
2018-09-25T23:27:36.234Z,99.90
2018-09-25T23:30:11.717Z,99.90
2018-09-25T23:32:47.016Z,99.90
2018-09-25T23:35:22.317Z,99.90
2018-09-25T23:37:57.591Z,99.90
2018-09-25T23:40:53.207Z,99.90
2018-09-25T23:43:41.453Z,99.90
2018-09-25T23:46:18.841Z,99.90
2018-09-25T23:49:08.777Z,99.90
2018-09-25T23:54:20.123Z,99.90
2018-09-25T23:56:55.482Z,99.90
2018-09-25T23:59:29.885Z,99.90
