createdAt,value
2018-09-14T00:01:51.765Z,19.00
2018-09-14T00:04:21.001Z,19.00
2018-09-14T00:06:50.225Z,19.00
2018-09-14T00:09:19.753Z,19.10
2018-09-14T00:11:50.235Z,19.00
2018-09-14T00:14:19.528Z,19.00
2018-09-14T00:16:49.221Z,18.90
2018-09-14T00:19:18.477Z,18.90
2018-09-14T00:21:47.724Z,18.90
2018-09-14T00:24:17.015Z,18.90
2018-09-14T00:26:46.256Z,18.80
2018-09-14T00:29:15.497Z,18.70
2018-09-14T00:31:44.929Z,18.70
2018-09-14T00:34:14.173Z,18.60
2018-09-14T00:36:43.544Z,18.60
2018-09-14T00:39:13.277Z,18.60
2018-09-14T00:41:42.565Z,18.60
2018-09-14T00:44:11.808Z,18.50
2018-09-14T00:46:41.087Z,18.50
2018-09-14T00:49:10.367Z,18.40
2018-09-14T00:51:39.699Z,18.40
2018-09-14T00:54:09.027Z,18.40
2018-09-14T00:56:38.248Z,18.40
2018-09-14T00:59:07.497Z,18.30
2018-09-14T01:01:36.775Z,18.30
2018-09-14T01:04:06.096Z,18.30
2018-09-14T01:06:35.364Z,18.20
2018-09-14T01:09:07.195Z,18.20
2018-09-14T01:11:36.448Z,18.20
2018-09-14T01:14:05.709Z,18.20
2018-09-14T01:16:35.212Z,18.20
2018-09-14T01:19:05.164Z,18.20
2018-09-14T01:21:34.421Z,18.30
2018-09-14T01:24:03.679Z,18.30
2018-09-14T01:26:32.960Z,18.30
2018-09-14T01:29:02.179Z,18.30
2018-09-14T01:31:31.436Z,18.30
2018-09-14T01:34:00.696Z,18.30
2018-09-14T01:36:29.925Z,18.30
2018-09-14T01:38:59.264Z,18.30
2018-09-14T01:41:28.516Z,18.40
2018-09-14T01:43:57.761Z,18.30
2018-09-14T01:46:27.024Z,18.30
2018-09-14T01:48:56.340Z,18.40
2018-09-14T01:51:25.640Z,18.40
2018-09-14T01:53:54.932Z,18.40
2018-09-14T01:56:24.212Z,18.40
2018-09-14T01:58:53.479Z,18.30
2018-09-14T02:01:22.883Z,18.40
2018-09-14T02:03:52.146Z,18.40
2018-09-14T02:06:21.955Z,18.40
2018-09-14T02:08:51.238Z,18.30
2018-09-14T02:11:20.500Z,18.30
2018-09-14T02:13:49.729Z,18.30
2018-09-14T02:16:19.021Z,18.30
2018-09-14T02:18:48.368Z,18.30
2018-09-14T02:21:17.892Z,18.30
2018-09-14T02:23:47.697Z,18.30
2018-09-14T02:26:16.923Z,18.30
2018-09-14T02:28:46.228Z,18.20
2018-09-14T02:31:15.552Z,18.20
2018-09-14T02:33:44.797Z,18.20
2018-09-14T02:36:14.029Z,18.20
2018-09-14T02:38:44.513Z,18.20
2018-09-14T02:41:13.749Z,18.20
2018-09-14T02:43:42.988Z,18.20
2018-09-14T02:46:12.360Z,18.20
2018-09-14T02:48:41.631Z,18.20
2018-09-14T02:51:10.853Z,18.20
2018-09-14T02:53:40.179Z,18.20
2018-09-14T02:56:09.420Z,18.20
2018-09-14T02:58:38.711Z,18.30
2018-09-14T03:01:07.967Z,18.30
2018-09-14T03:03:37.200Z,18.20
2018-09-14T03:06:06.584Z,18.30
2018-09-14T03:08:35.948Z,18.20
2018-09-14T03:11:05.197Z,18.20
2018-09-14T03:13:34.461Z,18.20
2018-09-14T03:16:03.736Z,18.20
2018-09-14T03:18:32.997Z,18.20
2018-09-14T03:21:02.242Z,18.20
2018-09-14T03:23:32.005Z,18.20
2018-09-14T03:26:01.544Z,18.20
2018-09-14T03:28:30.802Z,18.30
2018-09-14T03:31:00.376Z,18.30
2018-09-14T03:33:29.600Z,18.30
2018-09-14T03:35:58.849Z,18.20
2018-09-14T03:38:28.377Z,18.20
2018-09-14T03:40:57.689Z,18.20
2018-09-14T03:43:26.929Z,18.10
2018-09-14T03:45:56.196Z,18.10
2018-09-14T03:48:25.453Z,18.10
2018-09-14T03:50:54.696Z,18.10
2018-09-14T03:53:24.016Z,18.10
2018-09-14T03:55:53.456Z,18.10
2018-09-14T03:58:22.793Z,18.10
2018-09-14T04:00:52.101Z,18.10
2018-09-14T04:03:21.353Z,18.20
2018-09-14T04:05:50.660Z,18.20
2018-09-14T04:08:19.938Z,18.10
2018-09-14T04:10:49.206Z,18.10
2018-09-14T04:13:18.472Z,18.10
2018-09-14T04:15:48.069Z,18.20
2018-09-14T04:18:17.299Z,18.10
2018-09-14T04:20:46.545Z,18.10
2018-09-14T04:23:15.834Z,18.10
2018-09-14T04:25:45.164Z,18.10
2018-09-14T04:28:14.567Z,18.10
2018-09-14T04:30:43.997Z,18.10
2018-09-14T04:33:13.273Z,18.10
2018-09-14T04:35:42.607Z,18.10
2018-09-14T04:38:12.178Z,18.10
2018-09-14T04:40:41.892Z,18.10
2018-09-14T04:43:11.127Z,18.10
2018-09-14T04:45:40.396Z,18.10
2018-09-14T04:48:09.728Z,18.10
2018-09-14T04:50:38.951Z,18.10
2018-09-14T04:53:08.225Z,18.10
2018-09-14T04:55:37.472Z,18.20
2018-09-14T04:58:06.701Z,18.10
2018-09-14T05:00:36.043Z,18.10
2018-09-14T05:03:05.553Z,18.10
2018-09-14T05:05:34.772Z,18.10
2018-09-14T05:08:04.160Z,18.10
2018-09-14T05:10:33.404Z,18.10
2018-09-14T05:13:02.628Z,18.10
2018-09-14T05:15:31.880Z,18.10
2018-09-14T05:18:02.711Z,18.10
2018-09-14T05:20:32.424Z,18.10
2018-09-14T05:23:02.168Z,18.10
2018-09-14T05:25:31.768Z,18.10
2018-09-14T05:28:01.295Z,18.10
2018-09-14T05:30:30.832Z,18.10
2018-09-14T05:33:00.103Z,18.20
2018-09-14T05:35:29.362Z,18.20
2018-09-14T05:37:58.636Z,18.20
2018-09-14T05:40:28.148Z,18.20
2018-09-14T05:42:57.380Z,18.20
2018-09-14T05:45:27.212Z,18.20
2018-09-14T05:47:56.453Z,18.20
2018-09-14T05:50:25.692Z,18.20
2018-09-14T05:52:54.987Z,18.20
2018-09-14T05:55:24.244Z,18.20
2018-09-14T05:57:53.475Z,18.20
2018-09-14T06:00:22.828Z,18.20
2018-09-14T06:02:52.047Z,18.30
2018-09-14T06:05:21.328Z,18.30
2018-09-14T06:07:50.663Z,18.30
2018-09-14T06:10:19.912Z,18.30
2018-09-14T06:12:49.289Z,18.30
2018-09-14T06:15:18.565Z,18.30
2018-09-14T06:17:47.797Z,18.30
2018-09-14T06:20:17.041Z,18.30
2018-09-14T06:22:46.363Z,18.30
2018-09-14T06:25:15.567Z,18.30
2018-09-14T06:27:44.808Z,18.30
2018-09-14T06:30:14.719Z,18.30
2018-09-14T06:32:44.309Z,18.30
2018-09-14T06:35:13.569Z,18.40
2018-09-14T06:37:42.928Z,18.50
2018-09-14T06:40:12.173Z,18.50
2018-09-14T06:42:41.407Z,18.60
2018-09-14T06:45:10.768Z,18.50
2018-09-14T06:47:39.967Z,18.60
2018-09-14T06:50:09.196Z,18.60
2018-09-14T06:52:38.524Z,18.60
2018-09-14T06:55:10.461Z,18.60
2018-09-14T06:57:39.728Z,18.60
2018-09-14T07:00:09.253Z,18.70
2018-09-14T07:02:38.676Z,18.70
2018-09-14T07:05:08.001Z,18.80
2018-09-14T07:07:37.236Z,18.80
2018-09-14T07:10:06.504Z,18.80
2018-09-14T07:12:36.133Z,18.80
2018-09-14T07:15:05.481Z,18.80
2018-09-14T07:17:34.757Z,18.80
2018-09-14T07:20:06.065Z,18.80
2018-09-14T07:22:38.368Z,18.80
2018-09-14T07:25:09.653Z,18.80
2018-09-14T07:27:39.484Z,18.80
2018-09-14T07:30:08.868Z,18.80
2018-09-14T07:32:41.474Z,18.90
2018-09-14T07:35:10.696Z,18.80
2018-09-14T07:37:40.286Z,18.80
2018-09-14T07:40:09.896Z,18.80
2018-09-14T07:42:39.256Z,18.90
2018-09-14T07:45:08.654Z,18.90
2018-09-14T07:47:37.961Z,19.00
2018-09-14T07:50:08.425Z,19.10
2018-09-14T07:52:39.994Z,19.10
2018-09-14T07:55:09.972Z,19.10
2018-09-14T07:57:39.225Z,19.10
2018-09-14T08:00:08.625Z,19.20
2018-09-14T08:02:37.904Z,19.20
2018-09-14T08:05:08.380Z,19.20
2018-09-14T08:07:37.738Z,19.20
2018-09-14T08:10:07.157Z,19.20
2018-09-14T08:12:36.536Z,19.20
2018-09-14T08:15:06.451Z,19.20
2018-09-14T08:17:35.876Z,19.10
2018-09-14T08:20:05.486Z,19.10
2018-09-14T08:22:35.157Z,19.10
2018-09-14T08:25:04.565Z,19.10
2018-09-14T08:27:34.135Z,19.10
2018-09-14T08:30:03.393Z,19.20
2018-09-14T08:32:32.973Z,19.30
2018-09-14T08:35:02.931Z,19.40
2018-09-14T08:37:32.768Z,19.40
2018-09-14T08:40:02.324Z,19.40
2018-09-14T08:42:31.704Z,19.40
2018-09-14T08:45:01.444Z,19.40
2018-09-14T08:47:31.293Z,19.40
2018-09-14T08:50:00.903Z,19.50
2018-09-14T08:52:30.152Z,19.50
2018-09-14T08:54:59.386Z,19.60
2018-09-14T08:57:28.656Z,19.80
2018-09-14T08:59:58.394Z,19.90
2018-09-14T09:02:27.624Z,20.00
2018-09-14T09:04:57.969Z,20.10
2018-09-14T09:07:35.681Z,20.20
2018-09-14T09:10:05.911Z,20.30
2018-09-14T09:12:36.397Z,20.30
2018-09-14T09:15:05.792Z,20.30
2018-09-14T09:17:35.126Z,20.20
2018-09-14T09:20:05.476Z,20.10
2018-09-14T09:22:34.832Z,20.00
2018-09-14T09:25:04.116Z,20.00
2018-09-14T09:27:33.573Z,20.00
2018-09-14T09:30:03.078Z,20.00
2018-09-14T09:32:32.407Z,20.00
2018-09-14T09:35:01.734Z,19.90
2018-09-14T09:37:31.220Z,19.90
2018-09-14T09:40:00.466Z,19.90
2018-09-14T09:42:30.160Z,20.00
2018-09-14T09:44:59.397Z,20.20
2018-09-14T09:47:28.704Z,20.40
2018-09-14T09:49:57.992Z,20.60
2018-09-14T09:52:27.235Z,20.90
2018-09-14T09:54:56.464Z,21.00
2018-09-14T09:57:25.778Z,21.10
2018-09-14T09:59:55.046Z,21.30
2018-09-14T10:02:34.205Z,21.40
2018-09-14T10:05:08.816Z,21.50
2018-09-14T10:07:38.167Z,21.60
2018-09-14T10:10:11.475Z,21.70
2018-09-14T10:12:40.793Z,21.80
2018-09-14T10:15:10.245Z,21.90
2018-09-14T10:17:39.485Z,22.00
2018-09-14T10:20:10.776Z,22.10
2018-09-14T10:22:40.105Z,22.10
2018-09-14T10:25:09.343Z,22.10
2018-09-14T10:27:38.895Z,22.20
2018-09-14T10:30:08.284Z,22.50
2018-09-14T10:32:37.621Z,22.70
2018-09-14T10:35:07.280Z,22.90
2018-09-14T10:37:37.068Z,22.80
2018-09-14T10:40:06.423Z,23.00
2018-09-14T10:42:36.071Z,23.40
2018-09-14T10:45:05.705Z,23.60
2018-09-14T10:47:34.940Z,23.60
2018-09-14T10:50:04.398Z,23.80
2018-09-14T10:52:33.940Z,24.10
2018-09-14T10:55:03.320Z,24.40
2018-09-14T10:57:32.591Z,24.90
2018-09-14T11:00:01.844Z,25.20
2018-09-14T11:02:31.076Z,25.40
2018-09-14T11:05:01.176Z,25.60
2018-09-14T11:07:30.739Z,25.80
2018-09-14T11:10:00.016Z,26.30
2018-09-14T11:12:29.715Z,26.70
2018-09-14T11:14:58.895Z,27.30
2018-09-14T11:17:28.372Z,27.50
2018-09-14T11:19:57.621Z,27.30
2018-09-14T11:22:26.895Z,27.50
2018-09-14T11:24:56.513Z,28.10
2018-09-14T11:27:26.068Z,28.80
2018-09-14T11:29:55.316Z,29.30
2018-09-14T11:32:30.056Z,30.10
2018-09-14T11:34:59.548Z,30.60
2018-09-14T11:37:28.856Z,30.80
2018-09-14T11:40:00.572Z,31.00
2018-09-14T11:42:31.328Z,31.20
2018-09-14T11:45:00.648Z,31.80
2018-09-14T11:47:30.016Z,32.10
2018-09-14T11:49:59.252Z,32.10
2018-09-14T11:52:28.495Z,32.20
2018-09-14T11:54:57.748Z,31.80
2018-09-14T11:57:26.997Z,30.70
2018-09-14T11:59:56.244Z,30.20
2018-09-14T12:02:25.987Z,29.60
2018-09-14T12:04:56.085Z,28.80
2018-09-14T12:07:25.352Z,28.20
2018-09-14T12:09:54.826Z,27.60
2018-09-14T12:12:24.084Z,27.20
2018-09-14T12:14:53.389Z,26.90
2018-09-14T12:17:23.738Z,26.60
2018-09-14T12:19:52.972Z,26.20
2018-09-14T12:22:22.311Z,26.00
2018-09-14T12:24:51.508Z,25.70
2018-09-14T12:27:20.800Z,25.50
2018-09-14T12:29:50.079Z,25.40
2018-09-14T12:32:19.636Z,25.30
2018-09-14T12:34:48.868Z,25.10
2018-09-14T12:37:18.117Z,25.00
2018-09-14T12:39:47.464Z,24.80
2018-09-14T12:42:17.072Z,24.70
2018-09-14T12:44:46.392Z,24.70
2018-09-14T12:47:15.663Z,24.80
2018-09-14T12:49:44.903Z,24.80
2018-09-14T12:52:14.177Z,24.80
2018-09-14T12:54:43.500Z,24.80
2018-09-14T12:57:12.759Z,24.80
2018-09-14T12:59:42.000Z,24.90
2018-09-14T13:02:11.303Z,24.90
2018-09-14T13:04:40.558Z,25.10
2018-09-14T13:07:09.801Z,25.40
2018-09-14T13:09:39.097Z,25.90
2018-09-14T13:12:08.323Z,26.40
2018-09-14T13:14:37.604Z,26.70
2018-09-14T13:17:11.759Z,26.70
2018-09-14T13:19:41.178Z,26.80
2018-09-14T13:22:10.777Z,27.00
2018-09-14T13:24:40.055Z,27.10
2018-09-14T13:27:09.340Z,27.10
2018-09-14T13:29:38.585Z,27.30
2018-09-14T13:32:07.849Z,28.10
2018-09-14T13:34:37.095Z,29.30
2018-09-14T13:37:06.352Z,29.70
2018-09-14T13:39:35.836Z,29.40
2018-09-14T13:42:05.065Z,28.90
2018-09-14T13:44:34.456Z,28.90
2018-09-14T13:47:03.721Z,30.20
2018-09-14T13:49:33.094Z,31.40
2018-09-14T13:52:02.302Z,31.90
2018-09-14T13:54:31.577Z,32.40
2018-09-14T13:57:00.853Z,33.20
2018-09-14T13:59:30.121Z,34.20
2018-09-14T14:01:59.784Z,34.40
2018-09-14T14:04:29.015Z,34.50
2018-09-14T14:06:58.255Z,33.60
2018-09-14T14:09:27.840Z,32.00
2018-09-14T14:11:57.371Z,30.60
2018-09-14T14:14:27.937Z,29.70
2018-09-14T14:16:57.350Z,29.00
2018-09-14T14:19:26.484Z,28.50
2018-09-14T14:21:55.724Z,28.00
2018-09-14T14:24:25.397Z,27.60
2018-09-14T14:26:55.940Z,27.40
2018-09-14T14:29:26.040Z,27.30
2018-09-14T14:31:55.480Z,27.30
2018-09-14T14:34:24.714Z,27.50
2018-09-14T14:36:53.992Z,28.40
2018-09-14T14:39:23.212Z,29.40
2018-09-14T14:41:52.482Z,30.50
2018-09-14T14:44:21.780Z,31.30
2018-09-14T14:46:51.148Z,31.70
2018-09-14T14:49:20.492Z,30.50
2018-09-14T14:51:50.485Z,29.70
2018-09-14T14:54:21.025Z,29.60
2018-09-14T14:56:50.288Z,29.90
2018-09-14T14:59:19.554Z,29.90
2018-09-14T15:01:48.959Z,29.70
2018-09-14T15:04:18.328Z,29.40
2018-09-14T15:06:47.605Z,29.60
2018-09-14T15:09:16.860Z,29.70
2018-09-14T15:11:46.140Z,29.60
2018-09-14T15:14:15.445Z,29.20
2018-09-14T15:16:44.728Z,28.70
2018-09-14T15:19:13.999Z,28.20
2018-09-14T15:21:43.324Z,28.10
2018-09-14T15:24:12.561Z,27.90
2018-09-14T15:26:42.076Z,27.90
2018-09-14T15:29:11.288Z,27.80
2018-09-14T15:31:40.537Z,27.60
2018-09-14T15:34:09.798Z,27.30
2018-09-14T15:36:39.108Z,26.90
2018-09-14T15:39:11.408Z,26.60
2018-09-14T15:41:40.914Z,26.40
2018-09-14T15:44:10.597Z,26.20
2018-09-14T15:46:40.596Z,26.10
2018-09-14T15:49:12.454Z,25.90
2018-09-14T15:51:41.688Z,25.80
2018-09-14T15:54:11.036Z,25.70
2018-09-14T15:56:40.268Z,25.60
2018-09-14T15:59:09.522Z,25.60
2018-09-14T16:01:38.740Z,26.50
2018-09-14T16:04:07.970Z,27.10
2018-09-14T16:06:37.539Z,27.00
2018-09-14T16:09:08.637Z,26.80
2018-09-14T16:11:37.904Z,26.80
2018-09-14T16:14:07.287Z,27.00
2018-09-14T16:16:36.544Z,26.80
2018-09-14T16:19:07.113Z,26.40
2018-09-14T16:21:36.407Z,26.20
2018-09-14T16:24:05.714Z,26.10
2018-09-14T16:26:37.267Z,26.00
2018-09-14T16:29:06.488Z,26.00
2018-09-14T16:31:36.727Z,26.20
2018-09-14T16:34:06.291Z,26.60
2018-09-14T16:36:35.591Z,27.00
2018-09-14T16:39:07.232Z,27.30
2018-09-14T16:41:36.463Z,27.50
2018-09-14T16:44:06.265Z,27.70
2018-09-14T16:46:36.075Z,27.90
2018-09-14T16:49:05.425Z,28.00
2018-09-14T16:51:34.919Z,27.60
2018-09-14T16:54:04.229Z,26.90
2018-09-14T16:56:33.444Z,26.40
2018-09-14T16:59:02.696Z,26.00
2018-09-14T17:01:31.933Z,25.60
2018-09-14T17:04:02.159Z,25.20
2018-09-14T17:06:31.524Z,25.00
2018-09-14T17:09:01.288Z,24.80
2018-09-14T17:11:30.583Z,24.60
2018-09-14T17:13:59.888Z,24.50
2018-09-14T17:16:29.549Z,24.30
2018-09-14T17:19:03.269Z,24.20
2018-09-14T17:21:32.554Z,24.20
2018-09-14T17:24:03.247Z,24.00
2018-09-14T17:26:32.719Z,23.90
2018-09-14T17:29:02.341Z,23.80
2018-09-14T17:31:31.849Z,23.70
2018-09-14T17:34:01.147Z,23.60
2018-09-14T17:36:30.497Z,23.60
2018-09-14T17:39:06.240Z,23.50
2018-09-14T17:41:35.520Z,23.40
2018-09-14T17:44:04.794Z,23.30
2018-09-14T17:46:34.040Z,23.20
2018-09-14T17:49:03.796Z,23.20
2018-09-14T17:51:33.424Z,23.20
2018-09-14T17:54:02.668Z,23.10
2018-09-14T17:56:33.172Z,23.10
2018-09-14T17:59:02.492Z,23.10
2018-09-14T18:01:31.736Z,23.00
2018-09-14T18:04:02.319Z,22.90
2018-09-14T18:06:31.573Z,22.80
2018-09-14T18:09:00.912Z,22.80
2018-09-14T18:11:30.401Z,22.80
2018-09-14T18:13:59.622Z,22.80
2018-09-14T18:16:28.966Z,22.70
2018-09-14T18:18:58.282Z,22.70
2018-09-14T18:21:27.561Z,22.70
2018-09-14T18:23:59.092Z,22.70
2018-09-14T18:26:28.454Z,22.70
2018-09-14T18:28:57.993Z,22.60
2018-09-14T18:31:27.440Z,22.60
2018-09-14T18:33:56.668Z,22.60
2018-09-14T18:36:27.194Z,22.50
2018-09-14T18:38:56.541Z,22.50
2018-09-14T18:41:29.484Z,22.50
2018-09-14T18:43:58.868Z,22.40
2018-09-14T18:46:28.384Z,22.40
2018-09-14T18:48:57.637Z,22.40
2018-09-14T18:51:29.501Z,22.30
2018-09-14T18:54:03.058Z,22.20
2018-09-14T18:56:32.383Z,22.20
2018-09-14T18:59:01.647Z,22.20
2018-09-14T19:01:30.988Z,22.10
2018-09-14T19:04:00.273Z,22.10
2018-09-14T19:06:29.544Z,22.10
2018-09-14T19:08:58.872Z,22.10
2018-09-14T19:11:28.216Z,22.00
2018-09-14T19:13:58.400Z,22.00
2018-09-14T19:16:27.755Z,22.00
2018-09-14T19:18:57.076Z,21.90
2018-09-14T19:21:26.343Z,21.90
2018-09-14T19:23:55.611Z,21.90
2018-09-14T19:26:24.872Z,21.90
2018-09-14T19:28:54.180Z,21.90
2018-09-14T19:31:23.555Z,21.80
2018-09-14T19:33:53.153Z,21.80
2018-09-14T19:36:22.817Z,21.80
2018-09-14T19:38:52.087Z,21.70
2018-09-14T19:41:21.948Z,21.70
2018-09-14T19:43:51.421Z,21.60
2018-09-14T19:46:20.670Z,21.60
2018-09-14T19:48:50.168Z,21.50
2018-09-14T19:51:19.859Z,21.50
2018-09-14T19:53:49.371Z,21.50
2018-09-14T19:56:18.708Z,21.50
2018-09-14T19:58:48.866Z,21.50
2018-09-14T20:01:18.104Z,21.40
2018-09-14T20:03:47.917Z,21.40
2018-09-14T20:06:17.824Z,21.30
2018-09-14T20:08:47.034Z,21.30
2018-09-14T20:11:17.748Z,21.20
2018-09-14T20:13:47.232Z,21.20
2018-09-14T20:16:16.487Z,21.20
2018-09-14T20:18:45.801Z,21.30
2018-09-14T20:21:15.162Z,21.20
2018-09-14T20:23:44.376Z,21.20
2018-09-14T20:26:13.924Z,21.20
2018-09-14T20:28:43.256Z,21.20
2018-09-14T20:31:12.521Z,21.20
2018-09-14T20:33:41.779Z,21.10
2018-09-14T20:36:11.119Z,21.10
2018-09-14T20:38:40.653Z,21.10
2018-09-14T20:41:12.957Z,21.00
2018-09-14T20:43:42.639Z,21.00
2018-09-14T20:46:14.192Z,21.00
2018-09-14T20:48:43.456Z,21.00
2018-09-14T20:51:12.712Z,21.00
2018-09-14T20:53:43.016Z,21.00
2018-09-14T20:56:12.305Z,20.90
2018-09-14T20:58:41.604Z,20.90
2018-09-14T21:01:11.140Z,20.90
2018-09-14T21:03:40.492Z,20.90
2018-09-14T21:06:09.712Z,20.90
2018-09-14T21:08:38.980Z,20.80
2018-09-14T21:11:08.418Z,20.80
2018-09-14T21:13:37.648Z,20.70
2018-09-14T21:16:09.177Z,20.80
2018-09-14T21:18:38.503Z,20.80
2018-09-14T21:21:07.749Z,20.90
2018-09-14T21:23:37.384Z,20.90
2018-09-14T21:26:06.732Z,20.90
2018-09-14T21:28:36.321Z,20.80
2018-09-14T21:31:05.600Z,20.70
2018-09-14T21:33:39.524Z,20.70
2018-09-14T21:36:08.757Z,20.70
2018-09-14T21:38:38.001Z,20.70
2018-09-14T21:41:07.240Z,20.70
2018-09-14T21:43:36.856Z,20.70
2018-09-14T21:46:06.096Z,20.70
2018-09-14T21:48:35.304Z,20.70
2018-09-14T21:51:04.600Z,20.70
2018-09-14T21:53:34.322Z,20.60
2018-09-14T21:56:03.824Z,20.50
2018-09-14T21:58:33.083Z,20.50
2018-09-14T22:01:10.482Z,20.40
2018-09-14T22:03:39.964Z,20.40
2018-09-14T22:06:09.258Z,20.30
2018-09-14T22:08:38.643Z,20.40
2018-09-14T22:11:08.000Z,20.30
2018-09-14T22:13:37.670Z,20.30
2018-09-14T22:16:06.924Z,20.30
2018-09-14T22:18:36.437Z,20.30
2018-09-14T22:21:06.089Z,20.30
2018-09-14T22:23:35.452Z,20.30
2018-09-14T22:26:05.294Z,20.30
2018-09-14T22:28:34.728Z,20.20
2018-09-14T22:31:04.008Z,20.20
2018-09-14T22:33:33.292Z,20.20
2018-09-14T22:36:02.531Z,20.20
2018-09-14T22:38:33.036Z,20.20
2018-09-14T22:41:02.289Z,20.10
2018-09-14T22:43:31.584Z,20.20
2018-09-14T22:46:00.827Z,20.20
2018-09-14T22:48:30.163Z,20.10
2018-09-14T22:50:59.504Z,20.10
2018-09-14T22:53:28.876Z,20.10
2018-09-14T22:55:58.444Z,20.10
2018-09-14T22:58:27.668Z,20.10
2018-09-14T23:01:02.287Z,20.10
2018-09-14T23:03:31.559Z,20.10
2018-09-14T23:06:00.781Z,20.10
2018-09-14T23:08:30.088Z,20.10
2018-09-14T23:10:59.460Z,20.00
2018-09-14T23:13:29.052Z,20.00
2018-09-14T23:16:00.408Z,19.90
2018-09-14T23:18:30.648Z,19.90
2018-09-14T23:21:00.643Z,19.80
2018-09-14T23:23:29.977Z,19.80
2018-09-14T23:26:02.936Z,19.80
2018-09-14T23:28:32.312Z,19.90
2018-09-14T23:31:01.529Z,19.80
2018-09-14T23:33:30.759Z,19.80
2018-09-14T23:36:00.012Z,19.70
2018-09-14T23:38:29.243Z,19.70
2018-09-14T23:40:58.479Z,19.70
2018-09-14T23:43:27.967Z,19.70
2018-09-14T23:45:57.268Z,19.70
2018-09-14T23:48:26.538Z,19.60
2018-09-14T23:50:55.852Z,19.60
2018-09-14T23:53:25.141Z,19.60
2018-09-14T23:55:54.393Z,19.60
2018-09-14T23:58:23.835Z,19.60
