createdAt,value
2018-01-17T00:02:13.228Z,3.30
2018-01-17T00:04:41.227Z,3.40
2018-01-17T00:07:10.000Z,3.40
2018-01-17T00:09:37.986Z,3.40
2018-01-17T00:12:05.983Z,3.40
2018-01-17T00:14:33.993Z,3.50
2018-01-17T00:17:02.744Z,3.60
2018-01-17T00:19:30.760Z,3.50
2018-01-17T00:21:58.759Z,3.50
2018-01-17T00:24:27.560Z,3.50
2018-01-17T00:26:55.516Z,3.40
2018-01-17T00:29:23.512Z,3.50
2018-01-17T00:31:51.489Z,3.40
2018-01-17T00:34:19.504Z,3.50
2018-01-17T00:36:47.517Z,3.40
2018-01-17T00:39:15.505Z,3.50
2018-01-17T00:41:43.504Z,3.50
2018-01-17T00:44:11.507Z,3.50
2018-01-17T00:46:40.536Z,3.60
2018-01-17T00:49:08.503Z,3.60
2018-01-17T00:51:37.268Z,3.60
2018-01-17T00:54:05.252Z,3.60
2018-01-17T00:56:33.308Z,3.60
2018-01-17T00:59:01.320Z,3.70
2018-01-17T01:01:29.300Z,3.70
2018-01-17T01:03:57.360Z,3.70
2018-01-17T01:06:25.389Z,3.60
2018-01-17T01:08:53.445Z,3.60
2018-01-17T01:11:21.465Z,3.70
2018-01-17T01:13:49.520Z,3.70
2018-01-17T01:16:17.559Z,3.70
2018-01-17T01:18:46.391Z,3.70
2018-01-17T01:21:14.436Z,3.70
2018-01-17T01:23:43.236Z,3.70
2018-01-17T01:26:12.053Z,3.80
2018-01-17T01:28:40.092Z,3.80
2018-01-17T01:31:08.934Z,3.70
2018-01-17T01:33:36.973Z,3.70
2018-01-17T01:36:05.020Z,3.70
2018-01-17T01:38:33.069Z,3.70
2018-01-17T01:41:01.869Z,3.70
2018-01-17T01:43:30.692Z,3.70
2018-01-17T01:45:58.729Z,3.70
2018-01-17T01:48:26.773Z,3.70
2018-01-17T01:50:54.811Z,3.70
2018-01-17T01:53:22.850Z,3.60
2018-01-17T01:55:50.888Z,3.50
2018-01-17T01:58:19.699Z,3.20
2018-01-17T02:00:48.512Z,3.00
2018-01-17T02:03:16.545Z,2.90
2018-01-17T02:05:44.604Z,2.90
2018-01-17T02:08:12.636Z,2.80
2018-01-17T02:10:40.684Z,2.80
2018-01-17T02:13:08.712Z,2.90
2018-01-17T02:15:37.537Z,2.70
2018-01-17T02:18:05.566Z,2.60
2018-01-17T02:20:33.609Z,2.50
2018-01-17T02:23:01.640Z,2.50
2018-01-17T02:25:29.682Z,2.30
2018-01-17T02:27:57.716Z,2.30
2018-01-17T02:30:25.765Z,2.20
2018-01-17T02:32:53.821Z,2.00
2018-01-17T02:35:21.859Z,1.90
2018-01-17T02:37:49.919Z,1.90
2018-01-17T02:43:14.311Z,1.70
2018-01-17T02:45:43.121Z,1.70
2018-01-17T02:48:11.181Z,1.60
2018-01-17T02:50:39.977Z,1.60
2018-01-17T02:53:08.056Z,1.60
2018-01-17T02:55:36.092Z,1.70
2018-01-17T02:58:04.132Z,1.60
2018-01-17T03:00:32.929Z,1.60
2018-01-17T03:03:00.977Z,1.60
2018-01-17T03:05:29.012Z,1.70
2018-01-17T03:07:57.820Z,1.70
2018-01-17T03:10:26.622Z,1.80
2018-01-17T03:12:55.424Z,1.70
2018-01-17T03:15:23.452Z,1.70
2018-01-17T03:17:51.510Z,1.70
2018-01-17T03:20:19.560Z,1.70
2018-01-17T03:22:48.357Z,1.80
2018-01-17T03:25:17.186Z,1.80
2018-01-17T03:27:45.232Z,1.70
2018-01-17T03:30:13.288Z,1.80
2018-01-17T03:32:42.140Z,1.80
2018-01-17T03:35:10.956Z,1.80
2018-01-17T03:37:39.000Z,1.80
2018-01-17T03:40:07.049Z,1.80
2018-01-17T04:27:29.512Z,1.80
2018-01-17T04:29:57.515Z,1.80
2018-01-17T04:32:25.487Z,1.80
2018-01-17T04:34:53.483Z,1.80
2018-01-17T04:37:21.484Z,1.80
2018-01-17T04:39:49.472Z,1.80
2018-01-17T04:42:17.469Z,1.80
2018-01-17T04:44:46.236Z,2.00
2018-01-17T04:47:14.219Z,1.90
2018-01-17T04:49:42.219Z,2.00
2018-01-17T04:52:10.983Z,2.10
2018-01-17T04:54:38.979Z,2.10
2018-01-17T04:57:06.976Z,2.10
2018-01-17T04:59:34.976Z,2.20
2018-01-17T05:02:03.731Z,2.30
2018-01-17T05:04:31.727Z,2.20
2018-01-17T05:06:59.731Z,2.40
2018-01-17T05:09:27.755Z,2.40
2018-01-17T05:11:55.760Z,2.40
2018-01-17T05:14:23.766Z,2.50
2018-01-17T05:16:51.756Z,2.60
2018-01-17T05:19:19.760Z,2.60
2018-01-17T05:21:48.528Z,2.60
2018-01-17T05:24:16.515Z,2.50
2018-01-17T05:26:44.519Z,2.60
2018-01-17T05:29:12.544Z,2.60
2018-01-17T05:31:40.528Z,2.60
2018-01-17T05:34:08.520Z,2.60
2018-01-17T05:36:36.527Z,2.70
2018-01-17T05:39:04.520Z,2.70
2018-01-17T05:41:32.528Z,2.70
2018-01-17T05:44:01.295Z,2.70
2018-01-17T05:46:29.287Z,2.60
2018-01-17T05:48:57.275Z,2.70
2018-01-17T05:51:25.275Z,2.60
2018-01-17T05:53:54.034Z,2.60
2018-01-17T05:56:22.027Z,2.50
2018-01-17T05:58:50.032Z,2.60
2018-01-17T06:01:18.794Z,2.50
2018-01-17T06:03:46.791Z,2.40
2018-01-17T06:06:14.800Z,2.50
2018-01-17T06:08:43.551Z,2.50
2018-01-17T06:11:11.592Z,2.50
2018-01-17T06:13:40.364Z,2.50
2018-01-17T06:16:08.359Z,2.50
2018-01-17T06:18:37.135Z,2.60
2018-01-17T06:21:05.176Z,2.50
2018-01-17T06:23:33.152Z,2.60
2018-01-17T06:26:01.155Z,2.60
2018-01-17T06:28:29.168Z,2.60
2018-01-17T06:30:57.156Z,2.60
2018-01-17T06:33:25.172Z,2.60
2018-01-17T06:35:53.940Z,2.70
2018-01-17T06:38:21.931Z,2.60
2018-01-17T06:40:49.928Z,2.60
2018-01-17T06:43:18.700Z,2.60
2018-01-17T06:45:46.701Z,2.50
2018-01-17T06:48:14.691Z,2.60
2018-01-17T06:50:43.471Z,2.50
2018-01-17T06:53:11.464Z,2.50
2018-01-17T06:55:39.463Z,2.50
2018-01-17T06:58:08.240Z,2.50
2018-01-17T07:00:36.216Z,2.40
2018-01-17T07:03:04.211Z,2.50
2018-01-17T07:05:32.239Z,2.50
2018-01-17T07:08:00.215Z,2.50
2018-01-17T07:10:28.209Z,2.40
2018-01-17T07:12:56.212Z,2.40
2018-01-17T07:15:24.204Z,2.40
2018-01-17T07:17:52.204Z,2.40
2018-01-17T07:20:20.216Z,2.40
2018-01-17T07:22:48.961Z,2.40
2018-01-17T07:25:16.972Z,2.40
2018-01-17T07:27:44.967Z,2.50
2018-01-17T07:30:13.755Z,2.50
2018-01-17T07:32:43.263Z,2.50
2018-01-17T07:35:11.259Z,2.50
2018-01-17T07:37:39.239Z,2.50
2018-01-17T07:40:07.244Z,2.50
2018-01-17T07:42:36.013Z,2.50
2018-01-17T07:45:04.000Z,2.40
2018-01-17T07:47:31.996Z,2.50
2018-01-17T07:50:00.760Z,2.60
2018-01-17T07:52:28.751Z,2.60
2018-01-17T07:54:56.752Z,2.60
2018-01-17T07:57:24.763Z,2.60
2018-01-17T07:59:53.514Z,2.70
2018-01-17T08:02:21.514Z,2.60
2018-01-17T08:04:49.518Z,2.70
2018-01-17T08:07:17.513Z,2.70
2018-01-17T08:09:46.279Z,2.60
2018-01-17T08:12:14.280Z,2.50
2018-01-17T08:14:43.028Z,2.10
2018-01-17T08:17:11.028Z,2.00
2018-01-17T08:19:39.036Z,1.60
2018-01-17T08:22:07.020Z,1.30
2018-01-17T08:24:35.799Z,1.00
2018-01-17T08:27:03.797Z,0.90
2018-01-17T08:29:31.791Z,0.70
2018-01-17T08:32:00.552Z,0.70
2018-01-17T08:34:28.552Z,0.60
2018-01-17T08:36:56.536Z,0.60
2018-01-17T08:39:24.548Z,0.60
2018-01-17T08:41:53.307Z,0.50
2018-01-17T08:44:21.295Z,0.40
2018-01-17T08:46:49.304Z,0.50
2018-01-17T08:49:18.112Z,0.50
2018-01-17T08:51:46.866Z,0.60
2018-01-17T08:54:14.880Z,0.50
2018-01-17T08:56:42.896Z,0.60
2018-01-17T08:59:10.925Z,0.60
2018-01-17T09:01:38.892Z,0.60
2018-01-17T09:04:06.891Z,0.70
2018-01-17T09:06:34.904Z,0.70
2018-01-17T09:09:03.672Z,0.80
2018-01-17T09:11:31.680Z,0.80
2018-01-17T09:13:59.659Z,0.80
2018-01-17T09:16:27.659Z,0.90
2018-01-17T09:18:56.415Z,1.10
2018-01-17T09:21:24.405Z,1.10
2018-01-17T09:23:52.404Z,1.10
2018-01-17T09:26:20.408Z,1.20
2018-01-17T09:28:49.183Z,1.20
2018-01-17T09:31:17.163Z,1.20
2018-01-17T09:33:45.166Z,1.30
2018-01-17T09:36:13.921Z,1.50
2018-01-17T09:38:41.928Z,1.40
2018-01-17T09:41:09.940Z,1.60
2018-01-17T09:43:38.691Z,1.50
2018-01-17T09:46:06.687Z,1.50
2018-01-17T09:48:34.688Z,1.60
2018-01-17T09:51:02.672Z,1.60
2018-01-17T09:53:31.445Z,1.60
2018-01-17T09:55:59.450Z,1.60
2018-01-17T09:58:27.428Z,1.70
2018-01-17T10:00:55.424Z,1.90
2018-01-17T10:03:24.200Z,1.80
2018-01-17T10:05:52.205Z,1.80
2018-01-17T10:08:20.188Z,1.80
2018-01-17T10:10:48.961Z,1.90
2018-01-17T10:13:16.939Z,1.90
2018-01-17T10:15:44.943Z,2.20
2018-01-17T10:18:12.939Z,2.20
2018-01-17T10:20:41.705Z,2.40
2018-01-17T10:23:09.707Z,2.30
2018-01-17T10:25:37.708Z,2.60
2018-01-17T10:28:06.456Z,3.00
2018-01-17T10:30:34.456Z,3.00
2018-01-17T10:33:02.483Z,3.10
2018-01-17T10:35:30.464Z,2.80
2018-01-17T10:37:59.240Z,2.60
2018-01-17T10:40:27.236Z,2.60
2018-01-17T10:42:55.999Z,2.60
2018-01-17T10:45:24.034Z,2.60
2018-01-17T10:47:51.978Z,2.60
2018-01-17T10:50:19.968Z,2.50
2018-01-17T10:52:48.735Z,2.60
2018-01-17T10:55:16.728Z,2.60
2018-01-17T10:57:44.717Z,2.80
2018-01-17T11:00:12.727Z,2.80
2018-01-17T11:02:41.501Z,2.80
2018-01-17T11:05:09.492Z,2.80
2018-01-17T11:07:37.500Z,2.70
2018-01-17T11:10:06.259Z,2.70
2018-01-17T11:12:34.252Z,2.60
2018-01-17T11:15:02.256Z,2.60
2018-01-17T11:17:30.259Z,2.60
2018-01-17T11:19:58.248Z,2.50
2018-01-17T11:22:26.251Z,2.40
2018-01-17T11:24:54.277Z,2.40
2018-01-17T11:27:22.256Z,2.40
2018-01-17T11:29:50.263Z,2.60
2018-01-17T11:32:19.038Z,2.80
2018-01-17T11:34:47.029Z,2.80
2018-01-17T11:37:15.040Z,2.90
2018-01-17T11:39:43.824Z,2.90
2018-01-17T11:42:12.584Z,3.30
2018-01-17T11:44:40.585Z,3.20
2018-01-17T11:47:08.594Z,3.60
2018-01-17T11:49:37.339Z,4.10
2018-01-17T11:52:05.346Z,4.10
2018-01-17T11:54:33.340Z,4.20
2018-01-17T11:57:01.332Z,3.80
2018-01-17T11:59:29.323Z,3.80
2018-01-17T12:01:58.099Z,3.70
2018-01-17T12:04:26.094Z,3.60
2018-01-17T12:06:54.124Z,3.60
2018-01-17T12:09:22.112Z,3.50
2018-01-17T12:11:50.091Z,3.50
2018-01-17T12:14:18.096Z,3.30
2018-01-17T12:16:46.100Z,3.30
2018-01-17T12:19:14.086Z,3.20
2018-01-17T12:21:42.076Z,3.20
2018-01-17T12:24:10.844Z,3.20
2018-01-17T12:26:38.820Z,3.20
2018-01-17T12:29:06.815Z,3.10
2018-01-17T12:31:34.823Z,3.20
2018-01-17T12:34:03.573Z,3.60
2018-01-17T12:36:31.576Z,3.60
2018-01-17T12:38:59.593Z,4.00
2018-01-17T12:41:28.364Z,4.40
2018-01-17T12:43:56.355Z,4.40
2018-01-17T12:46:24.355Z,4.50
2018-01-17T12:48:53.103Z,4.10
2018-01-17T12:51:21.108Z,4.10
2018-01-17T12:53:49.107Z,3.70
2018-01-17T12:56:17.101Z,3.60
2018-01-17T12:58:45.116Z,3.50
2018-01-17T13:01:13.131Z,3.50
2018-01-17T13:03:41.198Z,3.40
2018-01-17T13:06:09.172Z,3.30
2018-01-17T13:08:37.176Z,3.30
2018-01-17T13:11:05.165Z,3.40
2018-01-17T13:13:33.172Z,3.50
2018-01-17T13:16:01.182Z,3.70
2018-01-17T13:18:29.924Z,3.60
2018-01-17T13:20:57.923Z,3.60
2018-01-17T13:23:25.945Z,3.50
2018-01-17T13:25:54.696Z,3.30
2018-01-17T13:28:22.701Z,3.20
2018-01-17T13:30:50.708Z,3.30
2018-01-17T13:33:18.693Z,3.30
2018-01-17T13:35:47.460Z,3.20
2018-01-17T13:38:16.976Z,3.20
2018-01-17T13:40:44.959Z,3.20
2018-01-17T13:43:12.960Z,3.30
2018-01-17T13:45:41.732Z,3.20
2018-01-17T13:48:09.720Z,3.10
2018-01-17T13:50:37.715Z,3.20
2018-01-17T13:53:05.724Z,3.10
2018-01-17T13:55:33.708Z,3.10
2018-01-17T13:58:01.704Z,3.10
2018-01-17T14:00:29.703Z,3.10
2018-01-17T14:02:57.756Z,3.10
2018-01-17T14:05:26.524Z,3.10
2018-01-17T14:07:54.520Z,3.00
2018-01-17T14:10:23.280Z,3.10
2018-01-17T14:12:51.279Z,3.10
2018-01-17T14:15:19.288Z,3.00
2018-01-17T14:17:48.036Z,2.80
2018-01-17T14:20:16.044Z,2.80
2018-01-17T14:22:44.054Z,2.80
2018-01-17T14:25:12.044Z,2.80
2018-01-17T14:27:40.815Z,2.80
2018-01-17T14:30:08.817Z,2.70
2018-01-17T14:32:37.580Z,2.80
2018-01-17T14:35:05.584Z,2.70
2018-01-17T14:37:33.602Z,2.80
2018-01-17T14:40:01.587Z,2.80
2018-01-17T14:42:29.592Z,2.70
2018-01-17T14:44:57.603Z,2.80
2018-01-17T14:47:25.597Z,2.80
2018-01-17T14:49:53.600Z,2.80
2018-01-17T14:52:21.648Z,2.70
2018-01-17T14:54:49.623Z,2.50
2018-01-17T14:57:17.629Z,2.30
2018-01-17T14:59:45.636Z,2.10
2018-01-17T15:02:14.392Z,1.70
2018-01-17T15:04:42.420Z,1.60
2018-01-17T15:07:11.203Z,1.50
2018-01-17T15:09:39.244Z,1.50
2018-01-17T15:12:07.250Z,1.60
2018-01-17T15:14:35.252Z,1.50
2018-01-17T15:17:03.250Z,1.60
2018-01-17T15:19:31.241Z,1.60
2018-01-17T15:22:00.012Z,1.60
2018-01-17T15:24:28.000Z,1.50
2018-01-17T15:26:57.508Z,1.50
2018-01-17T15:29:25.512Z,1.50
2018-01-17T15:31:54.259Z,1.50
2018-01-17T15:34:22.269Z,1.50
2018-01-17T15:36:50.263Z,1.60
2018-01-17T15:39:19.766Z,1.40
2018-01-17T15:41:47.767Z,1.40
2018-01-17T15:44:17.058Z,1.40
2018-01-17T15:46:45.868Z,1.50
2018-01-17T15:49:13.908Z,1.50
2018-01-17T15:51:42.665Z,1.50
2018-01-17T15:54:10.713Z,1.40
2018-01-17T15:56:38.767Z,1.50
2018-01-17T15:59:06.771Z,1.50
2018-01-17T16:01:34.791Z,1.50
2018-01-17T16:04:02.859Z,1.50
2018-01-17T16:06:30.856Z,1.50
2018-01-17T16:08:58.856Z,1.60
2018-01-17T16:11:27.628Z,1.60
2018-01-17T16:13:55.625Z,1.60
2018-01-17T16:16:23.640Z,1.60
2018-01-17T16:18:52.486Z,1.70
2018-01-17T16:21:20.477Z,1.70
2018-01-17T16:23:48.512Z,1.80
2018-01-17T16:26:17.263Z,1.90
2018-01-17T16:28:45.302Z,1.80
2018-01-17T16:31:14.048Z,1.80
2018-01-17T16:33:42.166Z,1.80
2018-01-17T16:36:10.164Z,1.90
2018-01-17T16:38:38.924Z,1.90
2018-01-17T16:41:06.940Z,1.90
2018-01-17T16:43:35.683Z,1.90
2018-01-17T16:46:03.700Z,1.90
2018-01-17T16:48:31.683Z,2.00
2018-01-17T16:50:59.687Z,2.00
2018-01-17T16:53:28.440Z,2.00
2018-01-17T16:55:56.443Z,2.00
2018-01-17T16:58:24.428Z,2.10
2018-01-17T17:00:52.440Z,2.10
2018-01-17T17:03:21.196Z,2.10
2018-01-17T17:05:49.205Z,2.10
2018-01-17T17:08:17.956Z,2.20
2018-01-17T17:10:45.956Z,2.10
2018-01-17T17:13:13.968Z,2.20
2018-01-17T17:15:42.780Z,2.20
2018-01-17T17:18:11.553Z,2.30
2018-01-17T17:20:39.547Z,2.20
2018-01-17T17:23:07.543Z,2.30
2018-01-17T17:25:36.292Z,2.20
2018-01-17T17:28:04.295Z,2.20
2018-01-17T17:30:32.292Z,2.10
2018-01-17T17:33:00.351Z,2.10
2018-01-17T17:35:29.057Z,2.10
2018-01-17T17:37:57.063Z,2.00
2018-01-17T17:40:25.055Z,2.10
2018-01-17T17:42:53.815Z,2.00
2018-01-17T17:45:21.833Z,1.90
2018-01-17T17:47:49.844Z,2.10
2018-01-17T17:50:17.851Z,2.10
2018-01-17T17:52:45.913Z,2.10
2018-01-17T17:55:13.931Z,2.00
2018-01-17T17:57:41.946Z,2.00
2018-01-17T18:00:11.473Z,2.10
2018-01-17T18:02:40.232Z,2.10
2018-01-17T18:05:08.225Z,2.00
2018-01-17T18:07:36.220Z,2.20
2018-01-17T18:10:04.210Z,2.10
2018-01-17T18:12:32.224Z,2.20
2018-01-17T18:15:00.208Z,2.20
2018-01-17T18:17:28.204Z,2.10
2018-01-17T18:19:56.204Z,2.20
2018-01-17T18:22:24.212Z,2.10
2018-01-17T18:24:52.212Z,2.10
2018-01-17T18:27:20.989Z,2.10
2018-01-17T18:29:49.004Z,2.10
2018-01-17T18:32:17.773Z,2.20
2018-01-17T18:34:45.785Z,2.10
2018-01-17T18:37:14.579Z,2.10
2018-01-17T18:39:43.366Z,2.20
2018-01-17T18:42:11.349Z,2.20
2018-01-17T18:44:39.328Z,2.30
2018-01-17T18:47:07.331Z,2.40
2018-01-17T18:49:36.108Z,2.50
2018-01-17T18:52:04.103Z,2.50
2018-01-17T18:54:32.080Z,2.60
2018-01-17T18:57:00.130Z,2.70
2018-01-17T18:59:28.112Z,2.70
2018-01-17T19:01:56.138Z,2.70
2018-01-17T19:04:24.132Z,2.70
2018-01-17T19:06:52.889Z,2.70
2018-01-17T19:09:20.896Z,2.70
2018-01-17T19:11:48.904Z,2.80
2018-01-17T19:14:17.676Z,2.80
2018-01-17T19:16:45.684Z,2.80
2018-01-17T19:19:14.435Z,2.90
2018-01-17T19:21:42.437Z,2.80
2018-01-17T19:24:10.444Z,2.80
2018-01-17T19:26:39.515Z,2.90
2018-01-17T19:29:07.546Z,2.80
2018-01-17T19:31:35.543Z,2.90
2018-01-17T19:34:03.551Z,2.80
2018-01-17T19:36:31.556Z,2.80
2018-01-17T19:38:59.553Z,2.80
2018-01-17T19:41:27.532Z,2.70
2018-01-17T19:43:55.532Z,2.90
2018-01-17T19:46:23.574Z,2.80
2018-01-17T19:48:51.516Z,2.90
2018-01-17T19:51:19.512Z,2.90
2018-01-17T19:53:47.527Z,3.00
2018-01-17T19:56:15.528Z,3.00
2018-01-17T19:58:43.517Z,3.00
2018-01-17T20:01:12.288Z,3.00
2018-01-17T20:03:40.303Z,2.90
2018-01-17T20:06:08.296Z,2.90
2018-01-17T20:08:37.064Z,2.80
2018-01-17T20:11:05.053Z,2.80
2018-01-17T20:13:34.584Z,2.80
2018-01-17T20:16:03.342Z,2.90
2018-01-17T20:18:31.343Z,2.80
2018-01-17T20:20:59.340Z,2.90
2018-01-17T20:23:28.848Z,3.00
2018-01-17T20:25:56.847Z,3.00
2018-01-17T20:28:25.653Z,2.80
2018-01-17T20:30:54.415Z,2.90
2018-01-17T20:33:22.413Z,2.80
2018-01-17T20:35:50.414Z,2.80
2018-01-17T20:38:18.424Z,2.80
2018-01-17T20:40:47.205Z,2.90
2018-01-17T20:43:16.023Z,2.90
2018-01-17T20:45:44.800Z,2.90
2018-01-17T20:48:12.825Z,2.90
2018-01-17T20:50:41.571Z,2.90
2018-01-17T20:53:09.572Z,2.80
2018-01-17T20:55:38.332Z,2.90
2018-01-17T20:58:06.323Z,2.90
2018-01-17T21:00:34.336Z,2.80
2018-01-17T21:03:03.101Z,2.80
2018-01-17T21:05:31.116Z,2.80
2018-01-17T21:07:59.114Z,2.80
2018-01-17T21:10:27.868Z,2.80
2018-01-17T21:12:55.876Z,2.70
2018-01-17T21:15:25.385Z,2.70
2018-01-17T21:17:53.360Z,2.70
2018-01-17T21:20:21.364Z,2.70
2018-01-17T21:22:50.153Z,2.80
2018-01-17T21:25:18.150Z,2.70
2018-01-17T21:27:46.164Z,2.80
2018-01-17T21:30:14.175Z,2.70
2018-01-17T21:32:42.172Z,2.70
2018-01-17T21:35:10.783Z,2.70
2018-01-17T21:37:38.796Z,2.70
2018-01-17T21:40:06.785Z,2.80
2018-01-17T21:42:40.460Z,2.70
2018-01-17T21:45:14.060Z,2.80
2018-01-17T21:47:42.082Z,2.70
2018-01-17T21:50:10.871Z,2.80
2018-01-17T21:52:38.848Z,2.70
2018-01-17T21:55:06.853Z,2.80
2018-01-17T21:57:35.615Z,2.70
2018-01-17T22:00:03.628Z,2.70
2018-01-17T22:02:32.396Z,2.80
2018-01-17T22:05:00.396Z,2.80
2018-01-17T22:07:28.408Z,2.80
2018-01-17T22:09:56.408Z,2.80
2018-01-17T22:12:24.429Z,2.80
2018-01-17T22:14:52.408Z,2.80
2018-01-17T22:17:20.472Z,2.90
2018-01-17T22:19:48.480Z,2.90
2018-01-17T22:22:16.473Z,2.90
2018-01-17T22:24:44.472Z,2.80
2018-01-17T22:27:12.459Z,2.80
2018-01-17T22:29:41.213Z,2.70
2018-01-17T22:32:09.207Z,2.60
2018-01-17T22:34:37.203Z,2.70
2018-01-17T22:37:05.191Z,2.70
2018-01-17T22:39:33.951Z,2.60
2018-01-17T22:42:01.984Z,2.60
2018-01-17T22:44:30.766Z,2.50
2018-01-17T22:46:58.768Z,2.50
2018-01-17T22:49:27.524Z,2.40
2018-01-17T22:51:55.520Z,2.40
2018-01-17T22:54:23.503Z,2.40
2018-01-17T22:56:51.523Z,2.30
2018-01-17T22:59:20.267Z,2.30
2018-01-17T23:01:48.295Z,2.30
2018-01-17T23:04:16.259Z,2.30
2018-01-17T23:06:44.260Z,2.30
2018-01-17T23:09:13.020Z,2.10
2018-01-17T23:11:41.015Z,2.10
2018-01-17T23:14:09.771Z,2.20
2018-01-17T23:16:37.772Z,2.20
2018-01-17T23:19:05.755Z,2.20
2018-01-17T23:21:33.753Z,2.30
2018-01-17T23:24:01.794Z,2.30
2018-01-17T23:26:29.761Z,2.30
2018-01-17T23:28:58.524Z,2.20
2018-01-17T23:31:26.507Z,2.20
2018-01-17T23:33:54.512Z,2.30
2018-01-17T23:36:22.508Z,2.30
2018-01-17T23:38:51.287Z,2.40
2018-01-17T23:41:19.283Z,2.30
2018-01-17T23:43:48.032Z,2.40
2018-01-17T23:46:16.051Z,2.40
2018-01-17T23:48:44.064Z,2.50
2018-01-17T23:51:12.872Z,2.40
2018-01-17T23:53:40.831Z,2.40
2018-01-17T23:56:09.584Z,2.50
2018-01-17T23:58:37.596Z,2.40
