createdAt,value
2018-04-17T00:00:43.768Z,5.87
2018-04-17T00:03:11.220Z,6.50
2018-04-17T00:05:38.680Z,6.47
2018-04-17T00:08:07.044Z,6.03
2018-04-17T00:10:34.484Z,6.37
2018-04-17T00:13:01.953Z,6.97
2018-04-17T00:15:29.400Z,6.10
2018-04-17T00:17:56.852Z,6.57
2018-04-17T00:20:24.291Z,6.23
2018-04-17T00:22:51.749Z,6.60
2018-04-17T00:25:19.192Z,6.50
2018-04-17T00:27:46.732Z,6.90
2018-04-17T00:30:14.928Z,5.87
2018-04-17T00:32:42.391Z,6.70
2018-04-17T00:35:09.840Z,6.60
2018-04-17T00:37:37.293Z,6.53
2018-04-17T00:40:05.509Z,6.90
2018-04-17T00:42:32.996Z,6.23
2018-04-17T00:45:00.444Z,6.67
2018-04-17T00:47:27.899Z,6.63
2018-04-17T00:49:56.112Z,6.10
2018-04-17T00:52:23.585Z,6.63
2018-04-17T00:54:51.033Z,6.70
2018-04-17T00:57:18.496Z,6.70
2018-04-17T00:59:46.709Z,6.90
2018-04-17T01:02:14.169Z,6.87
2018-04-17T01:04:41.612Z,6.80
2018-04-17T01:07:09.841Z,6.53
2018-04-17T01:09:37.329Z,7.13
2018-04-17T01:12:04.741Z,7.10
2018-04-17T01:14:32.961Z,6.73
2018-04-17T01:17:00.411Z,6.77
2018-04-17T01:19:27.864Z,6.30
2018-04-17T01:21:56.131Z,7.07
2018-04-17T01:24:23.577Z,6.90
2018-04-17T01:26:51.027Z,6.27
2018-04-17T01:29:18.484Z,6.67
2018-04-17T01:31:45.957Z,7.50
2018-04-17T01:34:13.412Z,7.23
2018-04-17T01:36:40.868Z,6.67
2018-04-17T01:39:09.074Z,7.10
2018-04-17T01:41:36.537Z,7.40
2018-04-17T01:44:03.975Z,7.00
2018-04-17T01:46:32.224Z,6.63
2018-04-17T01:48:59.665Z,7.93
2018-04-17T01:51:27.130Z,7.50
2018-04-17T01:53:54.685Z,7.10
2018-04-17T01:56:22.912Z,7.23
2018-04-17T01:58:50.365Z,7.13
2018-04-17T02:01:17.807Z,8.17
2018-04-17T02:03:46.272Z,7.50
2018-04-17T02:06:14.512Z,7.23
2018-04-17T02:08:41.972Z,7.00
2018-04-17T02:11:09.429Z,8.10
2018-04-17T02:13:38.705Z,7.77
2018-04-17T02:16:06.149Z,6.63
2018-04-17T02:18:33.603Z,7.27
2018-04-17T02:21:01.047Z,6.50
2018-04-17T02:23:29.275Z,7.13
2018-04-17T02:25:56.716Z,6.97
2018-04-17T02:28:24.167Z,6.97
2018-04-17T02:33:26.409Z,7.20
2018-04-17T02:35:53.857Z,8.63
2018-04-17T02:38:22.076Z,8.37
2018-04-17T02:40:49.541Z,7.97
2018-04-17T02:43:17.040Z,7.00
2018-04-17T02:45:44.488Z,7.87
2018-04-17T02:48:11.949Z,7.73
2018-04-17T02:50:39.401Z,9.13
2018-04-17T02:53:06.865Z,8.33
2018-04-17T02:55:34.315Z,8.00
2018-04-17T02:58:02.550Z,7.93
2018-04-17T03:00:29.999Z,7.80
2018-04-17T03:02:57.472Z,8.00
2018-04-17T03:05:24.908Z,9.07
2018-04-17T03:07:53.130Z,8.73
2018-04-17T03:10:20.589Z,9.73
2018-04-17T03:12:48.044Z,9.40
2018-04-17T03:15:15.502Z,10.10
2018-04-17T03:17:43.720Z,9.53
2018-04-17T03:20:11.159Z,9.57
2018-04-17T03:22:39.396Z,9.90
2018-04-17T03:25:06.860Z,10.07
2018-04-17T03:27:34.324Z,11.47
2018-04-17T03:30:01.779Z,10.37
2018-04-17T03:32:29.363Z,12.13
2018-04-17T03:34:56.809Z,11.07
2018-04-17T03:37:24.272Z,10.60
2018-04-17T03:39:51.727Z,10.93
2018-04-17T03:42:19.960Z,11.30
2018-04-17T03:44:47.403Z,11.50
2018-04-17T03:47:14.910Z,11.67
2018-04-17T03:49:42.382Z,11.10
2018-04-17T03:52:09.859Z,11.03
2018-04-17T03:54:37.324Z,10.87
2018-04-17T03:57:04.802Z,11.37
2018-04-17T03:59:32.266Z,11.87
2018-04-17T04:01:59.748Z,11.50
2018-04-17T04:04:27.201Z,11.97
2018-04-17T04:06:55.450Z,11.73
2018-04-17T04:09:22.902Z,12.30
2018-04-17T04:11:50.371Z,12.63
2018-04-17T04:14:18.601Z,11.17
2018-04-17T04:16:57.926Z,12.23
2018-04-17T04:19:37.369Z,12.00
2018-04-17T04:22:16.913Z,11.73
2018-04-17T04:24:56.382Z,11.37
2018-04-17T04:27:23.875Z,12.63
2018-04-17T04:29:51.317Z,13.10
2018-04-17T04:32:18.777Z,12.47
2018-04-17T04:34:46.298Z,12.77
2018-04-17T04:37:13.716Z,13.07
2018-04-17T04:39:41.168Z,13.03
2018-04-17T04:42:08.638Z,13.27
2018-04-17T04:44:36.117Z,13.40
2018-04-17T04:47:03.580Z,13.10
2018-04-17T04:49:31.085Z,13.93
2018-04-17T04:51:58.550Z,12.50
2018-04-17T04:54:26.018Z,13.67
2018-04-17T04:56:53.469Z,12.60
2018-04-17T04:59:20.945Z,12.23
2018-04-17T05:01:48.413Z,11.93
2018-04-17T05:04:15.880Z,12.60
2018-04-17T05:06:43.324Z,12.53
2018-04-17T05:09:11.561Z,12.20
2018-04-17T05:11:39.017Z,11.23
2018-04-17T05:14:06.486Z,12.63
2018-04-17T05:16:33.945Z,12.27
2018-04-17T05:19:01.443Z,12.37
2018-04-17T05:21:28.892Z,13.30
2018-04-17T05:23:56.369Z,12.63
2018-04-17T05:26:23.816Z,13.13
2018-04-17T05:28:51.284Z,13.50
2018-04-17T05:31:18.741Z,12.73
2018-04-17T05:33:46.201Z,13.10
2018-04-17T05:36:14.442Z,14.00
2018-04-17T05:38:41.912Z,11.70
2018-04-17T05:41:09.383Z,12.63
2018-04-17T05:43:36.849Z,12.83
2018-04-17T05:46:04.317Z,13.77
2018-04-17T05:48:31.801Z,13.07
2018-04-17T05:50:59.263Z,12.57
2018-04-17T05:53:26.746Z,13.90
2018-04-17T05:55:54.272Z,12.30
2018-04-17T05:58:21.695Z,13.83
2018-04-17T06:00:49.151Z,11.60
2018-04-17T06:03:16.620Z,13.87
2018-04-17T06:05:44.077Z,14.00
2018-04-17T06:08:11.558Z,14.10
2018-04-17T06:10:39.013Z,13.83
2018-04-17T06:13:06.483Z,14.23
2018-04-17T06:15:33.932Z,14.27
2018-04-17T06:18:01.406Z,14.03
2018-04-17T06:20:28.862Z,16.30
2018-04-17T06:22:56.337Z,13.50
2018-04-17T06:25:23.815Z,15.40
2018-04-17T06:27:51.279Z,13.97
2018-04-17T06:30:18.737Z,14.80
2018-04-17T06:32:46.187Z,15.57
2018-04-17T06:35:13.649Z,12.83
2018-04-17T06:37:41.870Z,14.10
2018-04-17T06:40:09.329Z,15.63
2018-04-17T06:42:36.794Z,16.00
2018-04-17T06:45:04.270Z,18.40
2018-04-17T06:47:31.746Z,19.03
2018-04-17T06:49:59.188Z,18.53
2018-04-17T06:52:26.651Z,17.30
2018-04-17T06:54:54.872Z,18.17
2018-04-17T06:57:22.324Z,18.20
2018-04-17T06:59:49.802Z,18.40
2018-04-17T07:02:17.248Z,18.47
2018-04-17T07:04:44.725Z,19.10
2018-04-17T07:07:12.167Z,21.10
2018-04-17T07:09:40.419Z,21.43
2018-04-17T07:12:07.997Z,21.10
2018-04-17T07:14:35.465Z,20.63
2018-04-17T07:17:02.990Z,18.57
2018-04-17T07:19:30.406Z,21.33
2018-04-17T07:21:57.944Z,19.20
2018-04-17T07:24:25.413Z,20.17
2018-04-17T07:26:52.869Z,21.23
2018-04-17T07:29:20.337Z,22.17
2018-04-17T07:31:47.788Z,23.23
2018-04-17T07:34:16.030Z,22.27
2018-04-17T07:36:43.518Z,24.23
2018-04-17T07:39:11.160Z,21.53
2018-04-17T07:41:38.606Z,21.93
2018-04-17T07:44:06.076Z,22.83
2018-04-17T07:46:33.545Z,22.57
2018-04-17T07:49:06.599Z,22.87
2018-04-17T07:51:34.113Z,23.43
2018-04-17T07:54:02.329Z,22.63
2018-04-17T07:56:29.799Z,24.37
2018-04-17T07:58:57.260Z,25.13
2018-04-17T08:01:24.727Z,25.33
2018-04-17T08:03:52.212Z,26.30
2018-04-17T08:06:19.669Z,25.87
2018-04-17T08:08:47.132Z,26.93
2018-04-17T08:11:14.598Z,18.33
2018-04-17T08:13:42.069Z,25.70
2018-04-17T08:16:09.582Z,26.70
2018-04-17T08:18:37.093Z,26.00
2018-04-17T08:21:04.544Z,26.40
2018-04-17T08:23:32.786Z,27.47
2018-04-17T08:26:00.262Z,27.93
2018-04-17T08:28:27.728Z,29.13
2018-04-17T08:30:55.180Z,28.43
2018-04-17T08:33:22.637Z,29.57
2018-04-17T08:35:50.114Z,27.70
2018-04-17T08:38:17.557Z,27.43
2018-04-17T08:40:45.078Z,29.57
2018-04-17T08:43:12.524Z,28.80
2018-04-17T08:45:39.995Z,28.17
2018-04-17T08:48:07.450Z,29.07
2018-04-17T08:50:34.925Z,25.47
2018-04-17T08:53:02.385Z,22.53
2018-04-17T08:55:29.858Z,27.83
2018-04-17T08:57:57.318Z,29.17
2018-04-17T09:00:24.794Z,21.37
2018-04-17T09:02:52.258Z,26.00
2018-04-17T09:05:19.762Z,26.67
2018-04-17T09:07:47.284Z,24.23
2018-04-17T09:10:14.766Z,26.53
2018-04-17T09:12:42.221Z,25.50
2018-04-17T09:15:09.694Z,24.23
2018-04-17T09:17:37.158Z,27.83
2018-04-17T09:20:05.393Z,26.40
2018-04-17T09:22:32.845Z,28.47
2018-04-17T09:25:00.320Z,27.33
2018-04-17T09:27:27.887Z,24.97
2018-04-17T09:29:55.344Z,26.80
2018-04-17T09:32:22.796Z,26.87
2018-04-17T09:34:50.272Z,27.37
2018-04-17T09:37:17.741Z,24.43
2018-04-17T09:39:45.263Z,26.70
2018-04-17T09:42:12.728Z,26.63
2018-04-17T09:44:40.259Z,30.43
2018-04-17T09:47:07.754Z,24.37
2018-04-17T09:49:35.222Z,24.77
2018-04-17T09:52:02.689Z,24.60
2018-04-17T09:54:30.162Z,25.23
2018-04-17T09:56:57.668Z,23.87
2018-04-17T09:59:25.913Z,21.73
2018-04-17T10:01:53.378Z,21.73
2018-04-17T10:04:20.842Z,20.10
2018-04-17T10:06:48.298Z,19.20
2018-04-17T10:09:15.765Z,18.00
2018-04-17T10:11:43.237Z,20.20
2018-04-17T10:14:10.698Z,19.70
2018-04-17T10:16:38.155Z,20.10
2018-04-17T10:19:06.390Z,17.53
2018-04-17T10:21:33.878Z,14.47
2018-04-17T10:24:01.345Z,13.87
2018-04-17T10:26:29.572Z,13.60
2018-04-17T10:28:57.810Z,14.00
2018-04-17T10:31:25.284Z,12.03
2018-04-17T10:33:52.745Z,10.07
2018-04-17T10:36:20.200Z,11.83
2018-04-17T10:38:47.762Z,13.63
2018-04-17T10:41:15.236Z,12.40
2018-04-17T10:43:42.697Z,9.57
2018-04-17T10:46:10.169Z,11.77
2018-04-17T10:48:37.625Z,8.90
2018-04-17T10:51:05.110Z,8.83
2018-04-17T10:53:32.560Z,7.57
2018-04-17T10:56:00.024Z,9.90
2018-04-17T10:58:27.477Z,10.07
2018-04-17T11:00:55.700Z,13.17
2018-04-17T11:03:23.163Z,11.30
2018-04-17T11:05:50.629Z,11.27
2018-04-17T11:08:18.081Z,9.07
2018-04-17T11:10:45.540Z,8.07
2018-04-17T11:13:13.756Z,7.93
2018-04-17T11:15:41.215Z,8.13
2018-04-17T11:18:08.660Z,9.10
2018-04-17T11:20:36.889Z,6.43
2018-04-17T11:23:04.343Z,5.63
2018-04-17T11:25:31.810Z,4.97
2018-04-17T11:27:59.267Z,5.10
2018-04-17T11:30:26.734Z,6.07
2018-04-17T11:32:54.181Z,5.57
2018-04-17T11:35:21.727Z,20.03
2018-04-17T11:37:49.179Z,5.53
2018-04-17T11:40:16.645Z,6.60
2018-04-17T11:42:44.098Z,6.67
2018-04-17T11:45:11.565Z,5.27
2018-04-17T11:47:39.009Z,6.10
2018-04-17T11:50:07.239Z,5.87
2018-04-17T11:52:34.701Z,4.43
2018-04-17T11:55:02.166Z,8.33
2018-04-17T11:57:29.644Z,7.53
2018-04-17T11:59:57.103Z,8.87
2018-04-17T12:02:24.566Z,8.73
2018-04-17T12:04:52.026Z,9.13
2018-04-17T12:07:19.468Z,4.50
2018-04-17T12:09:47.696Z,5.37
2018-04-17T12:12:15.145Z,5.60
2018-04-17T12:14:42.667Z,5.90
2018-04-17T12:17:10.113Z,5.90
2018-04-17T12:19:37.577Z,5.27
2018-04-17T12:22:05.025Z,5.60
2018-04-17T12:24:32.493Z,5.13
2018-04-17T12:26:59.998Z,4.93
2018-04-17T12:29:28.172Z,5.30
2018-04-17T12:31:55.625Z,4.80
2018-04-17T12:34:23.081Z,5.40
2018-04-17T12:36:50.557Z,6.37
2018-04-17T12:39:18.021Z,5.63
2018-04-17T12:41:45.472Z,5.73
2018-04-17T12:44:13.696Z,5.40
2018-04-17T12:46:41.153Z,5.97
2018-04-17T12:49:08.670Z,5.30
2018-04-17T12:51:36.137Z,6.13
2018-04-17T12:54:03.589Z,5.33
2018-04-17T12:56:31.044Z,5.90
2018-04-17T12:58:58.496Z,5.77
2018-04-17T13:01:25.949Z,5.70
2018-04-17T13:03:54.175Z,4.90
2018-04-17T13:06:21.641Z,6.03
2018-04-17T13:08:49.092Z,4.67
2018-04-17T13:11:16.558Z,5.27
2018-04-17T13:13:44.006Z,4.97
2018-04-17T13:16:12.233Z,4.80
2018-04-17T13:18:39.681Z,4.50
2018-04-17T13:21:07.144Z,5.43
2018-04-17T13:23:34.590Z,6.30
2018-04-17T13:26:02.817Z,6.00
2018-04-17T13:28:30.264Z,4.90
2018-04-17T13:30:57.721Z,5.27
2018-04-17T13:33:25.954Z,5.80
2018-04-17T13:35:53.425Z,6.90
2018-04-17T13:38:20.878Z,5.60
2018-04-17T13:40:48.337Z,5.40
2018-04-17T13:43:15.798Z,4.93
2018-04-17T13:45:44.021Z,5.30
2018-04-17T13:48:11.480Z,5.10
2018-04-17T13:50:38.928Z,5.77
2018-04-17T13:53:06.372Z,5.13
2018-04-17T13:55:34.606Z,4.47
2018-04-17T13:58:02.061Z,4.67
2018-04-17T14:00:29.526Z,4.57
2018-04-17T14:02:56.969Z,5.70
2018-04-17T14:05:25.193Z,5.37
2018-04-17T14:07:52.645Z,5.43
2018-04-17T14:10:20.104Z,6.43
2018-04-17T14:12:48.330Z,5.53
2018-04-17T14:15:15.786Z,5.17
2018-04-17T14:17:43.252Z,5.20
2018-04-17T14:20:10.700Z,5.60
2018-04-17T14:22:38.158Z,6.20
2018-04-17T14:25:06.414Z,5.10
2018-04-17T14:27:33.860Z,6.10
2018-04-17T14:30:01.323Z,4.77
2018-04-17T14:32:28.783Z,4.63
2018-04-17T14:34:56.229Z,6.00
2018-04-17T14:37:24.448Z,5.60
2018-04-17T14:39:51.937Z,5.00
2018-04-17T14:42:19.402Z,4.83
2018-04-17T14:44:46.861Z,5.27
2018-04-17T14:47:14.313Z,5.60
2018-04-17T14:49:41.773Z,3.87
2018-04-17T14:52:09.378Z,5.00
2018-04-17T14:54:36.816Z,4.97
2018-04-17T14:57:04.276Z,5.70
2018-04-17T14:59:31.725Z,4.73
2018-04-17T15:01:59.949Z,4.67
2018-04-17T15:04:27.563Z,4.33
2018-04-17T15:06:55.020Z,5.37
2018-04-17T15:09:22.465Z,5.90
2018-04-17T15:11:49.930Z,5.40
2018-04-17T15:14:17.390Z,5.83
2018-04-17T15:16:44.854Z,5.73
2018-04-17T15:19:12.355Z,4.87
2018-04-17T15:21:39.812Z,5.67
2018-04-17T15:24:07.259Z,5.60
2018-04-17T15:26:34.723Z,5.10
2018-04-17T15:29:02.165Z,5.87
2018-04-17T15:31:30.397Z,5.37
2018-04-17T15:33:57.854Z,4.93
2018-04-17T15:36:25.331Z,4.80
2018-04-17T15:38:52.793Z,5.37
2018-04-17T15:41:20.251Z,5.37
2018-04-17T15:43:48.479Z,4.60
2018-04-17T15:46:15.933Z,5.53
2018-04-17T15:48:43.410Z,5.60
2018-04-17T15:51:10.869Z,5.10
2018-04-17T15:53:38.313Z,4.47
2018-04-17T15:56:05.797Z,4.40
2018-04-17T15:58:33.240Z,4.27
2018-04-17T16:01:01.498Z,4.60
2018-04-17T16:03:28.985Z,4.17
2018-04-17T16:05:56.416Z,5.70
2018-04-17T16:08:23.860Z,4.90
2018-04-17T16:10:51.326Z,4.40
2018-04-17T16:13:18.764Z,4.23
2018-04-17T16:15:47.002Z,5.00
2018-04-17T16:18:14.472Z,4.27
2018-04-17T16:20:41.930Z,4.70
2018-04-17T16:23:09.385Z,4.03
2018-04-17T16:25:36.850Z,3.90
2018-04-17T16:28:04.300Z,4.90
2018-04-17T16:30:32.530Z,5.30
2018-04-17T16:32:59.994Z,4.83
2018-04-17T16:35:27.434Z,4.37
2018-04-17T16:37:55.658Z,5.30
2018-04-17T16:40:23.109Z,4.33
2018-04-17T16:42:50.560Z,4.40
2018-04-17T16:45:18.787Z,5.10
2018-04-17T16:47:46.249Z,4.57
2018-04-17T16:50:13.697Z,4.23
2018-04-17T16:52:41.189Z,4.97
2018-04-17T16:55:08.666Z,4.20
2018-04-17T16:57:36.133Z,4.80
2018-04-17T17:00:03.598Z,4.90
2018-04-17T17:02:31.052Z,4.63
2018-04-17T17:04:58.500Z,5.27
2018-04-17T17:07:26.762Z,4.87
2018-04-17T17:09:54.200Z,5.27
2018-04-17T17:12:21.670Z,5.23
2018-04-17T17:14:49.145Z,5.20
2018-04-17T17:17:16.614Z,4.97
2018-04-17T17:19:44.069Z,5.03
2018-04-17T17:22:11.617Z,5.03
2018-04-17T17:24:39.823Z,5.23
2018-04-17T17:27:07.324Z,5.67
2018-04-17T17:29:34.758Z,5.43
2018-04-17T17:32:02.234Z,5.80
2018-04-17T17:34:29.685Z,5.10
2018-04-17T17:36:57.162Z,5.17
2018-04-17T17:39:24.596Z,4.93
2018-04-17T17:41:52.831Z,4.93
2018-04-17T17:44:20.285Z,4.80
2018-04-17T17:46:47.749Z,4.60
2018-04-17T17:49:15.221Z,4.40
2018-04-17T17:51:42.692Z,4.50
2018-04-17T17:54:10.133Z,4.90
2018-04-17T17:56:38.357Z,4.37
2018-04-17T17:59:05.814Z,4.73
2018-04-17T18:01:33.278Z,4.73
2018-04-17T18:04:00.730Z,5.10
2018-04-17T18:06:28.234Z,4.90
2018-04-17T18:08:55.677Z,5.13
2018-04-17T18:11:23.151Z,5.50
2018-04-17T18:13:50.593Z,5.33
2018-04-17T18:16:18.924Z,6.00
2018-04-17T18:18:46.360Z,6.33
2018-04-17T18:21:14.596Z,7.57
2018-04-17T18:23:42.053Z,11.57
2018-04-17T18:26:09.516Z,10.93
2018-04-17T18:28:37.025Z,9.80
2018-04-17T18:31:04.608Z,8.67
2018-04-17T18:33:32.834Z,7.67
2018-04-17T18:36:00.300Z,6.90
2018-04-17T18:38:27.748Z,7.33
2018-04-17T18:40:55.184Z,7.20
2018-04-17T18:43:22.648Z,7.40
2018-04-17T18:45:57.999Z,7.20
2018-04-17T18:48:25.480Z,6.93
2018-04-17T18:50:53.036Z,8.13
2018-04-17T18:53:20.612Z,7.67
2018-04-17T18:55:48.201Z,7.70
2018-04-17T18:58:16.049Z,7.67
2018-04-17T19:00:43.521Z,7.27
2018-04-17T19:03:10.968Z,6.37
2018-04-17T19:05:38.541Z,6.00
2018-04-17T19:08:06.006Z,6.00
2018-04-17T19:10:33.458Z,6.23
2018-04-17T19:13:00.926Z,5.43
2018-04-17T19:15:28.381Z,5.43
2018-04-17T19:17:56.618Z,6.30
2018-04-17T19:20:24.069Z,5.50
2018-04-17T19:22:51.547Z,5.70
2018-04-17T19:25:18.997Z,5.97
2018-04-17T19:27:46.522Z,6.00
2018-04-17T19:30:14.190Z,5.33
2018-04-17T19:32:41.686Z,6.40
2018-04-17T19:35:09.896Z,5.90
2018-04-17T19:37:37.362Z,6.03
2018-04-17T19:40:04.886Z,7.10
2018-04-17T19:42:33.169Z,6.30
2018-04-17T19:45:00.621Z,6.20
2018-04-17T19:47:28.081Z,6.33
2018-04-17T19:49:55.530Z,6.17
2018-04-17T19:52:23.015Z,6.60
2018-04-17T19:54:50.542Z,8.20
2018-04-17T19:57:18.757Z,7.13
2018-04-17T19:59:46.230Z,6.93
2018-04-17T20:02:13.702Z,6.97
2018-04-17T20:04:41.177Z,6.87
2018-04-17T20:07:08.634Z,7.00
2018-04-17T20:09:36.112Z,7.03
2018-04-17T20:12:03.556Z,6.57
2018-04-17T20:14:31.768Z,6.47
2018-04-17T20:16:59.339Z,6.60
2018-04-17T20:19:26.817Z,6.60
2018-04-17T20:21:54.274Z,7.20
2018-04-17T20:24:21.740Z,7.50
2018-04-17T20:26:49.309Z,6.70
2018-04-17T20:29:17.519Z,6.97
2018-04-17T20:31:45.039Z,6.47
2018-04-17T20:34:12.469Z,6.40
2018-04-17T20:36:42.572Z,6.50
2018-04-17T20:39:10.067Z,6.00
2018-04-17T20:41:37.518Z,6.80
2018-04-17T20:44:04.964Z,6.20
2018-04-17T20:46:32.435Z,6.33
2018-04-17T20:49:00.653Z,6.40
2018-04-17T20:51:28.180Z,6.60
2018-04-17T20:53:55.617Z,7.03
2018-04-17T20:56:23.162Z,6.80
2018-04-17T20:58:50.616Z,6.50
2018-04-17T21:01:18.093Z,6.60
2018-04-17T21:03:45.604Z,7.10
2018-04-17T21:06:13.049Z,7.23
2018-04-17T21:08:40.528Z,8.00
2018-04-17T21:11:07.980Z,10.33
2018-04-17T21:13:35.449Z,11.03
2018-04-17T21:16:02.906Z,10.83
2018-04-17T21:18:30.365Z,9.20
2018-04-17T21:20:57.826Z,8.40
2018-04-17T21:23:25.293Z,7.97
2018-04-17T21:25:53.509Z,8.30
2018-04-17T21:28:21.739Z,8.10
2018-04-17T21:30:49.195Z,8.23
2018-04-17T21:33:16.660Z,8.60
2018-04-17T21:35:44.104Z,9.00
2018-04-17T21:38:11.569Z,9.60
2018-04-17T21:40:39.020Z,10.67
2018-04-17T21:43:06.494Z,11.00
2018-04-17T21:45:33.956Z,9.50
2018-04-17T21:48:01.418Z,9.23
2018-04-17T21:50:29.630Z,8.10
2018-04-17T21:52:57.106Z,9.50
2018-04-17T21:55:24.560Z,9.07
2018-04-17T21:57:52.024Z,9.13
2018-04-17T22:00:19.491Z,8.70
2018-04-17T22:02:46.954Z,9.40
2018-04-17T22:05:14.410Z,9.33
2018-04-17T22:07:42.645Z,9.83
2018-04-17T22:10:10.087Z,9.10
2018-04-17T22:12:37.553Z,8.30
2018-04-17T22:15:05.026Z,10.93
2018-04-17T22:17:32.489Z,9.07
2018-04-17T22:19:59.939Z,9.00
2018-04-17T22:22:28.170Z,9.47
2018-04-17T22:24:55.625Z,9.57
2018-04-17T22:27:23.089Z,8.87
2018-04-17T22:29:50.580Z,9.17
2018-04-17T22:32:18.061Z,8.67
2018-04-17T22:34:45.517Z,8.77
2018-04-17T22:37:13.028Z,8.90
2018-04-17T22:39:41.349Z,8.60
2018-04-17T22:42:08.819Z,9.37
2018-04-17T22:44:36.279Z,9.20
2018-04-17T22:47:04.500Z,8.57
2018-04-17T22:49:31.965Z,9.13
2018-04-17T22:51:59.437Z,9.97
2018-04-17T22:54:26.884Z,8.90
2018-04-17T22:56:54.333Z,9.77
2018-04-17T22:59:22.566Z,9.80
2018-04-17T23:01:50.022Z,9.10
2018-04-17T23:04:17.485Z,8.73
2018-04-17T23:06:44.937Z,9.67
2018-04-17T23:09:12.433Z,11.17
2018-04-17T23:11:39.889Z,11.43
2018-04-17T23:14:07.369Z,10.93
2018-04-17T23:16:34.840Z,11.40
2018-04-17T23:19:02.323Z,10.70
2018-04-17T23:21:29.778Z,10.50
2018-04-17T23:23:57.249Z,10.97
2018-04-17T23:26:24.704Z,9.60
2018-04-17T23:28:52.169Z,9.93
2018-04-17T23:31:19.657Z,10.03
2018-04-17T23:33:47.136Z,11.17
2018-04-17T23:36:14.593Z,11.27
2018-04-17T23:38:42.066Z,11.23
2018-04-17T23:41:09.525Z,11.40
2018-04-17T23:43:36.984Z,12.37
2018-04-17T23:46:04.450Z,11.43
2018-04-17T23:48:31.922Z,12.30
2018-04-17T23:50:59.387Z,12.50
2018-04-17T23:53:26.877Z,11.30
2018-04-17T23:55:54.354Z,11.47
2018-04-17T23:58:21.821Z,10.37
