createdAt,value
2018-04-19T00:00:24.867Z,16.05
2018-04-19T00:02:20.989Z,15.95
2018-04-19T00:03:20.866Z,15.93
2018-04-19T00:05:17.020Z,15.88
2018-04-19T00:06:16.872Z,15.93
2018-04-19T00:08:13.044Z,15.91
2018-04-19T00:09:12.849Z,16.03
2018-04-19T00:11:08.092Z,16.02
2018-04-19T00:12:07.883Z,16.02
2018-04-19T00:14:03.973Z,15.88
2018-04-19T00:15:03.904Z,15.90
2018-04-19T00:17:00.026Z,15.81
2018-04-19T00:17:59.889Z,15.72
2018-04-19T00:19:55.988Z,15.81
2018-04-19T00:20:55.826Z,15.73
2018-04-19T00:22:51.985Z,15.77
2018-04-19T00:23:51.823Z,15.70
2018-04-19T00:25:47.993Z,15.60
2018-04-19T00:26:47.896Z,15.68
2018-04-19T00:28:43.989Z,15.73
2018-04-19T00:29:43.849Z,15.76
2018-04-19T00:31:40.064Z,15.81
2018-04-19T00:32:39.832Z,15.84
2018-04-19T00:34:36.731Z,15.80
2018-04-19T00:35:36.480Z,15.72
2018-04-19T00:37:32.601Z,15.72
2018-04-19T00:38:32.461Z,15.69
2018-04-19T00:40:29.033Z,15.78
2018-04-19T00:41:28.406Z,15.83
2018-04-19T00:43:24.555Z,15.81
2018-04-19T00:44:24.395Z,15.66
2018-04-19T00:46:20.495Z,15.63
2018-04-19T00:47:20.350Z,15.65
2018-04-19T00:49:16.442Z,15.66
2018-04-19T00:50:16.282Z,15.52
2018-04-19T00:52:12.415Z,15.52
2018-04-19T00:53:12.258Z,15.45
2018-04-19T00:55:08.404Z,15.40
2018-04-19T00:56:08.248Z,15.38
2018-04-19T00:58:04.325Z,15.25
2018-04-19T00:59:04.180Z,15.22
2018-04-19T01:00:57.991Z,15.19
2018-04-19T01:01:57.841Z,15.22
2018-04-19T01:03:54.023Z,15.19
2018-04-19T01:04:53.864Z,15.10
2018-04-19T01:06:50.245Z,15.10
2018-04-19T01:07:49.885Z,15.03
2018-04-19T01:09:46.084Z,15.14
2018-04-19T01:10:45.873Z,15.01
2018-04-19T01:12:42.054Z,14.86
2018-04-19T01:13:41.874Z,14.86
2018-04-19T01:15:38.039Z,14.86
2018-04-19T01:16:37.800Z,14.78
2018-04-19T01:18:34.075Z,14.69
2018-04-19T01:19:33.875Z,14.63
2018-04-19T01:21:30.112Z,14.71
2018-04-19T01:22:29.909Z,14.73
2018-04-19T01:24:25.293Z,14.79
2018-04-19T01:25:24.983Z,14.71
2018-04-19T01:27:21.159Z,14.73
2018-04-19T01:28:20.951Z,14.73
2018-04-19T01:30:17.173Z,14.78
2018-04-19T01:31:16.958Z,14.73
2018-04-19T01:33:13.120Z,14.71
2018-04-19T01:34:12.908Z,14.69
2018-04-19T01:36:09.036Z,14.59
2018-04-19T01:37:08.883Z,14.56
2018-04-19T01:39:05.123Z,14.55
2018-04-19T01:40:04.925Z,14.52
2018-04-19T01:42:01.123Z,14.51
2018-04-19T01:43:00.907Z,14.52
2018-04-19T01:44:57.133Z,14.49
2018-04-19T01:45:56.925Z,14.49
2018-04-19T01:47:53.068Z,14.45
2018-04-19T01:48:52.897Z,14.37
2018-04-19T01:50:49.468Z,14.34
2018-04-19T01:51:48.931Z,14.40
2018-04-19T01:53:45.143Z,14.34
2018-04-19T01:54:44.906Z,14.37
2018-04-19T01:56:42.241Z,14.23
2018-04-19T01:57:41.948Z,14.21
2018-04-19T01:59:38.020Z,14.21
2018-04-19T02:00:37.901Z,14.11
2018-04-19T02:02:34.078Z,14.12
2018-04-19T02:03:33.929Z,14.08
2018-04-19T02:05:27.477Z,14.01
2018-04-19T02:06:27.357Z,13.96
2018-04-19T02:08:24.030Z,14.01
2018-04-19T02:09:23.279Z,13.88
2018-04-19T02:11:16.941Z,13.98
2018-04-19T02:12:16.781Z,13.98
2018-04-19T02:14:13.051Z,13.97
2018-04-19T02:15:12.894Z,14.00
2018-04-19T02:17:09.131Z,14.00
2018-04-19T02:18:08.928Z,13.90
2018-04-19T02:20:05.172Z,13.82
2018-04-19T02:21:05.000Z,13.93
2018-04-19T02:23:01.108Z,13.97
2018-04-19T02:24:00.947Z,13.90
2018-04-19T02:25:57.037Z,13.90
2018-04-19T02:26:56.929Z,13.96
2018-04-19T02:28:53.133Z,13.90
2018-04-19T02:29:52.968Z,13.78
2018-04-19T02:31:49.158Z,13.91
2018-04-19T02:32:48.984Z,13.80
2018-04-19T02:34:45.745Z,13.91
2018-04-19T02:35:44.989Z,13.86
2018-04-19T02:37:41.164Z,14.01
2018-04-19T02:38:41.012Z,13.93
2018-04-19T02:40:37.101Z,13.86
2018-04-19T02:41:36.962Z,13.97
2018-04-19T02:43:34.653Z,13.83
2018-04-19T02:44:34.552Z,13.79
2018-04-19T02:46:30.563Z,13.78
2018-04-19T02:47:30.501Z,13.61
2018-04-19T02:49:26.588Z,13.51
2018-04-19T02:50:26.446Z,13.45
2018-04-19T02:52:23.539Z,13.42
2018-04-19T02:53:23.391Z,13.36
2018-04-19T02:55:19.555Z,13.42
2018-04-19T02:56:19.364Z,13.38
2018-04-19T02:58:12.975Z,13.43
2018-04-19T02:59:12.823Z,13.29
2018-04-19T03:01:08.977Z,13.40
2018-04-19T03:02:08.856Z,13.40
2018-04-19T03:04:05.463Z,13.45
2018-04-19T03:05:05.014Z,13.45
2018-04-19T03:07:02.904Z,13.38
2018-04-19T03:08:00.966Z,13.39
2018-04-19T03:09:57.130Z,13.45
2018-04-19T03:10:57.064Z,13.46
2018-04-19T03:11:56.940Z,13.39
2018-04-19T03:12:56.939Z,13.42
2018-04-19T03:13:56.897Z,13.42
2018-04-19T03:14:56.879Z,13.40
2018-04-19T03:15:56.859Z,13.43
2018-04-19T03:16:56.851Z,13.45
2018-04-19T03:17:56.814Z,13.39
2018-04-19T03:18:56.795Z,13.45
2018-04-19T03:19:57.327Z,13.39
2018-04-19T03:20:56.766Z,13.36
2018-04-19T03:21:56.733Z,13.36
2018-04-19T03:22:56.713Z,13.35
2018-04-19T03:23:56.699Z,13.39
2018-04-19T03:24:56.673Z,13.23
2018-04-19T03:25:56.652Z,13.24
2018-04-19T03:26:56.633Z,13.21
2018-04-19T03:27:56.610Z,13.17
2018-04-19T03:28:56.638Z,13.20
2018-04-19T03:29:56.573Z,13.24
2018-04-19T03:30:56.560Z,13.19
2018-04-19T03:31:56.543Z,13.24
2018-04-19T03:32:56.507Z,13.27
2018-04-19T03:33:56.493Z,13.21
2018-04-19T03:34:56.463Z,13.16
2018-04-19T03:35:56.452Z,13.14
2018-04-19T03:36:56.425Z,13.04
2018-04-19T03:37:56.449Z,12.84
2018-04-19T03:38:56.385Z,12.98
2018-04-19T03:39:56.363Z,12.90
2018-04-19T03:40:56.380Z,12.90
2018-04-19T03:41:56.320Z,12.81
2018-04-19T03:42:56.319Z,12.80
2018-04-19T03:43:56.278Z,12.83
2018-04-19T03:44:56.269Z,12.81
2018-04-19T03:45:56.241Z,12.86
2018-04-19T03:46:56.232Z,12.87
2018-04-19T03:47:56.212Z,12.83
2018-04-19T03:48:56.175Z,12.90
2018-04-19T03:49:56.156Z,12.83
2018-04-19T03:50:56.141Z,12.90
2018-04-19T03:51:56.114Z,12.88
2018-04-19T03:52:56.096Z,12.73
2018-04-19T03:53:56.082Z,12.86
2018-04-19T03:54:56.052Z,12.86
2018-04-19T03:55:56.034Z,12.87
2018-04-19T03:56:56.073Z,12.86
2018-04-19T03:57:56.001Z,12.83
2018-04-19T03:58:56.067Z,12.83
2018-04-19T03:59:56.049Z,12.76
2018-04-19T04:00:56.070Z,12.86
2018-04-19T04:01:56.051Z,12.81
2018-04-19T04:02:56.025Z,12.84
2018-04-19T04:03:56.025Z,12.87
2018-04-19T04:04:55.936Z,12.83
2018-04-19T04:05:55.822Z,12.91
2018-04-19T04:06:55.804Z,12.79
2018-04-19T04:07:55.786Z,12.83
2018-04-19T04:08:55.866Z,12.88
2018-04-19T04:10:02.381Z,12.77
2018-04-19T04:10:55.722Z,12.84
2018-04-19T04:11:55.698Z,12.73
2018-04-19T04:12:55.681Z,12.79
2018-04-19T04:13:55.664Z,12.71
2018-04-19T04:14:55.634Z,12.76
2018-04-19T04:15:55.614Z,12.80
2018-04-19T04:16:55.608Z,12.77
2018-04-19T04:17:55.579Z,12.73
2018-04-19T04:18:55.558Z,12.80
2018-04-19T04:19:55.536Z,12.81
2018-04-19T04:20:55.566Z,12.79
2018-04-19T04:21:55.489Z,12.72
2018-04-19T04:22:55.468Z,12.83
2018-04-19T04:23:55.449Z,12.73
2018-04-19T04:24:55.430Z,12.84
2018-04-19T04:25:55.411Z,12.87
2018-04-19T04:26:55.382Z,12.84
2018-04-19T04:27:55.367Z,12.79
2018-04-19T04:28:55.348Z,12.83
2018-04-19T04:29:55.325Z,12.84
2018-04-19T04:30:55.308Z,12.80
2018-04-19T04:31:55.301Z,12.69
2018-04-19T04:32:55.256Z,12.68
2018-04-19T04:33:55.239Z,12.66
2018-04-19T04:34:55.223Z,12.66
2018-04-19T04:35:55.199Z,12.66
2018-04-19T04:36:55.176Z,12.59
2018-04-19T04:37:55.159Z,12.71
2018-04-19T04:38:55.150Z,12.53
2018-04-19T04:39:55.110Z,12.65
2018-04-19T04:40:55.088Z,12.55
2018-04-19T04:41:55.075Z,12.53
2018-04-19T04:42:55.050Z,12.61
2018-04-19T04:43:55.027Z,12.66
2018-04-19T04:44:55.012Z,12.54
2018-04-19T04:45:54.985Z,12.51
2018-04-19T04:46:54.966Z,12.55
2018-04-19T04:47:54.944Z,12.40
2018-04-19T04:48:54.930Z,12.43
2018-04-19T04:49:54.900Z,12.30
2018-04-19T04:50:54.880Z,12.32
2018-04-19T04:51:54.864Z,12.35
2018-04-19T04:52:54.838Z,12.32
2018-04-19T04:53:54.821Z,12.40
2018-04-19T04:54:54.793Z,12.46
2018-04-19T04:55:54.778Z,12.44
2018-04-19T04:56:54.753Z,12.41
2018-04-19T04:57:54.760Z,12.55
2018-04-19T04:58:54.711Z,12.51
2018-04-19T04:59:54.690Z,12.50
2018-04-19T05:00:54.667Z,12.55
2018-04-19T05:01:54.645Z,12.58
2018-04-19T05:02:54.688Z,12.53
2018-04-19T05:03:54.605Z,12.58
2018-04-19T05:04:54.607Z,12.58
2018-04-19T05:05:54.568Z,12.62
2018-04-19T05:06:54.542Z,12.68
2018-04-19T05:07:54.520Z,12.68
2018-04-19T05:08:54.500Z,12.65
2018-04-19T05:09:54.482Z,12.62
2018-04-19T05:10:54.458Z,12.63
2018-04-19T05:11:54.435Z,12.61
2018-04-19T05:12:54.420Z,12.58
2018-04-19T05:13:54.401Z,12.65
2018-04-19T05:14:54.382Z,12.63
2018-04-19T05:15:54.379Z,12.58
2018-04-19T05:16:54.334Z,12.59
2018-04-19T05:17:54.310Z,12.55
2018-04-19T05:18:54.287Z,12.59
2018-04-19T05:19:54.276Z,12.55
2018-04-19T05:20:54.256Z,12.58
2018-04-19T05:21:54.225Z,12.66
2018-04-19T05:22:54.208Z,12.62
2018-04-19T05:23:54.187Z,12.59
2018-04-19T05:24:54.164Z,12.61
2018-04-19T05:25:54.141Z,12.62
2018-04-19T05:26:54.130Z,12.62
2018-04-19T05:27:54.133Z,12.63
2018-04-19T05:28:54.136Z,12.66
2018-04-19T05:29:54.137Z,12.68
2018-04-19T05:30:54.130Z,12.68
2018-04-19T05:31:54.139Z,12.68
2018-04-19T05:32:54.163Z,12.77
2018-04-19T05:33:55.740Z,12.77
2018-04-19T05:34:54.026Z,12.86
2018-04-19T05:35:54.019Z,12.88
2018-04-19T05:36:53.908Z,12.86
2018-04-19T05:37:53.888Z,12.88
2018-04-19T05:38:53.869Z,12.98
2018-04-19T05:39:53.861Z,13.01
2018-04-19T05:40:53.825Z,12.87
2018-04-19T05:41:53.809Z,12.87
2018-04-19T05:42:53.781Z,12.87
2018-04-19T05:43:53.799Z,12.88
2018-04-19T05:44:53.803Z,12.87
2018-04-19T05:45:53.726Z,12.84
2018-04-19T05:46:53.699Z,12.93
2018-04-19T05:47:53.680Z,12.86
2018-04-19T05:48:53.654Z,12.86
2018-04-19T05:49:53.633Z,12.91
2018-04-19T05:50:53.615Z,12.90
2018-04-19T05:51:53.595Z,12.86
2018-04-19T05:52:53.584Z,12.73
2018-04-19T05:53:53.549Z,12.79
2018-04-19T05:54:54.921Z,12.88
2018-04-19T05:55:53.519Z,12.87
2018-04-19T05:56:53.485Z,12.86
2018-04-19T05:57:53.469Z,12.83
2018-04-19T05:58:53.446Z,12.86
2018-04-19T05:59:53.423Z,12.90
2018-04-19T06:00:53.402Z,12.87
2018-04-19T06:01:53.381Z,12.88
2018-04-19T06:02:53.375Z,12.87
2018-04-19T06:03:53.336Z,12.88
2018-04-19T06:04:53.317Z,13.02
2018-04-19T06:05:53.312Z,13.09
2018-04-19T06:06:53.294Z,13.04
2018-04-19T06:07:53.253Z,12.96
2018-04-19T06:08:53.234Z,13.01
2018-04-19T06:09:53.211Z,12.98
2018-04-19T06:10:53.189Z,13.05
2018-04-19T06:11:53.169Z,13.08
2018-04-19T06:12:53.148Z,13.05
2018-04-19T06:13:53.146Z,13.16
2018-04-19T06:14:53.103Z,13.02
2018-04-19T06:15:53.825Z,13.13
2018-04-19T06:16:53.069Z,13.13
2018-04-19T06:17:53.041Z,13.13
2018-04-19T06:18:53.020Z,13.23
2018-04-19T06:19:53.001Z,13.30
2018-04-19T06:20:52.978Z,13.32
2018-04-19T06:21:52.957Z,13.42
2018-04-19T06:22:52.939Z,13.45
2018-04-19T06:23:52.916Z,13.54
2018-04-19T06:24:52.955Z,13.45
2018-04-19T06:25:52.877Z,13.45
2018-04-19T06:26:52.926Z,13.45
2018-04-19T06:27:52.842Z,13.45
2018-04-19T06:28:52.815Z,13.53
2018-04-19T06:29:52.790Z,13.54
2018-04-19T06:30:52.768Z,13.55
2018-04-19T06:31:52.767Z,13.54
2018-04-19T06:32:52.725Z,13.61
2018-04-19T06:33:52.727Z,13.57
2018-04-19T06:34:52.690Z,13.61
2018-04-19T06:35:52.711Z,13.63
2018-04-19T06:36:53.012Z,13.75
2018-04-19T06:37:52.626Z,13.68
2018-04-19T06:38:52.608Z,13.82
2018-04-19T06:39:52.580Z,13.82
2018-04-19T06:42:35.440Z,13.86
2018-04-19T06:43:35.360Z,13.96
2018-04-19T06:45:31.465Z,13.98
2018-04-19T06:46:31.313Z,13.98
2018-04-19T06:48:27.466Z,14.00
2018-04-19T06:49:27.287Z,14.01
2018-04-19T06:51:25.056Z,14.12
2018-04-19T06:52:23.235Z,14.11
2018-04-19T06:54:19.758Z,14.15
2018-04-19T06:55:19.179Z,14.21
2018-04-19T06:57:15.373Z,14.21
2018-04-19T06:58:15.278Z,14.27
2018-04-19T07:00:09.921Z,14.30
2018-04-19T07:01:09.750Z,14.38
2018-04-19T07:03:05.810Z,14.41
2018-04-19T07:04:05.661Z,14.45
2018-04-19T07:06:01.790Z,14.53
2018-04-19T07:07:01.606Z,14.52
2018-04-19T07:08:57.755Z,14.67
2018-04-19T07:09:57.584Z,14.63
2018-04-19T07:11:51.224Z,14.59
2018-04-19T07:12:51.081Z,14.71
2018-04-19T07:14:47.348Z,14.71
2018-04-19T07:15:47.190Z,14.82
2018-04-19T07:17:43.464Z,14.92
2018-04-19T07:18:43.275Z,14.82
2018-04-19T07:20:39.370Z,14.95
2018-04-19T07:21:39.213Z,14.93
2018-04-19T07:23:35.349Z,14.90
2018-04-19T07:24:35.198Z,15.04
2018-04-19T07:26:31.346Z,15.05
2018-04-19T07:27:31.184Z,15.10
2018-04-19T07:29:27.717Z,15.01
2018-04-19T07:30:27.427Z,15.11
2018-04-19T07:32:23.655Z,15.22
2018-04-19T07:33:23.418Z,15.26
2018-04-19T07:35:19.547Z,15.29
2018-04-19T07:36:19.389Z,15.35
2018-04-19T07:38:15.541Z,15.48
2018-04-19T07:39:15.351Z,15.48
2018-04-19T07:41:11.601Z,15.70
2018-04-19T07:42:11.335Z,15.58
2018-04-19T07:44:07.503Z,15.80
2018-04-19T07:45:07.340Z,15.85
2018-04-19T07:47:03.466Z,15.88
2018-04-19T07:48:03.313Z,15.91
2018-04-19T07:49:59.454Z,15.96
2018-04-19T07:50:59.291Z,16.02
2018-04-19T07:52:55.445Z,16.03
2018-04-19T07:53:55.273Z,16.14
2018-04-19T07:55:51.409Z,16.22
2018-04-19T07:56:51.258Z,16.22
2018-04-19T07:58:47.443Z,16.34
2018-04-19T07:59:47.225Z,16.47
2018-04-19T08:01:43.438Z,16.47
2018-04-19T08:02:43.285Z,16.58
2018-04-19T08:04:39.440Z,16.67
2018-04-19T08:05:39.829Z,16.77
2018-04-19T08:07:35.449Z,16.70
2018-04-19T08:08:35.291Z,16.90
2018-04-19T08:10:31.489Z,16.97
2018-04-19T08:11:31.300Z,16.98
2018-04-19T08:13:27.420Z,17.02
2018-04-19T08:14:27.259Z,17.19
2018-04-19T08:16:23.406Z,17.38
2018-04-19T08:17:23.293Z,17.35
2018-04-19T08:19:17.403Z,17.56
2018-04-19T08:20:17.155Z,17.57
2018-04-19T08:22:13.458Z,17.78
2018-04-19T08:23:13.280Z,17.83
2018-04-19T08:25:09.367Z,18.01
2018-04-19T08:26:09.264Z,18.08
2018-04-19T08:28:05.472Z,18.33
2018-04-19T08:29:05.315Z,18.41
2018-04-19T08:31:01.588Z,18.60
2018-04-19T08:32:01.297Z,18.74
2018-04-19T08:33:57.438Z,18.94
2018-04-19T08:34:57.309Z,19.16
2018-04-19T08:36:53.579Z,19.56
2018-04-19T08:37:53.385Z,19.97
2018-04-19T08:39:49.523Z,20.83
2018-04-19T08:40:49.376Z,21.13
2018-04-19T08:42:45.491Z,22.11
2018-04-19T08:43:45.332Z,22.53
2018-04-19T08:45:41.442Z,23.49
2018-04-19T08:46:41.337Z,23.98
2018-04-19T08:48:38.553Z,24.82
2018-04-19T08:49:38.312Z,25.21
2018-04-19T08:51:32.717Z,25.90
2018-04-19T08:52:32.572Z,26.26
2018-04-19T08:54:28.697Z,26.73
2018-04-19T08:55:28.548Z,26.61
2018-04-19T08:57:24.640Z,26.51
2018-04-19T08:58:24.492Z,26.60
2018-04-19T09:00:20.599Z,26.97
2018-04-19T09:01:20.453Z,27.22
2018-04-19T09:03:16.580Z,27.76
2018-04-19T09:04:16.425Z,27.88
2018-04-19T09:06:12.604Z,28.27
2018-04-19T09:07:12.464Z,28.54
2018-04-19T09:09:08.599Z,28.68
2018-04-19T09:10:08.433Z,28.79
2018-04-19T09:12:03.006Z,29.13
2018-04-19T09:13:02.855Z,29.29
2018-04-19T09:14:59.034Z,29.47
2018-04-19T09:15:58.882Z,29.65
2018-04-19T09:17:54.992Z,29.96
2018-04-19T09:18:54.827Z,29.92
2018-04-19T09:20:48.512Z,29.93
2018-04-19T09:21:48.359Z,29.91
2018-04-19T09:23:44.519Z,30.10
2018-04-19T09:26:00.511Z,30.36
2018-04-19T09:27:00.348Z,30.37
2018-04-19T09:28:56.538Z,30.53
2018-04-19T09:29:56.371Z,30.70
2018-04-19T09:31:53.472Z,30.68
2018-04-19T09:32:53.239Z,30.77
2018-04-19T09:34:49.516Z,30.56
2018-04-19T09:35:49.326Z,30.20
2018-04-19T09:37:45.521Z,29.91
2018-04-19T09:38:45.350Z,29.95
2018-04-19T09:40:41.650Z,29.74
2018-04-19T09:41:41.418Z,29.54
2018-04-19T09:43:37.768Z,29.41
2018-04-19T09:44:37.514Z,29.37
2018-04-19T09:46:33.653Z,29.19
2018-04-19T09:47:33.483Z,29.09
2018-04-19T09:49:29.677Z,28.80
2018-04-19T09:50:29.515Z,28.79
2018-04-19T09:52:25.703Z,28.74
2018-04-19T09:53:25.510Z,28.65
2018-04-19T09:55:22.697Z,28.35
2018-04-19T09:56:22.376Z,28.20
2018-04-19T09:58:18.636Z,28.05
2018-04-19T09:59:18.388Z,28.03
2018-04-19T10:01:14.522Z,28.00
2018-04-19T10:02:14.376Z,27.98
2018-04-19T10:04:11.004Z,27.82
2018-04-19T10:05:10.722Z,27.80
2018-04-19T10:07:04.480Z,27.70
2018-04-19T10:08:04.410Z,27.49
2018-04-19T10:10:01.643Z,27.47
2018-04-19T10:11:01.379Z,27.38
2018-04-19T10:12:57.826Z,27.25
2018-04-19T10:13:57.694Z,27.22
2018-04-19T10:14:57.405Z,27.17
2018-04-19T10:15:57.463Z,27.23
2018-04-19T10:16:57.358Z,27.26
2018-04-19T10:17:57.341Z,27.19
2018-04-19T10:18:57.330Z,27.20
2018-04-19T10:19:57.323Z,27.26
2018-04-19T10:20:57.304Z,27.26
2018-04-19T10:21:57.295Z,27.30
2018-04-19T10:22:57.274Z,27.37
2018-04-19T10:23:57.279Z,27.32
2018-04-19T10:24:57.246Z,27.34
2018-04-19T10:25:57.235Z,27.32
2018-04-19T10:26:57.227Z,27.30
2018-04-19T10:27:57.209Z,27.34
2018-04-19T10:28:57.196Z,27.31
2018-04-19T10:29:57.187Z,27.34
2018-04-19T10:30:57.197Z,27.26
2018-04-19T10:31:57.154Z,27.30
2018-04-19T10:32:57.147Z,27.27
2018-04-19T10:33:57.126Z,27.34
2018-04-19T10:34:57.118Z,27.35
2018-04-19T10:35:57.099Z,27.40
2018-04-19T10:36:57.088Z,27.30
2018-04-19T10:37:57.073Z,27.26
2018-04-19T10:38:57.062Z,27.30
2018-04-19T10:39:57.053Z,27.31
2018-04-19T10:40:57.032Z,27.15
2018-04-19T10:41:57.019Z,27.19
2018-04-19T10:42:57.014Z,27.17
2018-04-19T10:43:57.003Z,27.16
2018-04-19T10:44:56.982Z,27.16
2018-04-19T10:45:56.967Z,27.16
2018-04-19T10:46:56.950Z,27.22
2018-04-19T10:47:56.935Z,27.13
2018-04-19T10:48:56.930Z,27.23
2018-04-19T10:49:56.909Z,27.17
2018-04-19T10:50:56.906Z,27.25
2018-04-19T10:51:56.892Z,27.13
2018-04-19T10:52:56.922Z,27.13
2018-04-19T10:53:56.858Z,27.17
2018-04-19T10:54:56.850Z,27.16
2018-04-19T10:55:56.839Z,27.10
2018-04-19T10:56:56.821Z,27.16
2018-04-19T10:57:56.812Z,27.19
2018-04-19T10:58:56.795Z,27.16
2018-04-19T10:59:56.779Z,27.30
2018-04-19T11:00:56.827Z,27.25
2018-04-19T11:01:56.801Z,27.31
2018-04-19T11:02:56.743Z,27.45
2018-04-19T11:03:56.737Z,27.40
2018-04-19T11:04:56.721Z,27.40
2018-04-19T11:05:56.708Z,27.47
2018-04-19T11:06:56.746Z,27.47
2018-04-19T11:07:56.722Z,27.34
2018-04-19T11:08:56.732Z,27.47
2018-04-19T11:09:56.658Z,27.50
2018-04-19T11:10:56.646Z,27.40
2018-04-19T11:11:56.638Z,27.68
2018-04-19T11:12:56.622Z,27.63
2018-04-19T11:13:56.610Z,27.68
2018-04-19T11:14:56.605Z,27.69
2018-04-19T11:15:56.596Z,27.64
2018-04-19T11:16:56.580Z,27.69
2018-04-19T11:17:56.572Z,27.69
2018-04-19T11:18:56.559Z,27.54
2018-04-19T11:19:56.560Z,27.53
2018-04-19T11:20:56.537Z,27.52
2018-04-19T11:21:56.534Z,27.50
2018-04-19T11:22:56.520Z,27.47
2018-04-19T11:23:56.513Z,27.49
2018-04-19T11:24:56.501Z,27.60
2018-04-19T11:25:56.490Z,27.45
2018-04-19T11:26:56.490Z,27.53
2018-04-19T11:27:56.488Z,27.63
2018-04-19T11:28:56.460Z,27.63
2018-04-19T11:29:56.466Z,27.64
2018-04-19T11:30:56.478Z,27.76
2018-04-19T11:31:56.474Z,27.82
2018-04-19T11:32:56.465Z,27.78
2018-04-19T11:33:56.486Z,27.68
2018-04-19T11:34:56.462Z,27.69
2018-04-19T11:35:56.466Z,27.78
2018-04-19T11:36:56.474Z,27.73
2018-04-19T11:37:56.490Z,27.70
2018-04-19T11:38:56.504Z,27.79
2018-04-19T11:39:56.481Z,27.79
2018-04-19T11:40:56.467Z,27.80
2018-04-19T11:41:57.742Z,27.91
2018-04-19T11:43:11.175Z,27.87
2018-04-19T11:43:56.463Z,28.00
2018-04-19T11:44:56.467Z,27.93
2018-04-19T11:45:56.437Z,27.82
2018-04-19T11:46:56.448Z,27.83
2018-04-19T11:47:56.472Z,27.88
2018-04-19T11:48:56.417Z,27.78
2018-04-19T11:49:56.356Z,27.94
2018-04-19T11:50:56.359Z,27.85
2018-04-19T11:51:56.272Z,27.87
2018-04-19T11:52:56.257Z,27.90
2018-04-19T11:53:56.254Z,27.98
2018-04-19T11:54:56.239Z,27.94
2018-04-19T11:55:56.238Z,27.93
2018-04-19T11:56:56.218Z,27.94
2018-04-19T11:57:56.210Z,27.91
2018-04-19T11:58:56.204Z,27.97
2018-04-19T11:59:56.197Z,27.91
2018-04-19T12:00:56.203Z,27.97
2018-04-19T12:01:56.173Z,28.05
2018-04-19T12:02:56.915Z,28.03
2018-04-19T12:03:56.151Z,27.98
2018-04-19T12:04:56.138Z,27.97
2018-04-19T12:05:56.134Z,28.03
2018-04-19T12:06:56.139Z,27.98
2018-04-19T12:07:56.112Z,27.93
2018-04-19T12:08:56.097Z,27.93
2018-04-19T12:09:56.084Z,27.91
2018-04-19T12:10:56.078Z,27.94
2018-04-19T12:11:56.072Z,27.79
2018-04-19T12:12:56.057Z,27.78
2018-04-19T12:13:56.044Z,27.72
2018-04-19T12:14:56.041Z,27.78
2018-04-19T12:15:56.016Z,27.70
2018-04-19T12:16:56.009Z,27.82
2018-04-19T12:17:55.996Z,27.68
2018-04-19T12:18:55.983Z,27.80
2018-04-19T12:19:55.978Z,27.79
2018-04-19T12:20:55.961Z,27.87
2018-04-19T12:21:55.964Z,27.88
2018-04-19T12:22:55.941Z,27.88
2018-04-19T12:23:55.950Z,27.91
2018-04-19T12:24:55.955Z,27.85
2018-04-19T12:25:55.979Z,28.01
2018-04-19T12:26:55.890Z,27.97
2018-04-19T12:27:55.876Z,27.87
2018-04-19T12:28:55.863Z,27.97
2018-04-19T12:29:55.852Z,27.97
2018-04-19T12:30:55.838Z,27.94
2018-04-19T12:31:55.837Z,27.95
2018-04-19T12:32:55.813Z,27.91
2018-04-19T12:33:55.806Z,27.88
2018-04-19T12:34:55.793Z,27.95
2018-04-19T12:35:55.776Z,27.91
2018-04-19T12:36:55.761Z,27.93
2018-04-19T12:37:55.754Z,28.00
2018-04-19T12:38:55.743Z,27.97
2018-04-19T12:39:55.748Z,27.91
2018-04-19T12:40:55.717Z,27.95
2018-04-19T12:41:55.706Z,27.95
2018-04-19T12:42:55.691Z,28.10
2018-04-19T12:43:55.690Z,28.01
2018-04-19T12:44:55.668Z,27.98
2018-04-19T12:45:55.655Z,28.10
2018-04-19T12:46:55.640Z,28.06
2018-04-19T12:47:55.625Z,27.87
2018-04-19T12:48:55.613Z,27.83
2018-04-19T12:49:55.605Z,27.79
2018-04-19T12:50:55.588Z,27.76
2018-04-19T12:51:55.573Z,27.63
2018-04-19T12:52:55.560Z,27.45
2018-04-19T12:53:55.548Z,27.38
2018-04-19T12:54:55.538Z,27.41
2018-04-19T12:55:55.516Z,27.26
2018-04-19T12:56:55.505Z,27.30
2018-04-19T12:57:55.492Z,27.19
2018-04-19T12:58:55.481Z,27.31
2018-04-19T12:59:55.496Z,27.25
2018-04-19T13:00:55.471Z,27.35
2018-04-19T13:01:55.440Z,27.25
2018-04-19T13:02:55.425Z,27.34
2018-04-19T13:03:55.411Z,27.26
2018-04-19T13:04:55.399Z,27.22
2018-04-19T13:05:55.429Z,27.22
2018-04-19T13:06:55.375Z,27.10
2018-04-19T13:07:55.360Z,27.04
2018-04-19T13:08:55.341Z,27.05
2018-04-19T13:09:55.350Z,27.12
2018-04-19T13:10:55.334Z,27.00
2018-04-19T13:11:55.301Z,27.08
2018-04-19T13:12:55.344Z,27.01
2018-04-19T13:13:55.272Z,27.03
2018-04-19T13:14:55.261Z,27.04
2018-04-19T13:15:55.241Z,26.95
2018-04-19T13:16:55.349Z,26.95
2018-04-19T13:17:55.216Z,26.94
2018-04-19T13:18:55.207Z,26.83
2018-04-19T13:19:55.194Z,26.80
2018-04-19T13:20:55.177Z,26.75
2018-04-19T13:21:55.165Z,26.76
2018-04-19T13:22:55.163Z,26.73
2018-04-19T13:23:55.133Z,26.67
2018-04-19T13:24:55.125Z,26.75
2018-04-19T13:25:55.153Z,26.71
2018-04-19T13:26:55.146Z,26.63
2018-04-19T13:27:55.129Z,26.61
2018-04-19T13:28:55.132Z,26.64
2018-04-19T13:29:55.082Z,26.53
2018-04-19T13:30:55.037Z,26.58
2018-04-19T13:31:55.021Z,26.60
2018-04-19T13:32:55.005Z,26.64
2018-04-19T13:33:54.992Z,26.49
2018-04-19T13:34:54.981Z,26.53
2018-04-19T13:35:54.964Z,26.51
2018-04-19T13:36:54.947Z,26.51
2018-04-19T13:37:55.020Z,26.56
2018-04-19T13:38:54.915Z,26.56
2018-04-19T13:39:54.950Z,26.57
2018-04-19T13:40:54.916Z,26.51
2018-04-19T13:41:54.880Z,26.43
2018-04-19T13:42:54.863Z,26.41
2018-04-19T13:43:54.843Z,26.45
2018-04-19T13:44:54.957Z,26.43
2018-04-19T13:45:54.814Z,26.45
2018-04-19T13:46:54.809Z,26.45
2018-04-19T13:47:54.790Z,26.46
2018-04-19T13:48:54.785Z,26.41
2018-04-19T13:49:54.812Z,26.53
2018-04-19T13:50:54.745Z,26.45
2018-04-19T13:51:54.731Z,26.46
2018-04-19T13:52:54.721Z,26.53
2018-04-19T13:53:54.701Z,26.61
2018-04-19T13:54:54.691Z,26.46
2018-04-19T13:55:56.365Z,26.48
2018-04-19T13:56:54.808Z,26.56
2018-04-19T13:57:54.654Z,26.43
2018-04-19T13:58:54.629Z,26.46
2018-04-19T13:59:54.615Z,26.43
2018-04-19T14:00:54.608Z,26.45
2018-04-19T14:01:54.654Z,26.39
2018-04-19T14:02:54.632Z,26.27
2018-04-19T14:03:54.606Z,26.34
2018-04-19T14:04:54.605Z,26.24
2018-04-19T14:05:54.649Z,26.26
2018-04-19T14:06:54.622Z,26.33
2018-04-19T14:07:54.614Z,26.28
2018-04-19T14:08:54.601Z,26.21
2018-04-19T14:09:54.611Z,26.21
2018-04-19T14:10:54.584Z,26.30
2018-04-19T14:11:54.575Z,26.31
2018-04-19T14:12:54.498Z,26.27
2018-04-19T14:13:54.499Z,26.20
2018-04-19T14:14:54.551Z,26.27
2018-04-19T14:15:54.391Z,26.28
2018-04-19T14:16:55.518Z,26.20
2018-04-19T14:17:54.366Z,26.23
2018-04-19T14:18:54.338Z,26.12
2018-04-19T14:19:54.325Z,26.21
2018-04-19T14:20:54.309Z,26.15
2018-04-19T14:21:54.288Z,26.16
2018-04-19T14:22:54.282Z,26.12
2018-04-19T14:23:54.311Z,26.15
2018-04-19T14:24:54.298Z,26.15
2018-04-19T14:25:54.235Z,26.15
2018-04-19T14:26:54.219Z,26.10
2018-04-19T14:27:54.204Z,26.11
2018-04-19T14:28:54.193Z,26.12
2018-04-19T14:29:54.179Z,26.12
2018-04-19T14:30:54.162Z,26.16
2018-04-19T14:31:54.146Z,26.15
2018-04-19T14:32:54.132Z,26.10
2018-04-19T14:33:54.118Z,26.11
2018-04-19T14:34:54.101Z,26.05
2018-04-19T14:35:54.086Z,26.07
2018-04-19T14:36:54.091Z,26.11
2018-04-19T14:37:54.607Z,26.03
2018-04-19T14:38:54.046Z,26.00
2018-04-19T14:39:54.084Z,26.01
2018-04-19T14:40:54.016Z,25.95
2018-04-19T14:41:53.997Z,25.98
2018-04-19T14:42:53.996Z,26.00
2018-04-19T14:44:00.758Z,26.08
2018-04-19T14:44:53.964Z,26.03
2018-04-19T14:45:53.940Z,26.08
2018-04-19T14:46:53.928Z,26.01
2018-04-19T14:47:53.912Z,26.07
2018-04-19T14:48:53.894Z,26.01
2018-04-19T14:49:53.899Z,25.95
2018-04-19T14:50:53.868Z,26.07
2018-04-19T14:51:53.855Z,25.96
2018-04-19T14:52:53.842Z,26.03
2018-04-19T14:53:53.820Z,26.03
2018-04-19T14:54:53.803Z,26.01
2018-04-19T14:55:53.805Z,26.00
2018-04-19T14:56:53.779Z,26.07
