createdAt,value
2024-05-09T00:00:38.650Z,11.44
2024-05-09T00:03:08.601Z,11.41
2024-05-09T00:05:37.075Z,11.39
2024-05-09T00:08:04.963Z,11.37
2024-05-09T00:10:37.090Z,11.35
2024-05-09T00:13:07.235Z,11.34
2024-05-09T00:15:35.317Z,11.33
2024-05-09T00:18:04.545Z,11.29
2024-05-09T00:20:37.971Z,11.27
2024-05-09T00:23:09.680Z,11.26
2024-05-09T00:25:38.644Z,11.25
2024-05-09T00:28:06.329Z,11.24
2024-05-09T00:30:36.103Z,11.23
2024-05-09T00:33:06.844Z,11.21
2024-05-09T00:35:35.549Z,11.20
2024-05-09T00:38:03.333Z,11.18
2024-05-09T00:40:41.193Z,11.18
2024-05-09T00:43:12.528Z,11.16
2024-05-09T00:45:40.733Z,11.14
2024-05-09T00:48:10.501Z,11.13
2024-05-09T00:50:43.069Z,11.11
2024-05-09T00:53:12.093Z,11.10
2024-05-09T00:55:41.271Z,11.11
2024-05-09T00:58:12.491Z,11.07
2024-05-09T01:00:41.589Z,11.06
2024-05-09T01:03:13.814Z,11.06
2024-05-09T01:05:43.920Z,11.03
2024-05-09T01:08:13.130Z,11.04
2024-05-09T01:10:43.722Z,11.02
2024-05-09T01:13:13.260Z,11.01
2024-05-09T01:15:40.395Z,11.00
2024-05-09T01:18:11.694Z,10.99
2024-05-09T01:20:43.080Z,10.99
2024-05-09T01:23:14.394Z,10.97
2024-05-09T01:25:43.757Z,10.96
2024-05-09T01:28:11.049Z,10.97
2024-05-09T01:30:38.701Z,10.95
2024-05-09T01:33:08.865Z,10.94
2024-05-09T01:35:38.571Z,10.94
2024-05-09T01:38:06.302Z,10.93
2024-05-09T01:40:38.794Z,10.94
2024-05-09T01:43:09.446Z,10.91
2024-05-09T01:45:38.481Z,10.90
2024-05-09T01:48:06.539Z,10.89
2024-05-09T01:50:39.355Z,10.89
2024-05-09T01:53:11.681Z,10.89
2024-05-09T01:55:39.223Z,10.87
2024-05-09T01:58:06.434Z,10.86
2024-05-09T02:00:39.109Z,10.85
2024-05-09T02:03:13.339Z,10.85
2024-05-09T02:05:44.586Z,10.82
2024-05-09T02:08:18.070Z,10.82
2024-05-09T02:10:47.470Z,10.79
2024-05-09T02:13:16.361Z,10.77
2024-05-09T02:15:43.822Z,10.75
2024-05-09T02:18:12.822Z,10.74
2024-05-09T02:20:41.732Z,10.72
2024-05-09T02:23:09.960Z,10.71
2024-05-09T02:25:37.506Z,10.70
2024-05-09T02:28:04.992Z,10.69
2024-05-09T02:30:39.179Z,10.67
2024-05-09T02:33:11.819Z,10.64
2024-05-09T02:35:41.442Z,10.64
2024-05-09T02:38:12.747Z,10.63
2024-05-09T02:40:40.862Z,10.62
2024-05-09T02:43:12.526Z,10.60
2024-05-09T02:45:40.713Z,10.58
2024-05-09T02:48:11.706Z,10.60
2024-05-09T02:50:40.319Z,10.57
2024-05-09T02:53:09.299Z,10.56
2024-05-09T02:55:38.477Z,10.55
2024-05-09T02:58:08.670Z,10.54
2024-05-09T03:00:39.809Z,10.54
2024-05-09T03:03:13.139Z,10.53
2024-05-09T03:05:43.877Z,10.53
2024-05-09T03:08:12.510Z,10.50
2024-05-09T03:10:40.327Z,10.50
2024-05-09T03:13:12.159Z,10.48
2024-05-09T03:15:40.220Z,10.47
2024-05-09T03:18:07.620Z,10.48
2024-05-09T03:20:36.314Z,10.49
2024-05-09T03:23:06.001Z,10.47
2024-05-09T03:25:34.407Z,10.48
2024-05-09T03:28:01.791Z,10.47
2024-05-09T03:30:39.066Z,10.46
2024-05-09T03:33:16.241Z,10.44
2024-05-09T03:35:44.456Z,10.45
2024-05-09T03:38:11.867Z,10.46
2024-05-09T03:40:48.542Z,10.47
2024-05-09T03:43:16.998Z,10.48
2024-05-09T03:45:45.137Z,10.46
2024-05-09T03:48:12.747Z,10.46
2024-05-09T03:50:40.686Z,10.45
2024-05-09T03:53:11.299Z,10.47
2024-05-09T03:55:39.186Z,10.49
2024-05-09T03:58:06.656Z,10.49
2024-05-09T04:00:39.324Z,10.51
2024-05-09T04:03:10.932Z,10.52
2024-05-09T04:05:42.324Z,10.51
2024-05-09T04:08:13.027Z,10.53
2024-05-09T04:10:41.776Z,10.55
2024-05-09T04:13:10.285Z,10.58
2024-05-09T04:15:37.466Z,10.61
2024-05-09T04:18:04.999Z,10.64
2024-05-09T04:20:38.133Z,10.66
2024-05-09T04:23:11.936Z,10.66
2024-05-09T04:25:43.620Z,10.66
2024-05-09T04:28:11.083Z,10.65
2024-05-09T04:30:40.726Z,10.66
2024-05-09T04:33:11.894Z,10.67
2024-05-09T04:35:44.362Z,10.70
2024-05-09T04:38:13.815Z,10.71
2024-05-09T04:40:41.609Z,10.71
2024-05-09T04:43:15.353Z,10.70
2024-05-09T04:45:43.302Z,10.69
2024-05-09T04:48:10.611Z,10.73
2024-05-09T04:50:39.574Z,10.79
2024-05-09T04:53:14.849Z,10.88
2024-05-09T04:55:42.500Z,10.95
2024-05-09T04:58:10.191Z,11.04
2024-05-09T05:00:39.719Z,11.10
2024-05-09T05:03:11.935Z,11.11
2024-05-09T05:05:41.881Z,11.20
2024-05-09T05:08:17.044Z,11.30
2024-05-09T05:10:45.824Z,11.40
2024-05-09T05:13:14.406Z,11.51
2024-05-09T05:15:41.552Z,11.64
2024-05-09T05:18:08.829Z,11.74
2024-05-09T05:20:36.445Z,11.88
2024-05-09T05:23:03.664Z,11.96
2024-05-09T05:25:30.759Z,12.15
2024-05-09T05:27:57.865Z,12.29
2024-05-09T05:30:28.907Z,12.44
2024-05-09T05:33:00.602Z,12.59
2024-05-09T05:35:28.841Z,12.66
2024-05-09T05:37:56.072Z,12.75
2024-05-09T05:40:32.217Z,12.85
2024-05-09T05:43:06.378Z,12.98
2024-05-09T05:45:33.531Z,13.08
2024-05-09T05:48:04.048Z,13.14
2024-05-09T05:50:36.022Z,13.22
2024-05-09T05:53:09.017Z,13.20
2024-05-09T05:55:41.063Z,13.32
2024-05-09T05:58:12.310Z,13.43
2024-05-09T06:00:42.212Z,13.60
2024-05-09T06:03:12.755Z,13.61
2024-05-09T06:05:41.283Z,13.67
2024-05-09T06:08:09.210Z,13.73
2024-05-09T06:10:39.574Z,13.84
2024-05-09T06:13:08.916Z,13.92
2024-05-09T06:15:36.098Z,14.02
2024-05-09T06:18:06.488Z,14.04
2024-05-09T06:20:36.729Z,14.17
2024-05-09T06:23:09.873Z,14.18
2024-05-09T06:25:38.163Z,14.30
2024-05-09T06:28:05.738Z,14.21
2024-05-09T06:30:39.173Z,14.22
2024-05-09T06:33:11.184Z,14.30
2024-05-09T06:35:40.421Z,14.33
2024-05-09T06:38:07.844Z,14.53
2024-05-09T06:40:38.455Z,14.61
2024-05-09T06:43:15.424Z,14.79
2024-05-09T06:45:44.197Z,14.91
2024-05-09T06:48:11.906Z,14.80
2024-05-09T06:50:40.538Z,14.96
2024-05-09T06:53:08.898Z,14.93
2024-05-09T06:55:37.469Z,14.97
2024-05-09T06:58:08.961Z,15.15
2024-05-09T07:00:40.652Z,15.15
2024-05-09T07:03:15.350Z,15.18
2024-05-09T07:05:46.236Z,15.30
2024-05-09T07:08:14.356Z,15.40
2024-05-09T07:10:42.029Z,15.54
2024-05-09T07:13:13.928Z,15.69
2024-05-09T07:15:42.644Z,15.71
2024-05-09T07:18:18.570Z,15.83
2024-05-09T07:21:12.128Z,15.97
2024-05-09T07:23:40.697Z,16.00
2024-05-09T07:26:08.555Z,16.20
2024-05-09T07:28:35.711Z,16.29
2024-05-09T07:31:02.867Z,16.53
2024-05-09T07:33:30.190Z,16.50
2024-05-09T07:35:57.753Z,16.57
2024-05-09T07:38:24.950Z,16.64
2024-05-09T07:40:52.527Z,16.73
2024-05-09T07:43:19.699Z,16.75
2024-05-09T07:45:52.620Z,16.81
2024-05-09T07:52:37.993Z,16.98
2024-05-09T07:53:49.169Z,17.01
2024-05-09T07:56:21.921Z,17.14
2024-05-09T07:58:51.921Z,17.13
2024-05-09T08:01:20.506Z,17.26
2024-05-09T08:03:50.010Z,17.27
2024-05-09T08:06:18.399Z,17.43
2024-05-09T08:08:49.210Z,17.41
2024-05-09T08:11:17.392Z,17.39
2024-05-09T08:13:44.514Z,17.43
2024-05-09T08:16:14.566Z,17.53
2024-05-09T08:18:42.156Z,17.63
2024-05-09T08:21:09.459Z,17.64
2024-05-09T08:23:36.573Z,17.79
2024-05-09T08:26:03.906Z,17.85
2024-05-09T08:28:31.696Z,17.87
2024-05-09T08:30:59.659Z,17.78
2024-05-09T08:33:27.873Z,17.79
2024-05-09T08:35:54.991Z,17.91
2024-05-09T08:38:22.270Z,17.97
2024-05-09T08:40:49.837Z,18.03
2024-05-09T08:43:20.476Z,18.04
2024-05-09T08:45:49.682Z,18.06
2024-05-09T08:48:19.916Z,18.11
2024-05-09T08:53:18.408Z,18.32
2024-05-09T08:55:50.920Z,18.19
2024-05-09T08:58:19.546Z,18.19
2024-05-09T09:00:48.672Z,18.10
2024-05-09T09:03:19.393Z,18.28
2024-05-09T09:05:57.087Z,18.41
2024-05-09T09:08:25.993Z,18.43
2024-05-09T09:10:57.806Z,18.40
2024-05-09T09:13:25.711Z,18.39
2024-05-09T09:15:52.955Z,18.45
2024-05-09T09:18:20.250Z,18.48
2024-05-09T09:20:47.504Z,18.50
2024-05-09T09:23:14.830Z,18.50
2024-05-09T09:25:42.297Z,18.49
2024-05-09T09:28:09.989Z,18.58
2024-05-09T09:30:41.255Z,18.48
2024-05-09T09:33:10.332Z,18.51
2024-05-09T09:35:40.732Z,18.59
2024-05-09T09:38:09.220Z,18.64
2024-05-09T09:40:42.854Z,18.72
2024-05-09T09:43:21.983Z,18.71
2024-05-09T09:45:51.687Z,18.72
2024-05-09T09:48:20.497Z,18.77
2024-05-09T09:50:49.183Z,18.82
2024-05-09T09:53:17.276Z,18.73
2024-05-09T09:55:46.216Z,18.73
2024-05-09T09:58:16.616Z,18.76
2024-05-09T10:00:44.852Z,18.96
2024-05-09T10:03:12.258Z,19.07
2024-05-09T10:05:43.050Z,19.18
2024-05-09T10:08:13.454Z,19.14
2024-05-09T10:10:46.758Z,19.07
2024-05-09T10:13:14.312Z,19.12
2024-05-09T10:15:52.871Z,18.97
2024-05-09T10:18:21.696Z,19.10
2024-05-09T10:20:49.045Z,18.95
2024-05-09T10:23:30.909Z,18.87
2024-05-09T10:26:03.001Z,18.82
2024-05-09T10:28:33.298Z,18.92
2024-05-09T10:31:11.128Z,19.10
2024-05-09T10:33:40.783Z,19.02
2024-05-09T10:36:12.395Z,18.93
2024-05-09T10:38:41.906Z,18.96
2024-05-09T10:41:09.511Z,18.95
2024-05-09T10:43:39.832Z,19.03
2024-05-09T10:46:08.135Z,19.12
2024-05-09T10:48:40.112Z,19.20
2024-05-09T10:51:09.176Z,19.42
2024-05-09T10:53:45.812Z,19.36
2024-05-09T10:56:17.229Z,19.29
2024-05-09T10:58:44.767Z,19.30
2024-05-09T11:01:14.011Z,19.26
2024-05-09T11:03:47.559Z,19.44
2024-05-09T11:06:16.318Z,19.56
2024-05-09T11:08:45.310Z,19.61
2024-05-09T11:11:13.154Z,19.66
2024-05-09T11:13:41.124Z,19.54
2024-05-09T11:16:19.746Z,19.61
2024-05-09T11:18:57.995Z,19.61
2024-05-09T11:21:26.567Z,19.69
2024-05-09T11:23:53.670Z,19.58
2024-05-09T11:26:22.949Z,19.56
2024-05-09T11:28:50.176Z,19.56
2024-05-09T11:31:17.661Z,19.57
2024-05-09T11:33:45.300Z,19.40
2024-05-09T11:39:03.656Z,19.44
2024-05-09T11:41:31.060Z,19.52
2024-05-09T11:43:58.281Z,19.60
2024-05-09T11:46:25.831Z,19.69
2024-05-09T11:48:53.447Z,19.76
2024-05-09T11:51:22.194Z,19.80
2024-05-09T11:53:49.569Z,19.81
2024-05-09T11:56:17.033Z,19.86
2024-05-09T11:58:44.164Z,19.86
2024-05-09T12:01:11.373Z,19.97
2024-05-09T12:03:38.733Z,19.96
2024-05-09T12:06:06.648Z,19.88
2024-05-09T12:08:34.018Z,19.87
2024-05-09T12:11:02.229Z,19.78
2024-05-09T12:13:29.884Z,19.80
2024-05-09T12:15:57.074Z,19.88
2024-05-09T12:18:25.136Z,19.73
2024-05-09T12:20:52.352Z,19.77
2024-05-09T12:23:20.061Z,19.82
2024-05-09T12:25:47.309Z,19.89
2024-05-09T12:28:16.128Z,19.87
2024-05-09T12:30:43.476Z,19.79
2024-05-09T12:33:12.638Z,19.67
2024-05-09T12:35:44.315Z,19.71
2024-05-09T12:38:15.361Z,19.81
2024-05-09T12:40:43.369Z,19.80
2024-05-09T12:43:11.517Z,19.83
2024-05-09T12:45:40.341Z,19.94
2024-05-09T12:48:09.142Z,20.01
2024-05-09T12:50:37.103Z,20.10
2024-05-09T12:53:05.519Z,20.19
2024-05-09T12:55:40.770Z,20.22
2024-05-09T12:58:16.825Z,20.22
2024-05-09T13:00:45.488Z,20.23
2024-05-09T13:03:13.398Z,20.29
2024-05-09T13:05:41.338Z,20.27
2024-05-09T13:08:10.902Z,20.25
2024-05-09T13:10:38.057Z,20.27
2024-05-09T13:13:05.441Z,20.26
2024-05-09T13:15:34.556Z,20.18
2024-05-09T13:18:03.581Z,20.15
2024-05-09T13:20:34.516Z,20.19
2024-05-09T13:23:05.397Z,20.18
2024-05-09T13:25:33.973Z,20.18
2024-05-09T13:28:01.343Z,20.23
2024-05-09T13:30:37.303Z,20.29
2024-05-09T13:33:07.643Z,20.33
2024-05-09T13:35:35.972Z,20.36
2024-05-09T13:38:04.865Z,20.30
2024-05-09T13:40:35.174Z,20.39
2024-05-09T13:43:07.229Z,20.40
2024-05-09T13:45:35.351Z,20.41
2024-05-09T13:48:02.933Z,20.45
2024-05-09T13:50:34.826Z,20.44
2024-05-09T13:53:07.905Z,20.49
2024-05-09T13:55:40.172Z,20.55
2024-05-09T13:58:08.719Z,20.57
2024-05-09T14:00:44.619Z,20.55
2024-05-09T14:03:19.144Z,20.53
2024-05-09T14:05:49.757Z,20.49
2024-05-09T14:08:18.333Z,20.46
2024-05-09T14:10:49.384Z,20.44
2024-05-09T14:13:17.361Z,20.44
2024-05-09T14:15:46.755Z,20.44
2024-05-09T14:18:14.748Z,20.34
2024-05-09T14:20:43.271Z,20.43
2024-05-09T14:23:11.210Z,20.43
2024-05-09T14:25:41.491Z,20.47
2024-05-09T14:28:13.094Z,20.52
2024-05-09T14:30:41.776Z,20.48
2024-05-09T14:33:09.842Z,20.49
2024-05-09T14:35:38.918Z,20.49
2024-05-09T14:38:07.254Z,20.47
2024-05-09T14:40:42.411Z,20.46
2024-05-09T14:43:13.739Z,20.44
2024-05-09T14:45:41.892Z,20.47
2024-05-09T14:48:10.412Z,20.48
2024-05-09T14:50:40.089Z,20.51
2024-05-09T14:53:10.162Z,20.44
2024-05-09T14:55:40.475Z,20.44
2024-05-09T14:58:10.291Z,20.38
2024-05-09T15:00:42.399Z,20.37
2024-05-09T15:03:13.329Z,20.33
2024-05-09T15:05:40.939Z,20.34
2024-05-09T15:08:08.687Z,20.31
2024-05-09T15:10:37.306Z,20.32
2024-05-09T15:13:07.893Z,20.33
2024-05-09T15:15:38.246Z,20.31
2024-05-09T15:18:06.171Z,20.34
2024-05-09T15:20:36.695Z,20.37
2024-05-09T15:23:06.563Z,20.39
2024-05-09T15:25:36.316Z,20.39
2024-05-09T15:28:06.487Z,20.42
2024-05-09T15:30:34.726Z,20.41
2024-05-09T15:33:02.459Z,20.45
2024-05-09T15:35:29.767Z,20.40
2024-05-09T15:37:57.216Z,20.34
2024-05-09T15:40:34.848Z,20.38
2024-05-09T15:43:08.154Z,20.34
2024-05-09T15:45:36.090Z,20.37
2024-05-09T15:48:04.292Z,20.38
2024-05-09T15:50:37.647Z,20.39
2024-05-09T15:53:12.263Z,20.42
2024-05-09T15:55:40.579Z,20.45
2024-05-09T15:58:08.454Z,20.44
2024-05-09T16:00:39.855Z,20.42
2024-05-09T16:03:11.117Z,20.41
2024-05-09T16:05:39.381Z,20.40
2024-05-09T16:08:08.377Z,20.39
2024-05-09T16:10:38.685Z,20.38
2024-05-09T16:13:06.599Z,20.41
2024-05-09T16:15:34.029Z,20.39
2024-05-09T16:18:01.331Z,20.43
2024-05-09T16:20:37.047Z,20.43
2024-05-09T16:23:08.594Z,22.74
2024-05-09T16:25:36.732Z,26.03
2024-05-09T16:28:08.361Z,27.59
2024-05-09T16:30:40.780Z,25.04
2024-05-09T16:33:08.826Z,23.78
2024-05-09T16:35:38.293Z,23.60
2024-05-09T16:38:06.569Z,24.52
2024-05-09T16:40:38.657Z,22.63
2024-05-09T16:43:13.021Z,21.88
2024-05-09T16:45:42.067Z,21.41
2024-05-09T16:48:09.609Z,21.06
2024-05-09T16:50:37.792Z,20.73
2024-05-09T16:53:06.603Z,20.42
2024-05-09T16:55:35.161Z,20.29
2024-05-09T16:58:06.258Z,20.15
2024-05-09T17:00:40.638Z,19.98
2024-05-09T17:03:13.190Z,19.90
2024-05-09T17:05:42.430Z,19.76
2024-05-09T17:08:10.169Z,19.67
2024-05-09T17:10:38.268Z,19.59
2024-05-09T17:13:07.393Z,19.48
2024-05-09T17:15:37.718Z,19.40
2024-05-09T17:18:07.072Z,19.35
2024-05-09T17:20:36.958Z,19.29
2024-05-09T17:23:06.561Z,19.23
2024-05-09T17:25:34.349Z,19.19
2024-05-09T17:28:02.331Z,19.11
2024-05-09T17:30:35.333Z,19.07
2024-05-09T17:33:06.885Z,19.04
2024-05-09T17:35:36.285Z,19.00
2024-05-09T17:38:04.691Z,18.93
2024-05-09T17:40:35.743Z,18.90
2024-05-09T17:43:06.348Z,18.88
2024-05-09T17:45:35.900Z,18.83
2024-05-09T17:48:04.391Z,18.79
2024-05-09T17:50:35.664Z,18.76
2024-05-09T17:53:06.159Z,18.71
2024-05-09T17:55:33.904Z,18.65
2024-05-09T17:58:01.902Z,18.57
2024-05-09T18:00:37.286Z,18.51
2024-05-09T18:03:09.192Z,18.47
2024-05-09T18:05:37.388Z,18.42
2024-05-09T18:08:07.008Z,18.34
2024-05-09T18:10:38.060Z,18.28
2024-05-09T18:13:09.305Z,18.23
2024-05-09T18:15:38.545Z,18.17
2024-05-09T18:18:07.191Z,18.08
2024-05-09T18:20:42.286Z,18.01
2024-05-09T18:23:17.998Z,17.94
2024-05-09T18:25:48.312Z,17.92
2024-05-09T18:28:16.922Z,17.88
2024-05-09T18:30:44.615Z,17.79
2024-05-09T18:33:12.575Z,17.76
2024-05-09T18:35:43.102Z,17.62
2024-05-09T18:38:10.670Z,17.57
2024-05-09T18:40:40.152Z,17.50
2024-05-09T18:43:09.482Z,17.48
2024-05-09T18:45:38.623Z,17.43
2024-05-09T18:48:08.937Z,17.37
2024-05-09T18:50:40.348Z,17.27
2024-05-09T18:53:11.347Z,17.20
2024-05-09T18:55:42.203Z,17.15
2024-05-09T18:58:09.690Z,17.09
2024-05-09T19:00:40.447Z,17.01
2024-05-09T19:03:13.651Z,16.91
2024-05-09T19:05:43.875Z,16.82
2024-05-09T19:08:13.453Z,16.79
2024-05-09T19:10:41.720Z,16.74
2024-05-09T19:13:12.915Z,16.69
2024-05-09T19:15:43.785Z,16.58
2024-05-09T19:18:14.194Z,16.51
2024-05-09T19:20:43.197Z,16.47
2024-05-09T19:23:12.720Z,16.42
2024-05-09T19:25:40.592Z,16.35
2024-05-09T19:28:08.565Z,16.29
2024-05-09T19:30:41.107Z,16.26
2024-05-09T19:33:13.974Z,16.21
2024-05-09T19:35:43.832Z,16.19
2024-05-09T19:38:12.354Z,16.16
2024-05-09T19:40:41.306Z,16.16
2024-05-09T19:43:09.686Z,16.15
2024-05-09T19:45:37.403Z,16.11
2024-05-09T19:48:07.356Z,16.08
2024-05-09T19:50:41.739Z,16.04
2024-05-09T19:53:15.309Z,16.04
2024-05-09T19:55:44.599Z,16.00
2024-05-09T19:58:13.201Z,15.99
2024-05-09T20:00:43.149Z,15.97
2024-05-09T20:03:13.172Z,15.96
2024-05-09T20:05:43.355Z,15.89
2024-05-09T20:08:11.533Z,15.87
2024-05-09T20:10:39.489Z,15.85
2024-05-09T20:13:08.595Z,15.83
2024-05-09T20:15:37.652Z,15.82
2024-05-09T20:18:07.522Z,15.76
2024-05-09T20:20:39.716Z,15.74
2024-05-09T20:23:11.968Z,15.73
2024-05-09T20:25:40.131Z,15.72
2024-05-09T20:28:08.941Z,15.68
2024-05-09T20:30:37.478Z,15.67
2024-05-09T20:33:09.168Z,15.64
2024-05-09T20:35:39.333Z,15.59
2024-05-09T20:38:07.619Z,15.45
2024-05-09T20:40:38.615Z,15.37
2024-05-09T20:43:12.015Z,15.30
2024-05-09T20:45:40.728Z,15.26
2024-05-09T20:48:09.451Z,15.16
2024-05-09T20:50:40.586Z,15.04
2024-05-09T20:53:11.637Z,14.93
2024-05-09T20:55:39.282Z,14.79
2024-05-09T20:58:06.579Z,14.64
2024-05-09T21:00:39.988Z,14.49
2024-05-09T21:03:11.687Z,14.34
2024-05-09T21:05:40.093Z,14.19
2024-05-09T21:08:07.922Z,14.09
2024-05-09T21:10:37.110Z,13.97
2024-05-09T21:13:06.362Z,13.87
2024-05-09T21:15:34.477Z,13.74
2024-05-09T21:18:02.087Z,13.63
2024-05-09T21:20:31.848Z,13.52
2024-05-09T21:23:01.873Z,13.45
2024-05-09T21:25:29.742Z,13.36
2024-05-09T21:27:57.154Z,13.32
2024-05-09T21:32:54.778Z,13.22
2024-05-09T21:35:21.939Z,13.15
2024-05-09T21:37:49.151Z,13.08
2024-05-09T21:40:26.644Z,13.06
2024-05-09T21:43:00.236Z,13.01
2024-05-09T21:45:27.757Z,12.95
2024-05-09T21:47:55.221Z,12.91
2024-05-09T21:50:28.393Z,12.84
2024-05-09T21:53:03.343Z,12.82
2024-05-09T21:55:30.430Z,12.80
2024-05-09T21:57:57.699Z,12.75
2024-05-09T22:00:32.736Z,12.68
2024-05-09T22:03:05.038Z,12.70
2024-05-09T22:05:32.736Z,12.65
2024-05-09T22:08:00.840Z,12.63
2024-05-09T22:10:33.772Z,12.57
2024-05-09T22:13:07.695Z,12.49
2024-05-09T22:15:37.556Z,12.42
2024-05-09T22:18:06.688Z,12.38
2024-05-09T22:20:38.452Z,12.36
2024-05-09T22:23:09.087Z,12.34
2024-05-09T22:25:37.527Z,12.23
2024-05-09T22:28:05.786Z,12.17
2024-05-09T22:30:37.326Z,12.12
2024-05-09T22:33:08.483Z,12.07
2024-05-09T22:35:36.991Z,11.99
2024-05-09T22:38:04.368Z,11.92
2024-05-09T22:40:42.227Z,11.89
2024-05-09T22:43:23.773Z,11.84
2024-05-09T22:45:55.971Z,11.79
2024-05-09T22:48:25.650Z,11.72
2024-05-09T22:50:53.750Z,11.72
2024-05-09T22:53:25.451Z,11.69
2024-05-09T22:55:53.487Z,11.68
2024-05-09T22:58:20.934Z,11.67
2024-05-09T23:00:48.648Z,11.59
2024-05-09T23:03:16.171Z,11.53
2024-05-09T23:05:43.371Z,11.47
2024-05-09T23:08:10.528Z,11.40
2024-05-09T23:10:38.455Z,11.37
2024-05-09T23:13:07.687Z,11.31
2024-05-09T23:15:37.230Z,11.26
2024-05-09T23:18:05.412Z,11.23
2024-05-09T23:20:37.708Z,11.18
2024-05-09T23:23:11.599Z,11.12
2024-05-09T23:25:41.116Z,11.05
2024-05-09T23:28:08.700Z,10.99
2024-05-09T23:30:39.379Z,10.95
2024-05-09T23:33:10.870Z,10.90
2024-05-09T23:35:39.402Z,10.92
2024-05-09T23:38:06.549Z,10.88
2024-05-09T23:40:38.818Z,10.83
2024-05-09T23:43:10.797Z,10.75
2024-05-09T23:45:38.893Z,10.72
2024-05-09T23:48:06.727Z,10.67
2024-05-09T23:50:37.350Z,10.64
2024-05-09T23:53:08.183Z,10.60
2024-05-09T23:55:36.791Z,10.60
2024-05-09T23:58:04.278Z,10.53
