createdAt,value
2023-03-25T00:02:23.592Z,26.00
2023-03-25T00:04:57.038Z,26.00
2023-03-25T00:07:31.565Z,26.00
2023-03-25T00:10:07.707Z,26.00
2023-03-25T00:12:41.130Z,26.00
2023-03-25T00:15:17.959Z,26.00
2023-03-25T00:17:51.368Z,26.00
2023-03-25T00:20:24.685Z,26.00
2023-03-25T00:22:57.961Z,26.00
2023-03-25T00:25:32.707Z,26.00
2023-03-25T00:28:06.298Z,26.00
2023-03-25T00:30:39.925Z,26.00
2023-03-25T00:33:13.825Z,26.00
2023-03-25T00:35:49.552Z,26.00
2023-03-25T00:38:24.545Z,26.00
2023-03-25T00:40:59.222Z,26.00
2023-03-25T00:43:32.479Z,26.00
2023-03-25T00:46:06.275Z,26.00
2023-03-25T00:48:39.388Z,26.00
2023-03-25T00:51:13.781Z,26.00
2023-03-25T00:53:47.253Z,26.00
2023-03-25T00:56:21.992Z,26.00
2023-03-25T00:58:55.676Z,26.00
2023-03-25T01:01:29.925Z,26.00
2023-03-25T01:04:04.969Z,26.00
2023-03-25T01:06:41.598Z,26.00
2023-03-25T01:09:16.291Z,26.00
2023-03-25T01:11:51.249Z,26.00
2023-03-25T01:14:27.390Z,26.00
2023-03-25T01:17:01.402Z,26.00
2023-03-25T01:19:36.708Z,26.00
2023-03-25T01:22:10.119Z,26.00
2023-03-25T01:24:43.510Z,26.00
2023-03-25T01:27:18.234Z,26.00
2023-03-25T01:29:51.826Z,26.00
2023-03-25T01:32:25.373Z,26.00
2023-03-25T01:34:58.701Z,26.00
2023-03-25T01:37:34.120Z,26.00
2023-03-25T01:40:10.431Z,26.00
2023-03-25T01:42:46.379Z,26.00
2023-03-25T01:45:24.985Z,26.00
2023-03-25T01:48:07.415Z,26.00
2023-03-25T01:50:45.325Z,26.00
2023-03-25T01:53:19.034Z,26.00
2023-03-25T01:55:54.643Z,26.00
2023-03-25T01:58:32.372Z,26.00
2023-03-25T02:01:06.535Z,26.00
2023-03-25T02:03:45.949Z,26.00
2023-03-25T02:06:25.162Z,26.00
2023-03-25T02:08:59.943Z,26.00
2023-03-25T02:11:33.475Z,26.00
2023-03-25T02:14:11.428Z,26.00
2023-03-25T02:16:51.059Z,26.00
2023-03-25T02:19:46.996Z,26.00
2023-03-25T02:22:47.664Z,26.00
2023-03-25T02:25:54.943Z,26.00
2023-03-25T02:28:36.997Z,26.00
2023-03-25T02:31:35.816Z,26.00
2023-03-25T02:34:46.297Z,26.00
2023-03-25T02:37:38.270Z,26.00
2023-03-25T02:40:18.547Z,26.00
2023-03-25T02:42:56.736Z,26.00
2023-03-25T02:45:32.994Z,26.00
2023-03-25T02:48:12.200Z,26.00
2023-03-25T02:50:51.718Z,26.00
2023-03-25T02:53:29.868Z,26.00
2023-03-25T02:56:11.884Z,26.00
2023-03-25T02:58:48.131Z,26.00
2023-03-25T03:01:22.934Z,26.00
2023-03-25T03:03:56.489Z,26.00
2023-03-25T03:06:38.304Z,26.00
2023-03-25T03:09:30.656Z,26.00
2023-03-25T03:12:24.014Z,26.00
2023-03-25T03:15:07.274Z,26.00
2023-03-25T03:17:50.385Z,26.00
2023-03-25T03:20:33.085Z,26.00
2023-03-25T03:23:11.954Z,26.00
2023-03-25T03:25:51.296Z,26.00
2023-03-25T03:28:31.644Z,26.00
2023-03-25T03:31:08.626Z,26.00
2023-03-25T03:33:50.684Z,26.00
2023-03-25T03:36:30.154Z,26.00
2023-03-25T03:39:09.678Z,26.00
2023-03-25T03:41:46.709Z,26.00
2023-03-25T03:44:25.609Z,26.00
2023-03-25T03:47:02.097Z,26.00
2023-03-25T03:49:39.384Z,26.00
2023-03-25T03:52:17.137Z,26.00
2023-03-25T03:54:56.136Z,26.00
2023-03-25T03:57:34.099Z,26.00
2023-03-25T04:00:15.158Z,26.00
2023-03-25T04:02:52.135Z,26.00
2023-03-25T04:05:30.812Z,26.00
2023-03-25T04:08:11.930Z,26.00
2023-03-25T04:10:54.335Z,26.00
2023-03-25T04:13:32.537Z,26.00
2023-03-25T04:16:08.574Z,26.00
2023-03-25T04:18:43.523Z,26.00
2023-03-25T04:21:17.700Z,26.00
2023-03-25T04:23:51.741Z,26.00
2023-03-25T04:26:25.021Z,26.00
2023-03-25T04:29:00.625Z,26.00
2023-03-25T04:31:35.409Z,26.00
2023-03-25T04:34:08.802Z,26.00
2023-03-25T04:36:43.118Z,26.00
2023-03-25T04:39:17.741Z,26.00
2023-03-25T04:41:51.307Z,26.00
2023-03-25T04:44:26.176Z,26.00
2023-03-25T04:47:01.869Z,26.00
2023-03-25T04:49:35.196Z,26.00
2023-03-25T04:52:09.347Z,26.00
2023-03-25T04:54:42.621Z,26.00
2023-03-25T05:00:15.067Z,26.00
2023-03-25T05:02:51.268Z,26.00
2023-03-25T05:05:26.465Z,26.00
2023-03-25T05:07:59.740Z,26.00
2023-03-25T05:10:34.400Z,26.00
2023-03-25T05:13:09.012Z,26.00
2023-03-25T05:15:43.252Z,26.00
2023-03-25T05:18:18.729Z,26.00
2023-03-25T05:20:53.489Z,26.00
2023-03-25T05:23:27.191Z,26.00
2023-03-25T05:26:00.410Z,26.00
2023-03-25T05:28:33.828Z,26.00
2023-03-25T05:31:08.263Z,26.00
2023-03-25T05:33:43.515Z,26.00
2023-03-25T05:36:18.526Z,26.00
2023-03-25T05:38:54.312Z,26.00
2023-03-25T05:41:32.484Z,26.00
2023-03-25T05:44:06.641Z,26.00
2023-03-25T05:46:39.968Z,26.00
2023-03-25T05:49:14.667Z,26.00
2023-03-25T05:51:49.543Z,26.00
2023-03-25T05:54:24.664Z,26.00
2023-03-25T05:56:58.055Z,26.00
2023-03-25T05:59:31.403Z,25.90
2023-03-25T06:02:04.694Z,25.90
2023-03-25T06:04:41.415Z,25.90
2023-03-25T06:07:20.186Z,25.90
2023-03-25T06:09:54.394Z,25.90
2023-03-25T06:12:27.748Z,26.00
2023-03-25T06:15:01.186Z,26.00
2023-03-25T06:17:34.914Z,25.90
2023-03-25T06:20:12.484Z,25.90
2023-03-25T06:22:46.751Z,25.90
2023-03-25T06:25:21.785Z,25.90
2023-03-25T06:27:56.185Z,25.90
2023-03-25T06:30:29.507Z,25.90
2023-03-25T06:33:06.037Z,25.90
2023-03-25T06:35:41.529Z,25.90
2023-03-25T06:38:15.265Z,25.90
2023-03-25T06:41:08.767Z,25.90
2023-03-25T06:43:43.603Z,26.00
2023-03-25T06:46:19.824Z,25.90
2023-03-25T06:49:12.195Z,25.90
2023-03-25T06:51:47.206Z,25.90
2023-03-25T06:54:20.673Z,25.90
2023-03-25T06:56:54.057Z,25.90
2023-03-25T06:59:27.685Z,25.90
2023-03-25T07:02:01.246Z,25.90
2023-03-25T07:04:34.817Z,25.90
2023-03-25T07:07:09.903Z,25.90
2023-03-25T07:09:43.208Z,25.90
2023-03-25T07:12:16.507Z,25.90
2023-03-25T07:14:53.465Z,26.00
2023-03-25T07:17:27.000Z,26.00
2023-03-25T07:20:00.370Z,26.00
2023-03-25T07:22:35.243Z,26.00
2023-03-25T07:25:09.412Z,26.00
2023-03-25T07:27:42.882Z,26.00
2023-03-25T07:30:23.159Z,26.00
2023-03-25T07:32:56.973Z,26.00
2023-03-25T07:35:30.450Z,26.00
2023-03-25T07:38:05.340Z,26.00
2023-03-25T07:40:39.132Z,26.00
2023-03-25T07:43:12.221Z,26.00
2023-03-25T07:45:50.383Z,26.00
2023-03-25T07:48:23.795Z,26.00
2023-03-25T07:50:57.153Z,26.00
2023-03-25T07:53:32.270Z,26.00
2023-03-25T07:56:07.046Z,26.00
2023-03-25T07:58:40.537Z,26.00
2023-03-25T08:01:13.892Z,26.00
2023-03-25T08:03:47.337Z,26.00
2023-03-25T08:06:20.868Z,26.00
2023-03-25T08:08:55.786Z,26.10
2023-03-25T08:11:29.128Z,26.10
2023-03-25T08:14:02.573Z,26.10
2023-03-25T08:16:35.947Z,26.20
2023-03-25T08:19:09.481Z,26.20
2023-03-25T08:21:42.882Z,26.20
2023-03-25T08:24:17.580Z,26.20
2023-03-25T08:26:50.889Z,26.20
2023-03-25T08:29:24.715Z,26.20
2023-03-25T08:31:58.081Z,26.20
2023-03-25T08:34:34.558Z,26.20
2023-03-25T08:37:08.446Z,26.10
2023-03-25T08:39:45.126Z,26.00
2023-03-25T08:42:19.281Z,26.00
2023-03-25T08:44:52.576Z,26.00
2023-03-25T08:47:26.010Z,25.90
2023-03-25T08:49:59.441Z,25.90
2023-03-25T08:52:32.828Z,25.90
2023-03-25T08:55:11.770Z,25.90
2023-03-25T08:57:45.767Z,25.90
2023-03-25T09:00:24.160Z,25.90
2023-03-25T09:03:01.140Z,25.90
2023-03-25T09:05:38.161Z,25.90
2023-03-25T09:08:11.580Z,25.90
2023-03-25T09:10:46.308Z,26.00
2023-03-25T09:13:19.686Z,26.00
2023-03-25T09:15:53.449Z,26.10
2023-03-25T09:18:26.763Z,26.10
2023-03-25T09:21:00.885Z,26.10
2023-03-25T09:23:34.258Z,26.10
2023-03-25T09:26:09.136Z,26.10
2023-03-25T09:28:42.554Z,26.10
2023-03-25T09:31:16.035Z,26.10
2023-03-25T09:33:49.362Z,26.20
2023-03-25T09:36:22.850Z,26.20
2023-03-25T09:38:56.273Z,26.20
2023-03-25T09:41:47.288Z,26.30
2023-03-25T09:44:25.859Z,26.30
2023-03-25T09:47:01.587Z,26.40
2023-03-25T09:49:41.524Z,26.40
2023-03-25T09:52:19.267Z,26.40
2023-03-25T09:54:56.498Z,26.40
2023-03-25T09:57:33.678Z,26.40
2023-03-25T10:00:10.577Z,26.50
2023-03-25T10:02:47.590Z,26.50
2023-03-25T10:05:41.056Z,26.50
2023-03-25T10:08:26.435Z,26.50
2023-03-25T10:11:07.211Z,26.50
2023-03-25T10:13:49.652Z,26.50
2023-03-25T10:16:33.626Z,26.50
2023-03-25T10:19:16.829Z,26.50
2023-03-25T10:21:58.814Z,26.50
2023-03-25T10:24:36.557Z,26.50
2023-03-25T10:27:19.221Z,26.50
2023-03-25T10:29:57.610Z,26.50
2023-03-25T10:32:41.671Z,26.50
2023-03-25T12:03:21.051Z,26.80
2023-03-25T12:06:06.802Z,26.80
2023-03-25T12:08:49.489Z,26.80
2023-03-25T12:11:29.185Z,26.80
2023-03-25T12:14:25.191Z,26.80
2023-03-25T12:17:04.748Z,26.80
2023-03-25T12:19:49.498Z,26.80
2023-03-25T12:22:36.470Z,26.80
2023-03-25T12:25:20.706Z,26.80
2023-03-25T12:28:08.748Z,26.90
2023-03-25T12:30:54.102Z,26.90
2023-03-25T12:33:51.435Z,26.80
2023-03-25T12:36:38.970Z,26.90
2023-03-25T12:39:42.840Z,26.90
2023-03-25T12:42:22.829Z,26.90
2023-03-25T12:45:14.618Z,26.90
2023-03-25T12:47:56.768Z,26.90
2023-03-25T12:50:50.991Z,26.90
2023-03-25T12:53:46.488Z,26.90
2023-03-25T12:56:48.609Z,26.90
2023-03-25T12:59:49.502Z,26.90
2023-03-25T13:02:39.092Z,26.90
2023-03-25T13:05:20.226Z,26.90
2023-03-25T13:07:56.914Z,26.90
2023-03-25T13:10:36.053Z,26.90
2023-03-25T13:13:15.092Z,26.80
2023-03-25T13:15:51.242Z,26.90
2023-03-25T13:18:31.655Z,26.90
2023-03-25T13:21:13.994Z,26.80
2023-03-25T13:23:53.705Z,26.90
2023-03-25T13:26:31.966Z,26.90
2023-03-25T13:29:09.061Z,26.80
2023-03-25T13:31:46.840Z,26.80
2023-03-25T13:34:27.466Z,26.80
2023-03-25T13:37:08.352Z,26.80
2023-03-25T13:40:13.451Z,26.80
2023-03-25T13:42:55.600Z,26.80
2023-03-25T13:45:32.814Z,26.80
2023-03-25T13:48:13.414Z,26.80
2023-03-25T13:50:47.863Z,26.70
2023-03-25T13:53:27.975Z,26.70
2023-03-25T13:56:33.002Z,26.70
2023-03-25T13:59:31.458Z,26.70
2023-03-25T14:02:38.708Z,26.60
2023-03-25T14:05:46.749Z,26.70
2023-03-25T14:08:42.355Z,26.70
2023-03-25T14:11:22.657Z,26.70
2023-03-25T14:14:00.449Z,26.60
2023-03-25T14:16:46.103Z,26.60
2023-03-25T14:19:24.256Z,26.60
2023-03-25T14:21:58.045Z,26.60
2023-03-25T14:24:33.348Z,26.60
2023-03-25T14:27:08.908Z,26.60
2023-03-25T14:29:44.658Z,26.60
2023-03-25T14:32:35.263Z,26.60
2023-03-25T14:35:47.214Z,26.60
2023-03-25T14:38:50.491Z,26.60
2023-03-25T14:42:01.799Z,26.60
2023-03-25T14:44:41.114Z,26.60
2023-03-25T14:47:35.313Z,26.60
2023-03-25T14:50:32.895Z,26.60
2023-03-25T14:53:11.613Z,26.60
2023-03-25T14:55:47.635Z,26.60
2023-03-25T14:58:25.029Z,26.60
2023-03-25T15:01:05.386Z,26.60
2023-03-25T15:03:44.252Z,26.60
2023-03-25T15:06:20.209Z,26.60
2023-03-25T15:08:56.878Z,26.60
2023-03-25T15:11:35.860Z,26.60
2023-03-25T15:14:12.731Z,26.60
2023-03-25T15:17:04.870Z,26.60
2023-03-25T15:20:28.745Z,26.60
2023-03-25T15:23:38.010Z,26.60
2023-03-25T15:26:15.519Z,26.60
2023-03-25T15:29:10.966Z,26.50
2023-03-25T15:31:56.077Z,26.50
2023-03-25T15:34:44.866Z,26.50
2023-03-25T15:37:46.925Z,26.50
2023-03-25T15:40:32.054Z,26.50
2023-03-25T15:43:36.231Z,26.50
2023-03-25T15:46:28.660Z,26.50
2023-03-25T15:49:32.586Z,26.50
2023-03-25T15:52:19.738Z,26.50
2023-03-25T15:54:57.364Z,26.50
2023-03-25T15:57:34.841Z,26.50
2023-03-25T16:00:15.221Z,26.50
2023-03-25T16:02:54.250Z,26.50
2023-03-25T16:05:29.971Z,26.50
2023-03-25T16:08:11.352Z,26.40
2023-03-25T16:10:46.536Z,26.40
2023-03-25T16:13:23.983Z,26.40
2023-03-25T16:15:59.191Z,26.50
2023-03-25T16:18:33.906Z,26.40
2023-03-25T16:21:08.304Z,26.40
2023-03-25T16:23:41.858Z,26.40
2023-03-25T16:26:16.922Z,26.40
2023-03-25T16:28:52.130Z,26.40
2023-03-25T16:31:34.931Z,26.40
2023-03-25T16:34:13.745Z,26.40
2023-03-25T16:36:49.013Z,26.50
2023-03-25T16:39:24.511Z,26.50
2023-03-25T16:42:06.390Z,26.50
2023-03-25T16:44:40.144Z,26.50
2023-03-25T16:47:14.247Z,26.60
2023-03-25T16:49:49.457Z,26.50
2023-03-25T16:52:26.961Z,26.50
2023-03-25T16:55:29.603Z,26.50
2023-03-25T16:58:05.618Z,26.60
2023-03-25T17:00:43.743Z,26.50
2023-03-25T17:03:21.430Z,26.50
2023-03-25T17:06:01.145Z,26.60
2023-03-25T17:08:34.490Z,26.60
2023-03-25T17:11:10.214Z,26.60
2023-03-25T17:13:50.860Z,26.60
2023-03-25T17:16:24.618Z,26.60
2023-03-25T17:18:57.827Z,26.60
2023-03-25T17:21:33.565Z,26.60
2023-03-25T17:24:23.973Z,26.60
2023-03-25T17:27:05.364Z,26.60
2023-03-25T17:29:50.888Z,26.60
2023-03-25T17:32:24.614Z,26.60
2023-03-25T17:34:59.012Z,26.60
2023-03-25T17:37:33.112Z,26.60
2023-03-25T17:40:11.893Z,26.60
2023-03-25T17:42:45.926Z,26.60
2023-03-25T17:45:22.782Z,26.60
2023-03-25T17:47:56.794Z,26.60
2023-03-25T17:50:33.152Z,26.60
2023-03-25T17:53:06.618Z,26.60
2023-03-25T17:55:39.985Z,26.60
2023-03-25T17:58:13.703Z,26.60
2023-03-25T18:00:49.111Z,26.60
2023-03-25T18:03:26.615Z,26.60
2023-03-25T18:06:01.204Z,26.60
2023-03-25T18:08:34.941Z,26.60
2023-03-25T18:11:12.408Z,26.50
2023-03-25T18:13:48.120Z,26.60
2023-03-25T18:16:23.943Z,26.60
2023-03-25T18:18:57.596Z,26.60
2023-03-25T18:21:31.059Z,26.60
2023-03-25T18:24:04.685Z,26.60
2023-03-25T18:26:38.031Z,26.50
2023-03-25T18:29:17.810Z,26.50
2023-03-25T18:31:53.506Z,26.50
2023-03-25T18:34:27.717Z,26.50
2023-03-25T18:37:01.154Z,26.60
2023-03-25T18:39:34.505Z,26.60
2023-03-25T18:42:08.081Z,26.50
2023-03-25T18:44:42.181Z,26.60
2023-03-25T18:47:17.008Z,26.60
2023-03-25T18:49:50.474Z,26.60
2023-03-25T18:52:25.295Z,26.60
2023-03-25T18:54:59.424Z,26.60
2023-03-25T18:57:32.724Z,26.60
2023-03-25T19:00:19.143Z,26.60
2023-03-25T19:02:54.846Z,26.60
2023-03-25T19:05:28.259Z,26.60
2023-03-25T19:08:01.582Z,26.60
2023-03-25T19:10:36.325Z,26.60
2023-03-25T19:13:09.660Z,26.60
2023-03-25T19:15:43.562Z,26.60
2023-03-25T19:18:20.921Z,26.70
2023-03-25T19:20:55.338Z,26.70
2023-03-25T19:23:28.679Z,26.70
2023-03-25T19:26:02.038Z,26.70
2023-03-25T19:28:35.658Z,26.70
2023-03-25T19:31:09.128Z,26.70
2023-03-25T19:33:44.169Z,26.70
2023-03-25T19:36:19.027Z,26.70
2023-03-25T19:38:53.161Z,26.70
2023-03-25T19:41:26.517Z,26.80
2023-03-25T19:43:59.900Z,26.80
2023-03-25T19:46:33.786Z,26.80
2023-03-25T19:49:08.754Z,26.80
2023-03-25T19:51:43.137Z,26.80
2023-03-25T19:54:16.647Z,26.80
2023-03-25T19:56:49.980Z,26.80
2023-03-25T19:59:23.546Z,26.80
2023-03-25T20:01:57.095Z,26.80
2023-03-25T20:04:32.069Z,26.80
2023-03-25T20:07:05.704Z,26.80
2023-03-25T20:09:40.764Z,26.70
2023-03-25T20:12:15.349Z,26.80
2023-03-25T20:14:48.723Z,26.80
2023-03-25T20:17:22.147Z,26.70
2023-03-25T20:19:56.855Z,26.70
2023-03-25T20:22:30.306Z,26.70
2023-03-25T20:25:04.181Z,26.80
2023-03-25T20:27:38.474Z,26.80
2023-03-25T20:30:14.812Z,26.70
2023-03-25T20:32:48.974Z,26.70
2023-03-25T20:35:23.856Z,26.70
2023-03-25T20:37:57.294Z,26.70
2023-03-25T20:40:43.589Z,26.70
2023-03-25T20:43:17.762Z,26.70
2023-03-25T20:45:55.582Z,26.70
2023-03-25T20:48:29.079Z,26.70
2023-03-25T20:51:07.517Z,26.70
2023-03-25T20:53:41.882Z,26.70
2023-03-25T20:56:15.208Z,26.70
2023-03-25T20:58:48.675Z,26.70
2023-03-25T21:01:22.223Z,26.70
2023-03-25T21:03:55.865Z,26.70
2023-03-25T21:06:30.606Z,26.70
2023-03-25T21:09:07.582Z,26.70
2023-03-25T21:11:41.179Z,26.70
2023-03-25T21:14:14.568Z,26.70
2023-03-25T21:16:47.986Z,26.70
2023-03-25T21:19:21.511Z,26.70
2023-03-25T21:21:56.520Z,26.70
2023-03-25T21:24:31.353Z,26.70
2023-03-25T21:27:04.941Z,26.60
2023-03-25T21:29:38.338Z,26.60
2023-03-25T21:32:13.996Z,26.60
2023-03-25T21:34:47.349Z,26.60
2023-03-25T21:37:22.217Z,26.60
2023-03-25T21:39:58.093Z,26.60
2023-03-25T21:42:31.716Z,26.60
2023-03-25T21:45:07.381Z,26.60
2023-03-25T21:47:41.319Z,26.60
2023-03-25T21:50:16.472Z,26.50
2023-03-25T21:52:51.278Z,26.50
2023-03-25T21:55:27.400Z,26.50
2023-03-25T21:58:00.957Z,26.50
2023-03-25T22:00:34.274Z,26.50
2023-03-25T22:03:11.966Z,26.50
2023-03-25T22:05:45.949Z,26.50
2023-03-25T22:08:20.934Z,26.50
2023-03-25T22:11:02.746Z,26.50
2023-03-25T22:13:36.729Z,26.50
2023-03-25T22:16:12.368Z,26.50
2023-03-25T22:18:46.597Z,26.50
2023-03-25T22:21:23.219Z,26.40
2023-03-25T22:23:59.862Z,26.40
2023-03-25T22:26:35.091Z,26.40
2023-03-25T22:29:10.129Z,26.40
2023-03-25T22:31:43.449Z,26.40
2023-03-25T22:34:16.832Z,26.40
2023-03-25T22:36:51.057Z,26.40
2023-03-25T22:39:26.967Z,26.40
2023-03-25T22:42:00.544Z,26.40
2023-03-25T22:44:34.083Z,26.30
2023-03-25T22:47:07.404Z,26.30
2023-03-25T22:49:40.879Z,26.40
2023-03-25T22:52:14.311Z,26.30
2023-03-25T22:54:49.012Z,26.30
2023-03-25T22:57:22.526Z,26.30
2023-03-25T22:59:55.961Z,26.30
2023-03-25T23:02:29.570Z,26.30
2023-03-25T23:05:10.837Z,26.30
2023-03-25T23:07:45.466Z,26.40
2023-03-25T23:10:20.436Z,26.30
2023-03-25T23:12:53.842Z,26.30
2023-03-25T23:15:30.123Z,26.30
2023-03-25T23:18:03.575Z,26.30
2023-03-25T23:20:37.471Z,26.30
2023-03-25T23:23:10.685Z,26.30
2023-03-25T23:25:45.499Z,26.30
2023-03-25T23:28:19.171Z,26.30
2023-03-25T23:30:53.577Z,26.30
2023-03-25T23:33:26.924Z,26.30
2023-03-25T23:36:03.969Z,26.30
2023-03-25T23:38:38.328Z,26.30
2023-03-25T23:41:17.747Z,26.30
2023-03-25T23:43:53.844Z,26.30
2023-03-25T23:46:27.675Z,26.30
2023-03-25T23:49:02.464Z,26.30
2023-03-25T23:51:38.370Z,26.30
2023-03-25T23:54:14.145Z,26.30
2023-03-25T23:56:48.990Z,26.30
2023-03-25T23:59:22.435Z,26.30
