createdAt,value
2023-05-11T00:00:01.986Z,47.31
2023-05-11T00:02:30.127Z,47.30
2023-05-11T00:04:58.316Z,47.54
2023-05-11T00:07:26.446Z,47.90
2023-05-11T00:09:54.146Z,47.84
2023-05-11T00:12:22.187Z,47.95
2023-05-11T00:14:49.783Z,48.11
2023-05-11T00:17:19.556Z,47.76
2023-05-11T00:19:47.276Z,47.99
2023-05-11T00:22:15.390Z,47.94
2023-05-11T00:24:43.072Z,47.98
2023-05-11T00:27:11.372Z,48.22
2023-05-11T00:29:39.173Z,48.10
2023-05-11T00:32:07.174Z,48.14
2023-05-11T00:34:35.144Z,48.02
2023-05-11T00:37:04.345Z,48.08
2023-05-11T00:39:32.242Z,48.29
2023-05-11T00:42:00.898Z,48.47
2023-05-11T00:44:28.521Z,48.26
2023-05-11T00:46:57.723Z,48.30
2023-05-11T00:49:25.497Z,48.65
2023-05-11T00:51:53.460Z,48.73
2023-05-11T00:54:21.337Z,48.55
2023-05-11T00:56:49.434Z,48.73
2023-05-11T00:59:17.239Z,49.07
2023-05-11T01:01:45.690Z,49.02
2023-05-11T01:04:14.146Z,48.86
2023-05-11T01:07:12.276Z,48.59
2023-05-11T01:09:49.917Z,48.22
2023-05-11T01:12:33.737Z,48.18
2023-05-11T01:15:27.629Z,47.89
2023-05-11T01:18:06.450Z,47.90
2023-05-11T01:20:35.720Z,48.21
2023-05-11T01:23:41.930Z,48.41
2023-05-11T01:26:45.451Z,48.41
2023-05-11T01:29:38.495Z,49.20
2023-05-11T01:32:19.809Z,49.47
2023-05-11T01:34:50.729Z,50.09
2023-05-11T01:37:24.812Z,50.50
2023-05-11T01:40:06.307Z,50.70
2023-05-11T01:42:42.055Z,50.98
2023-05-11T01:45:11.764Z,50.81
2023-05-11T01:47:44.198Z,50.85
2023-05-11T01:50:14.155Z,50.71
2023-05-11T01:52:43.277Z,50.57
2023-05-11T01:55:14.844Z,50.75
2023-05-11T01:57:45.161Z,50.71
2023-05-11T02:00:16.096Z,50.65
2023-05-11T02:02:47.592Z,50.17
2023-05-11T02:05:25.108Z,50.15
2023-05-11T02:07:55.000Z,50.19
2023-05-11T02:10:26.825Z,50.29
2023-05-11T02:12:55.720Z,50.69
2023-05-11T02:15:26.799Z,51.08
2023-05-11T02:17:56.072Z,51.69
2023-05-11T02:20:26.077Z,52.13
2023-05-11T02:22:55.959Z,52.84
2023-05-11T02:25:24.528Z,52.89
2023-05-11T02:27:52.525Z,52.97
2023-05-11T02:30:20.852Z,53.27
2023-05-11T02:32:51.854Z,53.46
2023-05-11T02:35:28.676Z,53.78
2023-05-11T02:38:01.865Z,53.62
2023-05-11T02:40:42.385Z,54.05
2023-05-11T02:43:13.186Z,54.18
2023-05-11T02:45:50.363Z,53.79
2023-05-11T02:48:27.696Z,54.11
2023-05-11T02:50:58.454Z,54.24
2023-05-11T02:53:33.619Z,53.97
2023-05-11T02:56:02.577Z,54.29
2023-05-11T02:58:32.621Z,54.02
2023-05-11T03:01:14.278Z,53.99
2023-05-11T03:03:42.367Z,54.09
2023-05-11T03:06:10.676Z,54.20
2023-05-11T03:08:38.698Z,53.60
2023-05-11T03:11:07.770Z,53.66
2023-05-11T03:13:35.976Z,53.46
2023-05-11T03:16:07.795Z,53.14
2023-05-11T03:18:37.364Z,53.22
2023-05-11T03:21:07.161Z,53.19
2023-05-11T03:23:36.992Z,52.60
2023-05-11T03:26:06.827Z,52.79
2023-05-11T03:28:38.513Z,52.19
2023-05-11T03:31:09.093Z,51.92
2023-05-11T03:33:37.278Z,51.75
2023-05-11T03:36:11.180Z,51.42
2023-05-11T03:38:40.308Z,51.25
2023-05-11T03:41:17.292Z,50.97
2023-05-11T03:43:51.835Z,50.68
2023-05-11T03:46:23.770Z,50.33
2023-05-11T03:48:52.721Z,50.14
2023-05-11T03:51:24.980Z,49.93
2023-05-11T03:53:52.693Z,49.33
2023-05-11T03:56:21.966Z,49.17
2023-05-11T03:58:50.330Z,49.12
2023-05-11T04:01:18.928Z,49.28
2023-05-11T04:03:51.560Z,49.00
2023-05-11T04:06:20.436Z,49.08
2023-05-11T04:08:54.922Z,48.51
2023-05-11T04:11:24.017Z,46.25
2023-05-11T04:13:51.742Z,44.77
2023-05-11T04:16:19.753Z,43.93
2023-05-11T04:18:48.381Z,41.41
2023-05-11T04:21:16.580Z,40.29
2023-05-11T04:23:44.266Z,40.19
2023-05-11T04:26:12.235Z,38.58
2023-05-11T04:28:39.846Z,36.77
2023-05-11T04:31:07.831Z,34.51
2023-05-11T04:33:35.487Z,32.93
2023-05-11T04:36:03.610Z,31.46
2023-05-11T04:38:31.421Z,29.96
2023-05-11T04:41:04.427Z,29.61
2023-05-11T04:43:32.484Z,29.63
2023-05-11T04:46:00.505Z,29.28
2023-05-11T04:48:29.952Z,30.19
2023-05-11T04:50:58.439Z,30.28
2023-05-11T04:53:30.927Z,29.32
2023-05-11T04:55:58.901Z,29.74
2023-05-11T04:58:27.468Z,30.95
2023-05-11T05:00:55.464Z,31.86
2023-05-11T05:03:23.235Z,32.91
2023-05-11T05:05:51.526Z,32.37
2023-05-11T05:08:19.245Z,31.09
2023-05-11T05:10:48.193Z,31.29
2023-05-11T05:13:16.980Z,32.04
2023-05-11T05:15:45.003Z,31.82
2023-05-11T05:18:13.079Z,31.71
2023-05-11T05:20:42.339Z,31.81
2023-05-11T05:23:10.152Z,31.43
2023-05-11T05:25:38.144Z,31.31
2023-05-11T05:28:07.117Z,31.51
2023-05-11T05:30:36.414Z,31.55
2023-05-11T05:33:04.413Z,30.84
2023-05-11T05:35:33.830Z,30.26
2023-05-11T05:38:02.023Z,31.26
2023-05-11T05:40:30.163Z,31.77
2023-05-11T05:42:58.037Z,32.86
2023-05-11T05:45:26.459Z,33.27
2023-05-11T05:47:57.167Z,32.59
2023-05-11T05:50:25.369Z,33.04
2023-05-11T05:52:53.474Z,31.52
2023-05-11T05:55:24.772Z,30.74
2023-05-11T05:57:53.450Z,31.70
2023-05-11T06:00:21.685Z,31.93
2023-05-11T06:02:57.896Z,31.22
2023-05-11T06:05:28.066Z,30.79
2023-05-11T06:08:09.194Z,30.38
2023-05-11T06:10:39.265Z,29.61
2023-05-11T06:13:09.594Z,29.44
2023-05-11T06:15:41.822Z,28.97
2023-05-11T06:18:18.854Z,28.91
2023-05-11T06:20:47.251Z,29.09
2023-05-11T06:23:16.837Z,28.93
2023-05-11T06:25:45.943Z,28.95
2023-05-11T06:28:14.318Z,28.62
2023-05-11T06:30:42.400Z,28.30
2023-05-11T06:33:10.878Z,28.45
2023-05-11T06:35:40.345Z,28.25
2023-05-11T06:38:10.425Z,27.47
2023-05-11T06:40:38.604Z,27.03
2023-05-11T06:43:06.647Z,26.91
2023-05-11T06:45:48.874Z,26.31
2023-05-11T06:48:17.098Z,26.06
2023-05-11T06:50:45.107Z,25.19
2023-05-11T06:53:17.871Z,24.57
2023-05-11T06:55:46.098Z,23.66
2023-05-11T06:58:14.356Z,22.99
2023-05-11T07:00:42.457Z,22.27
2023-05-11T07:03:10.403Z,21.61
2023-05-11T07:05:39.514Z,21.06
2023-05-11T07:08:07.351Z,19.75
2023-05-11T07:10:35.949Z,19.71
2023-05-11T07:13:03.743Z,19.15
2023-05-11T07:15:31.719Z,18.40
2023-05-11T07:18:01.479Z,17.48
2023-05-11T07:20:29.624Z,16.82
2023-05-11T07:22:59.318Z,16.23
2023-05-11T07:25:27.413Z,15.33
2023-05-11T07:27:55.124Z,15.14
2023-05-11T07:30:24.648Z,15.13
2023-05-11T07:32:52.785Z,14.52
2023-05-11T07:35:22.114Z,14.38
2023-05-11T07:37:51.066Z,13.99
2023-05-11T07:40:19.368Z,14.12
2023-05-11T07:42:47.376Z,14.05
2023-05-11T07:45:15.529Z,13.96
2023-05-11T07:47:43.425Z,13.77
2023-05-11T07:50:11.604Z,13.63
2023-05-11T07:52:39.613Z,13.30
2023-05-11T07:55:08.006Z,13.58
2023-05-11T07:57:35.762Z,13.41
2023-05-11T08:00:05.939Z,12.86
2023-05-11T08:02:39.489Z,12.88
2023-05-11T08:05:08.488Z,12.98
2023-05-11T08:07:37.456Z,13.16
2023-05-11T08:10:07.561Z,12.81
2023-05-11T08:12:36.931Z,12.93
2023-05-11T08:15:05.955Z,13.00
2023-05-11T08:17:34.497Z,13.54
2023-05-11T08:20:02.877Z,13.13
2023-05-11T08:22:31.100Z,13.19
2023-05-11T08:24:58.863Z,13.53
2023-05-11T08:27:26.765Z,13.22
2023-05-11T08:29:56.088Z,13.17
2023-05-11T08:32:24.260Z,13.46
2023-05-11T08:34:52.703Z,12.95
2023-05-11T08:37:20.760Z,13.10
2023-05-11T08:39:48.481Z,13.19
2023-05-11T08:42:17.481Z,13.06
2023-05-11T08:44:47.601Z,13.12
2023-05-11T08:47:23.329Z,13.46
2023-05-11T08:49:53.102Z,13.92
2023-05-11T08:52:21.242Z,13.68
2023-05-11T08:54:49.182Z,13.83
2023-05-11T08:57:17.612Z,13.89
2023-05-11T08:59:47.129Z,14.16
2023-05-11T09:02:17.932Z,14.36
2023-05-11T09:04:48.579Z,14.06
2023-05-11T09:07:18.683Z,13.99
2023-05-11T09:09:47.871Z,13.87
2023-05-11T09:12:17.218Z,13.65
2023-05-11T09:14:46.753Z,13.94
2023-05-11T09:17:14.947Z,14.02
2023-05-11T09:20:00.552Z,14.03
2023-05-11T09:22:31.409Z,14.46
2023-05-11T09:25:04.101Z,14.52
2023-05-11T09:27:32.511Z,14.54
2023-05-11T09:30:14.084Z,14.71
2023-05-11T09:32:56.894Z,14.74
2023-05-11T09:35:34.516Z,14.98
2023-05-11T09:38:09.329Z,15.31
2023-05-11T09:41:00.983Z,15.53
2023-05-11T09:43:30.803Z,15.42
2023-05-11T09:46:07.448Z,15.67
2023-05-11T09:48:35.921Z,15.23
2023-05-11T09:51:08.332Z,14.99
2023-05-11T09:53:45.912Z,14.87
2023-05-11T09:56:15.627Z,14.97
2023-05-11T09:58:51.950Z,15.22
2023-05-11T10:01:34.170Z,15.88
2023-05-11T10:04:21.361Z,16.46
2023-05-11T10:06:54.239Z,17.13
2023-05-11T10:09:26.648Z,17.14
2023-05-11T10:11:55.444Z,17.16
2023-05-11T10:14:24.828Z,17.47
2023-05-11T10:16:53.872Z,18.68
2023-05-11T10:19:22.518Z,19.35
2023-05-11T10:21:52.138Z,20.30
2023-05-11T10:24:20.595Z,20.77
2023-05-11T10:26:49.902Z,21.23
2023-05-11T10:29:20.303Z,21.65
2023-05-11T10:31:51.257Z,22.01
2023-05-11T10:34:23.287Z,22.20
2023-05-11T10:36:53.137Z,22.97
2023-05-11T10:39:21.991Z,22.75
2023-05-11T10:41:55.859Z,23.38
2023-05-11T10:45:11.018Z,23.28
2023-05-11T10:48:16.048Z,22.94
2023-05-11T10:51:20.988Z,22.95
2023-05-11T10:54:14.560Z,22.92
2023-05-11T10:57:12.372Z,23.25
2023-05-11T10:59:48.865Z,23.39
2023-05-11T11:02:18.751Z,23.52
2023-05-11T11:04:51.834Z,23.54
2023-05-11T11:07:21.068Z,23.73
2023-05-11T11:09:52.480Z,23.80
2023-05-11T11:12:21.654Z,23.80
2023-05-11T11:15:08.988Z,24.42
2023-05-11T11:17:37.232Z,23.74
2023-05-11T11:20:08.764Z,24.08
2023-05-11T11:22:41.428Z,23.80
2023-05-11T11:25:13.557Z,23.80
2023-05-11T11:27:41.828Z,23.56
2023-05-11T11:30:23.770Z,23.56
2023-05-11T11:33:08.108Z,23.66
2023-05-11T11:35:42.293Z,23.52
2023-05-11T11:38:12.964Z,22.91
2023-05-11T11:40:51.251Z,23.03
2023-05-11T11:43:22.692Z,23.07
2023-05-11T11:45:58.389Z,23.39
2023-05-11T11:48:40.724Z,23.07
2023-05-11T11:51:10.595Z,23.04
2023-05-11T11:53:40.887Z,22.78
2023-05-11T11:56:15.697Z,22.83
2023-05-11T11:58:44.443Z,23.03
2023-05-11T12:01:20.767Z,23.21
2023-05-11T12:04:18.088Z,22.98
2023-05-11T12:06:54.860Z,23.13
2023-05-11T12:09:23.576Z,23.08
2023-05-11T12:11:52.474Z,23.18
2023-05-11T12:14:21.515Z,22.94
2023-05-11T12:17:13.304Z,22.92
2023-05-11T12:19:43.467Z,23.01
2023-05-11T12:22:14.288Z,23.32
2023-05-11T12:24:42.962Z,24.17
2023-05-11T12:27:11.316Z,23.80
2023-05-11T12:29:40.812Z,23.87
2023-05-11T12:32:13.893Z,23.58
2023-05-11T12:34:42.083Z,23.04
2023-05-11T12:37:09.811Z,23.10
2023-05-11T12:39:39.680Z,23.56
2023-05-11T12:42:07.513Z,24.07
2023-05-11T12:44:35.656Z,24.13
2023-05-11T12:47:03.882Z,24.48
2023-05-11T12:49:32.223Z,23.47
2023-05-11T12:52:00.096Z,23.53
2023-05-11T12:54:31.278Z,23.58
2023-05-11T12:57:00.141Z,24.27
2023-05-11T12:59:39.512Z,24.00
2023-05-11T13:02:16.523Z,23.73
2023-05-11T13:04:47.037Z,23.76
2023-05-11T13:07:24.085Z,23.47
2023-05-11T13:10:01.848Z,23.82
2023-05-11T13:12:32.150Z,23.85
2023-05-11T13:15:12.866Z,23.69
2023-05-11T13:17:42.368Z,23.62
2023-05-11T13:20:33.401Z,23.98
2023-05-11T13:23:09.779Z,23.90
2023-05-11T13:25:49.727Z,23.85
2023-05-11T13:28:18.992Z,24.00
2023-05-11T13:30:47.570Z,23.96
2023-05-11T13:33:15.444Z,24.13
2023-05-11T13:35:44.695Z,23.46
2023-05-11T13:38:13.181Z,23.12
2023-05-11T13:40:41.313Z,23.30
2023-05-11T13:43:09.329Z,23.50
2023-05-11T13:45:40.150Z,23.72
2023-05-11T13:48:08.482Z,23.80
2023-05-11T13:50:36.606Z,23.94
2023-05-11T13:53:04.319Z,23.86
2023-05-11T13:55:32.401Z,23.38
2023-05-11T13:58:00.156Z,23.89
2023-05-11T14:00:28.283Z,23.78
2023-05-11T14:02:58.160Z,23.95
2023-05-11T14:05:26.636Z,24.00
2023-05-11T14:07:54.365Z,24.10
2023-05-11T14:10:22.667Z,23.34
2023-05-11T14:12:50.553Z,23.58
2023-05-11T14:15:18.771Z,23.64
2023-05-11T14:17:46.816Z,23.22
2023-05-11T14:20:15.451Z,23.36
2023-05-11T14:22:43.504Z,23.51
2023-05-11T14:25:11.475Z,23.45
2023-05-11T14:27:39.646Z,23.45
2023-05-11T14:30:08.558Z,24.01
2023-05-11T14:32:36.629Z,24.05
2023-05-11T14:35:04.636Z,23.76
2023-05-11T14:37:32.737Z,23.62
2023-05-11T14:40:00.955Z,23.55
2023-05-11T14:42:29.709Z,23.52
2023-05-11T14:44:57.436Z,23.74
2023-05-11T14:47:25.857Z,23.62
2023-05-11T14:49:53.692Z,24.07
2023-05-11T14:52:21.733Z,23.97
2023-05-11T14:54:49.576Z,24.21
2023-05-11T14:57:17.787Z,24.05
2023-05-11T14:59:58.404Z,24.13
2023-05-11T15:02:28.844Z,24.26
2023-05-11T15:04:56.987Z,24.37
2023-05-11T15:07:25.116Z,24.40
2023-05-11T15:09:53.011Z,24.34
2023-05-11T15:12:21.031Z,24.51
2023-05-11T15:14:49.010Z,24.44
2023-05-11T15:17:17.000Z,24.43
2023-05-11T15:19:44.900Z,24.56
2023-05-11T15:22:12.913Z,24.46
2023-05-11T15:24:41.252Z,24.49
2023-05-11T15:27:09.232Z,24.50
2023-05-11T15:29:36.963Z,24.37
2023-05-11T15:32:05.447Z,24.39
2023-05-11T15:34:33.925Z,24.50
2023-05-11T15:37:02.005Z,24.70
2023-05-11T15:39:29.756Z,24.76
2023-05-11T15:41:57.735Z,24.68
2023-05-11T15:44:25.458Z,24.71
2023-05-11T15:46:53.837Z,24.65
2023-05-11T15:49:22.352Z,24.43
2023-05-11T15:51:50.402Z,24.77
2023-05-11T15:54:18.117Z,24.99
2023-05-11T15:56:46.501Z,24.99
2023-05-11T15:59:14.158Z,25.22
2023-05-11T16:01:42.420Z,25.19
2023-05-11T16:04:10.148Z,25.58
2023-05-11T16:06:38.205Z,25.70
2023-05-11T16:09:05.976Z,25.73
2023-05-11T16:11:33.957Z,25.94
2023-05-11T16:14:01.598Z,25.88
2023-05-11T16:16:29.927Z,25.92
2023-05-11T16:18:59.387Z,25.90
2023-05-11T16:21:27.652Z,26.02
2023-05-11T16:23:55.348Z,25.61
2023-05-11T16:26:23.283Z,25.92
2023-05-11T16:28:50.949Z,25.79
2023-05-11T16:31:18.939Z,25.70
2023-05-11T16:33:46.665Z,25.64
2023-05-11T16:36:14.814Z,25.41
2023-05-11T16:38:42.551Z,25.49
2023-05-11T16:41:11.588Z,25.50
2023-05-11T16:43:41.884Z,25.72
2023-05-11T16:46:10.144Z,25.93
2023-05-11T16:48:38.122Z,26.13
2023-05-11T16:51:06.192Z,26.34
2023-05-11T16:53:33.918Z,26.41
2023-05-11T16:56:02.008Z,26.46
2023-05-11T16:58:31.018Z,26.47
2023-05-11T17:00:59.508Z,26.64
2023-05-11T17:03:27.297Z,26.77
2023-05-11T17:05:56.026Z,26.66
2023-05-11T17:08:23.968Z,26.87
2023-05-11T17:10:51.937Z,27.01
2023-05-11T17:13:19.758Z,27.29
2023-05-11T17:15:47.819Z,27.49
2023-05-11T17:18:15.656Z,27.68
2023-05-11T17:20:43.633Z,28.02
2023-05-11T17:23:11.334Z,27.76
2023-05-11T17:25:39.300Z,27.99
2023-05-11T17:28:07.042Z,28.31
2023-05-11T17:30:47.338Z,28.62
2023-05-11T17:33:17.254Z,28.73
2023-05-11T17:35:45.639Z,28.83
2023-05-11T17:38:13.330Z,29.09
2023-05-11T17:40:41.398Z,29.46
2023-05-11T17:43:09.128Z,29.75
2023-05-11T17:45:37.096Z,29.92
2023-05-11T17:48:05.178Z,30.33
2023-05-11T17:50:36.241Z,30.22
2023-05-11T17:53:04.068Z,30.52
2023-05-11T17:55:32.074Z,30.67
2023-05-11T17:57:59.827Z,30.97
2023-05-11T18:00:27.915Z,31.20
2023-05-11T18:02:55.954Z,31.48
2023-05-11T18:05:33.263Z,31.62
2023-05-11T18:08:09.262Z,31.72
2023-05-11T18:10:37.433Z,31.96
2023-05-11T18:13:05.958Z,32.16
2023-05-11T18:15:34.289Z,32.50
2023-05-11T18:18:02.318Z,32.62
2023-05-11T18:20:30.821Z,33.00
2023-05-11T18:22:58.665Z,33.30
2023-05-11T18:25:28.033Z,33.64
2023-05-11T18:27:55.693Z,33.92
2023-05-11T18:30:23.660Z,34.11
2023-05-11T18:32:51.900Z,34.39
2023-05-11T18:35:19.969Z,34.90
2023-05-11T18:37:48.013Z,34.91
2023-05-11T18:40:16.156Z,35.05
2023-05-11T18:42:44.238Z,35.28
2023-05-11T18:45:12.326Z,35.50
2023-05-11T18:47:42.947Z,35.65
2023-05-11T18:50:11.478Z,35.94
2023-05-11T18:52:39.279Z,36.02
2023-05-11T18:55:07.973Z,36.39
2023-05-11T18:57:35.963Z,36.97
2023-05-11T19:00:04.095Z,37.09
2023-05-11T19:02:33.195Z,37.54
2023-05-11T19:05:01.376Z,37.56
2023-05-11T19:07:29.241Z,37.98
2023-05-11T19:09:57.892Z,37.90
2023-05-11T19:12:25.667Z,38.27
2023-05-11T19:14:56.228Z,38.48
2023-05-11T19:17:24.501Z,38.80
2023-05-11T19:19:52.975Z,39.08
2023-05-11T19:22:21.451Z,39.46
2023-05-11T19:24:49.922Z,39.71
2023-05-11T19:27:17.611Z,39.85
2023-05-11T19:29:45.811Z,40.00
2023-05-11T19:32:14.182Z,40.41
2023-05-11T19:34:42.154Z,40.72
2023-05-11T19:37:09.767Z,41.08
2023-05-11T19:39:37.758Z,41.41
2023-05-11T19:42:05.449Z,41.63
2023-05-11T19:44:34.654Z,41.85
2023-05-11T19:47:02.286Z,41.97
2023-05-11T19:49:30.614Z,42.32
2023-05-11T19:51:58.209Z,42.37
2023-05-11T19:54:26.202Z,42.38
2023-05-11T19:56:54.224Z,42.53
2023-05-11T19:59:22.515Z,42.74
2023-05-11T20:01:50.169Z,42.68
2023-05-11T20:04:18.272Z,42.73
2023-05-11T20:06:45.908Z,42.72
2023-05-11T20:09:13.903Z,42.42
2023-05-11T20:11:41.573Z,42.64
2023-05-11T20:14:09.499Z,42.83
2023-05-11T20:16:37.433Z,42.72
2023-05-11T20:19:06.059Z,42.71
2023-05-11T20:21:35.844Z,42.62
2023-05-11T20:24:04.313Z,42.68
2023-05-11T20:26:32.155Z,42.71
2023-05-11T20:29:00.078Z,42.82
2023-05-11T20:31:27.988Z,43.01
2023-05-11T20:36:26.651Z,43.01
2023-05-11T20:38:54.611Z,43.04
2023-05-11T20:41:22.849Z,42.98
2023-05-11T20:43:52.220Z,42.83
2023-05-11T20:46:20.656Z,42.53
2023-05-11T20:48:51.794Z,43.06
2023-05-11T20:51:23.245Z,42.65
2023-05-11T20:53:51.619Z,42.82
2023-05-11T20:56:19.321Z,43.04
2023-05-11T20:58:47.526Z,42.98
2023-05-11T21:01:15.295Z,43.35
2023-05-11T21:03:43.371Z,43.02
2023-05-11T21:06:11.032Z,43.02
2023-05-11T21:08:38.994Z,43.01
2023-05-11T21:11:06.693Z,42.98
2023-05-11T21:13:34.633Z,43.11
2023-05-11T21:16:03.084Z,43.24
2023-05-11T21:18:34.928Z,43.09
2023-05-11T21:21:04.494Z,43.06
2023-05-11T21:23:32.540Z,43.29
2023-05-11T21:26:00.320Z,43.49
2023-05-11T21:28:29.421Z,43.58
2023-05-11T21:31:00.382Z,43.80
2023-05-11T21:33:28.532Z,43.83
2023-05-11T21:35:56.554Z,43.63
2023-05-11T21:38:24.705Z,43.90
2023-05-11T21:40:54.727Z,44.08
2023-05-11T21:43:23.152Z,44.30
2023-05-11T21:45:51.373Z,44.83
2023-05-11T21:48:19.546Z,44.50
2023-05-11T21:50:53.620Z,44.15
2023-05-11T21:53:22.212Z,44.23
2023-05-11T21:55:50.406Z,44.45
2023-05-11T21:58:18.467Z,44.96
2023-05-11T22:00:46.585Z,45.09
2023-05-11T22:03:14.897Z,45.10
2023-05-11T22:05:42.623Z,45.24
2023-05-11T22:08:15.318Z,45.62
2023-05-11T22:10:44.021Z,45.58
2023-05-11T22:13:12.071Z,45.63
2023-05-11T22:15:39.853Z,45.85
2023-05-11T22:18:07.846Z,45.65
2023-05-11T22:20:35.641Z,45.91
2023-05-11T22:23:03.697Z,46.32
2023-05-11T22:25:32.195Z,46.50
2023-05-11T22:28:00.802Z,46.36
2023-05-11T22:30:28.449Z,46.51
2023-05-11T22:32:56.452Z,46.60
2023-05-11T22:35:24.211Z,46.73
2023-05-11T22:37:52.201Z,46.67
2023-05-11T22:40:20.195Z,47.03
2023-05-11T22:42:48.360Z,46.96
2023-05-11T22:45:16.543Z,46.94
2023-05-11T22:47:44.598Z,47.41
2023-05-11T22:50:12.390Z,46.93
2023-05-11T22:52:40.440Z,47.17
2023-05-11T22:55:08.670Z,47.26
2023-05-11T22:57:37.170Z,47.08
2023-05-11T23:00:05.500Z,46.99
2023-05-11T23:02:35.721Z,46.92
2023-05-11T23:05:03.875Z,47.34
2023-05-11T23:07:31.971Z,47.27
2023-05-11T23:09:59.664Z,47.58
2023-05-11T23:12:27.866Z,47.68
2023-05-11T23:14:55.554Z,47.18
2023-05-11T23:17:23.597Z,47.17
2023-05-11T23:19:51.326Z,47.21
2023-05-11T23:22:19.344Z,47.17
2023-05-11T23:24:47.065Z,46.97
2023-05-11T23:27:14.994Z,47.16
2023-05-11T23:29:42.805Z,47.04
2023-05-11T23:32:10.793Z,47.39
2023-05-11T23:34:38.381Z,47.49
2023-05-11T23:37:06.501Z,47.17
2023-05-11T23:39:34.131Z,46.87
2023-05-11T23:42:02.174Z,47.25
2023-05-11T23:44:29.861Z,46.80
2023-05-11T23:46:57.970Z,46.44
2023-05-11T23:49:26.110Z,46.62
2023-05-11T23:51:54.287Z,46.28
2023-05-11T23:54:22.020Z,46.30
2023-05-11T23:56:49.960Z,46.14
2023-05-11T23:59:17.598Z,46.46
