createdAt,value
2019-01-12T00:00:50.609Z,41.65
2019-01-12T00:03:19.719Z,40.88
2019-01-12T00:05:48.775Z,40.75
2019-01-12T00:11:21.842Z,42.73
2019-01-12T00:14:00.065Z,43.02
2019-01-12T00:19:22.342Z,42.85
2019-01-12T00:21:53.845Z,42.45
2019-01-12T00:29:39.576Z,41.28
2019-01-12T00:32:08.530Z,37.25
2019-01-12T00:34:38.475Z,46.95
2019-01-12T00:37:09.333Z,38.60
2019-01-12T00:42:54.569Z,45.05
2019-01-12T00:45:42.672Z,40.45
2019-01-12T00:48:11.727Z,46.85
2019-01-12T00:51:01.495Z,48.33
2019-01-12T00:53:33.123Z,44.93
2019-01-12T00:58:36.878Z,46.63
2019-01-12T01:01:05.981Z,46.58
2019-01-12T01:03:34.996Z,47.65
2019-01-12T01:06:04.438Z,43.48
2019-01-12T01:08:33.263Z,43.83
2019-01-12T01:11:02.223Z,47.23
2019-01-12T01:13:31.138Z,48.40
2019-01-12T01:16:00.114Z,48.20
2019-01-12T01:18:29.086Z,42.70
2019-01-12T01:20:57.993Z,45.58
2019-01-12T01:23:26.928Z,41.88
2019-01-12T01:25:55.895Z,40.73
2019-01-12T01:28:24.843Z,46.50
2019-01-12T01:30:53.796Z,45.30
2019-01-12T01:33:27.954Z,44.20
2019-01-12T01:35:53.507Z,45.58
2019-01-12T01:38:22.460Z,47.70
2019-01-12T01:40:51.426Z,42.23
2019-01-12T01:43:20.382Z,42.58
2019-01-12T01:45:49.356Z,47.58
2019-01-12T01:48:18.297Z,49.35
2019-01-12T01:50:47.166Z,48.85
2019-01-12T01:53:16.088Z,43.40
2019-01-12T01:55:44.923Z,46.37
2019-01-12T01:58:13.864Z,41.48
2019-01-12T02:00:42.875Z,41.28
2019-01-12T02:03:11.901Z,37.90
2019-01-12T02:05:40.765Z,39.18
2019-01-12T02:08:09.782Z,39.30
2019-01-12T02:10:38.725Z,37.35
2019-01-12T02:13:07.720Z,39.63
2019-01-12T02:15:36.659Z,36.85
2019-01-12T02:18:05.756Z,40.85
2019-01-12T02:20:34.698Z,35.55
2019-01-12T02:23:03.662Z,44.42
2019-01-12T02:25:32.496Z,44.40
2019-01-12T02:28:01.494Z,42.43
2019-01-12T02:30:30.352Z,40.98
2019-01-12T02:32:59.324Z,39.55
2019-01-12T02:35:28.262Z,39.85
2019-01-12T02:37:57.225Z,38.30
2019-01-12T02:40:26.169Z,36.40
2019-01-12T02:42:55.112Z,37.55
2019-01-12T02:45:24.063Z,36.23
2019-01-12T02:47:53.055Z,39.03
2019-01-12T02:50:21.994Z,39.80
2019-01-12T02:52:50.849Z,36.10
2019-01-12T02:58:51.354Z,40.83
2019-01-12T03:01:20.227Z,36.93
2019-01-12T03:07:33.321Z,34.95
2019-01-12T03:10:02.014Z,37.33
2019-01-12T03:12:30.657Z,37.10
2019-01-12T03:14:59.309Z,37.42
2019-01-12T03:17:27.986Z,38.55
2019-01-12T03:19:56.622Z,35.10
2019-01-12T03:22:25.333Z,39.00
2019-01-12T03:24:53.977Z,38.95
2019-01-12T03:27:22.613Z,35.75
2019-01-12T03:29:51.328Z,32.73
2019-01-12T03:32:20.009Z,36.30
2019-01-12T03:34:48.618Z,34.00
2019-01-12T03:37:17.232Z,38.40
2019-01-12T03:39:45.879Z,34.90
2019-01-12T03:42:14.521Z,36.90
2019-01-12T03:44:43.164Z,39.35
2019-01-12T03:47:11.884Z,41.58
2019-01-12T03:49:40.516Z,35.65
2019-01-12T03:52:09.245Z,38.98
2019-01-12T03:54:37.870Z,38.55
2019-01-12T03:57:06.624Z,37.35
2019-01-12T03:59:35.298Z,35.43
2019-01-12T04:02:03.964Z,34.10
2019-01-12T04:04:32.675Z,38.38
2019-01-12T04:07:01.274Z,37.83
2019-01-12T04:09:29.910Z,31.20
2019-01-12T04:11:58.538Z,29.80
2019-01-12T04:14:27.188Z,33.18
2019-01-12T04:16:55.898Z,31.87
2019-01-12T04:19:24.536Z,35.95
2019-01-12T04:21:53.191Z,33.18
2019-01-12T04:24:21.847Z,30.35
2019-01-12T04:26:50.537Z,31.20
2019-01-12T04:29:19.203Z,29.15
2019-01-12T04:31:47.902Z,25.85
2019-01-12T04:34:16.670Z,27.67
2019-01-12T04:36:45.330Z,24.92
2019-01-12T04:39:13.990Z,30.43
2019-01-12T04:41:42.601Z,25.32
2019-01-12T04:44:11.340Z,28.30
2019-01-12T04:46:40.064Z,24.40
2019-01-12T04:49:08.685Z,25.95
2019-01-12T04:51:37.454Z,25.97
2019-01-12T04:54:06.216Z,30.62
2019-01-12T04:56:34.896Z,28.67
2019-01-12T04:59:03.515Z,26.97
2019-01-12T05:01:32.127Z,24.80
2019-01-12T05:04:00.778Z,30.40
2019-01-12T05:06:29.483Z,23.98
2019-01-12T05:08:58.120Z,24.77
2019-01-12T05:11:26.751Z,26.48
2019-01-12T05:14:14.623Z,27.20
2019-01-12T05:19:10.543Z,23.40
2019-01-12T05:21:39.180Z,24.20
2019-01-12T05:24:07.794Z,20.27
2019-01-12T05:26:36.462Z,19.52
2019-01-12T05:29:05.190Z,23.20
2019-01-12T05:31:33.892Z,19.37
2019-01-12T05:34:02.539Z,18.90
2019-01-12T05:36:31.198Z,20.23
2019-01-12T05:38:59.843Z,21.12
2019-01-12T05:41:28.475Z,23.15
2019-01-12T05:43:57.093Z,18.52
2019-01-12T05:46:25.717Z,26.95
2019-01-12T05:48:54.354Z,20.60
2019-01-12T05:51:23.067Z,19.45
2019-01-12T05:53:51.679Z,18.27
2019-01-12T05:56:20.378Z,17.45
2019-01-12T05:58:49.077Z,22.15
2019-01-12T06:01:17.749Z,19.60
2019-01-12T06:03:46.369Z,22.85
2019-01-12T06:06:14.994Z,15.48
2019-01-12T06:08:43.612Z,20.57
2019-01-12T06:11:12.366Z,17.98
2019-01-12T06:13:41.005Z,19.40
2019-01-12T06:16:09.776Z,15.75
2019-01-12T06:18:38.412Z,18.55
2019-01-12T06:21:07.095Z,18.65
2019-01-12T06:23:54.953Z,14.33
2019-01-12T06:26:23.718Z,18.52
2019-01-12T06:28:52.379Z,16.02
2019-01-12T06:31:21.080Z,15.00
2019-01-12T06:33:49.743Z,15.93
2019-01-12T06:36:18.497Z,15.53
2019-01-12T06:38:47.127Z,15.85
2019-01-12T06:41:15.765Z,15.48
2019-01-12T06:43:44.450Z,13.62
2019-01-12T06:46:13.090Z,17.25
2019-01-12T06:48:41.724Z,14.60
2019-01-12T06:51:10.431Z,14.70
2019-01-12T06:53:39.183Z,11.75
2019-01-12T06:56:10.998Z,11.15
2019-01-12T06:58:38.291Z,11.12
2019-01-12T07:01:06.914Z,10.82
2019-01-12T07:03:35.645Z,9.23
2019-01-12T07:06:04.288Z,9.30
2019-01-12T07:08:33.031Z,9.40
2019-01-12T07:11:01.637Z,6.05
2019-01-12T07:13:30.354Z,7.53
2019-01-12T07:15:58.999Z,6.47
2019-01-12T07:18:27.640Z,9.90
2019-01-12T07:20:56.257Z,6.40
2019-01-12T07:23:24.881Z,6.42
2019-01-12T07:25:53.578Z,7.10
2019-01-12T07:28:22.300Z,8.55
2019-01-12T07:30:50.991Z,12.58
2019-01-12T07:33:19.611Z,12.28
2019-01-12T07:35:48.267Z,5.90
2019-01-12T07:38:16.902Z,8.45
2019-01-12T07:40:45.558Z,6.72
2019-01-12T07:43:14.180Z,5.62
2019-01-12T07:45:42.856Z,7.92
2019-01-12T07:48:11.510Z,5.37
2019-01-12T07:50:40.159Z,6.47
2019-01-12T07:53:08.821Z,6.05
2019-01-12T07:55:37.500Z,4.37
2019-01-12T07:58:06.288Z,5.92
2019-01-12T08:00:34.933Z,5.50
2019-01-12T08:03:03.706Z,4.90
2019-01-12T08:05:32.328Z,7.85
2019-01-12T08:10:59.893Z,6.20
2019-01-12T08:13:28.668Z,9.70
2019-01-12T08:15:57.314Z,8.68
2019-01-12T08:18:25.934Z,9.40
2019-01-12T08:20:54.556Z,9.25
2019-01-12T08:23:23.188Z,9.58
2019-01-12T08:25:51.895Z,6.90
2019-01-12T08:28:20.529Z,7.45
2019-01-12T08:30:49.200Z,11.05
2019-01-12T08:33:17.814Z,7.08
2019-01-12T08:35:46.651Z,6.95
2019-01-12T08:38:15.350Z,7.72
2019-01-12T08:40:43.998Z,8.60
2019-01-12T08:43:12.626Z,5.80
2019-01-12T08:45:41.282Z,7.50
2019-01-12T08:48:09.965Z,5.12
2019-01-12T08:50:38.574Z,7.90
2019-01-12T08:53:07.334Z,5.55
2019-01-12T08:55:35.943Z,4.35
2019-01-12T08:58:04.650Z,5.55
2019-01-12T09:00:33.269Z,5.25
2019-01-12T09:03:01.968Z,6.33
2019-01-12T09:05:30.720Z,4.80
2019-01-12T09:07:59.358Z,4.45
2019-01-12T09:10:28.077Z,5.35
2019-01-12T09:12:56.792Z,4.97
2019-01-12T09:15:25.442Z,7.65
2019-01-12T09:18:14.856Z,5.87
2019-01-12T09:20:43.662Z,5.78
2019-01-12T09:23:57.750Z,5.05
2019-01-12T09:25:43.883Z,7.42
2019-01-12T09:28:12.613Z,6.03
2019-01-12T09:30:41.374Z,6.37
2019-01-12T09:33:10.156Z,7.87
2019-01-12T09:35:38.839Z,6.03
2019-01-12T09:38:07.544Z,5.72
2019-01-12T09:40:36.411Z,5.35
2019-01-12T09:43:05.221Z,4.70
2019-01-12T09:45:33.897Z,6.10
2019-01-12T09:48:02.747Z,5.58
2019-01-12T09:50:31.412Z,5.17
2019-01-12T09:53:00.115Z,8.45
2019-01-12T09:55:31.297Z,7.17
2019-01-12T09:57:59.976Z,6.10
2019-01-12T10:00:28.739Z,5.30
2019-01-12T10:02:57.580Z,5.12
2019-01-12T10:05:26.351Z,6.00
2019-01-12T10:07:55.095Z,4.87
2019-01-12T10:10:23.965Z,3.92
2019-01-12T10:12:52.729Z,4.78
2019-01-12T10:15:21.601Z,6.62
2019-01-12T10:17:50.306Z,6.65
2019-01-12T10:23:33.323Z,5.03
2019-01-12T10:26:02.055Z,4.33
2019-01-12T10:28:30.732Z,5.62
2019-01-12T10:30:59.521Z,14.03
2019-01-12T10:33:28.244Z,6.72
2019-01-12T10:35:56.930Z,5.00
2019-01-12T10:38:25.570Z,4.78
2019-01-12T10:40:54.286Z,6.92
2019-01-12T10:43:22.927Z,8.25
2019-01-12T10:51:27.542Z,5.83
2019-01-12T10:53:56.179Z,5.25
2019-01-12T10:56:24.796Z,9.43
2019-01-12T10:58:54.267Z,7.58
2019-01-12T11:01:22.997Z,7.45
2019-01-12T11:03:51.616Z,7.00
2019-01-12T11:06:20.514Z,9.58
2019-01-12T11:08:49.135Z,8.25
2019-01-12T11:11:17.822Z,9.50
2019-01-12T11:13:46.523Z,9.73
2019-01-12T11:16:15.305Z,11.65
2019-01-12T11:18:43.950Z,10.30
2019-01-12T11:21:12.653Z,11.63
2019-01-12T11:23:41.379Z,10.03
2019-01-12T11:26:09.979Z,9.98
2019-01-12T11:28:38.620Z,12.20
2019-01-12T11:31:07.362Z,15.50
2019-01-12T11:33:36.008Z,13.15
2019-01-12T11:36:04.733Z,10.85
2019-01-12T11:38:33.346Z,14.45
2019-01-12T11:41:02.006Z,11.63
2019-01-12T11:43:30.715Z,11.88
2019-01-12T11:45:59.380Z,8.78
2019-01-12T11:48:27.987Z,10.90
2019-01-12T11:51:05.322Z,8.93
2019-01-12T11:53:34.297Z,8.80
2019-01-12T11:56:03.056Z,9.05
2019-01-12T11:58:31.922Z,11.53
2019-01-12T12:01:00.531Z,10.28
2019-01-12T12:03:29.243Z,14.05
2019-01-12T12:05:57.877Z,11.65
2019-01-12T12:08:26.566Z,12.28
2019-01-12T12:10:55.325Z,11.93
2019-01-12T12:13:24.012Z,12.78
2019-01-12T12:15:52.654Z,12.60
2019-01-12T12:18:21.369Z,13.62
2019-01-12T12:20:50.144Z,13.93
2019-01-12T12:23:18.886Z,11.88
2019-01-12T12:25:47.557Z,14.75
2019-01-12T12:28:16.280Z,16.48
2019-01-12T12:30:44.944Z,16.15
2019-01-12T12:33:13.788Z,13.65
2019-01-12T12:35:42.445Z,12.55
2019-01-12T12:38:11.167Z,13.40
2019-01-12T12:40:43.329Z,13.38
2019-01-12T12:43:12.039Z,14.98
2019-01-12T12:45:40.803Z,15.58
2019-01-12T12:48:09.853Z,17.00
2019-01-12T12:50:38.635Z,14.93
2019-01-12T12:53:07.384Z,15.05
2019-01-12T12:55:35.985Z,16.57
2019-01-12T12:58:04.954Z,17.98
2019-01-12T13:00:34.405Z,14.90
2019-01-12T13:03:03.174Z,18.65
2019-01-12T13:05:31.893Z,16.27
2019-01-12T13:08:00.688Z,13.53
2019-01-12T13:10:30.951Z,17.07
2019-01-12T13:12:59.672Z,16.48
2019-01-12T13:15:28.361Z,21.68
2019-01-12T13:17:57.028Z,15.88
2019-01-12T13:20:25.731Z,16.35
2019-01-12T13:22:54.344Z,17.75
2019-01-12T13:25:23.078Z,16.95
2019-01-12T13:27:51.833Z,18.00
2019-01-12T13:30:22.682Z,13.98
2019-01-12T13:32:51.587Z,17.25
2019-01-12T13:35:20.842Z,16.07
2019-01-12T13:37:49.797Z,16.62
2019-01-12T13:40:37.808Z,16.97
2019-01-12T13:43:06.649Z,16.23
2019-01-12T13:45:35.406Z,15.55
2019-01-12T13:48:04.333Z,15.30
2019-01-12T13:50:33.105Z,15.28
2019-01-12T13:53:01.791Z,18.12
2019-01-12T13:55:30.489Z,14.87
2019-01-12T13:57:59.182Z,16.77
2019-01-12T14:00:32.681Z,17.57
2019-01-12T14:03:01.786Z,14.60
2019-01-12T14:05:32.120Z,17.25
2019-01-12T14:08:00.973Z,15.38
2019-01-12T14:13:20.607Z,13.72
2019-01-12T14:15:49.672Z,15.63
2019-01-12T14:18:38.606Z,13.80
2019-01-12T14:24:02.319Z,18.12
2019-01-12T14:26:31.893Z,13.60
2019-01-12T14:29:00.989Z,15.50
2019-01-12T14:31:32.595Z,15.98
2019-01-12T14:34:02.511Z,17.37
2019-01-12T14:36:32.681Z,17.30
2019-01-12T14:50:18.956Z,13.93
2019-01-12T14:52:48.068Z,18.70
2019-01-12T14:55:17.894Z,16.23
2019-01-12T14:58:07.481Z,16.75
2019-01-12T15:00:36.670Z,19.25
2019-01-12T15:03:05.701Z,14.07
2019-01-12T15:05:38.753Z,16.17
2019-01-12T15:10:57.578Z,17.42
2019-01-12T15:13:26.242Z,16.15
2019-01-12T15:15:57.464Z,17.67
2019-01-12T15:18:26.698Z,20.05
2019-01-12T15:20:57.194Z,17.42
2019-01-12T15:23:26.045Z,19.85
2019-01-12T15:29:14.094Z,20.77
2019-01-12T15:34:19.089Z,19.42
2019-01-12T15:39:43.832Z,20.32
2019-01-12T15:42:28.113Z,24.05
2019-01-12T15:44:57.190Z,20.72
2019-01-12T15:47:26.187Z,23.07
2019-01-12T15:49:55.078Z,25.10
2019-01-12T15:52:23.823Z,20.25
2019-01-12T15:54:52.578Z,20.43
2019-01-12T15:57:21.297Z,20.02
2019-01-12T15:59:49.931Z,21.93
2019-01-12T16:02:18.702Z,19.50
2019-01-12T16:04:47.379Z,25.60
2019-01-12T16:07:16.059Z,19.07
2019-01-12T16:09:47.222Z,20.80
2019-01-12T16:12:16.253Z,20.95
2019-01-12T16:14:44.925Z,22.80
2019-01-12T16:17:13.682Z,21.73
2019-01-12T16:19:42.531Z,21.82
2019-01-12T16:22:11.188Z,23.98
2019-01-12T16:24:39.824Z,18.10
2019-01-12T16:27:08.595Z,24.65
2019-01-12T16:29:37.227Z,18.42
2019-01-12T16:32:20.827Z,18.55
2019-01-12T16:34:36.341Z,24.90
2019-01-12T16:37:05.146Z,19.50
2019-01-12T16:39:33.756Z,22.40
2019-01-12T16:42:02.679Z,24.27
2019-01-12T16:44:31.335Z,21.25
2019-01-12T16:46:59.987Z,18.12
2019-01-12T16:49:28.716Z,20.52
2019-01-12T16:51:57.389Z,19.67
2019-01-12T16:57:15.408Z,16.60
2019-01-12T16:59:44.116Z,16.65
2019-01-12T17:02:12.833Z,17.65
2019-01-12T17:04:41.589Z,19.02
2019-01-12T17:07:10.271Z,16.02
2019-01-12T17:09:39.052Z,15.18
2019-01-12T17:12:07.806Z,15.53
2019-01-12T17:14:36.543Z,16.15
2019-01-12T17:17:05.397Z,15.25
2019-01-12T17:19:34.152Z,13.58
2019-01-12T17:24:51.745Z,15.58
2019-01-12T17:27:23.903Z,15.43
2019-01-12T17:30:17.377Z,15.03
2019-01-12T17:35:23.447Z,12.70
2019-01-12T17:37:53.429Z,14.28
2019-01-12T17:40:39.196Z,10.38
2019-01-12T17:43:28.102Z,12.60
2019-01-12T17:52:21.324Z,11.18
2019-01-12T17:55:36.540Z,11.38
2019-01-12T18:00:56.897Z,12.03
2019-01-12T18:03:26.184Z,11.78
2019-01-12T18:08:56.753Z,10.30
2019-01-12T18:11:26.223Z,9.15
2019-01-12T18:13:55.166Z,9.73
2019-01-12T18:16:24.004Z,13.35
2019-01-12T18:19:13.018Z,7.90
2019-01-12T18:21:41.926Z,11.93
2019-01-12T18:24:31.501Z,8.30
2019-01-12T18:27:00.469Z,11.53
2019-01-12T18:32:51.438Z,10.23
2019-01-12T18:35:20.386Z,11.53
2019-01-12T18:43:30.827Z,10.00
2019-01-12T18:45:59.708Z,8.33
2019-01-12T18:48:28.649Z,8.50
2019-01-12T18:50:57.893Z,9.10
2019-01-12T18:57:07.976Z,6.67
2019-01-12T19:00:18.632Z,8.43
2019-01-12T19:02:45.786Z,7.58
2019-01-12T19:08:28.997Z,10.88
2019-01-12T19:11:24.074Z,8.55
2019-01-12T19:13:52.952Z,6.75
2019-01-12T19:16:40.912Z,8.10
2019-01-12T19:22:04.280Z,8.45
2019-01-12T19:24:33.239Z,7.85
2019-01-12T19:27:02.603Z,9.20
2019-01-12T19:29:31.911Z,9.08
2019-01-12T19:32:06.503Z,6.95
2019-01-12T19:34:35.336Z,8.78
2019-01-12T19:37:07.246Z,10.23
2019-01-12T19:39:36.097Z,9.03
2019-01-12T19:48:30.065Z,9.20
2019-01-12T19:54:47.892Z,8.75
2019-01-12T19:57:19.761Z,11.12
2019-01-12T20:03:03.444Z,8.83
2019-01-12T20:05:36.718Z,9.40
2019-01-12T20:08:05.736Z,9.38
2019-01-12T20:10:55.218Z,10.50
2019-01-12T20:13:25.084Z,9.88
2019-01-12T20:15:53.887Z,8.43
2019-01-12T20:18:44.557Z,9.88
2019-01-12T20:21:14.075Z,9.13
2019-01-12T20:26:47.002Z,11.12
2019-01-12T20:29:21.057Z,9.45
2019-01-12T20:32:25.830Z,9.33
2019-01-12T20:35:33.258Z,9.30
2019-01-12T20:41:52.220Z,8.90
2019-01-12T20:45:00.233Z,6.55
2019-01-12T20:48:09.059Z,7.90
2019-01-12T20:57:02.722Z,7.67
2019-01-12T20:59:53.959Z,6.62
2019-01-12T21:03:07.108Z,7.97
2019-01-12T21:06:06.918Z,6.60
2019-01-12T21:09:15.235Z,6.47
2019-01-12T21:12:23.381Z,5.30
2019-01-12T21:15:16.930Z,5.97
2019-01-12T21:17:45.928Z,8.63
2019-01-12T21:25:37.984Z,6.28
2019-01-12T21:28:07.634Z,4.83
2019-01-12T21:30:37.313Z,5.60
2019-01-12T21:33:15.418Z,5.42
2019-01-12T21:35:45.541Z,4.92
2019-01-12T21:38:15.692Z,5.30
2019-01-12T21:40:45.449Z,5.12
2019-01-12T21:49:03.960Z,4.40
2019-01-12T21:54:42.315Z,4.65
2019-01-12T22:00:59.129Z,4.62
2019-01-12T22:06:25.487Z,4.42
2019-01-12T22:08:55.872Z,4.75
2019-01-12T22:11:24.784Z,6.08
2019-01-12T22:13:53.983Z,4.60
2019-01-12T22:16:22.864Z,6.33
2019-01-12T22:18:54.416Z,4.40
2019-01-12T22:30:34.314Z,5.90
2019-01-12T22:35:59.139Z,5.25
2019-01-12T22:38:55.882Z,4.33
2019-01-12T22:40:58.724Z,4.30
2019-01-12T22:43:29.979Z,4.58
2019-01-12T22:45:58.876Z,4.17
2019-01-12T22:48:27.968Z,3.25
2019-01-12T22:54:41.450Z,3.77
2019-01-12T23:00:02.825Z,6.28
2019-01-12T23:02:32.289Z,5.62
2019-01-12T23:08:29.197Z,8.38
2019-01-12T23:11:17.145Z,8.10
2019-01-12T23:16:40.861Z,6.92
2019-01-12T23:19:09.711Z,6.83
2019-01-12T23:21:38.861Z,14.20
2019-01-12T23:24:07.912Z,6.53
2019-01-12T23:26:36.645Z,7.05
2019-01-12T23:29:27.027Z,5.42
2019-01-12T23:31:56.020Z,5.55
2019-01-12T23:34:25.278Z,6.35
2019-01-12T23:36:54.750Z,5.70
2019-01-12T23:39:23.511Z,6.80
2019-01-12T23:41:54.792Z,4.60
2019-01-12T23:44:23.653Z,6.28
2019-01-12T23:46:54.756Z,3.90
2019-01-12T23:49:42.790Z,6.12
2019-01-12T23:52:11.789Z,6.20
