createdAt,value
2022-10-18T00:01:46.153Z,9.70
2022-10-18T00:04:17.624Z,9.70
2022-10-18T00:06:49.086Z,9.70
2022-10-18T00:09:20.607Z,9.60
2022-10-18T00:11:51.880Z,9.60
2022-10-18T00:14:26.314Z,9.60
2022-10-18T00:16:57.446Z,9.60
2022-10-18T00:19:29.475Z,9.50
2022-10-18T00:22:00.775Z,9.50
2022-10-18T00:24:32.314Z,9.50
2022-10-18T00:27:03.506Z,9.50
2022-10-18T00:29:38.228Z,9.50
2022-10-18T00:32:09.620Z,9.50
2022-10-18T00:34:42.084Z,9.40
2022-10-18T00:37:13.271Z,9.40
2022-10-18T00:39:45.260Z,9.40
2022-10-18T00:42:20.668Z,9.40
2022-10-18T00:45:27.263Z,9.40
2022-10-18T00:48:01.509Z,9.30
2022-10-18T00:50:36.499Z,9.40
2022-10-18T00:53:12.444Z,9.40
2022-10-18T00:55:43.957Z,9.40
2022-10-18T00:58:16.378Z,9.30
2022-10-18T01:00:50.855Z,9.30
2022-10-18T01:03:22.085Z,9.20
2022-10-18T01:05:53.606Z,9.30
2022-10-18T01:08:47.968Z,9.20
2022-10-18T01:11:40.327Z,9.20
2022-10-18T01:14:22.556Z,9.30
2022-10-18T01:17:02.769Z,9.30
2022-10-18T01:20:15.367Z,9.30
2022-10-18T01:22:50.533Z,9.20
2022-10-18T01:25:35.655Z,9.20
2022-10-18T01:28:18.255Z,9.20
2022-10-18T01:31:00.959Z,9.30
2022-10-18T01:33:41.007Z,9.30
2022-10-18T01:36:20.934Z,9.30
2022-10-18T01:38:55.273Z,9.30
2022-10-18T01:41:28.185Z,9.30
2022-10-18T01:44:02.157Z,9.30
2022-10-18T01:46:36.909Z,9.30
2022-10-18T01:49:08.684Z,9.30
2022-10-18T01:51:39.785Z,9.40
2022-10-18T01:54:12.504Z,9.40
2022-10-18T01:56:48.499Z,9.30
2022-10-18T01:59:42.006Z,9.40
2022-10-18T02:02:27.204Z,9.30
2022-10-18T02:05:05.771Z,9.30
2022-10-18T02:07:48.970Z,9.30
2022-10-18T02:10:34.256Z,9.30
2022-10-18T02:13:05.757Z,9.30
2022-10-18T02:15:40.612Z,9.30
2022-10-18T02:18:18.911Z,9.20
2022-10-18T02:20:51.739Z,9.30
2022-10-18T02:23:28.512Z,9.20
2022-10-18T02:26:00.058Z,9.20
2022-10-18T02:28:31.432Z,9.20
2022-10-18T02:31:09.410Z,9.20
2022-10-18T02:33:50.039Z,9.30
2022-10-18T02:36:25.374Z,9.20
2022-10-18T02:39:01.701Z,9.20
2022-10-18T02:41:34.419Z,9.10
2022-10-18T02:44:05.631Z,9.10
2022-10-18T02:46:38.175Z,9.10
2022-10-18T02:49:11.948Z,9.10
2022-10-18T02:51:43.365Z,9.10
2022-10-18T02:54:14.517Z,9.00
2022-10-18T02:56:49.656Z,9.00
2022-10-18T02:59:20.897Z,9.00
2022-10-18T03:02:15.238Z,9.00
2022-10-18T03:04:49.279Z,9.00
2022-10-18T03:07:33.928Z,9.00
2022-10-18T03:10:05.178Z,9.00
2022-10-18T03:12:48.711Z,9.00
2022-10-18T03:15:21.226Z,8.90
2022-10-18T03:17:52.605Z,9.00
2022-10-18T03:20:26.571Z,9.00
2022-10-18T03:22:57.947Z,8.90
2022-10-18T03:25:29.138Z,8.90
2022-10-18T03:28:00.469Z,8.90
2022-10-18T03:30:31.628Z,8.90
2022-10-18T03:33:03.141Z,8.90
2022-10-18T03:35:36.985Z,8.90
2022-10-18T03:38:08.448Z,8.80
2022-10-18T03:40:39.565Z,8.80
2022-10-18T03:43:11.018Z,8.80
2022-10-18T03:45:43.279Z,8.90
2022-10-18T03:48:17.949Z,8.90
2022-10-18T03:50:51.804Z,8.80
2022-10-18T03:53:23.310Z,8.80
2022-10-18T03:55:55.182Z,8.80
2022-10-18T03:58:27.213Z,8.80
2022-10-18T04:00:58.752Z,8.80
2022-10-18T04:03:30.403Z,8.90
2022-10-18T04:06:04.314Z,8.90
2022-10-18T04:08:35.631Z,8.90
2022-10-18T04:11:11.320Z,8.90
2022-10-18T04:13:42.788Z,8.90
2022-10-18T04:16:14.051Z,9.00
2022-10-18T04:18:45.421Z,9.10
2022-10-18T04:21:19.190Z,9.10
2022-10-18T04:23:50.872Z,9.20
2022-10-18T04:26:23.011Z,9.20
2022-10-18T04:28:54.475Z,9.30
2022-10-18T04:31:25.643Z,9.30
2022-10-18T04:33:57.538Z,9.40
2022-10-18T04:36:31.280Z,9.40
2022-10-18T04:39:02.671Z,9.60
2022-10-18T04:41:34.024Z,9.60
2022-10-18T04:44:05.466Z,9.80
2022-10-18T04:46:36.620Z,10.00
2022-10-18T04:49:08.040Z,10.10
2022-10-18T04:51:41.870Z,10.20
2022-10-18T04:54:13.344Z,10.20
2022-10-18T04:56:44.441Z,10.30
2022-10-18T04:59:15.869Z,10.40
2022-10-18T05:01:47.170Z,10.40
2022-10-18T05:04:18.752Z,10.50
2022-10-18T05:06:52.697Z,10.40
2022-10-18T05:09:24.973Z,10.40
2022-10-18T05:11:56.201Z,10.40
2022-10-18T05:14:27.848Z,10.30
2022-10-18T05:17:02.030Z,10.30
2022-10-18T05:19:33.462Z,10.30
2022-10-18T05:22:07.158Z,10.30
2022-10-18T05:24:38.651Z,10.20
2022-10-18T05:27:10.493Z,10.20
2022-10-18T05:29:41.914Z,10.20
2022-10-18T05:32:13.068Z,10.10
2022-10-18T05:34:44.562Z,10.10
2022-10-18T05:37:18.953Z,10.20
2022-10-18T05:39:50.532Z,10.20
2022-10-18T05:42:21.657Z,10.20
2022-10-18T05:44:53.083Z,10.20
2022-10-18T05:47:24.450Z,10.30
2022-10-18T05:49:55.844Z,10.40
2022-10-18T05:52:29.867Z,10.60
2022-10-18T05:55:01.443Z,10.80
2022-10-18T05:57:35.159Z,11.10
2022-10-18T06:00:08.338Z,11.30
2022-10-18T06:02:42.909Z,11.50
2022-10-18T06:05:14.452Z,11.70
2022-10-18T06:07:48.582Z,11.90
2022-10-18T06:10:20.137Z,12.20
2022-10-18T06:12:51.450Z,12.50
2022-10-18T06:15:22.846Z,12.80
2022-10-18T06:46:15.725Z,14.80
2022-10-18T06:49:19.315Z,15.20
2022-10-18T06:51:50.934Z,15.30
2022-10-18T06:54:22.617Z,15.70
2022-10-18T06:56:53.789Z,15.80
2022-10-18T06:59:27.512Z,15.80
2022-10-18T07:02:04.265Z,15.80
2022-10-18T07:04:35.832Z,16.00
2022-10-18T07:07:06.999Z,16.20
2022-10-18T07:09:39.274Z,16.10
2022-10-18T07:12:12.465Z,16.30
2022-10-18T07:14:43.904Z,16.30
2022-10-18T07:17:17.895Z,16.30
2022-10-18T07:19:49.390Z,16.30
2022-10-18T07:22:20.505Z,16.40
2022-10-18T07:24:51.960Z,16.50
2022-10-18T07:27:23.013Z,16.60
2022-10-18T07:29:54.542Z,16.70
2022-10-18T07:32:28.384Z,16.70
2022-10-18T07:34:59.795Z,16.70
2022-10-18T07:37:31.256Z,16.90
2022-10-18T07:40:02.961Z,17.00
2022-10-18T07:42:36.702Z,16.70
2022-10-18T07:45:08.834Z,16.90
2022-10-18T07:47:42.630Z,17.00
2022-10-18T07:50:14.372Z,16.90
2022-10-18T07:52:46.280Z,17.00
2022-10-18T07:55:17.531Z,17.10
2022-10-18T07:57:48.558Z,17.00
2022-10-18T08:00:20.227Z,16.80
2022-10-18T08:02:59.356Z,16.80
2022-10-18T08:08:25.314Z,16.50
2022-10-18T08:10:57.106Z,16.60
2022-10-18T08:13:28.359Z,16.70
2022-10-18T08:16:03.041Z,16.80
2022-10-18T08:18:38.288Z,17.00
2022-10-18T08:21:13.878Z,17.20
2022-10-18T08:23:46.099Z,17.20
2022-10-18T08:26:37.491Z,17.10
2022-10-18T08:29:22.531Z,17.10
2022-10-18T08:31:56.379Z,16.90
2022-10-18T08:34:30.432Z,17.00
2022-10-18T08:37:04.283Z,16.70
2022-10-18T08:39:35.527Z,16.70
2022-10-18T08:42:34.584Z,17.10
2022-10-18T08:45:17.986Z,16.60
2022-10-18T08:48:01.654Z,17.00
2022-10-18T08:50:39.096Z,17.30
2022-10-18T08:53:20.567Z,17.30
2022-10-18T08:55:56.160Z,17.10
2022-10-18T08:58:31.054Z,17.40
2022-10-18T09:01:10.472Z,17.50
2022-10-18T09:04:20.441Z,17.70
2022-10-18T09:07:01.786Z,17.90
2022-10-18T09:09:42.429Z,17.90
2022-10-18T09:12:28.099Z,17.90
2022-10-18T09:15:19.020Z,17.90
2022-10-18T09:18:07.806Z,17.90
2022-10-18T09:20:50.858Z,18.00
2022-10-18T09:23:28.892Z,17.90
2022-10-18T09:26:09.492Z,17.80
2022-10-18T09:28:53.201Z,17.90
2022-10-18T09:31:33.629Z,17.90
2022-10-18T09:34:08.387Z,17.40
2022-10-18T09:36:41.862Z,17.30
2022-10-18T09:39:18.154Z,17.10
2022-10-18T09:41:53.314Z,17.30
2022-10-18T09:44:31.246Z,17.40
2022-10-18T09:47:05.728Z,17.60
2022-10-18T09:49:43.292Z,17.70
2022-10-18T09:52:21.694Z,17.60
2022-10-18T09:55:00.141Z,17.40
2022-10-18T09:57:38.254Z,17.90
2022-10-18T10:00:16.833Z,17.70
2022-10-18T10:02:48.306Z,17.70
2022-10-18T10:05:19.585Z,17.80
2022-10-18T10:07:52.048Z,17.80
2022-10-18T10:10:26.766Z,17.70
2022-10-18T10:13:08.714Z,17.50
2022-10-18T10:15:42.544Z,17.40
2022-10-18T10:18:24.044Z,17.70
2022-10-18T10:20:57.160Z,18.00
2022-10-18T10:23:29.992Z,18.20
2022-10-18T10:26:06.816Z,18.40
2022-10-18T10:28:46.531Z,18.70
2022-10-18T10:31:29.488Z,18.70
2022-10-18T10:34:06.971Z,18.60
2022-10-18T10:36:49.367Z,18.60
2022-10-18T10:39:22.809Z,18.70
2022-10-18T10:41:58.677Z,18.80
2022-10-18T10:44:33.385Z,19.10
2022-10-18T10:47:04.652Z,19.00
2022-10-18T10:49:50.166Z,19.00
2022-10-18T10:52:28.132Z,19.00
2022-10-18T10:55:11.374Z,19.30
2022-10-18T10:57:57.647Z,19.20
2022-10-18T11:00:42.325Z,19.20
2022-10-18T11:03:33.768Z,19.30
2022-10-18T11:06:05.277Z,19.40
2022-10-18T11:08:43.766Z,19.20
2022-10-18T11:11:23.091Z,19.20
2022-10-18T11:17:07.916Z,18.90
2022-10-18T11:19:45.763Z,18.70
2022-10-18T11:22:21.476Z,18.70
2022-10-18T11:24:52.820Z,18.60
2022-10-18T11:27:29.628Z,19.00
2022-10-18T11:30:20.590Z,19.00
2022-10-18T11:33:00.011Z,18.90
2022-10-18T11:35:41.714Z,18.50
2022-10-18T11:38:24.131Z,18.40
2022-10-18T11:41:16.759Z,18.40
2022-10-18T11:44:03.986Z,18.60
2022-10-18T11:46:48.832Z,18.80
2022-10-18T11:49:47.642Z,19.00
2022-10-18T11:52:25.140Z,18.80
2022-10-18T11:55:07.994Z,18.70
2022-10-18T11:57:53.131Z,18.90
2022-10-18T12:00:39.553Z,18.90
2022-10-18T12:03:31.025Z,19.00
2022-10-18T12:06:07.798Z,19.00
2022-10-18T12:08:42.827Z,18.40
2022-10-18T12:11:19.652Z,18.50
2022-10-18T12:13:54.431Z,18.30
2022-10-18T12:16:50.088Z,18.40
2022-10-18T12:19:27.246Z,18.70
2022-10-18T12:22:00.931Z,18.80
2022-10-18T12:24:34.924Z,19.00
2022-10-18T12:27:07.076Z,19.20
2022-10-18T12:30:05.533Z,19.20
2022-10-18T12:32:39.693Z,19.00
2022-10-18T12:35:18.251Z,19.10
2022-10-18T12:38:11.865Z,19.10
2022-10-18T12:40:48.285Z,19.00
2022-10-18T12:43:24.172Z,18.90
2022-10-18T12:45:57.479Z,18.70
2022-10-18T12:48:33.609Z,18.80
2022-10-18T12:51:10.432Z,19.00
2022-10-18T12:53:42.403Z,18.80
2022-10-18T12:56:41.968Z,18.90
2022-10-18T12:59:53.874Z,18.80
2022-10-18T13:02:31.005Z,18.50
2022-10-18T13:05:03.206Z,18.60
2022-10-18T13:07:44.871Z,18.70
2022-10-18T13:10:43.904Z,18.60
2022-10-18T13:13:47.622Z,18.40
2022-10-18T13:16:40.605Z,18.20
2022-10-18T13:19:25.826Z,18.60
2022-10-18T13:22:13.263Z,18.50
2022-10-18T13:25:01.920Z,18.50
2022-10-18T13:27:43.513Z,18.60
2022-10-18T13:30:35.698Z,18.80
2022-10-18T13:33:33.579Z,18.90
2022-10-18T13:36:06.773Z,18.50
2022-10-18T13:38:58.493Z,18.40
2022-10-18T13:41:35.488Z,18.70
2022-10-18T13:44:32.084Z,18.70
2022-10-18T13:47:14.841Z,18.60
2022-10-18T13:50:09.943Z,18.50
2022-10-18T13:53:12.297Z,18.50
2022-10-18T13:56:01.424Z,18.30
2022-10-18T13:58:49.187Z,18.10
2022-10-18T14:01:42.471Z,18.50
2022-10-18T14:04:42.940Z,18.30
2022-10-18T14:07:15.418Z,18.20
2022-10-18T14:09:48.872Z,18.00
2022-10-18T14:12:31.899Z,17.90
2022-10-18T14:15:10.935Z,18.00
2022-10-18T14:17:47.053Z,18.00
2022-10-18T14:20:27.258Z,18.20
2022-10-18T14:23:07.925Z,18.00
2022-10-18T14:25:41.079Z,18.20
2022-10-18T14:28:17.424Z,18.10
2022-10-18T14:31:02.189Z,18.20
2022-10-18T14:33:39.070Z,18.40
2022-10-18T14:36:15.633Z,18.30
2022-10-18T14:38:54.497Z,18.10
2022-10-18T14:41:27.626Z,18.10
2022-10-18T14:44:21.330Z,18.40
2022-10-18T14:47:01.639Z,17.80
2022-10-18T14:49:33.624Z,18.00
2022-10-18T14:52:05.080Z,18.00
2022-10-18T14:54:40.494Z,18.10
2022-10-18T14:57:20.197Z,18.00
2022-10-18T14:59:57.155Z,18.10
2022-10-18T15:02:33.122Z,17.90
2022-10-18T15:05:11.282Z,18.10
2022-10-18T15:07:42.551Z,17.90
2022-10-18T15:10:19.290Z,17.80
2022-10-18T15:13:08.631Z,17.80
2022-10-18T15:15:43.308Z,17.90
2022-10-18T15:18:23.973Z,17.90
2022-10-18T15:21:23.639Z,17.90
2022-10-18T15:23:56.225Z,17.70
2022-10-18T15:26:30.935Z,17.50
2022-10-18T15:29:04.480Z,17.50
2022-10-18T15:31:45.938Z,17.60
2022-10-18T15:34:23.037Z,17.60
2022-10-18T15:36:56.668Z,17.50
2022-10-18T15:39:30.736Z,17.40
2022-10-18T15:42:03.596Z,17.30
2022-10-18T15:44:37.887Z,17.20
2022-10-18T15:47:23.709Z,17.20
2022-10-18T15:49:59.102Z,17.00
2022-10-18T15:52:39.808Z,17.10
2022-10-18T15:55:41.016Z,17.00
2022-10-18T15:58:18.967Z,16.90
2022-10-18T16:00:51.455Z,17.00
2022-10-18T16:03:25.090Z,16.80
2022-10-18T16:06:03.289Z,16.80
2022-10-18T16:08:37.611Z,16.90
2022-10-18T16:11:09.585Z,16.80
2022-10-18T16:13:41.237Z,16.70
2022-10-18T16:16:16.714Z,16.60
2022-10-18T16:18:48.406Z,16.60
2022-10-18T16:21:26.448Z,16.60
2022-10-18T16:23:58.264Z,16.70
2022-10-18T16:26:30.812Z,16.70
2022-10-18T16:29:03.132Z,16.60
2022-10-18T16:31:37.498Z,16.80
2022-10-18T16:34:11.240Z,16.80
2022-10-18T16:36:45.497Z,16.70
2022-10-18T16:39:19.669Z,16.80
2022-10-18T16:41:51.928Z,16.80
2022-10-18T16:44:23.848Z,16.60
2022-10-18T16:46:56.941Z,16.50
2022-10-18T16:49:29.737Z,16.50
2022-10-18T16:52:03.877Z,16.50
2022-10-18T16:54:36.006Z,16.40
2022-10-18T16:57:07.902Z,16.40
2022-10-18T16:59:39.443Z,16.40
2022-10-18T17:02:12.803Z,16.30
2022-10-18T17:04:44.675Z,16.50
2022-10-18T17:07:26.288Z,16.50
2022-10-18T17:09:58.257Z,16.40
2022-10-18T17:12:29.831Z,16.60
2022-10-18T17:15:01.820Z,16.60
2022-10-18T17:17:33.792Z,16.60
2022-10-18T17:20:08.182Z,16.70
2022-10-18T17:22:42.162Z,16.70
2022-10-18T17:25:13.703Z,16.60
2022-10-18T17:27:45.047Z,16.50
2022-10-18T17:30:18.162Z,16.40
2022-10-18T17:32:49.650Z,16.60
2022-10-18T17:35:21.447Z,16.50
2022-10-18T17:37:56.536Z,16.50
2022-10-18T17:40:28.524Z,16.60
2022-10-18T17:43:00.229Z,16.80
2022-10-18T17:45:32.441Z,16.70
2022-10-18T17:48:07.012Z,16.70
2022-10-18T17:50:42.931Z,16.70
2022-10-18T17:53:22.704Z,16.70
2022-10-18T17:56:02.775Z,16.70
2022-10-18T17:58:34.996Z,16.40
2022-10-18T18:01:14.751Z,16.60
2022-10-18T18:03:47.910Z,16.70
2022-10-18T18:06:21.623Z,16.60
2022-10-18T18:08:55.746Z,16.40
2022-10-18T18:11:28.458Z,16.50
2022-10-18T18:13:59.932Z,16.40
2022-10-18T18:16:33.011Z,16.40
2022-10-18T18:19:09.416Z,16.50
2022-10-18T18:21:43.344Z,16.60
2022-10-18T18:24:20.385Z,16.50
2022-10-18T18:26:52.346Z,16.40
2022-10-18T18:29:24.346Z,16.40
2022-10-18T18:31:56.234Z,16.40
2022-10-18T18:34:27.927Z,16.30
2022-10-18T18:36:59.865Z,16.30
2022-10-18T18:39:35.984Z,16.20
2022-10-18T18:42:09.027Z,16.20
2022-10-18T18:44:40.958Z,16.20
2022-10-18T18:47:13.459Z,16.20
2022-10-18T18:49:45.205Z,16.10
2022-10-18T18:52:17.175Z,16.10
2022-10-18T18:54:51.275Z,16.10
2022-10-18T18:57:23.560Z,16.10
2022-10-18T18:59:55.285Z,16.10
2022-10-18T19:02:27.683Z,16.10
2022-10-18T19:05:01.368Z,16.10
2022-10-18T19:07:35.636Z,16.00
2022-10-18T19:10:11.160Z,16.00
2022-10-18T19:12:43.217Z,16.00
2022-10-18T19:15:15.130Z,16.00
2022-10-18T19:17:46.680Z,15.90
2022-10-18T19:20:18.831Z,15.90
2022-10-18T19:22:50.477Z,15.90
2022-10-18T19:25:26.951Z,15.80
2022-10-18T19:27:58.903Z,15.70
2022-10-18T19:30:30.635Z,15.60
2022-10-18T19:33:04.883Z,15.50
2022-10-18T19:35:36.679Z,15.40
2022-10-18T19:38:08.668Z,15.30
2022-10-18T19:40:42.877Z,15.20
2022-10-18T19:43:15.016Z,15.20
2022-10-18T19:45:46.321Z,15.10
2022-10-18T19:48:18.240Z,15.10
2022-10-18T19:50:50.994Z,15.00
2022-10-18T19:53:22.682Z,15.00
2022-10-18T19:56:01.480Z,15.00
2022-10-18T19:58:33.298Z,14.90
2022-10-18T20:01:04.985Z,14.80
2022-10-18T20:03:36.581Z,14.80
2022-10-18T20:06:08.324Z,14.70
2022-10-18T20:11:35.717Z,14.70
2022-10-18T20:14:09.726Z,14.60
2022-10-18T20:16:41.222Z,14.60
2022-10-18T20:19:13.919Z,14.50
2022-10-18T20:21:45.280Z,14.50
2022-10-18T20:24:16.713Z,14.40
2022-10-18T20:26:50.491Z,14.40
2022-10-18T20:29:25.293Z,14.30
2022-10-18T20:31:57.431Z,14.30
2022-10-18T20:34:29.331Z,14.30
2022-10-18T20:37:00.575Z,14.20
2022-10-18T20:39:33.661Z,14.10
2022-10-18T20:42:07.410Z,14.10
2022-10-18T20:44:43.502Z,14.10
2022-10-18T20:47:14.710Z,14.10
2022-10-18T20:49:46.303Z,14.10
2022-10-18T20:52:17.474Z,14.00
2022-10-18T20:54:49.014Z,14.00
2022-10-18T20:57:22.880Z,14.10
2022-10-18T20:59:54.383Z,14.10
2022-10-18T21:02:25.699Z,13.90
2022-10-18T21:04:57.290Z,13.90
2022-10-18T21:07:28.655Z,13.80
2022-10-18T21:10:00.311Z,13.80
2022-10-18T21:12:35.156Z,13.80
2022-10-18T21:15:07.695Z,13.90
2022-10-18T21:17:38.790Z,13.90
2022-10-18T21:20:12.466Z,13.90
2022-10-18T21:22:43.899Z,13.90
2022-10-18T21:25:15.453Z,14.00
2022-10-18T21:27:49.283Z,13.90
2022-10-18T21:30:20.865Z,13.90
2022-10-18T21:32:52.742Z,13.90
2022-10-18T21:35:23.916Z,13.90
2022-10-18T21:37:54.960Z,13.80
2022-10-18T21:40:26.452Z,13.80
2022-10-18T21:43:00.679Z,13.70
2022-10-18T21:45:32.123Z,13.50
2022-10-18T21:48:03.396Z,13.40
2022-10-18T21:50:37.268Z,13.40
2022-10-18T21:53:08.439Z,13.40
2022-10-18T21:55:39.777Z,13.30
2022-10-18T21:58:14.025Z,13.20
2022-10-18T22:00:45.552Z,13.20
2022-10-18T22:03:17.212Z,13.10
2022-10-18T22:05:48.584Z,13.10
2022-10-18T22:08:20.040Z,13.10
2022-10-18T22:10:51.528Z,13.00
2022-10-18T22:13:25.437Z,13.00
2022-10-18T22:15:56.927Z,13.00
2022-10-18T22:18:28.184Z,13.00
2022-10-18T22:21:00.927Z,13.10
2022-10-18T22:23:35.071Z,13.10
2022-10-18T22:26:08.109Z,13.00
2022-10-18T22:28:42.774Z,13.00
2022-10-18T22:31:19.504Z,13.00
2022-10-18T22:33:55.049Z,13.00
2022-10-18T22:36:27.000Z,13.00
2022-10-18T22:38:58.365Z,12.90
2022-10-18T22:41:29.988Z,12.90
2022-10-18T22:44:04.150Z,13.00
2022-10-18T22:46:35.811Z,12.90
2022-10-18T22:49:07.086Z,12.90
2022-10-18T22:51:38.500Z,12.90
2022-10-18T22:54:10.129Z,13.00
2022-10-18T22:56:41.736Z,12.90
2022-10-18T22:59:15.480Z,12.90
2022-10-18T23:01:46.877Z,12.90
2022-10-18T23:04:17.999Z,12.90
2022-10-18T23:06:49.421Z,12.90
2022-10-18T23:09:20.611Z,12.90
2022-10-18T23:11:53.105Z,13.00
2022-10-18T23:14:26.673Z,12.90
2022-10-18T23:16:57.997Z,12.90
2022-10-18T23:19:29.152Z,12.90
2022-10-18T23:22:00.499Z,13.00
2022-10-18T23:24:32.184Z,13.00
2022-10-18T23:27:03.681Z,12.90
2022-10-18T23:29:37.471Z,13.00
2022-10-18T23:32:09.272Z,12.90
2022-10-18T23:34:40.473Z,13.00
2022-10-18T23:37:11.967Z,13.00
2022-10-18T23:39:43.128Z,13.00
2022-10-18T23:42:14.545Z,13.00
2022-10-18T23:44:48.416Z,13.00
2022-10-18T23:47:19.951Z,13.00
2022-10-18T23:49:51.065Z,12.90
2022-10-18T23:52:22.349Z,12.90
2022-10-18T23:54:53.648Z,12.80
2022-10-18T23:57:24.980Z,12.80
2022-10-18T23:59:58.836Z,12.80
