createdAt,value
2023-07-25T00:00:30.694Z,6.45
2023-07-25T00:03:19.032Z,6.32
2023-07-25T00:05:47.716Z,6.82
2023-07-25T00:08:16.088Z,6.03
2023-07-25T00:10:44.671Z,6.70
2023-07-25T00:13:14.423Z,5.60
2023-07-25T00:15:43.085Z,5.72
2023-07-25T00:18:11.372Z,6.28
2023-07-25T00:20:39.866Z,6.18
2023-07-25T00:23:08.317Z,5.47
2023-07-25T00:25:37.068Z,7.22
2023-07-25T00:28:05.566Z,7.38
2023-07-25T00:30:35.751Z,6.50
2023-07-25T00:33:04.210Z,6.88
2023-07-25T00:35:33.112Z,7.20
2023-07-25T00:38:01.384Z,6.93
2023-07-25T00:40:30.246Z,7.43
2023-07-25T00:43:02.299Z,7.00
2023-07-25T00:45:32.341Z,6.68
2023-07-25T00:48:02.314Z,7.38
2023-07-25T00:50:31.926Z,7.40
2023-07-25T00:53:01.844Z,6.90
2023-07-25T00:55:32.241Z,8.30
2023-07-25T00:58:00.908Z,7.57
2023-07-25T01:00:29.956Z,7.32
2023-07-25T01:02:58.746Z,7.50
2023-07-25T01:05:30.906Z,6.68
2023-07-25T01:08:01.924Z,7.07
2023-07-25T01:10:30.712Z,7.47
2023-07-25T01:12:59.330Z,7.15
2023-07-25T01:15:28.686Z,7.20
2023-07-25T01:17:57.203Z,7.65
2023-07-25T01:20:26.786Z,7.75
2023-07-25T01:22:57.254Z,7.68
2023-07-25T01:25:27.817Z,7.80
2023-07-25T01:27:56.198Z,6.95
2023-07-25T01:30:25.039Z,6.78
2023-07-25T01:32:54.114Z,8.20
2023-07-25T01:35:23.085Z,7.60
2023-07-25T01:37:51.615Z,8.05
2023-07-25T01:40:20.564Z,7.78
2023-07-25T01:42:50.452Z,7.88
2023-07-25T01:45:19.520Z,8.20
2023-07-25T01:47:48.202Z,8.05
2023-07-25T01:50:17.644Z,7.28
2023-07-25T01:52:46.090Z,7.15
2023-07-25T01:55:14.950Z,8.13
2023-07-25T01:57:43.613Z,7.32
2023-07-25T02:00:14.753Z,7.63
2023-07-25T02:02:43.242Z,8.25
2023-07-25T02:05:12.205Z,7.30
2023-07-25T02:07:40.614Z,7.85
2023-07-25T02:10:10.525Z,7.35
2023-07-25T02:12:38.959Z,7.68
2023-07-25T02:15:08.683Z,7.38
2023-07-25T02:17:38.395Z,7.60
2023-07-25T02:20:08.680Z,7.95
2023-07-25T02:22:37.141Z,7.43
2023-07-25T02:25:06.759Z,7.30
2023-07-25T02:27:35.732Z,7.07
2023-07-25T02:30:05.041Z,6.85
2023-07-25T02:32:33.605Z,7.53
2023-07-25T02:35:03.898Z,7.35
2023-07-25T02:37:32.436Z,7.20
2023-07-25T02:40:01.301Z,7.10
2023-07-25T02:42:29.820Z,7.35
2023-07-25T02:44:58.604Z,7.28
2023-07-25T02:47:27.057Z,7.05
2023-07-25T02:49:55.669Z,7.70
2023-07-25T02:52:25.642Z,7.43
2023-07-25T02:54:54.367Z,7.03
2023-07-25T02:57:22.846Z,7.13
2023-07-25T02:59:51.492Z,7.53
2023-07-25T03:02:19.970Z,6.95
2023-07-25T03:04:48.958Z,6.55
2023-07-25T03:07:17.282Z,6.80
2023-07-25T03:09:47.173Z,5.78
2023-07-25T03:12:15.939Z,5.90
2023-07-25T03:14:44.452Z,7.22
2023-07-25T03:17:12.963Z,7.22
2023-07-25T03:19:41.572Z,6.85
2023-07-25T03:22:09.832Z,7.25
2023-07-25T03:24:38.484Z,7.38
2023-07-25T03:27:08.593Z,7.20
2023-07-25T03:29:37.350Z,7.23
2023-07-25T03:32:05.838Z,7.10
2023-07-25T03:34:34.705Z,6.95
2023-07-25T03:37:02.996Z,6.70
2023-07-25T03:39:31.868Z,6.97
2023-07-25T03:42:00.488Z,6.43
2023-07-25T03:44:30.620Z,6.55
2023-07-25T03:46:58.854Z,6.65
2023-07-25T03:49:27.354Z,6.82
2023-07-25T03:51:56.041Z,6.40
2023-07-25T03:54:26.586Z,6.00
2023-07-25T03:56:55.028Z,6.37
2023-07-25T03:59:23.860Z,7.28
2023-07-25T04:01:53.775Z,6.80
2023-07-25T04:04:22.548Z,5.68
2023-07-25T04:06:51.023Z,6.03
2023-07-25T04:09:19.582Z,5.95
2023-07-25T04:11:47.959Z,6.07
2023-07-25T04:14:16.479Z,5.93
2023-07-25T04:16:44.745Z,6.97
2023-07-25T04:19:14.754Z,6.70
2023-07-25T04:21:43.027Z,7.22
2023-07-25T04:24:11.468Z,6.32
2023-07-25T04:26:39.726Z,6.72
2023-07-25T04:29:08.231Z,5.88
2023-07-25T04:31:36.452Z,5.90
2023-07-25T04:34:04.977Z,5.88
2023-07-25T04:36:34.945Z,5.70
2023-07-25T04:39:03.639Z,5.70
2023-07-25T04:41:32.184Z,5.60
2023-07-25T04:44:00.946Z,5.45
2023-07-25T04:46:31.592Z,6.07
2023-07-25T04:51:28.592Z,6.07
2023-07-25T04:53:58.443Z,6.90
2023-07-25T04:56:26.733Z,6.85
2023-07-25T04:58:55.472Z,6.68
2023-07-25T05:01:23.889Z,6.50
2023-07-25T05:03:52.524Z,6.20
2023-07-25T05:06:20.809Z,5.72
2023-07-25T05:08:49.357Z,6.50
2023-07-25T05:11:19.227Z,6.13
2023-07-25T05:13:47.828Z,6.18
2023-07-25T05:16:16.531Z,5.78
2023-07-25T05:18:45.160Z,6.05
2023-07-25T05:21:13.351Z,5.88
2023-07-25T05:23:41.778Z,5.93
2023-07-25T05:26:10.114Z,5.43
2023-07-25T05:28:39.957Z,5.53
2023-07-25T05:31:08.251Z,6.10
2023-07-25T05:33:37.068Z,5.30
2023-07-25T05:36:05.914Z,4.95
2023-07-25T05:38:34.616Z,4.80
2023-07-25T05:41:03.081Z,5.30
2023-07-25T05:43:31.626Z,5.30
2023-07-25T05:46:01.422Z,8.55
2023-07-25T05:48:30.064Z,5.75
2023-07-25T05:50:58.321Z,5.82
2023-07-25T05:53:26.990Z,4.90
2023-07-25T05:55:55.204Z,5.00
2023-07-25T05:58:23.897Z,5.30
2023-07-25T06:00:52.353Z,5.35
2023-07-25T06:03:23.044Z,5.30
2023-07-25T06:05:51.499Z,5.10
2023-07-25T06:08:20.195Z,4.90
2023-07-25T06:10:48.627Z,5.60
2023-07-25T06:13:17.440Z,5.65
2023-07-25T06:15:46.769Z,5.00
2023-07-25T06:18:15.442Z,4.87
2023-07-25T06:20:45.213Z,4.95
2023-07-25T06:23:13.855Z,4.47
2023-07-25T06:25:42.283Z,4.47
2023-07-25T06:28:12.814Z,5.45
2023-07-25T06:30:41.075Z,4.55
2023-07-25T06:33:09.859Z,4.55
2023-07-25T06:35:38.165Z,5.05
2023-07-25T06:38:08.043Z,4.50
2023-07-25T06:40:36.400Z,4.93
2023-07-25T06:43:05.057Z,4.68
2023-07-25T06:45:33.378Z,4.68
2023-07-25T06:48:02.040Z,4.28
2023-07-25T06:50:33.993Z,4.93
2023-07-25T06:53:02.706Z,5.13
2023-07-25T06:55:32.607Z,4.53
2023-07-25T06:58:01.117Z,4.47
2023-07-25T07:00:29.653Z,5.10
2023-07-25T07:02:58.386Z,5.05
2023-07-25T07:05:30.700Z,5.22
2023-07-25T07:07:59.966Z,5.00
2023-07-25T07:10:28.733Z,4.50
2023-07-25T07:12:58.694Z,5.28
2023-07-25T07:15:27.424Z,6.95
2023-07-25T07:17:56.040Z,10.63
2023-07-25T07:20:24.490Z,4.97
2023-07-25T07:22:53.269Z,5.20
2023-07-25T07:25:21.612Z,6.60
2023-07-25T07:27:50.244Z,4.72
2023-07-25T07:30:20.295Z,4.75
2023-07-25T07:32:49.015Z,4.82
2023-07-25T07:35:17.311Z,5.10
2023-07-25T07:37:46.015Z,4.85
2023-07-25T07:40:14.698Z,4.40
2023-07-25T07:42:43.545Z,4.70
2023-07-25T07:45:12.220Z,5.18
2023-07-25T07:47:42.473Z,4.68
2023-07-25T07:50:11.306Z,4.70
2023-07-25T07:52:43.361Z,4.72
2023-07-25T07:55:12.822Z,5.00
2023-07-25T07:57:42.916Z,4.68
2023-07-25T08:00:13.031Z,4.55
2023-07-25T08:02:43.494Z,4.00
2023-07-25T08:05:13.042Z,4.57
2023-07-25T08:07:42.358Z,5.20
2023-07-25T08:10:11.341Z,4.93
2023-07-25T08:12:40.103Z,4.75
2023-07-25T08:15:09.217Z,4.97
2023-07-25T08:17:38.078Z,5.05
2023-07-25T08:20:09.331Z,4.45
2023-07-25T08:22:37.925Z,4.68
2023-07-25T08:25:07.122Z,4.60
2023-07-25T08:27:35.721Z,4.82
2023-07-25T08:30:04.325Z,4.47
2023-07-25T08:32:33.140Z,4.53
2023-07-25T08:35:01.713Z,4.32
2023-07-25T08:37:31.836Z,4.68
2023-07-25T08:40:00.465Z,4.35
2023-07-25T08:42:32.649Z,4.28
2023-07-25T08:45:02.173Z,4.22
2023-07-25T08:47:30.938Z,4.70
2023-07-25T08:50:00.036Z,4.50
2023-07-25T08:52:30.226Z,4.68
2023-07-25T08:55:00.087Z,4.10
2023-07-25T08:57:29.802Z,4.32
2023-07-25T08:59:58.500Z,5.03
2023-07-25T09:02:28.301Z,4.38
2023-07-25T09:04:56.898Z,4.43
2023-07-25T09:07:25.696Z,4.45
2023-07-25T09:09:53.931Z,4.13
2023-07-25T09:12:24.460Z,3.90
2023-07-25T09:14:53.742Z,4.60
2023-07-25T09:17:24.127Z,4.40
2023-07-25T09:19:52.980Z,4.85
2023-07-25T09:22:29.189Z,4.47
2023-07-25T09:24:58.490Z,4.20
2023-07-25T09:27:29.469Z,4.30
2023-07-25T09:29:58.194Z,4.35
2023-07-25T09:32:29.941Z,4.22
2023-07-25T09:35:01.279Z,4.70
2023-07-25T09:37:30.993Z,4.60
2023-07-25T09:40:00.030Z,4.55
2023-07-25T09:42:30.562Z,4.28
2023-07-25T09:44:59.474Z,5.05
2023-07-25T09:47:30.056Z,4.80
2023-07-25T09:49:58.914Z,4.78
2023-07-25T09:52:28.289Z,5.30
2023-07-25T09:54:57.099Z,4.15
2023-07-25T09:57:26.307Z,4.60
2023-07-25T09:59:57.138Z,5.03
2023-07-25T10:02:27.530Z,3.72
2023-07-25T10:04:59.677Z,4.10
2023-07-25T10:07:29.229Z,4.35
2023-07-25T10:09:59.462Z,4.15
2023-07-25T10:12:28.741Z,4.35
2023-07-25T10:14:59.150Z,4.00
2023-07-25T10:17:28.777Z,4.15
2023-07-25T10:19:58.310Z,4.15
2023-07-25T10:22:38.152Z,4.07
2023-07-25T10:25:11.663Z,4.38
2023-07-25T10:27:40.749Z,4.32
2023-07-25T10:30:25.203Z,4.13
2023-07-25T10:32:55.818Z,4.15
2023-07-25T10:35:44.605Z,4.57
2023-07-25T10:38:15.231Z,4.22
2023-07-25T10:40:58.611Z,3.75
2023-07-25T10:43:32.413Z,4.05
2023-07-25T10:46:05.386Z,3.28
2023-07-25T10:48:38.614Z,4.22
2023-07-25T10:51:09.016Z,3.80
2023-07-25T10:53:37.916Z,3.55
2023-07-25T10:56:17.694Z,3.67
2023-07-25T10:59:06.412Z,3.55
2023-07-25T11:01:53.799Z,3.20
2023-07-25T11:04:30.951Z,3.28
2023-07-25T11:07:00.701Z,3.20
2023-07-25T11:09:29.754Z,3.00
2023-07-25T11:11:58.209Z,2.95
2023-07-25T11:14:26.858Z,4.25
2023-07-25T11:16:57.445Z,2.90
2023-07-25T11:19:29.884Z,3.30
2023-07-25T11:21:58.505Z,3.92
2023-07-25T11:24:27.110Z,8.30
2023-07-25T11:26:55.416Z,4.80
2023-07-25T11:29:24.065Z,4.40
2023-07-25T11:31:52.565Z,4.93
2023-07-25T11:34:22.728Z,4.80
2023-07-25T11:36:51.075Z,5.30
2023-07-25T11:39:20.289Z,5.10
2023-07-25T11:41:48.880Z,5.22
2023-07-25T11:44:19.088Z,4.82
2023-07-25T11:46:50.871Z,4.70
2023-07-25T11:49:35.818Z,4.60
2023-07-25T11:52:11.136Z,4.75
2023-07-25T11:54:40.195Z,4.65
2023-07-25T11:57:12.231Z,4.85
2023-07-25T11:59:42.392Z,5.90
2023-07-25T12:02:12.450Z,4.93
2023-07-25T12:04:46.329Z,5.30
2023-07-25T12:07:17.456Z,5.20
2023-07-25T12:09:54.048Z,4.78
2023-07-25T12:12:23.030Z,5.10
2023-07-25T12:14:59.116Z,5.38
2023-07-25T12:17:43.079Z,5.38
2023-07-25T12:20:16.485Z,6.40
2023-07-25T12:22:46.619Z,4.68
2023-07-25T12:25:19.948Z,5.03
2023-07-25T12:27:49.633Z,4.25
2023-07-25T12:30:18.698Z,4.18
2023-07-25T12:32:47.342Z,3.75
2023-07-25T12:35:16.241Z,4.35
2023-07-25T12:37:46.166Z,4.05
2023-07-25T12:40:14.920Z,4.10
2023-07-25T12:42:43.426Z,4.60
2023-07-25T12:45:12.580Z,4.13
2023-07-25T12:47:41.268Z,4.32
2023-07-25T12:50:11.114Z,3.85
2023-07-25T12:52:39.817Z,5.28
2023-07-25T12:55:10.640Z,5.38
2023-07-25T12:57:39.445Z,5.18
2023-07-25T13:00:09.853Z,4.88
2023-07-25T13:02:39.101Z,6.03
2023-07-25T13:05:09.341Z,5.85
2023-07-25T13:07:38.052Z,5.78
2023-07-25T13:10:08.687Z,6.43
2023-07-25T13:12:39.098Z,4.97
2023-07-25T13:15:09.221Z,5.30
2023-07-25T13:17:37.837Z,5.32
2023-07-25T13:20:08.569Z,5.10
2023-07-25T13:22:37.508Z,4.65
2023-07-25T13:25:07.270Z,5.45
2023-07-25T13:27:35.675Z,5.15
2023-07-25T13:30:06.705Z,4.90
2023-07-25T13:32:35.459Z,4.68
2023-07-25T13:35:04.475Z,4.75
2023-07-25T13:37:33.270Z,4.70
2023-07-25T13:40:02.068Z,5.55
2023-07-25T13:42:30.822Z,4.80
2023-07-25T13:44:59.709Z,5.18
2023-07-25T13:47:29.613Z,5.25
2023-07-25T13:49:59.651Z,4.88
2023-07-25T13:52:28.189Z,4.70
2023-07-25T13:54:57.750Z,5.43
2023-07-25T13:57:33.630Z,5.10
2023-07-25T14:00:05.823Z,5.07
2023-07-25T14:02:36.490Z,4.65
2023-07-25T14:05:06.256Z,4.65
2023-07-25T14:07:34.861Z,4.05
2023-07-25T14:10:03.639Z,4.35
2023-07-25T14:12:32.183Z,4.68
2023-07-25T14:15:02.351Z,5.47
2023-07-25T14:17:31.280Z,4.90
2023-07-25T14:20:01.475Z,4.70
2023-07-25T14:22:30.285Z,4.40
2023-07-25T14:24:59.461Z,4.50
2023-07-25T14:27:28.278Z,4.22
2023-07-25T14:29:57.190Z,3.70
2023-07-25T14:32:26.976Z,3.92
2023-07-25T14:34:57.112Z,5.10
2023-07-25T14:37:34.091Z,4.47
2023-07-25T14:40:14.515Z,4.75
2023-07-25T14:42:42.958Z,4.27
2023-07-25T14:45:12.053Z,4.45
2023-07-25T14:47:41.128Z,3.70
2023-07-25T14:50:10.836Z,4.00
2023-07-25T14:52:40.741Z,4.45
2023-07-25T14:55:10.303Z,4.20
2023-07-25T14:57:38.828Z,4.90
2023-07-25T15:00:10.567Z,4.97
2023-07-25T15:02:39.561Z,4.93
2023-07-25T15:05:09.157Z,5.32
2023-07-25T15:07:37.629Z,4.30
2023-07-25T15:10:09.385Z,4.68
2023-07-25T15:12:37.924Z,4.82
2023-07-25T15:15:08.979Z,4.65
2023-07-25T15:17:37.767Z,4.97
2023-07-25T15:20:10.518Z,5.35
2023-07-25T15:22:39.619Z,6.20
2023-07-25T15:25:10.418Z,7.15
2023-07-25T15:27:38.971Z,4.93
2023-07-25T15:30:08.912Z,4.25
2023-07-25T15:32:37.868Z,4.82
2023-07-25T15:35:10.073Z,5.00
2023-07-25T15:37:39.144Z,3.42
2023-07-25T15:40:11.345Z,4.03
2023-07-25T15:42:40.077Z,4.05
2023-07-25T15:45:09.904Z,2.83
2023-07-25T15:47:38.482Z,3.00
2023-07-25T15:50:08.262Z,2.40
2023-07-25T15:52:37.055Z,2.30
2023-07-25T15:55:06.537Z,2.22
2023-07-25T15:57:36.447Z,2.00
2023-07-25T16:00:07.524Z,2.17
2023-07-25T16:02:36.439Z,2.22
2023-07-25T16:05:06.239Z,1.95
2023-07-25T16:07:35.977Z,2.60
2023-07-25T16:10:06.568Z,2.20
2023-07-25T16:12:36.848Z,1.85
2023-07-25T16:15:06.706Z,2.00
2023-07-25T16:17:35.418Z,2.13
2023-07-25T16:20:04.858Z,2.38
2023-07-25T16:22:33.630Z,2.08
2023-07-25T16:25:02.680Z,1.92
2023-07-25T16:27:31.356Z,2.40
2023-07-25T16:30:01.925Z,2.55
2023-07-25T16:32:30.657Z,2.28
2023-07-25T16:35:01.647Z,2.20
2023-07-25T16:37:30.236Z,2.92
2023-07-25T16:39:59.172Z,2.35
2023-07-25T16:42:27.574Z,1.90
2023-07-25T16:44:56.999Z,2.30
2023-07-25T16:47:26.983Z,2.30
2023-07-25T16:49:55.801Z,2.60
2023-07-25T16:52:24.474Z,2.28
2023-07-25T16:54:53.192Z,2.13
2023-07-25T16:57:21.764Z,2.30
2023-07-25T16:59:50.947Z,2.88
2023-07-25T17:02:19.608Z,2.58
2023-07-25T17:04:49.808Z,2.55
2023-07-25T17:07:18.564Z,2.15
2023-07-25T17:09:47.351Z,2.10
2023-07-25T17:12:15.796Z,2.72
2023-07-25T17:14:44.500Z,2.67
2023-07-25T17:17:13.891Z,2.17
2023-07-25T17:19:42.873Z,1.95
2023-07-25T17:22:12.800Z,2.05
2023-07-25T17:24:41.821Z,2.30
2023-07-25T17:27:10.261Z,2.63
2023-07-25T17:29:39.185Z,2.20
2023-07-25T17:32:08.147Z,2.67
2023-07-25T17:34:37.028Z,2.65
2023-07-25T17:37:07.898Z,3.03
2023-07-25T17:42:06.411Z,2.20
2023-07-25T17:44:35.189Z,2.25
2023-07-25T17:47:04.291Z,2.47
2023-07-25T17:49:34.129Z,2.72
2023-07-25T17:52:02.499Z,3.35
2023-07-25T17:54:31.237Z,2.75
2023-07-25T17:57:01.117Z,2.53
2023-07-25T17:59:30.178Z,2.72
2023-07-25T18:01:58.719Z,2.17
2023-07-25T18:04:27.621Z,2.63
2023-07-25T18:06:56.220Z,2.35
2023-07-25T18:09:25.991Z,2.50
2023-07-25T18:11:54.593Z,2.08
2023-07-25T18:14:24.932Z,2.60
2023-07-25T18:16:53.612Z,2.20
2023-07-25T18:19:22.324Z,2.63
2023-07-25T18:21:52.964Z,3.53
2023-07-25T18:24:21.875Z,2.90
2023-07-25T18:26:51.624Z,3.38
2023-07-25T18:29:20.616Z,2.90
2023-07-25T18:31:50.508Z,3.00
2023-07-25T18:34:19.543Z,3.00
2023-07-25T18:36:48.423Z,3.28
2023-07-25T18:39:17.280Z,3.05
2023-07-25T18:41:45.795Z,3.00
2023-07-25T18:44:14.727Z,3.47
2023-07-25T18:46:43.502Z,3.50
2023-07-25T18:49:13.904Z,2.97
2023-07-25T18:51:42.574Z,3.25
2023-07-25T18:54:11.338Z,3.42
2023-07-25T18:56:40.028Z,3.45
2023-07-25T18:59:08.849Z,3.40
2023-07-25T19:01:37.406Z,3.53
2023-07-25T19:04:06.733Z,4.38
2023-07-25T19:06:36.708Z,3.72
2023-07-25T19:09:05.852Z,3.83
2023-07-25T19:11:34.298Z,3.92
2023-07-25T19:14:03.329Z,3.85
2023-07-25T19:16:32.395Z,4.50
2023-07-25T19:19:01.803Z,4.20
2023-07-25T19:21:30.453Z,4.43
2023-07-25T19:24:00.791Z,4.53
2023-07-25T19:26:29.259Z,4.43
2023-07-25T19:29:00.451Z,5.25
2023-07-25T19:31:30.118Z,4.68
2023-07-25T19:33:58.904Z,4.97
2023-07-25T19:36:27.368Z,4.47
2023-07-25T19:38:56.176Z,4.95
2023-07-25T19:41:26.041Z,5.68
2023-07-25T19:43:54.843Z,5.38
2023-07-25T19:46:23.595Z,5.47
2023-07-25T19:48:52.571Z,5.53
2023-07-25T19:51:21.510Z,5.38
2023-07-25T19:53:52.150Z,5.88
2023-07-25T19:56:20.642Z,5.83
2023-07-25T19:58:51.013Z,6.10
2023-07-25T20:01:19.765Z,6.50
2023-07-25T20:03:48.866Z,6.88
2023-07-25T20:06:17.540Z,6.88
2023-07-25T20:08:46.425Z,6.10
2023-07-25T20:11:15.127Z,6.55
2023-07-25T20:13:43.876Z,8.60
2023-07-25T20:16:13.750Z,7.13
2023-07-25T20:18:43.317Z,7.03
2023-07-25T20:21:15.184Z,6.50
2023-07-25T20:23:43.959Z,6.57
2023-07-25T20:26:13.376Z,6.88
2023-07-25T20:28:42.274Z,6.50
2023-07-25T20:31:11.118Z,7.25
2023-07-25T20:33:41.524Z,7.40
2023-07-25T20:36:10.243Z,7.05
2023-07-25T20:38:38.989Z,7.38
2023-07-25T20:41:07.603Z,6.30
2023-07-25T20:43:36.420Z,7.18
2023-07-25T20:46:05.422Z,6.28
2023-07-25T20:48:36.071Z,6.25
2023-07-25T20:51:05.979Z,5.95
2023-07-25T20:53:34.869Z,6.05
2023-07-25T20:56:03.604Z,5.60
2023-07-25T20:58:32.250Z,5.72
2023-07-25T21:01:01.189Z,6.05
2023-07-25T21:03:30.570Z,5.05
2023-07-25T21:06:00.201Z,5.18
2023-07-25T21:08:30.178Z,5.03
2023-07-25T21:10:59.770Z,5.28
2023-07-25T21:13:28.276Z,5.57
2023-07-25T21:15:57.653Z,4.65
2023-07-25T21:18:26.228Z,4.90
2023-07-25T21:20:55.044Z,4.85
2023-07-25T21:23:25.540Z,4.93
2023-07-25T21:25:55.844Z,4.38
2023-07-25T21:28:24.288Z,4.38
2023-07-25T21:30:54.222Z,4.88
2023-07-25T21:33:25.219Z,4.57
2023-07-25T21:36:09.268Z,4.20
2023-07-25T21:38:37.908Z,4.07
2023-07-25T21:41:09.258Z,4.70
2023-07-25T21:43:38.332Z,4.60
2023-07-25T21:46:07.482Z,4.50
2023-07-25T21:48:36.252Z,4.90
2023-07-25T21:51:05.356Z,4.38
2023-07-25T21:53:34.305Z,3.67
2023-07-25T21:56:03.370Z,4.93
2023-07-25T21:58:33.248Z,4.70
2023-07-25T22:01:02.507Z,4.40
2023-07-25T22:03:31.599Z,4.25
2023-07-25T22:08:30.998Z,4.28
2023-07-25T22:10:59.898Z,4.88
2023-07-25T22:13:28.633Z,5.43
2023-07-25T22:15:59.113Z,5.10
2023-07-25T22:18:27.794Z,5.90
2023-07-25T22:20:56.742Z,5.45
2023-07-25T22:23:25.129Z,5.72
2023-07-25T22:26:00.682Z,5.50
2023-07-25T22:28:29.187Z,5.97
2023-07-25T22:31:01.693Z,6.70
2023-07-25T22:33:30.214Z,5.97
2023-07-25T22:35:58.996Z,5.55
2023-07-25T22:38:27.452Z,5.90
2023-07-25T22:40:56.193Z,6.82
2023-07-25T22:43:24.718Z,6.45
2023-07-25T22:45:53.674Z,8.55
2023-07-25T22:48:23.531Z,9.35
2023-07-25T22:50:52.265Z,8.13
2023-07-25T22:53:20.701Z,7.57
2023-07-25T22:55:49.563Z,9.43
2023-07-25T22:58:18.087Z,9.00
2023-07-25T23:00:48.027Z,9.43
2023-07-25T23:03:16.879Z,8.45
2023-07-25T23:05:48.524Z,7.82
2023-07-25T23:10:45.767Z,9.40
2023-07-25T23:13:14.327Z,7.97
2023-07-25T23:15:44.145Z,9.57
2023-07-25T23:18:12.750Z,9.10
2023-07-25T23:20:41.667Z,8.50
2023-07-25T23:23:11.775Z,8.30
2023-07-25T23:25:40.527Z,8.13
2023-07-25T23:28:08.875Z,7.93
2023-07-25T23:30:37.758Z,8.70
2023-07-25T23:33:06.159Z,7.03
2023-07-25T23:35:35.001Z,7.88
2023-07-25T23:38:03.829Z,8.77
2023-07-25T23:40:33.954Z,7.93
2023-07-25T23:43:03.348Z,10.02
2023-07-25T23:45:34.001Z,7.35
2023-07-25T23:48:02.385Z,7.10
2023-07-25T23:50:31.074Z,7.63
2023-07-25T23:52:59.416Z,8.35
2023-07-25T23:55:28.171Z,10.18
2023-07-25T23:57:57.895Z,10.80
