createdAt,value
2022-11-04T00:00:58.000Z,21.1
2022-11-04T00:02:09.082Z,21.1
2022-11-04T00:03:19.000Z,21.1
2022-11-04T00:04:29.000Z,21.1
2022-11-04T00:05:38.000Z,21.1
2022-11-04T00:06:47.000Z,21.1
2022-11-04T00:07:57.714Z,21.1
2022-11-04T00:09:07.000Z,21.1
2022-11-04T00:10:17.952Z,21.1
2022-11-04T00:11:27.000Z,21.1
2022-11-04T00:12:36.000Z,21.1
2022-11-04T00:13:46.341Z,21.1
2022-11-04T00:14:56.463Z,21.1
2022-11-04T00:16:06.000Z,21.1
2022-11-04T00:17:16.690Z,21.1
2022-11-04T00:18:26.804Z,21.1
2022-11-04T00:19:36.000Z,21.1
2022-11-04T00:20:47.000Z,21.1
2022-11-04T00:21:57.000Z,21.1
2022-11-04T00:23:07.271Z,21.1
2022-11-04T00:24:17.000Z,21.1
2022-11-04T00:25:27.501Z,21.1
2022-11-04T00:26:37.000Z,21.1
2022-11-04T00:27:46.759Z,21.1
2022-11-04T00:28:56.000Z,21
2022-11-04T00:30:06.000Z,21
2022-11-04T00:31:17.000Z,21
2022-11-04T00:32:27.216Z,21
2022-11-04T00:33:37.000Z,21
2022-11-04T00:34:47.000Z,21
2022-11-04T00:35:57.569Z,21
2022-11-04T00:37:07.693Z,21
2022-11-04T00:38:17.810Z,21
2022-11-04T00:39:27.927Z,21
2022-11-04T00:40:38.000Z,21
2022-11-04T00:41:48.153Z,21
2022-11-04T00:42:57.000Z,21
2022-11-04T00:44:07.000Z,21
2022-11-04T00:45:17.000Z,21
2022-11-04T00:46:27.000Z,21
2022-11-04T00:47:37.755Z,21
2022-11-04T00:48:47.000Z,21
2022-11-04T00:49:57.995Z,21
2022-11-04T00:51:08.000Z,21
2022-11-04T00:52:18.000Z,21
2022-11-04T00:53:28.335Z,21
2022-11-04T00:54:38.453Z,21
2022-11-04T00:55:48.000Z,21
2022-11-04T00:56:58.686Z,21
2022-11-04T00:58:07.000Z,21
2022-11-04T00:59:17.940Z,21
2022-11-04T01:00:27.084Z,21
2022-11-04T01:01:36.212Z,21
2022-11-04T01:02:46.000Z,21
2022-11-04T01:03:56.000Z,21
2022-11-04T01:05:06.000Z,21
2022-11-04T01:06:16.000Z,21
2022-11-04T01:07:25.000Z,21
2022-11-04T01:08:34.000Z,21
2022-11-04T01:09:45.000Z,21
2022-11-04T01:10:55.000Z,21
2022-11-04T01:12:05.000Z,20.9
2022-11-04T01:13:15.000Z,21
2022-11-04T01:14:25.000Z,20.9
2022-11-04T01:15:35.661Z,21
2022-11-04T01:16:45.000Z,21
2022-11-04T01:17:55.000Z,20.9
2022-11-04T01:19:06.000Z,21
2022-11-04T01:20:16.000Z,20.9
2022-11-04T01:21:26.244Z,20.9
2022-11-04T01:22:36.364Z,20.9
2022-11-04T01:23:45.000Z,20.9
2022-11-04T01:24:55.000Z,20.9
2022-11-04T01:26:05.000Z,20.9
2022-11-04T01:27:15.000Z,20.9
2022-11-04T01:28:25.959Z,20.9
2022-11-04T01:29:36.094Z,20.9
2022-11-04T01:30:46.000Z,20.9
2022-11-04T01:31:56.000Z,20.9
2022-11-04T01:33:06.000Z,20.9
2022-11-04T01:34:16.000Z,20.9
2022-11-04T01:35:26.000Z,20.9
2022-11-04T01:36:36.000Z,20.9
2022-11-04T01:37:46.000Z,20.9
2022-11-04T01:38:56.000Z,20.9
2022-11-04T01:40:06.155Z,20.9
2022-11-04T01:41:16.000Z,20.9
2022-11-04T01:42:26.000Z,20.9
2022-11-04T01:43:36.497Z,20.9
2022-11-04T01:44:46.628Z,20.9
2022-11-04T01:45:56.000Z,20.9
2022-11-04T01:47:06.000Z,20.9
2022-11-04T01:48:16.000Z,20.9
2022-11-04T01:49:27.087Z,20.9
2022-11-04T01:50:37.000Z,20.9
2022-11-04T01:51:47.000Z,20.9
2022-11-04T01:52:57.000Z,20.9
2022-11-04T01:54:06.000Z,20.9
2022-11-04T01:55:16.686Z,20.9
2022-11-04T01:56:26.000Z,20.9
2022-11-04T01:57:36.000Z,20.9
2022-11-04T01:58:47.000Z,20.9
2022-11-04T01:59:57.167Z,20.9
2022-11-04T02:01:07.000Z,20.8
2022-11-04T02:02:17.000Z,20.8
2022-11-04T02:03:27.000Z,20.8
2022-11-04T02:04:36.000Z,20.8
2022-11-04T02:05:45.000Z,20.8
2022-11-04T02:06:55.000Z,20.8
2022-11-04T02:08:06.000Z,20.8
2022-11-04T02:09:16.000Z,20.8
2022-11-04T02:10:26.000Z,20.8
2022-11-04T02:11:36.000Z,20.8
2022-11-04T02:12:46.000Z,20.8
2022-11-04T02:13:56.000Z,20.8
2022-11-04T02:15:05.000Z,20.8
2022-11-04T02:16:15.000Z,20.8
2022-11-04T02:17:25.000Z,20.8
2022-11-04T02:18:36.000Z,20.8
2022-11-04T02:19:46.000Z,20.8
2022-11-04T02:20:56.317Z,20.8
2022-11-04T02:22:06.000Z,20.8
2022-11-04T02:23:16.000Z,20.8
2022-11-04T02:24:26.000Z,20.8
2022-11-04T02:25:36.000Z,20.8
2022-11-04T02:26:46.907Z,20.8
2022-11-04T02:27:57.000Z,20.8
2022-11-04T02:29:06.000Z,20.8
2022-11-04T02:30:15.000Z,20.8
2022-11-04T02:31:24.000Z,20.8
2022-11-04T02:32:33.000Z,20.8
2022-11-04T02:33:43.000Z,20.8
2022-11-04T02:34:53.000Z,20.8
2022-11-04T02:36:03.000Z,20.8
2022-11-04T02:37:14.000Z,20.8
2022-11-04T02:38:24.000Z,20.8
2022-11-04T02:39:34.000Z,20.8
2022-11-04T02:41:54.000Z,20.8
2022-11-04T02:43:04.625Z,20.8
2022-11-04T02:44:14.000Z,20.8
2022-11-04T02:45:24.000Z,20.8
2022-11-04T02:46:34.977Z,20.8
2022-11-04T02:47:45.000Z,20.8
2022-11-04T02:48:54.000Z,20.8
2022-11-04T02:50:04.000Z,20.8
2022-11-04T02:51:14.000Z,20.8
2022-11-04T02:53:34.000Z,20.8
2022-11-04T02:54:43.845Z,20.8
2022-11-04T02:55:52.000Z,20.7
2022-11-04T02:57:03.000Z,20.7
2022-11-04T02:58:13.000Z,20.7
2022-11-04T02:59:23.325Z,20.7
2022-11-04T03:00:33.000Z,20.7
2022-11-04T03:01:43.000Z,20.7
2022-11-04T03:02:53.681Z,20.7
2022-11-04T03:04:03.000Z,20.7
2022-11-04T03:05:13.910Z,20.7
2022-11-04T03:06:24.028Z,20.7
2022-11-04T03:07:34.000Z,20.7
2022-11-04T03:08:43.000Z,20.7
2022-11-04T03:09:53.413Z,20.7
2022-11-04T03:11:02.541Z,20.7
2022-11-04T03:12:12.000Z,20.7
2022-11-04T03:13:22.000Z,20.7
2022-11-04T03:14:32.000Z,20.7
2022-11-04T03:15:43.000Z,20.7
2022-11-04T03:16:53.000Z,20.7
2022-11-04T03:18:03.000Z,20.7
2022-11-04T03:19:13.000Z,20.7
2022-11-04T03:20:23.000Z,20.7
2022-11-04T03:21:33.000Z,20.7
2022-11-04T03:22:43.714Z,20.7
2022-11-04T03:23:53.000Z,20.7
2022-11-04T03:25:03.000Z,20.7
2022-11-04T03:26:13.084Z,20.7
2022-11-04T03:27:23.000Z,20.7
2022-11-04T03:28:33.000Z,20.7
2022-11-04T03:29:43.000Z,20.7
2022-11-04T03:30:53.557Z,20.7
2022-11-04T03:32:03.665Z,20.7
2022-11-04T03:33:13.000Z,20.7
2022-11-04T03:34:23.000Z,20.7
2022-11-04T03:35:34.000Z,20.7
2022-11-04T03:36:44.000Z,20.7
2022-11-04T03:37:54.000Z,20.7
2022-11-04T03:39:04.000Z,20.7
2022-11-04T03:40:14.000Z,20.7
2022-11-04T03:41:23.000Z,20.7
2022-11-04T03:42:33.000Z,20.7
2022-11-04T03:43:43.000Z,20.7
2022-11-04T03:44:53.000Z,20.7
2022-11-04T03:46:04.000Z,20.7
2022-11-04T03:47:14.000Z,20.7
2022-11-04T03:48:24.322Z,20.7
2022-11-04T03:49:34.000Z,20.7
2022-11-04T03:50:44.000Z,20.7
2022-11-04T03:51:54.673Z,20.6
2022-11-04T03:53:04.000Z,20.6
2022-11-04T03:54:14.000Z,20.7
2022-11-04T03:55:25.000Z,20.7
2022-11-04T03:56:34.000Z,20.6
2022-11-04T03:57:44.000Z,20.6
2022-11-04T03:58:54.000Z,20.6
2022-11-04T04:00:04.000Z,20.7
2022-11-04T04:01:14.000Z,20.6
2022-11-04T04:03:34.863Z,20.6
2022-11-04T04:04:44.982Z,20.6
2022-11-04T04:05:55.094Z,20.6
2022-11-04T04:07:05.219Z,20.6
2022-11-04T04:08:15.000Z,20.6
2022-11-04T04:09:25.000Z,20.6
2022-11-04T04:10:35.000Z,20.6
2022-11-04T04:11:45.000Z,20.6
2022-11-04T04:12:54.000Z,20.6
2022-11-04T04:14:04.000Z,20.6
2022-11-04T04:15:15.000Z,20.6
2022-11-04T04:16:25.000Z,20.6
2022-11-04T04:17:35.284Z,20.6
2022-11-04T04:18:45.407Z,20.6
2022-11-04T04:19:55.000Z,20.6
2022-11-04T04:21:05.000Z,20.6
2022-11-04T04:22:15.000Z,20.6
2022-11-04T04:23:25.875Z,20.6
2022-11-04T04:24:36.000Z,20.6
2022-11-04T04:25:46.000Z,20.6
2022-11-04T04:26:56.000Z,20.6
2022-11-04T04:28:05.000Z,20.6
2022-11-04T04:29:15.000Z,20.6
2022-11-04T04:30:25.000Z,20.6
2022-11-04T04:31:35.000Z,20.6
2022-11-04T04:32:45.000Z,20.6
2022-11-04T04:33:55.000Z,20.6
2022-11-04T04:35:06.000Z,20.6
2022-11-04T04:36:16.000Z,20.6
2022-11-04T04:37:26.000Z,20.6
2022-11-04T04:38:36.000Z,20.6
2022-11-04T04:39:46.000Z,20.6
2022-11-04T04:40:56.000Z,20.6
2022-11-04T04:42:06.780Z,20.6
2022-11-04T04:43:16.896Z,20.6
2022-11-04T04:44:27.000Z,20.6
2022-11-04T04:45:36.000Z,20.6
2022-11-04T04:46:46.000Z,20.6
2022-11-04T04:47:56.000Z,20.6
2022-11-04T04:49:06.000Z,20.6
2022-11-04T04:50:16.000Z,20.6
2022-11-04T04:51:26.000Z,20.5
2022-11-04T04:52:36.000Z,20.6
2022-11-04T04:53:46.000Z,20.6
2022-11-04T04:54:57.067Z,20.6
2022-11-04T04:56:06.000Z,20.5
2022-11-04T04:57:15.000Z,20.5
2022-11-04T04:58:24.000Z,20.5
2022-11-04T04:59:34.607Z,20.6
2022-11-04T05:01:53.000Z,20.5
2022-11-04T05:03:03.000Z,20.5
2022-11-04T05:04:14.000Z,20.5
2022-11-04T05:05:24.000Z,20.5
2022-11-04T05:07:44.445Z,20.5
2022-11-04T05:08:54.000Z,20.5
2022-11-04T05:10:04.000Z,20.5
2022-11-04T05:11:14.795Z,20.5
2022-11-04T05:13:35.029Z,20.5
2022-11-04T05:14:45.000Z,20.5
2022-11-04T05:17:05.000Z,20.5
2022-11-04T05:18:15.000Z,20.5
2022-11-04T05:19:24.000Z,20.5
2022-11-04T05:20:33.000Z,20.5
2022-11-04T05:21:43.000Z,20.5
2022-11-04T05:22:54.000Z,20.5
2022-11-04T05:25:14.000Z,20.5
2022-11-04T05:26:24.000Z,20.5
2022-11-04T05:27:34.000Z,20.5
2022-11-04T05:28:44.000Z,20.5
2022-11-04T05:29:54.000Z,20.5
2022-11-04T05:32:14.000Z,20.5
2022-11-04T05:33:25.000Z,20.5
2022-11-04T05:35:44.000Z,20.5
2022-11-04T05:36:53.463Z,20.5
2022-11-04T05:38:02.000Z,20.5
2022-11-04T05:39:12.000Z,20.5
2022-11-04T05:40:22.000Z,20.5
2022-11-04T05:41:32.000Z,20.5
2022-11-04T05:42:43.000Z,20.5
2022-11-04T05:43:53.000Z,20.5
2022-11-04T05:45:03.000Z,20.5
2022-11-04T05:46:13.000Z,20.5
2022-11-04T05:47:23.000Z,20.5
2022-11-04T05:48:33.000Z,20.5
2022-11-04T05:49:42.000Z,20.5
2022-11-04T05:50:52.918Z,20.5
2022-11-04T05:52:02.000Z,20.5
2022-11-04T05:53:12.000Z,20.5
2022-11-04T05:54:22.000Z,20.4
2022-11-04T05:55:32.000Z,20.5
2022-11-04T05:56:42.000Z,20.4
2022-11-04T05:57:52.000Z,20.5
2022-11-04T05:59:02.000Z,20.5
2022-11-04T06:00:12.000Z,20.4
2022-11-04T06:01:22.000Z,20.4
2022-11-04T06:02:32.000Z,20.4
2022-11-04T06:03:42.000Z,20.4
2022-11-04T06:04:51.000Z,20.4
2022-11-04T06:06:01.000Z,20.4
2022-11-04T06:07:11.614Z,20.4
2022-11-04T06:08:21.000Z,20.5
2022-11-04T06:09:30.000Z,20.5
2022-11-04T06:11:51.000Z,20.5
2022-11-04T06:13:01.000Z,20.5
2022-11-04T06:14:11.332Z,20.5
2022-11-04T06:15:21.000Z,20.5
2022-11-04T06:16:31.000Z,20.5
2022-11-04T06:17:41.000Z,20.5
2022-11-04T06:18:51.805Z,20.5
2022-11-04T06:20:01.928Z,20.5
2022-11-04T06:21:12.000Z,20.5
2022-11-04T06:23:32.000Z,20.6
2022-11-04T06:24:41.000Z,20.6
2022-11-04T06:25:51.000Z,20.6
2022-11-04T06:27:00.000Z,20.6
2022-11-04T06:28:10.000Z,20.6
2022-11-04T06:29:20.000Z,20.6
2022-11-04T06:30:31.000Z,20.6
2022-11-04T06:31:41.129Z,20.6
2022-11-04T06:32:51.000Z,20.6
2022-11-04T06:34:01.000Z,20.7
2022-11-04T06:35:11.492Z,20.7
2022-11-04T06:36:21.600Z,20.7
2022-11-04T06:37:31.726Z,20.7
2022-11-04T06:38:41.000Z,20.7
2022-11-04T06:39:51.000Z,20.7
2022-11-04T06:41:01.000Z,20.7
2022-11-04T06:42:10.226Z,20.8
2022-11-04T06:43:20.000Z,20.8
2022-11-04T06:44:30.000Z,20.8
2022-11-04T06:45:40.000Z,20.8
2022-11-04T06:46:50.000Z,20.8
2022-11-04T06:48:00.000Z,20.8
2022-11-04T06:49:10.000Z,20.8
2022-11-04T06:50:21.000Z,20.8
2022-11-04T06:51:31.154Z,20.8
2022-11-04T06:52:41.000Z,20.9
2022-11-04T06:53:51.400Z,20.9
2022-11-04T06:55:01.000Z,20.9
2022-11-04T06:56:11.000Z,20.9
2022-11-04T06:57:21.000Z,20.9
2022-11-04T06:59:41.000Z,20.9
2022-11-04T07:00:51.188Z,21
2022-11-04T07:02:01.000Z,21
2022-11-04T07:03:11.000Z,21
2022-11-04T07:04:21.000Z,21
2022-11-04T07:05:31.000Z,21
2022-11-04T07:06:40.000Z,21
2022-11-04T07:07:49.926Z,21
2022-11-04T07:10:10.000Z,21
2022-11-04T07:11:20.000Z,21
2022-11-04T07:12:29.000Z,21
2022-11-04T07:13:38.559Z,21.1
2022-11-04T07:14:48.000Z,21.1
2022-11-04T07:15:58.000Z,21.1
2022-11-04T07:17:08.897Z,21.1
2022-11-04T07:18:19.013Z,21.1
2022-11-04T07:21:49.368Z,21.1
2022-11-04T07:22:59.483Z,21.1
2022-11-04T07:24:09.000Z,21.1
2022-11-04T07:25:19.000Z,21.1
2022-11-04T07:26:29.000Z,21.1
2022-11-04T07:27:38.000Z,21.2
2022-11-04T07:28:49.000Z,21.2
2022-11-04T07:29:58.237Z,21.2
2022-11-04T07:31:08.000Z,21.2
2022-11-04T07:33:28.000Z,21.2
2022-11-04T07:34:38.000Z,21.2
2022-11-04T07:35:48.817Z,21.2
2022-11-04T07:36:58.000Z,21.2
2022-11-04T07:38:09.000Z,21.2
2022-11-04T07:39:19.000Z,21.2
2022-11-04T07:41:39.399Z,21.2
2022-11-04T07:42:49.000Z,21.2
2022-11-04T07:43:58.000Z,21.3
2022-11-04T07:45:07.000Z,21.3
2022-11-04T07:46:17.903Z,21.3
2022-11-04T07:47:28.000Z,21.3
2022-11-04T07:48:38.000Z,21.3
2022-11-04T07:49:48.000Z,21.3
2022-11-04T07:50:58.000Z,21.3
2022-11-04T07:52:08.000Z,21.3
2022-11-04T07:53:18.000Z,21.3
2022-11-04T07:54:28.000Z,21.3
2022-11-04T07:56:48.959Z,21.3
2022-11-04T07:57:59.000Z,21.4
2022-11-04T07:59:09.184Z,21.3
2022-11-04T08:00:19.000Z,21.4
2022-11-04T08:01:28.000Z,21.4
2022-11-04T08:02:38.000Z,21.4
2022-11-04T08:03:48.000Z,21.4
2022-11-04T08:04:58.795Z,21.4
2022-11-04T08:06:08.000Z,21.4
2022-11-04T08:07:19.000Z,21.4
2022-11-04T08:08:29.000Z,21.4
2022-11-04T08:09:38.000Z,21.4
2022-11-04T08:10:48.000Z,21.4
2022-11-04T08:11:57.000Z,21.4
2022-11-04T08:13:07.000Z,21.4
2022-11-04T08:15:27.000Z,21.5
2022-11-04T08:16:38.000Z,21.4
2022-11-04T08:17:48.000Z,21.5
2022-11-04T08:18:58.000Z,21.5
2022-11-04T08:20:08.000Z,21.5
2022-11-04T08:21:18.462Z,21.5
2022-11-04T08:22:28.000Z,21.5
2022-11-04T08:23:38.703Z,21.5
2022-11-04T08:24:48.000Z,21.5
2022-11-04T08:25:58.000Z,21.5
2022-11-04T08:27:09.047Z,21.5
2022-11-04T08:28:18.000Z,21.5
2022-11-04T08:29:28.000Z,21.5
2022-11-04T08:30:38.000Z,21.5
2022-11-04T08:31:48.000Z,21.5
2022-11-04T08:32:58.000Z,21.5
2022-11-04T08:34:08.764Z,21.5
2022-11-04T08:35:17.907Z,21.5
2022-11-04T08:36:28.026Z,21.5
2022-11-04T08:37:37.160Z,21.5
2022-11-04T08:38:47.000Z,21.5
2022-11-04T08:39:57.000Z,21.5
2022-11-04T08:41:07.000Z,21.5
2022-11-04T08:42:17.000Z,21.6
2022-11-04T08:43:27.000Z,21.6
2022-11-04T08:44:37.000Z,21.6
2022-11-04T08:45:47.000Z,21.6
2022-11-04T08:46:58.000Z,21.6
2022-11-04T08:48:08.000Z,21.6
2022-11-04T08:49:18.342Z,21.6
2022-11-04T08:50:28.000Z,21.6
2022-11-04T08:51:37.000Z,21.6
2022-11-04T08:52:47.000Z,21.6
2022-11-04T08:55:06.000Z,21.6
2022-11-04T08:56:17.069Z,21.6
2022-11-04T08:57:27.000Z,21.6
2022-11-04T08:58:37.303Z,21.6
2022-11-04T08:59:47.000Z,21.6
2022-11-04T09:00:57.000Z,21.6
2022-11-04T09:02:07.651Z,21.6
2022-11-04T09:03:17.000Z,21.6
2022-11-04T09:04:27.887Z,21.6
2022-11-04T09:06:48.117Z,21.7
2022-11-04T09:07:57.000Z,21.7
2022-11-04T09:09:07.000Z,21.7
2022-11-04T09:10:17.498Z,21.7
2022-11-04T09:11:26.000Z,21.7
2022-11-04T09:12:36.000Z,21.7
2022-11-04T09:13:46.000Z,21.7
2022-11-04T09:14:56.000Z,21.7
2022-11-04T09:16:07.000Z,21.7
2022-11-04T09:18:27.000Z,21.7
2022-11-04T09:19:37.000Z,21.7
2022-11-04T09:20:47.578Z,21.7
2022-11-04T09:21:57.000Z,21.7
2022-11-04T09:23:07.000Z,21.7
2022-11-04T09:24:17.000Z,21.7
2022-11-04T09:25:28.032Z,21.7
2022-11-04T09:26:37.000Z,21.7
2022-11-04T09:27:47.000Z,21.7
2022-11-04T09:30:07.522Z,21.7
2022-11-04T09:31:16.000Z,21.7
2022-11-04T09:32:25.000Z,21.7
2022-11-04T09:33:35.000Z,21.7
2022-11-04T09:34:46.000Z,21.8
2022-11-04T09:35:56.151Z,21.8
2022-11-04T09:37:06.000Z,21.7
2022-11-04T09:38:16.380Z,21.8
2022-11-04T09:39:26.494Z,21.7
2022-11-04T09:40:36.000Z,21.8
2022-11-04T09:41:46.000Z,21.8
2022-11-04T09:42:56.000Z,21.8
2022-11-04T09:44:06.972Z,21.8
2022-11-04T09:45:17.073Z,21.8
2022-11-04T09:46:27.000Z,21.8
2022-11-04T09:47:36.000Z,21.8
2022-11-04T09:48:45.000Z,21.8
2022-11-04T09:49:55.590Z,21.8
2022-11-04T09:51:05.000Z,21.8
2022-11-04T09:52:15.000Z,21.8
2022-11-04T09:53:25.000Z,21.8
2022-11-04T09:54:36.000Z,21.8
2022-11-04T09:55:46.000Z,21.8
2022-11-04T09:56:56.000Z,21.8
2022-11-04T09:58:06.000Z,21.8
2022-11-04T09:59:16.000Z,21.8
2022-11-04T10:00:25.000Z,21.8
2022-11-04T10:01:34.000Z,21.8
2022-11-04T10:02:44.000Z,21.8
2022-11-04T10:05:04.000Z,21.8
2022-11-04T10:06:13.305Z,21.8
2022-11-04T10:07:23.000Z,21.8
2022-11-04T10:08:33.000Z,21.8
2022-11-04T10:09:43.000Z,21.8
2022-11-04T10:10:53.000Z,21.8
2022-11-04T10:12:03.891Z,21.8
2022-11-04T10:13:14.010Z,21.8
2022-11-04T10:15:34.000Z,21.8
2022-11-04T10:16:43.000Z,21.8
2022-11-04T10:17:52.000Z,21.8
2022-11-04T10:19:02.000Z,21.8
2022-11-04T10:20:12.000Z,21.8
2022-11-04T10:21:22.000Z,21.8
2022-11-04T10:22:32.985Z,21.8
2022-11-04T10:23:43.000Z,21.8
2022-11-04T10:24:53.229Z,21.8
2022-11-04T10:26:03.000Z,21.8
2022-11-04T10:29:33.000Z,21.8
2022-11-04T10:30:43.000Z,21.8
2022-11-04T10:31:52.000Z,21.9
2022-11-04T10:33:02.000Z,21.8
2022-11-04T10:34:12.202Z,21.8
2022-11-04T10:35:22.000Z,21.9
2022-11-04T10:36:32.000Z,21.9
2022-11-04T10:37:42.000Z,21.8
2022-11-04T10:38:52.000Z,21.8
2022-11-04T10:40:02.790Z,21.8
2022-11-04T10:41:12.902Z,21.8
2022-11-04T10:42:23.023Z,21.9
2022-11-04T10:43:33.137Z,21.9
2022-11-04T10:44:43.000Z,21.9
2022-11-04T10:45:52.000Z,21.9
2022-11-04T10:47:02.000Z,21.9
2022-11-04T10:48:11.000Z,21.9
2022-11-04T10:49:21.763Z,21.9
2022-11-04T10:50:31.880Z,21.9
2022-11-04T10:51:42.000Z,21.9
2022-11-04T10:52:52.000Z,21.9
2022-11-04T10:54:02.000Z,21.9
2022-11-04T10:55:12.000Z,21.9
2022-11-04T10:56:22.000Z,21.9
2022-11-04T10:57:32.000Z,21.9
2022-11-04T10:58:42.698Z,21.9
2022-11-04T10:59:52.825Z,21.9
2022-11-04T11:01:01.000Z,21.9
2022-11-04T11:03:21.000Z,21.9
2022-11-04T11:04:31.000Z,21.9
2022-11-04T11:05:41.000Z,21.9
2022-11-04T11:06:51.000Z,21.9
2022-11-04T11:08:01.000Z,22
2022-11-04T11:09:11.788Z,22
2022-11-04T11:10:21.902Z,21.9
2022-11-04T11:11:32.027Z,21.9
2022-11-04T11:12:42.136Z,22
2022-11-04T11:13:52.000Z,21.9
2022-11-04T11:15:02.376Z,21.9
2022-11-04T11:16:12.000Z,21.9
2022-11-04T11:17:21.000Z,21.9
2022-11-04T11:18:31.738Z,22
2022-11-04T11:19:41.864Z,21.9
2022-11-04T11:20:51.977Z,22
2022-11-04T11:22:02.096Z,22
2022-11-04T11:23:12.000Z,22
2022-11-04T11:24:22.000Z,22
2022-11-04T11:26:42.000Z,22
2022-11-04T11:27:52.000Z,22
2022-11-04T11:29:02.790Z,22
2022-11-04T11:30:12.000Z,22
2022-11-04T11:31:23.000Z,22
2022-11-04T11:32:32.000Z,22
2022-11-04T11:33:42.277Z,22
2022-11-04T11:34:52.000Z,22
2022-11-04T11:36:02.000Z,22
2022-11-04T11:37:12.000Z,22
2022-11-04T11:38:22.000Z,22
2022-11-04T11:39:32.000Z,22
2022-11-04T11:40:42.973Z,22
2022-11-04T11:41:53.000Z,22
2022-11-04T11:43:03.206Z,22
2022-11-04T11:44:13.000Z,22
2022-11-04T11:45:23.446Z,22
2022-11-04T11:46:33.561Z,22
2022-11-04T11:47:43.000Z,22
2022-11-04T11:48:52.000Z,21.9
2022-11-04T11:50:02.000Z,21.9
2022-11-04T11:51:13.000Z,21.9
2022-11-04T11:52:23.000Z,21.9
2022-11-04T11:53:33.000Z,21.9
2022-11-04T11:54:43.000Z,21.9
2022-11-04T11:55:53.000Z,21.9
2022-11-04T11:57:03.000Z,21.9
2022-11-04T11:58:13.000Z,21.9
2022-11-04T11:59:23.862Z,21.9
2022-11-04T12:01:44.101Z,21.9
2022-11-04T12:02:54.000Z,21.9
2022-11-04T12:04:03.344Z,21.9
2022-11-04T12:05:13.000Z,21.9
2022-11-04T12:06:23.000Z,21.9
2022-11-04T12:07:33.000Z,21.9
2022-11-04T12:08:43.000Z,21.9
2022-11-04T12:09:53.000Z,21.9
2022-11-04T12:11:04.000Z,21.9
2022-11-04T12:13:24.279Z,22
2022-11-04T12:14:34.000Z,21.9
2022-11-04T12:15:44.000Z,21.9
2022-11-04T12:16:54.000Z,21.9
2022-11-04T12:18:04.000Z,21.9
2022-11-04T12:19:13.000Z,21.9
2022-11-04T12:20:24.000Z,21.9
2022-11-04T12:21:34.111Z,21.9
2022-11-04T12:22:44.000Z,22
2022-11-04T12:23:54.000Z,22
2022-11-04T12:25:04.000Z,22
2022-11-04T12:26:14.000Z,21.9
2022-11-04T12:27:24.000Z,22
2022-11-04T12:28:34.000Z,21.9
2022-11-04T12:29:44.925Z,22
2022-11-04T12:30:55.051Z,22
2022-11-04T12:32:05.000Z,22
2022-11-04T12:33:15.280Z,21.9
2022-11-04T12:34:24.000Z,22
2022-11-04T12:35:34.000Z,21.9
2022-11-04T12:36:44.657Z,22
2022-11-04T12:37:54.000Z,22
2022-11-04T12:39:04.000Z,22
2022-11-04T12:40:14.994Z,22
2022-11-04T12:41:25.000Z,22
2022-11-04T12:42:35.000Z,22
2022-11-04T12:43:45.000Z,22
2022-11-04T12:44:55.000Z,22
2022-11-04T12:46:05.000Z,22
2022-11-04T12:47:15.000Z,22
2022-11-04T12:48:25.000Z,22
2022-11-04T12:49:34.000Z,22
2022-11-04T12:50:45.000Z,22
2022-11-04T12:53:05.000Z,22
2022-11-04T12:54:15.000Z,22
2022-11-04T12:55:25.000Z,22
2022-11-04T12:56:35.646Z,22
2022-11-04T12:57:45.764Z,22
2022-11-04T13:00:06.000Z,22
2022-11-04T13:01:16.000Z,22
2022-11-04T13:02:26.000Z,22
2022-11-04T13:03:36.000Z,22
2022-11-04T13:04:45.000Z,22
2022-11-04T13:05:55.000Z,22
2022-11-04T13:07:05.000Z,22
2022-11-04T13:08:15.834Z,22
2022-11-04T13:09:25.000Z,22
2022-11-04T13:11:46.000Z,22
2022-11-04T13:12:55.000Z,22
2022-11-04T13:14:05.000Z,22
2022-11-04T13:15:15.000Z,22
2022-11-04T13:16:24.693Z,22
2022-11-04T13:17:34.000Z,22
2022-11-04T13:18:44.920Z,22
2022-11-04T13:19:55.000Z,22
2022-11-04T13:21:05.000Z,22
2022-11-04T13:23:25.000Z,22
2022-11-04T13:25:45.000Z,21.9
2022-11-04T13:26:55.000Z,21.9
2022-11-04T13:28:04.000Z,21.9
2022-11-04T13:30:24.000Z,21.9
2022-11-04T13:31:34.000Z,21.9
2022-11-04T13:32:44.000Z,21.9
2022-11-04T13:33:54.000Z,21.9
2022-11-04T13:35:04.000Z,21.9
2022-11-04T13:36:14.719Z,21.9
2022-11-04T13:37:24.000Z,21.9
2022-11-04T13:38:34.000Z,21.9
2022-11-04T13:39:45.070Z,21.9
2022-11-04T13:40:55.000Z,21.9
2022-11-04T13:42:04.000Z,21.9
2022-11-04T13:43:14.000Z,21.9
2022-11-04T13:44:23.000Z,21.8
2022-11-04T13:46:43.000Z,21.8
2022-11-04T13:47:53.923Z,21.8
2022-11-04T13:49:04.000Z,21.8
2022-11-04T13:52:34.000Z,21.8
2022-11-04T13:53:44.000Z,21.8
2022-11-04T13:54:54.000Z,21.8
2022-11-04T13:56:04.000Z,21.8
2022-11-04T13:57:14.000Z,21.8
2022-11-04T13:59:34.120Z,21.7
2022-11-04T14:00:43.274Z,21.7
2022-11-04T14:01:52.000Z,21.7
2022-11-04T14:03:02.000Z,21.7
2022-11-04T14:04:12.636Z,21.7
2022-11-04T14:05:22.000Z,21.7
2022-11-04T14:06:32.867Z,21.7
2022-11-04T14:07:42.000Z,21.7
2022-11-04T14:10:03.000Z,21.7
2022-11-04T14:11:13.000Z,21.7
2022-11-04T14:12:23.000Z,21.7
2022-11-04T14:13:33.000Z,21.7
2022-11-04T14:14:43.000Z,21.7
2022-11-04T14:15:53.803Z,21.7
2022-11-04T14:17:02.000Z,21.7
2022-11-04T14:18:13.060Z,21.6
2022-11-04T14:19:23.000Z,21.6
2022-11-04T14:21:43.000Z,21.6
2022-11-04T14:22:53.000Z,21.6
2022-11-04T14:24:03.000Z,21.6
2022-11-04T14:25:13.000Z,21.6
2022-11-04T14:26:23.000Z,21.6
2022-11-04T14:28:44.000Z,21.6
2022-11-04T14:29:54.000Z,21.6
2022-11-04T14:31:04.000Z,21.6
2022-11-04T14:32:13.000Z,21.5
2022-11-04T14:33:23.000Z,21.5
2022-11-04T14:34:33.000Z,21.5
2022-11-04T14:35:43.819Z,21.5
2022-11-04T14:36:53.000Z,21.5
2022-11-04T14:38:04.000Z,21.5
2022-11-04T14:39:14.168Z,21.5
2022-11-04T14:40:24.000Z,21.5
2022-11-04T14:41:34.000Z,21.5
2022-11-04T14:42:44.522Z,21.5
2022-11-04T14:43:54.000Z,21.5
2022-11-04T14:45:04.000Z,21.5
2022-11-04T14:46:14.000Z,21.5
2022-11-04T14:47:24.000Z,21.5
2022-11-04T14:48:34.000Z,21.5
2022-11-04T14:49:44.000Z,21.5
2022-11-04T14:50:53.000Z,21.5
2022-11-04T14:52:03.000Z,21.5
2022-11-04T14:53:13.000Z,21.5
2022-11-04T14:54:23.000Z,21.5
2022-11-04T14:55:33.000Z,21.4
2022-11-04T14:56:43.968Z,21.4
2022-11-04T14:57:54.000Z,21.4
2022-11-04T14:59:04.198Z,21.4
2022-11-04T15:00:14.313Z,21.4
2022-11-04T15:01:24.000Z,21.4
2022-11-04T15:02:34.000Z,21.4
2022-11-04T15:03:43.688Z,21.4
2022-11-04T15:04:52.821Z,21.4
2022-11-04T15:06:02.000Z,21.4
2022-11-04T15:08:23.000Z,21.4
2022-11-04T15:09:33.000Z,21.4
2022-11-04T15:10:43.000Z,21.4
2022-11-04T15:11:53.000Z,21.3
2022-11-04T15:13:03.000Z,21.3
2022-11-04T15:14:13.000Z,21.4
2022-11-04T15:15:23.000Z,21.4
2022-11-04T15:16:34.002Z,21.4
2022-11-04T15:17:44.113Z,21.4
2022-11-04T15:20:04.345Z,21.4
2022-11-04T15:21:14.464Z,21.4
2022-11-04T15:22:24.000Z,21.4
2022-11-04T15:23:33.000Z,21.4
2022-11-04T15:24:43.000Z,21.4
2022-11-04T15:25:52.971Z,21.4
2022-11-04T15:27:03.000Z,21.4
2022-11-04T15:28:13.000Z,21.4
2022-11-04T15:29:23.000Z,21.4
2022-11-04T15:30:33.000Z,21.4
2022-11-04T15:31:43.000Z,21.4
2022-11-04T15:32:53.000Z,21.5
2022-11-04T15:34:03.000Z,21.5
2022-11-04T15:35:13.901Z,21.5
2022-11-04T15:36:24.000Z,21.5
2022-11-04T15:37:33.000Z,21.5
2022-11-04T15:38:42.000Z,21.5
2022-11-04T15:39:52.418Z,21.5
2022-11-04T15:41:02.534Z,21.5
2022-11-04T15:42:12.000Z,21.5
2022-11-04T15:43:22.762Z,21.5
2022-11-04T15:44:32.000Z,21.5
2022-11-04T15:45:43.000Z,21.5
2022-11-04T15:46:53.000Z,21.5
2022-11-04T15:48:03.000Z,21.5
2022-11-04T15:49:13.352Z,21.6
2022-11-04T15:50:23.000Z,21.6
2022-11-04T15:51:33.581Z,21.6
2022-11-04T15:52:43.000Z,21.6
2022-11-04T15:55:02.000Z,21.6
2022-11-04T15:56:13.057Z,21.6
2022-11-04T15:57:23.000Z,21.6
2022-11-04T15:58:33.291Z,21.6
2022-11-04T15:59:43.000Z,21.6
2022-11-04T16:00:53.539Z,21.6
2022-11-04T16:02:03.000Z,21.6
2022-11-04T16:03:13.775Z,21.6
2022-11-04T16:04:23.000Z,21.6
2022-11-04T16:05:33.000Z,21.6
2022-11-04T16:06:44.113Z,21.6
2022-11-04T16:07:54.231Z,21.6
2022-11-04T16:09:04.000Z,21.6
2022-11-04T16:10:13.493Z,21.7
2022-11-04T16:11:23.000Z,21.6
2022-11-04T16:12:33.712Z,21.6
2022-11-04T16:13:43.831Z,21.7
2022-11-04T16:14:53.948Z,21.7
2022-11-04T16:16:04.000Z,21.7
2022-11-04T16:17:14.000Z,21.7
2022-11-04T16:18:24.303Z,21.7
2022-11-04T16:19:34.000Z,21.7
2022-11-04T16:20:44.530Z,21.7
2022-11-04T16:21:54.652Z,21.7
2022-11-04T16:23:04.000Z,21.7
2022-11-04T16:24:14.882Z,21.7
2022-11-04T16:25:24.000Z,21.7
2022-11-04T16:26:34.000Z,21.7
2022-11-04T16:27:44.000Z,21.7
2022-11-04T16:30:04.000Z,21.7
2022-11-04T16:31:14.600Z,21.7
2022-11-04T16:32:24.000Z,21.7
2022-11-04T16:33:34.000Z,21.7
2022-11-04T16:34:44.000Z,21.7
2022-11-04T16:35:55.000Z,21.7
2022-11-04T16:37:05.000Z,21.7
2022-11-04T16:38:15.000Z,21.7