createdAt,value
2016-08-12T00:00:03.413Z,0
2016-08-12T00:01:04.077Z,0
2016-08-12T00:02:04.158Z,0
2016-08-12T00:03:02.710Z,0
2016-08-12T00:04:02.712Z,0
2016-08-12T00:05:02.048Z,0
2016-08-12T00:06:03.490Z,0
2016-08-12T00:07:02.830Z,0
2016-08-12T00:08:04.222Z,0
2016-08-12T00:09:04.334Z,0
2016-08-12T00:10:03.552Z,0
2016-08-12T00:11:02.972Z,0
2016-08-12T00:12:04.320Z,0
2016-08-12T00:13:02.920Z,0
2016-08-12T00:14:04.356Z,0
2016-08-12T00:15:04.446Z,0
2016-08-12T00:16:04.381Z,0
2016-08-12T00:17:04.484Z,0
2016-08-12T00:18:03.203Z,0
2016-08-12T00:19:03.053Z,0
2016-08-12T00:20:03.122Z,0
2016-08-12T00:21:04.502Z,0
2016-08-12T00:22:03.126Z,0
2016-08-12T00:23:03.811Z,0
2016-08-12T00:24:04.002Z,0
2016-08-12T00:25:03.862Z,0
2016-08-12T00:26:03.903Z,0
2016-08-12T00:27:04.620Z,0
2016-08-12T00:28:03.942Z,0
2016-08-12T00:29:02.639Z,0
2016-08-12T00:30:03.267Z,0
2016-08-12T00:31:03.271Z,0
2016-08-12T00:32:04.720Z,0
2016-08-12T00:33:04.283Z,0
2016-08-12T00:34:03.341Z,0
2016-08-12T00:35:03.461Z,0
2016-08-12T00:36:04.090Z,0
2016-08-12T00:37:04.130Z,0
2016-08-12T00:38:04.135Z,0
2016-08-12T00:39:04.197Z,0
2016-08-12T00:40:04.182Z,0
2016-08-12T00:41:04.201Z,0
2016-08-12T00:42:04.222Z,0
2016-08-12T00:43:03.617Z,0
2016-08-12T00:44:04.263Z,0
2016-08-12T00:45:04.291Z,0
2016-08-12T00:46:04.393Z,0
2016-08-12T00:47:03.700Z,0
2016-08-12T00:49:03.671Z,0
2016-08-12T00:50:04.400Z,0
2016-08-12T00:51:02.993Z,0
2016-08-12T00:52:03.784Z,0
2016-08-12T00:53:04.448Z,0
2016-08-12T00:54:04.462Z,0
2016-08-12T00:55:04.614Z,0
2016-08-12T00:56:05.220Z,0
2016-08-12T00:57:04.556Z,0
2016-08-12T00:58:04.572Z,0
2016-08-12T00:59:03.875Z,0
2016-08-12T01:00:03.885Z,0
2016-08-12T01:01:03.191Z,0
2016-08-12T01:02:04.631Z,0
2016-08-12T01:03:04.655Z,0
2016-08-12T01:04:04.051Z,0
2016-08-12T01:05:04.778Z,0
2016-08-12T01:06:05.411Z,0
2016-08-12T01:07:04.790Z,0
2016-08-12T01:08:04.064Z,0
2016-08-12T01:09:04.087Z,0
2016-08-12T01:10:04.874Z,0
2016-08-12T01:11:04.819Z,0
2016-08-12T01:12:05.566Z,0
2016-08-12T01:13:03.453Z,0
2016-08-12T01:14:04.960Z,0
2016-08-12T01:15:04.192Z,0
2016-08-12T01:16:03.510Z,0
2016-08-12T01:17:04.343Z,0
2016-08-12T01:19:05.034Z,0
2016-08-12T01:20:04.300Z,0
2016-08-12T01:21:05.027Z,0
2016-08-12T01:22:05.061Z,0
2016-08-12T01:23:05.787Z,0
2016-08-12T01:24:04.388Z,0
2016-08-12T01:25:03.703Z,0
2016-08-12T01:26:05.122Z,0
2016-08-12T01:27:04.456Z,0
2016-08-12T01:28:05.182Z,0
2016-08-12T01:29:04.503Z,0
2016-08-12T01:30:04.525Z,0
2016-08-12T01:31:04.555Z,0
2016-08-12T01:32:03.852Z,0
2016-08-12T01:33:04.569Z,0
2016-08-12T01:34:06.039Z,0
2016-08-12T01:35:05.311Z,0
2016-08-12T01:36:04.672Z,0
2016-08-12T01:37:04.161Z,0
2016-08-12T01:38:05.393Z,0
2016-08-12T01:39:04.691Z,0
2016-08-12T01:40:06.152Z,0
2016-08-12T01:41:04.752Z,0
2016-08-12T01:42:04.773Z,0
2016-08-12T01:43:04.845Z,0
2016-08-12T01:44:04.083Z,0
2016-08-12T01:45:05.530Z,0
2016-08-12T01:46:04.139Z,0
2016-08-12T01:47:04.874Z,0
2016-08-12T01:48:04.914Z,0
2016-08-12T01:49:05.714Z,0
2016-08-12T01:50:05.649Z,0
2016-08-12T01:51:05.691Z,0
2016-08-12T01:52:05.685Z,0
2016-08-12T01:53:06.469Z,0
2016-08-12T01:54:06.429Z,0
2016-08-12T01:55:05.747Z,0
2016-08-12T01:56:04.523Z,0
2016-08-12T01:57:06.496Z,0
2016-08-12T01:58:06.518Z,0
2016-08-12T01:59:05.814Z,0
2016-08-12T02:00:06.600Z,0
2016-08-12T02:01:05.311Z,0
2016-08-12T02:02:06.717Z,0
2016-08-12T02:03:05.919Z,0
2016-08-12T02:04:06.642Z,0
2016-08-12T02:05:06.060Z,0
2016-08-12T02:06:06.014Z,0
2016-08-12T02:07:06.033Z,0
2016-08-12T02:08:06.013Z,0
2016-08-12T02:09:06.743Z,0
2016-08-12T02:10:05.362Z,0
2016-08-12T02:11:06.179Z,0
2016-08-12T02:12:06.794Z,0
2016-08-12T02:13:06.221Z,0
2016-08-12T02:14:05.426Z,0
2016-08-12T02:15:06.275Z,0
2016-08-12T02:16:06.178Z,0
2016-08-12T02:17:06.201Z,0
2016-08-12T02:18:06.917Z,0
2016-08-12T02:19:06.234Z,0
2016-08-12T02:20:06.242Z,0
2016-08-12T02:21:06.283Z,0
2016-08-12T02:22:06.325Z,0
2016-08-12T02:23:06.313Z,0
2016-08-12T02:24:06.350Z,0
2016-08-12T02:25:05.662Z,0
2016-08-12T02:26:07.104Z,0
2016-08-12T02:27:05.684Z,0
2016-08-12T02:28:07.204Z,0
2016-08-12T02:29:05.744Z,0
2016-08-12T02:30:06.469Z,0
2016-08-12T02:31:05.805Z,0
2016-08-12T02:32:05.808Z,0
2016-08-12T02:33:06.512Z,0
2016-08-12T02:34:06.548Z,0
2016-08-12T02:35:06.639Z,0
2016-08-12T02:36:07.304Z,0
2016-08-12T02:37:06.752Z,0
2016-08-12T02:38:06.632Z,0
2016-08-12T02:39:07.393Z,0
2016-08-12T02:40:06.674Z,0
2016-08-12T02:41:06.008Z,0
2016-08-12T02:42:06.739Z,0
2016-08-12T02:43:06.736Z,0
2016-08-12T02:44:06.876Z,0
2016-08-12T02:45:06.162Z,0
2016-08-12T02:46:06.803Z,0
2016-08-12T02:47:06.824Z,0
2016-08-12T02:48:06.935Z,0
2016-08-12T02:49:06.873Z,0
2016-08-12T02:50:05.473Z,0
2016-08-12T02:51:06.913Z,0
2016-08-12T02:52:06.225Z,0
2016-08-12T02:53:06.944Z,0
2016-08-12T02:54:06.971Z,0
2016-08-12T02:55:06.980Z,0
2016-08-12T02:56:07.045Z,0
2016-08-12T02:57:07.738Z,0
2016-08-12T02:58:06.364Z,0
2016-08-12T02:59:07.775Z,0
2016-08-12T03:00:07.093Z,0
2016-08-12T03:01:06.505Z,0
2016-08-12T03:02:07.142Z,0
2016-08-12T03:03:07.930Z,0
2016-08-12T03:04:06.483Z,0
2016-08-12T03:05:07.216Z,0
2016-08-12T03:06:06.526Z,0
2016-08-12T03:07:07.257Z,0
2016-08-12T03:08:07.279Z,0
2016-08-12T03:09:07.289Z,0
2016-08-12T03:10:07.310Z,0
2016-08-12T03:11:06.633Z,0
2016-08-12T03:12:07.330Z,0
2016-08-12T03:13:06.664Z,0
2016-08-12T03:14:06.690Z,0
2016-08-12T03:15:07.487Z,0
2016-08-12T03:16:07.421Z,0
2016-08-12T03:17:08.153Z,0
2016-08-12T03:18:08.234Z,0
2016-08-12T03:19:06.782Z,0
2016-08-12T03:20:06.822Z,0
2016-08-12T03:21:07.530Z,0
2016-08-12T03:22:07.571Z,0
2016-08-12T03:23:08.306Z,0
2016-08-12T03:24:07.587Z,0
2016-08-12T03:25:07.635Z,0
2016-08-12T03:26:06.938Z,0
2016-08-12T03:27:08.374Z,0
2016-08-12T03:28:07.690Z,4
2016-08-12T03:29:07.703Z,4
2016-08-12T03:30:07.109Z,4
2016-08-12T03:31:08.482Z,0
2016-08-12T03:32:06.375Z,4
2016-08-12T03:33:06.375Z,4
2016-08-12T03:34:07.812Z,4
2016-08-12T03:35:06.618Z,4
2016-08-12T03:36:07.208Z,4
2016-08-12T03:37:08.585Z,4
2016-08-12T03:38:08.671Z,8
2016-08-12T03:39:06.585Z,8
2016-08-12T03:40:07.273Z,12
2016-08-12T03:41:07.300Z,12
2016-08-12T03:42:07.264Z,8
2016-08-12T03:43:08.008Z,12
2016-08-12T03:44:08.733Z,16
2016-08-12T03:45:08.029Z,12
2016-08-12T03:46:08.801Z,16
2016-08-12T03:47:07.360Z,16
2016-08-12T03:48:08.097Z,20
2016-08-12T03:49:07.681Z,28
2016-08-12T03:50:08.144Z,32
2016-08-12T03:51:08.919Z,36
2016-08-12T03:52:08.195Z,36
2016-08-12T03:53:08.216Z,44
2016-08-12T03:54:08.949Z,52
2016-08-12T03:55:08.998Z,52
2016-08-12T03:56:06.866Z,48
2016-08-12T03:57:07.604Z,48
2016-08-12T03:58:06.954Z,60
2016-08-12T03:59:08.349Z,68
2016-08-12T04:00:08.459Z,76
2016-08-12T04:01:08.368Z,76
2016-08-12T04:02:07.724Z,84
2016-08-12T04:03:08.414Z,104
2016-08-12T04:05:08.480Z,120
2016-08-12T04:06:09.242Z,128
2016-08-12T04:07:09.214Z,132
2016-08-12T04:08:07.183Z,156
2016-08-12T04:09:08.561Z,164
2016-08-12T04:10:07.175Z,184
2016-08-12T04:11:07.875Z,224
2016-08-12T04:12:09.463Z,264
2016-08-12T04:13:08.643Z,316
2016-08-12T04:14:07.948Z,384
2016-08-12T04:15:08.784Z,436
2016-08-12T04:16:09.456Z,464
2016-08-12T04:17:09.014Z,404
2016-08-12T04:18:07.320Z,432
2016-08-12T04:19:07.576Z,516
2016-08-12T04:20:09.502Z,540
2016-08-12T04:21:08.103Z,520
2016-08-12T04:22:08.215Z,596
2016-08-12T04:23:08.835Z,588
2016-08-12T04:24:09.552Z,724
2016-08-12T04:25:08.894Z,868
2016-08-12T04:26:08.910Z,1032
2016-08-12T04:27:08.218Z,1112
2016-08-12T04:28:09.005Z,1032
2016-08-12T04:29:09.661Z,1120
2016-08-12T04:30:09.702Z,1220
2016-08-12T04:31:08.323Z,1236
2016-08-12T04:32:09.036Z,1332
2016-08-12T04:33:09.043Z,1484
2016-08-12T04:34:08.622Z,1668
2016-08-12T04:35:09.142Z,1968
2016-08-12T04:36:08.397Z,2280
2016-08-12T04:37:08.525Z,2380
2016-08-12T04:38:09.173Z,2100
2016-08-12T04:39:08.470Z,1792
2016-08-12T04:40:09.213Z,1572
2016-08-12T04:41:08.526Z,1496
2016-08-12T04:42:09.223Z,1588
2016-08-12T04:43:09.453Z,1868
2016-08-12T04:44:08.625Z,2292
2016-08-12T04:45:10.031Z,2556
2016-08-12T04:46:09.324Z,2664
2016-08-12T04:47:09.359Z,2728
2016-08-12T04:48:08.676Z,2768
2016-08-12T04:49:09.155Z,2792
2016-08-12T04:50:09.424Z,2868
2016-08-12T04:51:09.424Z,3392
2016-08-12T04:52:09.617Z,3060
2016-08-12T04:53:08.774Z,2476
2016-08-12T04:54:09.557Z,2324
2016-08-12T04:55:08.979Z,2236
2016-08-12T04:56:08.993Z,2428
2016-08-12T04:57:09.571Z,2488
2016-08-12T04:58:10.303Z,2508
2016-08-12T04:59:09.592Z,2440
2016-08-12T05:00:10.344Z,2520
2016-08-12T05:01:09.675Z,2820
2016-08-12T05:02:09.734Z,3220
2016-08-12T05:03:09.075Z,3764
2016-08-12T05:04:11.028Z,3844
2016-08-12T05:05:08.339Z,4308
2016-08-12T05:06:09.159Z,4180
2016-08-12T05:07:09.113Z,3936
2016-08-12T05:08:10.504Z,3492
2016-08-12T05:09:09.188Z,3704
2016-08-12T05:10:09.844Z,4220
2016-08-12T05:11:09.162Z,4584
2016-08-12T05:12:09.240Z,5140
2016-08-12T05:13:09.907Z,5260
2016-08-12T05:14:09.293Z,5616
2016-08-12T05:15:09.255Z,5996
2016-08-12T05:16:09.312Z,6240
2016-08-12T05:17:09.988Z,6400
2016-08-12T05:18:10.027Z,7200
2016-08-12T05:19:10.753Z,8468
2016-08-12T05:20:10.063Z,9500
2016-08-12T05:21:09.456Z,10152
2016-08-12T05:22:10.095Z,10320
2016-08-12T05:23:09.415Z,10000
2016-08-12T05:24:10.163Z,9040
2016-08-12T05:25:10.174Z,7632
2016-08-12T05:26:09.504Z,6528
2016-08-12T05:27:10.234Z,5872
2016-08-12T05:28:09.530Z,5372
2016-08-12T05:29:09.560Z,5136
2016-08-12T05:30:11.004Z,4520
2016-08-12T05:31:10.291Z,3944
2016-08-12T05:32:09.623Z,3576
2016-08-12T05:33:10.344Z,3292
2016-08-12T05:34:09.683Z,3200
2016-08-12T05:35:09.692Z,3344
2016-08-12T05:36:10.506Z,3508
2016-08-12T05:37:11.168Z,3352
2016-08-12T05:38:11.363Z,3228
2016-08-12T05:39:11.210Z,3376
2016-08-12T05:40:10.619Z,3744
2016-08-12T05:41:09.956Z,3968
2016-08-12T05:42:11.354Z,4456
2016-08-12T05:43:11.273Z,4900
2016-08-12T05:44:09.895Z,5076
2016-08-12T05:45:10.620Z,5272
2016-08-12T05:46:11.345Z,4772
2016-08-12T05:47:09.973Z,4636
2016-08-12T05:48:11.402Z,4912
2016-08-12T05:49:10.003Z,5052
2016-08-12T05:50:11.464Z,4664
2016-08-12T05:51:10.816Z,4668
2016-08-12T05:52:09.432Z,4856
2016-08-12T05:53:11.523Z,5040
2016-08-12T05:54:11.557Z,4956
2016-08-12T05:55:11.662Z,4976
2016-08-12T05:56:10.873Z,4908
2016-08-12T05:57:09.498Z,5140
2016-08-12T05:58:11.022Z,5016
2016-08-12T05:59:10.954Z,4656
2016-08-12T06:00:10.974Z,4452
2016-08-12T06:01:10.987Z,3976
2016-08-12T06:02:11.124Z,3704
2016-08-12T06:03:11.033Z,3836
2016-08-12T06:04:11.754Z,3960
2016-08-12T06:05:11.073Z,4032
2016-08-12T06:06:11.161Z,4296
2016-08-12T06:07:11.837Z,4284
2016-08-12T06:08:11.162Z,4016
2016-08-12T06:09:11.191Z,4356
2016-08-12T06:10:11.209Z,4728
2016-08-12T06:11:11.241Z,4880
2016-08-12T06:12:10.551Z,4508
2016-08-12T06:13:10.557Z,4240
2016-08-12T06:14:11.295Z,4008
2016-08-12T06:15:10.642Z,3920
2016-08-12T06:16:12.031Z,4124
2016-08-12T06:17:11.402Z,4588
2016-08-12T06:18:12.084Z,4564
2016-08-12T06:19:11.400Z,4508
2016-08-12T06:20:11.461Z,5180
2016-08-12T06:21:10.727Z,4968
2016-08-12T06:22:12.193Z,4820
2016-08-12T06:23:12.200Z,4224
2016-08-12T06:24:12.344Z,4256
2016-08-12T06:25:11.532Z,3904
2016-08-12T06:26:10.870Z,3656
2016-08-12T06:27:12.329Z,3568
2016-08-12T06:28:11.643Z,3604
2016-08-12T06:29:11.645Z,3488
2016-08-12T06:30:10.965Z,3448
2016-08-12T06:31:11.688Z,3056
2016-08-12T06:32:11.001Z,2852
2016-08-12T06:33:12.411Z,2940
2016-08-12T06:34:11.056Z,3268
2016-08-12T06:35:11.083Z,4060
2016-08-12T06:36:12.501Z,4824
2016-08-12T06:37:12.628Z,4660
2016-08-12T06:38:11.134Z,4260
2016-08-12T06:39:12.562Z,3680
2016-08-12T06:40:12.587Z,3888
2016-08-12T06:41:11.916Z,3792
2016-08-12T06:42:11.222Z,3684
2016-08-12T06:43:12.681Z,4136
2016-08-12T06:44:11.336Z,4544
2016-08-12T06:45:11.310Z,5112
2016-08-12T06:46:11.404Z,5352
2016-08-12T06:47:12.042Z,5476
2016-08-12T06:48:12.121Z,5672
2016-08-12T06:49:12.089Z,5516
2016-08-12T06:50:12.879Z,5204
2016-08-12T06:51:11.512Z,5348
2016-08-12T06:52:12.198Z,5412
2016-08-12T06:53:12.202Z,4960
2016-08-12T06:54:12.188Z,4592
2016-08-12T06:55:11.543Z,4628
2016-08-12T06:56:12.273Z,5108
2016-08-12T06:57:12.384Z,5236
2016-08-12T06:58:10.892Z,4388
2016-08-12T06:59:13.303Z,3644
2016-08-12T07:00:11.631Z,3668
2016-08-12T07:01:13.292Z,4112
2016-08-12T07:02:12.402Z,3680
2016-08-12T07:03:11.692Z,3568
2016-08-12T07:04:12.640Z,3428
2016-08-12T07:05:11.899Z,3356
2016-08-12T07:06:11.996Z,3568
2016-08-12T07:07:12.604Z,3112
2016-08-12T07:08:12.005Z,2912
2016-08-12T07:09:11.136Z,3008
2016-08-12T07:10:11.941Z,3516
2016-08-12T07:11:12.657Z,4360
2016-08-12T07:12:12.780Z,5220
2016-08-12T07:13:12.675Z,6068
2016-08-12T07:14:13.460Z,6552
2016-08-12T07:15:12.045Z,6572
2016-08-12T07:16:12.692Z,6476
2016-08-12T07:17:12.151Z,6720
2016-08-12T07:18:12.766Z,6200
2016-08-12T07:19:12.837Z,6108
2016-08-12T07:20:11.400Z,5408
2016-08-12T07:21:13.524Z,5628
2016-08-12T07:22:12.842Z,4640
2016-08-12T07:23:12.982Z,3616
2016-08-12T07:24:13.601Z,3224
2016-08-12T07:25:12.202Z,3064
2016-08-12T07:26:13.652Z,3068
2016-08-12T07:27:13.713Z,3200
2016-08-12T07:28:12.274Z,3384
2016-08-12T07:29:13.013Z,4236
2016-08-12T07:30:13.743Z,5192
2016-08-12T07:31:13.262Z,7156
2016-08-12T07:32:13.784Z,8284
2016-08-12T07:33:12.392Z,9632
2016-08-12T07:34:13.117Z,9064
2016-08-12T07:35:13.151Z,9064
2016-08-12T07:36:13.169Z,8788
2016-08-12T07:37:13.188Z,8592
2016-08-12T07:38:12.522Z,8340
2016-08-12T07:39:13.243Z,7268
2016-08-12T07:40:13.272Z,6212
2016-08-12T07:41:13.988Z,5772
2016-08-12T07:42:13.300Z,5188
2016-08-12T07:43:14.046Z,5244
2016-08-12T07:44:13.372Z,5356
2016-08-12T07:45:13.371Z,5320
2016-08-12T07:46:12.895Z,5100
2016-08-12T07:47:13.504Z,5596
2016-08-12T07:48:13.479Z,5868
2016-08-12T07:49:13.490Z,5812
2016-08-12T07:50:13.521Z,5912
2016-08-12T07:51:12.862Z,5868
2016-08-12T07:52:14.306Z,6380
2016-08-12T07:53:12.897Z,6880
2016-08-12T07:54:13.605Z,6532
2016-08-12T07:55:14.311Z,5752
2016-08-12T07:56:13.732Z,6064
2016-08-12T07:57:12.367Z,6044
2016-08-12T07:58:13.732Z,6944
2016-08-12T07:59:13.008Z,7764
2016-08-12T08:00:14.489Z,6936
2016-08-12T08:01:13.738Z,7196
2016-08-12T08:02:13.840Z,7228
2016-08-12T08:03:13.821Z,7328
2016-08-12T08:04:13.835Z,8756
2016-08-12T08:05:13.192Z,9096
2016-08-12T08:06:13.172Z,9616
2016-08-12T08:07:14.621Z,8236
2016-08-12T08:08:13.203Z,7956
2016-08-12T08:09:14.093Z,8152
2016-08-12T08:10:13.962Z,8316
2016-08-12T08:11:14.011Z,9108
2016-08-12T08:12:14.010Z,10400
2016-08-12T08:13:14.102Z,9368
2016-08-12T08:14:14.052Z,8096
2016-08-12T08:15:14.090Z,9024
2016-08-12T08:16:14.089Z,8616
2016-08-12T08:17:14.120Z,8052
2016-08-12T08:18:14.863Z,8336
2016-08-12T08:19:14.183Z,8516
2016-08-12T08:20:14.254Z,9892
2016-08-12T08:21:13.542Z,10840
2016-08-12T08:22:14.360Z,9408
2016-08-12T08:23:14.269Z,9936
2016-08-12T08:24:13.618Z,9156
2016-08-12T08:25:14.322Z,8344
2016-08-12T08:26:13.639Z,7872
2016-08-12T08:27:14.419Z,10048
2016-08-12T08:28:12.994Z,11064
2016-08-12T08:29:14.604Z,10536
2016-08-12T08:30:15.149Z,9864
2016-08-12T08:31:14.512Z,9540
2016-08-12T08:32:13.094Z,9356
2016-08-12T08:33:13.822Z,9432
2016-08-12T08:34:14.546Z,15012
2016-08-12T08:35:14.557Z,16864
2016-08-12T08:36:14.603Z,15068
2016-08-12T08:37:15.407Z,14212
2016-08-12T08:38:13.930Z,13416
2016-08-12T08:39:13.963Z,13356
2016-08-12T08:40:14.778Z,10736
2016-08-12T08:41:14.712Z,10892
2016-08-12T08:42:14.800Z,12272
2016-08-12T08:43:14.048Z,14488
2016-08-12T08:44:14.077Z,16576
2016-08-12T08:45:14.094Z,17920
2016-08-12T08:46:14.830Z,16128
2016-08-12T08:47:14.872Z,16288
2016-08-12T08:48:14.179Z,16064
2016-08-12T08:49:14.290Z,16480
2016-08-12T08:50:14.236Z,16736
2016-08-12T08:51:15.691Z,17152
2016-08-12T08:52:14.270Z,17312
2016-08-12T08:53:13.591Z,17760
2016-08-12T08:54:15.032Z,18336
2016-08-12T08:55:15.771Z,19200
2016-08-12T08:56:15.820Z,19040
2016-08-12T08:57:15.240Z,19680
2016-08-12T08:58:14.529Z,20736
2016-08-12T08:59:13.739Z,22208
2016-08-12T09:00:13.768Z,22464
2016-08-12T09:01:14.521Z,23264
2016-08-12T09:02:14.548Z,23232
2016-08-12T09:03:14.559Z,22368
2016-08-12T09:04:14.582Z,21440
2016-08-12T09:05:16.038Z,20256
2016-08-12T09:06:14.685Z,18432
2016-08-12T09:07:14.680Z,17472
2016-08-12T09:08:15.426Z,16320
2016-08-12T09:09:14.851Z,13120
2016-08-12T09:10:15.466Z,12304
2016-08-12T09:11:14.884Z,11720
2016-08-12T09:12:14.819Z,11456
2016-08-12T09:13:14.130Z,10120
2016-08-12T09:14:14.158Z,9012
2016-08-12T09:15:16.309Z,11448
2016-08-12T09:16:14.908Z,12240
2016-08-12T09:17:15.637Z,11224
2016-08-12T09:18:16.384Z,10220
2016-08-12T09:19:15.710Z,8688
2016-08-12T09:20:15.019Z,9888
2016-08-12T09:21:15.748Z,7672
2016-08-12T09:22:15.069Z,7256
2016-08-12T09:23:15.821Z,7432
2016-08-12T09:24:15.848Z,9816
2016-08-12T09:25:15.872Z,10672
2016-08-12T09:26:14.530Z,8732
2016-08-12T09:27:15.910Z,7796
2016-08-12T09:28:15.951Z,8816
2016-08-12T09:29:16.666Z,9304
2016-08-12T09:30:15.331Z,8112
2016-08-12T09:31:16.030Z,10248
2016-08-12T09:32:16.751Z,11328
2016-08-12T09:33:16.785Z,9712
2016-08-12T09:34:16.098Z,8896
2016-08-12T09:35:16.121Z,6888
2016-08-12T09:36:15.420Z,5308
2016-08-12T09:37:16.958Z,4520
2016-08-12T09:38:17.082Z,4620
2016-08-12T09:39:16.463Z,4672
2016-08-12T09:40:15.830Z,4888
2016-08-12T09:41:17.129Z,5088
2016-08-12T09:42:17.062Z,6024
2016-08-12T09:43:14.961Z,6580
2016-08-12T09:44:17.054Z,6740
2016-08-12T09:45:14.948Z,6872
2016-08-12T09:46:16.479Z,7072
2016-08-12T09:47:16.426Z,6916
2016-08-12T09:48:16.578Z,6624
2016-08-12T09:49:17.182Z,7948
2016-08-12T09:50:16.123Z,6688
2016-08-12T09:51:16.594Z,6884
2016-08-12T09:52:17.374Z,6280
2016-08-12T09:53:16.601Z,5928
2016-08-12T09:54:16.620Z,5440
2016-08-12T09:55:17.375Z,5832
2016-08-12T09:56:17.374Z,5828
2016-08-12T09:57:16.692Z,4952
2016-08-12T09:58:16.702Z,5476
2016-08-12T09:59:17.421Z,4904
2016-08-12T10:00:17.489Z,5564
2016-08-12T10:01:16.798Z,5964
2016-08-12T10:02:16.822Z,6328
2016-08-12T10:03:16.831Z,6844
2016-08-12T10:04:16.214Z,7856
2016-08-12T10:06:16.972Z,10028
2016-08-12T10:07:16.228Z,9236
2016-08-12T10:08:17.004Z,13876
2016-08-12T10:09:17.657Z,13784
2016-08-12T10:10:17.021Z,9936
2016-08-12T10:11:17.027Z,7828
2016-08-12T10:12:17.139Z,7536
2016-08-12T10:13:17.073Z,8044
2016-08-12T10:14:17.890Z,10264
2016-08-12T10:15:15.723Z,11712
2016-08-12T10:16:17.853Z,11412
2016-08-12T10:17:17.190Z,9208
2016-08-12T10:18:17.188Z,9424
2016-08-12T10:19:17.256Z,8436
2016-08-12T10:21:17.345Z,9628
2016-08-12T10:22:17.301Z,9916
2016-08-12T10:23:18.052Z,12672
2016-08-12T10:24:18.036Z,12772
2016-08-12T10:25:16.674Z,10748
2016-08-12T10:26:16.715Z,10024
2016-08-12T10:27:17.408Z,12072
2016-08-12T10:28:17.572Z,9816
2016-08-12T10:29:17.456Z,10248
2016-08-12T10:30:18.223Z,8760
2016-08-12T10:31:18.243Z,8808
2016-08-12T10:32:17.663Z,7292
2016-08-12T10:33:17.568Z,8052
2016-08-12T10:34:18.317Z,6428
2016-08-12T10:36:18.370Z,5636
2016-08-12T10:37:17.690Z,5432
2016-08-12T10:38:17.692Z,5356
2016-08-12T10:39:17.731Z,6964
2016-08-12T10:40:18.458Z,8992
2016-08-12T10:41:17.111Z,11680
2016-08-12T10:42:18.488Z,14588
2016-08-12T10:43:17.842Z,15456
2016-08-12T10:44:17.835Z,19040
2016-08-12T10:45:18.585Z,19968
2016-08-12T10:46:18.603Z,16576
2016-08-12T10:47:18.800Z,16896
2016-08-12T10:48:18.641Z,15840
2016-08-12T10:49:18.714Z,15492
2016-08-12T10:50:17.285Z,15744
2016-08-12T10:51:18.032Z,12720
2016-08-12T10:52:17.458Z,11720
2016-08-12T10:53:18.143Z,14188
2016-08-12T10:54:18.976Z,13060
2016-08-12T10:55:18.110Z,10504
2016-08-12T10:56:18.142Z,10536
2016-08-12T10:57:18.238Z,10872
2016-08-12T10:58:18.244Z,12468
2016-08-12T10:59:18.218Z,12552
2016-08-12T11:00:17.539Z,12896
2016-08-12T11:01:18.261Z,13916
2016-08-12T11:02:19.156Z,13676
2016-08-12T11:03:18.331Z,11964
2016-08-12T11:04:19.125Z,11140
2016-08-12T11:05:17.681Z,11928
2016-08-12T11:06:18.402Z,10896
2016-08-12T11:07:19.154Z,9204
2016-08-12T11:08:18.465Z,8976
2016-08-12T11:09:18.561Z,9196
2016-08-12T11:10:17.894Z,9504
2016-08-12T11:11:18.544Z,9112
2016-08-12T11:12:19.263Z,10816
2016-08-12T11:13:19.294Z,10880
2016-08-12T11:14:18.699Z,11088
2016-08-12T11:15:18.003Z,10624
2016-08-12T11:16:18.712Z,11736
2016-08-12T11:17:18.669Z,11560
2016-08-12T11:18:18.712Z,13872
2016-08-12T11:19:18.732Z,10976
2016-08-12T11:21:19.504Z,9536
2016-08-12T11:22:18.814Z,12576
2016-08-12T11:23:19.553Z,13732
2016-08-12T11:24:19.601Z,12700
2016-08-12T11:25:19.590Z,11892
2016-08-12T11:26:19.633Z,11852
2016-08-12T11:27:18.262Z,12660
2016-08-12T11:28:18.963Z,12772
2016-08-12T11:29:18.294Z,9848
2016-08-12T11:30:19.195Z,8500
2016-08-12T11:31:19.809Z,8860
2016-08-12T11:32:19.217Z,8348
2016-08-12T11:33:19.846Z,7988
2016-08-12T11:34:19.206Z,8060
2016-08-12T11:35:19.202Z,6248
2016-08-12T11:36:19.209Z,5236
2016-08-12T11:37:19.911Z,5760
2016-08-12T11:38:19.301Z,7812
2016-08-12T11:39:19.242Z,8036
2016-08-12T11:40:19.365Z,7632
2016-08-12T11:41:20.008Z,12872
2016-08-12T11:42:20.127Z,15404
2016-08-12T11:43:20.038Z,14660
2016-08-12T11:44:18.683Z,14488
2016-08-12T11:45:19.380Z,14152
2016-08-12T11:46:20.144Z,16160
2016-08-12T11:47:19.452Z,16160
2016-08-12T11:48:20.192Z,18816
2016-08-12T11:49:20.313Z,17312
2016-08-12T11:50:20.221Z,16736
2016-08-12T11:51:20.290Z,17440
2016-08-12T11:52:20.343Z,13736
2016-08-12T11:53:19.687Z,19712
2016-08-12T11:54:19.631Z,18400
2016-08-12T11:55:19.653Z,12772
2016-08-12T11:56:19.694Z,11356
2016-08-12T11:57:20.443Z,9604
2016-08-12T11:58:19.790Z,10844
2016-08-12T11:59:19.743Z,12148
2016-08-12T12:00:20.623Z,12344
2016-08-12T12:01:19.805Z,12432
2016-08-12T12:02:19.142Z,11000
2016-08-12T12:03:19.872Z,8820
2016-08-12T12:04:20.688Z,8656
2016-08-12T12:05:20.598Z,10824
2016-08-12T12:06:20.712Z,10080
2016-08-12T12:07:20.697Z,9248
2016-08-12T12:08:19.421Z,7348
2016-08-12T12:09:20.167Z,6880
2016-08-12T12:10:20.033Z,5804
2016-08-12T12:11:20.851Z,5504
2016-08-12T12:12:18.788Z,5980
2016-08-12T12:13:20.178Z,5052
2016-08-12T12:14:20.871Z,6644
2016-08-12T12:15:20.186Z,8300
2016-08-12T12:16:20.212Z,7792
2016-08-12T12:17:20.975Z,12484
2016-08-12T12:18:20.241Z,12328
2016-08-12T12:19:20.985Z,13388
2016-08-12T12:20:20.404Z,16256
2016-08-12T12:21:20.353Z,15748
2016-08-12T12:22:20.533Z,10420
2016-08-12T12:23:20.402Z,5828
2016-08-12T12:24:19.770Z,4340
2016-08-12T12:25:19.732Z,5408
2016-08-12T12:26:19.739Z,7880
2016-08-12T12:27:20.580Z,10468
2016-08-12T12:28:20.521Z,12372
2016-08-12T12:29:19.942Z,17248
2016-08-12T12:30:20.558Z,21952
2016-08-12T12:31:21.392Z,18688
2016-08-12T12:32:19.891Z,19232
2016-08-12T12:33:19.933Z,19744
2016-08-12T12:34:21.656Z,18432
2016-08-12T12:35:20.080Z,16736
2016-08-12T12:36:21.433Z,13904
2016-08-12T12:37:20.732Z,13556
2016-08-12T12:38:21.499Z,13704
2016-08-12T12:39:21.496Z,14432
2016-08-12T12:41:20.858Z,16672
2016-08-12T12:42:20.868Z,17760
2016-08-12T12:43:20.923Z,17792
2016-08-12T12:44:20.211Z,17888
2016-08-12T12:45:20.960Z,19392
2016-08-12T12:46:20.972Z,19712
2016-08-12T12:47:21.011Z,19296
2016-08-12T12:48:21.751Z,19008
2016-08-12T12:49:21.071Z,16928
2016-08-12T12:50:21.809Z,14008
2016-08-12T12:51:21.169Z,10408
2016-08-12T12:52:21.900Z,9084
2016-08-12T12:54:21.190Z,11584
2016-08-12T12:55:21.241Z,9740
2016-08-12T12:56:21.253Z,7120
2016-08-12T12:57:21.310Z,5032
2016-08-12T12:58:21.303Z,4280
2016-08-12T12:59:22.036Z,4240
2016-08-12T13:00:21.374Z,3732
2016-08-12T13:01:21.391Z,3804
2016-08-12T13:02:22.144Z,5228
2016-08-12T13:03:22.154Z,6656
2016-08-12T13:04:22.280Z,7520
2016-08-12T13:05:21.483Z,7856
2016-08-12T13:06:20.822Z,7404
2016-08-12T13:07:22.252Z,7636
2016-08-12T13:08:22.291Z,6860
2016-08-12T13:09:21.611Z,5552
2016-08-12T13:10:22.454Z,5396
2016-08-12T13:11:21.643Z,5724
2016-08-12T13:12:21.665Z,6032
2016-08-12T13:13:21.713Z,6656
2016-08-12T13:14:22.443Z,7280
2016-08-12T13:15:22.609Z,8628
2016-08-12T13:16:22.627Z,9240
2016-08-12T13:17:21.079Z,9184
2016-08-12T13:18:21.841Z,8060
2016-08-12T13:19:22.642Z,6452
2016-08-12T13:20:22.643Z,4316
2016-08-12T13:21:22.686Z,3836
2016-08-12T13:22:22.684Z,3884
2016-08-12T13:23:21.244Z,3972
2016-08-12T13:24:22.708Z,4600
2016-08-12T13:25:21.991Z,6320
2016-08-12T13:26:22.040Z,8328
2016-08-12T13:27:22.063Z,8088
2016-08-12T13:28:22.105Z,7028
2016-08-12T13:29:22.823Z,7252
2016-08-12T13:30:22.884Z,7764
2016-08-12T13:31:22.861Z,9968
2016-08-12T13:32:22.184Z,12936
2016-08-12T13:33:22.205Z,13116
2016-08-12T13:34:22.223Z,9920
2016-08-12T13:35:22.272Z,7556
2016-08-12T13:36:22.985Z,5208
2016-08-12T13:37:21.711Z,5196
2016-08-12T13:38:23.025Z,7176
2016-08-12T13:39:22.393Z,8128
2016-08-12T13:40:21.035Z,9588
2016-08-12T13:41:22.408Z,13556
2016-08-12T13:42:23.133Z,16672
2016-08-12T13:43:23.154Z,18368
2016-08-12T13:44:22.458Z,18656
2016-08-12T13:45:22.501Z,18112