createdAt,value
2022-11-03T00:01:52.238Z,101378.19
2022-11-03T00:04:22.946Z,101384.28
2022-11-03T00:06:53.152Z,101341.97
2022-11-03T00:09:23.396Z,101377.22
2022-11-03T00:11:53.029Z,101351.66
2022-11-03T00:14:21.901Z,101375.44
2022-11-03T00:16:51.593Z,101367.59
2022-11-03T00:19:20.450Z,101368.47
2022-11-03T00:21:49.886Z,101367.59
2022-11-03T00:24:18.453Z,101370.09
2022-11-03T00:26:47.053Z,101363.09
2022-11-03T00:29:16.407Z,101362.16
2022-11-03T00:31:46.217Z,101366.50
2022-11-03T00:34:15.866Z,101367.34
2022-11-03T00:36:45.976Z,101340.81
2022-11-03T00:39:14.670Z,101366.38
2022-11-03T00:41:43.111Z,101365.50
2022-11-03T00:44:13.371Z,101368.91
2022-11-03T00:46:42.083Z,101365.38
2022-11-03T00:49:10.646Z,101362.75
2022-11-03T00:51:40.244Z,101365.47
2022-11-03T00:54:08.928Z,101359.31
2022-11-03T00:56:39.586Z,101354.00
2022-11-03T00:59:10.569Z,101357.50
2022-11-03T01:01:45.906Z,101355.66
2022-11-03T01:04:34.401Z,101283.34
2022-11-03T01:07:06.605Z,101351.22
2022-11-03T01:09:38.127Z,101347.72
2022-11-03T01:12:09.308Z,101345.06
2022-11-03T01:14:40.464Z,101343.34
2022-11-03T01:17:11.949Z,101303.72
2022-11-03T01:19:40.509Z,101336.38
2022-11-03T01:22:11.572Z,101331.94
2022-11-03T01:24:41.356Z,101333.66
2022-11-03T01:27:10.693Z,101325.81
2022-11-03T01:29:39.222Z,101322.28
2022-11-03T01:32:08.396Z,101324.00
2022-11-03T01:34:37.529Z,101321.38
2022-11-03T01:37:06.589Z,101316.97
2022-11-03T01:39:36.559Z,101313.44
2022-11-03T01:42:05.233Z,101311.69
2022-11-03T01:44:40.747Z,101312.53
2022-11-03T01:47:26.064Z,101309.03
2022-11-03T01:50:01.463Z,101309.03
2022-11-03T01:52:38.251Z,101303.78
2022-11-03T01:55:12.906Z,101311.59
2022-11-03T01:57:48.597Z,101311.56
2022-11-03T02:00:17.574Z,101309.84
2022-11-03T02:02:46.797Z,101301.09
2022-11-03T02:05:23.339Z,101303.72
2022-11-03T02:07:59.117Z,101302.84
2022-11-03T02:10:28.962Z,101298.44
2022-11-03T02:12:57.861Z,101295.81
2022-11-03T02:15:27.220Z,101298.44
2022-11-03T02:17:58.865Z,101231.56
2022-11-03T02:20:32.304Z,101293.25
2022-11-03T02:23:32.820Z,101284.53
2022-11-03T02:26:03.255Z,101291.53
2022-11-03T02:28:34.292Z,101288.00
2022-11-03T02:31:12.753Z,101290.63
2022-11-03T02:33:52.806Z,101291.47
2022-11-03T02:36:30.649Z,101285.31
2022-11-03T02:39:04.553Z,101283.59
2022-11-03T02:41:38.805Z,101288.00
2022-11-03T02:44:15.360Z,101285.34
2022-11-03T02:46:46.074Z,101284.50
2022-11-03T02:49:14.610Z,101282.78
2022-11-03T02:51:43.177Z,101289.78
2022-11-03T02:54:20.552Z,101286.25
2022-11-03T02:56:56.909Z,101290.63
2022-11-03T02:59:31.990Z,101289.69
2022-11-03T03:02:10.105Z,101290.56
2022-11-03T03:04:43.083Z,101287.91
2022-11-03T03:07:20.455Z,101279.06
2022-11-03T03:09:57.447Z,101278.13
2022-11-03T03:12:29.128Z,101278.19
2022-11-03T03:15:01.763Z,101273.75
2022-11-03T03:17:41.274Z,101268.47
2022-11-03T03:20:16.004Z,101268.50
2022-11-03T03:22:51.136Z,101256.97
2022-11-03T03:25:27.137Z,101263.09
2022-11-03T03:28:05.945Z,101262.13
2022-11-03T03:30:37.564Z,101257.75
2022-11-03T03:33:09.220Z,101252.50
2022-11-03T03:35:43.221Z,101260.38
2022-11-03T03:38:17.631Z,101262.09
2022-11-03T03:40:51.804Z,101258.56
2022-11-03T03:43:24.400Z,101223.31
2022-11-03T03:45:59.338Z,101248.97
2022-11-03T03:48:27.951Z,101239.34
2022-11-03T03:50:57.457Z,101244.59
2022-11-03T03:53:31.054Z,101193.56
2022-11-03T03:56:00.443Z,101228.88
2022-11-03T03:58:30.023Z,101236.75
2022-11-03T04:00:58.942Z,101235.91
2022-11-03T04:03:29.260Z,101210.34
2022-11-03T04:05:57.855Z,101224.53
2022-11-03T04:08:26.448Z,101224.53
2022-11-03T04:11:12.592Z,101221.94
2022-11-03T04:13:59.875Z,101209.75
2022-11-03T04:16:45.950Z,101203.63
2022-11-03T04:19:31.836Z,101210.66
2022-11-03T04:22:18.385Z,101199.22
2022-11-03T04:24:47.921Z,101212.44
2022-11-03T04:27:41.016Z,101215.09
2022-11-03T04:30:17.362Z,101201.09
2022-11-03T04:32:48.409Z,101205.44
2022-11-03T04:35:20.406Z,101197.56
2022-11-03T04:37:55.350Z,101157.19
2022-11-03T04:40:24.114Z,101187.19
2022-11-03T04:42:52.925Z,101186.34
2022-11-03T04:45:29.926Z,101172.50
2022-11-03T04:48:02.837Z,101171.72
2022-11-03T04:50:33.857Z,101175.22
2022-11-03T04:53:02.538Z,101162.16
2022-11-03T04:55:31.061Z,101166.56
2022-11-03T04:58:08.292Z,101139.34
2022-11-03T05:00:38.111Z,101090.97
2022-11-03T05:03:06.815Z,101167.41
2022-11-03T05:05:35.520Z,101164.75
2022-11-03T05:08:04.133Z,101165.59
2022-11-03T05:10:32.660Z,101170.00
2022-11-03T05:13:02.574Z,101134.84
2022-11-03T05:15:38.066Z,101148.13
2022-11-03T05:18:21.256Z,101160.38
2022-11-03T05:20:57.759Z,101119.06
2022-11-03T05:23:31.896Z,101128.66
2022-11-03T05:26:00.791Z,101155.03
2022-11-03T05:28:34.900Z,101154.94
2022-11-03T05:31:22.310Z,101143.50
2022-11-03T05:33:52.383Z,101152.28
2022-11-03T05:36:24.184Z,101117.03
2022-11-03T05:38:56.848Z,101158.28
2022-11-03T05:41:28.643Z,101151.31
2022-11-03T05:44:01.546Z,101149.56
2022-11-03T05:46:35.226Z,101147.81
2022-11-03T05:49:05.178Z,101112.66
2022-11-03T05:51:38.987Z,101100.38
2022-11-03T05:54:19.658Z,101139.06
2022-11-03T05:56:49.200Z,101131.22
2022-11-03T05:59:26.083Z,101130.34
2022-11-03T06:02:01.186Z,101122.50
2022-11-03T06:04:36.863Z,101127.00
2022-11-03T06:07:17.212Z,101102.47
2022-11-03T06:09:45.853Z,101130.59
2022-11-03T06:12:20.374Z,101134.09
2022-11-03T06:14:49.327Z,101136.69
2022-11-03T06:17:24.667Z,101141.13
2022-11-03T06:19:57.353Z,101141.16
2022-11-03T06:22:46.556Z,101144.69
2022-11-03T06:25:38.472Z,101109.59
2022-11-03T06:28:18.882Z,101136.06
2022-11-03T06:30:48.277Z,101144.00
2022-11-03T06:33:24.508Z,101138.84
2022-11-03T06:35:56.919Z,101089.66
2022-11-03T06:38:29.630Z,101095.88
2022-11-03T06:40:59.989Z,101132.00
2022-11-03T06:43:48.991Z,101138.28
2022-11-03T06:46:23.816Z,101115.41
2022-11-03T06:48:56.789Z,101132.16
2022-11-03T06:51:29.272Z,101109.25
2022-11-03T06:54:01.238Z,101134.78
2022-11-03T06:56:36.029Z,101132.16
2022-11-03T06:59:04.904Z,101133.91
2022-11-03T07:01:36.416Z,101101.41
2022-11-03T07:04:17.444Z,101127.81
2022-11-03T07:06:51.961Z,101119.09
2022-11-03T07:09:25.987Z,101120.91
2022-11-03T07:12:00.614Z,101125.41
2022-11-03T07:14:32.966Z,101122.00
2022-11-03T07:17:04.501Z,101082.53
2022-11-03T07:19:40.404Z,101110.75
2022-11-03T07:22:20.056Z,101005.44
2022-11-03T07:24:51.279Z,101103.88
2022-11-03T07:27:27.713Z,101103.94
2022-11-03T07:30:01.669Z,101110.09
2022-11-03T07:32:34.491Z,101104.91
2022-11-03T07:35:21.590Z,101099.69
2022-11-03T07:37:53.653Z,101102.34
2022-11-03T07:40:25.836Z,101094.50
2022-11-03T07:42:59.762Z,101096.28
2022-11-03T07:45:40.271Z,101092.81
2022-11-03T07:48:24.771Z,101090.19
2022-11-03T07:50:57.455Z,101096.31
2022-11-03T07:53:40.023Z,101093.72
2022-11-03T07:56:19.952Z,101084.97
2022-11-03T07:58:52.468Z,100962.03
2022-11-03T08:01:35.134Z,101085.81
2022-11-03T08:04:11.711Z,100824.28
2022-11-03T08:06:41.826Z,101081.44
2022-11-03T08:09:10.549Z,101084.13
2022-11-03T08:11:39.209Z,101077.09
2022-11-03T08:14:07.835Z,101081.50
2022-11-03T08:16:38.287Z,101012.16
2022-11-03T08:19:09.581Z,101060.44
2022-11-03T08:21:38.353Z,101058.69
2022-11-03T08:24:08.816Z,101057.84
2022-11-03T08:26:40.242Z,101043.78
2022-11-03T08:29:10.170Z,101061.34
2022-11-03T08:31:38.758Z,101050.81
2022-11-03T08:34:07.762Z,101060.47
2022-11-03T08:36:37.351Z,101056.06
2022-11-03T08:39:07.864Z,101056.06
2022-11-03T08:41:36.691Z,101063.94
2022-11-03T08:44:05.535Z,101062.16
2022-11-03T08:46:34.282Z,101056.00
2022-11-03T08:49:03.034Z,101050.72
2022-11-03T08:51:31.901Z,101052.44
2022-11-03T08:54:00.580Z,101045.41
2022-11-03T08:56:30.400Z,100793.84
2022-11-03T08:58:59.079Z,101027.72
2022-11-03T09:01:27.762Z,101022.44
2022-11-03T09:03:56.508Z,101025.03
2022-11-03T09:06:25.100Z,101016.19
2022-11-03T09:11:43.204Z,101017.03
2022-11-03T09:14:12.056Z,101007.28
2022-11-03T09:16:40.316Z,101008.09
2022-11-03T09:19:08.914Z,101010.69
2022-11-03T09:21:37.482Z,100992.19
2022-11-03T09:24:07.401Z,100992.13
2022-11-03T09:26:36.028Z,100998.22
2022-11-03T09:29:05.828Z,100841.34
2022-11-03T09:31:34.295Z,100985.59
2022-11-03T09:34:02.939Z,100984.59
2022-11-03T09:36:31.367Z,100976.59
2022-11-03T09:39:00.374Z,100975.63
2022-11-03T09:41:53.831Z,100972.91
2022-11-03T09:44:19.390Z,100965.75
2022-11-03T09:46:48.529Z,100969.16
2022-11-03T09:49:20.900Z,100964.66
2022-11-03T09:51:49.560Z,100961.88
2022-11-03T09:54:18.875Z,100955.53
2022-11-03T09:56:50.908Z,100957.09
2022-11-03T09:59:24.124Z,100949.03
2022-11-03T10:01:54.935Z,100956.84
2022-11-03T10:04:28.969Z,100939.13
2022-11-03T10:06:59.985Z,100824.59
2022-11-03T10:09:30.664Z,100872.59
2022-11-03T10:11:59.542Z,100934.56
2022-11-03T10:14:30.276Z,100758.78
2022-11-03T10:17:01.083Z,100868.03
2022-11-03T10:19:30.264Z,100917.59
2022-11-03T10:21:59.297Z,100911.31
2022-11-03T10:24:27.957Z,100900.72
2022-11-03T10:26:56.583Z,100896.25
2022-11-03T10:29:27.114Z,100893.53
2022-11-03T10:31:59.082Z,100885.53
2022-11-03T10:34:35.384Z,100858.19
2022-11-03T10:37:20.922Z,100877.31
2022-11-03T10:39:50.793Z,100876.41
2022-11-03T10:42:29.341Z,100698.16
2022-11-03T10:45:17.983Z,100702.53
2022-11-03T10:48:07.074Z,100754.59
2022-11-03T10:50:36.085Z,100863.59
2022-11-03T10:53:05.456Z,100681.19
2022-11-03T10:55:35.745Z,100846.63
2022-11-03T10:58:05.169Z,100838.59
2022-11-03T11:00:34.314Z,100842.00
2022-11-03T11:03:05.018Z,100835.69
2022-11-03T11:05:34.206Z,100828.56
2022-11-03T11:08:02.691Z,100830.31
2022-11-03T11:10:32.483Z,100777.72
2022-11-03T11:13:07.996Z,100781.78
2022-11-03T11:15:41.119Z,100750.16
2022-11-03T11:18:29.358Z,100798.75
2022-11-03T11:20:59.549Z,100797.66
2022-11-03T11:23:50.114Z,100765.84
2022-11-03T11:26:35.303Z,100780.41
2022-11-03T11:29:43.122Z,100783.66
2022-11-03T11:32:56.739Z,100780.59
2022-11-03T11:36:21.289Z,100773.00
2022-11-03T11:39:12.634Z,100760.97
2022-11-03T11:42:12.094Z,100756.13
2022-11-03T11:45:03.012Z,100747.66
2022-11-03T11:47:50.192Z,100740.22
2022-11-03T11:50:33.001Z,100735.50
2022-11-03T11:53:21.523Z,100736.19
2022-11-03T11:55:55.537Z,100691.53
2022-11-03T11:58:42.515Z,100723.47
2022-11-03T12:01:24.851Z,100710.78
2022-11-03T12:03:57.374Z,100699.06
2022-11-03T12:06:36.839Z,100702.50
2022-11-03T12:09:18.189Z,100704.13
2022-11-03T12:11:53.831Z,100616.03
2022-11-03T12:14:27.031Z,100666.28
2022-11-03T12:16:55.963Z,100694.94
2022-11-03T12:19:42.182Z,100685.09
2022-11-03T12:22:12.614Z,100539.13
2022-11-03T12:24:53.907Z,100664.09
2022-11-03T12:27:43.149Z,100683.22
2022-11-03T12:30:20.141Z,100626.28
2022-11-03T12:32:49.132Z,100485.88
2022-11-03T12:35:18.050Z,100670.59
2022-11-03T12:37:51.356Z,100595.94
2022-11-03T12:40:22.712Z,100542.31
2022-11-03T12:42:51.755Z,100656.72
2022-11-03T12:45:31.903Z,100658.28
2022-11-03T12:48:01.107Z,100654.69
2022-11-03T12:50:29.802Z,100551.38
2022-11-03T12:52:58.499Z,100654.88
2022-11-03T12:57:56.658Z,100443.00
2022-11-03T13:00:25.273Z,100635.56
2022-11-03T13:02:54.579Z,100632.22
2022-11-03T13:05:23.154Z,100627.25
2022-11-03T13:07:51.910Z,100622.38
2022-11-03T13:10:20.410Z,100581.13
2022-11-03T13:12:50.196Z,100612.63
2022-11-03T13:15:18.936Z,100612.09
2022-11-03T13:20:36.978Z,100606.28
2022-11-03T13:23:06.844Z,100582.94
2022-11-03T13:25:35.730Z,100594.19
2022-11-03T13:28:06.262Z,100512.44
2022-11-03T13:30:34.785Z,100580.28
2022-11-03T13:33:03.144Z,100576.94
2022-11-03T13:35:31.939Z,100567.41
2022-11-03T13:38:00.307Z,100567.69
2022-11-03T13:40:54.964Z,100565.25
2022-11-03T13:43:18.707Z,100555.03
2022-11-03T13:45:47.070Z,100553.69
2022-11-03T13:51:10.585Z,100523.41
2022-11-03T13:56:28.468Z,100538.34
2022-11-03T14:01:47.879Z,100521.75
2022-11-03T14:07:05.428Z,100495.13
2022-11-03T14:09:34.286Z,100435.88
2022-11-03T14:12:20.669Z,100491.59
2022-11-03T14:14:50.878Z,100490.78
2022-11-03T14:17:19.458Z,100486.50
2022-11-03T14:19:52.298Z,100431.06
2022-11-03T14:22:21.637Z,100478.78
2022-11-03T14:24:50.860Z,100460.50
2022-11-03T14:27:20.620Z,100464.81
2022-11-03T14:29:50.679Z,100470.06
2022-11-03T14:32:20.543Z,100462.31
2022-11-03T14:34:49.395Z,100458.16
2022-11-03T14:37:18.278Z,100446.00
2022-11-03T14:39:46.646Z,100446.25
2022-11-03T14:42:16.029Z,100433.09
2022-11-03T14:44:46.862Z,100400.94
2022-11-03T14:47:19.306Z,100415.84
2022-11-03T14:49:48.777Z,100422.97
2022-11-03T14:52:18.538Z,100425.72
2022-11-03T14:54:47.318Z,100422.13
2022-11-03T14:57:15.954Z,100422.44
2022-11-03T14:59:47.903Z,100426.63
2022-11-03T15:02:20.304Z,100425.09
2022-11-03T15:04:48.646Z,100424.66
2022-11-03T15:07:16.896Z,100419.66
2022-11-03T15:09:45.195Z,100418.97
2022-11-03T15:12:13.887Z,100417.44
2022-11-03T15:14:42.467Z,100415.06
2022-11-03T15:17:11.189Z,100409.03
2022-11-03T15:19:40.832Z,100395.09
2022-11-03T15:22:09.682Z,100392.66
2022-11-03T15:27:26.381Z,100287.88
2022-11-03T15:29:54.686Z,100369.72
2022-11-03T15:32:23.318Z,100382.16
2022-11-03T15:34:53.389Z,100384.09
2022-11-03T15:37:21.734Z,100286.81
2022-11-03T15:39:50.380Z,100366.91
2022-11-03T15:42:20.527Z,100373.34
2022-11-03T15:44:50.406Z,100361.19
2022-11-03T15:47:19.018Z,100369.19
2022-11-03T15:49:47.600Z,100363.13
2022-11-03T15:52:17.440Z,100350.88
2022-11-03T15:54:46.360Z,100341.44
2022-11-03T15:59:53.839Z,100314.44
2022-11-03T16:02:40.723Z,100289.19
2022-11-03T16:05:14.736Z,100312.84
2022-11-03T16:07:44.743Z,100305.91
2022-11-03T16:10:13.352Z,100303.47
2022-11-03T16:12:45.793Z,100306.25
2022-11-03T16:15:14.638Z,100294.03
2022-11-03T16:17:45.724Z,100287.97
2022-11-03T16:20:14.780Z,100278.56
2022-11-03T16:22:44.479Z,100277.69
2022-11-03T16:25:16.602Z,100276.84
2022-11-03T16:27:46.527Z,100266.41
2022-11-03T16:30:15.378Z,100261.16
2022-11-03T16:32:44.010Z,100267.34
2022-11-03T16:35:12.853Z,100268.28
2022-11-03T16:37:41.694Z,100265.75
2022-11-03T16:40:18.797Z,100261.50
2022-11-03T16:42:48.538Z,100250.13
2022-11-03T16:45:19.517Z,100247.47
2022-11-03T16:47:48.626Z,100252.91
2022-11-03T16:50:18.055Z,100258.31
2022-11-03T16:52:47.911Z,100254.00
2022-11-03T16:55:19.077Z,100203.75
2022-11-03T16:57:50.557Z,100225.75
2022-11-03T17:00:21.210Z,100258.94
2022-11-03T17:02:49.925Z,100243.16
2022-11-03T17:05:20.844Z,100236.97
2022-11-03T17:07:53.721Z,100222.00
2022-11-03T17:10:24.721Z,100215.81
2022-11-03T17:12:53.076Z,100203.66
2022-11-03T17:15:21.719Z,100211.56
2022-11-03T17:17:51.941Z,100208.94
2022-11-03T17:20:20.811Z,100205.47
2022-11-03T17:22:49.420Z,100200.22
2022-11-03T17:25:18.044Z,100196.78
2022-11-03T17:27:52.151Z,100194.91
2022-11-03T17:30:23.441Z,100180.78
2022-11-03T17:32:55.904Z,100125.22
2022-11-03T17:35:29.670Z,100113.84
2022-11-03T17:37:59.325Z,100163.72
2022-11-03T17:40:29.255Z,100161.91
2022-11-03T17:42:59.086Z,100120.25
2022-11-03T17:45:29.397Z,100031.69
2022-11-03T17:47:58.491Z,100145.34
2022-11-03T17:50:27.249Z,100140.03
2022-11-03T17:52:59.845Z,100139.03
2022-11-03T17:55:31.737Z,100112.88
2022-11-03T17:58:05.103Z,100111.22
2022-11-03T18:00:34.033Z,100137.94
2022-11-03T18:03:03.156Z,100134.34
2022-11-03T18:05:33.194Z,100096.81
2022-11-03T18:08:08.256Z,100015.94
2022-11-03T18:10:43.210Z,100106.94
2022-11-03T18:13:21.779Z,100101.59
2022-11-03T18:15:54.535Z,99885.53
2022-11-03T18:18:35.511Z,100014.84
2022-11-03T18:21:04.827Z,100075.22
2022-11-03T18:23:35.742Z,100077.09
2022-11-03T18:26:14.413Z,100072.75
2022-11-03T18:28:44.461Z,100070.16
2022-11-03T18:31:21.810Z,100058.72
2022-11-03T18:33:51.807Z,100054.38
2022-11-03T18:36:21.712Z,99973.53
2022-11-03T18:38:53.402Z,100035.09
2022-11-03T18:41:39.381Z,100028.97
2022-11-03T18:44:24.096Z,99989.03
2022-11-03T18:46:55.491Z,100013.16
2022-11-03T18:49:24.928Z,100007.97
2022-11-03T18:52:02.508Z,100006.22
2022-11-03T18:54:35.474Z,99993.94
2022-11-03T18:57:04.674Z,99988.72
2022-11-03T18:59:40.244Z,99912.50
2022-11-03T19:02:18.303Z,99891.47
2022-11-03T19:04:47.946Z,99978.16
2022-11-03T19:07:22.589Z,99965.78
2022-11-03T19:09:51.820Z,99963.09
2022-11-03T19:12:20.738Z,99813.06
2022-11-03T19:14:52.181Z,99947.22
2022-11-03T19:17:25.408Z,99892.50
2022-11-03T19:19:54.894Z,99928.75
2022-11-03T19:22:26.360Z,99694.16
2022-11-03T19:24:55.216Z,99929.72
2022-11-03T19:27:30.368Z,99829.94
2022-11-03T19:30:03.730Z,99913.16
2022-11-03T19:32:38.117Z,99877.72
2022-11-03T19:35:21.625Z,99896.84
2022-11-03T19:41:00.628Z,99900.00
2022-11-03T19:43:34.785Z,99906.19
2022-11-03T19:46:06.567Z,99646.38
2022-11-03T19:48:45.565Z,99887.66
2022-11-03T19:51:54.249Z,99882.53
2022-11-03T19:54:40.243Z,99879.94
2022-11-03T19:57:18.063Z,99680.03
2022-11-03T20:01:36.011Z,99877.59
2022-11-03T20:05:10.297Z,99876.00
2022-11-03T20:06:45.420Z,99858.41
2022-11-03T20:09:42.620Z,99867.22
2022-11-03T20:12:23.753Z,99860.38
2022-11-03T20:15:07.333Z,99858.66
2022-11-03T20:17:54.321Z,99851.56
2022-11-03T20:25:17.042Z,99648.38
2022-11-03T20:28:28.257Z,99838.22
2022-11-03T20:31:32.815Z,99833.03
2022-11-03T20:37:39.546Z,99834.81
2022-11-03T20:43:53.125Z,99808.09
2022-11-03T20:46:36.999Z,99704.97
2022-11-03T20:50:51.454Z,99803.50
2022-11-03T20:52:17.552Z,99747.44
2022-11-03T20:55:14.363Z,99798.59
2022-11-03T20:57:47.113Z,99796.97
2022-11-03T21:00:19.348Z,99811.03
2022-11-03T21:02:49.239Z,99795.16
2022-11-03T21:05:20.989Z,99764.06
2022-11-03T21:07:52.323Z,99766.38
2022-11-03T21:10:28.555Z,99780.31
2022-11-03T21:12:59.079Z,99786.44
2022-11-03T21:16:10.633Z,99780.19
2022-11-03T21:18:51.613Z,99774.91
2022-11-03T21:21:21.493Z,99759.41
2022-11-03T21:24:05.896Z,99431.69
2022-11-03T21:26:36.654Z,99774.38
2022-11-03T21:29:05.691Z,99777.25
2022-11-03T21:31:34.487Z,99777.38
2022-11-03T21:34:03.198Z,99773.78
2022-11-03T21:36:32.557Z,99776.19
2022-11-03T21:39:02.486Z,99770.72
2022-11-03T21:41:48.635Z,99763.63
2022-11-03T21:44:17.555Z,99767.13
2022-11-03T21:46:47.332Z,99766.34
2022-11-03T21:49:33.581Z,99757.63
2022-11-03T21:52:02.572Z,99757.75
2022-11-03T21:54:32.746Z,99760.31
2022-11-03T21:57:01.765Z,99759.34
2022-11-03T21:59:32.459Z,99761.00
2022-11-03T22:02:02.276Z,99754.84
2022-11-03T22:04:31.270Z,99755.75
2022-11-03T22:07:00.789Z,99757.50
2022-11-03T22:09:30.978Z,99753.81
2022-11-03T22:11:59.902Z,99758.03
2022-11-03T22:14:48.921Z,99754.47
2022-11-03T22:17:16.665Z,99760.63
2022-11-03T22:20:02.889Z,99757.97
2022-11-03T22:22:48.862Z,99744.81
2022-11-03T22:25:36.591Z,99742.13
2022-11-03T22:28:07.859Z,99705.78
2022-11-03T22:30:58.263Z,99698.84
2022-11-03T22:33:27.757Z,99729.75
2022-11-03T22:36:17.490Z,99701.88
2022-11-03T22:39:07.520Z,99722.47
2022-11-03T22:41:55.163Z,99725.97
2022-11-03T22:44:41.049Z,99720.78
2022-11-03T22:47:11.193Z,99721.63
2022-11-03T22:49:41.992Z,99723.41
2022-11-03T22:52:12.524Z,99734.88
2022-11-03T22:54:40.239Z,99725.19
2022-11-03T22:57:11.481Z,99720.81
2022-11-03T22:59:40.325Z,99707.66
2022-11-03T23:02:09.207Z,99709.53
2022-11-03T23:04:38.202Z,99699.97
2022-11-03T23:07:07.044Z,99695.59
2022-11-03T23:09:35.865Z,99692.03
2022-11-03T23:12:04.735Z,99692.91
2022-11-03T23:14:48.494Z,99668.56
2022-11-03T23:17:17.218Z,99685.00
2022-11-03T23:20:03.095Z,99682.34
2022-11-03T23:22:31.791Z,99679.75
2022-11-03T23:25:02.163Z,99631.50
2022-11-03T23:27:30.953Z,99672.84
2022-11-03T23:30:00.819Z,99675.56
2022-11-03T23:32:29.585Z,99669.63
2022-11-03T23:34:58.411Z,99671.72
2022-11-03T23:37:27.289Z,99662.38
2022-11-03T23:39:56.098Z,99667.94
2022-11-03T23:42:24.934Z,99664.72
2022-11-03T23:45:25.359Z,99663.22
2022-11-03T23:48:24.350Z,99643.59
2022-11-03T23:50:54.438Z,99648.81
2022-11-03T23:53:22.939Z,99595.31
2022-11-03T23:56:05.596Z,99651.84
2022-11-03T23:58:34.448Z,99638.72
