createdAt,value
2018-12-02T00:00:49.656Z,6.83
2018-12-02T00:03:18.527Z,7.30
2018-12-02T00:05:47.498Z,6.67
2018-12-02T00:08:16.576Z,7.10
2018-12-02T00:10:45.501Z,7.30
2018-12-02T00:13:14.216Z,7.60
2018-12-02T00:15:43.141Z,7.33
2018-12-02T00:18:13.902Z,7.83
2018-12-02T00:20:43.070Z,7.60
2018-12-02T00:23:11.930Z,7.77
2018-12-02T00:25:40.841Z,7.87
2018-12-02T00:28:11.094Z,7.83
2018-12-02T00:30:40.503Z,8.50
2018-12-02T00:33:09.437Z,8.17
2018-12-02T00:35:38.192Z,8.83
2018-12-02T00:38:08.858Z,8.70
2018-12-02T00:40:37.775Z,8.47
2018-12-02T00:43:08.143Z,8.30
2018-12-02T00:45:38.262Z,8.93
2018-12-02T00:48:08.263Z,9.10
2018-12-02T00:50:37.613Z,8.57
2018-12-02T00:53:07.749Z,8.27
2018-12-02T00:55:40.009Z,9.30
2018-12-02T00:58:08.797Z,8.63
2018-12-02T01:00:37.595Z,9.77
2018-12-02T01:03:08.002Z,8.00
2018-12-02T01:05:37.337Z,9.00
2018-12-02T01:08:07.604Z,9.23
2018-12-02T01:10:37.022Z,9.43
2018-12-02T01:13:09.633Z,10.00
2018-12-02T01:15:39.781Z,9.83
2018-12-02T01:18:08.891Z,10.40
2018-12-02T01:20:38.676Z,10.20
2018-12-02T01:23:07.770Z,11.20
2018-12-02T01:25:37.273Z,10.70
2018-12-02T01:28:06.750Z,9.97
2018-12-02T01:30:35.719Z,11.43
2018-12-02T01:33:04.447Z,9.90
2018-12-02T01:35:33.100Z,11.50
2018-12-02T01:38:02.028Z,10.60
2018-12-02T01:40:31.011Z,10.57
2018-12-02T01:42:59.879Z,10.87
2018-12-02T01:45:28.561Z,10.00
2018-12-02T01:47:57.343Z,10.67
2018-12-02T01:50:26.812Z,10.53
2018-12-02T01:52:57.269Z,10.33
2018-12-02T01:55:25.989Z,11.00
2018-12-02T01:57:54.724Z,9.60
2018-12-02T02:00:24.835Z,9.53
2018-12-02T02:02:54.230Z,10.07
2018-12-02T02:05:23.730Z,9.97
2018-12-02T02:07:52.427Z,10.50
2018-12-02T02:10:27.670Z,10.07
2018-12-02T02:12:56.477Z,9.63
2018-12-02T02:15:25.350Z,10.10
2018-12-02T02:17:54.079Z,9.43
2018-12-02T02:20:24.648Z,9.23
2018-12-02T02:22:53.385Z,9.00
2018-12-02T02:25:24.041Z,9.00
2018-12-02T02:27:58.833Z,9.23
2018-12-02T02:30:28.581Z,9.07
2018-12-02T02:32:57.304Z,9.60
2018-12-02T02:35:25.987Z,9.30
2018-12-02T02:37:56.696Z,9.50
2018-12-02T02:40:27.578Z,9.13
2018-12-02T02:42:56.294Z,9.20
2018-12-02T02:45:25.036Z,8.83
2018-12-02T02:47:53.692Z,9.40
2018-12-02T02:50:26.152Z,10.13
2018-12-02T02:52:57.843Z,9.33
2018-12-02T02:55:26.606Z,9.43
2018-12-02T02:57:55.381Z,9.67
2018-12-02T03:00:25.286Z,9.60
2018-12-02T03:02:54.045Z,9.37
2018-12-02T03:05:22.733Z,9.50
2018-12-02T03:07:51.471Z,9.03
2018-12-02T03:10:21.115Z,9.37
2018-12-02T03:12:53.727Z,8.97
2018-12-02T03:15:23.072Z,8.83
2018-12-02T03:17:51.752Z,8.77
2018-12-02T03:20:21.304Z,8.33
2018-12-02T03:22:53.785Z,9.30
2018-12-02T03:25:24.473Z,9.00
2018-12-02T03:27:53.206Z,8.97
2018-12-02T03:30:23.502Z,8.47
2018-12-02T03:32:52.346Z,8.63
2018-12-02T03:35:22.910Z,9.70
2018-12-02T03:37:52.006Z,10.20
2018-12-02T03:40:22.615Z,9.13
2018-12-02T03:42:51.890Z,10.00
2018-12-02T03:45:22.491Z,9.87
2018-12-02T03:47:51.165Z,9.43
2018-12-02T03:50:21.635Z,10.90
2018-12-02T03:52:50.337Z,9.80
2018-12-02T03:55:19.030Z,9.50
2018-12-02T03:57:48.268Z,10.67
2018-12-02T04:00:20.673Z,9.47
2018-12-02T04:02:49.717Z,9.13
2018-12-02T04:05:19.474Z,10.10
2018-12-02T04:07:48.217Z,10.37
2018-12-02T04:10:17.816Z,10.47
2018-12-02T04:12:47.644Z,9.57
2018-12-02T04:15:17.279Z,9.63
2018-12-02T04:17:46.504Z,10.33
2018-12-02T04:20:17.271Z,10.27
2018-12-02T04:22:46.972Z,9.57
2018-12-02T04:25:19.977Z,10.97
2018-12-02T04:27:48.630Z,11.07
2018-12-02T04:30:18.207Z,10.13
2018-12-02T04:32:47.789Z,9.77
2018-12-02T04:35:20.291Z,10.80
2018-12-02T04:37:48.936Z,10.80
2018-12-02T04:40:17.648Z,10.50
2018-12-02T04:42:46.303Z,10.13
2018-12-02T04:45:16.908Z,10.60
2018-12-02T04:47:45.747Z,9.53
2018-12-02T04:50:18.683Z,10.43
2018-12-02T04:52:47.403Z,9.73
2018-12-02T04:55:16.118Z,9.90
2018-12-02T04:57:44.768Z,8.30
2018-12-02T05:00:18.138Z,10.23
2018-12-02T05:02:47.879Z,10.13
2018-12-02T05:05:18.832Z,9.00
2018-12-02T05:07:47.441Z,8.40
2018-12-02T05:10:17.142Z,8.63
2018-12-02T05:12:45.917Z,9.10
2018-12-02T05:15:15.920Z,9.33
2018-12-02T05:17:44.606Z,8.50
2018-12-02T05:20:15.908Z,8.13
2018-12-02T05:22:44.625Z,8.83
2018-12-02T05:25:17.378Z,8.90
2018-12-02T05:27:42.994Z,8.93
2018-12-02T05:30:15.615Z,8.27
2018-12-02T05:32:45.089Z,8.57
2018-12-02T05:35:14.278Z,9.17
2018-12-02T05:37:42.934Z,9.00
2018-12-02T05:40:17.726Z,9.23
2018-12-02T05:42:46.405Z,9.03
2018-12-02T05:45:16.876Z,9.20
2018-12-02T05:47:45.652Z,8.80
2018-12-02T05:50:21.117Z,9.13
2018-12-02T05:52:51.049Z,9.43
2018-12-02T05:55:21.148Z,9.70
2018-12-02T05:57:49.813Z,9.00
2018-12-02T06:00:19.876Z,9.20
2018-12-02T06:02:48.560Z,9.20
2018-12-02T06:05:17.253Z,9.10
2018-12-02T06:07:45.974Z,8.40
2018-12-02T06:10:17.679Z,9.37
2018-12-02T06:12:46.494Z,8.40
2018-12-02T06:15:18.846Z,8.23
2018-12-02T06:17:47.636Z,8.90
2018-12-02T06:20:18.534Z,8.47
2018-12-02T06:22:47.565Z,7.73
2018-12-02T06:25:16.239Z,7.80
2018-12-02T06:27:45.039Z,8.20
2018-12-02T06:30:19.961Z,8.23
2018-12-02T06:32:49.948Z,8.80
2018-12-02T06:35:18.628Z,8.25
2018-12-02T06:37:47.325Z,8.93
2018-12-02T06:40:18.386Z,9.00
2018-12-02T06:42:47.161Z,9.03
2018-12-02T06:45:15.879Z,8.87
2018-12-02T06:47:44.544Z,9.03
2018-12-02T06:50:18.179Z,8.93
2018-12-02T06:52:46.879Z,9.00
2018-12-02T06:55:26.219Z,9.00
2018-12-02T06:58:09.134Z,8.53
2018-12-02T07:00:50.857Z,8.63
2018-12-02T07:03:30.081Z,9.47
2018-12-02T07:05:58.815Z,8.37
2018-12-02T07:08:27.507Z,9.27
2018-12-02T07:10:56.185Z,9.37
2018-12-02T07:13:24.871Z,9.17
2018-12-02T07:15:53.544Z,8.80
2018-12-02T07:18:27.506Z,9.53
2018-12-02T07:20:58.463Z,9.10
2018-12-02T07:23:30.803Z,9.33
2018-12-02T07:26:04.432Z,9.73
2018-12-02T07:28:33.071Z,9.50
2018-12-02T07:31:01.762Z,9.20
2018-12-02T07:33:30.503Z,9.07
2018-12-02T07:35:59.153Z,10.03
2018-12-02T07:38:37.555Z,9.83
2018-12-02T07:41:07.878Z,9.63
2018-12-02T07:43:36.532Z,9.67
2018-12-02T07:46:05.405Z,9.43
2018-12-02T07:48:35.025Z,9.80
2018-12-02T07:51:03.779Z,10.00
2018-12-02T07:53:32.464Z,9.70
2018-12-02T07:56:01.126Z,10.00
2018-12-02T07:58:29.807Z,9.47
2018-12-02T08:00:58.449Z,9.60
2018-12-02T08:03:27.178Z,9.93
2018-12-02T08:05:55.798Z,8.37
2018-12-02T08:08:24.526Z,9.20
2018-12-02T08:10:53.202Z,9.77
2018-12-02T08:13:21.939Z,9.13
2018-12-02T08:15:50.644Z,9.40
2018-12-02T08:18:19.296Z,10.33
2018-12-02T08:20:47.980Z,9.10
2018-12-02T08:23:16.610Z,8.40
2018-12-02T08:25:45.314Z,8.63
2018-12-02T08:28:15.770Z,8.33
2018-12-02T08:30:44.496Z,9.33
2018-12-02T08:33:13.215Z,8.67
2018-12-02T08:35:41.928Z,8.23
2018-12-02T08:38:11.648Z,8.03
2018-12-02T08:40:40.350Z,9.17
2018-12-02T08:43:09.549Z,8.57
2018-12-02T08:45:38.440Z,9.27
2018-12-02T08:48:07.160Z,10.33
2018-12-02T08:50:35.800Z,9.30
2018-12-02T08:53:04.528Z,8.97
2018-12-02T08:55:33.335Z,9.07
2018-12-02T08:58:02.102Z,8.83
2018-12-02T09:00:30.845Z,8.77
2018-12-02T09:03:04.247Z,8.53
2018-12-02T09:05:32.977Z,8.97
2018-12-02T09:08:02.020Z,9.00
2018-12-02T09:10:31.891Z,9.27
2018-12-02T09:13:03.753Z,9.03
2018-12-02T09:15:32.472Z,8.37
2018-12-02T09:18:01.190Z,7.77
2018-12-02T09:20:32.385Z,8.60
2018-12-02T09:23:01.106Z,8.17
2018-12-02T09:25:29.929Z,8.47
2018-12-02T09:27:58.636Z,7.00
2018-12-02T09:30:28.379Z,7.50
2018-12-02T09:32:57.147Z,7.23
2018-12-02T09:35:25.944Z,7.13
2018-12-02T09:37:54.774Z,7.40
2018-12-02T09:40:23.581Z,6.77
2018-12-02T09:42:53.551Z,6.93
2018-12-02T09:45:24.725Z,6.53
2018-12-02T09:47:54.274Z,6.80
2018-12-02T09:50:29.777Z,6.77
2018-12-02T09:52:58.490Z,5.57
2018-12-02T09:55:30.694Z,6.60
2018-12-02T09:57:59.583Z,5.83
2018-12-02T10:00:33.967Z,5.87
2018-12-02T10:02:57.151Z,6.03
2018-12-02T10:05:25.861Z,6.03
2018-12-02T10:07:54.794Z,5.67
2018-12-02T10:10:23.906Z,5.77
2018-12-02T10:13:00.252Z,5.50
2018-12-02T10:15:29.020Z,6.33
2018-12-02T10:17:57.844Z,6.27
2018-12-02T10:20:26.926Z,6.37
2018-12-02T10:22:55.669Z,6.53
2018-12-02T10:25:24.531Z,6.10
2018-12-02T10:27:53.286Z,6.33
2018-12-02T10:30:23.054Z,7.33
2018-12-02T10:32:52.740Z,5.93
2018-12-02T10:35:21.677Z,6.27
2018-12-02T10:37:50.851Z,6.20
2018-12-02T10:40:20.563Z,6.00
2018-12-02T10:42:49.336Z,6.20
2018-12-02T10:45:20.251Z,6.13
2018-12-02T10:47:49.636Z,6.20
2018-12-02T10:50:20.475Z,6.43
2018-12-02T10:52:49.936Z,6.23
2018-12-02T10:55:39.561Z,6.80
2018-12-02T10:58:10.521Z,5.97
2018-12-02T11:00:44.459Z,5.70
2018-12-02T11:03:13.281Z,6.27
2018-12-02T11:05:42.156Z,6.27
2018-12-02T11:08:10.897Z,5.83
2018-12-02T11:10:39.670Z,5.97
2018-12-02T11:13:08.536Z,5.77
2018-12-02T11:15:37.461Z,5.03
2018-12-02T11:18:07.969Z,5.13
2018-12-02T11:20:36.794Z,4.53
2018-12-02T11:23:06.317Z,4.83
2018-12-02T11:25:35.328Z,4.40
2018-12-02T11:28:04.504Z,4.13
2018-12-02T11:30:33.270Z,4.67
2018-12-02T11:33:02.082Z,6.80
2018-12-02T11:35:30.816Z,4.20
2018-12-02T11:37:59.578Z,4.37
2018-12-02T11:40:28.332Z,3.87
2018-12-02T11:42:57.083Z,3.73
2018-12-02T11:45:25.835Z,3.60
2018-12-02T11:47:55.248Z,3.83
2018-12-02T11:50:25.325Z,3.23
2018-12-02T11:52:54.122Z,3.37
2018-12-02T11:55:23.220Z,3.50
2018-12-02T11:57:52.027Z,3.47
2018-12-02T12:00:31.691Z,3.25
2018-12-02T12:03:00.676Z,3.20
2018-12-02T12:05:29.414Z,3.00
2018-12-02T12:07:58.106Z,2.60
2018-12-02T12:10:28.639Z,2.83
2018-12-02T12:13:01.285Z,2.43
2018-12-02T12:15:30.884Z,2.10
2018-12-02T12:18:00.339Z,2.50
2018-12-02T12:20:30.336Z,2.13
2018-12-02T12:22:59.129Z,2.47
2018-12-02T12:25:28.124Z,2.23
2018-12-02T12:27:57.607Z,2.90
2018-12-02T12:30:28.612Z,3.60
2018-12-02T12:32:57.478Z,2.90
2018-12-02T12:35:26.436Z,2.63
2018-12-02T12:37:55.263Z,2.33
2018-12-02T12:40:29.854Z,2.27
2018-12-02T12:43:32.741Z,2.57
2018-12-02T12:46:02.454Z,2.83
2018-12-02T12:48:37.703Z,2.73
2018-12-02T12:51:06.444Z,2.90
2018-12-02T12:53:35.152Z,2.83
2018-12-02T12:56:04.085Z,2.80
2018-12-02T12:58:32.834Z,2.93
2018-12-02T13:01:01.801Z,2.67
2018-12-02T13:03:30.581Z,2.93
2018-12-02T13:05:59.316Z,2.60
2018-12-02T13:08:28.067Z,3.07
2018-12-02T13:10:56.802Z,2.87
2018-12-02T13:13:25.659Z,2.73
2018-12-02T13:15:54.411Z,2.93
2018-12-02T13:18:23.152Z,2.67
2018-12-02T13:20:53.282Z,3.53
2018-12-02T13:23:22.333Z,2.60
2018-12-02T13:25:51.288Z,2.80
2018-12-02T13:28:20.718Z,3.53
2018-12-02T13:30:49.525Z,2.83
2018-12-02T13:33:18.310Z,2.97
2018-12-02T13:35:47.103Z,3.10
2018-12-02T13:38:15.903Z,2.37
2018-12-02T13:40:44.943Z,2.30
2018-12-02T13:43:19.303Z,2.60
2018-12-02T13:45:48.734Z,2.53
2018-12-02T13:48:17.523Z,2.60
2018-12-02T13:50:46.315Z,2.90
2018-12-02T13:53:15.192Z,3.27
2018-12-02T13:55:44.087Z,3.30
2018-12-02T13:58:12.919Z,3.43
2018-12-02T14:00:42.631Z,2.53
2018-12-02T14:03:13.367Z,2.77
2018-12-02T14:05:45.939Z,2.27
2018-12-02T14:08:14.818Z,2.50
2018-12-02T14:10:44.136Z,2.60
2018-12-02T14:13:18.401Z,3.77
2018-12-02T14:16:27.461Z,3.43
2018-12-02T14:18:57.783Z,2.67
2018-12-02T14:21:37.860Z,3.20
2018-12-02T14:24:09.007Z,2.40
2018-12-02T14:26:39.709Z,2.30
2018-12-02T14:29:30.165Z,2.50
2018-12-02T14:32:15.106Z,3.40
2018-12-02T14:42:13.964Z,2.67
2018-12-02T14:44:42.869Z,2.87
2018-12-02T14:47:11.723Z,2.70
2018-12-02T14:49:40.574Z,2.10
2018-12-02T14:52:09.494Z,1.97
2018-12-02T14:54:38.295Z,2.00
2018-12-02T14:57:12.835Z,1.77
2018-12-02T14:59:59.241Z,2.23
2018-12-02T15:02:40.942Z,2.17
2018-12-02T15:05:23.600Z,1.70
2018-12-02T15:07:52.835Z,2.10
2018-12-02T15:10:22.145Z,1.60
2018-12-02T15:13:01.813Z,1.50
2018-12-02T15:15:40.700Z,1.53
2018-12-02T15:18:15.536Z,2.03
2018-12-02T15:20:50.858Z,2.07
2018-12-02T15:23:30.474Z,2.00
2018-12-02T15:26:12.611Z,1.80
2018-12-02T15:28:41.987Z,2.10
2018-12-02T15:31:33.446Z,2.13
2018-12-02T15:34:22.687Z,2.40
2018-12-02T15:37:03.368Z,2.33
2018-12-02T15:39:46.175Z,2.50
2018-12-02T15:42:31.610Z,2.33
2018-12-02T15:45:01.128Z,1.80
2018-12-02T15:47:30.042Z,2.23
2018-12-02T15:50:12.973Z,2.10
2018-12-02T15:52:54.944Z,2.63
2018-12-02T15:55:46.358Z,2.27
2018-12-02T15:58:42.365Z,2.30
2018-12-02T16:01:44.765Z,2.10
2018-12-02T16:04:14.335Z,2.47
2018-12-02T16:06:43.157Z,2.97
2018-12-02T16:09:21.441Z,2.70
2018-12-02T16:12:02.040Z,2.80
2018-12-02T16:14:30.881Z,3.33
2018-12-02T16:17:00.499Z,3.37
2018-12-02T16:19:29.366Z,4.00
2018-12-02T16:21:58.252Z,3.90
2018-12-02T16:24:37.852Z,4.07
2018-12-02T16:27:16.363Z,5.33
2018-12-02T16:29:45.489Z,5.40
2018-12-02T16:32:21.114Z,5.40
2018-12-02T16:35:36.778Z,5.50
2018-12-02T16:38:07.328Z,5.93
2018-12-02T16:40:36.736Z,5.93
2018-12-02T16:43:06.274Z,5.47
2018-12-02T16:46:33.465Z,6.03
2018-12-02T16:56:50.378Z,5.10
2018-12-02T16:59:31.299Z,5.97
2018-12-02T17:02:05.149Z,5.53
2018-12-02T17:04:32.058Z,5.50
2018-12-02T17:07:02.160Z,5.83
2018-12-02T17:09:32.062Z,5.20
2018-12-02T17:12:01.383Z,5.07
2018-12-02T17:14:30.537Z,5.57
2018-12-02T17:16:59.969Z,5.33
2018-12-02T17:19:29.702Z,5.83
2018-12-02T17:21:58.511Z,5.67
2018-12-02T17:24:27.435Z,5.10
2018-12-02T17:26:56.439Z,5.20
2018-12-02T17:29:28.442Z,5.03
2018-12-02T17:32:00.732Z,5.47
2018-12-02T17:34:30.294Z,5.43
2018-12-02T17:37:01.112Z,5.23
2018-12-02T17:39:32.228Z,5.90
2018-12-02T17:42:07.953Z,5.67
2018-12-02T17:44:37.233Z,5.57
2018-12-02T17:47:08.297Z,6.17
2018-12-02T17:49:41.241Z,6.90
2018-12-02T17:52:11.739Z,6.43
2018-12-02T17:54:41.006Z,6.93
2018-12-02T17:57:10.744Z,6.17
2018-12-02T17:59:40.232Z,6.73
2018-12-02T18:02:11.635Z,7.33
2018-12-02T18:04:40.748Z,6.53
2018-12-02T18:07:09.563Z,7.10
2018-12-02T18:09:38.689Z,6.63
2018-12-02T18:12:08.413Z,5.90
2018-12-02T18:14:37.782Z,5.73
2018-12-02T18:17:06.685Z,5.27
2018-12-02T18:19:35.531Z,5.30
2018-12-02T18:22:04.428Z,4.93
2018-12-02T18:24:33.534Z,5.50
2018-12-02T18:27:02.611Z,5.80
2018-12-02T18:29:31.568Z,5.13
2018-12-02T18:32:00.418Z,5.70
2018-12-02T18:34:31.132Z,5.00
2018-12-02T18:37:00.289Z,5.77
2018-12-02T18:39:31.111Z,4.63
2018-12-02T18:42:00.360Z,5.30
2018-12-02T18:44:29.923Z,5.63
2018-12-02T18:47:00.559Z,5.63
2018-12-02T18:49:29.867Z,5.30
2018-12-02T18:51:59.384Z,5.67
2018-12-02T18:54:28.944Z,5.20
2018-12-02T18:56:59.383Z,5.20
2018-12-02T18:59:29.619Z,6.00
2018-12-02T19:01:59.819Z,5.13
2018-12-02T19:04:29.150Z,5.00
2018-12-02T19:07:00.132Z,5.10
2018-12-02T19:09:29.063Z,5.00
2018-12-02T19:11:59.354Z,5.10
2018-12-02T19:14:28.992Z,5.03
2018-12-02T19:16:59.924Z,5.53
2018-12-02T19:19:29.275Z,5.13
2018-12-02T19:21:58.624Z,5.60
2018-12-02T19:24:32.243Z,4.73
2018-12-02T19:27:01.536Z,6.03
2018-12-02T19:29:32.104Z,5.93
2018-12-02T19:32:01.324Z,5.80
2018-12-02T19:34:34.996Z,5.80
2018-12-02T19:37:06.385Z,5.70
2018-12-02T19:39:36.730Z,6.23
2018-12-02T19:42:06.019Z,6.03
2018-12-02T19:44:34.934Z,5.20
2018-12-02T19:47:03.826Z,5.17
2018-12-02T19:49:32.763Z,5.50
2018-12-02T19:52:01.611Z,5.37
2018-12-02T19:54:30.458Z,5.90
2018-12-02T19:56:59.589Z,5.17
2018-12-02T19:59:28.649Z,4.80
2018-12-02T20:02:01.727Z,4.23
2018-12-02T20:04:39.287Z,3.53
2018-12-02T20:07:16.128Z,3.53
2018-12-02T20:09:46.046Z,3.67
2018-12-02T20:12:15.298Z,3.50
2018-12-02T20:14:46.676Z,2.90
2018-12-02T20:17:16.021Z,3.10
2018-12-02T20:19:50.606Z,2.70
2018-12-02T20:22:21.305Z,2.60
2018-12-02T20:24:50.375Z,2.60
2018-12-02T20:27:19.958Z,3.10
2018-12-02T20:29:49.298Z,3.20
2018-12-02T20:32:18.999Z,3.13
2018-12-02T20:34:48.913Z,3.00
2018-12-02T20:37:18.484Z,2.73
2018-12-02T20:39:49.158Z,2.37
2018-12-02T20:42:18.502Z,2.50
2018-12-02T20:44:52.692Z,3.33
2018-12-02T20:47:17.391Z,3.23
2018-12-02T20:49:46.686Z,3.13
2018-12-02T20:52:15.574Z,3.27
2018-12-02T20:54:44.544Z,3.37
2018-12-02T20:57:13.967Z,3.40
2018-12-02T20:59:43.557Z,3.30
2018-12-02T21:02:12.958Z,3.97
2018-12-02T21:04:43.473Z,3.60
2018-12-02T21:07:17.639Z,3.80
2018-12-02T21:09:48.684Z,4.40
2018-12-02T21:12:17.811Z,4.60
2018-12-02T21:14:46.920Z,4.37
2018-12-02T21:17:16.719Z,4.97
2018-12-02T21:19:45.649Z,5.57
2018-12-02T21:22:16.025Z,5.83
2018-12-02T21:24:45.456Z,5.90
2018-12-02T21:27:14.494Z,6.33
2018-12-02T21:29:43.444Z,7.97
2018-12-02T21:32:12.528Z,8.07
2018-12-02T21:34:41.264Z,7.80
2018-12-02T21:37:10.176Z,7.93
2018-12-02T21:39:39.138Z,8.40
2018-12-02T21:42:08.040Z,7.93
2018-12-02T21:44:37.274Z,7.83
2018-12-02T21:47:06.135Z,8.50
2018-12-02T21:49:35.190Z,9.20
2018-12-02T21:52:04.200Z,9.57
2018-12-02T21:54:32.951Z,7.83
2018-12-02T21:57:01.842Z,8.13
2018-12-02T21:59:30.900Z,7.43
2018-12-02T22:01:59.754Z,7.43
2018-12-02T22:04:28.608Z,8.40
2018-12-02T22:06:57.614Z,8.50
2018-12-02T22:09:26.543Z,7.70
2018-12-02T22:11:55.930Z,8.07
2018-12-02T22:14:25.041Z,7.37
2018-12-02T22:16:53.814Z,6.47
2018-12-02T22:19:22.531Z,6.73
2018-12-02T22:21:51.255Z,6.57
2018-12-02T22:24:19.991Z,7.33
2018-12-02T22:26:48.818Z,6.13
2018-12-02T22:29:17.575Z,6.33
2018-12-02T22:31:46.284Z,5.63
2018-12-02T22:34:15.061Z,5.43
2018-12-02T22:36:43.832Z,5.37
2018-12-02T22:39:12.614Z,5.00
2018-12-02T22:41:41.372Z,5.10
2018-12-02T22:44:10.073Z,5.17
2018-12-02T22:46:38.776Z,4.90
2018-12-02T22:49:07.588Z,4.80
2018-12-02T22:51:36.260Z,4.67
2018-12-02T22:54:05.167Z,5.20
2018-12-02T22:56:34.131Z,5.53
2018-12-02T22:59:02.865Z,6.33
2018-12-02T23:01:36.761Z,5.97
2018-12-02T23:04:07.697Z,6.67
2018-12-02T23:06:36.401Z,7.47
2018-12-02T23:09:07.869Z,7.30
2018-12-02T23:11:36.733Z,6.93
2018-12-02T23:14:05.516Z,7.47
2018-12-02T23:16:34.367Z,6.70
2018-12-02T23:19:03.213Z,7.23
2018-12-02T23:21:31.872Z,6.53
2018-12-02T23:24:00.623Z,7.60
2018-12-02T23:26:29.417Z,7.57
2018-12-02T23:28:58.188Z,7.53
2018-12-02T23:31:26.941Z,7.33
2018-12-02T23:33:55.741Z,8.33
2018-12-02T23:36:24.508Z,7.40
2018-12-02T23:38:53.273Z,9.03
2018-12-02T23:41:21.993Z,7.53
2018-12-02T23:43:50.779Z,7.83
2018-12-02T23:46:19.498Z,8.43
2018-12-02T23:48:48.483Z,8.63
2018-12-02T23:51:17.228Z,7.67
2018-12-02T23:53:45.999Z,8.23
2018-12-02T23:56:14.805Z,8.23
2018-12-02T23:58:43.576Z,8.07
