createdAt,value
2018-07-03T00:00:13.386Z,56.50
2018-07-03T00:02:41.719Z,56.60
2018-07-03T00:05:10.999Z,56.80
2018-07-03T00:07:39.339Z,57.00
2018-07-03T00:10:09.455Z,57.00
2018-07-03T00:12:37.907Z,57.00
2018-07-03T00:15:06.519Z,56.80
2018-07-03T00:17:34.903Z,56.80
2018-07-03T00:20:03.319Z,56.90
2018-07-03T00:22:31.676Z,56.70
2018-07-03T00:25:00.021Z,56.70
2018-07-03T00:27:28.339Z,56.70
2018-07-03T00:29:56.667Z,56.80
2018-07-03T00:32:25.039Z,56.70
2018-07-03T00:34:53.403Z,57.40
2018-07-03T00:37:21.738Z,58.00
2018-07-03T00:39:50.067Z,58.40
2018-07-03T00:42:18.375Z,58.30
2018-07-03T00:44:49.679Z,58.40
2018-07-03T00:47:18.005Z,59.10
2018-07-03T00:49:46.338Z,59.30
2018-07-03T00:52:14.646Z,59.90
2018-07-03T00:54:42.984Z,60.30
2018-07-03T00:57:11.330Z,60.70
2018-07-03T00:59:50.819Z,60.40
2018-07-03T01:02:19.264Z,59.90
2018-07-03T01:04:47.602Z,59.10
2018-07-03T01:07:16.018Z,59.70
2018-07-03T01:09:44.355Z,60.30
2018-07-03T01:12:12.671Z,60.40
2018-07-03T01:14:41.008Z,60.70
2018-07-03T01:17:08.978Z,60.40
2018-07-03T01:19:37.343Z,60.70
2018-07-03T01:22:05.746Z,61.00
2018-07-03T01:24:34.079Z,60.30
2018-07-03T01:27:02.406Z,60.70
2018-07-03T01:29:30.722Z,61.00
2018-07-03T01:31:59.058Z,61.30
2018-07-03T01:34:27.375Z,62.40
2018-07-03T01:36:55.757Z,61.80
2018-07-03T01:39:24.582Z,61.60
2018-07-03T01:41:52.916Z,61.80
2018-07-03T01:44:21.226Z,61.50
2018-07-03T01:46:49.583Z,61.70
2018-07-03T01:49:17.982Z,61.80
2018-07-03T01:51:46.354Z,62.20
2018-07-03T01:54:14.676Z,61.60
2018-07-03T01:56:43.011Z,61.00
2018-07-03T01:59:11.339Z,61.20
2018-07-03T02:01:39.711Z,60.80
2018-07-03T02:04:08.023Z,61.20
2018-07-03T02:06:36.358Z,61.30
2018-07-03T02:09:08.231Z,60.80
2018-07-03T02:11:36.567Z,60.80
2018-07-03T02:14:05.067Z,60.90
2018-07-03T02:16:33.399Z,60.70
2018-07-03T02:19:01.723Z,60.40
2018-07-03T02:21:30.103Z,60.30
2018-07-03T02:23:58.593Z,60.00
2018-07-03T02:26:26.935Z,60.50
2018-07-03T02:28:55.312Z,60.30
2018-07-03T02:31:23.814Z,60.00
2018-07-03T02:33:52.523Z,59.70
2018-07-03T02:36:20.871Z,59.50
2018-07-03T02:38:49.207Z,59.30
2018-07-03T02:41:17.543Z,59.20
2018-07-03T02:43:45.887Z,59.30
2018-07-03T02:46:14.221Z,60.40
2018-07-03T02:48:42.593Z,60.60
2018-07-03T02:51:10.939Z,60.70
2018-07-03T02:53:39.281Z,60.90
2018-07-03T02:56:07.617Z,60.60
2018-07-03T02:58:36.007Z,60.30
2018-07-03T03:01:04.556Z,60.30
2018-07-03T03:03:32.891Z,60.20
2018-07-03T03:06:01.780Z,59.90
2018-07-03T03:08:30.126Z,59.50
2018-07-03T03:10:58.455Z,60.10
2018-07-03T03:13:26.803Z,59.80
2018-07-03T03:15:55.159Z,58.60
2018-07-03T03:18:23.507Z,58.50
2018-07-03T03:20:51.826Z,58.60
2018-07-03T03:23:20.239Z,58.20
2018-07-03T03:25:48.559Z,58.20
2018-07-03T03:28:16.899Z,58.20
2018-07-03T03:30:45.272Z,57.90
2018-07-03T03:33:13.607Z,57.90
2018-07-03T03:35:41.930Z,57.50
2018-07-03T03:38:10.284Z,57.00
2018-07-03T03:40:38.603Z,57.30
2018-07-03T03:43:06.948Z,57.20
2018-07-03T03:45:35.274Z,57.00
2018-07-03T03:48:03.639Z,57.10
2018-07-03T03:50:31.979Z,56.90
2018-07-03T03:53:00.327Z,57.10
2018-07-03T03:55:28.662Z,57.00
2018-07-03T03:57:56.990Z,57.40
2018-07-03T04:00:25.337Z,57.10
2018-07-03T04:02:53.655Z,57.20
2018-07-03T04:05:22.021Z,57.50
2018-07-03T04:07:50.346Z,57.40
2018-07-03T04:10:18.722Z,57.60
2018-07-03T04:15:15.120Z,57.30
2018-07-03T04:17:43.443Z,57.20
2018-07-03T04:20:11.794Z,57.00
2018-07-03T04:22:40.131Z,56.90
2018-07-03T04:25:08.469Z,57.00
2018-07-03T04:27:36.808Z,56.70
2018-07-03T04:30:05.506Z,56.90
2018-07-03T04:32:33.834Z,56.80
2018-07-03T04:35:02.187Z,56.70
2018-07-03T04:37:30.503Z,56.40
2018-07-03T04:39:59.019Z,56.10
2018-07-03T04:42:27.339Z,56.00
2018-07-03T04:44:55.762Z,55.80
2018-07-03T04:47:24.109Z,55.50
2018-07-03T04:49:52.450Z,55.80
2018-07-03T04:52:20.775Z,57.00
2018-07-03T04:54:49.126Z,57.40
2018-07-03T04:57:17.455Z,56.60
2018-07-03T04:59:46.043Z,57.40
2018-07-03T05:02:14.358Z,56.40
2018-07-03T05:04:42.719Z,56.70
2018-07-03T05:07:11.035Z,57.30
2018-07-03T05:09:39.372Z,57.40
2018-07-03T05:12:07.703Z,57.10
2018-07-03T05:17:04.222Z,58.80
2018-07-03T05:19:32.551Z,54.90
2018-07-03T05:22:00.878Z,54.80
2018-07-03T05:24:29.231Z,54.20
2018-07-03T05:26:57.643Z,54.30
2018-07-03T05:29:26.193Z,53.50
2018-07-03T05:31:54.522Z,53.00
2018-07-03T05:34:22.858Z,52.60
2018-07-03T05:36:51.231Z,52.00
2018-07-03T05:39:19.571Z,51.10
2018-07-03T05:41:48.516Z,50.40
2018-07-03T05:44:16.858Z,49.90
2018-07-03T05:49:13.310Z,49.10
2018-07-03T05:51:41.672Z,48.60
2018-07-03T05:54:10.047Z,48.60
2018-07-03T05:56:38.554Z,48.60
2018-07-03T05:59:06.846Z,48.10
2018-07-03T06:01:35.349Z,48.10
2018-07-03T06:04:03.891Z,47.80
2018-07-03T06:06:32.227Z,48.10
2018-07-03T06:09:00.623Z,47.70
2018-07-03T06:13:56.991Z,48.00
2018-07-03T06:16:25.351Z,47.20
2018-07-03T06:18:53.695Z,46.60
2018-07-03T06:21:22.067Z,46.40
2018-07-03T06:23:50.396Z,46.30
2018-07-03T06:26:18.743Z,45.80
2018-07-03T06:28:47.153Z,45.50
2018-07-03T06:31:15.455Z,45.70
2018-07-03T06:33:43.809Z,46.00
2018-07-03T06:36:12.179Z,46.20
2018-07-03T06:38:40.588Z,46.50
2018-07-03T06:41:08.926Z,45.70
2018-07-03T06:43:37.282Z,45.50
2018-07-03T06:46:05.733Z,45.90
2018-07-03T06:48:34.076Z,46.10
2018-07-03T06:51:02.415Z,45.90
2018-07-03T06:53:30.768Z,45.40
2018-07-03T06:58:27.142Z,45.60
2018-07-03T07:00:55.522Z,45.30
2018-07-03T07:03:23.846Z,44.90
2018-07-03T07:05:52.182Z,44.60
2018-07-03T07:08:20.503Z,44.10
2018-07-03T07:10:48.862Z,44.80
2018-07-03T07:13:17.193Z,44.90
2018-07-03T07:15:45.535Z,44.80
2018-07-03T07:18:13.871Z,44.70
2018-07-03T07:20:42.227Z,44.30
2018-07-03T07:23:10.578Z,43.80
2018-07-03T07:25:38.938Z,44.10
2018-07-03T07:28:07.271Z,44.20
2018-07-03T07:30:35.611Z,43.60
2018-07-03T07:33:03.940Z,42.70
2018-07-03T07:35:32.303Z,42.80
2018-07-03T07:38:00.626Z,43.50
2018-07-03T07:42:57.022Z,42.70
2018-07-03T07:45:25.390Z,43.20
2018-07-03T07:47:53.825Z,42.80
2018-07-03T07:50:22.155Z,43.50
2018-07-03T07:52:50.471Z,43.40
2018-07-03T07:55:18.810Z,43.00
2018-07-03T07:57:47.164Z,41.80
2018-07-03T08:00:15.535Z,41.20
2018-07-03T08:02:43.891Z,41.80
2018-07-03T08:05:12.265Z,41.30
2018-07-03T08:07:40.650Z,41.50
2018-07-03T08:10:09.001Z,43.00
2018-07-03T08:12:37.342Z,42.10
2018-07-03T08:15:06.004Z,41.80
2018-07-03T08:17:34.384Z,41.10
2018-07-03T08:22:30.791Z,40.90
2018-07-03T08:24:59.118Z,41.30
2018-07-03T08:27:27.498Z,41.30
2018-07-03T08:29:55.810Z,40.60
2018-07-03T08:32:24.191Z,40.60
2018-07-03T08:34:52.847Z,40.90
2018-07-03T08:37:21.221Z,39.70
2018-07-03T08:39:49.535Z,40.40
2018-07-03T08:42:17.867Z,41.40
2018-07-03T08:44:46.251Z,40.80
2018-07-03T08:47:14.607Z,40.80
2018-07-03T08:49:42.954Z,41.00
2018-07-03T08:52:11.284Z,41.10
2018-07-03T08:54:39.662Z,40.20
2018-07-03T08:57:08.043Z,40.20
2018-07-03T08:59:36.391Z,42.10
2018-07-03T09:02:04.800Z,41.40
2018-07-03T09:04:33.114Z,39.80
2018-07-03T09:07:01.465Z,40.60
2018-07-03T09:09:29.782Z,39.40
2018-07-03T09:11:58.231Z,40.40
2018-07-03T09:14:26.655Z,40.20
2018-07-03T09:16:54.995Z,40.70
2018-07-03T09:19:23.306Z,39.90
2018-07-03T09:21:51.638Z,39.90
2018-07-03T09:24:19.949Z,39.40
2018-07-03T09:26:48.312Z,40.40
2018-07-03T09:29:16.652Z,38.90
2018-07-03T09:31:44.987Z,39.10
2018-07-03T09:34:13.315Z,38.70
2018-07-03T09:36:41.655Z,39.00
2018-07-03T09:39:10.646Z,38.80
2018-07-03T09:41:39.766Z,40.20
2018-07-03T09:44:08.424Z,39.10
2018-07-03T09:46:36.812Z,39.20
2018-07-03T09:49:05.429Z,38.70
2018-07-03T09:51:33.771Z,38.40
2018-07-03T09:54:02.111Z,37.60
2018-07-03T09:56:31.219Z,37.70
2018-07-03T09:58:59.534Z,38.50
2018-07-03T10:01:27.848Z,37.70
2018-07-03T10:03:56.189Z,38.40
2018-07-03T10:06:24.500Z,37.60
2018-07-03T10:08:52.869Z,37.60
2018-07-03T10:11:21.182Z,37.60
2018-07-03T10:13:49.517Z,37.90
2018-07-03T10:16:17.835Z,38.10
2018-07-03T10:18:46.196Z,38.60
2018-07-03T10:21:14.511Z,37.60
2018-07-03T10:23:42.852Z,38.20
2018-07-03T10:26:11.166Z,38.90
2018-07-03T10:28:39.491Z,38.60
2018-07-03T10:31:07.835Z,38.50
2018-07-03T10:33:36.167Z,38.60
2018-07-03T10:36:04.613Z,39.50
2018-07-03T10:38:32.956Z,39.60
2018-07-03T10:41:01.313Z,39.20
2018-07-03T10:43:29.650Z,39.30
2018-07-03T10:45:57.975Z,38.10
2018-07-03T10:48:26.347Z,38.60
2018-07-03T10:50:54.663Z,39.20
2018-07-03T10:53:23.015Z,39.10
2018-07-03T10:55:51.380Z,39.10
2018-07-03T10:58:19.712Z,38.60
2018-07-03T11:00:48.042Z,38.90
2018-07-03T11:03:16.367Z,39.00
2018-07-03T11:05:44.718Z,38.60
2018-07-03T11:08:13.055Z,38.50
2018-07-03T11:10:41.394Z,38.60
2018-07-03T11:13:09.731Z,37.70
2018-07-03T11:15:38.039Z,37.80
2018-07-03T11:18:06.377Z,37.70
2018-07-03T11:20:34.727Z,38.20
2018-07-03T11:23:03.112Z,38.10
2018-07-03T11:25:31.436Z,37.30
2018-07-03T11:27:59.779Z,37.40
2018-07-03T11:30:28.291Z,37.00
2018-07-03T11:32:56.618Z,36.70
2018-07-03T11:35:24.951Z,37.70
2018-07-03T11:37:53.303Z,36.80
2018-07-03T11:40:21.639Z,37.10
2018-07-03T11:42:50.014Z,37.00
2018-07-03T11:45:18.327Z,36.80
2018-07-03T11:47:46.675Z,37.20
2018-07-03T11:50:15.018Z,37.70
2018-07-03T11:52:43.368Z,36.70
2018-07-03T11:55:11.866Z,37.50
2018-07-03T12:00:08.303Z,38.20
2018-07-03T12:02:36.639Z,38.50
2018-07-03T12:05:05.058Z,38.80
2018-07-03T12:07:33.392Z,37.90
2018-07-03T12:10:01.731Z,38.00
2018-07-03T12:12:30.067Z,39.90
2018-07-03T12:14:58.412Z,39.60
2018-07-03T12:17:26.737Z,38.30
2018-07-03T12:19:55.285Z,38.50
2018-07-03T12:22:23.755Z,39.30
2018-07-03T12:24:52.100Z,38.20
2018-07-03T12:27:20.534Z,37.50
2018-07-03T12:29:49.004Z,38.80
2018-07-03T12:32:17.342Z,38.00
2018-07-03T12:34:45.691Z,38.50
2018-07-03T12:37:14.033Z,37.70
2018-07-03T12:39:42.385Z,38.30
2018-07-03T12:42:10.843Z,37.70
2018-07-03T12:47:07.520Z,37.80
2018-07-03T12:49:35.852Z,38.10
2018-07-03T12:54:32.243Z,38.40
2018-07-03T12:57:00.755Z,38.30
2018-07-03T12:59:29.211Z,38.70
2018-07-03T13:01:57.576Z,38.70
2018-07-03T13:04:25.922Z,38.30
2018-07-03T13:06:54.339Z,39.20
2018-07-03T13:09:22.711Z,38.10
2018-07-03T13:11:51.139Z,37.60
2018-07-03T13:14:19.592Z,37.60
2018-07-03T13:16:47.900Z,37.80
2018-07-03T13:19:16.288Z,37.60
2018-07-03T13:21:44.623Z,38.40
2018-07-03T13:24:13.282Z,38.20
2018-07-03T13:26:41.742Z,39.10
2018-07-03T13:29:10.170Z,38.60
2018-07-03T13:31:38.530Z,38.40
2018-07-03T13:34:06.962Z,38.50
2018-07-03T13:36:35.327Z,38.30
2018-07-03T13:39:04.055Z,38.60
2018-07-03T13:41:32.399Z,38.60
2018-07-03T13:44:00.725Z,38.10
2018-07-03T13:46:29.062Z,37.70
2018-07-03T13:48:57.398Z,37.70
2018-07-03T13:51:25.741Z,37.60
2018-07-03T13:53:54.114Z,37.70
2018-07-03T13:56:22.477Z,37.80
2018-07-03T13:58:50.963Z,38.60
2018-07-03T14:01:19.288Z,37.80
2018-07-03T14:03:47.742Z,37.10
2018-07-03T14:06:16.087Z,37.60
2018-07-03T14:08:44.487Z,37.70
2018-07-03T14:11:12.901Z,37.50
2018-07-03T14:13:41.530Z,38.30
2018-07-03T14:16:09.959Z,38.30
2018-07-03T14:18:38.320Z,37.90
2018-07-03T14:21:06.677Z,38.70
2018-07-03T14:23:35.123Z,38.00
2018-07-03T14:26:03.488Z,38.70
2018-07-03T14:28:31.811Z,38.00
2018-07-03T14:31:00.308Z,38.00
2018-07-03T14:33:28.643Z,38.00
2018-07-03T14:35:57.003Z,37.50
2018-07-03T14:38:25.381Z,37.90
2018-07-03T14:40:53.747Z,37.30
2018-07-03T14:43:22.087Z,38.00
2018-07-03T14:45:50.428Z,38.20
2018-07-03T14:48:19.022Z,38.30
2018-07-03T14:50:47.545Z,38.20
2018-07-03T14:53:15.818Z,38.30
2018-07-03T14:55:44.391Z,38.30
2018-07-03T14:58:12.718Z,38.00
2018-07-03T15:00:41.246Z,37.90
2018-07-03T15:03:09.621Z,37.90
2018-07-03T15:05:37.983Z,38.10
2018-07-03T15:08:06.354Z,37.80
2018-07-03T15:10:34.709Z,37.40
2018-07-03T15:13:04.495Z,37.10
2018-07-03T15:15:32.892Z,37.00
2018-07-03T15:18:01.335Z,37.20
2018-07-03T15:20:29.817Z,36.30
2018-07-03T15:22:58.032Z,36.30
2018-07-03T15:25:26.411Z,36.00
2018-07-03T15:27:54.745Z,34.50
2018-07-03T15:30:23.082Z,35.10
2018-07-03T15:32:51.414Z,35.80
2018-07-03T15:35:19.811Z,35.90
2018-07-03T15:37:48.182Z,36.00
2018-07-03T15:40:16.571Z,36.30
2018-07-03T15:42:44.990Z,36.00
2018-07-03T15:45:15.110Z,36.00
2018-07-03T15:47:43.559Z,36.10
2018-07-03T15:50:12.738Z,35.90
2018-07-03T15:52:41.107Z,36.50
2018-07-03T15:55:10.007Z,36.60
2018-07-03T15:57:38.331Z,35.90
2018-07-03T16:00:08.857Z,36.40
2018-07-03T16:02:37.208Z,35.90
2018-07-03T16:05:17.886Z,36.60
2018-07-03T16:09:53.788Z,36.00
2018-07-03T16:12:22.184Z,35.70
2018-07-03T16:14:50.559Z,35.60
2018-07-03T16:17:24.427Z,35.50
2018-07-03T16:19:58.058Z,35.70
2018-07-03T16:22:26.415Z,36.30
2018-07-03T16:24:54.791Z,35.60
2018-07-03T16:27:23.122Z,36.00
2018-07-03T16:29:51.516Z,35.90
2018-07-03T16:32:26.490Z,36.50
2018-07-03T16:34:54.861Z,35.80
2018-07-03T16:37:23.190Z,36.00
2018-07-03T16:39:51.727Z,36.20
2018-07-03T16:42:20.067Z,35.80
2018-07-03T16:44:48.383Z,36.10
2018-07-03T16:47:16.757Z,35.00
2018-07-03T16:49:45.096Z,35.90
2018-07-03T16:52:13.443Z,36.20
2018-07-03T16:54:41.875Z,36.50
2018-07-03T16:57:10.331Z,36.70
2018-07-03T16:59:38.655Z,35.40
2018-07-03T17:02:06.991Z,34.90
2018-07-03T17:04:35.306Z,34.30
2018-07-03T17:07:03.680Z,35.00
2018-07-03T17:09:32.124Z,34.50
2018-07-03T17:12:00.595Z,34.80
2018-07-03T17:14:28.922Z,35.10
2018-07-03T17:16:57.276Z,35.60
2018-07-03T17:19:31.295Z,35.00
2018-07-03T17:21:59.630Z,35.20
2018-07-03T17:24:27.955Z,34.30
2018-07-03T17:26:56.468Z,35.10
2018-07-03T17:29:24.821Z,34.60
2018-07-03T17:34:21.279Z,34.70
2018-07-03T17:36:49.623Z,35.10
2018-07-03T17:39:19.284Z,35.30
2018-07-03T17:41:59.178Z,35.70
2018-07-03T17:45:43.909Z,36.20
2018-07-03T17:48:13.431Z,36.20
2018-07-03T17:50:41.938Z,36.70
2018-07-03T17:53:10.326Z,37.20
2018-07-03T17:58:14.246Z,37.50
2018-07-03T18:00:42.599Z,37.30
2018-07-03T18:03:10.985Z,37.00
2018-07-03T18:05:39.303Z,37.80
2018-07-03T18:08:07.773Z,38.60
2018-07-03T18:10:36.114Z,38.60
2018-07-03T18:13:04.704Z,38.00
2018-07-03T18:18:01.121Z,38.50
2018-07-03T18:20:29.474Z,38.30
2018-07-03T18:22:57.913Z,38.60
2018-07-03T18:27:54.326Z,39.40
2018-07-03T18:30:22.659Z,39.30
2018-07-03T18:32:51.103Z,39.50
2018-07-03T18:35:19.586Z,39.70
2018-07-03T18:37:48.078Z,40.20
2018-07-03T18:40:16.526Z,41.30
2018-07-03T18:42:45.066Z,42.80
2018-07-03T18:45:13.439Z,44.50
2018-07-03T18:47:41.850Z,45.80
2018-07-03T18:50:10.207Z,45.70
2018-07-03T18:52:38.704Z,47.00
2018-07-03T18:55:07.050Z,47.30
2018-07-03T18:57:35.526Z,47.60
2018-07-03T19:00:04.028Z,47.90
2018-07-03T19:02:32.367Z,48.70
2018-07-03T19:05:00.818Z,49.90
2018-07-03T19:07:29.159Z,50.50
2018-07-03T19:09:57.474Z,49.60
2018-07-03T19:12:25.934Z,50.30
2018-07-03T19:14:54.314Z,50.40
2018-07-03T19:17:22.658Z,50.20
2018-07-03T19:19:51.062Z,51.80
2018-07-03T19:22:19.582Z,52.30
2018-07-03T19:24:47.959Z,52.70
2018-07-03T19:27:16.298Z,52.90
2018-07-03T19:29:44.615Z,53.30
2018-07-03T19:32:13.006Z,53.10
2018-07-03T19:34:41.341Z,53.40
2018-07-03T19:37:09.720Z,53.80
2018-07-03T19:39:38.111Z,53.80
2018-07-03T19:42:06.423Z,54.00
2018-07-03T19:44:34.770Z,54.20
2018-07-03T19:47:03.167Z,54.90
2018-07-03T19:51:59.751Z,54.80
2018-07-03T19:54:28.127Z,55.00
2018-07-03T19:56:56.503Z,55.10
2018-07-03T19:59:24.919Z,55.50
2018-07-03T20:01:53.450Z,55.80
2018-07-03T20:04:22.634Z,55.70
2018-07-03T20:06:50.989Z,55.80
2018-07-03T20:09:19.383Z,56.20
2018-07-03T20:11:47.834Z,56.70
2018-07-03T20:14:16.161Z,57.50
2018-07-03T20:16:44.562Z,57.20
2018-07-03T20:19:14.297Z,57.20
2018-07-03T20:21:44.170Z,57.00
2018-07-03T20:24:12.650Z,57.20
2018-07-03T20:26:41.302Z,57.20
2018-07-03T20:29:09.690Z,57.70
2018-07-03T20:31:38.051Z,57.90
2018-07-03T20:34:06.410Z,58.20
2018-07-03T20:36:34.782Z,58.60
2018-07-03T20:39:04.507Z,58.80
2018-07-03T20:41:32.818Z,58.90
2018-07-03T20:44:01.174Z,59.10
2018-07-03T20:46:29.491Z,59.20
2018-07-03T20:49:03.533Z,59.00
2018-07-03T20:51:31.846Z,59.50
2018-07-03T20:54:00.195Z,59.30
2018-07-03T20:56:28.686Z,59.60
2018-07-03T20:58:57.034Z,59.60
2018-07-03T21:01:25.367Z,59.60
2018-07-03T21:03:53.791Z,59.60
2018-07-03T21:06:22.073Z,59.60
2018-07-03T21:08:50.427Z,60.10
2018-07-03T21:11:18.767Z,60.50
2018-07-03T21:13:47.131Z,59.90
2018-07-03T21:16:15.477Z,59.60
2018-07-03T21:18:43.830Z,60.30
2018-07-03T21:21:12.181Z,60.50
2018-07-03T21:23:40.750Z,60.20
2018-07-03T21:26:09.074Z,60.20
2018-07-03T21:28:37.423Z,60.10
2018-07-03T21:31:05.763Z,60.80
2018-07-03T21:33:34.102Z,60.80
2018-07-03T21:36:02.442Z,60.40
2018-07-03T21:38:37.703Z,60.30
2018-07-03T21:41:06.119Z,60.20
2018-07-03T21:43:34.446Z,60.50
2018-07-03T21:46:02.887Z,60.60
2018-07-03T21:50:59.305Z,61.20
2018-07-03T21:53:27.655Z,61.10
2018-07-03T21:55:56.003Z,60.80
2018-07-03T21:58:24.387Z,60.60
2018-07-03T22:00:52.747Z,60.60
2018-07-03T22:03:21.056Z,60.10
2018-07-03T22:05:49.435Z,60.30
2018-07-03T22:08:17.767Z,59.90
2018-07-03T22:10:46.108Z,59.20
2018-07-03T22:13:14.419Z,59.20
2018-07-03T22:15:42.755Z,58.80
2018-07-03T22:18:11.089Z,58.40
2018-07-03T22:20:39.431Z,57.80
2018-07-03T22:23:07.746Z,59.10
2018-07-03T22:25:36.086Z,60.10
2018-07-03T22:28:04.412Z,60.30
2018-07-03T22:30:32.763Z,60.10
2018-07-03T22:33:01.086Z,60.10
2018-07-03T22:35:29.445Z,60.30
2018-07-03T22:37:57.798Z,60.60
2018-07-03T22:40:26.160Z,60.70
2018-07-03T22:42:54.495Z,60.70
2018-07-03T22:45:22.835Z,57.80
2018-07-03T22:47:51.180Z,58.60
2018-07-03T22:50:19.520Z,58.10
2018-07-03T22:52:47.852Z,59.30
2018-07-03T22:57:44.219Z,57.70
2018-07-03T23:00:12.594Z,53.80
2018-07-03T23:02:40.929Z,52.50
2018-07-03T23:05:09.262Z,52.20
2018-07-03T23:07:37.587Z,52.40
2018-07-03T23:10:06.156Z,53.50
2018-07-03T23:12:34.483Z,52.40
2018-07-03T23:15:02.835Z,52.10
2018-07-03T23:17:31.151Z,51.30
2018-07-03T23:19:59.486Z,51.30
2018-07-03T23:22:27.803Z,51.40
2018-07-03T23:24:56.803Z,52.90
2018-07-03T23:27:25.120Z,54.30
2018-07-03T23:32:21.511Z,53.80
2018-07-03T23:34:49.844Z,53.50
2018-07-03T23:37:18.175Z,53.60
2018-07-03T23:39:46.515Z,53.40
2018-07-03T23:42:14.863Z,53.80
2018-07-03T23:44:43.195Z,53.50
2018-07-03T23:47:22.717Z,53.80
2018-07-03T23:50:02.148Z,53.90
2018-07-03T23:52:41.647Z,55.30
2018-07-03T23:55:21.078Z,55.20
2018-07-03T23:58:00.532Z,53.50
