createdAt,value
2022-12-23T00:04:28.883Z,85.71
2022-12-23T00:09:32.676Z,86.13
2022-12-23T00:14:54.765Z,86.72
2022-12-23T00:19:58.312Z,86.81
2022-12-23T00:25:01.620Z,87.16
2022-12-23T00:30:08.047Z,87.50
2022-12-23T00:35:11.873Z,87.92
2022-12-23T00:40:34.514Z,88.20
2022-12-23T00:45:38.347Z,88.15
2022-12-23T00:50:41.856Z,88.52
2022-12-23T00:55:49.010Z,88.73
2022-12-23T01:01:12.937Z,88.90
2022-12-23T01:06:17.392Z,89.00
2022-12-23T01:11:21.415Z,88.84
2022-12-23T01:16:24.892Z,88.82
2022-12-23T01:21:28.493Z,89.03
2022-12-23T01:26:31.918Z,89.17
2022-12-23T01:31:35.582Z,89.21
2022-12-23T01:36:39.300Z,89.29
2022-12-23T01:42:01.631Z,89.24
2022-12-23T01:47:11.974Z,89.36
2022-12-23T01:52:15.403Z,89.44
2022-12-23T01:57:18.828Z,89.48
2022-12-23T02:02:41.187Z,89.47
2022-12-23T02:08:03.927Z,89.69
2022-12-23T02:13:20.106Z,89.93
2022-12-23T02:18:46.359Z,89.89
2022-12-23T02:24:35.373Z,89.89
2022-12-23T02:30:04.856Z,89.85
2022-12-23T02:35:34.007Z,89.84
2022-12-23T02:41:06.923Z,90.03
2022-12-23T02:46:13.831Z,89.98
2022-12-23T02:51:19.854Z,89.76
2022-12-23T02:56:27.151Z,89.75
2022-12-23T03:01:32.710Z,89.83
2022-12-23T03:06:41.588Z,89.78
2022-12-23T03:11:59.044Z,89.74
2022-12-23T03:17:33.807Z,89.97
2022-12-23T03:22:43.515Z,90.14
2022-12-23T03:27:59.120Z,90.16
2022-12-23T03:33:18.499Z,90.22
2022-12-23T03:38:23.106Z,90.14
2022-12-23T03:43:33.420Z,90.11
2022-12-23T03:48:59.160Z,90.04
2022-12-23T03:54:09.467Z,89.85
2022-12-23T03:59:25.426Z,89.69
2022-12-23T04:04:37.607Z,89.65
2022-12-23T04:09:54.585Z,89.32
2022-12-23T04:14:57.935Z,89.07
2022-12-23T04:20:01.226Z,89.09
2022-12-23T04:25:04.919Z,89.14
2022-12-23T04:30:10.743Z,89.07
2022-12-23T04:35:14.685Z,88.98
2022-12-23T04:40:18.153Z,88.87
2022-12-23T04:45:21.460Z,88.75
2022-12-23T04:50:24.835Z,88.55
2022-12-23T04:55:28.513Z,88.31
2022-12-23T05:00:38.950Z,88.08
2022-12-23T05:05:44.495Z,87.92
2022-12-23T05:10:47.937Z,87.81
2022-12-23T05:15:53.312Z,87.69
2022-12-23T05:20:56.886Z,87.70
2022-12-23T05:26:00.378Z,87.76
2022-12-23T05:31:08.151Z,87.77
2022-12-23T05:36:12.558Z,87.85
2022-12-23T05:41:18.539Z,88.02
2022-12-23T05:46:26.497Z,88.23
2022-12-23T05:51:30.600Z,88.33
2022-12-23T05:56:34.115Z,88.38
2022-12-23T06:01:37.614Z,88.49
2022-12-23T06:06:41.623Z,88.78
2022-12-23T06:11:45.121Z,89.01
2022-12-23T06:16:48.563Z,89.13
2022-12-23T06:21:52.237Z,89.10
2022-12-23T06:26:57.510Z,89.01
2022-12-23T06:32:01.212Z,88.82
2022-12-23T06:37:04.773Z,88.60
2022-12-23T06:42:09.767Z,88.38
2022-12-23T06:47:13.780Z,88.44
2022-12-23T06:52:17.427Z,88.57
2022-12-23T06:57:20.714Z,88.63
2022-12-23T07:02:24.642Z,88.64
2022-12-23T07:07:28.319Z,88.55
2022-12-23T07:12:31.802Z,88.29
2022-12-23T07:17:35.075Z,88.10
2022-12-23T07:22:38.651Z,87.97
2022-12-23T07:27:42.213Z,87.96
2022-12-23T07:32:48.656Z,87.93
2022-12-23T07:37:53.709Z,87.84
2022-12-23T07:42:58.964Z,87.78
2022-12-23T07:48:02.656Z,87.83
2022-12-23T07:53:05.795Z,87.94
2022-12-23T07:58:09.123Z,88.13
2022-12-23T08:03:12.721Z,88.22
2022-12-23T08:08:16.487Z,88.31
2022-12-23T08:13:19.928Z,88.34
2022-12-23T08:18:24.029Z,88.57
2022-12-23T08:23:28.451Z,88.62
2022-12-23T08:28:33.069Z,88.68
2022-12-23T08:33:38.440Z,88.75
2022-12-23T08:38:41.837Z,88.71
2022-12-23T08:43:45.665Z,88.75
2022-12-23T08:48:50.186Z,88.70
2022-12-23T08:54:01.084Z,88.67
2022-12-23T08:59:05.898Z,88.65
2022-12-23T09:04:09.384Z,88.55
2022-12-23T09:09:15.880Z,88.36
2022-12-23T09:14:19.338Z,88.35
2022-12-23T09:19:22.656Z,88.37
2022-12-23T09:24:25.927Z,88.32
2022-12-23T09:29:29.161Z,88.20
2022-12-23T09:34:32.513Z,88.20
2022-12-23T09:39:35.813Z,88.11
2022-12-23T09:44:48.711Z,88.07
2022-12-23T09:50:11.040Z,87.96
2022-12-23T09:55:16.096Z,87.87
2022-12-23T10:00:21.835Z,87.79
2022-12-23T10:05:38.008Z,87.73
2022-12-23T10:10:43.153Z,87.62
2022-12-23T10:15:49.912Z,87.75
2022-12-23T10:21:00.530Z,87.57
2022-12-23T10:26:39.822Z,87.32
2022-12-23T10:32:14.230Z,87.11
2022-12-23T10:37:27.870Z,87.10
2022-12-23T10:42:54.124Z,87.09
2022-12-23T10:48:22.738Z,87.34
2022-12-23T10:53:53.848Z,87.33
2022-12-23T10:59:01.099Z,87.16
2022-12-23T11:04:13.516Z,87.23
2022-12-23T11:09:20.769Z,89.76
2022-12-23T11:14:51.762Z,88.46
2022-12-23T11:20:11.324Z,87.54
2022-12-23T11:25:36.044Z,84.84
2022-12-23T11:30:58.584Z,83.41
2022-12-23T11:36:07.859Z,82.73
2022-12-23T11:41:11.312Z,83.51
2022-12-23T11:46:32.888Z,82.03
2022-12-23T11:51:36.381Z,81.88
2022-12-23T11:56:42.062Z,80.56
2022-12-23T12:01:49.260Z,80.10
2022-12-23T12:06:56.588Z,80.38
2022-12-23T12:12:07.578Z,80.50
2022-12-23T12:17:22.398Z,81.04
2022-12-23T12:22:34.544Z,81.54
2022-12-23T12:27:39.812Z,82.31
2022-12-23T12:32:51.426Z,83.58
2022-12-23T12:38:25.349Z,84.37
2022-12-23T12:43:32.302Z,84.93
2022-12-23T12:48:41.355Z,85.95
2022-12-23T12:54:05.838Z,86.47
2022-12-23T12:59:21.565Z,86.84
2022-12-23T13:04:48.775Z,87.23
2022-12-23T13:10:18.436Z,87.47
2022-12-23T13:15:49.674Z,87.66
2022-12-23T13:21:16.834Z,87.90
2022-12-23T13:26:27.902Z,88.09
2022-12-23T13:31:39.093Z,88.25
2022-12-23T13:36:53.855Z,88.31
2022-12-23T13:42:05.215Z,88.78
2022-12-23T13:47:44.939Z,89.14
2022-12-23T13:53:17.822Z,89.17
2022-12-23T13:58:24.623Z,88.60
2022-12-23T14:03:34.169Z,88.81
2022-12-23T14:08:42.728Z,89.08
2022-12-23T14:13:57.762Z,89.42
2022-12-23T14:19:08.811Z,89.69
2022-12-23T14:24:43.047Z,90.18
2022-12-23T14:30:13.635Z,90.38
2022-12-23T14:35:37.020Z,90.63
2022-12-23T14:41:09.178Z,90.73
2022-12-23T14:46:31.363Z,90.77
2022-12-23T14:51:35.880Z,90.84
2022-12-23T14:56:39.042Z,90.90
2022-12-23T15:02:02.809Z,90.87
2022-12-23T15:07:13.712Z,90.95
2022-12-23T15:12:30.185Z,91.13
2022-12-23T15:17:36.624Z,91.22
2022-12-23T15:22:42.098Z,91.40
2022-12-23T15:27:45.444Z,91.40
2022-12-23T15:32:53.104Z,91.59
2022-12-23T15:37:57.690Z,91.75
2022-12-23T15:43:03.475Z,91.88
2022-12-23T15:48:22.778Z,91.96
2022-12-23T15:53:33.104Z,92.03
2022-12-23T15:58:40.691Z,92.12
2022-12-23T16:03:53.048Z,92.19
2022-12-23T16:09:19.905Z,92.22
2022-12-23T16:14:25.381Z,92.36
2022-12-23T16:19:48.922Z,92.34
2022-12-23T16:25:01.608Z,92.37
2022-12-23T16:30:36.143Z,92.48
2022-12-23T16:35:42.187Z,92.56
2022-12-23T16:40:51.681Z,92.56
2022-12-23T16:45:56.840Z,92.56
2022-12-23T16:51:02.687Z,92.57
2022-12-23T16:56:14.249Z,92.56
2022-12-23T17:01:25.082Z,92.61
2022-12-23T17:06:29.019Z,92.58
2022-12-23T17:11:45.570Z,92.49
2022-12-23T17:16:49.821Z,92.43
2022-12-23T17:21:59.272Z,92.38
2022-12-23T17:27:02.807Z,92.35
2022-12-23T17:32:06.340Z,92.34
2022-12-23T17:37:21.033Z,92.34
2022-12-23T17:42:26.117Z,92.31
2022-12-23T17:47:29.778Z,92.32
2022-12-23T17:52:33.315Z,92.34
2022-12-23T17:57:36.653Z,92.25
2022-12-23T18:02:41.569Z,92.17
2022-12-23T18:07:45.058Z,92.15
2022-12-23T18:12:54.006Z,92.12
2022-12-23T18:17:58.385Z,92.05
2022-12-23T18:23:02.288Z,91.99
2022-12-23T18:28:06.046Z,91.92
2022-12-23T18:33:13.501Z,91.94
2022-12-23T18:38:17.813Z,91.84
2022-12-23T18:43:23.956Z,91.57
2022-12-23T18:48:27.363Z,91.38
2022-12-23T18:53:30.836Z,91.24
2022-12-23T18:58:34.800Z,91.09
2022-12-23T19:03:38.125Z,91.20
2022-12-23T19:08:42.856Z,91.03
2022-12-23T19:13:47.155Z,90.86
2022-12-23T19:18:50.672Z,90.82
2022-12-23T19:23:54.078Z,90.81
2022-12-23T19:28:57.386Z,90.70
2022-12-23T19:34:00.844Z,90.64
2022-12-23T19:39:04.300Z,90.55
2022-12-23T19:44:08.093Z,90.47
2022-12-23T19:49:19.119Z,90.38
2022-12-23T19:54:24.022Z,90.34
2022-12-23T19:59:27.719Z,90.32
2022-12-23T20:04:32.274Z,90.32
2022-12-23T20:09:35.889Z,90.27
2022-12-23T20:14:39.365Z,90.30
2022-12-23T20:19:46.221Z,90.33
2022-12-23T20:24:50.281Z,90.31
2022-12-23T20:29:53.757Z,90.26
2022-12-23T20:34:57.228Z,90.21
2022-12-23T20:40:00.697Z,90.22
2022-12-23T20:45:04.505Z,90.24
2022-12-23T20:50:08.172Z,90.27
2022-12-23T20:55:11.409Z,90.28
2022-12-23T21:00:15.113Z,90.30
2022-12-23T21:05:18.357Z,90.37
2022-12-23T21:10:21.696Z,91.53
2022-12-23T21:15:25.047Z,88.51
2022-12-23T21:20:28.316Z,83.73
2022-12-23T21:25:31.962Z,81.56
2022-12-23T21:30:35.278Z,76.49
2022-12-23T21:35:38.568Z,69.32
2022-12-23T21:40:42.136Z,64.66
2022-12-23T21:45:45.355Z,60.81
2022-12-23T21:50:48.632Z,57.73
2022-12-23T21:55:52.350Z,61.39
2022-12-23T22:00:55.812Z,68.28
2022-12-23T22:06:10.110Z,66.91
2022-12-23T22:11:20.153Z,63.54
2022-12-23T22:16:26.032Z,64.57
2022-12-23T22:21:32.077Z,65.01
2022-12-23T22:26:36.066Z,65.60
2022-12-23T22:31:44.809Z,67.00
2022-12-23T22:36:49.190Z,68.87
2022-12-23T22:41:53.082Z,66.97
2022-12-23T22:46:56.885Z,67.69
2022-12-23T22:52:00.419Z,68.90
2022-12-23T22:57:03.799Z,69.96
2022-12-23T23:02:07.154Z,70.84
2022-12-23T23:07:10.595Z,71.94
2022-12-23T23:12:13.999Z,73.55
2022-12-23T23:17:17.402Z,74.26
2022-12-23T23:22:23.348Z,75.31
2022-12-23T23:27:26.796Z,76.47
2022-12-23T23:32:30.334Z,77.70
2022-12-23T23:37:33.837Z,78.30
2022-12-23T23:42:37.053Z,78.93
2022-12-23T23:47:40.720Z,79.16
2022-12-23T23:52:44.199Z,79.64
2022-12-23T23:57:47.525Z,80.76
