createdAt,value
2019-04-06T00:00:29.770Z,0.00
2019-04-06T00:01:29.758Z,0.00
2019-04-06T00:02:30.764Z,0.00
2019-04-06T00:03:29.746Z,0.00
2019-04-06T00:04:29.737Z,0.00
2019-04-06T00:05:29.731Z,0.00
2019-04-06T00:06:29.726Z,0.00
2019-04-06T00:07:29.718Z,0.00
2019-04-06T00:08:29.710Z,0.00
2019-04-06T00:09:29.696Z,0.00
2019-04-06T00:10:29.688Z,0.00
2019-04-06T00:11:29.680Z,0.00
2019-04-06T00:12:29.677Z,0.00
2019-04-06T00:13:29.696Z,0.00
2019-04-06T00:14:29.678Z,0.00
2019-04-06T00:15:29.667Z,0.00
2019-04-06T00:16:29.665Z,0.00
2019-04-06T00:17:29.663Z,0.00
2019-04-06T00:18:29.657Z,0.00
2019-04-06T00:19:29.643Z,0.00
2019-04-06T00:20:29.633Z,0.00
2019-04-06T00:21:29.627Z,0.00
2019-04-06T00:22:29.619Z,0.00
2019-04-06T00:23:29.607Z,0.00
2019-04-06T00:24:29.605Z,0.00
2019-04-06T00:25:29.634Z,0.00
2019-04-06T00:26:29.586Z,0.00
2019-04-06T00:27:29.600Z,0.00
2019-04-06T00:28:29.571Z,0.00
2019-04-06T00:29:29.570Z,0.00
2019-04-06T00:30:29.550Z,0.00
2019-04-06T00:31:29.542Z,0.00
2019-04-06T00:32:29.536Z,0.00
2019-04-06T00:33:29.582Z,0.00
2019-04-06T00:34:29.579Z,0.00
2019-04-06T00:35:29.534Z,0.00
2019-04-06T00:36:29.531Z,0.00
2019-04-06T00:37:29.529Z,0.00
2019-04-06T00:38:29.516Z,0.00
2019-04-06T00:39:29.502Z,0.00
2019-04-06T00:40:29.501Z,0.00
2019-04-06T00:41:29.486Z,0.00
2019-04-06T00:42:29.480Z,0.00
2019-04-06T00:43:29.479Z,0.00
2019-04-06T00:44:29.489Z,0.00
2019-04-06T00:45:29.506Z,0.00
2019-04-06T00:46:29.489Z,0.00
2019-04-06T00:47:29.487Z,0.00
2019-04-06T00:48:29.481Z,0.00
2019-04-06T00:49:29.479Z,0.00
2019-04-06T00:50:29.466Z,0.00
2019-04-06T00:51:29.453Z,0.00
2019-04-06T00:52:29.446Z,0.00
2019-04-06T00:53:29.441Z,0.00
2019-04-06T00:54:29.443Z,0.00
2019-04-06T00:55:29.421Z,0.00
2019-04-06T00:56:29.481Z,0.00
2019-04-06T00:57:29.416Z,0.00
2019-04-06T00:58:29.401Z,0.00
2019-04-06T00:59:29.401Z,0.00
2019-04-06T01:00:29.388Z,0.00
2019-04-06T01:01:29.391Z,0.00
2019-04-06T01:02:29.371Z,0.00
2019-04-06T01:03:29.393Z,0.00
2019-04-06T01:04:29.379Z,0.00
2019-04-06T01:05:29.382Z,0.00
2019-04-06T01:06:29.377Z,0.00
2019-04-06T01:07:29.441Z,0.00
2019-04-06T01:08:29.359Z,0.00
2019-04-06T01:09:29.352Z,0.00
2019-04-06T01:10:29.348Z,0.00
2019-04-06T01:11:29.335Z,0.00
2019-04-06T01:12:29.334Z,0.00
2019-04-06T01:13:29.321Z,0.00
2019-04-06T01:14:29.313Z,0.00
2019-04-06T01:15:29.306Z,0.00
2019-04-06T01:16:29.298Z,0.00
2019-04-06T01:17:29.295Z,0.00
2019-04-06T01:18:29.331Z,0.00
2019-04-06T01:19:29.304Z,0.00
2019-04-06T01:20:29.266Z,0.00
2019-04-06T01:21:29.263Z,0.00
2019-04-06T01:22:29.252Z,0.00
2019-04-06T01:23:29.241Z,0.00
2019-04-06T01:24:29.235Z,0.00
2019-04-06T01:25:29.224Z,0.00
2019-04-06T01:26:29.219Z,0.00
2019-04-06T01:27:29.223Z,0.00
2019-04-06T01:28:29.229Z,0.00
2019-04-06T01:29:29.222Z,0.00
2019-04-06T01:30:29.211Z,0.00
2019-04-06T01:31:29.202Z,0.00
2019-04-06T01:32:29.194Z,0.00
2019-04-06T01:33:29.195Z,0.00
2019-04-06T01:34:29.180Z,0.00
2019-04-06T01:35:29.184Z,0.00
2019-04-06T01:36:29.165Z,0.00
2019-04-06T01:37:29.165Z,0.00
2019-04-06T01:38:29.180Z,0.00
2019-04-06T01:39:29.172Z,0.00
2019-04-06T01:40:29.159Z,0.00
2019-04-06T01:41:29.153Z,0.00
2019-04-06T01:42:29.151Z,0.00
2019-04-06T01:43:29.138Z,0.00
2019-04-06T01:44:29.135Z,0.00
2019-04-06T01:45:29.124Z,0.00
2019-04-06T01:46:29.152Z,0.00
2019-04-06T01:47:29.153Z,0.00
2019-04-06T01:48:29.121Z,0.00
2019-04-06T01:49:29.116Z,0.00
2019-04-06T01:50:29.106Z,0.00
2019-04-06T01:51:29.123Z,0.00
2019-04-06T01:52:29.089Z,0.00
2019-04-06T01:53:29.085Z,0.00
2019-04-06T01:54:29.080Z,0.00
2019-04-06T01:55:29.069Z,0.00
2019-04-06T01:56:29.147Z,0.00
2019-04-06T01:57:29.048Z,0.00
2019-04-06T01:58:29.053Z,0.00
2019-04-06T01:59:29.032Z,0.00
2019-04-06T02:00:29.036Z,0.00
2019-04-06T02:01:29.021Z,0.00
2019-04-06T02:02:29.014Z,0.00
2019-04-06T02:03:29.006Z,0.00
2019-04-06T02:04:29.005Z,0.00
2019-04-06T02:05:29.011Z,0.00
2019-04-06T02:06:28.987Z,0.00
2019-04-06T02:07:28.978Z,0.00
2019-04-06T02:08:28.964Z,0.00
2019-04-06T02:09:29.012Z,0.00
2019-04-06T02:10:28.951Z,0.00
2019-04-06T02:11:28.957Z,0.00
2019-04-06T02:12:29.072Z,0.00
2019-04-06T02:13:28.943Z,0.00
2019-04-06T02:14:28.932Z,0.00
2019-04-06T02:15:28.925Z,0.00
2019-04-06T02:16:28.920Z,0.00
2019-04-06T02:17:28.913Z,0.00
2019-04-06T02:18:28.906Z,0.00
2019-04-06T02:19:28.899Z,0.00
2019-04-06T02:20:28.897Z,0.00
2019-04-06T02:21:28.888Z,0.00
2019-04-06T02:22:28.881Z,0.00
2019-04-06T02:23:28.867Z,0.00
2019-04-06T02:24:28.883Z,0.00
2019-04-06T02:25:28.864Z,0.00
2019-04-06T02:26:31.188Z,0.00
2019-04-06T02:27:29.855Z,0.00
2019-04-06T02:28:28.842Z,0.00
2019-04-06T02:29:28.931Z,0.00
2019-04-06T02:30:28.908Z,0.00
2019-04-06T02:31:28.858Z,0.00
2019-04-06T02:32:28.859Z,0.00
2019-04-06T02:33:28.851Z,0.00
2019-04-06T02:34:28.845Z,0.00
2019-04-06T02:35:28.835Z,0.00
2019-04-06T02:36:28.820Z,0.00
2019-04-06T02:37:28.820Z,0.00
2019-04-06T02:38:28.802Z,0.00
2019-04-06T02:39:28.805Z,0.00
2019-04-06T02:40:28.939Z,0.00
2019-04-06T02:41:28.784Z,0.00
2019-04-06T02:42:28.781Z,0.00
2019-04-06T02:43:29.796Z,0.00
2019-04-06T02:44:28.759Z,0.00
2019-04-06T02:45:28.770Z,0.00
2019-04-06T02:46:30.827Z,0.00
2019-04-06T02:47:29.742Z,0.00
2019-04-06T02:48:28.733Z,0.00
2019-04-06T02:49:28.724Z,0.00
2019-04-06T02:50:28.712Z,0.00
2019-04-06T02:51:28.703Z,0.00
2019-04-06T02:52:28.695Z,0.00
2019-04-06T02:53:28.830Z,0.00
2019-04-06T02:54:28.688Z,0.00
2019-04-06T02:55:28.706Z,0.00
2019-04-06T02:56:28.667Z,0.00
2019-04-06T02:57:28.659Z,0.00
2019-04-06T02:58:28.694Z,0.00
2019-04-06T02:59:28.651Z,0.00
2019-04-06T03:00:28.880Z,0.00
2019-04-06T03:01:28.637Z,0.00
2019-04-06T03:02:28.630Z,0.00
2019-04-06T03:03:28.836Z,0.00
2019-04-06T03:04:28.727Z,0.00
2019-04-06T03:05:28.601Z,0.00
2019-04-06T03:06:28.598Z,0.00
2019-04-06T03:07:28.595Z,0.00
2019-04-06T03:08:28.590Z,0.00
2019-04-06T03:09:28.588Z,0.00
2019-04-06T03:10:28.577Z,0.00
2019-04-06T03:11:28.568Z,0.00
2019-04-06T03:12:28.560Z,0.00
2019-04-06T03:13:28.548Z,0.00
2019-04-06T03:14:28.657Z,0.00
2019-04-06T03:15:28.725Z,0.00
2019-04-06T03:16:28.544Z,0.00
2019-04-06T03:17:28.517Z,0.00
2019-04-06T03:18:28.522Z,0.00
2019-04-06T03:19:28.503Z,0.00
2019-04-06T03:20:28.675Z,0.00
2019-04-06T03:21:28.518Z,0.00
2019-04-06T03:22:28.638Z,0.00
2019-04-06T03:23:28.491Z,0.00
2019-04-06T03:24:28.485Z,0.00
2019-04-06T03:25:28.502Z,0.00
2019-04-06T03:26:28.507Z,0.00
2019-04-06T03:27:28.691Z,0.00
2019-04-06T03:28:28.495Z,0.00
2019-04-06T03:29:28.485Z,0.00
2019-04-06T03:30:28.483Z,0.00
2019-04-06T03:31:28.762Z,0.00
2019-04-06T03:32:28.476Z,0.00
2019-04-06T03:33:28.894Z,0.00
2019-04-06T03:34:28.445Z,0.00
2019-04-06T03:35:28.600Z,0.00
2019-04-06T03:36:28.503Z,0.00
2019-04-06T03:37:28.424Z,0.00
2019-04-06T03:38:28.427Z,0.00
2019-04-06T03:39:28.409Z,0.00
2019-04-06T03:40:28.414Z,0.00
2019-04-06T03:41:28.677Z,0.00
2019-04-06T03:42:28.403Z,0.00
2019-04-06T03:43:28.402Z,0.00
2019-04-06T03:44:28.578Z,0.00
2019-04-06T03:45:28.389Z,0.00
2019-04-06T03:46:28.408Z,0.00
2019-04-06T03:47:28.470Z,0.00
2019-04-06T03:48:28.381Z,0.00
2019-04-06T03:49:28.526Z,0.00
2019-04-06T03:50:28.373Z,0.00
2019-04-06T03:51:28.399Z,0.00
2019-04-06T03:52:28.410Z,0.00
2019-04-06T03:53:28.351Z,0.00
2019-04-06T03:54:28.356Z,0.00
2019-04-06T03:55:28.343Z,0.00
2019-04-06T03:56:28.339Z,0.00
2019-04-06T03:57:28.630Z,0.00
2019-04-06T03:58:28.329Z,0.00
2019-04-06T03:59:28.683Z,0.00
2019-04-06T04:00:28.336Z,0.00
2019-04-06T04:01:28.329Z,0.00
2019-04-06T04:02:28.358Z,0.00
2019-04-06T04:03:28.319Z,0.00
2019-04-06T04:04:28.312Z,0.00
2019-04-06T04:05:28.445Z,0.00
2019-04-06T04:06:28.291Z,0.00
2019-04-06T04:07:28.279Z,0.00
2019-04-06T04:08:28.291Z,0.00
2019-04-06T04:09:28.270Z,0.00
2019-04-06T04:10:28.262Z,0.00
2019-04-06T04:11:28.416Z,0.00
2019-04-06T04:12:28.270Z,0.00
2019-04-06T04:13:28.283Z,0.00
2019-04-06T04:14:28.277Z,0.00
2019-04-06T04:15:28.243Z,0.00
2019-04-06T04:16:28.237Z,0.00
2019-04-06T04:17:28.296Z,0.00
2019-04-06T04:18:28.232Z,0.00
2019-04-06T04:19:28.225Z,0.00
2019-04-06T04:20:28.214Z,0.00
2019-04-06T04:21:28.385Z,0.00
2019-04-06T04:22:28.202Z,0.00
2019-04-06T04:23:28.206Z,0.00
2019-04-06T04:24:28.209Z,0.00
2019-04-06T04:25:28.179Z,0.00
2019-04-06T04:26:28.196Z,0.00
2019-04-06T04:27:30.290Z,0.00
2019-04-06T04:28:28.204Z,0.00
2019-04-06T04:29:28.209Z,0.00
2019-04-06T04:30:33.429Z,0.00
2019-04-06T04:31:30.172Z,0.00
2019-04-06T04:32:28.166Z,0.00
2019-04-06T04:33:28.154Z,0.00
2019-04-06T04:34:28.144Z,0.00
2019-04-06T04:35:28.168Z,0.00
2019-04-06T04:36:28.143Z,0.00
2019-04-06T04:37:28.122Z,0.00
2019-04-06T04:38:28.115Z,0.00
2019-04-06T04:39:28.105Z,0.00
2019-04-06T04:40:28.113Z,0.00
2019-04-06T04:41:28.090Z,0.00
2019-04-06T04:42:28.080Z,0.00
2019-04-06T04:43:28.071Z,0.00
2019-04-06T04:44:28.325Z,0.00
2019-04-06T04:45:28.069Z,0.00
2019-04-06T04:46:28.062Z,0.00
2019-04-06T04:47:28.042Z,0.00
2019-04-06T04:48:28.030Z,0.00
2019-04-06T04:49:28.224Z,0.00
2019-04-06T04:50:28.067Z,0.00
2019-04-06T04:51:29.022Z,0.00
2019-04-06T04:52:28.013Z,0.00
2019-04-06T04:53:28.034Z,0.00
2019-04-06T04:54:28.027Z,0.00
2019-04-06T04:55:28.030Z,0.00
2019-04-06T04:56:28.018Z,0.00
2019-04-06T04:57:39.269Z,0.00
2019-04-06T04:58:29.001Z,0.00
2019-04-06T04:59:28.000Z,0.00
2019-04-06T05:00:27.991Z,0.00
2019-04-06T05:01:27.975Z,0.00
2019-04-06T05:02:28.172Z,0.00
2019-04-06T05:03:27.953Z,0.00
2019-04-06T05:04:27.948Z,0.00
2019-04-06T05:05:28.113Z,0.00
2019-04-06T05:06:27.932Z,0.00
2019-04-06T05:07:27.940Z,0.00
2019-04-06T05:08:27.913Z,0.00
2019-04-06T05:09:28.928Z,0.00
2019-04-06T05:10:28.062Z,0.00
2019-04-06T05:11:27.910Z,0.00
2019-04-06T05:12:27.910Z,0.00
2019-04-06T05:13:28.006Z,0.00
2019-04-06T05:14:27.950Z,0.00
2019-04-06T05:15:27.882Z,5.62
2019-04-06T05:16:27.935Z,5.62
2019-04-06T05:17:27.866Z,5.62
2019-04-06T05:18:27.989Z,5.62
2019-04-06T05:19:27.897Z,5.62
2019-04-06T05:20:27.941Z,5.62
2019-04-06T05:21:27.833Z,5.62
2019-04-06T05:22:27.951Z,5.62
2019-04-06T05:23:27.828Z,5.62
2019-04-06T05:24:27.810Z,5.62
2019-04-06T05:25:27.800Z,5.62
2019-04-06T05:26:36.781Z,5.62
2019-04-06T05:27:29.786Z,5.62
2019-04-06T05:28:27.864Z,11.25
2019-04-06T05:29:27.868Z,11.25
2019-04-06T05:30:27.778Z,11.25
2019-04-06T05:31:27.772Z,11.25
2019-04-06T05:32:27.774Z,11.25
2019-04-06T05:33:27.762Z,11.25
2019-04-06T05:34:27.766Z,11.25
2019-04-06T05:35:27.747Z,11.25
2019-04-06T05:36:27.737Z,16.88
2019-04-06T05:37:27.733Z,16.88
2019-04-06T05:38:27.723Z,16.88
2019-04-06T05:39:27.757Z,16.88
2019-04-06T05:40:27.708Z,16.88
2019-04-06T05:41:27.699Z,16.88
2019-04-06T05:42:27.691Z,16.88
2019-04-06T05:43:27.682Z,16.88
2019-04-06T05:44:27.684Z,16.88
2019-04-06T05:45:27.671Z,16.88
2019-04-06T05:46:27.658Z,16.88
2019-04-06T05:47:27.819Z,16.88
2019-04-06T05:48:27.774Z,22.50
2019-04-06T05:49:27.633Z,22.50
2019-04-06T05:50:27.634Z,22.50
2019-04-06T05:51:27.617Z,22.50
2019-04-06T05:52:27.612Z,22.50
2019-04-06T05:53:27.603Z,22.50
2019-04-06T05:54:27.600Z,22.50
2019-04-06T05:55:27.650Z,22.50
2019-04-06T05:56:27.609Z,22.50
2019-04-06T05:57:31.529Z,22.50
2019-04-06T05:58:27.589Z,22.50
2019-04-06T05:59:27.583Z,22.50
2019-04-06T06:00:27.612Z,28.12
2019-04-06T06:01:27.591Z,28.12
2019-04-06T06:02:27.578Z,28.12
2019-04-06T06:03:27.573Z,28.12
2019-04-06T06:04:27.564Z,28.12
2019-04-06T06:05:27.653Z,28.12
2019-04-06T06:06:27.554Z,33.75
2019-04-06T06:07:27.541Z,33.75
2019-04-06T06:08:27.534Z,33.75
2019-04-06T06:09:27.528Z,33.75
2019-04-06T06:10:27.518Z,33.75
2019-04-06T06:11:27.524Z,33.75
2019-04-06T06:12:27.508Z,33.75
2019-04-06T06:13:27.507Z,33.75
2019-04-06T06:14:27.621Z,33.75
2019-04-06T06:15:27.483Z,33.75
2019-04-06T06:16:27.487Z,33.75
2019-04-06T06:17:27.468Z,33.75
2019-04-06T06:18:27.741Z,33.75
2019-04-06T06:19:28.513Z,39.38
2019-04-06T06:20:27.444Z,39.38
2019-04-06T06:21:27.687Z,39.38
2019-04-06T06:22:27.449Z,39.38
2019-04-06T06:23:27.434Z,39.38
2019-04-06T06:24:27.534Z,33.75
2019-04-06T06:25:27.423Z,28.12
2019-04-06T06:26:27.416Z,33.75
2019-04-06T06:27:27.418Z,33.75
2019-04-06T06:28:27.395Z,33.75
2019-04-06T06:29:27.389Z,33.75
2019-04-06T06:30:27.379Z,28.12
2019-04-06T06:31:27.370Z,28.12
2019-04-06T06:32:27.372Z,28.12
2019-04-06T06:33:27.609Z,33.75
2019-04-06T06:34:27.348Z,39.38
2019-04-06T06:35:27.439Z,45.00
2019-04-06T06:36:27.343Z,45.00
2019-04-06T06:37:27.361Z,45.00
2019-04-06T06:38:27.322Z,50.62
2019-04-06T06:39:27.498Z,56.25
2019-04-06T06:40:27.305Z,56.25
2019-04-06T06:41:27.294Z,45.00
2019-04-06T06:42:27.288Z,45.00
2019-04-06T06:43:27.294Z,39.38
2019-04-06T06:44:27.268Z,45.00
2019-04-06T06:45:27.258Z,50.62
2019-04-06T06:46:27.257Z,50.62
2019-04-06T06:47:27.246Z,45.00
2019-04-06T06:48:27.242Z,45.00
2019-04-06T06:49:27.237Z,50.62
2019-04-06T06:50:27.226Z,45.00
2019-04-06T06:51:27.392Z,39.38
2019-04-06T06:52:27.199Z,39.38
2019-04-06T06:53:28.204Z,45.00
2019-04-06T06:54:27.211Z,50.62
2019-04-06T06:55:27.427Z,56.25
2019-04-06T06:56:27.189Z,56.25
2019-04-06T06:57:27.183Z,61.88
2019-04-06T06:58:27.186Z,61.88
2019-04-06T06:59:27.177Z,61.88
2019-04-06T07:00:27.195Z,61.88
2019-04-06T07:01:27.318Z,56.25
2019-04-06T07:02:27.211Z,50.62
2019-04-06T07:03:27.275Z,50.62
2019-04-06T07:04:27.137Z,45.00
2019-04-06T07:05:27.141Z,45.00
2019-04-06T07:06:27.238Z,50.62
2019-04-06T07:07:27.131Z,50.62
2019-04-06T07:08:27.121Z,56.25
2019-04-06T07:09:27.112Z,56.25
2019-04-06T07:10:27.161Z,61.88
2019-04-06T07:11:27.208Z,61.88
2019-04-06T07:12:27.096Z,61.88
2019-04-06T07:13:27.086Z,61.88
2019-04-06T07:14:27.076Z,61.88
2019-04-06T07:15:27.076Z,67.50
2019-04-06T07:16:27.060Z,61.88
2019-04-06T07:17:27.057Z,56.25
2019-04-06T07:18:27.046Z,56.25
2019-04-06T07:19:27.163Z,56.25
2019-04-06T07:20:27.036Z,56.25
2019-04-06T07:21:27.026Z,56.25
2019-04-06T07:22:27.012Z,61.88
2019-04-06T07:23:27.005Z,61.88
2019-04-06T07:24:27.003Z,61.88
2019-04-06T07:25:26.989Z,56.25
2019-04-06T07:26:27.025Z,50.62
2019-04-06T07:27:26.973Z,45.00
2019-04-06T07:28:37.197Z,39.38
2019-04-06T07:29:28.966Z,39.38
2019-04-06T07:30:26.950Z,39.38
2019-04-06T07:31:26.946Z,39.38
2019-04-06T07:32:26.995Z,45.00
2019-04-06T07:33:26.948Z,45.00
2019-04-06T07:34:27.132Z,45.00
2019-04-06T07:35:26.946Z,50.62
2019-04-06T07:36:26.937Z,50.62
2019-04-06T07:37:26.930Z,50.62
2019-04-06T07:38:26.930Z,56.25
2019-04-06T07:39:26.924Z,56.25
2019-04-06T07:40:26.915Z,56.25
2019-04-06T07:41:26.911Z,61.88
2019-04-06T07:42:26.906Z,61.88
2019-04-06T07:43:26.895Z,67.50
2019-04-06T07:44:26.884Z,67.50
2019-04-06T07:45:26.875Z,67.50
2019-04-06T07:46:26.869Z,67.50
2019-04-06T07:47:26.869Z,61.88
2019-04-06T07:48:26.863Z,67.50
2019-04-06T07:49:26.847Z,67.50
2019-04-06T07:50:26.847Z,61.88
2019-04-06T07:51:27.003Z,61.88
2019-04-06T07:52:26.832Z,61.88
2019-04-06T07:53:26.821Z,61.88
2019-04-06T07:54:27.009Z,67.50
2019-04-06T07:55:26.800Z,67.50
2019-04-06T07:56:26.826Z,73.12
2019-04-06T07:57:26.787Z,78.75
2019-04-06T07:58:26.979Z,84.38
2019-04-06T07:59:26.809Z,95.62
2019-04-06T08:00:26.805Z,129.38
2019-04-06T08:01:26.763Z,140.62
2019-04-06T08:02:26.755Z,135.00
2019-04-06T08:03:26.754Z,129.38
2019-04-06T08:04:26.856Z,118.12
2019-04-06T08:05:26.753Z,112.50
2019-04-06T08:06:26.773Z,112.50
2019-04-06T08:07:26.740Z,118.12
2019-04-06T08:08:28.680Z,135.00
2019-04-06T08:09:26.730Z,135.00
2019-04-06T08:10:26.718Z,146.25
2019-04-06T08:11:26.718Z,140.62
2019-04-06T08:12:26.735Z,151.88
2019-04-06T08:13:26.695Z,146.25
2019-04-06T08:14:26.695Z,146.25
2019-04-06T08:15:26.680Z,140.62
2019-04-06T08:16:26.674Z,146.25
2019-04-06T08:17:26.681Z,146.25
2019-04-06T08:18:26.669Z,146.25
2019-04-06T08:19:26.654Z,163.12
2019-04-06T08:20:26.653Z,151.88
2019-04-06T08:21:26.842Z,151.88
2019-04-06T08:22:26.747Z,163.12
2019-04-06T08:23:26.621Z,163.12
2019-04-06T08:24:26.617Z,174.38
2019-04-06T08:25:26.660Z,146.25
2019-04-06T08:26:26.596Z,180.00
2019-04-06T08:27:26.592Z,168.75
2019-04-06T08:28:26.582Z,180.00
2019-04-06T08:29:26.821Z,180.00
2019-04-06T08:30:26.580Z,208.12
2019-04-06T08:31:26.562Z,202.50
2019-04-06T08:32:26.553Z,196.88
2019-04-06T08:33:26.542Z,157.50
2019-04-06T08:34:26.539Z,202.50
2019-04-06T08:35:26.911Z,163.12
2019-04-06T08:36:26.517Z,196.88
2019-04-06T08:37:26.511Z,174.38
2019-04-06T08:38:26.499Z,202.50
2019-04-06T08:39:26.495Z,275.62
2019-04-06T08:40:26.492Z,292.50
2019-04-06T08:41:26.484Z,298.12
2019-04-06T08:42:26.470Z,354.38
2019-04-06T08:43:26.555Z,376.88
2019-04-06T08:44:26.453Z,410.62
2019-04-06T08:45:26.446Z,461.25
2019-04-06T08:46:26.443Z,483.75
2019-04-06T08:47:26.635Z,534.38
2019-04-06T08:48:26.428Z,562.50
2019-04-06T08:49:26.421Z,624.38
2019-04-06T08:50:26.411Z,697.50
2019-04-06T08:51:26.537Z,804.38
2019-04-06T08:52:27.607Z,967.50
2019-04-06T08:53:26.422Z,1215.00
2019-04-06T08:54:26.446Z,1451.25
2019-04-06T08:55:26.588Z,1676.25
2019-04-06T08:56:26.362Z,1918.12
2019-04-06T08:57:26.372Z,2503.12
2019-04-06T08:58:26.347Z,2790.00
2019-04-06T08:59:26.341Z,2334.38
2019-04-06T09:00:26.330Z,1839.38
2019-04-06T09:01:26.325Z,1513.12
2019-04-06T09:02:28.448Z,1350.00
2019-04-06T09:03:26.312Z,1276.88
2019-04-06T09:04:26.301Z,1158.75
2019-04-06T09:05:26.294Z,1141.88
2019-04-06T09:06:26.312Z,1080.00
2019-04-06T09:07:26.278Z,1035.00
2019-04-06T09:08:26.278Z,945.00
2019-04-06T09:09:26.374Z,950.62
2019-04-06T09:10:26.256Z,900.00
2019-04-06T09:11:26.249Z,894.38
2019-04-06T09:12:26.262Z,922.50
2019-04-06T09:13:26.379Z,939.38
2019-04-06T09:14:26.257Z,815.62
2019-04-06T09:15:26.346Z,736.88
2019-04-06T09:16:26.235Z,860.62
2019-04-06T09:17:26.285Z,781.88
2019-04-06T09:18:28.629Z,613.12
2019-04-06T09:19:26.416Z,894.38
2019-04-06T09:20:26.233Z,832.50
2019-04-06T09:21:26.218Z,742.50
2019-04-06T09:22:26.352Z,540.00
2019-04-06T09:23:26.207Z,883.12
2019-04-06T09:24:26.201Z,860.62
2019-04-06T09:25:26.193Z,877.50
2019-04-06T09:26:26.191Z,900.00
2019-04-06T09:27:26.176Z,905.62
2019-04-06T09:28:26.204Z,894.38
2019-04-06T09:29:26.223Z,871.88
2019-04-06T09:30:26.167Z,787.50
2019-04-06T09:31:26.159Z,849.38
2019-04-06T09:32:26.152Z,916.88
2019-04-06T09:33:26.144Z,928.12
2019-04-06T09:34:26.218Z,939.38
2019-04-06T09:35:26.125Z,916.88
2019-04-06T09:36:26.325Z,877.50
2019-04-06T09:37:26.111Z,871.88
2019-04-06T09:38:26.090Z,855.00
2019-04-06T09:39:27.246Z,832.50
2019-04-06T09:40:27.708Z,810.00
2019-04-06T09:41:26.629Z,849.38
2019-04-06T09:42:27.069Z,815.62
2019-04-06T09:43:26.077Z,691.88
2019-04-06T09:44:26.149Z,433.12
2019-04-06T09:45:26.106Z,270.00
2019-04-06T09:46:26.055Z,258.75
2019-04-06T09:47:28.279Z,247.50
2019-04-06T09:48:26.063Z,236.25
2019-04-06T09:49:26.043Z,236.25
2019-04-06T09:50:26.042Z,230.62
2019-04-06T09:51:26.018Z,230.62
2019-04-06T09:52:26.010Z,230.62
2019-04-06T09:53:26.004Z,225.00
2019-04-06T09:54:25.998Z,219.38
2019-04-06T09:55:25.996Z,219.38
2019-04-06T09:56:26.125Z,225.00
2019-04-06T09:57:25.974Z,236.25
2019-04-06T09:58:25.971Z,236.25
2019-04-06T09:59:35.181Z,247.50
2019-04-06T10:00:28.052Z,270.00
2019-04-06T10:01:37.294Z,275.62
2019-04-06T10:02:27.950Z,275.62
2019-04-06T10:03:25.952Z,315.00
2019-04-06T10:04:25.937Z,275.62
2019-04-06T10:05:26.131Z,275.62
2019-04-06T10:06:25.924Z,281.25
2019-04-06T10:07:25.909Z,331.88
2019-04-06T10:08:25.899Z,348.75
2019-04-06T10:09:25.898Z,292.50
2019-04-06T10:10:26.236Z,421.88
2019-04-06T10:11:25.997Z,410.62
2019-04-06T10:12:25.882Z,264.38
2019-04-06T10:13:25.876Z,376.88
2019-04-06T10:14:25.870Z,326.25
2019-04-06T10:15:25.982Z,455.62
2019-04-06T10:16:25.867Z,556.88
2019-04-06T10:17:25.913Z,753.75
2019-04-06T10:18:25.842Z,427.50
2019-04-06T10:19:25.832Z,573.75
2019-04-06T10:20:25.822Z,933.75
2019-04-06T10:21:25.813Z,1282.50
2019-04-06T10:22:25.832Z,967.50
2019-04-06T10:23:25.821Z,511.88
2019-04-06T10:24:25.812Z,804.38
2019-04-06T10:25:25.805Z,427.50
2019-04-06T10:26:25.810Z,371.25
2019-04-06T10:27:25.892Z,225.00
2019-04-06T10:28:25.795Z,348.75
2019-04-06T10:29:25.787Z,275.62
2019-04-06T10:30:25.808Z,680.62
2019-04-06T10:31:26.127Z,466.88
2019-04-06T10:32:25.981Z,472.50
2019-04-06T10:33:26.001Z,337.50
2019-04-06T10:34:25.770Z,416.25
2019-04-06T10:35:25.790Z,230.62
2019-04-06T10:36:25.778Z,303.75
2019-04-06T10:37:25.767Z,258.75
2019-04-06T10:38:25.830Z,213.75
2019-04-06T10:39:25.755Z,236.25
2019-04-06T10:40:25.746Z,275.62
2019-04-06T10:41:25.891Z,185.62
2019-04-06T10:42:28.402Z,174.38
2019-04-06T10:43:25.821Z,236.25
2019-04-06T10:44:25.717Z,196.88
2019-04-06T10:45:25.878Z,247.50
2019-04-06T10:46:25.698Z,174.38
2019-04-06T10:47:25.693Z,140.62
2019-04-06T10:48:25.694Z,140.62
2019-04-06T10:49:25.673Z,146.25
2019-04-06T10:50:25.669Z,163.12
2019-04-06T10:51:25.662Z,146.25
2019-04-06T10:52:25.653Z,135.00
2019-04-06T10:53:25.644Z,129.38
2019-04-06T10:54:25.666Z,135.00
2019-04-06T10:55:25.654Z,135.00
2019-04-06T10:56:25.646Z,135.00
2019-04-06T10:57:25.637Z,135.00
2019-04-06T10:58:25.629Z,135.00
2019-04-06T10:59:25.805Z,135.00
2019-04-06T11:00:25.621Z,135.00
2019-04-06T11:01:25.610Z,135.00
2019-04-06T11:02:25.682Z,129.38
2019-04-06T11:03:25.605Z,123.75
2019-04-06T11:04:25.597Z,123.75
2019-04-06T11:05:25.594Z,129.38
2019-04-06T11:06:25.581Z,129.38
2019-04-06T11:07:25.577Z,135.00
2019-04-06T11:08:25.574Z,135.00
2019-04-06T11:09:25.588Z,140.62
2019-04-06T11:10:25.769Z,146.25
2019-04-06T11:11:25.548Z,163.12
2019-04-06T11:12:25.541Z,157.50
2019-04-06T11:13:25.535Z,146.25
2019-04-06T11:14:25.598Z,129.38
2019-04-06T11:15:25.554Z,123.75
2019-04-06T11:16:25.510Z,123.75
2019-04-06T11:17:25.558Z,135.00
2019-04-06T11:18:25.499Z,135.00
2019-04-06T11:19:25.658Z,140.62
2019-04-06T11:20:25.485Z,135.00
2019-04-06T11:21:25.471Z,135.00
2019-04-06T11:22:25.539Z,151.88
2019-04-06T11:23:25.456Z,151.88
2019-04-06T11:24:25.469Z,140.62
2019-04-06T11:25:25.441Z,151.88
2019-04-06T11:26:25.439Z,140.62
2019-04-06T11:27:25.425Z,135.00
2019-04-06T11:28:25.699Z,135.00
2019-04-06T11:29:25.406Z,129.38
2019-04-06T11:30:25.403Z,123.75
2019-04-06T11:31:25.406Z,135.00
2019-04-06T11:32:25.443Z,146.25
2019-04-06T11:33:25.383Z,151.88
2019-04-06T11:34:25.641Z,157.50
2019-04-06T11:35:25.371Z,163.12
2019-04-06T11:36:25.449Z,146.25
2019-04-06T11:37:25.353Z,151.88
2019-04-06T11:38:25.346Z,146.25
2019-04-06T11:39:25.337Z,140.62
2019-04-06T11:40:25.328Z,140.62
2019-04-06T11:41:25.329Z,140.62
2019-04-06T11:42:25.315Z,135.00
2019-04-06T11:43:25.304Z,140.62
2019-04-06T11:44:25.298Z,129.38
2019-04-06T11:45:25.290Z,129.38
2019-04-06T11:46:25.280Z,135.00
2019-04-06T11:47:25.499Z,140.62
2019-04-06T11:48:25.276Z,135.00
2019-04-06T11:49:25.282Z,123.75
2019-04-06T11:50:25.256Z,118.12
2019-04-06T11:51:25.239Z,123.75
2019-04-06T11:52:25.242Z,112.50
2019-04-06T11:53:25.230Z,106.88
2019-04-06T11:54:25.434Z,95.62
2019-04-06T11:55:25.214Z,90.00
2019-04-06T11:56:25.207Z,90.00
2019-04-06T11:57:25.203Z,84.38
2019-04-06T11:58:25.195Z,84.38
2019-04-06T11:59:25.187Z,78.75
2019-04-06T12:00:27.194Z,78.75
2019-04-06T12:01:26.291Z,84.38
2019-04-06T12:02:25.171Z,84.38
2019-04-06T12:03:25.160Z,84.38
2019-04-06T12:04:25.150Z,84.38
2019-04-06T12:05:25.139Z,84.38
2019-04-06T12:06:25.152Z,78.75
2019-04-06T12:07:25.124Z,73.12
2019-04-06T12:08:25.124Z,73.12
2019-04-06T12:09:25.107Z,78.75
2019-04-06T12:10:25.109Z,78.75
2019-04-06T12:11:25.285Z,73.12
2019-04-06T12:12:25.111Z,67.50
2019-04-06T12:13:25.105Z,73.12
2019-04-06T12:14:25.236Z,84.38
2019-04-06T12:15:25.118Z,73.12
2019-04-06T12:16:25.077Z,67.50
2019-04-06T12:17:25.143Z,95.62
2019-04-06T12:18:25.067Z,95.62
2019-04-06T12:19:25.062Z,84.38
2019-04-06T12:20:25.050Z,90.00
2019-04-06T12:21:25.184Z,90.00
2019-04-06T12:22:25.035Z,78.75
2019-04-06T12:23:25.272Z,61.88
2019-04-06T12:24:25.027Z,61.88
2019-04-06T12:25:25.020Z,50.62
2019-04-06T12:26:25.302Z,50.62
2019-04-06T12:27:25.006Z,50.62
2019-04-06T12:28:25.335Z,45.00
2019-04-06T12:29:25.026Z,39.38
2019-04-06T12:30:36.968Z,33.75
2019-04-06T12:31:26.965Z,33.75
2019-04-06T12:32:24.957Z,33.75
2019-04-06T12:33:24.952Z,28.12
2019-04-06T12:34:24.944Z,28.12
2019-04-06T12:35:24.946Z,33.75
2019-04-06T12:36:25.102Z,39.38
2019-04-06T12:37:24.924Z,39.38
2019-04-06T12:38:25.477Z,45.00
2019-04-06T12:39:24.948Z,50.62
2019-04-06T12:40:24.910Z,50.62
2019-04-06T12:41:24.899Z,50.62
2019-04-06T12:42:24.994Z,50.62
2019-04-06T12:43:24.876Z,50.62
2019-04-06T12:44:24.866Z,61.88
2019-04-06T12:45:24.861Z,67.50
2019-04-06T12:46:24.857Z,73.12
2019-04-06T12:47:24.899Z,78.75
2019-04-06T12:48:25.232Z,78.75
2019-04-06T12:49:24.839Z,78.75
2019-04-06T12:50:25.073Z,67.50
2019-04-06T12:51:25.158Z,61.88
2019-04-06T12:52:24.835Z,61.88
2019-04-06T12:53:24.829Z,61.88
2019-04-06T12:54:25.104Z,56.25
2019-04-06T12:55:24.816Z,56.25