createdAt,value
2022-11-18T00:01:48.000Z,7.6
2022-11-18T00:05:21.000Z,6.9
2022-11-18T00:08:54.000Z,6.1
2022-11-18T00:12:27.000Z,6.3
2022-11-18T00:15:59.000Z,6.4
2022-11-18T00:19:32.000Z,6.7
2022-11-18T00:23:05.000Z,6.5
2022-11-18T00:26:37.000Z,7.3
2022-11-18T00:30:10.000Z,6.5
2022-11-18T00:33:42.000Z,6.6
2022-11-18T00:36:34.000Z,6.6
2022-11-18T00:40:06.000Z,6.7
2022-11-18T00:43:39.000Z,6.1
2022-11-18T00:47:11.000Z,5.1
2022-11-18T00:50:44.000Z,5.1
2022-11-18T00:54:16.000Z,5.1
2022-11-18T00:57:49.000Z,5.4
2022-11-18T01:01:22.000Z,5.6
2022-11-18T01:04:54.000Z,5.8
2022-11-18T01:08:27.000Z,6.1
2022-11-18T01:12:00.000Z,5.3
2022-11-18T01:14:51.000Z,5.5
2022-11-18T01:18:23.000Z,6.1
2022-11-18T01:21:56.000Z,6.2
2022-11-18T01:25:28.000Z,6.5
2022-11-18T01:29:01.000Z,6.2
2022-11-18T01:32:34.000Z,4.9
2022-11-18T01:36:06.000Z,5.6
2022-11-18T01:39:39.000Z,4.5
2022-11-18T01:43:12.000Z,5.5
2022-11-18T01:46:44.000Z,5
2022-11-18T01:50:17.000Z,5.1
2022-11-18T01:53:08.000Z,4.9
2022-11-18T01:56:41.000Z,5.1
2022-11-18T02:00:14.000Z,5.4
2022-11-18T02:03:46.000Z,5.9
2022-11-18T02:07:19.000Z,6.7
2022-11-18T02:10:52.000Z,7.1
2022-11-18T02:14:24.000Z,7.9
2022-11-18T02:17:57.000Z,8.4
2022-11-18T02:21:30.000Z,7.4
2022-11-18T02:25:02.000Z,7
2022-11-18T02:28:35.000Z,6.2
2022-11-18T02:31:26.000Z,6
2022-11-18T02:34:58.000Z,6.4
2022-11-18T02:38:31.000Z,7.1
2022-11-18T02:42:04.000Z,6.6
2022-11-18T02:45:36.000Z,6.9
2022-11-18T02:49:09.000Z,7.5
2022-11-18T02:52:42.000Z,7.5
2022-11-18T02:56:15.000Z,7.6
2022-11-18T02:59:47.000Z,7.5
2022-11-18T03:03:20.000Z,6.2
2022-11-18T03:06:53.000Z,7.4
2022-11-18T03:09:44.000Z,7.5
2022-11-18T03:13:17.000Z,8.4
2022-11-18T03:16:49.000Z,8.8
2022-11-18T03:20:22.000Z,8.5
2022-11-18T03:23:54.000Z,8.2
2022-11-18T03:27:27.000Z,8.9
2022-11-18T03:31:00.000Z,9.9
2022-11-18T03:34:32.000Z,9.1
2022-11-18T03:38:05.000Z,10.8
2022-11-18T03:41:37.000Z,10.9
2022-11-18T03:45:10.000Z,10.4
2022-11-18T03:48:01.000Z,11.1
2022-11-18T03:51:34.000Z,9.4
2022-11-18T03:55:06.000Z,8.5
2022-11-18T03:58:39.000Z,9.6
2022-11-18T04:02:11.000Z,12.8
2022-11-18T04:05:44.000Z,12.8
2022-11-18T04:09:17.000Z,14.3
2022-11-18T04:12:50.000Z,13.7
2022-11-18T04:16:29.000Z,9.6
2022-11-18T04:20:02.000Z,9.9
2022-11-18T04:23:35.000Z,9.9
2022-11-18T04:26:26.000Z,10.8
2022-11-18T04:29:58.000Z,10
2022-11-18T04:33:31.000Z,12.7
2022-11-18T04:37:04.000Z,16.6
2022-11-18T04:40:36.000Z,14.2
2022-11-18T04:44:09.000Z,14.6
2022-11-18T04:47:42.000Z,14.6
2022-11-18T04:51:15.000Z,15.3
2022-11-18T04:54:48.000Z,13.6
2022-11-18T04:58:20.000Z,10.5
2022-11-18T05:01:53.000Z,12.2
2022-11-18T05:04:44.000Z,12.8
2022-11-18T05:08:16.000Z,14.1
2022-11-18T05:11:49.000Z,15.4
2022-11-18T05:15:22.000Z,15.3
2022-11-18T05:18:54.000Z,14.8
2022-11-18T05:22:27.000Z,15.5
2022-11-18T05:25:59.000Z,11.7
2022-11-18T05:29:32.000Z,8.7
2022-11-18T05:33:05.000Z,7.4
2022-11-18T05:36:37.000Z,8.7
2022-11-18T05:40:10.000Z,8.2
2022-11-18T05:43:01.000Z,9.3
2022-11-18T05:46:34.000Z,10.2
2022-11-18T05:50:06.000Z,11.7
2022-11-18T05:53:45.000Z,10.4
2022-11-18T05:57:17.000Z,9.9
2022-11-18T06:00:50.000Z,13.5
2022-11-18T06:04:23.000Z,13.2
2022-11-18T06:07:55.000Z,14.2
2022-11-18T06:11:28.000Z,14.1
2022-11-18T06:15:01.000Z,11.8
2022-11-18T06:18:39.000Z,8.7
2022-11-18T06:21:30.000Z,9.8
2022-11-18T06:25:03.000Z,9.9
2022-11-18T06:28:36.000Z,7.8
2022-11-18T06:32:08.000Z,9
2022-11-18T06:35:41.000Z,8.7
2022-11-18T06:39:14.000Z,7.6
2022-11-18T06:42:46.000Z,8.4
2022-11-18T06:46:19.000Z,8.6
2022-11-18T06:49:52.000Z,8.8
2022-11-18T06:53:24.000Z,9.8
2022-11-18T06:56:57.000Z,9.1
2022-11-18T06:59:48.000Z,8.5
2022-11-18T07:03:27.000Z,7.9
2022-11-18T07:07:00.000Z,8
2022-11-18T07:10:32.000Z,7.6
2022-11-18T07:14:05.000Z,7.8
2022-11-18T07:17:38.000Z,8.4
2022-11-18T07:21:10.000Z,8.2
2022-11-18T07:24:43.000Z,11.4
2022-11-18T07:28:15.000Z,16.3
2022-11-18T07:31:48.000Z,10.7
2022-11-18T07:35:21.000Z,18.7
2022-11-18T07:38:12.000Z,15.6
2022-11-18T07:41:44.000Z,17.6
2022-11-18T07:45:17.000Z,14.2
2022-11-18T07:48:50.000Z,18.5
2022-11-18T07:52:22.000Z,19.1
2022-11-18T07:55:55.000Z,20.9
2022-11-18T07:59:28.000Z,20.1
2022-11-18T08:03:00.000Z,15.6
2022-11-18T08:06:39.000Z,18.2
2022-11-18T08:10:12.000Z,15.8
2022-11-18T08:13:44.000Z,20.7
2022-11-18T08:16:36.000Z,16.7
2022-11-18T08:20:12.000Z,17.4
2022-11-18T08:23:45.000Z,19.6
2022-11-18T08:27:17.000Z,20
2022-11-18T08:30:50.000Z,18.1
2022-11-18T08:34:23.000Z,18.2
2022-11-18T08:37:55.000Z,18.9
2022-11-18T08:41:28.000Z,19.8
2022-11-18T08:45:00.000Z,19.7
2022-11-18T08:48:33.000Z,19.4
2022-11-18T08:52:06.000Z,18.8
2022-11-18T08:54:57.000Z,17.6
2022-11-18T08:58:30.000Z,19.4
2022-11-18T09:02:02.000Z,20
2022-11-18T09:05:35.000Z,19.3
2022-11-18T09:09:07.000Z,16.6
2022-11-18T09:12:40.000Z,12.9
2022-11-18T09:16:43.000Z,16.1
2022-11-18T09:20:15.000Z,18.6
2022-11-18T09:23:48.000Z,14.4
2022-11-18T09:27:21.000Z,13.9
2022-11-18T09:30:53.000Z,13.8
2022-11-18T09:33:45.000Z,13.1
2022-11-18T09:37:17.000Z,12.9
2022-11-18T09:40:52.000Z,12.9
2022-11-18T09:44:24.000Z,13.7
2022-11-18T09:47:57.000Z,14.2
2022-11-18T09:51:29.000Z,13.9
2022-11-18T09:55:02.000Z,12.8
2022-11-18T09:58:35.000Z,13.3
2022-11-18T10:02:07.000Z,12.5
2022-11-18T10:05:40.000Z,14
2022-11-18T10:09:13.000Z,15.2
2022-11-18T10:12:04.000Z,16.7
2022-11-18T10:15:37.000Z,13.9
2022-11-18T10:19:09.000Z,12.2
2022-11-18T10:22:42.000Z,12.9
2022-11-18T10:26:15.000Z,11.9
2022-11-18T10:29:47.000Z,10.1
2022-11-18T10:33:20.000Z,10
2022-11-18T10:36:53.000Z,9.6
2022-11-18T10:40:25.000Z,11
2022-11-18T10:43:58.000Z,10.7
2022-11-18T10:47:37.000Z,10.8
2022-11-18T10:50:28.000Z,10.1
2022-11-18T10:54:01.000Z,9.4
2022-11-18T10:57:33.000Z,9.2
2022-11-18T11:01:06.000Z,8.5
2022-11-18T11:04:39.000Z,7.2
2022-11-18T11:08:11.000Z,7.2
2022-11-18T11:12:01.000Z,7.5
2022-11-18T11:15:34.000Z,6.8
2022-11-18T11:19:07.000Z,6.5
2022-11-18T11:22:39.000Z,5.8
2022-11-18T11:29:33.000Z,6.6
2022-11-18T11:33:06.000Z,6.8
2022-11-18T11:36:38.000Z,6.9
2022-11-18T11:40:11.000Z,6.8
2022-11-18T11:43:43.000Z,6.5
2022-11-18T11:47:16.000Z,6.3
2022-11-18T11:50:49.000Z,6.3
2022-11-18T11:54:29.000Z,6.1
2022-11-18T11:58:02.000Z,5.4
2022-11-18T12:01:34.000Z,6.2
2022-11-18T12:05:07.000Z,5.1
2022-11-18T12:07:58.000Z,4.8
2022-11-18T12:11:31.000Z,4.8
2022-11-18T12:15:04.000Z,5.9
2022-11-18T12:18:36.000Z,5.6
2022-11-18T12:22:09.000Z,6.3
2022-11-18T12:25:42.000Z,6.4
2022-11-18T12:29:14.000Z,4.8
2022-11-18T12:32:47.000Z,5.6
2022-11-18T12:36:20.000Z,5.7
2022-11-18T12:39:52.000Z,5.9
2022-11-18T12:43:25.000Z,6.2
2022-11-18T12:46:16.000Z,6.5
2022-11-18T12:49:49.000Z,6.3
2022-11-18T12:53:21.000Z,6.6
2022-11-18T12:56:54.000Z,6.8
2022-11-18T13:00:26.000Z,7.2
2022-11-18T13:03:59.000Z,7.3
2022-11-18T13:07:32.000Z,5.7
2022-11-18T13:11:05.000Z,5.7
2022-11-18T13:14:37.000Z,5
2022-11-18T13:18:10.000Z,5.2
2022-11-18T13:21:43.000Z,5.8
2022-11-18T13:24:34.000Z,6.1
2022-11-18T13:28:07.000Z,5.3
2022-11-18T13:31:39.000Z,5.1
2022-11-18T13:35:12.000Z,4.2
2022-11-18T13:38:45.000Z,2.5
2022-11-18T13:42:17.000Z,1.9
2022-11-18T13:45:53.000Z,1.5
2022-11-18T13:49:25.000Z,1.3
2022-11-18T13:52:58.000Z,1.5
2022-11-18T13:56:31.000Z,1.4
2022-11-18T14:00:03.000Z,1.3
2022-11-18T14:02:54.000Z,1.5
2022-11-18T14:06:27.000Z,1.4
2022-11-18T14:09:59.000Z,1.9
2022-11-18T14:13:32.000Z,1.7
2022-11-18T14:17:05.000Z,1.6
2022-11-18T14:20:37.000Z,2.5
2022-11-18T14:24:11.000Z,5.5
2022-11-18T14:27:45.000Z,1.9
2022-11-18T14:31:18.000Z,3.2
2022-11-18T14:34:50.000Z,2.1
2022-11-18T14:38:23.000Z,1.9
2022-11-18T14:41:55.000Z,3.4
2022-11-18T14:45:27.000Z,3.8
2022-11-18T14:49:00.000Z,4.7
2022-11-18T14:52:33.000Z,6
2022-11-18T14:56:05.000Z,6.1
2022-11-18T14:59:38.000Z,6
2022-11-18T15:03:10.000Z,6.1
2022-11-18T15:06:43.000Z,5.7
2022-11-18T15:10:16.000Z,4.9
2022-11-18T15:13:48.000Z,5.1
2022-11-18T15:17:21.000Z,5
2022-11-18T15:20:12.000Z,3.8
2022-11-18T15:23:45.000Z,3.3
2022-11-18T15:27:17.000Z,3.9
2022-11-18T15:30:50.000Z,4.2
2022-11-18T15:34:23.000Z,5.5
2022-11-18T15:37:55.000Z,4.3
2022-11-18T15:41:28.000Z,5.2
2022-11-18T15:45:01.000Z,5.2
2022-11-18T15:48:33.000Z,6.3
2022-11-18T15:52:06.000Z,6
2022-11-18T15:55:39.000Z,6.9
2022-11-18T15:58:30.000Z,7.8
2022-11-18T16:02:05.000Z,8.8
2022-11-18T16:05:37.000Z,7.4
2022-11-18T16:09:10.000Z,9
2022-11-18T16:12:43.000Z,8
2022-11-18T16:16:17.000Z,8.1
2022-11-18T16:19:49.000Z,7.2
2022-11-18T16:23:23.000Z,6.8
2022-11-18T16:26:56.000Z,8.1
2022-11-18T16:30:30.000Z,8.1
2022-11-18T16:34:02.000Z,8.6
2022-11-18T16:36:53.000Z,7.5
2022-11-18T16:40:26.000Z,6.8
2022-11-18T16:44:07.000Z,7.5
2022-11-18T16:47:39.000Z,7.5
2022-11-18T16:51:12.000Z,8
2022-11-18T16:54:45.000Z,7.5
2022-11-18T16:58:17.000Z,7.4
2022-11-18T17:01:50.000Z,7.5
2022-11-18T17:05:22.000Z,6.9
2022-11-18T17:08:55.000Z,7.3
2022-11-18T17:12:28.000Z,7.2
2022-11-18T17:15:19.000Z,6.4
2022-11-18T17:18:52.000Z,6.1
2022-11-18T17:22:24.000Z,6.8
2022-11-18T17:25:57.000Z,5.2
2022-11-18T17:29:30.000Z,5
2022-11-18T17:33:02.000Z,5.1
2022-11-18T17:36:35.000Z,4.8
2022-11-18T17:40:08.000Z,4.6
2022-11-18T17:43:40.000Z,4.4
2022-11-18T17:47:13.000Z,4.1
2022-11-18T17:50:46.000Z,4.3
2022-11-18T17:53:37.000Z,4
2022-11-18T17:57:09.000Z,6.4
2022-11-18T18:00:42.000Z,8.1
2022-11-18T18:04:14.000Z,7.3
2022-11-18T18:07:47.000Z,5.8
2022-11-18T18:11:27.000Z,5.4
2022-11-18T18:15:00.000Z,5.2
2022-11-18T18:18:32.000Z,8.6
2022-11-18T18:22:05.000Z,8.3
2022-11-18T18:25:38.000Z,7.1
2022-11-18T18:29:10.000Z,6.8
2022-11-18T18:32:01.000Z,12.5
2022-11-18T18:35:34.000Z,8.9
2022-11-18T18:39:06.000Z,7.7
2022-11-18T18:42:39.000Z,6.9
2022-11-18T18:46:17.000Z,6
2022-11-18T18:49:50.000Z,8
2022-11-18T18:53:22.000Z,10.1
2022-11-18T18:56:55.000Z,8.3
2022-11-18T19:00:28.000Z,7.8
2022-11-18T19:04:00.000Z,6.3
2022-11-18T19:08:15.000Z,5.8
2022-11-18T19:11:07.000Z,5.2
2022-11-18T19:14:39.000Z,4.9
2022-11-18T19:18:12.000Z,4.5
2022-11-18T19:21:44.000Z,5.2
2022-11-18T19:25:17.000Z,5.8
2022-11-18T19:28:50.000Z,5.6
2022-11-18T19:32:22.000Z,7
2022-11-18T19:35:55.000Z,9.3
2022-11-18T19:39:28.000Z,10.8
2022-11-18T19:43:00.000Z,10
2022-11-18T19:46:33.000Z,9.1
2022-11-18T19:49:24.000Z,8.5
2022-11-18T19:52:57.000Z,10.8
2022-11-18T19:56:29.000Z,7.9
2022-11-18T20:00:02.000Z,9.2
2022-11-18T20:03:34.000Z,9
2022-11-18T20:07:07.000Z,9.5
2022-11-18T20:10:40.000Z,9.1
2022-11-18T20:14:12.000Z,10.4
2022-11-18T20:17:45.000Z,8.7
2022-11-18T20:21:18.000Z,9.9
2022-11-18T20:24:51.000Z,9.5
2022-11-18T20:27:42.000Z,9.6
2022-11-18T20:31:15.000Z,8.8
2022-11-18T20:34:48.000Z,9.7
2022-11-18T20:38:20.000Z,9.8
2022-11-18T20:41:53.000Z,8.8
2022-11-18T20:45:26.000Z,9.7
2022-11-18T20:48:58.000Z,10.2
2022-11-18T20:52:31.000Z,10.8
2022-11-18T20:56:03.000Z,11.3
2022-11-18T20:59:36.000Z,10.6
2022-11-18T21:03:09.000Z,13.3
2022-11-18T21:06:00.000Z,14.6
2022-11-18T21:09:39.000Z,16.2
2022-11-18T21:13:11.000Z,14.8
2022-11-18T21:16:44.000Z,14.5
2022-11-18T21:20:17.000Z,14.4
2022-11-18T21:23:49.000Z,15.1
2022-11-18T21:27:22.000Z,16.2
2022-11-18T21:30:54.000Z,16
2022-11-18T21:34:27.000Z,16.3
2022-11-18T21:38:00.000Z,19.5
2022-11-18T21:41:32.000Z,19.9
2022-11-18T21:44:24.000Z,18.4
2022-11-18T21:47:56.000Z,18.3
2022-11-18T21:51:29.000Z,20.2
2022-11-18T21:55:01.000Z,20.4
2022-11-18T21:58:34.000Z,22
2022-11-18T22:02:07.000Z,21.2
2022-11-18T22:05:39.000Z,23.3
2022-11-18T22:09:12.000Z,22
2022-11-18T22:12:46.000Z,23.7
2022-11-18T22:16:18.000Z,23.9
2022-11-18T22:19:51.000Z,21.7
2022-11-18T22:22:42.000Z,23.7
2022-11-18T22:26:14.000Z,23.5
2022-11-18T22:29:47.000Z,25.4
2022-11-18T22:33:20.000Z,22.5
2022-11-18T22:36:52.000Z,23.5
2022-11-18T22:40:25.000Z,26.1
2022-11-18T22:43:57.000Z,25
2022-11-18T22:47:33.000Z,24.8
2022-11-18T22:51:06.000Z,23.5
2022-11-18T22:54:39.000Z,26.9
2022-11-18T22:58:11.000Z,27.5
2022-11-18T23:01:02.000Z,25.9
2022-11-18T23:04:35.000Z,26.6
2022-11-18T23:08:08.000Z,25.5
2022-11-18T23:11:40.000Z,26.4
2022-11-18T23:15:13.000Z,25.9
2022-11-18T23:18:46.000Z,26.5
2022-11-18T23:22:18.000Z,27.6
2022-11-18T23:25:51.000Z,28.7
2022-11-18T23:29:24.000Z,28.5
2022-11-18T23:32:56.000Z,28.1
2022-11-18T23:36:29.000Z,27.6
2022-11-18T23:39:20.000Z,30.5
2022-11-18T23:42:52.000Z,28.9
2022-11-18T23:46:25.000Z,29.6
2022-11-18T23:49:57.000Z,28.1
2022-11-18T23:53:30.000Z,28.5
2022-11-18T23:57:03.000Z,31.4
