createdAt,value
2023-08-04T00:08:24.918Z,100.00
2023-08-04T00:18:26.448Z,100.00
2023-08-04T00:28:28.512Z,100.00
2023-08-04T00:38:29.950Z,100.00
2023-08-04T00:48:31.730Z,100.00
2023-08-04T00:58:34.446Z,100.00
2023-08-04T01:08:36.378Z,100.00
2023-08-04T01:18:38.031Z,100.00
2023-08-04T01:28:40.895Z,100.00
2023-08-04T01:38:42.304Z,100.00
2023-08-04T01:48:43.847Z,100.00
2023-08-04T01:58:45.394Z,100.00
2023-08-04T02:08:47.788Z,100.00
2023-08-04T02:18:49.314Z,100.00
2023-08-04T02:28:53.185Z,100.00
2023-08-04T02:38:54.773Z,100.00
2023-08-04T02:48:56.724Z,100.00
2023-08-04T02:58:58.181Z,100.00
2023-08-04T03:08:59.778Z,100.00
2023-08-04T03:19:01.329Z,100.00
2023-08-04T03:29:02.944Z,100.00
2023-08-04T03:39:04.541Z,100.00
2023-08-04T03:49:06.106Z,100.00
2023-08-04T03:59:09.695Z,100.00
2023-08-04T04:09:11.204Z,100.00
2023-08-04T04:19:13.120Z,100.00
2023-08-04T04:29:14.734Z,100.00
2023-08-04T04:39:16.122Z,100.00
2023-08-04T04:49:17.774Z,100.00
2023-08-04T04:59:19.476Z,100.00
2023-08-04T05:09:21.025Z,100.00
2023-08-04T05:19:22.587Z,100.00
2023-08-04T05:29:24.135Z,100.00
2023-08-04T05:39:25.563Z,100.00
2023-08-04T05:49:27.169Z,100.00
2023-08-04T05:59:28.692Z,100.00
2023-08-04T06:09:30.061Z,100.00
2023-08-04T06:19:31.647Z,100.00
2023-08-04T06:29:33.227Z,100.00
2023-08-04T06:39:34.715Z,100.00
2023-08-04T06:49:36.395Z,100.00
2023-08-04T06:59:37.904Z,100.00
2023-08-04T07:09:39.408Z,100.00
2023-08-04T07:19:41.576Z,100.00
2023-08-04T07:29:43.099Z,100.00
2023-08-04T07:39:44.609Z,100.00
2023-08-04T07:49:46.055Z,100.00
2023-08-04T07:59:47.447Z,100.00
2023-08-04T08:09:48.966Z,98.35
2023-08-04T08:19:50.617Z,99.49
2023-08-04T08:29:57.461Z,98.20
2023-08-04T08:39:58.900Z,95.13
2023-08-04T08:50:02.242Z,97.04
2023-08-04T09:00:05.768Z,94.65
2023-08-04T09:10:08.366Z,90.36
2023-08-04T09:20:12.150Z,94.44
2023-08-04T09:30:13.777Z,93.69
2023-08-04T09:40:20.609Z,91.40
2023-08-04T09:50:23.395Z,90.38
2023-08-04T10:00:24.865Z,91.46
2023-08-04T10:10:26.515Z,91.16
2023-08-04T10:20:28.488Z,85.21
2023-08-04T10:30:47.418Z,87.36
2023-08-04T10:41:06.508Z,87.61
2023-08-04T10:51:09.467Z,82.89
2023-08-04T11:01:16.983Z,88.51
2023-08-04T11:11:18.961Z,83.09
2023-08-04T11:21:20.997Z,87.35
2023-08-04T11:31:22.740Z,86.36
2023-08-04T11:41:24.619Z,86.17
2023-08-04T11:51:26.305Z,86.26
2023-08-04T12:01:31.586Z,86.16
2023-08-04T12:11:33.064Z,82.72
2023-08-04T12:21:34.602Z,85.36
2023-08-04T12:31:36.713Z,85.01
2023-08-04T12:41:38.713Z,83.96
2023-08-04T12:51:40.314Z,84.89
2023-08-04T13:01:42.019Z,86.53
2023-08-04T13:11:43.599Z,84.66
2023-08-04T13:21:44.979Z,82.55
2023-08-04T13:31:46.635Z,83.21
2023-08-04T13:41:48.288Z,80.01
2023-08-04T13:51:50.299Z,76.11
2023-08-04T14:01:52.307Z,79.07
2023-08-04T14:11:53.942Z,81.64
2023-08-04T14:21:55.414Z,81.00
2023-08-04T14:31:56.896Z,86.99
2023-08-04T14:41:58.449Z,89.88
2023-08-04T14:52:00.074Z,89.34
2023-08-04T15:02:01.759Z,90.75
2023-08-04T15:12:03.325Z,90.46
2023-08-04T15:22:04.915Z,90.26
2023-08-04T15:32:06.754Z,87.42
2023-08-04T15:42:08.551Z,81.95
2023-08-04T15:52:09.979Z,83.62
2023-08-04T16:02:11.621Z,85.19
2023-08-04T16:12:13.127Z,83.35
2023-08-04T16:22:14.727Z,74.44
2023-08-04T16:32:17.357Z,81.63
2023-08-04T16:42:18.775Z,80.83
2023-08-04T16:52:20.244Z,80.98
2023-08-04T17:02:21.715Z,80.05
2023-08-04T17:12:23.779Z,79.11
2023-08-04T17:22:26.160Z,82.03
2023-08-04T17:32:28.920Z,78.68
2023-08-04T17:42:30.562Z,79.92
2023-08-04T17:52:31.989Z,82.49
2023-08-04T18:02:33.584Z,83.33
2023-08-04T18:12:35.260Z,81.67
2023-08-04T18:22:36.883Z,83.42
2023-08-04T18:32:38.362Z,83.78
2023-08-04T18:42:40.043Z,84.66
2023-08-04T18:52:41.486Z,85.03
2023-08-04T19:02:43.115Z,91.45
2023-08-04T19:12:44.826Z,91.74
2023-08-04T19:22:46.426Z,95.84
2023-08-04T19:32:48.009Z,97.72
2023-08-04T19:42:49.624Z,97.47
2023-08-04T19:52:51.042Z,98.54
2023-08-04T20:02:52.537Z,99.51
2023-08-04T20:12:54.653Z,98.58
2023-08-04T20:22:56.197Z,97.39
2023-08-04T20:32:57.599Z,100.00
2023-08-04T20:42:59.156Z,97.48
2023-08-04T20:53:00.549Z,100.00
2023-08-04T21:03:02.110Z,100.00
2023-08-04T21:13:06.571Z,100.00
2023-08-04T21:23:08.042Z,100.00
2023-08-04T21:33:09.883Z,99.83
2023-08-04T21:43:13.754Z,98.70
2023-08-04T21:53:15.462Z,99.10
2023-08-04T22:03:16.945Z,100.00
2023-08-04T22:13:18.489Z,100.00
2023-08-04T22:23:20.757Z,100.00
2023-08-04T22:33:23.904Z,100.00
2023-08-04T22:43:25.597Z,100.00
2023-08-04T22:53:27.027Z,97.42
2023-08-04T23:03:28.603Z,100.00
2023-08-04T23:13:30.139Z,100.00
2023-08-04T23:23:31.534Z,100.00
2023-08-04T23:33:33.108Z,100.00
2023-08-04T23:43:34.682Z,100.00
2023-08-04T23:53:36.837Z,100.00
