createdAt,value
2022-09-03T00:01:19.135Z,63.82
2022-09-03T00:03:51.601Z,64.41
2022-09-03T00:06:24.974Z,63.41
2022-09-03T00:09:00.052Z,63.57
2022-09-03T00:11:33.370Z,64.08
2022-09-03T00:14:06.794Z,63.76
2022-09-03T00:16:51.079Z,63.89
2022-09-03T00:19:23.372Z,64.69
2022-09-03T00:21:58.548Z,65.40
2022-09-03T00:24:32.041Z,65.77
2022-09-03T00:27:04.486Z,65.42
2022-09-03T00:29:38.862Z,65.88
2022-09-03T00:32:15.408Z,66.33
2022-09-03T00:34:46.400Z,66.78
2022-09-03T00:37:15.567Z,66.87
2022-09-03T00:39:44.651Z,66.73
2022-09-03T00:42:30.066Z,67.16
2022-09-03T00:45:12.073Z,66.52
2022-09-03T00:47:53.712Z,66.39
2022-09-03T00:50:33.643Z,67.02
2022-09-03T00:53:10.019Z,68.44
2022-09-03T00:55:47.540Z,67.72
2022-09-03T00:58:44.350Z,68.22
2022-09-03T01:01:20.079Z,68.26
2022-09-03T01:04:00.753Z,68.55
2022-09-03T01:06:39.877Z,69.00
2022-09-03T01:09:26.950Z,68.50
2022-09-03T01:12:02.455Z,68.73
2022-09-03T01:14:45.274Z,68.35
2022-09-03T01:17:21.635Z,68.88
2022-09-03T01:20:11.279Z,69.75
2022-09-03T01:23:21.062Z,70.68
2022-09-03T01:25:55.810Z,70.78
2022-09-03T01:28:39.062Z,71.17
2022-09-03T01:31:17.732Z,71.03
2022-09-03T01:33:53.744Z,71.20
2022-09-03T01:36:29.750Z,71.40
2022-09-03T01:39:01.880Z,71.98
2022-09-03T01:42:01.945Z,72.50
2022-09-03T01:44:44.657Z,72.65
2022-09-03T01:47:23.549Z,73.00
2022-09-03T01:49:59.494Z,73.59
2022-09-03T01:52:46.684Z,73.33
2022-09-03T01:55:30.879Z,73.31
2022-09-03T01:58:03.401Z,73.11
2022-09-03T02:00:35.699Z,73.44
2022-09-03T02:03:08.860Z,73.18
2022-09-03T02:05:36.873Z,73.39
2022-09-03T02:08:06.889Z,72.70
2022-09-03T02:10:39.807Z,74.44
2022-09-03T02:13:11.725Z,74.18
2022-09-03T02:15:45.769Z,73.60
2022-09-03T02:18:19.759Z,74.58
2022-09-03T02:20:49.156Z,74.51
2022-09-03T02:23:17.984Z,75.19
2022-09-03T02:25:57.226Z,75.79
2022-09-03T02:28:25.769Z,76.46
2022-09-03T02:30:56.856Z,76.11
2022-09-03T02:33:25.118Z,76.51
2022-09-03T02:35:54.325Z,77.64
2022-09-03T02:38:26.873Z,77.71
2022-09-03T02:40:55.997Z,77.85
2022-09-03T02:43:28.729Z,77.74
2022-09-03T02:46:02.863Z,77.91
2022-09-03T02:48:31.266Z,77.61
2022-09-03T02:50:59.226Z,78.04
2022-09-03T02:53:28.539Z,77.98
2022-09-03T02:56:00.674Z,78.24
2022-09-03T02:58:31.560Z,78.34
2022-09-03T03:01:01.350Z,78.90
2022-09-03T03:03:30.440Z,79.34
2022-09-03T03:06:01.778Z,79.92
2022-09-03T03:08:32.228Z,80.68
2022-09-03T03:11:00.877Z,80.06
2022-09-03T03:13:30.622Z,80.23
2022-09-03T03:16:01.372Z,80.01
2022-09-03T03:18:30.689Z,80.73
2022-09-03T03:20:58.652Z,80.50
2022-09-03T03:23:26.587Z,80.56
2022-09-03T03:25:54.645Z,82.10
2022-09-03T03:28:22.807Z,82.70
2022-09-03T03:30:51.157Z,82.01
2022-09-03T03:33:20.776Z,81.52
2022-09-03T03:35:50.023Z,82.30
2022-09-03T03:38:18.018Z,82.38
2022-09-03T03:40:46.083Z,82.43
2022-09-03T03:43:14.230Z,82.91
2022-09-03T03:45:42.223Z,82.88
2022-09-03T03:48:10.284Z,83.25
2022-09-03T03:50:39.748Z,83.65
2022-09-03T03:53:07.659Z,83.33
2022-09-03T03:55:36.453Z,83.63
2022-09-03T03:58:04.503Z,84.21
2022-09-03T04:00:34.443Z,84.06
2022-09-03T04:03:02.406Z,84.56
2022-09-03T04:05:33.513Z,83.78
2022-09-03T04:08:04.351Z,84.49
2022-09-03T04:10:32.419Z,84.79
2022-09-03T04:13:01.028Z,84.86
2022-09-03T04:15:29.175Z,85.59
2022-09-03T04:17:57.359Z,85.83
2022-09-03T04:20:25.501Z,86.01
2022-09-03T04:22:53.633Z,85.23
2022-09-03T04:25:22.917Z,85.45
2022-09-03T04:27:53.023Z,87.00
2022-09-03T04:30:21.447Z,86.21
2022-09-03T04:32:53.673Z,86.62
2022-09-03T04:35:22.995Z,85.81
2022-09-03T04:37:50.983Z,85.89
2022-09-03T04:40:19.055Z,85.23
2022-09-03T04:42:48.361Z,86.26
2022-09-03T04:45:18.770Z,86.91
2022-09-03T04:47:56.699Z,87.54
2022-09-03T04:50:25.205Z,87.71
2022-09-03T04:53:07.126Z,87.31
2022-09-03T04:55:36.768Z,86.67
2022-09-03T04:58:07.712Z,87.05
2022-09-03T05:00:37.503Z,87.32
2022-09-03T05:03:05.916Z,86.76
2022-09-03T05:05:34.523Z,87.20
2022-09-03T05:08:03.071Z,88.32
2022-09-03T05:10:31.841Z,87.84
2022-09-03T05:13:02.745Z,87.45
2022-09-03T05:15:33.116Z,87.27
2022-09-03T05:18:01.964Z,87.02
2022-09-03T05:20:31.288Z,86.95
2022-09-03T05:23:02.941Z,86.45
2022-09-03T05:25:32.089Z,87.13
2022-09-03T05:28:01.067Z,86.53
2022-09-03T05:30:29.281Z,86.81
2022-09-03T05:32:59.307Z,87.76
2022-09-03T05:35:28.650Z,87.54
2022-09-03T05:37:59.471Z,87.38
2022-09-03T05:40:27.520Z,86.80
2022-09-03T05:42:59.885Z,86.85
2022-09-03T05:45:29.844Z,86.24
2022-09-03T05:48:01.148Z,84.03
2022-09-03T05:50:29.110Z,83.83
2022-09-03T05:52:57.043Z,82.86
2022-09-03T05:55:24.936Z,81.95
2022-09-03T05:57:53.375Z,82.21
2022-09-03T06:00:22.267Z,81.40
2022-09-03T06:02:52.696Z,79.65
2022-09-03T06:05:22.349Z,79.71
2022-09-03T06:07:50.534Z,75.47
2022-09-03T06:10:22.366Z,71.98
2022-09-03T06:12:53.358Z,70.28
2022-09-03T06:15:21.324Z,68.78
2022-09-03T06:17:49.400Z,69.08
2022-09-03T06:20:17.561Z,68.36
2022-09-03T06:22:53.487Z,68.02
2022-09-03T06:25:21.914Z,67.16
2022-09-03T06:27:50.738Z,67.68
2022-09-03T06:30:19.016Z,67.65
2022-09-03T06:32:47.431Z,66.82
2022-09-03T06:35:15.644Z,68.16
2022-09-03T06:37:44.286Z,65.00
2022-09-03T06:40:14.144Z,64.68
2022-09-03T06:42:43.823Z,64.31
2022-09-03T06:45:14.670Z,63.22
2022-09-03T06:47:42.724Z,62.62
2022-09-03T06:50:11.061Z,61.48
2022-09-03T06:52:38.934Z,62.28
2022-09-03T06:55:07.933Z,62.89
2022-09-03T06:57:37.295Z,61.33
2022-09-03T07:00:06.667Z,61.15
2022-09-03T07:02:34.540Z,61.53
2022-09-03T07:05:02.615Z,61.19
2022-09-03T07:07:30.520Z,63.63
2022-09-03T07:09:58.799Z,60.24
2022-09-03T07:12:26.790Z,59.14
2022-09-03T07:14:56.124Z,60.34
2022-09-03T07:17:24.078Z,57.23
2022-09-03T07:19:52.093Z,56.89
2022-09-03T07:22:20.082Z,58.94
2022-09-03T07:24:47.951Z,56.83
2022-09-03T07:27:15.936Z,57.45
2022-09-03T07:29:43.858Z,57.30
2022-09-03T07:32:13.312Z,58.27
2022-09-03T07:34:41.429Z,53.86
2022-09-03T07:37:09.675Z,57.65
2022-09-03T07:39:37.723Z,54.85
2022-09-03T07:42:08.754Z,54.38
2022-09-03T07:44:36.771Z,52.71
2022-09-03T07:47:04.936Z,52.71
2022-09-03T07:49:34.497Z,53.11
2022-09-03T07:52:03.034Z,52.01
2022-09-03T07:54:31.807Z,52.92
2022-09-03T07:56:59.818Z,52.58
2022-09-03T07:59:28.022Z,53.50
2022-09-03T08:01:56.071Z,52.72
2022-09-03T08:04:23.923Z,53.04
2022-09-03T08:06:55.847Z,52.34
2022-09-03T08:09:24.011Z,52.19
2022-09-03T08:11:52.019Z,52.77
2022-09-03T08:14:20.048Z,52.38
2022-09-03T08:16:49.002Z,50.49
2022-09-03T08:19:18.688Z,50.66
2022-09-03T08:21:46.812Z,50.53
2022-09-03T08:24:17.819Z,49.70
2022-09-03T08:26:51.384Z,48.78
2022-09-03T08:29:20.811Z,49.08
2022-09-03T08:31:48.945Z,49.06
2022-09-03T08:34:17.769Z,47.61
2022-09-03T08:36:47.144Z,46.82
2022-09-03T08:39:17.995Z,46.58
2022-09-03T08:42:14.804Z,47.37
2022-09-03T08:44:48.082Z,45.92
2022-09-03T08:47:20.792Z,47.05
2022-09-03T08:49:54.450Z,46.34
2022-09-03T08:52:27.635Z,45.96
2022-09-03T08:55:16.118Z,46.89
2022-09-03T08:57:48.078Z,46.17
2022-09-03T09:00:17.607Z,45.87
2022-09-03T09:03:16.739Z,45.69
2022-09-03T09:05:52.369Z,45.63
2022-09-03T09:08:33.043Z,46.08
2022-09-03T09:11:09.804Z,46.59
2022-09-03T09:13:44.043Z,45.90
2022-09-03T09:16:19.176Z,45.74
2022-09-03T09:18:57.804Z,45.15
2022-09-03T09:21:30.268Z,45.09
2022-09-03T09:24:03.284Z,45.12
2022-09-03T09:26:33.181Z,45.21
2022-09-03T09:29:10.177Z,44.92
2022-09-03T09:31:39.301Z,45.43
2022-09-03T09:34:09.580Z,45.37
2022-09-03T09:36:42.913Z,44.73
2022-09-03T09:39:11.593Z,44.56
2022-09-03T09:41:40.943Z,45.29
2022-09-03T09:44:08.856Z,45.41
2022-09-03T09:46:40.967Z,45.18
2022-09-03T09:49:26.318Z,45.49
2022-09-03T09:52:03.133Z,44.70
2022-09-03T09:54:31.531Z,44.74
2022-09-03T09:57:06.758Z,44.19
2022-09-03T09:59:37.963Z,44.83
2022-09-03T10:02:13.827Z,43.09
2022-09-03T10:04:51.263Z,44.32
2022-09-03T10:07:26.829Z,42.52
2022-09-03T10:10:06.959Z,42.60
2022-09-03T10:12:40.430Z,42.09
2022-09-03T10:15:22.920Z,41.90
2022-09-03T10:17:58.630Z,42.36
2022-09-03T10:20:37.293Z,41.43
2022-09-03T10:23:14.754Z,40.85
2022-09-03T10:25:53.693Z,41.08
2022-09-03T10:28:26.887Z,40.75
2022-09-03T10:31:19.329Z,41.61
2022-09-03T10:33:55.377Z,41.27
2022-09-03T10:36:26.572Z,41.08
2022-09-03T10:39:00.101Z,40.68
2022-09-03T10:41:42.272Z,40.23
2022-09-03T10:44:27.137Z,40.54
2022-09-03T10:47:10.626Z,40.40
2022-09-03T10:49:51.747Z,40.18
2022-09-03T10:52:28.993Z,39.96
2022-09-03T10:55:12.513Z,39.21
2022-09-03T10:57:49.623Z,40.20
2022-09-03T11:00:20.464Z,40.17
2022-09-03T11:03:10.470Z,39.34
2022-09-03T11:05:42.687Z,39.66
2022-09-03T11:08:18.763Z,39.88
2022-09-03T11:10:51.636Z,38.78
2022-09-03T11:13:26.175Z,38.79
2022-09-03T11:16:00.525Z,38.72
2022-09-03T11:18:34.998Z,39.52
2022-09-03T11:21:12.342Z,38.94
2022-09-03T11:23:43.907Z,38.90
2022-09-03T11:26:14.892Z,38.97
2022-09-03T11:28:51.687Z,38.66
2022-09-03T11:31:34.467Z,38.62
2022-09-03T11:34:08.262Z,38.82
2022-09-03T11:36:41.093Z,39.04
2022-09-03T11:39:19.880Z,38.60
2022-09-03T11:41:59.399Z,39.05
2022-09-03T11:44:44.811Z,39.30
2022-09-03T11:47:25.853Z,38.54
2022-09-03T11:50:05.898Z,38.46
2022-09-03T11:52:40.306Z,38.46
2022-09-03T11:55:09.569Z,38.71
2022-09-03T11:57:43.432Z,38.43
2022-09-03T12:00:13.789Z,38.36
2022-09-03T12:02:50.128Z,38.25
2022-09-03T12:05:34.845Z,38.69
2022-09-03T12:08:24.223Z,38.39
2022-09-03T12:11:06.131Z,38.72
2022-09-03T12:13:48.204Z,38.46
2022-09-03T12:16:32.137Z,38.37
2022-09-03T12:19:10.221Z,38.41
2022-09-03T12:21:41.561Z,38.55
2022-09-03T12:24:13.563Z,37.41
2022-09-03T12:26:42.878Z,39.14
2022-09-03T12:29:27.927Z,37.86
2022-09-03T12:31:57.570Z,37.98
2022-09-03T12:34:27.354Z,37.29
2022-09-03T12:36:56.081Z,38.35
2022-09-03T12:42:22.314Z,38.13
2022-09-03T12:44:50.593Z,37.54
2022-09-03T12:47:36.890Z,37.03
2022-09-03T12:50:11.225Z,37.59
2022-09-03T12:52:43.783Z,37.02
2022-09-03T12:55:27.457Z,37.36
2022-09-03T12:58:02.888Z,36.77
2022-09-03T13:00:33.905Z,36.82
2022-09-03T13:03:06.542Z,37.66
2022-09-03T13:05:42.370Z,37.17
2022-09-03T13:08:15.566Z,36.49
2022-09-03T13:10:44.861Z,36.36
2022-09-03T13:13:22.718Z,36.17
2022-09-03T13:16:24.482Z,36.52
2022-09-03T13:19:02.497Z,37.01
2022-09-03T13:21:40.611Z,37.06
2022-09-03T13:24:38.573Z,37.01
2022-09-03T13:27:18.315Z,36.42
2022-09-03T13:30:07.068Z,36.27
2022-09-03T13:32:46.449Z,36.54
2022-09-03T13:35:24.835Z,36.47
2022-09-03T13:38:02.050Z,36.46
2022-09-03T13:40:37.702Z,37.16
2022-09-03T13:43:26.832Z,36.01
2022-09-03T13:45:59.576Z,36.44
2022-09-03T13:48:50.628Z,35.96
2022-09-03T13:51:23.762Z,36.23
2022-09-03T13:54:05.611Z,35.54
2022-09-03T13:56:49.547Z,36.04
2022-09-03T13:59:26.400Z,36.27
2022-09-03T14:02:09.940Z,36.00
2022-09-03T14:04:50.247Z,35.85
2022-09-03T14:07:23.214Z,35.86
2022-09-03T14:10:03.247Z,35.71
2022-09-03T14:12:44.249Z,36.03
2022-09-03T14:15:19.913Z,36.53
2022-09-03T14:17:55.244Z,35.58
2022-09-03T14:20:27.051Z,35.21
2022-09-03T14:23:00.682Z,34.82
2022-09-03T14:25:30.363Z,35.35
2022-09-03T14:28:16.153Z,35.30
2022-09-03T14:30:55.596Z,35.07
2022-09-03T14:33:33.227Z,35.38
2022-09-03T14:36:13.662Z,35.07
2022-09-03T14:38:58.955Z,34.74
2022-09-03T14:41:45.397Z,35.58
2022-09-03T14:44:36.120Z,35.07
2022-09-03T14:47:19.615Z,34.73
2022-09-03T14:50:04.309Z,34.50
2022-09-03T14:52:50.324Z,35.25
2022-09-03T14:56:02.619Z,34.16
2022-09-03T14:59:00.289Z,34.37
2022-09-03T15:01:38.754Z,34.49
2022-09-03T15:04:34.249Z,34.86
2022-09-03T15:07:17.302Z,34.88
2022-09-03T15:09:54.472Z,34.87
2022-09-03T15:12:26.439Z,35.25
2022-09-03T15:14:56.862Z,34.84
2022-09-03T15:17:43.062Z,34.93
2022-09-03T15:20:23.745Z,35.09
2022-09-03T15:23:21.638Z,34.99
2022-09-03T15:26:06.098Z,35.07
2022-09-03T15:28:42.802Z,34.39
2022-09-03T15:31:20.772Z,34.99
2022-09-03T15:33:58.543Z,35.05
2022-09-03T15:36:29.215Z,34.29
2022-09-03T15:39:01.645Z,35.07
2022-09-03T15:41:36.930Z,34.92
2022-09-03T15:44:09.871Z,34.45
2022-09-03T15:46:54.631Z,34.49
2022-09-03T15:49:32.758Z,34.74
2022-09-03T15:52:09.548Z,34.74
2022-09-03T15:54:44.076Z,34.93
2022-09-03T15:57:16.836Z,34.33
2022-09-03T15:59:55.651Z,34.80
2022-09-03T16:02:33.590Z,34.97
2022-09-03T16:05:14.150Z,34.76
2022-09-03T16:08:06.364Z,35.11
2022-09-03T16:10:42.656Z,34.96
2022-09-03T16:13:28.758Z,34.49
2022-09-03T16:16:03.232Z,34.21
2022-09-03T16:18:35.889Z,34.90
2022-09-03T16:21:10.731Z,35.22
2022-09-03T16:23:46.481Z,34.93
2022-09-03T16:26:21.868Z,34.65
2022-09-03T16:28:54.250Z,34.40
2022-09-03T16:31:37.173Z,35.00
2022-09-03T16:34:18.539Z,34.95
2022-09-03T16:36:59.295Z,34.96
2022-09-03T16:39:40.575Z,35.17
2022-09-03T16:42:19.438Z,34.74
2022-09-03T16:44:58.657Z,34.99
2022-09-03T16:47:36.246Z,34.72
2022-09-03T16:50:17.160Z,35.26
2022-09-03T16:53:01.727Z,35.19
2022-09-03T16:55:45.181Z,35.63
2022-09-03T16:58:23.166Z,35.44
2022-09-03T17:01:06.836Z,35.99
2022-09-03T17:04:03.726Z,35.13
2022-09-03T17:06:49.202Z,35.38
2022-09-03T17:09:33.537Z,35.75
2022-09-03T17:12:12.231Z,36.01
2022-09-03T17:14:54.717Z,35.45
2022-09-03T17:17:38.485Z,35.69
2022-09-03T17:20:14.305Z,35.51
2022-09-03T17:22:53.951Z,35.60
2022-09-03T17:25:35.531Z,35.27
2022-09-03T17:28:25.174Z,36.02
2022-09-03T17:30:58.789Z,35.54
2022-09-03T17:33:49.365Z,36.60
2022-09-03T17:36:21.245Z,36.80
2022-09-03T17:39:16.862Z,36.94
2022-09-03T17:41:53.229Z,37.04
2022-09-03T17:44:35.107Z,36.71
2022-09-03T17:47:22.397Z,36.45
2022-09-03T17:49:55.781Z,36.94
2022-09-03T17:52:32.216Z,37.32
2022-09-03T17:55:03.755Z,36.98
2022-09-03T17:57:41.565Z,37.40
2022-09-03T18:00:12.202Z,37.79
2022-09-03T18:02:44.616Z,37.98
2022-09-03T18:05:22.225Z,37.84
2022-09-03T18:07:55.769Z,37.80
2022-09-03T18:10:32.051Z,38.13
2022-09-03T18:13:13.726Z,38.22
2022-09-03T18:15:54.231Z,38.25
2022-09-03T18:18:28.133Z,38.44
2022-09-03T18:21:24.365Z,38.57
2022-09-03T18:24:19.563Z,39.04
2022-09-03T18:27:11.372Z,39.59
2022-09-03T18:30:07.819Z,40.45
2022-09-03T18:32:53.051Z,40.58
2022-09-03T18:35:38.589Z,42.01
2022-09-03T18:38:24.236Z,41.74
2022-09-03T18:41:17.159Z,42.31
2022-09-03T18:44:11.687Z,42.98
2022-09-03T18:50:22.362Z,44.00
2022-09-03T18:53:14.874Z,43.95
2022-09-03T18:56:12.116Z,44.05
2022-09-03T18:59:08.544Z,44.05
2022-09-03T19:01:57.516Z,45.41
2022-09-03T19:04:57.679Z,45.46
2022-09-03T19:07:53.316Z,46.01
2022-09-03T19:10:48.107Z,46.36
2022-09-03T19:13:46.173Z,46.13
2022-09-03T19:16:40.128Z,46.06
2022-09-03T19:19:43.730Z,46.00
2022-09-03T19:22:35.990Z,47.24
2022-09-03T19:25:24.835Z,47.88
2022-09-03T19:28:25.752Z,48.12
2022-09-03T19:31:31.895Z,48.59
2022-09-03T19:34:23.355Z,49.33
2022-09-03T19:37:17.784Z,49.60
2022-09-03T19:40:22.053Z,49.44
2022-09-03T19:43:14.091Z,50.17
2022-09-03T19:46:08.565Z,50.94
2022-09-03T19:49:05.375Z,51.65
2022-09-03T19:51:56.721Z,50.88
2022-09-03T19:54:46.045Z,50.60
2022-09-03T19:57:35.903Z,51.36
2022-09-03T20:00:31.301Z,51.73
2022-09-03T20:03:21.057Z,53.25
2022-09-03T20:06:10.937Z,54.36
2022-09-03T20:08:56.467Z,54.19
2022-09-03T20:11:27.718Z,55.27
2022-09-03T20:14:17.061Z,56.15
2022-09-03T20:16:54.245Z,54.66
2022-09-03T20:19:35.093Z,54.76
2022-09-03T20:22:14.647Z,55.77
2022-09-03T20:24:56.443Z,55.43
2022-09-03T20:27:35.847Z,55.24
2022-09-03T20:30:07.806Z,56.46
2022-09-03T20:32:53.542Z,55.80
2022-09-03T20:35:36.796Z,56.14
2022-09-03T20:38:20.308Z,56.86
2022-09-03T20:40:56.981Z,56.36
2022-09-03T20:43:47.957Z,56.77
2022-09-03T20:46:33.837Z,56.64
2022-09-03T20:49:12.998Z,57.17
2022-09-03T20:51:46.422Z,57.60
2022-09-03T20:54:20.345Z,58.03
2022-09-03T20:57:05.649Z,58.69
2022-09-03T20:59:48.256Z,59.51
2022-09-03T21:02:29.152Z,59.71
2022-09-03T21:05:09.032Z,60.28
2022-09-03T21:08:05.526Z,61.07
2022-09-03T21:10:41.542Z,61.30
2022-09-03T21:13:20.829Z,62.17
2022-09-03T21:15:58.340Z,62.14
2022-09-03T21:18:40.090Z,61.78
2022-09-03T21:21:20.164Z,61.79
2022-09-03T21:23:55.296Z,62.55
2022-09-03T21:26:27.748Z,62.74
2022-09-03T21:29:03.386Z,63.00
2022-09-03T21:31:38.747Z,63.24
2022-09-03T21:34:17.392Z,63.84
2022-09-03T21:36:47.459Z,64.64
2022-09-03T21:39:20.556Z,64.49
2022-09-03T21:41:56.944Z,65.17
2022-09-03T21:44:38.319Z,65.03
2022-09-03T21:47:10.016Z,65.10
2022-09-03T21:49:43.337Z,65.43
2022-09-03T21:52:16.426Z,65.08
2022-09-03T21:54:44.368Z,65.39
2022-09-03T21:57:26.161Z,65.38
2022-09-03T22:00:17.663Z,65.55
2022-09-03T22:02:47.191Z,65.70
2022-09-03T22:05:18.463Z,64.76
2022-09-03T22:08:04.162Z,65.33
2022-09-03T22:10:36.111Z,65.27
2022-09-03T22:13:16.706Z,65.11
2022-09-03T22:15:48.163Z,65.14
2022-09-03T22:18:28.574Z,65.81
2022-09-03T22:21:03.938Z,66.20
2022-09-03T22:23:43.747Z,66.56
2022-09-03T22:26:31.240Z,66.76
2022-09-03T22:29:06.834Z,67.80
2022-09-03T22:31:49.660Z,67.96
2022-09-03T22:34:40.083Z,68.50
2022-09-03T22:37:18.415Z,69.49
2022-09-03T22:39:48.100Z,69.36
2022-09-03T22:42:41.805Z,69.34
2022-09-03T22:45:30.843Z,68.88
2022-09-03T22:48:13.089Z,68.80
2022-09-03T22:50:49.201Z,68.01
2022-09-03T22:53:28.037Z,67.49
2022-09-03T22:56:02.769Z,67.74
2022-09-03T22:58:34.571Z,68.39
2022-09-03T23:01:08.508Z,68.54
2022-09-03T23:03:42.087Z,69.02
2022-09-03T23:06:16.627Z,69.14
2022-09-03T23:08:50.131Z,69.50
2022-09-03T23:11:27.532Z,69.82
2022-09-03T23:14:00.470Z,69.93
2022-09-03T23:16:35.427Z,70.03
2022-09-03T23:21:53.034Z,70.62
2022-09-03T23:24:28.907Z,71.32
2022-09-03T23:26:57.205Z,71.38
2022-09-03T23:29:29.126Z,71.68
2022-09-03T23:31:58.308Z,72.18
2022-09-03T23:34:27.293Z,72.19
2022-09-03T23:37:33.082Z,72.48
2022-09-03T23:40:26.190Z,72.73
2022-09-03T23:43:13.229Z,73.09
2022-09-03T23:45:47.016Z,73.05
2022-09-03T23:48:26.354Z,73.45
2022-09-03T23:51:09.159Z,73.55
2022-09-03T23:53:52.025Z,74.09
2022-09-03T23:56:40.744Z,74.19
2022-09-03T23:59:15.495Z,74.54
