createdAt,value
2018-04-08T00:02:27.171Z,49.10
2018-04-08T00:04:55.535Z,48.50
2018-04-08T00:07:23.094Z,48.20
2018-04-08T00:09:50.650Z,47.80
2018-04-08T00:12:18.195Z,47.60
2018-04-08T00:14:45.876Z,47.70
2018-04-08T00:17:13.480Z,47.80
2018-04-08T00:19:44.979Z,47.80
2018-04-08T00:22:12.505Z,47.60
2018-04-08T00:24:40.813Z,47.60
2018-04-08T00:27:08.350Z,47.50
2018-04-08T00:29:36.682Z,47.20
2018-04-08T00:32:04.197Z,47.20
2018-04-08T00:34:32.493Z,47.30
2018-04-08T00:37:00.645Z,47.30
2018-04-08T00:39:28.941Z,47.90
2018-04-08T00:41:56.472Z,47.80
2018-04-08T00:44:24.758Z,48.10
2018-04-08T00:46:53.073Z,48.30
2018-04-08T00:49:21.738Z,48.20
2018-04-08T00:51:49.989Z,48.70
2018-04-08T00:54:30.188Z,48.80
2018-04-08T00:56:58.434Z,48.70
2018-04-08T00:59:26.732Z,49.10
2018-04-08T01:01:54.913Z,49.10
2018-04-08T01:04:22.436Z,48.90
2018-04-08T01:06:50.722Z,50.00
2018-04-08T01:09:19.066Z,50.30
2018-04-08T01:11:46.708Z,50.30
2018-04-08T01:14:14.273Z,49.60
2018-04-08T01:16:42.592Z,49.30
2018-04-08T01:19:10.902Z,49.70
2018-04-08T01:21:38.435Z,49.70
2018-04-08T01:24:06.716Z,50.00
2018-04-08T01:26:35.021Z,50.40
2018-04-08T01:29:02.550Z,50.30
2018-04-08T01:44:35.386Z,50.20
2018-04-08T01:47:02.994Z,52.80
2018-04-08T01:49:30.589Z,53.00
2018-04-08T01:51:58.276Z,52.90
2018-04-08T01:54:25.806Z,52.60
2018-04-08T01:56:53.327Z,53.00
2018-04-08T01:59:21.625Z,52.00
2018-04-08T02:01:49.185Z,52.00
2018-04-08T02:04:16.752Z,52.00
2018-04-08T02:06:48.306Z,51.90
2018-04-08T02:09:15.853Z,51.90
2018-04-08T02:11:43.378Z,52.30
2018-04-08T02:14:10.901Z,53.10
2018-04-08T02:16:38.455Z,52.40
2018-04-08T02:19:05.992Z,52.90
2018-04-08T02:21:33.530Z,52.80
2018-04-08T02:24:02.552Z,52.10
2018-04-08T02:26:30.078Z,52.10
2018-04-08T02:28:58.365Z,51.80
2018-04-08T02:31:26.669Z,51.50
2018-04-08T02:33:54.302Z,51.40
2018-04-08T02:36:22.870Z,50.90
2018-04-08T02:38:50.428Z,50.80
2018-04-08T02:41:18.495Z,51.40
2018-04-08T02:43:46.045Z,50.80
2018-04-08T02:46:13.580Z,50.40
2018-04-08T02:48:41.812Z,50.70
2018-04-08T02:51:10.123Z,51.10
2018-04-08T02:53:37.747Z,51.00
2018-04-08T02:56:06.086Z,51.30
2018-04-08T02:58:33.943Z,51.30
2018-04-08T03:01:03.165Z,51.50
2018-04-08T03:03:30.710Z,51.40
2018-04-08T03:05:59.002Z,51.30
2018-04-08T03:08:26.535Z,51.30
2018-04-08T03:10:58.064Z,51.20
2018-04-08T03:13:25.580Z,51.60
2018-04-08T03:15:57.140Z,51.20
2018-04-08T03:18:24.655Z,51.20
2018-04-08T03:20:52.213Z,51.30
2018-04-08T03:23:19.734Z,51.20
2018-04-08T03:25:48.040Z,50.60
2018-04-08T03:28:15.570Z,50.60
2018-04-08T03:30:43.894Z,50.00
2018-04-08T03:33:12.039Z,49.90
2018-04-08T03:35:39.556Z,49.50
2018-04-08T03:38:07.091Z,49.90
2018-04-08T03:40:34.786Z,49.30
2018-04-08T03:43:02.333Z,49.30
2018-04-08T03:45:29.861Z,49.00
2018-04-08T03:47:58.382Z,49.40
2018-04-08T03:50:25.950Z,49.40
2018-04-08T03:52:53.518Z,49.00
2018-04-08T03:55:21.767Z,49.30
2018-04-08T03:57:49.969Z,49.30
2018-04-08T04:00:17.488Z,49.30
2018-04-08T04:02:45.015Z,49.40
2018-04-08T04:05:16.484Z,49.20
2018-04-08T04:07:44.013Z,49.50
2018-04-08T04:10:12.553Z,49.70
2018-04-08T04:12:40.088Z,49.70
2018-04-08T04:15:07.625Z,49.70
2018-04-08T04:17:35.289Z,50.10
2018-04-08T04:20:14.695Z,50.30
2018-04-08T04:22:54.457Z,50.00
2018-04-08T04:25:34.789Z,50.30
2018-04-08T04:28:06.314Z,50.30
2018-04-08T04:30:33.847Z,50.30
2018-04-08T04:33:01.365Z,50.30
2018-04-08T04:35:28.894Z,49.90
2018-04-08T04:37:56.418Z,50.00
2018-04-08T04:40:24.709Z,50.50
2018-04-08T04:42:52.220Z,50.50
2018-04-08T04:45:19.771Z,50.10
2018-04-08T04:47:47.350Z,50.10
2018-04-08T04:50:14.901Z,50.10
2018-04-08T04:52:42.673Z,50.50
2018-04-08T04:55:10.200Z,50.60
2018-04-08T04:57:37.758Z,51.30
2018-04-08T05:00:05.314Z,51.60
2018-04-08T05:02:32.960Z,51.30
2018-04-08T05:05:00.490Z,51.40
2018-04-08T05:07:28.771Z,51.90
2018-04-08T05:09:57.068Z,51.40
2018-04-08T05:12:24.943Z,51.30
2018-04-08T05:14:52.480Z,51.60
2018-04-08T05:17:23.925Z,51.90
2018-04-08T05:19:52.238Z,51.60
2018-04-08T05:22:19.763Z,51.60
2018-04-08T05:24:48.105Z,51.90
2018-04-08T05:27:15.630Z,51.90
2018-04-08T05:29:43.401Z,51.80
2018-04-08T05:32:10.946Z,51.70
2018-04-08T05:34:38.480Z,51.10
2018-04-08T05:37:06.766Z,51.50
2018-04-08T05:39:34.297Z,51.50
2018-04-08T05:42:01.833Z,51.40
2018-04-08T05:44:30.102Z,51.30
2018-04-08T05:46:57.621Z,50.60
2018-04-08T05:49:26.018Z,50.90
2018-04-08T05:51:53.586Z,50.90
2018-04-08T05:54:21.654Z,51.30
2018-04-08T06:09:54.212Z,51.80
2018-04-08T06:12:22.138Z,51.70
2018-04-08T06:14:50.551Z,51.40
2018-04-08T06:17:18.890Z,49.50
2018-04-08T06:19:46.408Z,49.50
2018-04-08T06:22:13.954Z,49.10
2018-04-08T06:24:41.490Z,49.10
2018-04-08T06:27:09.779Z,48.30
2018-04-08T06:29:38.292Z,48.20
2018-04-08T06:32:05.869Z,48.20
2018-04-08T06:34:33.671Z,47.90
2018-04-08T06:37:01.194Z,47.40
2018-04-08T06:39:28.774Z,47.50
2018-04-08T06:41:56.298Z,46.10
2018-04-08T06:44:23.849Z,45.90
2018-04-08T06:46:55.599Z,45.20
2018-04-08T06:49:23.123Z,45.60
2018-04-08T06:51:50.652Z,44.10
2018-04-08T06:54:56.520Z,43.10
2018-04-08T06:57:25.560Z,43.60
2018-04-08T06:59:54.216Z,43.00
2018-04-08T07:02:22.356Z,43.30
2018-04-08T07:04:49.876Z,42.60
2018-04-08T07:07:17.429Z,41.70
2018-04-08T07:09:45.720Z,40.70
2018-04-08T07:12:13.552Z,40.70
2018-04-08T07:14:41.069Z,39.40
2018-04-08T07:17:08.612Z,40.30
2018-04-08T07:19:36.135Z,39.50
2018-04-08T07:22:03.703Z,39.00
2018-04-08T07:24:31.236Z,38.40
2018-04-08T07:26:59.541Z,37.70
2018-04-08T07:29:27.858Z,37.60
2018-04-08T07:31:55.374Z,37.50
2018-04-08T07:34:22.913Z,36.50
2018-04-08T07:36:50.422Z,37.20
2018-04-08T07:39:17.953Z,35.70
2018-04-08T07:41:45.481Z,33.50
2018-04-08T07:44:13.023Z,33.60
2018-04-08T07:46:40.575Z,31.70
2018-04-08T07:49:08.081Z,31.00
2018-04-08T07:51:35.621Z,30.30
2018-04-08T07:54:03.132Z,30.00
2018-04-08T07:56:30.694Z,29.30
2018-04-08T07:58:58.247Z,28.90
2018-04-08T08:01:26.717Z,29.60
2018-04-08T08:03:55.011Z,29.90
2018-04-08T08:06:22.548Z,29.90
2018-04-08T08:08:50.853Z,29.80
2018-04-08T08:11:18.379Z,29.80
2018-04-08T08:13:45.924Z,30.00
2018-04-08T08:16:13.462Z,30.00
2018-04-08T08:18:40.990Z,29.60
2018-04-08T08:21:08.603Z,29.80
2018-04-08T08:23:36.250Z,27.40
2018-04-08T08:26:08.026Z,28.80
2018-04-08T08:28:35.551Z,29.10
2018-04-08T08:31:03.089Z,29.50
2018-04-08T08:33:30.605Z,28.40
2018-04-08T08:35:58.717Z,27.80
2018-04-08T08:38:26.246Z,28.30
2018-04-08T08:53:58.822Z,28.70
2018-04-08T08:56:27.121Z,26.90
2018-04-08T08:58:54.646Z,26.80
2018-04-08T09:01:22.197Z,26.70
2018-04-08T09:03:49.737Z,27.20
2018-04-08T09:06:17.278Z,26.70
2018-04-08T09:08:44.839Z,26.80
2018-04-08T09:11:13.333Z,28.00
2018-04-08T09:13:40.903Z,28.70
2018-04-08T09:16:11.309Z,27.80
2018-04-08T09:18:39.639Z,29.20
2018-04-08T09:21:22.778Z,28.60
2018-04-08T09:24:04.258Z,26.60
2018-04-08T09:26:32.555Z,26.30
2018-04-08T09:29:00.669Z,26.30
2018-04-08T09:31:32.570Z,26.20
2018-04-08T09:34:01.382Z,25.20
2018-04-08T09:36:28.982Z,25.20
2018-04-08T09:38:57.321Z,26.70
2018-04-08T09:41:24.887Z,26.70
2018-04-08T09:43:52.692Z,27.60
2018-04-08T09:46:20.252Z,25.80
2018-04-08T09:48:48.006Z,24.90
2018-04-08T09:51:15.622Z,25.30
2018-04-08T09:53:43.928Z,26.60
2018-04-08T09:56:11.482Z,26.60
2018-04-08T09:58:39.518Z,25.70
2018-04-08T10:01:25.517Z,25.50
2018-04-08T10:03:53.818Z,25.50
2018-04-08T10:06:21.329Z,25.50
2018-04-08T10:08:48.881Z,26.00
2018-04-08T10:11:16.416Z,24.90
2018-04-08T10:13:43.963Z,24.50
2018-04-08T10:16:11.467Z,24.40
2018-04-08T10:18:38.982Z,24.40
2018-04-08T10:21:06.526Z,24.40
2018-04-08T10:23:34.055Z,25.40
2018-04-08T10:26:01.628Z,26.10
2018-04-08T10:28:29.997Z,25.30
2018-04-08T10:43:57.746Z,25.30
2018-04-08T10:46:25.278Z,24.30
2018-04-08T10:48:53.282Z,24.30
2018-04-08T10:51:21.246Z,24.50
2018-04-08T10:53:49.223Z,25.40
2018-04-08T10:56:16.756Z,23.80
2018-04-08T10:58:44.323Z,25.00
2018-04-08T11:01:11.862Z,23.80
2018-04-08T11:03:39.424Z,23.10
2018-04-08T11:06:06.942Z,23.30
2018-04-08T11:08:36.309Z,24.30
2018-04-08T11:11:03.849Z,24.30
2018-04-08T11:13:35.281Z,25.00
2018-04-08T11:25:52.841Z,26.60
2018-04-08T11:28:21.172Z,24.80
2018-04-08T11:30:49.208Z,24.70
2018-04-08T11:33:16.754Z,24.60
2018-04-08T11:35:45.045Z,22.60
2018-04-08T11:38:12.597Z,22.60
2018-04-08T11:40:41.475Z,22.50
2018-04-08T11:43:09.778Z,22.80
2018-04-08T11:45:37.418Z,22.70
2018-04-08T11:48:05.821Z,22.20
2018-04-08T11:50:33.556Z,22.20
2018-04-08T11:53:01.888Z,21.90
2018-04-08T11:55:30.284Z,21.90
2018-04-08T11:57:57.844Z,22.60
2018-04-08T12:00:25.369Z,22.10
2018-04-08T12:02:53.749Z,22.90
2018-04-08T12:05:21.319Z,22.30
2018-04-08T12:07:48.861Z,22.20
2018-04-08T12:10:16.403Z,21.60
2018-04-08T12:12:44.710Z,21.80
2018-04-08T12:15:13.131Z,21.80
2018-04-08T12:17:44.634Z,21.70
2018-04-08T12:20:12.227Z,20.90
2018-04-08T12:22:40.424Z,21.50
2018-04-08T12:25:07.962Z,20.50
2018-04-08T12:27:35.505Z,21.30
2018-04-08T12:30:03.024Z,21.90
2018-04-08T12:32:31.385Z,22.30
2018-04-08T12:34:58.905Z,22.30
2018-04-08T12:37:26.502Z,21.20
2018-04-08T12:39:54.022Z,20.80
2018-04-08T12:42:21.558Z,20.10
2018-04-08T12:44:49.131Z,20.00
2018-04-08T12:47:16.704Z,19.50
2018-04-08T12:49:44.268Z,19.90
2018-04-08T12:52:11.794Z,21.60
2018-04-08T12:54:39.337Z,21.80
2018-04-08T12:57:07.635Z,22.00
2018-04-08T12:59:35.697Z,21.90
2018-04-08T13:02:07.903Z,21.50
2018-04-08T13:04:36.738Z,21.50
2018-04-08T13:07:05.078Z,21.80
2018-04-08T13:09:32.638Z,21.80
2018-04-08T13:12:00.179Z,22.00
2018-04-08T13:14:27.745Z,22.60
2018-04-08T13:16:56.123Z,22.10
2018-04-08T13:19:23.664Z,21.30
2018-04-08T13:21:51.213Z,20.90
2018-04-08T13:24:19.505Z,20.60
2018-04-08T13:26:51.151Z,20.60
2018-04-08T13:29:18.678Z,21.30
2018-04-08T13:31:46.256Z,21.90
2018-04-08T13:34:15.098Z,22.70
2018-04-08T13:36:43.506Z,22.70
2018-04-08T13:39:18.136Z,21.90
2018-04-08T13:41:45.687Z,22.00
2018-04-08T13:44:13.226Z,21.60
2018-04-08T13:46:40.755Z,22.10
2018-04-08T13:49:08.317Z,21.10
2018-04-08T13:51:35.841Z,20.60
2018-04-08T13:54:04.190Z,19.40
2018-04-08T13:56:31.782Z,19.40
2018-04-08T13:59:00.089Z,18.70
2018-04-08T14:01:27.642Z,18.60
2018-04-08T14:03:55.202Z,19.80
2018-04-08T14:06:23.533Z,19.60
2018-04-08T14:08:51.066Z,19.80
2018-04-08T14:11:18.601Z,20.30
2018-04-08T14:13:46.126Z,19.80
2018-04-08T14:16:14.450Z,20.00
2018-04-08T14:18:45.748Z,20.00
2018-04-08T14:21:13.270Z,20.40
2018-04-08T14:23:40.792Z,20.10
2018-04-08T14:26:08.389Z,21.70
2018-04-08T14:41:43.171Z,21.10
2018-04-08T14:44:11.499Z,21.40
2018-04-08T14:46:39.098Z,21.30
2018-04-08T14:49:06.641Z,21.50
2018-04-08T14:51:34.170Z,22.30
2018-04-08T15:07:02.509Z,20.80
2018-04-08T15:09:30.033Z,20.70
2018-04-08T15:11:57.585Z,20.40
2018-04-08T15:14:25.128Z,21.60
2018-04-08T15:16:52.678Z,22.10
2018-04-08T15:19:20.201Z,22.70
2018-04-08T15:21:48.582Z,23.50
2018-04-08T15:24:16.947Z,23.50
2018-04-08T15:26:45.838Z,24.40
2018-04-08T15:29:14.175Z,24.30
2018-04-08T15:31:41.862Z,24.20
2018-04-08T15:34:09.729Z,24.90
2018-04-08T15:36:37.491Z,26.10
2018-04-08T15:39:05.062Z,27.10
2018-04-08T15:41:33.365Z,27.40
2018-04-08T15:44:01.833Z,27.40
2018-04-08T15:46:30.130Z,27.90
2018-04-08T15:48:57.931Z,27.90
2018-04-08T15:51:25.507Z,28.30
2018-04-08T15:53:53.480Z,28.30
2018-04-08T15:56:21.037Z,29.00
2018-04-08T15:58:48.901Z,28.80
2018-04-08T16:01:17.186Z,29.50
2018-04-08T16:03:53.107Z,30.30
2018-04-08T16:06:21.362Z,32.20
2018-04-08T16:08:48.892Z,32.10
2018-04-08T16:11:17.154Z,32.70
2018-04-08T16:13:45.287Z,33.50
2018-04-08T16:16:12.837Z,33.80
2018-04-08T16:18:40.444Z,33.90
2018-04-08T16:21:07.994Z,34.60
2018-04-08T16:23:35.521Z,34.80
2018-04-08T16:26:03.063Z,34.60
2018-04-08T16:28:31.364Z,35.60
2018-04-08T16:30:58.891Z,35.50
2018-04-08T16:33:27.302Z,36.10
2018-04-08T16:35:54.853Z,36.10
2018-04-08T16:38:22.400Z,36.50
2018-04-08T16:40:50.697Z,37.50
2018-04-08T16:43:18.853Z,37.50
2018-04-08T16:45:46.392Z,37.80
2018-04-08T16:48:14.723Z,38.80
2018-04-08T16:50:42.270Z,38.80
2018-04-08T16:53:09.813Z,39.80
2018-04-08T16:55:37.601Z,40.20
2018-04-08T16:58:05.141Z,40.60
2018-04-08T17:00:32.699Z,41.10
2018-04-08T17:03:00.327Z,41.30
2018-04-08T17:05:27.883Z,41.70
2018-04-08T17:07:55.443Z,42.30
2018-04-08T17:10:23.090Z,42.40
2018-04-08T17:12:50.722Z,42.70
2018-04-08T17:15:18.971Z,42.90
2018-04-08T17:17:48.718Z,43.20
2018-04-08T17:20:16.311Z,43.20
2018-04-08T17:22:43.976Z,43.30
2018-04-08T17:25:11.544Z,43.50
2018-04-08T17:27:44.022Z,43.70
2018-04-08T17:30:12.329Z,44.20
2018-04-08T17:32:39.905Z,44.10
2018-04-08T17:35:07.437Z,44.30
2018-04-08T17:37:35.752Z,44.60
2018-04-08T17:40:03.298Z,44.60
2018-04-08T17:43:59.316Z,44.90
2018-04-08T17:46:26.826Z,44.90
2018-04-08T17:48:54.353Z,45.50
2018-04-08T17:51:21.901Z,45.50
2018-04-08T17:53:49.443Z,45.60
2018-04-08T17:56:17.021Z,45.80
2018-04-08T17:58:44.566Z,45.80
2018-04-08T18:01:13.558Z,46.50
2018-04-08T18:03:41.864Z,46.70
2018-04-08T18:06:13.394Z,46.70
2018-04-08T18:08:40.937Z,46.50
2018-04-08T18:11:09.251Z,47.00
2018-04-08T18:13:36.793Z,46.90
2018-04-08T18:16:08.733Z,47.00
2018-04-08T18:18:36.257Z,47.30
2018-04-08T18:21:03.805Z,47.90
2018-04-08T18:23:31.351Z,47.90
2018-04-08T18:26:04.787Z,47.90
2018-04-08T18:28:33.674Z,47.80
2018-04-08T18:31:05.450Z,48.10
2018-04-08T18:33:33.025Z,48.30
2018-04-08T18:36:02.186Z,48.90
2018-04-08T18:38:32.821Z,48.80
2018-04-08T18:41:00.368Z,48.70
2018-04-08T18:43:27.939Z,49.20
2018-04-08T18:45:55.605Z,49.10
2018-04-08T18:48:23.215Z,49.20
2018-04-08T18:50:55.075Z,49.20
2018-04-08T18:53:22.660Z,49.30
2018-04-08T18:55:50.927Z,49.70
2018-04-08T18:58:18.489Z,50.00
2018-04-08T19:00:46.094Z,49.70
2018-04-08T19:03:14.234Z,50.10
2018-04-08T19:05:45.587Z,50.50
2018-04-08T19:08:13.183Z,50.00
2018-04-08T19:10:40.743Z,49.90
2018-04-08T19:13:09.819Z,50.00
2018-04-08T19:15:37.437Z,50.00
2018-04-08T19:18:05.064Z,50.20
2018-04-08T19:20:42.329Z,50.50
2018-04-08T19:23:09.919Z,50.30
2018-04-08T19:25:37.553Z,50.30
2018-04-08T19:28:05.161Z,50.20
2018-04-08T19:30:36.962Z,50.80
2018-04-08T19:33:05.132Z,50.80
2018-04-08T19:35:32.766Z,50.80
2018-04-08T19:38:04.864Z,51.10
2018-04-08T19:40:32.917Z,51.50
2018-04-08T19:43:00.461Z,51.20
2018-04-08T19:45:29.087Z,52.00
2018-04-08T19:47:57.276Z,52.00
2018-04-08T19:50:24.848Z,52.10
2018-04-08T19:52:52.430Z,52.30
2018-04-08T19:55:20.795Z,52.70
2018-04-08T19:57:52.654Z,52.60
2018-04-08T20:00:20.214Z,52.90
2018-04-08T20:02:47.807Z,53.60
2018-04-08T20:05:15.755Z,53.80
2018-04-08T20:07:44.117Z,53.90
2018-04-08T20:10:11.746Z,53.90
2018-04-08T20:12:39.352Z,53.90
2018-04-08T20:15:10.988Z,54.30
2018-04-08T20:17:38.599Z,54.40
2018-04-08T20:20:06.222Z,54.60
2018-04-08T20:22:33.808Z,54.70
2018-04-08T20:25:02.237Z,55.40
2018-04-08T20:27:29.879Z,55.40
2018-04-08T20:29:57.413Z,55.90
2018-04-08T20:32:25.810Z,55.80
2018-04-08T20:34:53.368Z,55.70
2018-04-08T20:37:21.594Z,56.00
2018-04-08T20:39:49.280Z,56.00
2018-04-08T20:42:17.661Z,56.40
2018-04-08T20:44:46.021Z,56.40
2018-04-08T20:47:13.559Z,56.30
2018-04-08T20:49:45.047Z,56.30
2018-04-08T20:52:13.367Z,56.70
2018-04-08T21:07:40.935Z,56.70
2018-04-08T21:10:08.672Z,59.00
2018-04-08T21:12:36.251Z,58.30
2018-04-08T21:15:03.830Z,58.10
2018-04-08T21:17:31.422Z,57.80
2018-04-08T21:19:59.745Z,57.50
2018-04-08T21:35:32.400Z,57.50
2018-04-08T21:38:00.043Z,60.10
2018-04-08T21:40:28.420Z,59.60
2018-04-08T21:42:56.783Z,59.50
2018-04-08T21:45:24.328Z,59.30
2018-04-08T21:47:51.903Z,59.00
2018-04-08T21:50:19.466Z,58.90
2018-04-08T21:52:47.799Z,58.70
2018-04-08T21:55:15.403Z,58.60
2018-04-08T21:57:43.723Z,58.50
2018-04-08T22:00:11.290Z,58.40
2018-04-08T22:02:38.861Z,58.20
2018-04-08T22:05:06.434Z,58.20
2018-04-08T22:07:33.970Z,58.40
2018-04-08T22:10:01.526Z,58.40
2018-04-08T22:12:29.072Z,58.50
2018-04-08T22:14:56.660Z,58.50
2018-04-08T22:17:24.325Z,58.60
2018-04-08T22:19:51.884Z,58.60
2018-04-08T22:22:19.433Z,58.90
2018-04-08T22:24:47.088Z,58.80
2018-04-08T22:27:14.716Z,58.70
2018-04-08T22:29:43.034Z,58.50
2018-04-08T22:32:10.572Z,58.50
2018-04-08T22:34:38.114Z,58.70
2018-04-08T22:37:06.410Z,59.10
2018-04-08T22:39:33.932Z,59.10
2018-04-08T22:42:01.472Z,58.70
2018-04-08T22:54:18.410Z,58.50
2018-04-08T22:56:49.990Z,61.00
2018-04-08T22:59:17.529Z,60.70
2018-04-08T23:01:45.081Z,60.10
2018-04-08T23:04:12.607Z,60.00
2018-04-08T23:06:40.177Z,59.90
2018-04-08T23:09:07.709Z,60.30
2018-04-08T23:11:35.304Z,59.70
2018-04-08T23:14:03.600Z,59.80
2018-04-08T23:16:31.124Z,59.70
2018-04-08T23:18:58.651Z,60.00
2018-04-08T23:21:26.205Z,60.00
2018-04-08T23:23:54.637Z,60.20
2018-04-08T23:26:23.583Z,60.30
2018-04-08T23:28:51.222Z,60.10
2018-04-08T23:31:18.770Z,60.50
2018-04-08T23:33:46.412Z,60.40
2018-04-08T23:36:14.714Z,60.40
2018-04-08T23:38:42.251Z,60.40
2018-04-08T23:41:15.438Z,61.60
2018-04-08T23:43:43.737Z,61.60
2018-04-08T23:46:12.021Z,61.50
2018-04-08T23:48:39.581Z,61.40
2018-04-08T23:51:07.161Z,61.20
2018-04-08T23:53:34.982Z,61.80
2018-04-08T23:56:08.130Z,61.70
2018-04-08T23:58:35.654Z,61.50
