createdAt,value
2019-01-26T00:02:03.103Z,21.60
2019-01-26T00:04:32.608Z,21.17
2019-01-26T00:07:02.144Z,21.47
2019-01-26T00:09:31.651Z,21.40
2019-01-26T00:12:01.174Z,23.20
2019-01-26T00:14:30.700Z,21.50
2019-01-26T00:17:00.275Z,20.67
2019-01-26T00:19:29.798Z,20.97
2019-01-26T00:21:59.376Z,20.80
2019-01-26T00:24:28.929Z,19.37
2019-01-26T00:26:58.555Z,19.57
2019-01-26T00:29:28.102Z,17.90
2019-01-26T00:31:57.013Z,18.23
2019-01-26T00:34:26.562Z,18.30
2019-01-26T00:36:56.141Z,18.13
2019-01-26T00:39:25.651Z,17.23
2019-01-26T00:41:55.179Z,17.93
2019-01-26T00:44:24.703Z,16.73
2019-01-26T00:46:54.270Z,15.17
2019-01-26T00:49:23.793Z,15.73
2019-01-26T00:51:53.309Z,16.50
2019-01-26T00:54:22.880Z,15.67
2019-01-26T00:56:52.386Z,14.33
2019-01-26T00:59:21.876Z,15.17
2019-01-26T01:01:51.387Z,14.60
2019-01-26T01:04:20.931Z,13.43
2019-01-26T01:06:50.440Z,13.40
2019-01-26T01:09:19.983Z,13.70
2019-01-26T01:11:49.482Z,11.70
2019-01-26T01:14:18.974Z,12.33
2019-01-26T01:16:48.558Z,13.47
2019-01-26T01:19:18.076Z,12.37
2019-01-26T01:21:47.649Z,12.93
2019-01-26T01:24:17.137Z,12.27
2019-01-26T01:26:46.702Z,12.00
2019-01-26T01:29:16.190Z,10.90
2019-01-26T01:31:45.713Z,11.17
2019-01-26T01:34:15.276Z,10.77
2019-01-26T01:36:44.791Z,10.03
2019-01-26T01:39:14.307Z,11.40
2019-01-26T01:41:43.817Z,11.47
2019-01-26T01:44:13.312Z,9.73
2019-01-26T01:46:43.172Z,9.60
2019-01-26T01:49:12.861Z,9.83
2019-01-26T01:51:42.373Z,9.50
2019-01-26T01:54:11.892Z,10.17
2019-01-26T01:56:41.689Z,9.63
2019-01-26T01:59:11.216Z,10.03
2019-01-26T02:01:40.707Z,9.73
2019-01-26T02:04:10.377Z,10.00
2019-01-26T02:06:39.901Z,11.00
2019-01-26T02:09:10.078Z,10.80
2019-01-26T02:11:39.566Z,10.77
2019-01-26T02:14:09.072Z,11.00
2019-01-26T02:16:38.637Z,10.77
2019-01-26T02:19:08.128Z,10.23
2019-01-26T02:21:37.647Z,10.80
2019-01-26T02:24:07.179Z,11.60
2019-01-26T02:26:36.831Z,9.87
2019-01-26T02:29:06.359Z,10.67
2019-01-26T02:31:35.851Z,10.97
2019-01-26T02:34:05.607Z,10.97
2019-01-26T02:36:35.126Z,9.70
2019-01-26T02:39:07.450Z,9.70
2019-01-26T02:41:36.986Z,10.10
2019-01-26T02:44:06.522Z,9.90
2019-01-26T02:46:36.032Z,10.37
2019-01-26T02:49:05.516Z,9.93
2019-01-26T02:51:35.011Z,8.93
2019-01-26T02:54:04.660Z,9.30
2019-01-26T02:56:34.182Z,9.77
2019-01-26T02:59:03.734Z,9.83
2019-01-26T03:01:33.216Z,10.00
2019-01-26T03:04:02.894Z,10.50
2019-01-26T03:06:32.583Z,10.13
2019-01-26T03:09:02.224Z,10.37
2019-01-26T03:11:31.696Z,10.93
2019-01-26T03:14:01.192Z,12.23
2019-01-26T03:16:30.746Z,12.30
2019-01-26T03:19:00.325Z,12.10
2019-01-26T03:21:29.821Z,10.97
2019-01-26T03:23:59.346Z,11.27
2019-01-26T03:26:28.896Z,10.73
2019-01-26T03:28:58.391Z,11.40
2019-01-26T03:31:27.917Z,11.53
2019-01-26T03:33:57.406Z,10.17
2019-01-26T03:36:26.903Z,12.80
2019-01-26T03:38:56.447Z,11.47
2019-01-26T03:41:25.974Z,12.50
2019-01-26T03:43:55.482Z,12.40
2019-01-26T03:46:24.984Z,12.07
2019-01-26T03:48:54.679Z,11.77
2019-01-26T03:51:24.189Z,12.67
2019-01-26T03:53:53.711Z,12.43
2019-01-26T03:56:23.272Z,12.00
2019-01-26T03:58:52.763Z,12.83
2019-01-26T04:01:22.368Z,12.73
2019-01-26T04:03:51.851Z,13.30
2019-01-26T04:06:21.393Z,13.20
2019-01-26T04:08:50.900Z,14.57
2019-01-26T04:11:20.437Z,14.13
2019-01-26T04:13:49.957Z,14.50
2019-01-26T04:16:19.489Z,14.07
2019-01-26T04:18:49.018Z,15.00
2019-01-26T04:21:18.547Z,14.43
2019-01-26T04:23:48.051Z,13.67
2019-01-26T04:26:17.554Z,16.17
2019-01-26T04:28:47.076Z,14.50
2019-01-26T04:31:16.567Z,13.60
2019-01-26T04:33:46.096Z,15.13
2019-01-26T04:36:15.673Z,14.40
2019-01-26T04:38:45.199Z,14.30
2019-01-26T04:41:14.715Z,15.13
2019-01-26T04:43:44.228Z,13.50
2019-01-26T04:46:13.752Z,14.37
2019-01-26T04:48:43.297Z,13.30
2019-01-26T04:51:12.795Z,13.13
2019-01-26T04:53:42.305Z,13.90
2019-01-26T04:56:11.835Z,13.63
2019-01-26T04:58:41.370Z,14.33
2019-01-26T05:01:10.859Z,13.10
2019-01-26T05:03:40.393Z,15.47
2019-01-26T05:06:10.090Z,14.43
2019-01-26T05:08:39.743Z,14.77
2019-01-26T05:11:09.273Z,13.47
2019-01-26T05:13:38.820Z,14.53
2019-01-26T05:16:08.330Z,14.97
2019-01-26T05:18:37.816Z,14.67
2019-01-26T05:21:07.329Z,14.80
2019-01-26T05:23:36.881Z,13.20
2019-01-26T05:26:06.403Z,13.87
2019-01-26T05:28:35.900Z,13.80
2019-01-26T05:31:05.580Z,12.80
2019-01-26T05:33:35.083Z,12.67
2019-01-26T05:36:04.715Z,13.73
2019-01-26T05:38:34.261Z,14.63
2019-01-26T05:41:03.816Z,14.33
2019-01-26T05:43:33.310Z,14.13
2019-01-26T05:46:02.828Z,13.90
2019-01-26T05:48:32.324Z,14.70
2019-01-26T05:51:01.883Z,14.73
2019-01-26T05:53:31.376Z,15.23
2019-01-26T05:56:00.967Z,14.63
2019-01-26T05:58:30.482Z,15.20
2019-01-26T06:00:59.989Z,14.40
2019-01-26T06:03:29.512Z,14.43
2019-01-26T06:05:59.203Z,14.07
2019-01-26T06:08:28.708Z,14.10
2019-01-26T06:10:58.216Z,14.00
2019-01-26T06:13:27.763Z,14.10
2019-01-26T06:15:57.309Z,14.30
2019-01-26T06:18:28.410Z,13.57
2019-01-26T06:20:57.950Z,15.30
2019-01-26T06:23:27.432Z,12.87
2019-01-26T06:25:56.962Z,12.50
2019-01-26T06:28:26.480Z,14.13
2019-01-26T06:30:56.015Z,13.60
2019-01-26T06:33:25.554Z,13.70
2019-01-26T06:35:55.087Z,13.90
2019-01-26T06:38:24.603Z,13.73
2019-01-26T06:40:54.096Z,12.83
2019-01-26T06:43:23.659Z,12.67
2019-01-26T06:45:53.187Z,12.80
2019-01-26T06:48:22.761Z,12.23
2019-01-26T06:50:52.278Z,13.07
2019-01-26T06:53:21.766Z,13.67
2019-01-26T06:55:51.299Z,13.73
2019-01-26T06:58:20.795Z,14.23
2019-01-26T07:00:50.342Z,14.90
2019-01-26T07:03:19.872Z,15.67
2019-01-26T07:05:57.451Z,15.30
2019-01-26T07:08:26.960Z,14.87
2019-01-26T07:10:56.500Z,15.13
2019-01-26T07:13:26.022Z,14.93
2019-01-26T07:15:58.054Z,15.27
2019-01-26T07:18:27.579Z,15.03
2019-01-26T07:20:57.174Z,14.93
2019-01-26T07:23:26.697Z,14.67
2019-01-26T07:25:56.309Z,15.40
2019-01-26T07:28:25.848Z,14.97
2019-01-26T07:30:55.395Z,15.30
2019-01-26T07:33:24.942Z,15.13
2019-01-26T07:35:54.463Z,15.60
2019-01-26T07:38:23.973Z,14.60
2019-01-26T07:40:53.507Z,15.50
2019-01-26T07:43:23.931Z,15.57
2019-01-26T07:45:53.420Z,15.50
2019-01-26T07:48:22.963Z,15.00
2019-01-26T07:50:52.480Z,15.03
2019-01-26T07:53:22.002Z,16.17
2019-01-26T07:55:51.545Z,14.43
2019-01-26T07:58:21.086Z,14.20
2019-01-26T08:00:50.630Z,14.33
2019-01-26T08:03:20.185Z,14.47
2019-01-26T08:05:49.929Z,14.43
2019-01-26T08:08:19.447Z,15.10
2019-01-26T08:10:48.964Z,14.20
2019-01-26T08:13:18.487Z,14.23
2019-01-26T08:15:48.002Z,14.37
2019-01-26T08:18:23.876Z,13.60
2019-01-26T08:20:48.693Z,13.67
2019-01-26T08:23:18.211Z,13.13
2019-01-26T08:25:47.707Z,13.93
2019-01-26T08:28:17.220Z,14.60
2019-01-26T08:30:46.766Z,13.43
2019-01-26T08:33:16.292Z,13.63
2019-01-26T08:35:45.887Z,12.73
2019-01-26T08:38:15.417Z,13.23
2019-01-26T08:40:44.909Z,13.57
2019-01-26T08:43:14.457Z,14.03
2019-01-26T08:45:44.012Z,14.63
2019-01-26T08:48:13.545Z,13.53
2019-01-26T08:50:42.990Z,14.07
2019-01-26T08:53:12.560Z,13.73
2019-01-26T08:55:42.038Z,13.10
2019-01-26T08:58:11.537Z,13.33
2019-01-26T09:00:41.023Z,13.57
2019-01-26T09:03:32.516Z,12.93
2019-01-26T09:06:24.110Z,14.23
2019-01-26T09:08:53.578Z,13.70
2019-01-26T09:11:23.045Z,14.60
2019-01-26T09:13:52.537Z,14.40
2019-01-26T09:16:22.980Z,13.73
2019-01-26T09:18:52.608Z,13.83
2019-01-26T09:21:22.099Z,13.53
2019-01-26T09:23:51.634Z,13.93
2019-01-26T09:26:21.129Z,14.93
2019-01-26T09:28:50.631Z,13.40
2019-01-26T09:31:20.165Z,14.00
2019-01-26T09:33:49.648Z,12.80
2019-01-26T09:36:19.153Z,15.17
2019-01-26T09:38:48.647Z,14.50
2019-01-26T09:41:18.182Z,13.50
2019-01-26T09:43:47.690Z,14.17
2019-01-26T09:46:17.257Z,13.90
2019-01-26T09:48:46.775Z,14.80
2019-01-26T09:51:16.375Z,13.50
2019-01-26T09:53:45.903Z,15.53
2019-01-26T09:56:15.456Z,15.60
2019-01-26T09:58:44.953Z,16.20
2019-01-26T10:01:14.574Z,14.90
2019-01-26T10:03:44.069Z,15.57
2019-01-26T10:06:13.522Z,15.67
2019-01-26T10:08:43.426Z,16.03
2019-01-26T10:11:12.966Z,16.60
2019-01-26T10:13:42.490Z,16.73
2019-01-26T10:16:12.027Z,16.37
2019-01-26T10:18:41.543Z,16.33
2019-01-26T10:21:11.046Z,16.87
2019-01-26T10:23:40.612Z,17.33
2019-01-26T10:26:10.135Z,15.73
2019-01-26T10:28:39.666Z,15.53
2019-01-26T10:31:09.238Z,16.47
2019-01-26T10:33:38.751Z,14.70
2019-01-26T10:36:27.186Z,15.07
2019-01-26T10:38:58.739Z,14.57
2019-01-26T10:41:53.209Z,14.60
2019-01-26T10:44:41.292Z,15.40
2019-01-26T10:47:10.805Z,16.10
2019-01-26T10:49:40.347Z,14.90
2019-01-26T10:52:10.063Z,16.60
2019-01-26T10:54:39.582Z,14.73
2019-01-26T10:57:09.197Z,14.53
2019-01-26T10:59:38.733Z,13.67
2019-01-26T11:02:08.687Z,14.70
2019-01-26T11:04:38.201Z,15.53
2019-01-26T11:07:07.720Z,15.13
2019-01-26T11:09:37.249Z,14.83
2019-01-26T11:12:06.887Z,14.77
2019-01-26T11:14:36.416Z,14.23
2019-01-26T11:17:05.994Z,14.33
2019-01-26T11:19:35.542Z,15.40
2019-01-26T11:22:05.078Z,14.90
2019-01-26T11:24:34.637Z,14.33
2019-01-26T11:27:04.139Z,14.10
2019-01-26T11:29:33.695Z,13.13
2019-01-26T11:32:03.333Z,12.97
2019-01-26T11:34:32.856Z,12.80
2019-01-26T11:37:02.359Z,13.23
2019-01-26T11:39:31.909Z,12.07
2019-01-26T11:42:01.395Z,12.17
2019-01-26T11:44:30.878Z,11.70
2019-01-26T11:47:05.898Z,12.13
2019-01-26T11:49:35.396Z,12.40
2019-01-26T11:52:09.337Z,10.67
2019-01-26T11:55:09.009Z,10.97
2019-01-26T11:57:39.896Z,11.00
2019-01-26T12:00:33.756Z,11.50
2019-01-26T12:03:34.485Z,10.47
2019-01-26T12:06:10.638Z,11.37
2019-01-26T12:08:40.117Z,11.37
2019-01-26T12:11:09.655Z,11.07
2019-01-26T12:13:39.208Z,11.90
2019-01-26T12:16:08.882Z,11.73
2019-01-26T12:18:38.434Z,11.63
2019-01-26T12:21:08.076Z,11.17
2019-01-26T12:23:37.713Z,11.50
2019-01-26T12:26:07.253Z,12.03
2019-01-26T12:28:36.743Z,11.83
2019-01-26T12:31:06.234Z,11.37
2019-01-26T12:33:37.796Z,10.67
2019-01-26T12:36:07.328Z,11.20
2019-01-26T12:38:36.844Z,10.60
2019-01-26T12:41:06.529Z,11.83
2019-01-26T12:43:36.074Z,11.23
2019-01-26T12:46:05.819Z,10.93
2019-01-26T12:48:35.347Z,12.93
2019-01-26T12:51:04.879Z,12.20
2019-01-26T12:53:34.773Z,12.67
2019-01-26T12:56:05.740Z,13.33
2019-01-26T12:58:35.247Z,12.20
2019-01-26T13:01:05.208Z,13.83
2019-01-26T13:03:34.680Z,12.13
2019-01-26T13:06:04.699Z,13.67
2019-01-26T13:08:34.223Z,14.10
2019-01-26T13:11:09.009Z,13.77
2019-01-26T13:13:38.510Z,14.20
2019-01-26T13:16:10.595Z,14.90
2019-01-26T13:18:40.120Z,15.10
2019-01-26T13:21:09.659Z,14.00
2019-01-26T13:23:39.189Z,15.43
2019-01-26T13:26:08.678Z,14.57
2019-01-26T13:28:38.379Z,14.07
2019-01-26T13:31:07.873Z,15.40
2019-01-26T13:33:37.401Z,16.13
2019-01-26T13:36:07.183Z,15.73
2019-01-26T13:38:36.699Z,15.30
2019-01-26T13:41:06.349Z,15.90
2019-01-26T13:43:35.882Z,14.70
2019-01-26T13:46:05.691Z,15.10
2019-01-26T13:48:35.180Z,14.37
2019-01-26T13:51:04.667Z,14.00
2019-01-26T13:53:34.194Z,14.23
2019-01-26T13:56:03.811Z,13.90
2019-01-26T13:58:33.510Z,14.13
2019-01-26T14:01:03.075Z,14.03
2019-01-26T14:03:32.652Z,13.57
2019-01-26T14:06:02.154Z,13.03
2019-01-26T14:08:31.660Z,12.30
2019-01-26T14:11:01.206Z,13.63
2019-01-26T14:13:30.704Z,12.53
2019-01-26T14:16:00.195Z,13.80
2019-01-26T14:18:30.722Z,14.43
2019-01-26T14:21:00.241Z,15.20
2019-01-26T14:23:29.795Z,14.10
2019-01-26T14:25:59.548Z,14.97
2019-01-26T14:28:29.102Z,13.87
2019-01-26T14:31:01.125Z,14.60
2019-01-26T14:33:30.662Z,15.10
2019-01-26T14:36:00.194Z,14.97
2019-01-26T14:38:29.679Z,14.53
2019-01-26T14:40:59.203Z,14.43
2019-01-26T14:43:28.743Z,15.50
2019-01-26T14:45:58.224Z,15.83
2019-01-26T14:48:27.734Z,16.03
2019-01-26T14:50:57.294Z,17.07
2019-01-26T14:53:27.323Z,19.27
2019-01-26T14:55:56.805Z,19.93
2019-01-26T14:58:26.327Z,20.20
2019-01-26T15:00:55.864Z,22.00
2019-01-26T15:03:25.370Z,21.67
2019-01-26T15:05:54.874Z,22.90
2019-01-26T15:08:24.407Z,23.27
2019-01-26T15:10:53.917Z,25.00
2019-01-26T15:13:23.439Z,26.30
2019-01-26T15:15:52.975Z,25.50
2019-01-26T15:18:22.530Z,26.30
2019-01-26T15:20:52.011Z,24.60
2019-01-26T15:23:21.520Z,25.77
2019-01-26T15:25:51.047Z,25.97
2019-01-26T15:28:20.553Z,26.57
2019-01-26T15:30:50.162Z,25.83
2019-01-26T15:33:19.662Z,27.20
2019-01-26T15:35:49.160Z,27.63
2019-01-26T15:38:19.255Z,27.40
2019-01-26T15:40:49.117Z,26.77
2019-01-26T15:43:18.623Z,25.63
2019-01-26T15:45:49.764Z,25.13
2019-01-26T15:48:19.260Z,24.93
2019-01-26T15:50:48.955Z,25.43
2019-01-26T15:53:18.498Z,25.57
2019-01-26T15:55:48.233Z,27.53
2019-01-26T15:58:26.616Z,26.03
2019-01-26T16:00:56.523Z,24.63
2019-01-26T16:03:26.451Z,25.50
2019-01-26T16:05:55.981Z,24.37
2019-01-26T16:08:25.471Z,26.30
2019-01-26T16:10:54.986Z,26.03
2019-01-26T16:13:24.482Z,24.93
2019-01-26T16:15:53.986Z,27.60
2019-01-26T16:18:23.753Z,26.60
2019-01-26T16:20:53.230Z,27.53
2019-01-26T16:23:22.731Z,27.47
2019-01-26T16:25:52.219Z,26.30
2019-01-26T16:28:21.723Z,26.80
2019-01-26T16:30:51.229Z,27.37
2019-01-26T16:33:20.834Z,26.47
2019-01-26T16:35:50.410Z,26.77
2019-01-26T16:38:19.915Z,26.27
2019-01-26T16:40:49.402Z,24.27
2019-01-26T16:43:18.901Z,24.50
2019-01-26T16:45:48.467Z,24.60
2019-01-26T16:48:18.097Z,24.43
2019-01-26T16:50:47.642Z,25.70
2019-01-26T16:53:17.174Z,25.83
2019-01-26T16:55:46.691Z,25.13
2019-01-26T16:58:16.237Z,23.80
2019-01-26T17:00:47.906Z,23.80
2019-01-26T17:03:17.405Z,24.17
2019-01-26T17:05:46.962Z,24.20
2019-01-26T17:08:16.432Z,22.90
2019-01-26T17:10:45.958Z,23.33
2019-01-26T17:13:15.540Z,23.27
2019-01-26T17:15:45.067Z,23.47
2019-01-26T17:18:15.088Z,22.93
2019-01-26T17:20:45.140Z,22.60
2019-01-26T17:23:14.615Z,21.97
2019-01-26T17:25:44.138Z,21.67
2019-01-26T17:28:13.657Z,23.37
2019-01-26T17:30:44.500Z,24.30
2019-01-26T17:33:14.035Z,24.00
2019-01-26T17:35:43.538Z,24.07
2019-01-26T17:38:13.063Z,24.50
2019-01-26T17:40:42.588Z,27.23
2019-01-26T17:43:12.095Z,26.80
2019-01-26T17:45:41.614Z,28.13
2019-01-26T17:48:11.130Z,28.37
2019-01-26T17:50:42.255Z,29.77
2019-01-26T17:53:11.779Z,30.90
2019-01-26T17:55:41.271Z,32.97
2019-01-26T17:58:10.803Z,31.30
2019-01-26T18:00:50.243Z,31.97
2019-01-26T18:03:19.727Z,29.53
2019-01-26T18:05:49.279Z,28.80
2019-01-26T18:08:18.812Z,27.40
2019-01-26T18:10:48.287Z,27.03
2019-01-26T18:13:17.784Z,26.87
2019-01-26T18:15:47.272Z,27.57
2019-01-26T18:18:16.826Z,26.40
2019-01-26T18:20:49.353Z,26.63
2019-01-26T18:23:21.933Z,27.10
2019-01-26T18:25:51.665Z,27.87
2019-01-26T18:28:21.308Z,26.50
2019-01-26T18:30:50.800Z,28.17
2019-01-26T18:33:20.263Z,27.33
2019-01-26T18:35:49.756Z,26.17
2019-01-26T18:38:19.306Z,26.27
2019-01-26T18:40:48.795Z,24.70
2019-01-26T18:43:18.332Z,24.93
2019-01-26T18:45:47.845Z,25.53
2019-01-26T18:48:17.360Z,24.53
2019-01-26T18:50:48.657Z,24.80
2019-01-26T18:53:18.195Z,24.17
2019-01-26T18:55:47.724Z,25.60
2019-01-26T18:58:17.241Z,25.50
2019-01-26T19:00:49.245Z,27.40
2019-01-26T19:03:42.277Z,26.47
2019-01-26T19:06:11.783Z,26.33
2019-01-26T19:08:41.254Z,25.60
2019-01-26T19:11:10.743Z,25.67
2019-01-26T19:13:40.214Z,27.13
2019-01-26T19:16:09.730Z,26.07
2019-01-26T19:18:39.258Z,26.10
2019-01-26T19:21:08.762Z,26.03
2019-01-26T19:23:38.246Z,26.00
2019-01-26T19:26:07.739Z,24.43
2019-01-26T19:28:37.298Z,23.20
2019-01-26T19:31:06.817Z,23.83
2019-01-26T19:33:36.331Z,24.50
2019-01-26T19:36:05.946Z,24.73
2019-01-26T19:38:35.462Z,24.07
2019-01-26T19:41:05.092Z,24.23
2019-01-26T19:43:34.601Z,23.57
2019-01-26T19:46:04.231Z,23.00
2019-01-26T19:48:33.757Z,23.30
2019-01-26T19:51:09.743Z,23.73
2019-01-26T19:53:34.377Z,23.63
2019-01-26T19:56:03.874Z,23.30
2019-01-26T19:58:33.396Z,22.43
2019-01-26T20:01:02.878Z,22.60
2019-01-26T20:03:32.404Z,22.27
2019-01-26T20:06:01.926Z,21.97
2019-01-26T20:08:31.522Z,21.60
2019-01-26T20:11:01.051Z,20.17
2019-01-26T20:13:30.867Z,19.90
2019-01-26T20:16:00.364Z,20.50
2019-01-26T20:18:29.881Z,20.43
2019-01-26T20:20:59.476Z,21.33
2019-01-26T20:23:28.952Z,21.03
2019-01-26T20:25:58.464Z,20.27
2019-01-26T20:28:28.066Z,19.43
2019-01-26T20:30:57.573Z,19.80
2019-01-26T20:33:27.085Z,18.90
2019-01-26T20:35:56.591Z,18.77
2019-01-26T20:38:26.104Z,18.17
2019-01-26T20:40:55.605Z,18.70
2019-01-26T20:43:25.155Z,17.40
2019-01-26T20:45:54.838Z,18.07
2019-01-26T20:48:24.378Z,18.17
2019-01-26T20:50:53.894Z,17.83
2019-01-26T20:53:23.531Z,18.17
2019-01-26T20:55:53.028Z,17.73
2019-01-26T20:58:22.566Z,16.93
2019-01-26T21:00:52.088Z,15.40
2019-01-26T21:03:21.578Z,15.87
2019-01-26T21:05:51.103Z,15.10
2019-01-26T21:08:20.621Z,14.57
2019-01-26T21:10:50.127Z,14.97
2019-01-26T21:13:18.993Z,13.87
2019-01-26T21:15:48.717Z,14.93
2019-01-26T21:18:18.282Z,14.43
2019-01-26T21:20:47.820Z,14.70
2019-01-26T21:23:17.306Z,14.77
2019-01-26T21:25:46.843Z,14.23
2019-01-26T21:28:16.329Z,14.43
2019-01-26T21:30:45.838Z,14.37
2019-01-26T21:33:15.378Z,14.83
2019-01-26T21:35:45.109Z,14.37
2019-01-26T21:38:14.576Z,15.17
2019-01-26T21:40:44.147Z,14.20
2019-01-26T21:43:13.630Z,13.73
2019-01-26T21:45:43.306Z,14.80
2019-01-26T21:48:12.803Z,14.90
2019-01-26T21:50:42.308Z,15.40
2019-01-26T21:53:11.830Z,14.53
2019-01-26T21:55:41.337Z,14.40
2019-01-26T21:58:10.843Z,14.27
2019-01-26T22:00:40.366Z,13.93
2019-01-26T22:03:09.925Z,15.07
2019-01-26T22:05:39.553Z,15.07
2019-01-26T22:08:09.186Z,14.27
2019-01-26T22:10:38.691Z,15.07
2019-01-26T22:13:08.190Z,14.67
2019-01-26T22:15:37.709Z,15.30
2019-01-26T22:18:07.207Z,14.83
2019-01-26T22:20:36.707Z,14.33
2019-01-26T22:23:06.248Z,15.43
2019-01-26T22:25:35.832Z,14.60
2019-01-26T22:28:05.767Z,13.97
2019-01-26T22:30:35.884Z,14.43
2019-01-26T22:33:05.603Z,13.60
2019-01-26T22:35:35.132Z,13.73
2019-01-26T22:38:04.679Z,13.17
2019-01-26T22:40:36.272Z,13.80
2019-01-26T22:43:06.199Z,13.73
2019-01-26T22:45:35.847Z,13.47
2019-01-26T22:48:05.519Z,12.77
2019-01-26T22:50:35.159Z,13.37
2019-01-26T22:53:05.202Z,12.80
2019-01-26T22:55:34.721Z,11.73
2019-01-26T22:58:05.279Z,12.40
2019-01-26T23:00:52.694Z,11.37
2019-01-26T23:03:25.975Z,10.97
2019-01-26T23:06:35.066Z,10.20
2019-01-26T23:09:12.762Z,10.33
2019-01-26T23:12:13.544Z,9.80
2019-01-26T23:15:45.155Z,10.00
2019-01-26T23:18:44.647Z,9.70
2019-01-26T23:22:00.045Z,9.00
2019-01-26T23:24:57.934Z,8.53
2019-01-26T23:27:54.193Z,8.70
2019-01-26T23:30:45.186Z,8.23
2019-01-26T23:33:14.832Z,8.03
2019-01-26T23:35:44.322Z,7.73
2019-01-26T23:38:13.813Z,7.80
2019-01-26T23:40:43.330Z,6.93
2019-01-26T23:43:13.027Z,7.50
2019-01-26T23:45:42.547Z,6.73
2019-01-26T23:48:12.034Z,6.40
2019-01-26T23:50:41.545Z,6.37
2019-01-26T23:53:11.039Z,6.13
2019-01-26T23:55:40.528Z,5.73
2019-01-26T23:58:10.028Z,4.93
