createdAt,value
2018-12-30T00:02:16.462Z,63.48
2018-12-30T00:04:46.839Z,57.57
2018-12-30T00:07:17.380Z,71.83
2018-12-30T00:09:47.642Z,73.47
2018-12-30T00:12:18.366Z,54.37
2018-12-30T00:14:48.510Z,51.60
2018-12-30T00:17:18.823Z,55.27
2018-12-30T00:19:49.186Z,53.53
2018-12-30T00:22:19.592Z,60.73
2018-12-30T00:24:49.811Z,41.40
2018-12-30T00:27:19.988Z,53.87
2018-12-30T00:29:50.108Z,47.43
2018-12-30T00:32:22.969Z,54.80
2018-12-30T00:34:53.431Z,36.50
2018-12-30T00:37:24.083Z,45.12
2018-12-30T00:39:54.251Z,48.43
2018-12-30T00:42:24.698Z,38.73
2018-12-30T00:44:55.048Z,33.40
2018-12-30T00:47:25.340Z,35.83
2018-12-30T00:49:55.731Z,36.90
2018-12-30T00:52:26.236Z,41.97
2018-12-30T00:54:57.709Z,31.55
2018-12-30T00:57:28.240Z,35.70
2018-12-30T00:59:58.459Z,33.13
2018-12-30T01:02:28.965Z,27.13
2018-12-30T01:04:59.394Z,30.57
2018-12-30T01:07:29.527Z,27.27
2018-12-30T01:10:00.252Z,33.00
2018-12-30T01:12:31.289Z,26.40
2018-12-30T01:15:01.529Z,26.10
2018-12-30T01:17:31.742Z,26.20
2018-12-30T01:20:02.140Z,23.03
2018-12-30T01:22:33.126Z,27.75
2018-12-30T01:25:03.663Z,22.67
2018-12-30T01:27:34.029Z,25.80
2018-12-30T01:30:04.394Z,24.33
2018-12-30T01:32:35.560Z,26.00
2018-12-30T01:35:05.738Z,18.73
2018-12-30T01:37:36.136Z,20.33
2018-12-30T01:40:06.315Z,23.50
2018-12-30T01:42:36.460Z,23.93
2018-12-30T01:45:06.675Z,24.00
2018-12-30T01:47:36.896Z,18.37
2018-12-30T01:50:07.382Z,21.77
2018-12-30T01:52:37.804Z,22.83
2018-12-30T01:55:08.305Z,21.42
2018-12-30T01:57:40.326Z,22.43
2018-12-30T02:00:12.802Z,23.47
2018-12-30T02:02:42.896Z,21.80
2018-12-30T02:05:13.633Z,17.10
2018-12-30T02:07:43.862Z,22.97
2018-12-30T02:10:14.532Z,15.83
2018-12-30T02:12:44.689Z,20.07
2018-12-30T02:15:14.747Z,21.20
2018-12-30T02:17:45.030Z,20.37
2018-12-30T02:20:15.485Z,22.30
2018-12-30T02:22:45.655Z,17.50
2018-12-30T02:25:15.723Z,20.00
2018-12-30T02:27:45.867Z,18.73
2018-12-30T02:30:16.266Z,19.30
2018-12-30T02:32:46.522Z,12.60
2018-12-30T02:35:16.700Z,22.40
2018-12-30T02:37:46.912Z,14.30
2018-12-30T02:40:17.068Z,22.93
2018-12-30T02:42:47.452Z,19.73
2018-12-30T02:45:17.554Z,21.13
2018-12-30T02:47:47.664Z,19.77
2018-12-30T02:50:17.760Z,22.00
2018-12-30T02:52:47.972Z,21.70
2018-12-30T02:55:24.034Z,22.27
2018-12-30T02:57:54.443Z,19.30
2018-12-30T03:00:42.584Z,21.70
2018-12-30T03:03:13.767Z,22.20
2018-12-30T03:05:43.946Z,18.23
2018-12-30T03:08:14.411Z,15.13
2018-12-30T03:10:44.847Z,19.23
2018-12-30T03:13:15.205Z,13.77
2018-12-30T03:15:45.617Z,18.80
2018-12-30T03:18:15.861Z,21.17
2018-12-30T03:20:46.065Z,22.30
2018-12-30T03:23:16.250Z,17.40
2018-12-30T03:25:46.646Z,21.80
2018-12-30T03:28:16.813Z,19.03
2018-12-30T03:30:49.188Z,21.60
2018-12-30T03:33:19.285Z,17.30
2018-12-30T03:35:49.810Z,16.80
2018-12-30T03:38:20.094Z,19.90
2018-12-30T03:40:50.255Z,15.80
2018-12-30T03:43:20.728Z,19.27
2018-12-30T03:45:52.204Z,17.60
2018-12-30T03:48:22.324Z,19.97
2018-12-30T03:50:52.521Z,18.57
2018-12-30T03:53:22.810Z,19.20
2018-12-30T03:55:52.943Z,13.73
2018-12-30T03:58:23.163Z,20.93
2018-12-30T04:00:53.233Z,20.40
2018-12-30T04:03:23.376Z,23.77
2018-12-30T04:06:06.843Z,13.30
2018-12-30T04:08:36.981Z,25.17
2018-12-30T04:28:44.503Z,26.00
2018-12-30T04:31:14.597Z,29.25
2018-12-30T04:33:44.965Z,23.63
2018-12-30T04:36:15.331Z,30.20
2018-12-30T04:38:45.451Z,25.63
2018-12-30T04:41:15.550Z,23.13
2018-12-30T04:43:45.991Z,22.80
2018-12-30T04:46:19.643Z,22.87
2018-12-30T04:48:51.030Z,26.30
2018-12-30T04:51:21.130Z,22.93
2018-12-30T04:53:51.223Z,25.53
2018-12-30T04:56:21.291Z,28.43
2018-12-30T04:58:51.387Z,26.47
2018-12-30T05:01:21.579Z,25.83
2018-12-30T05:03:51.691Z,30.80
2018-12-30T05:06:21.772Z,30.73
2018-12-30T05:08:52.108Z,30.77
2018-12-30T05:11:22.170Z,31.40
2018-12-30T05:13:52.095Z,31.30
2018-12-30T05:16:24.343Z,36.50
2018-12-30T05:18:54.617Z,28.53
2018-12-30T05:21:25.123Z,32.15
2018-12-30T05:23:55.257Z,30.77
2018-12-30T05:26:25.396Z,26.13
2018-12-30T05:28:55.425Z,38.40
2018-12-30T05:31:25.446Z,33.57
2018-12-30T05:33:55.513Z,28.40
2018-12-30T05:36:25.662Z,30.20
2018-12-30T05:38:55.863Z,29.00
2018-12-30T05:41:26.278Z,27.90
2018-12-30T05:43:56.434Z,28.40
2018-12-30T05:46:26.608Z,26.30
2018-12-30T05:48:58.476Z,31.47
2018-12-30T05:51:29.346Z,21.13
2018-12-30T05:54:00.755Z,29.70
2018-12-30T05:56:36.168Z,30.20
2018-12-30T06:02:21.345Z,33.07
2018-12-30T06:04:51.482Z,31.57
2018-12-30T06:07:21.691Z,30.30
2018-12-30T06:09:51.763Z,20.17
2018-12-30T06:12:21.838Z,29.43
2018-12-30T06:14:51.909Z,28.10
2018-12-30T06:17:21.989Z,29.20
2018-12-30T06:19:52.104Z,28.50
2018-12-30T06:22:22.431Z,24.67
2018-12-30T06:24:52.636Z,25.37
2018-12-30T06:27:22.782Z,30.60
2018-12-30T06:29:52.865Z,27.20
2018-12-30T06:32:22.946Z,28.40
2018-12-30T06:34:54.759Z,25.60
2018-12-30T06:37:24.805Z,27.73
2018-12-30T06:39:55.048Z,32.20
2018-12-30T06:42:25.453Z,27.97
2018-12-30T06:44:55.627Z,30.30
2018-12-30T06:47:25.727Z,23.80
2018-12-30T06:49:56.395Z,26.70
2018-12-30T06:52:27.571Z,30.83
2018-12-30T06:54:57.807Z,33.67
2018-12-30T06:57:27.883Z,25.63
2018-12-30T06:59:58.786Z,27.30
2018-12-30T07:02:28.867Z,29.30
2018-12-30T07:04:58.962Z,25.70
2018-12-30T07:07:29.007Z,28.47
2018-12-30T07:09:59.107Z,33.33
2018-12-30T07:12:29.253Z,27.17
2018-12-30T07:15:00.259Z,25.13
2018-12-30T07:17:30.367Z,24.27
2018-12-30T07:20:00.912Z,28.27
2018-12-30T07:22:30.994Z,24.93
2018-12-30T07:25:01.198Z,26.17
2018-12-30T07:27:31.254Z,22.83
2018-12-30T07:30:01.336Z,23.77
2018-12-30T07:32:31.680Z,26.27
2018-12-30T07:35:01.940Z,24.67
2018-12-30T07:37:32.020Z,21.87
2018-12-30T07:40:02.119Z,20.23
2018-12-30T07:42:32.261Z,25.13
2018-12-30T07:45:02.321Z,23.97
2018-12-30T07:47:32.422Z,23.10
2018-12-30T07:50:03.072Z,24.82
2018-12-30T07:52:33.177Z,19.53
2018-12-30T07:55:03.227Z,22.07
2018-12-30T07:57:33.330Z,22.10
2018-12-30T08:00:03.467Z,22.40
2018-12-30T08:02:33.848Z,21.20
2018-12-30T08:05:04.044Z,22.80
2018-12-30T08:07:34.143Z,30.97
2018-12-30T08:10:04.337Z,24.33
2018-12-30T08:12:34.403Z,27.20
2018-12-30T08:15:04.557Z,25.50
2018-12-30T08:17:34.901Z,25.60
2018-12-30T08:20:06.050Z,28.80
2018-12-30T08:22:36.129Z,27.73
2018-12-30T08:25:06.276Z,27.27
2018-12-30T08:27:36.376Z,24.57
2018-12-30T08:30:06.543Z,27.40
2018-12-30T08:32:36.853Z,20.07
2018-12-30T08:35:07.272Z,23.10
2018-12-30T08:37:37.435Z,21.83
2018-12-30T08:40:08.016Z,23.77
2018-12-30T08:42:38.116Z,22.30
2018-12-30T08:45:08.328Z,23.10
2018-12-30T08:47:38.495Z,25.17
2018-12-30T08:50:08.633Z,24.00
2018-12-30T08:52:38.709Z,23.10
2018-12-30T08:55:09.049Z,20.35
2018-12-30T08:57:39.217Z,21.07
2018-12-30T09:00:09.239Z,20.50
2018-12-30T09:02:39.479Z,25.47
2018-12-30T09:05:09.645Z,27.23
2018-12-30T09:07:41.259Z,23.43
2018-12-30T09:10:11.443Z,24.30
2018-12-30T09:12:41.620Z,24.57
2018-12-30T09:15:11.654Z,20.37
2018-12-30T09:17:43.642Z,24.73
2018-12-30T09:20:13.767Z,24.80
2018-12-30T09:22:44.262Z,22.90
2018-12-30T09:25:14.412Z,24.70
2018-12-30T09:27:44.498Z,20.60
2018-12-30T09:30:14.501Z,28.03
2018-12-30T09:32:44.674Z,21.57
2018-12-30T09:35:14.891Z,21.17
2018-12-30T09:37:45.217Z,20.80
2018-12-30T09:40:15.409Z,25.10
2018-12-30T09:42:45.575Z,18.80
2018-12-30T09:45:15.705Z,21.23
2018-12-30T09:47:45.819Z,24.93
2018-12-30T09:50:16.492Z,24.07
2018-12-30T09:52:46.613Z,20.60
2018-12-30T09:55:16.733Z,20.73
2018-12-30T09:57:46.878Z,21.60
2018-12-30T10:00:16.966Z,27.50
2018-12-30T10:02:47.347Z,21.80
2018-12-30T10:05:17.536Z,26.27
2018-12-30T10:07:47.723Z,18.93
2018-12-30T10:10:17.899Z,21.87
2018-12-30T10:12:49.146Z,19.63
2018-12-30T10:15:20.660Z,21.97
2018-12-30T10:17:50.855Z,21.17
2018-12-30T10:20:20.943Z,19.57
2018-12-30T10:22:58.646Z,20.20
2018-12-30T10:25:22.893Z,16.70
2018-12-30T10:27:53.083Z,22.43
2018-12-30T10:30:23.430Z,20.57
2018-12-30T10:32:53.554Z,22.37
2018-12-30T10:35:23.699Z,20.77
2018-12-30T10:37:53.813Z,20.27
2018-12-30T10:40:23.987Z,19.30
2018-12-30T10:42:54.175Z,16.83
2018-12-30T10:45:24.612Z,19.13
2018-12-30T10:47:54.762Z,19.07
2018-12-30T10:50:24.891Z,21.83
2018-12-30T10:52:55.058Z,24.90
2018-12-30T10:55:25.210Z,21.00
2018-12-30T10:57:55.587Z,21.37
2018-12-30T11:00:25.572Z,18.20
2018-12-30T11:02:55.772Z,19.50
2018-12-30T11:05:25.904Z,22.50
2018-12-30T11:07:57.354Z,19.23
2018-12-30T11:10:27.575Z,19.67
2018-12-30T11:12:58.960Z,17.87
2018-12-30T11:15:28.966Z,20.97
2018-12-30T11:17:59.034Z,23.60
2018-12-30T11:20:29.196Z,18.90
2018-12-30T11:22:59.350Z,16.47
2018-12-30T11:25:29.796Z,20.07
2018-12-30T11:28:03.073Z,18.30
2018-12-30T11:30:33.263Z,15.57
2018-12-30T11:33:03.947Z,21.52
2018-12-30T11:35:34.142Z,23.20
2018-12-30T11:38:04.318Z,15.30
2018-12-30T11:40:35.436Z,16.30
2018-12-30T11:43:05.930Z,16.17
2018-12-30T11:45:36.180Z,17.60
2018-12-30T11:48:06.489Z,17.63
2018-12-30T11:50:38.906Z,17.63
2018-12-30T11:53:09.059Z,17.10
2018-12-30T11:55:39.346Z,15.43
2018-12-30T11:58:09.473Z,20.27
2018-12-30T12:00:39.907Z,21.17
2018-12-30T12:03:10.115Z,23.00
2018-12-30T12:05:40.242Z,17.70
2018-12-30T12:08:10.426Z,15.13
2018-12-30T12:10:40.916Z,19.50
2018-12-30T12:13:11.463Z,17.33
2018-12-30T12:15:41.934Z,16.20
2018-12-30T12:18:12.099Z,20.97
2018-12-30T12:20:42.321Z,13.30
2018-12-30T12:23:12.576Z,15.93
2018-12-30T12:25:42.949Z,11.60
2018-12-30T12:28:13.950Z,20.73
2018-12-30T12:30:44.036Z,14.83
2018-12-30T12:33:14.149Z,17.60
2018-12-30T12:35:44.344Z,17.47
2018-12-30T12:38:14.601Z,14.87
2018-12-30T12:40:45.843Z,16.13
2018-12-30T12:43:16.131Z,19.30
2018-12-30T12:45:46.368Z,21.53
2018-12-30T12:48:16.460Z,17.60
2018-12-30T12:50:46.696Z,18.30
2018-12-30T12:53:17.159Z,16.53
2018-12-30T12:55:47.385Z,18.60
2018-12-30T12:58:17.658Z,17.03
2018-12-30T13:00:48.029Z,16.10
2018-12-30T13:03:18.216Z,16.00
2018-12-30T13:05:48.689Z,13.37
2018-12-30T13:08:19.147Z,18.70
2018-12-30T13:10:49.432Z,15.13
2018-12-30T13:13:19.529Z,14.63
2018-12-30T13:15:49.607Z,16.83
2018-12-30T13:18:19.691Z,14.23
2018-12-30T13:20:49.997Z,13.97
2018-12-30T13:23:20.324Z,14.30
2018-12-30T13:25:50.445Z,15.17
2018-12-30T13:28:20.696Z,12.00
2018-12-30T13:30:51.079Z,13.00
2018-12-30T13:33:21.205Z,15.33
2018-12-30T13:35:53.938Z,12.70
2018-12-30T13:38:28.291Z,12.00
2018-12-30T13:40:56.272Z,13.23
2018-12-30T13:43:26.470Z,11.73
2018-12-30T13:45:56.645Z,12.73
2018-12-30T13:48:26.817Z,14.27
2018-12-30T13:50:57.173Z,14.00
2018-12-30T13:53:27.322Z,17.37
2018-12-30T13:55:57.419Z,13.97
2018-12-30T13:58:27.671Z,11.90
2018-12-30T14:00:57.773Z,12.57
2018-12-30T14:03:28.123Z,13.17
2018-12-30T14:05:58.237Z,8.27
2018-12-30T14:08:28.339Z,16.77
2018-12-30T14:10:58.519Z,14.50
2018-12-30T14:13:28.630Z,14.07
2018-12-30T14:15:58.886Z,14.10
2018-12-30T14:18:29.270Z,15.00
2018-12-30T14:20:59.530Z,11.43
2018-12-30T14:23:29.611Z,21.93
2018-12-30T14:25:59.694Z,16.77
2018-12-30T14:28:29.938Z,12.80
2018-12-30T14:31:00.323Z,17.77
2018-12-30T14:33:30.419Z,9.83
2018-12-30T14:36:00.573Z,12.80
2018-12-30T14:38:30.772Z,12.37
2018-12-30T14:41:02.583Z,11.23
2018-12-30T14:43:32.766Z,13.37
2018-12-30T14:46:02.845Z,16.40
2018-12-30T14:48:33.112Z,15.67
2018-12-30T14:51:03.845Z,19.43
2018-12-30T14:53:33.994Z,49.60
2018-12-30T14:56:04.594Z,16.10
2018-12-30T14:58:34.850Z,35.83
2018-12-30T15:01:04.963Z,94.03
2018-12-30T15:03:35.188Z,19.67
2018-12-30T15:06:05.617Z,17.80
2018-12-30T15:08:35.895Z,65.10
2018-12-30T15:11:07.581Z,26.60
2018-12-30T15:13:37.906Z,26.60
2018-12-30T15:16:08.087Z,34.63
2018-12-30T15:18:38.592Z,15.53
2018-12-30T15:21:08.761Z,13.57
2018-12-30T15:23:38.990Z,11.37
2018-12-30T15:26:09.184Z,14.50
2018-12-30T15:28:39.667Z,14.53
2018-12-30T15:31:09.845Z,14.00
2018-12-30T15:33:40.004Z,20.20
2018-12-30T15:36:10.133Z,15.50
2018-12-30T15:38:40.260Z,11.90
2018-12-30T15:41:10.720Z,16.80
2018-12-30T15:43:40.975Z,14.23
2018-12-30T15:46:11.190Z,11.53
2018-12-30T15:48:41.300Z,11.67
2018-12-30T15:51:11.750Z,11.63
2018-12-30T15:53:41.877Z,13.57
2018-12-30T15:56:12.027Z,14.70
2018-12-30T15:58:42.221Z,15.37
2018-12-30T16:01:12.986Z,13.28
2018-12-30T16:03:43.161Z,16.43
2018-12-30T16:06:15.649Z,12.37
2018-12-30T16:08:45.719Z,12.53
2018-12-30T16:11:15.895Z,14.53
2018-12-30T16:13:45.998Z,12.40
2018-12-30T16:16:16.000Z,14.30
2018-12-30T16:18:46.193Z,13.97
2018-12-30T16:21:16.330Z,13.13
2018-12-30T16:23:46.487Z,18.07
2018-12-30T16:26:17.080Z,16.80
2018-12-30T16:28:47.198Z,15.03
2018-12-30T16:31:17.427Z,15.50
2018-12-30T16:33:47.627Z,16.00
2018-12-30T16:36:18.096Z,15.67
2018-12-30T16:38:48.259Z,9.00
2018-12-30T16:41:18.447Z,12.80
2018-12-30T16:43:48.615Z,12.60
2018-12-30T16:46:19.034Z,14.60
2018-12-30T16:48:49.323Z,11.93
2018-12-30T16:51:19.534Z,13.50
2018-12-30T16:53:49.882Z,12.30
2018-12-30T16:56:20.054Z,9.83
2018-12-30T16:58:50.275Z,13.60
2018-12-30T17:01:20.440Z,14.87
2018-12-30T17:03:50.598Z,13.10
2018-12-30T17:06:21.975Z,13.83
2018-12-30T17:08:52.087Z,16.80
2018-12-30T17:11:22.176Z,14.17
2018-12-30T17:13:52.341Z,10.97
2018-12-30T17:16:24.154Z,11.60
2018-12-30T17:18:56.107Z,13.83
2018-12-30T17:21:27.113Z,14.07
2018-12-30T17:23:57.242Z,11.43
2018-12-30T17:26:28.617Z,12.97
2018-12-30T17:29:00.133Z,13.40
2018-12-30T17:31:30.305Z,13.33
2018-12-30T17:34:00.477Z,13.93
2018-12-30T17:36:30.558Z,14.53
2018-12-30T17:39:00.626Z,12.00
2018-12-30T17:41:30.987Z,18.47
2018-12-30T17:44:01.244Z,13.33
2018-12-30T17:46:31.406Z,15.03
2018-12-30T17:49:01.503Z,13.93
2018-12-30T17:51:31.598Z,14.63
2018-12-30T17:54:02.679Z,13.20
2018-12-30T17:56:32.794Z,15.90
2018-12-30T17:59:03.631Z,14.33
2018-12-30T18:01:33.976Z,15.07
2018-12-30T18:04:04.422Z,12.60
2018-12-30T18:06:34.632Z,14.77
2018-12-30T18:09:06.085Z,14.23
2018-12-30T18:11:36.342Z,13.43
2018-12-30T18:14:14.907Z,14.27
2018-12-30T18:16:45.551Z,15.10
2018-12-30T18:19:15.628Z,15.07
2018-12-30T18:21:45.708Z,19.70
2018-12-30T18:24:15.898Z,13.73
2018-12-30T18:26:46.009Z,13.83
2018-12-30T18:29:16.361Z,15.60
2018-12-30T18:31:46.509Z,15.00
2018-12-30T18:34:16.767Z,15.13
2018-12-30T18:36:47.027Z,20.13
2018-12-30T18:39:17.414Z,14.13
2018-12-30T18:41:47.659Z,16.10
2018-12-30T18:44:17.774Z,16.03
2018-12-30T18:46:48.945Z,17.10
2018-12-30T18:49:19.138Z,12.75
2018-12-30T18:51:49.465Z,13.30
2018-12-30T18:54:19.646Z,13.67
2018-12-30T18:56:49.853Z,17.00
2018-12-30T18:59:20.053Z,13.40
2018-12-30T19:01:50.598Z,13.90
2018-12-30T19:04:20.767Z,12.30
2018-12-30T19:06:50.928Z,15.60
2018-12-30T19:09:21.104Z,13.23
2018-12-30T19:11:51.552Z,15.00
2018-12-30T19:14:22.639Z,9.80
2018-12-30T19:16:52.734Z,13.97
2018-12-30T19:19:22.833Z,12.67
2018-12-30T19:21:53.024Z,16.13
2018-12-30T19:24:23.173Z,13.10
2018-12-30T19:26:53.656Z,13.90
2018-12-30T19:29:23.856Z,21.30
2018-12-30T19:31:54.143Z,15.80
2018-12-30T19:34:24.274Z,17.73
2018-12-30T19:36:55.538Z,18.33
2018-12-30T19:39:28.370Z,12.73
2018-12-30T19:42:00.554Z,17.67
2018-12-30T19:44:33.112Z,17.20
2018-12-30T19:47:04.091Z,19.65
2018-12-30T19:49:34.311Z,17.00
2018-12-30T19:52:04.970Z,17.67
2018-12-30T19:54:36.428Z,17.70
2018-12-30T19:57:06.899Z,12.73
2018-12-30T19:59:37.086Z,14.13
2018-12-30T20:02:09.276Z,13.40
2018-12-30T20:04:40.806Z,14.17
2018-12-30T20:07:11.165Z,14.57
2018-12-30T20:09:41.399Z,15.23
2018-12-30T20:12:11.843Z,20.17
2018-12-30T20:14:43.445Z,14.10
2018-12-30T20:17:13.916Z,17.63
2018-12-30T20:19:44.117Z,14.70
2018-12-30T20:22:14.269Z,16.87
2018-12-30T20:24:44.521Z,15.20
2018-12-30T20:27:16.798Z,12.30
2018-12-30T20:29:46.959Z,14.17
2018-12-30T20:32:17.122Z,14.33
2018-12-30T20:34:47.259Z,11.90
2018-12-30T20:37:17.411Z,13.37
2018-12-30T20:39:47.513Z,15.27
2018-12-30T20:42:18.783Z,9.25
2018-12-30T20:44:50.776Z,19.93
2018-12-30T20:47:21.031Z,16.00
2018-12-30T20:49:51.271Z,15.23
2018-12-30T20:52:23.805Z,15.43
2018-12-30T20:54:59.933Z,15.10
2018-12-30T20:57:33.094Z,19.70
2018-12-30T21:00:04.365Z,21.55
2018-12-30T21:02:34.504Z,19.43
2018-12-30T21:05:04.915Z,19.37
2018-12-30T21:07:35.132Z,27.20
2018-12-30T21:10:05.559Z,24.83
2018-12-30T21:12:36.153Z,40.00
2018-12-30T21:15:06.591Z,21.40
2018-12-30T21:17:47.388Z,17.03
2018-12-30T21:20:17.745Z,21.13
2018-12-30T21:22:48.045Z,16.63
2018-12-30T21:25:18.239Z,17.90
2018-12-30T21:27:48.418Z,19.10
2018-12-30T21:30:18.371Z,17.33
2018-12-30T21:32:48.567Z,15.80
2018-12-30T21:35:18.664Z,17.90
2018-12-30T21:37:48.841Z,17.50
2018-12-30T21:40:19.333Z,20.53
2018-12-30T21:42:49.541Z,15.27
2018-12-30T21:45:19.446Z,16.40
2018-12-30T21:47:49.574Z,17.67
2018-12-30T21:50:19.815Z,18.43
2018-12-30T21:52:51.608Z,16.30
2018-12-30T21:55:21.900Z,15.90
2018-12-30T21:57:53.942Z,15.70
2018-12-30T22:00:24.291Z,12.17
2018-12-30T22:02:54.412Z,15.50
2018-12-30T22:05:24.598Z,16.23
2018-12-30T22:07:54.686Z,14.23
2018-12-30T22:10:24.825Z,14.87
2018-12-30T22:12:55.297Z,14.43
2018-12-30T22:15:25.297Z,16.00
2018-12-30T22:17:55.366Z,14.33
2018-12-30T22:20:25.553Z,13.43
2018-12-30T22:22:55.706Z,13.73
2018-12-30T22:25:25.917Z,14.83
2018-12-30T22:27:56.356Z,15.10
2018-12-30T22:30:26.758Z,12.87
2018-12-30T22:32:57.240Z,11.73
2018-12-30T22:35:33.565Z,14.17
2018-12-30T22:38:04.561Z,15.25
2018-12-30T22:40:34.700Z,15.93
2018-12-30T22:43:05.119Z,15.30
2018-12-30T22:45:35.432Z,18.13
2018-12-30T22:48:05.643Z,17.73
2018-12-30T22:50:35.731Z,12.47
2018-12-30T22:53:05.802Z,16.20
2018-12-30T22:55:35.947Z,19.47
2018-12-30T22:58:06.671Z,15.10
2018-12-30T23:00:54.610Z,12.93
2018-12-30T23:03:24.733Z,12.03
2018-12-30T23:05:54.943Z,16.20
2018-12-30T23:08:25.200Z,15.07
2018-12-30T23:10:55.635Z,16.73
2018-12-30T23:13:25.762Z,12.40
2018-12-30T23:15:55.835Z,16.77
2018-12-30T23:18:25.950Z,14.17
2018-12-30T23:20:56.104Z,12.13
2018-12-30T23:23:26.499Z,14.60
2018-12-30T23:25:56.669Z,18.23
2018-12-30T23:28:26.839Z,14.33
2018-12-30T23:30:56.923Z,13.10
2018-12-30T23:33:27.227Z,18.30
2018-12-30T23:35:57.630Z,14.00
2018-12-30T23:38:27.713Z,17.43
2018-12-30T23:40:57.792Z,15.90
2018-12-30T23:43:28.213Z,18.60
2018-12-30T23:45:58.538Z,16.30
2018-12-30T23:48:28.635Z,12.83
2018-12-30T23:50:58.734Z,13.53
2018-12-30T23:53:28.801Z,15.80
2018-12-30T23:55:59.001Z,14.10
2018-12-30T23:58:29.260Z,17.00
