createdAt,value
2023-04-18T03:01:38.559Z,101238.15
2023-04-18T03:04:16.811Z,101237.84
2023-04-18T03:06:54.263Z,101237.55
2023-04-18T03:09:23.927Z,101238.74
2023-04-18T03:11:57.271Z,101243.20
2023-04-18T03:14:28.504Z,101240.86
2023-04-18T03:16:57.249Z,101244.75
2023-04-18T03:19:29.736Z,101244.45
2023-04-18T03:22:04.272Z,101247.80
2023-04-18T03:24:34.021Z,101245.62
2023-04-18T03:27:04.420Z,101244.23
2023-04-18T03:29:33.953Z,101245.27
2023-04-18T03:32:03.579Z,101248.20
2023-04-18T03:34:33.260Z,101247.07
2023-04-18T03:37:01.974Z,101251.34
2023-04-18T03:39:32.272Z,101249.66
2023-04-18T03:42:02.814Z,101250.71
2023-04-18T03:44:32.129Z,101248.75
2023-04-18T03:47:01.186Z,101249.65
2023-04-18T03:49:31.240Z,101253.29
2023-04-18T03:52:00.572Z,101251.95
2023-04-18T03:54:29.245Z,101249.17
2023-04-18T03:57:00.058Z,101253.02
2023-04-18T03:59:29.838Z,101254.89
2023-04-18T04:01:59.223Z,101249.71
2023-04-18T04:04:28.816Z,101253.30
2023-04-18T04:07:01.702Z,101252.79
2023-04-18T04:09:31.642Z,101256.36
2023-04-18T04:12:03.680Z,101258.92
2023-04-18T04:14:33.330Z,101259.85
2023-04-18T04:17:01.937Z,101264.16
2023-04-18T04:19:31.342Z,101262.97
2023-04-18T04:22:09.899Z,101260.25
2023-04-18T04:24:39.159Z,101266.39
2023-04-18T04:27:08.648Z,101263.45
2023-04-18T04:29:39.393Z,101269.65
2023-04-18T04:32:08.726Z,101268.88
2023-04-18T04:34:41.943Z,101272.73
2023-04-18T04:37:15.285Z,101272.02
2023-04-18T04:39:54.223Z,101274.48
2023-04-18T04:42:36.491Z,101276.60
2023-04-18T04:45:13.114Z,101281.73
2023-04-18T04:47:42.359Z,101284.58
2023-04-18T04:50:15.938Z,101281.27
2023-04-18T04:52:45.044Z,101280.67
2023-04-18T04:55:13.543Z,101281.91
2023-04-18T04:57:43.177Z,101284.52
2023-04-18T05:00:25.040Z,101285.06
2023-04-18T05:02:55.945Z,101287.55
2023-04-18T05:05:25.982Z,101285.86
2023-04-18T05:07:55.180Z,101286.40
2023-04-18T05:10:24.594Z,101286.43
2023-04-18T05:12:53.645Z,101284.38
2023-04-18T05:15:22.660Z,101281.18
2023-04-18T05:17:51.998Z,101281.35
2023-04-18T05:20:21.066Z,101278.42
2023-04-18T05:22:49.997Z,101280.02
2023-04-18T05:25:19.639Z,101278.20
2023-04-18T05:27:48.339Z,101281.98
2023-04-18T05:30:17.064Z,101276.84
2023-04-18T05:32:45.951Z,101277.83
2023-04-18T05:35:15.031Z,101278.52
2023-04-18T05:37:43.656Z,101279.70
2023-04-18T05:40:12.726Z,101279.61
2023-04-18T05:42:41.584Z,101283.02
2023-04-18T05:45:10.522Z,101279.09
2023-04-18T05:47:39.411Z,101280.69
2023-04-18T05:50:08.952Z,101280.79
2023-04-18T05:52:39.796Z,101283.52
2023-04-18T05:55:09.034Z,101282.36
2023-04-18T05:57:38.233Z,101282.55
2023-04-18T06:00:07.801Z,101281.11
2023-04-18T06:02:42.274Z,101282.25
2023-04-18T06:05:11.675Z,101281.52
2023-04-18T06:07:41.149Z,101279.05
2023-04-18T06:10:14.213Z,101279.18
2023-04-18T06:12:43.378Z,101279.84
2023-04-18T06:15:12.916Z,101277.14
2023-04-18T06:17:42.082Z,101276.10
2023-04-18T06:20:11.228Z,101276.67
2023-04-18T06:22:39.980Z,101274.80
2023-04-18T06:25:12.235Z,101276.12
2023-04-18T06:27:41.139Z,101276.86
2023-04-18T06:30:10.506Z,101278.69
2023-04-18T06:32:39.038Z,101274.45
2023-04-18T06:35:07.988Z,101279.54
2023-04-18T06:37:37.534Z,101280.77
2023-04-18T06:40:06.913Z,101282.98
2023-04-18T06:42:36.058Z,101280.80
2023-04-18T06:45:08.153Z,101281.15
2023-04-18T06:47:37.719Z,101279.55
2023-04-18T06:50:08.103Z,101283.15
2023-04-18T06:52:41.589Z,101282.07
2023-04-18T06:55:11.643Z,101278.96
2023-04-18T06:57:41.228Z,101281.28
2023-04-18T07:00:10.760Z,101283.33
2023-04-18T07:02:40.015Z,101283.18
2023-04-18T07:05:09.546Z,101280.77
2023-04-18T07:07:38.771Z,101280.27
2023-04-18T07:10:10.212Z,101285.80
2023-04-18T07:12:39.144Z,101287.27
2023-04-18T07:15:09.024Z,101288.20
2023-04-18T07:17:38.278Z,101287.32
2023-04-18T07:20:07.920Z,101291.35
2023-04-18T07:22:37.089Z,101290.65
2023-04-18T07:25:06.327Z,101292.45
2023-04-18T07:27:35.949Z,101296.30
2023-04-18T07:30:05.152Z,101295.25
2023-04-18T07:32:34.411Z,101301.00
2023-04-18T07:35:04.613Z,101297.05
2023-04-18T07:37:33.046Z,101297.84
2023-04-18T07:40:02.119Z,101301.56
2023-04-18T07:42:30.780Z,101302.39
2023-04-18T07:44:59.836Z,101300.70
2023-04-18T07:47:30.605Z,101301.60
2023-04-18T07:50:00.222Z,101301.16
2023-04-18T07:52:29.068Z,101297.52
2023-04-18T07:54:58.055Z,101299.28
2023-04-18T07:57:27.339Z,101297.02
2023-04-18T07:59:57.116Z,101299.59
2023-04-18T08:02:26.364Z,101302.10
2023-04-18T08:04:56.473Z,101301.12
2023-04-18T08:07:25.750Z,101299.30
2023-04-18T08:09:54.662Z,101299.52
2023-04-18T08:12:23.570Z,101300.36
2023-04-18T08:14:52.510Z,101295.11
2023-04-18T08:17:23.727Z,101298.12
2023-04-18T08:19:52.817Z,101298.45
2023-04-18T08:22:22.320Z,101292.25
2023-04-18T08:25:03.702Z,101296.21
2023-04-18T08:27:33.472Z,101295.54
2023-04-18T08:30:04.803Z,101294.65
2023-04-18T08:32:34.257Z,101294.89
2023-04-18T08:35:04.740Z,101294.41
2023-04-18T08:37:36.541Z,101297.16
2023-04-18T08:40:07.576Z,101292.98
2023-04-18T08:42:37.586Z,101291.98
2023-04-18T08:45:07.363Z,101293.89
2023-04-18T08:47:36.442Z,101293.80
2023-04-18T08:50:05.545Z,101295.21
2023-04-18T08:52:36.624Z,101296.70
2023-04-18T08:55:05.631Z,101297.48
2023-04-18T08:57:36.350Z,101296.90
2023-04-18T09:00:10.735Z,101296.71
2023-04-18T09:02:43.318Z,101298.69
2023-04-18T09:05:16.801Z,101298.52
2023-04-18T09:07:46.363Z,101296.14
2023-04-18T09:10:25.872Z,101291.90
2023-04-18T09:12:55.485Z,101291.35
2023-04-18T09:15:28.224Z,101292.88
2023-04-18T09:17:58.574Z,101293.97
2023-04-18T09:20:31.380Z,101293.04
2023-04-18T09:23:01.217Z,101292.90
2023-04-18T09:25:35.172Z,101293.63
2023-04-18T09:28:05.944Z,101295.98
2023-04-18T09:30:34.981Z,101293.62
2023-04-18T09:33:05.004Z,101293.64
2023-04-18T09:35:35.298Z,101294.16
2023-04-18T09:38:04.627Z,101293.29
2023-04-18T09:40:33.828Z,101293.73
2023-04-18T09:43:17.866Z,101290.20
2023-04-18T09:45:47.715Z,101292.89
2023-04-18T09:48:16.463Z,101292.88
2023-04-18T09:50:46.841Z,101292.77
2023-04-18T09:53:20.646Z,101290.42
2023-04-18T09:55:50.961Z,101287.98
2023-04-18T09:58:22.958Z,101287.09
2023-04-18T10:00:52.522Z,101285.61
2023-04-18T10:03:23.196Z,101284.63
2023-04-18T10:05:52.389Z,101282.56
2023-04-18T10:08:22.284Z,101279.40
2023-04-18T10:10:51.739Z,101275.44
2023-04-18T10:13:21.552Z,101274.66
2023-04-18T10:15:53.110Z,101269.09
2023-04-18T10:18:25.172Z,101268.17
2023-04-18T10:21:01.652Z,101262.89
2023-04-18T10:23:36.843Z,101269.95
2023-04-18T10:26:06.878Z,101260.91
2023-04-18T10:29:05.672Z,101263.06
2023-04-18T10:31:39.489Z,101261.95
2023-04-18T10:34:08.623Z,101257.63
2023-04-18T10:36:37.830Z,101258.00
2023-04-18T10:39:23.382Z,101254.33
2023-04-18T10:41:52.322Z,101253.65
2023-04-18T10:44:23.811Z,101253.45
2023-04-18T10:46:52.734Z,101254.13
2023-04-18T10:49:32.535Z,101254.75
2023-04-18T10:52:02.464Z,101251.57
2023-04-18T10:54:38.037Z,101251.35
2023-04-18T10:57:09.162Z,101250.68
2023-04-18T10:59:45.447Z,101249.47
2023-04-18T11:02:20.442Z,101253.48
2023-04-18T11:04:52.116Z,101248.39
2023-04-18T11:07:32.500Z,101248.57
2023-04-18T11:10:02.179Z,101241.65
2023-04-18T11:12:32.903Z,101240.03
2023-04-18T11:15:09.821Z,101236.54
2023-04-18T11:17:40.741Z,101235.31
2023-04-18T11:20:11.959Z,101229.75
2023-04-18T11:22:47.097Z,101230.94
2023-04-18T11:25:17.054Z,101224.14
2023-04-18T11:27:46.785Z,101222.55
2023-04-18T11:30:16.162Z,101223.09
2023-04-18T11:32:44.714Z,101217.25
2023-04-18T11:35:14.811Z,101215.89
2023-04-18T11:37:46.247Z,101216.86
2023-04-18T11:40:15.667Z,101210.04
2023-04-18T11:42:44.579Z,101207.15
2023-04-18T11:45:14.352Z,101202.80
2023-04-18T11:47:43.919Z,101208.39
2023-04-18T11:50:14.033Z,101203.05
2023-04-18T11:52:42.964Z,101202.38
2023-04-18T11:55:17.936Z,101202.90
2023-04-18T11:57:57.318Z,101198.11
2023-04-18T12:00:40.088Z,101194.19
2023-04-18T12:03:19.416Z,101188.98
2023-04-18T12:05:48.272Z,101186.15
2023-04-18T12:08:21.146Z,101188.30
2023-04-18T12:10:52.034Z,101183.27
2023-04-18T12:13:40.781Z,101183.88
2023-04-18T12:16:09.867Z,101178.86
2023-04-18T12:18:39.788Z,101173.89
2023-04-18T12:21:09.485Z,101176.81
2023-04-18T12:23:40.583Z,101170.18
2023-04-18T12:26:14.424Z,101167.13
2023-04-18T12:28:45.655Z,101166.38
2023-04-18T12:31:14.684Z,101166.39
2023-04-18T12:33:43.476Z,101161.84
2023-04-18T12:36:12.713Z,101163.98
2023-04-18T12:38:42.009Z,101157.52
2023-04-18T12:41:10.746Z,101149.41
2023-04-18T12:43:39.775Z,101145.74
2023-04-18T12:46:08.575Z,101144.02
2023-04-18T12:48:37.576Z,101139.33
2023-04-18T12:51:07.701Z,101138.29
2023-04-18T12:53:36.634Z,101138.93
2023-04-18T12:56:05.725Z,101135.50
2023-04-18T12:58:34.935Z,101135.17
2023-04-18T13:01:05.518Z,101131.89
2023-04-18T13:03:35.324Z,101131.63
2023-04-18T13:06:06.227Z,101125.86
2023-04-18T13:08:35.614Z,101121.35
2023-04-18T13:11:04.654Z,101125.58
2023-04-18T13:13:34.452Z,101124.14
2023-04-18T13:16:07.335Z,101120.94
2023-04-18T13:18:37.260Z,101127.41
2023-04-18T13:21:06.156Z,101122.46
2023-04-18T13:23:35.227Z,101124.38
2023-04-18T13:26:03.558Z,101122.33
2023-04-18T13:28:32.622Z,101119.48
2023-04-18T13:31:01.859Z,101115.71
2023-04-18T13:33:30.675Z,101114.20
2023-04-18T13:35:59.568Z,101111.70
2023-04-18T13:38:28.490Z,101110.36
2023-04-18T13:41:11.437Z,101108.67
2023-04-18T13:44:10.002Z,101103.57
2023-04-18T13:46:39.016Z,101097.77
2023-04-18T13:49:07.656Z,101096.17
2023-04-18T13:51:36.734Z,101100.96
2023-04-18T13:54:05.819Z,101098.30
2023-04-18T13:56:34.789Z,101096.54
2023-04-18T13:59:03.444Z,101094.27
2023-04-18T14:01:32.390Z,101091.00
2023-04-18T14:04:01.469Z,101095.86
2023-04-18T14:06:30.754Z,101097.59
2023-04-18T14:08:59.862Z,101097.03
2023-04-18T14:11:28.576Z,101103.30
2023-04-18T14:13:57.082Z,101102.83
2023-04-18T14:19:11.971Z,101103.80
2023-04-18T14:21:40.838Z,101101.67
2023-04-18T14:24:09.595Z,101104.72
2023-04-18T14:26:38.525Z,101104.68
2023-04-18T14:29:06.921Z,101101.36
2023-04-18T14:31:36.055Z,101100.00
2023-04-18T14:34:04.453Z,101101.61
2023-04-18T14:36:32.891Z,101099.19
2023-04-18T14:39:02.797Z,101100.45
2023-04-18T14:41:31.216Z,101099.63
2023-04-18T14:44:03.238Z,101095.77
2023-04-18T14:46:32.052Z,101095.33
2023-04-18T14:49:00.209Z,101094.11
2023-04-18T14:51:28.454Z,101086.90
2023-04-18T14:53:57.222Z,101087.01
2023-04-18T14:56:25.662Z,101085.42
2023-04-18T14:58:54.810Z,101083.59
2023-04-18T15:01:23.734Z,101081.46
2023-04-18T15:03:53.627Z,101078.92
2023-04-18T15:06:23.371Z,101078.96
2023-04-18T15:08:54.004Z,101081.54
2023-04-18T15:11:23.469Z,101078.52
2023-04-18T15:13:51.767Z,101077.91
2023-04-18T15:16:21.043Z,101081.44
2023-04-18T15:18:49.637Z,101085.54
2023-04-18T15:21:18.792Z,101086.67
2023-04-18T15:23:47.528Z,101086.09
2023-04-18T15:26:16.138Z,101087.90
2023-04-18T15:28:45.778Z,101088.77
2023-04-18T15:31:16.295Z,101090.64
2023-04-18T15:33:44.948Z,101094.59
2023-04-18T15:36:13.893Z,101098.44
2023-04-18T15:38:43.903Z,101104.50
2023-04-18T15:41:13.721Z,101103.94
2023-04-18T15:43:42.274Z,101102.79
2023-04-18T15:46:10.908Z,101105.73
2023-04-18T15:48:40.137Z,101103.30
2023-04-18T15:51:08.545Z,101108.29
2023-04-18T15:53:37.116Z,101111.36
2023-04-18T15:56:06.663Z,101110.94
2023-04-18T15:58:35.017Z,101106.31
2023-04-18T16:01:04.669Z,101112.52
2023-04-18T16:03:34.257Z,101115.50
2023-04-18T16:06:02.858Z,101108.21
2023-04-18T16:08:33.147Z,101115.33
2023-04-18T16:11:02.383Z,101116.13
2023-04-18T16:13:31.554Z,101115.19
2023-04-18T16:16:00.194Z,101120.50
2023-04-18T16:18:28.346Z,101114.17
2023-04-18T16:20:57.000Z,101115.45
2023-04-18T16:23:25.819Z,101115.52
2023-04-18T16:25:55.395Z,101115.36
2023-04-18T16:28:23.625Z,101116.62
2023-04-18T16:30:54.169Z,101117.70
2023-04-18T16:33:26.422Z,101119.13
2023-04-18T16:35:58.152Z,101123.13
2023-04-18T16:38:28.368Z,101128.73
2023-04-18T16:40:58.218Z,101121.55
2023-04-18T16:43:37.256Z,101131.16
2023-04-18T16:46:06.411Z,101127.20
2023-04-18T16:48:39.227Z,101133.61
2023-04-18T16:51:07.577Z,101136.89
2023-04-18T16:53:36.819Z,101135.36
2023-04-18T16:56:05.669Z,101138.56
2023-04-18T16:58:34.414Z,101138.59
2023-04-18T17:01:03.637Z,101139.82
2023-04-18T17:03:32.152Z,101139.21
2023-04-18T17:06:02.072Z,101141.86
2023-04-18T17:08:32.228Z,101144.35
2023-04-18T17:11:02.514Z,101146.24
2023-04-18T17:13:31.777Z,101140.84
2023-04-18T17:16:00.398Z,101141.98
2023-04-18T17:18:29.534Z,101142.61
2023-04-18T17:21:04.275Z,101142.82
2023-04-18T17:23:41.618Z,101145.48
2023-04-18T17:26:10.076Z,101141.48
2023-04-18T17:28:39.303Z,101146.12
2023-04-18T17:31:07.861Z,101147.73
2023-04-18T17:33:37.372Z,101152.40
2023-04-18T17:36:06.494Z,101142.70
2023-04-18T17:38:35.195Z,101141.58
2023-04-18T17:41:04.919Z,101143.67
2023-04-18T17:43:33.824Z,101146.14
2023-04-18T17:46:04.098Z,101143.59
2023-04-18T17:48:32.550Z,101148.80
2023-04-18T17:51:02.351Z,101144.79
2023-04-18T17:53:32.345Z,101144.14
2023-04-18T17:56:01.633Z,101144.52
2023-04-18T17:58:30.694Z,101144.79
2023-04-18T18:00:59.596Z,101144.73
2023-04-18T18:03:28.628Z,101143.59
2023-04-18T18:05:57.665Z,101142.88
2023-04-18T18:08:26.972Z,101143.67
2023-04-18T18:10:55.760Z,101139.64
2023-04-18T18:13:24.205Z,101139.79
2023-04-18T18:15:52.782Z,101137.43
2023-04-18T18:18:31.842Z,101139.78
2023-04-18T18:21:01.029Z,101138.80
2023-04-18T18:23:29.255Z,101135.77
2023-04-18T18:25:57.502Z,101136.20
2023-04-18T18:28:26.384Z,101138.84
2023-04-18T18:30:55.137Z,101135.67
2023-04-18T18:33:23.396Z,101134.96
2023-04-18T18:35:52.246Z,101132.73
2023-04-18T18:38:21.137Z,101133.73
2023-04-18T18:40:50.055Z,101135.60
2023-04-18T18:43:19.084Z,101132.41
2023-04-18T18:45:51.535Z,101130.04
2023-04-18T18:48:21.669Z,101129.44
2023-04-18T18:50:51.926Z,101128.06
2023-04-18T18:53:20.745Z,101122.08
2023-04-18T18:55:49.721Z,101126.84
2023-04-18T18:58:18.290Z,101121.34
2023-04-18T19:00:47.492Z,101119.93
2023-04-18T19:03:19.544Z,101114.70
2023-04-18T19:05:48.124Z,101117.70
2023-04-18T19:08:16.383Z,101111.58
2023-04-18T19:10:44.532Z,101112.40
2023-04-18T19:13:13.246Z,101111.16
2023-04-18T19:15:41.712Z,101114.99
2023-04-18T19:18:10.021Z,101111.23
2023-04-18T19:20:40.646Z,101110.22
2023-04-18T19:23:08.944Z,101109.38
2023-04-18T19:25:37.160Z,101107.48
2023-04-18T19:28:06.090Z,101108.22
2023-04-18T19:30:34.683Z,101107.54
2023-04-18T19:33:02.996Z,101111.70
2023-04-18T19:35:34.811Z,101114.08
2023-04-18T19:38:05.752Z,101110.41
2023-04-18T19:40:33.860Z,101105.05
2023-04-18T19:43:03.026Z,101112.89
2023-04-18T19:45:32.079Z,101106.80
2023-04-18T19:48:00.804Z,101106.63
2023-04-18T19:50:29.709Z,101103.01
2023-04-18T19:52:58.785Z,101101.09
2023-04-18T19:55:27.314Z,101100.05
2023-04-18T19:57:57.315Z,101095.13
2023-04-18T20:00:26.308Z,101096.58
2023-04-18T20:02:55.531Z,101098.15
2023-04-18T20:05:25.121Z,101095.79
2023-04-18T20:07:53.443Z,101095.96
2023-04-18T20:10:22.696Z,101094.48
2023-04-18T20:12:54.821Z,101090.61
2023-04-18T20:15:24.285Z,101093.78
2023-04-18T20:17:53.646Z,101089.34
2023-04-18T20:20:22.930Z,101084.56
2023-04-18T20:22:52.144Z,101085.85
2023-04-18T20:25:21.015Z,101084.55
2023-04-18T20:27:50.565Z,101083.39
2023-04-18T20:30:19.607Z,101081.14
2023-04-18T20:32:48.911Z,101078.23
2023-04-18T20:35:20.157Z,101075.96
2023-04-18T20:37:50.842Z,101074.05
2023-04-18T20:40:19.512Z,101074.95
2023-04-18T20:42:47.693Z,101073.70
2023-04-18T20:45:16.554Z,101072.27
2023-04-18T20:47:45.873Z,101071.67
2023-04-18T20:50:16.382Z,101070.86
2023-04-18T20:52:45.586Z,101069.23
2023-04-18T20:55:17.436Z,101071.63
2023-04-18T20:57:45.876Z,101070.03
2023-04-18T21:00:15.039Z,101066.73
2023-04-18T21:02:45.121Z,101064.17
2023-04-18T21:05:14.368Z,101067.55
2023-04-18T21:07:45.243Z,101067.27
2023-04-18T21:10:14.653Z,101060.52
2023-04-18T21:12:43.057Z,101060.45
2023-04-18T21:15:12.364Z,101059.77
2023-04-18T21:17:40.986Z,101054.73
2023-04-18T21:20:10.048Z,101055.39
2023-04-18T21:22:40.001Z,101058.34
2023-04-18T21:25:08.876Z,101052.79
2023-04-18T21:27:37.560Z,101050.65
2023-04-18T21:30:06.465Z,101048.45
2023-04-18T21:32:35.386Z,101045.12
2023-04-18T21:35:09.789Z,101044.86
2023-04-18T21:37:38.357Z,101042.46
2023-04-18T21:40:07.517Z,101037.02
2023-04-18T21:42:36.327Z,101037.02
2023-04-18T21:45:06.380Z,101034.76
2023-04-18T21:47:36.651Z,101030.20
2023-04-18T21:50:07.849Z,101029.23
2023-04-18T21:52:37.601Z,101027.58
2023-04-18T21:55:06.932Z,101025.04
2023-04-18T21:57:35.924Z,101023.00
2023-04-18T22:00:09.284Z,101022.23
2023-04-18T22:02:39.398Z,101024.02
2023-04-18T22:05:09.799Z,101019.70
2023-04-18T22:07:54.461Z,101019.14
2023-04-18T22:10:32.406Z,101015.21
2023-04-18T22:13:05.935Z,101012.44
2023-04-18T22:15:34.235Z,101008.30
2023-04-18T22:18:03.493Z,101009.37
2023-04-18T22:20:34.052Z,101009.38
2023-04-18T22:23:04.725Z,101006.30
2023-04-18T22:25:33.908Z,101008.44
2023-04-18T22:28:03.329Z,101003.05
2023-04-18T22:30:32.738Z,101000.89
2023-04-18T22:33:01.539Z,100997.81
2023-04-18T22:35:30.375Z,100998.39
2023-04-18T22:37:58.688Z,101002.74
2023-04-18T22:40:27.351Z,100998.22
2023-04-18T22:42:56.303Z,100996.80
2023-04-18T22:45:24.425Z,100995.49
2023-04-18T22:47:53.160Z,100992.34
2023-04-18T22:50:22.361Z,100989.59
2023-04-18T22:52:51.758Z,100985.66
2023-04-18T22:55:21.303Z,100986.54
2023-04-18T22:57:49.837Z,100981.00
2023-04-18T23:00:18.870Z,100977.96
2023-04-18T23:02:47.912Z,100974.02
2023-04-18T23:05:17.479Z,100970.71
2023-04-18T23:07:46.511Z,100970.16
2023-04-18T23:10:15.982Z,100963.48
2023-04-18T23:12:44.314Z,100959.02
2023-04-18T23:15:12.877Z,100951.38
2023-04-18T23:17:42.184Z,100951.69
2023-04-18T23:20:11.884Z,100945.73
2023-04-18T23:22:40.980Z,100940.64
2023-04-18T23:25:09.787Z,100939.56
2023-04-18T23:27:38.752Z,100939.45
2023-04-18T23:30:08.494Z,100937.95
2023-04-18T23:32:37.885Z,100939.91
2023-04-18T23:35:07.180Z,100944.98
2023-04-18T23:37:36.254Z,100940.23
2023-04-18T23:40:07.423Z,100938.67
2023-04-18T23:42:36.800Z,100938.06
2023-04-18T23:45:06.537Z,100933.06
2023-04-18T23:47:34.993Z,100933.35
2023-04-18T23:50:04.015Z,100931.82
2023-04-18T23:52:33.078Z,100928.47
2023-04-18T23:55:02.503Z,100925.89
2023-04-18T23:57:31.705Z,100918.35
