createdAt,value
2022-08-26T00:02:04.672Z,19.38
2022-08-26T00:04:34.959Z,19.27
2022-08-26T00:07:05.336Z,19.18
2022-08-26T00:09:37.334Z,19.11
2022-08-26T00:12:14.056Z,19.06
2022-08-26T00:14:46.706Z,18.99
2022-08-26T00:17:24.679Z,18.92
2022-08-26T00:19:55.692Z,18.84
2022-08-26T00:22:24.451Z,18.76
2022-08-26T00:24:53.058Z,18.71
2022-08-26T00:27:23.038Z,18.64
2022-08-26T00:29:51.715Z,18.61
2022-08-26T00:32:20.325Z,18.59
2022-08-26T00:34:48.671Z,18.56
2022-08-26T00:37:18.518Z,18.47
2022-08-26T00:39:47.166Z,18.41
2022-08-26T00:42:15.891Z,18.35
2022-08-26T00:44:46.225Z,18.28
2022-08-26T00:47:24.142Z,18.23
2022-08-26T00:49:53.197Z,18.13
2022-08-26T00:52:24.438Z,18.07
2022-08-26T00:55:00.237Z,18.04
2022-08-26T00:57:28.955Z,17.98
2022-08-26T01:00:01.542Z,17.98
2022-08-26T01:02:31.609Z,17.95
2022-08-26T01:05:04.006Z,17.90
2022-08-26T01:07:34.807Z,17.86
2022-08-26T01:10:06.665Z,17.82
2022-08-26T01:12:41.571Z,17.79
2022-08-26T01:15:17.334Z,17.79
2022-08-26T01:17:46.173Z,17.81
2022-08-26T01:20:25.364Z,17.82
2022-08-26T01:22:58.166Z,17.85
2022-08-26T01:25:33.778Z,17.78
2022-08-26T01:28:07.157Z,17.75
2022-08-26T01:30:37.024Z,17.77
2022-08-26T01:33:12.337Z,17.73
2022-08-26T01:35:41.873Z,17.77
2022-08-26T01:38:13.042Z,17.75
2022-08-26T01:40:43.915Z,17.76
2022-08-26T01:43:18.390Z,17.76
2022-08-26T01:45:48.767Z,17.79
2022-08-26T01:48:21.578Z,17.75
2022-08-26T01:50:50.816Z,17.71
2022-08-26T01:53:23.159Z,17.73
2022-08-26T01:55:58.252Z,17.80
2022-08-26T01:58:31.919Z,17.85
2022-08-26T02:01:01.346Z,17.89
2022-08-26T02:03:31.968Z,17.95
2022-08-26T02:06:06.211Z,18.05
2022-08-26T02:08:43.616Z,18.11
2022-08-26T02:11:16.743Z,18.20
2022-08-26T02:13:50.251Z,18.25
2022-08-26T02:16:23.703Z,18.34
2022-08-26T02:18:53.320Z,18.44
2022-08-26T02:21:22.202Z,18.50
2022-08-26T02:23:57.466Z,18.61
2022-08-26T02:26:27.191Z,18.68
2022-08-26T02:29:01.621Z,18.76
2022-08-26T02:31:32.879Z,18.85
2022-08-26T02:34:11.636Z,18.93
2022-08-26T02:36:40.919Z,18.98
2022-08-26T02:39:11.248Z,19.03
2022-08-26T02:41:40.343Z,19.08
2022-08-26T02:44:16.985Z,19.12
2022-08-26T02:46:47.183Z,19.14
2022-08-26T02:49:17.049Z,19.18
2022-08-26T02:51:48.620Z,19.19
2022-08-26T02:54:19.064Z,19.24
2022-08-26T02:56:47.432Z,19.24
2022-08-26T02:59:16.067Z,19.26
2022-08-26T03:01:49.777Z,19.34
2022-08-26T03:04:18.699Z,19.35
2022-08-26T03:06:52.878Z,19.37
2022-08-26T03:09:23.358Z,19.42
2022-08-26T03:11:52.143Z,19.44
2022-08-26T03:14:21.602Z,19.46
2022-08-26T03:16:55.134Z,19.51
2022-08-26T03:19:25.401Z,19.49
2022-08-26T03:21:57.876Z,19.54
2022-08-26T03:24:29.141Z,19.54
2022-08-26T03:26:57.780Z,19.54
2022-08-26T03:29:59.619Z,19.59
2022-08-26T03:32:28.151Z,19.57
2022-08-26T03:35:00.418Z,19.59
2022-08-26T03:37:29.134Z,19.57
2022-08-26T03:39:59.194Z,19.57
2022-08-26T03:42:29.624Z,19.51
2022-08-26T03:44:58.384Z,19.50
2022-08-26T03:47:26.650Z,19.47
2022-08-26T03:49:54.783Z,19.45
2022-08-26T03:52:23.895Z,19.39
2022-08-26T03:54:52.363Z,19.39
2022-08-26T03:57:22.399Z,19.40
2022-08-26T03:59:50.919Z,19.35
2022-08-26T04:02:20.625Z,19.35
2022-08-26T04:04:49.054Z,19.35
2022-08-26T04:07:17.356Z,19.36
2022-08-26T04:09:46.891Z,19.35
2022-08-26T04:12:15.114Z,19.33
2022-08-26T04:14:45.330Z,19.34
2022-08-26T04:17:13.621Z,19.29
2022-08-26T04:19:42.394Z,19.26
2022-08-26T04:22:11.118Z,19.22
2022-08-26T04:24:40.233Z,19.19
2022-08-26T04:27:08.956Z,19.16
2022-08-26T04:29:39.281Z,19.11
2022-08-26T04:32:10.500Z,19.11
2022-08-26T04:34:41.570Z,19.11
2022-08-26T04:37:10.780Z,19.09
2022-08-26T04:39:39.902Z,19.13
2022-08-26T04:42:08.800Z,19.16
2022-08-26T04:44:38.461Z,19.19
2022-08-26T04:47:09.506Z,19.21
2022-08-26T04:49:39.566Z,19.28
2022-08-26T04:52:08.113Z,19.34
2022-08-26T04:54:37.826Z,19.40
2022-08-26T04:57:10.639Z,19.44
2022-08-26T04:59:40.127Z,19.48
2022-08-26T05:02:10.271Z,19.52
2022-08-26T05:04:38.689Z,19.55
2022-08-26T05:07:08.211Z,19.58
2022-08-26T05:09:40.628Z,19.58
2022-08-26T05:12:19.120Z,19.63
2022-08-26T05:14:47.296Z,19.64
2022-08-26T05:17:17.230Z,19.70
2022-08-26T05:19:46.148Z,19.71
2022-08-26T05:22:14.778Z,19.75
2022-08-26T05:24:43.579Z,19.84
2022-08-26T05:27:12.058Z,19.87
2022-08-26T05:29:41.118Z,19.93
2022-08-26T05:32:09.398Z,19.94
2022-08-26T05:34:41.083Z,19.97
2022-08-26T05:37:11.426Z,19.97
2022-08-26T05:39:48.831Z,20.02
2022-08-26T05:42:20.052Z,20.07
2022-08-26T05:44:55.713Z,20.09
2022-08-26T05:47:25.893Z,20.15
2022-08-26T05:49:58.402Z,20.20
2022-08-26T05:52:27.864Z,20.23
2022-08-26T05:54:56.392Z,20.26
2022-08-26T05:57:31.070Z,20.30
2022-08-26T05:59:59.702Z,20.33
2022-08-26T06:02:29.346Z,20.41
2022-08-26T06:05:15.757Z,20.42
2022-08-26T06:08:01.776Z,20.44
2022-08-26T06:10:32.822Z,20.46
2022-08-26T06:13:09.356Z,20.42
2022-08-26T06:15:43.753Z,20.46
2022-08-26T06:18:14.860Z,20.50
2022-08-26T06:20:56.799Z,20.49
2022-08-26T06:23:44.175Z,20.51
2022-08-26T06:26:13.242Z,20.53
2022-08-26T06:28:43.539Z,20.52
2022-08-26T06:31:14.140Z,20.51
2022-08-26T06:33:42.651Z,20.54
2022-08-26T06:36:17.411Z,20.55
2022-08-26T06:38:49.169Z,20.55
2022-08-26T06:41:20.250Z,20.55
2022-08-26T06:43:48.919Z,20.53
2022-08-26T06:46:19.799Z,20.49
2022-08-26T06:48:48.082Z,20.48
2022-08-26T06:51:20.639Z,20.48
2022-08-26T06:53:53.833Z,20.41
2022-08-26T06:56:25.852Z,20.41
2022-08-26T06:58:54.195Z,20.42
2022-08-26T07:01:26.921Z,20.38
2022-08-26T07:03:57.887Z,20.46
2022-08-26T07:06:28.248Z,20.43
2022-08-26T07:09:04.132Z,20.49
2022-08-26T07:11:34.007Z,20.53
2022-08-26T07:14:04.517Z,20.62
2022-08-26T07:16:32.908Z,20.62
2022-08-26T07:19:01.282Z,20.67
2022-08-26T07:21:33.176Z,20.68
2022-08-26T07:24:02.333Z,20.67
2022-08-26T07:26:32.213Z,20.70
2022-08-26T07:29:04.723Z,20.71
2022-08-26T07:31:39.538Z,20.82
2022-08-26T07:34:11.060Z,20.88
2022-08-26T07:36:42.830Z,21.02
2022-08-26T07:39:12.220Z,21.17
2022-08-26T07:41:42.134Z,21.33
2022-08-26T07:44:11.124Z,21.41
2022-08-26T07:46:44.250Z,21.46
2022-08-26T07:49:20.561Z,21.50
2022-08-26T07:51:54.738Z,21.53
2022-08-26T07:54:26.681Z,21.62
2022-08-26T07:56:55.919Z,21.68
2022-08-26T07:59:24.606Z,21.66
2022-08-26T08:01:57.636Z,21.69
2022-08-26T08:04:28.456Z,21.65
2022-08-26T08:07:00.434Z,21.70
2022-08-26T08:09:28.824Z,21.69
2022-08-26T08:11:58.453Z,21.71
2022-08-26T08:14:29.231Z,21.67
2022-08-26T08:16:58.392Z,21.79
2022-08-26T08:19:36.822Z,21.87
2022-08-26T08:22:28.905Z,21.88
2022-08-26T08:25:06.180Z,21.97
2022-08-26T08:27:35.493Z,21.93
2022-08-26T08:30:04.500Z,22.04
2022-08-26T08:32:37.246Z,22.14
2022-08-26T08:35:10.735Z,22.25
2022-08-26T08:37:43.225Z,22.41
2022-08-26T08:40:15.808Z,22.57
2022-08-26T08:42:54.845Z,22.80
2022-08-26T08:45:35.895Z,23.01
2022-08-26T08:48:08.282Z,23.22
2022-08-26T08:50:46.589Z,23.36
2022-08-26T08:53:32.184Z,23.54
2022-08-26T08:56:23.311Z,23.75
2022-08-26T08:58:57.934Z,23.87
2022-08-26T09:01:37.232Z,24.07
2022-08-26T09:04:20.834Z,24.25
2022-08-26T09:06:51.281Z,24.41
2022-08-26T09:09:32.210Z,24.49
2022-08-26T09:12:02.852Z,24.60
2022-08-26T09:14:33.007Z,24.71
2022-08-26T09:17:09.277Z,24.84
2022-08-26T09:19:44.472Z,24.91
2022-08-26T09:24:53.475Z,25.07
2022-08-26T09:27:46.456Z,25.12
2022-08-26T09:30:25.549Z,25.15
2022-08-26T09:33:03.696Z,25.24
2022-08-26T09:35:41.540Z,25.38
2022-08-26T09:38:25.219Z,25.50
2022-08-26T09:41:03.564Z,25.72
2022-08-26T09:43:33.878Z,25.99
2022-08-26T09:46:18.647Z,26.15
2022-08-26T09:48:47.544Z,26.29
2022-08-26T09:51:33.571Z,26.55
2022-08-26T09:54:05.565Z,26.82
2022-08-26T09:56:43.807Z,27.06
2022-08-26T09:59:13.940Z,27.25
2022-08-26T10:01:45.018Z,27.40
2022-08-26T10:04:16.354Z,27.50
2022-08-26T10:06:57.871Z,27.57
2022-08-26T10:09:28.589Z,27.76
2022-08-26T10:12:05.742Z,27.82
2022-08-26T10:14:39.963Z,27.93
2022-08-26T10:17:12.722Z,27.90
2022-08-26T10:19:56.461Z,27.93
2022-08-26T10:22:50.578Z,27.88
2022-08-26T10:25:26.269Z,27.90
2022-08-26T10:28:02.460Z,27.85
2022-08-26T10:30:36.295Z,27.74
2022-08-26T10:33:08.604Z,27.54
2022-08-26T10:35:44.143Z,27.50
2022-08-26T10:38:19.924Z,27.51
2022-08-26T10:40:56.370Z,27.56
2022-08-26T10:43:30.544Z,27.69
2022-08-26T10:46:04.563Z,27.87
2022-08-26T10:48:40.732Z,28.04
2022-08-26T10:51:11.498Z,28.07
2022-08-26T10:53:51.397Z,28.01
2022-08-26T10:56:31.342Z,27.87
2022-08-26T10:59:12.724Z,27.66
2022-08-26T11:01:51.164Z,27.43
2022-08-26T11:04:48.385Z,27.19
2022-08-26T11:07:42.017Z,26.98
2022-08-26T11:10:15.627Z,26.67
2022-08-26T11:13:01.310Z,26.46
2022-08-26T11:16:11.150Z,26.49
2022-08-26T11:18:54.783Z,26.57
2022-08-26T11:21:49.469Z,26.80
2022-08-26T11:24:48.859Z,26.88
2022-08-26T11:28:08.810Z,27.01
2022-08-26T11:30:43.877Z,27.07
2022-08-26T11:33:58.280Z,27.17
2022-08-26T11:36:43.102Z,27.08
2022-08-26T11:39:24.250Z,27.13
2022-08-26T11:42:00.264Z,27.19
2022-08-26T11:44:38.373Z,27.17
2022-08-26T11:47:14.566Z,27.17
2022-08-26T11:49:45.386Z,27.23
2022-08-26T11:52:20.885Z,27.13
2022-08-26T11:55:05.706Z,27.06
2022-08-26T11:57:37.357Z,26.92
2022-08-26T12:00:12.012Z,26.88
2022-08-26T12:02:42.702Z,26.79
2022-08-26T12:05:11.820Z,26.64
2022-08-26T12:07:43.012Z,26.58
2022-08-26T12:10:12.772Z,26.43
2022-08-26T12:12:45.267Z,26.41
2022-08-26T12:15:19.902Z,26.34
2022-08-26T12:17:54.551Z,26.38
2022-08-26T12:20:45.957Z,26.30
2022-08-26T12:23:29.366Z,26.34
2022-08-26T12:26:07.253Z,26.36
2022-08-26T12:28:44.352Z,26.47
2022-08-26T12:31:21.750Z,26.67
2022-08-26T12:33:50.734Z,26.84
2022-08-26T12:36:27.575Z,26.99
2022-08-26T12:38:58.742Z,27.08
2022-08-26T12:41:41.981Z,27.14
2022-08-26T12:44:10.793Z,27.13
2022-08-26T12:46:39.287Z,27.18
2022-08-26T12:49:09.771Z,27.29
2022-08-26T12:51:45.293Z,27.47
2022-08-26T12:54:19.867Z,27.43
2022-08-26T12:56:48.327Z,27.37
2022-08-26T12:59:25.200Z,27.41
2022-08-26T13:01:54.879Z,27.52
2022-08-26T13:04:39.182Z,27.84
2022-08-26T13:07:15.794Z,28.03
2022-08-26T13:09:45.873Z,28.08
2022-08-26T13:12:25.386Z,28.14
2022-08-26T13:14:54.538Z,28.10
2022-08-26T13:17:23.098Z,28.00
2022-08-26T13:19:51.439Z,27.78
2022-08-26T13:22:24.353Z,27.58
2022-08-26T13:24:57.327Z,27.49
2022-08-26T13:27:27.384Z,27.51
2022-08-26T13:29:59.559Z,27.57
2022-08-26T13:32:28.663Z,27.59
2022-08-26T13:34:58.725Z,27.62
2022-08-26T13:37:34.913Z,27.69
2022-08-26T13:40:07.219Z,27.66
2022-08-26T13:45:04.128Z,27.46
2022-08-26T13:47:32.346Z,27.41
2022-08-26T13:50:00.707Z,27.34
2022-08-26T13:52:30.558Z,27.44
2022-08-26T13:55:01.351Z,27.55
2022-08-26T13:57:31.643Z,27.80
2022-08-26T14:00:00.331Z,28.04
2022-08-26T14:02:31.175Z,28.27
2022-08-26T14:04:59.474Z,28.48
2022-08-26T14:07:27.685Z,29.14
2022-08-26T14:09:55.847Z,29.88
2022-08-26T14:12:24.177Z,30.62
2022-08-26T14:14:53.918Z,31.35
2022-08-26T14:17:24.537Z,31.67
2022-08-26T14:19:53.736Z,31.68
2022-08-26T14:22:24.034Z,31.19
2022-08-26T14:24:52.465Z,31.12
2022-08-26T14:27:20.693Z,31.08
2022-08-26T14:29:54.186Z,30.90
2022-08-26T14:32:26.149Z,30.48
2022-08-26T14:34:55.988Z,30.10
2022-08-26T14:37:24.479Z,30.05
2022-08-26T14:39:53.017Z,30.15
2022-08-26T14:42:25.910Z,30.34
2022-08-26T14:45:04.894Z,30.19
2022-08-26T14:47:33.211Z,30.16
2022-08-26T14:50:01.932Z,30.27
2022-08-26T14:52:50.671Z,30.44
2022-08-26T14:55:17.899Z,30.34
2022-08-26T14:57:46.174Z,30.21
2022-08-26T15:00:17.154Z,29.91
2022-08-26T15:02:45.761Z,29.48
2022-08-26T15:05:14.539Z,29.64
2022-08-26T15:07:44.038Z,29.70
2022-08-26T15:10:15.083Z,30.09
2022-08-26T15:12:43.884Z,30.28
2022-08-26T15:15:17.375Z,30.55
2022-08-26T15:17:47.154Z,30.91
2022-08-26T15:20:17.832Z,31.35
2022-08-26T15:22:46.416Z,31.78
2022-08-26T15:25:15.514Z,31.82
2022-08-26T15:27:43.782Z,31.86
2022-08-26T15:30:19.645Z,32.12
2022-08-26T15:32:51.870Z,32.22
2022-08-26T15:35:26.130Z,32.29
2022-08-26T15:37:56.420Z,32.44
2022-08-26T15:40:27.303Z,32.66
2022-08-26T15:43:17.870Z,32.95
2022-08-26T15:45:46.820Z,32.76
2022-08-26T15:48:16.709Z,32.09
2022-08-26T15:50:52.078Z,31.30
2022-08-26T15:53:22.726Z,30.38
2022-08-26T15:55:53.733Z,29.67
2022-08-26T15:58:22.761Z,29.39
2022-08-26T16:00:53.949Z,29.37
2022-08-26T16:03:24.014Z,29.57
2022-08-26T16:05:52.640Z,29.70
2022-08-26T16:08:22.440Z,29.67
2022-08-26T16:10:51.525Z,29.50
2022-08-26T16:13:21.305Z,29.47
2022-08-26T16:15:52.413Z,29.38
2022-08-26T16:18:23.540Z,29.05
2022-08-26T16:21:05.003Z,28.91
2022-08-26T16:23:45.028Z,28.56
2022-08-26T16:26:17.143Z,28.10
2022-08-26T16:28:46.343Z,28.06
2022-08-26T16:31:18.847Z,28.37
2022-08-26T16:33:50.685Z,28.44
2022-08-26T16:36:28.778Z,28.67
2022-08-26T16:38:57.522Z,29.20
2022-08-26T16:41:31.167Z,29.90
2022-08-26T16:44:05.558Z,30.84
2022-08-26T16:46:39.771Z,31.63
2022-08-26T16:49:11.837Z,32.37
2022-08-26T16:51:50.903Z,32.59
2022-08-26T16:54:21.986Z,32.59
2022-08-26T16:59:50.398Z,32.61
2022-08-26T17:02:22.790Z,32.56
2022-08-26T17:05:16.920Z,32.41
2022-08-26T17:08:27.453Z,32.28
2022-08-26T17:11:37.918Z,32.33
2022-08-26T17:14:11.160Z,32.31
2022-08-26T17:16:57.120Z,32.25
2022-08-26T17:19:46.937Z,32.02
2022-08-26T17:22:21.295Z,31.90
2022-08-26T17:24:51.887Z,31.85
2022-08-26T17:27:25.378Z,31.88
2022-08-26T17:33:00.759Z,31.95
2022-08-26T17:35:58.502Z,31.95
2022-08-26T17:38:32.258Z,32.08
2022-08-26T17:41:11.805Z,32.00
2022-08-26T17:43:41.654Z,31.52
2022-08-26T17:46:17.257Z,30.89
2022-08-26T17:48:49.889Z,30.63
2022-08-26T17:51:21.729Z,30.46
2022-08-26T17:56:57.527Z,29.99
2022-08-26T17:59:39.119Z,29.99
2022-08-26T18:02:12.418Z,30.03
2022-08-26T18:04:41.023Z,29.81
2022-08-26T18:07:13.154Z,29.71
2022-08-26T18:09:41.872Z,29.40
2022-08-26T18:12:13.403Z,29.17
2022-08-26T18:14:44.680Z,29.09
2022-08-26T18:17:20.299Z,29.09
2022-08-26T18:19:51.781Z,29.04
2022-08-26T18:22:24.018Z,28.91
2022-08-26T18:24:59.025Z,28.76
2022-08-26T18:27:29.799Z,28.55
2022-08-26T18:29:59.081Z,28.45
2022-08-26T18:32:35.008Z,28.38
2022-08-26T18:35:05.992Z,28.44
2022-08-26T18:37:35.617Z,28.40
2022-08-26T18:40:05.666Z,28.25
2022-08-26T18:42:36.040Z,27.98
2022-08-26T18:45:10.775Z,27.63
2022-08-26T18:47:45.897Z,27.57
2022-08-26T18:50:14.305Z,27.51
2022-08-26T18:52:45.699Z,27.12
2022-08-26T18:55:14.497Z,26.49
2022-08-26T18:57:44.277Z,26.08
2022-08-26T19:00:14.603Z,25.87
2022-08-26T19:02:43.557Z,25.66
2022-08-26T19:05:21.530Z,25.36
2022-08-26T19:07:50.855Z,25.05
2022-08-26T19:10:19.990Z,24.61
2022-08-26T19:12:54.474Z,24.33
2022-08-26T19:15:24.217Z,24.06
2022-08-26T19:17:53.692Z,23.75
2022-08-26T19:20:23.047Z,23.52
2022-08-26T19:22:57.459Z,23.32
2022-08-26T19:25:58.172Z,23.10
2022-08-26T19:28:28.683Z,22.94
2022-08-26T19:30:59.065Z,22.82
2022-08-26T19:33:28.893Z,22.68
2022-08-26T19:35:59.328Z,22.59
2022-08-26T19:38:28.872Z,22.51
2022-08-26T19:40:59.061Z,22.46
2022-08-26T19:43:29.825Z,22.31
2022-08-26T19:46:01.191Z,22.24
2022-08-26T19:48:29.830Z,22.18
2022-08-26T19:50:58.426Z,22.16
2022-08-26T19:53:27.004Z,22.13
2022-08-26T19:56:03.961Z,22.08
2022-08-26T19:58:34.662Z,22.04
2022-08-26T20:01:04.388Z,22.09
2022-08-26T20:03:33.430Z,22.08
2022-08-26T20:06:05.191Z,22.12
2022-08-26T20:08:39.417Z,22.06
2022-08-26T20:11:19.479Z,22.04
2022-08-26T20:13:51.673Z,22.06
2022-08-26T20:16:22.694Z,22.06
2022-08-26T20:19:09.517Z,22.06
2022-08-26T20:21:43.855Z,22.14
2022-08-26T20:24:15.144Z,22.13
2022-08-26T20:26:46.259Z,22.11
2022-08-26T20:29:18.638Z,22.11
2022-08-26T20:31:51.280Z,22.13
2022-08-26T20:34:27.864Z,22.18
2022-08-26T20:36:57.268Z,22.18
2022-08-26T20:39:30.142Z,22.18
2022-08-26T20:41:59.585Z,22.16
2022-08-26T20:44:29.956Z,22.18
2022-08-26T20:46:59.317Z,22.22
2022-08-26T20:49:29.254Z,22.24
2022-08-26T20:51:58.408Z,22.22
2022-08-26T20:54:28.519Z,22.23
2022-08-26T20:57:00.472Z,22.21
2022-08-26T20:59:33.363Z,22.12
2022-08-26T21:02:23.467Z,22.07
2022-08-26T21:04:52.019Z,22.04
2022-08-26T21:07:29.595Z,22.00
2022-08-26T21:10:02.934Z,21.95
2022-08-26T21:12:35.672Z,21.88
2022-08-26T21:15:11.391Z,21.80
2022-08-26T21:17:43.861Z,21.73
2022-08-26T21:20:12.388Z,21.69
2022-08-26T21:22:46.416Z,21.60
2022-08-26T21:25:24.086Z,21.60
2022-08-26T21:27:52.205Z,21.55
2022-08-26T21:30:23.882Z,21.48
2022-08-26T21:32:53.510Z,21.46
2022-08-26T21:35:21.684Z,21.39
2022-08-26T21:37:56.378Z,21.38
2022-08-26T21:40:25.242Z,21.38
2022-08-26T21:42:55.967Z,21.32
2022-08-26T21:45:33.096Z,21.33
2022-08-26T21:48:05.501Z,21.27
2022-08-26T21:50:34.701Z,21.25
2022-08-26T21:53:09.703Z,21.19
2022-08-26T21:55:40.225Z,21.15
2022-08-26T21:58:25.669Z,21.09
2022-08-26T22:00:57.689Z,21.05
2022-08-26T22:03:28.983Z,21.04
2022-08-26T22:06:01.699Z,20.99
2022-08-26T22:08:37.827Z,20.96
2022-08-26T22:11:10.850Z,20.91
2022-08-26T22:13:45.862Z,20.86
2022-08-26T22:16:30.860Z,20.82
2022-08-26T22:19:05.809Z,20.74
2022-08-26T22:21:58.611Z,20.71
2022-08-26T22:24:44.023Z,20.69
2022-08-26T22:27:23.371Z,20.62
2022-08-26T22:30:11.739Z,20.61
2022-08-26T22:33:20.418Z,20.55
2022-08-26T22:35:56.900Z,20.55
2022-08-26T22:42:28.617Z,20.46
2022-08-26T22:45:31.502Z,20.45
2022-08-26T22:48:11.184Z,20.43
2022-08-26T22:50:43.436Z,20.37
2022-08-26T22:53:35.859Z,20.30
2022-08-26T22:56:21.998Z,20.24
2022-08-26T22:59:07.996Z,20.22
2022-08-26T23:01:50.530Z,20.17
2022-08-26T23:04:57.545Z,20.16
2022-08-26T23:07:34.748Z,20.10
2022-08-26T23:10:15.572Z,20.10
2022-08-26T23:12:51.557Z,20.10
2022-08-26T23:15:24.144Z,20.10
2022-08-26T23:18:10.562Z,20.17
2022-08-26T23:20:44.655Z,20.15
2022-08-26T23:23:37.171Z,20.14
2022-08-26T23:26:08.623Z,20.17
2022-08-26T23:28:39.812Z,20.12
2022-08-26T23:31:11.619Z,20.11
2022-08-26T23:34:00.264Z,20.05
2022-08-26T23:36:35.080Z,19.97
2022-08-26T23:39:10.550Z,19.95
2022-08-26T23:41:39.024Z,19.94
2022-08-26T23:44:09.819Z,19.88
2022-08-26T23:46:39.214Z,19.82
2022-08-26T23:49:10.206Z,19.77
2022-08-26T23:52:02.927Z,19.68
2022-08-26T23:54:34.172Z,19.60
2022-08-26T23:57:02.631Z,19.51
2022-08-26T23:59:31.226Z,19.43
