createdAt,value
2022-11-07T00:02:11.931Z,8.60
2022-11-07T00:07:16.186Z,8.50
2022-11-07T00:12:18.970Z,8.60
2022-11-07T00:17:21.690Z,8.50
2022-11-07T00:22:25.818Z,8.60
2022-11-07T00:27:28.657Z,8.70
2022-11-07T00:32:31.555Z,8.70
2022-11-07T00:37:35.670Z,8.70
2022-11-07T00:42:38.440Z,8.80
2022-11-07T00:47:41.428Z,8.80
2022-11-07T00:52:45.608Z,8.80
2022-11-07T00:57:48.372Z,8.60
2022-11-07T01:03:11.190Z,8.40
2022-11-07T01:08:15.851Z,8.30
2022-11-07T01:13:18.661Z,8.30
2022-11-07T01:18:21.765Z,8.30
2022-11-07T01:23:25.858Z,8.40
2022-11-07T01:28:28.716Z,8.40
2022-11-07T01:33:31.576Z,8.40
2022-11-07T01:38:36.244Z,8.40
2022-11-07T01:43:44.841Z,8.40
2022-11-07T01:48:52.000Z,8.40
2022-11-07T01:53:57.036Z,8.30
2022-11-07T01:59:00.986Z,8.30
2022-11-07T02:04:04.824Z,8.20
2022-11-07T02:09:09.227Z,8.30
2022-11-07T02:14:16.597Z,8.30
2022-11-07T02:19:26.705Z,8.10
2022-11-07T02:24:34.347Z,7.90
2022-11-07T02:29:39.903Z,7.90
2022-11-07T02:34:42.703Z,7.80
2022-11-07T02:39:46.893Z,7.70
2022-11-07T02:44:49.901Z,7.60
2022-11-07T02:49:52.639Z,7.50
2022-11-07T02:54:56.729Z,7.50
2022-11-07T02:59:59.534Z,7.40
2022-11-07T03:05:02.339Z,7.40
2022-11-07T03:10:07.589Z,7.30
2022-11-07T03:15:11.912Z,7.30
2022-11-07T03:20:14.760Z,7.30
2022-11-07T03:25:19.021Z,7.20
2022-11-07T03:30:21.846Z,7.10
2022-11-07T03:35:24.650Z,7.00
2022-11-07T03:40:29.021Z,6.90
2022-11-07T03:45:32.407Z,7.10
2022-11-07T03:50:35.170Z,7.10
2022-11-07T03:55:39.519Z,7.00
2022-11-07T04:00:42.538Z,7.00
2022-11-07T04:05:45.307Z,6.90
2022-11-07T04:10:49.399Z,6.80
2022-11-07T04:16:13.582Z,7.10
2022-11-07T04:21:19.256Z,7.10
2022-11-07T04:26:52.398Z,7.10
2022-11-07T04:31:55.153Z,7.10
2022-11-07T04:36:57.920Z,7.20
2022-11-07T04:42:02.052Z,7.30
2022-11-07T04:47:04.938Z,7.40
2022-11-07T04:52:07.720Z,7.40
2022-11-07T04:57:11.857Z,7.50
2022-11-07T05:02:14.801Z,7.60
2022-11-07T05:07:17.787Z,7.90
2022-11-07T05:12:21.920Z,7.90
2022-11-07T05:17:27.939Z,8.10
2022-11-07T05:22:52.288Z,8.10
2022-11-07T05:27:59.318Z,8.10
2022-11-07T05:33:02.098Z,8.00
2022-11-07T05:38:05.305Z,7.90
2022-11-07T05:43:12.411Z,7.70
2022-11-07T05:48:18.335Z,7.50
2022-11-07T05:53:21.380Z,7.30
2022-11-07T05:58:25.882Z,7.30
2022-11-07T06:03:28.654Z,7.10
2022-11-07T06:08:31.447Z,6.90
2022-11-07T06:13:35.605Z,6.90
2022-11-07T06:18:41.611Z,6.80
2022-11-07T06:23:44.726Z,6.70
2022-11-07T06:28:48.806Z,6.80
2022-11-07T06:33:52.058Z,7.00
2022-11-07T06:38:54.932Z,7.10
2022-11-07T06:43:59.088Z,7.00
2022-11-07T06:49:01.903Z,7.10
2022-11-07T06:54:04.884Z,7.20
2022-11-07T06:59:08.995Z,7.40
2022-11-07T07:04:12.417Z,7.50
2022-11-07T07:09:15.209Z,7.70
2022-11-07T07:14:19.320Z,8.40
2022-11-07T07:19:22.070Z,9.20
2022-11-07T07:24:24.855Z,11.30
2022-11-07T07:29:28.956Z,13.90
2022-11-07T07:34:31.701Z,15.90
2022-11-07T07:39:34.483Z,16.60
2022-11-07T07:44:38.626Z,18.50
2022-11-07T07:49:41.393Z,19.40
2022-11-07T07:54:44.146Z,18.30
2022-11-07T07:59:48.241Z,16.80
2022-11-07T08:04:51.043Z,16.30
2022-11-07T08:09:53.798Z,19.90
2022-11-07T08:14:58.000Z,23.10
2022-11-07T08:20:00.734Z,23.10
2022-11-07T08:25:03.578Z,24.10
2022-11-07T08:30:15.155Z,21.50
2022-11-07T08:35:20.664Z,22.20
2022-11-07T08:40:23.608Z,23.90
2022-11-07T08:45:27.720Z,24.00
2022-11-07T08:50:30.550Z,23.70
2022-11-07T08:55:33.394Z,27.40
2022-11-07T09:00:37.980Z,29.10
2022-11-07T09:05:40.883Z,29.90
2022-11-07T09:10:43.679Z,32.00
2022-11-07T09:15:51.076Z,32.50
2022-11-07T09:20:54.967Z,32.10
2022-11-07T09:25:59.884Z,30.20
2022-11-07T09:31:26.246Z,33.70
2022-11-07T09:42:56.735Z,27.50
2022-11-07T09:48:23.133Z,24.40
2022-11-07T09:53:47.487Z,25.50
2022-11-07T09:59:52.038Z,30.60
2022-11-07T10:05:35.973Z,32.90
2022-11-07T10:11:24.904Z,34.10
2022-11-07T10:17:00.196Z,36.40
2022-11-07T10:23:05.590Z,37.20
2022-11-07T10:29:46.087Z,36.20
2022-11-07T10:35:16.214Z,34.80
2022-11-07T10:41:02.745Z,32.40
2022-11-07T10:46:30.479Z,28.30
2022-11-07T10:51:37.501Z,28.40
2022-11-07T10:56:48.358Z,28.80
2022-11-07T11:01:51.497Z,28.30
2022-11-07T11:06:59.505Z,24.10
2022-11-07T11:12:12.073Z,24.40
2022-11-07T11:17:25.042Z,22.50
2022-11-07T11:22:30.071Z,22.10
2022-11-07T11:27:36.894Z,24.80
2022-11-07T11:32:47.258Z,29.00
2022-11-07T11:38:02.058Z,31.80
2022-11-07T11:43:19.027Z,33.60
2022-11-07T11:48:56.998Z,30.20
2022-11-07T11:54:37.678Z,31.30
2022-11-07T12:07:13.129Z,27.90
2022-11-07T12:13:03.149Z,22.60
2022-11-07T12:18:58.628Z,19.60
2022-11-07T12:24:55.896Z,18.70
2022-11-07T12:30:42.389Z,18.60
2022-11-07T12:36:16.837Z,18.10
2022-11-07T12:42:00.235Z,17.60
2022-11-07T12:47:28.110Z,17.20
2022-11-07T12:52:56.381Z,17.30
2022-11-07T13:04:20.566Z,17.90
2022-11-07T13:10:04.495Z,17.70
2022-11-07T13:15:53.742Z,17.40
2022-11-07T13:21:05.789Z,17.20
2022-11-07T13:26:51.408Z,17.20
2022-11-07T13:32:23.018Z,17.20
2022-11-07T13:38:11.974Z,17.20
2022-11-07T13:50:01.596Z,17.30
2022-11-07T13:56:20.719Z,17.40
2022-11-07T14:02:20.944Z,17.90
2022-11-07T14:08:41.620Z,19.90
2022-11-07T14:20:46.766Z,20.70
2022-11-07T14:26:16.785Z,20.30
2022-11-07T14:32:22.710Z,19.10
2022-11-07T14:37:48.592Z,18.10
2022-11-07T14:43:08.573Z,17.30
2022-11-07T14:48:22.685Z,16.80
2022-11-07T14:53:49.053Z,16.30
2022-11-07T15:05:26.150Z,15.90
2022-11-07T15:10:36.980Z,15.50
2022-11-07T15:16:03.551Z,15.40
2022-11-07T15:21:07.169Z,15.20
2022-11-07T15:26:19.743Z,15.30
2022-11-07T15:31:25.369Z,15.20
2022-11-07T15:36:28.367Z,15.10
2022-11-07T15:41:32.472Z,15.10
2022-11-07T15:46:38.393Z,15.00
2022-11-07T15:51:41.140Z,14.90
2022-11-07T15:56:45.894Z,14.90
2022-11-07T16:01:49.636Z,14.90
2022-11-07T16:06:52.444Z,14.80
2022-11-07T16:11:56.542Z,14.60
2022-11-07T16:16:59.358Z,14.40
2022-11-07T16:22:02.157Z,14.30
2022-11-07T16:27:06.514Z,14.20
2022-11-07T16:32:16.430Z,14.10
2022-11-07T16:37:20.685Z,13.90
2022-11-07T16:42:24.812Z,13.80
2022-11-07T16:47:27.644Z,13.60
2022-11-07T16:52:30.686Z,13.60
2022-11-07T16:57:37.156Z,13.50
2022-11-07T17:02:40.068Z,13.40
2022-11-07T17:07:42.955Z,13.30
2022-11-07T17:12:47.070Z,13.30
2022-11-07T17:17:49.899Z,13.20
2022-11-07T17:22:52.643Z,13.20
2022-11-07T17:27:56.880Z,13.20
2022-11-07T17:32:59.698Z,13.10
2022-11-07T17:38:02.539Z,13.10
2022-11-07T17:43:06.656Z,13.10
2022-11-07T17:48:10.632Z,13.00
2022-11-07T17:53:13.472Z,12.90
2022-11-07T17:58:17.880Z,12.80
2022-11-07T18:03:20.926Z,12.60
2022-11-07T18:08:38.421Z,12.40
2022-11-07T18:13:50.317Z,12.20
2022-11-07T18:18:53.168Z,11.90
2022-11-07T18:23:56.244Z,11.90
2022-11-07T18:29:02.631Z,11.90
2022-11-07T18:34:07.297Z,11.70
2022-11-07T18:39:14.024Z,11.70
2022-11-07T18:44:18.154Z,11.70
2022-11-07T18:49:20.972Z,11.40
2022-11-07T18:54:25.805Z,11.50
2022-11-07T18:59:30.046Z,11.60
2022-11-07T19:04:33.911Z,11.70
2022-11-07T19:09:37.033Z,11.60
2022-11-07T19:14:41.219Z,11.60
2022-11-07T19:19:44.004Z,11.60
2022-11-07T19:24:46.954Z,11.50
2022-11-07T19:29:51.516Z,11.30
2022-11-07T19:34:54.573Z,11.20
2022-11-07T19:39:57.448Z,11.10
2022-11-07T19:45:01.902Z,11.10
2022-11-07T19:50:05.247Z,10.90
2022-11-07T19:55:08.979Z,10.80
2022-11-07T20:00:14.510Z,10.70
2022-11-07T20:05:24.227Z,10.70
2022-11-07T20:10:27.564Z,10.60
2022-11-07T20:15:32.243Z,10.60
2022-11-07T20:20:35.820Z,10.70
2022-11-07T20:25:42.755Z,10.60
2022-11-07T20:30:46.995Z,10.70
2022-11-07T20:35:59.094Z,10.60
2022-11-07T20:41:03.163Z,10.50
2022-11-07T20:46:09.294Z,10.60
2022-11-07T20:51:14.704Z,10.40
2022-11-07T20:56:17.885Z,10.40
2022-11-07T21:01:23.813Z,10.50
2022-11-07T21:06:27.031Z,10.70
2022-11-07T21:11:30.836Z,10.80
2022-11-07T21:16:35.955Z,10.90
2022-11-07T21:21:38.904Z,10.80
2022-11-07T21:26:42.007Z,10.70
2022-11-07T22:25:07.923Z,10.60
2022-11-07T22:30:11.793Z,10.90
2022-11-07T22:35:14.619Z,11.00
2022-11-07T22:40:20.466Z,11.00
2022-11-07T22:45:23.366Z,11.00
2022-11-07T22:50:26.113Z,10.80
2022-11-07T22:55:30.931Z,10.70
2022-11-07T23:00:33.892Z,10.60
2022-11-07T23:05:36.678Z,10.60
2022-11-07T23:10:40.820Z,10.50
2022-11-07T23:15:43.642Z,10.50
2022-11-07T23:21:09.230Z,10.60
2022-11-07T23:26:14.833Z,10.80
2022-11-07T23:31:18.560Z,10.70
2022-11-07T23:36:21.364Z,10.60
2022-11-07T23:41:25.463Z,10.80
2022-11-07T23:46:46.099Z,10.90
2022-11-07T23:51:52.142Z,10.80
2022-11-07T23:56:56.769Z,10.60
