createdAt,value
2018-07-23T00:00:28.537Z,99.90
2018-07-23T00:05:22.845Z,99.90
2018-07-23T00:07:50.000Z,99.90
2018-07-23T00:10:17.126Z,99.90
2018-07-23T00:12:44.261Z,99.90
2018-07-23T00:15:11.390Z,99.90
2018-07-23T00:17:38.530Z,99.90
2018-07-23T00:20:05.777Z,99.90
2018-07-23T00:22:32.913Z,99.90
2018-07-23T00:25:00.046Z,99.90
2018-07-23T00:27:27.170Z,99.90
2018-07-23T00:29:54.294Z,99.90
2018-07-23T00:32:21.445Z,99.90
2018-07-23T00:34:55.503Z,99.90
2018-07-23T00:37:22.666Z,99.90
2018-07-23T00:39:49.941Z,99.90
2018-07-23T00:42:17.061Z,99.90
2018-07-23T00:44:44.238Z,99.90
2018-07-23T00:47:11.395Z,99.90
2018-07-23T00:49:38.605Z,99.90
2018-07-23T00:52:05.828Z,99.90
2018-07-23T00:54:33.157Z,99.90
2018-07-23T00:57:00.298Z,99.90
2018-07-23T00:59:27.434Z,99.90
2018-07-23T01:01:54.529Z,99.90
2018-07-23T01:04:21.773Z,99.90
2018-07-23T01:06:49.033Z,99.90
2018-07-23T01:09:16.166Z,99.90
2018-07-23T01:14:10.453Z,99.90
2018-07-23T01:16:37.668Z,99.90
2018-07-23T01:19:05.061Z,99.90
2018-07-23T01:21:32.276Z,99.90
2018-07-23T01:23:59.393Z,99.90
2018-07-23T01:26:26.509Z,99.90
2018-07-23T01:28:53.633Z,99.90
2018-07-23T01:31:20.766Z,99.90
2018-07-23T01:33:47.912Z,99.90
2018-07-23T01:36:15.022Z,99.90
2018-07-23T01:38:42.142Z,99.90
2018-07-23T01:41:09.282Z,99.90
2018-07-23T01:43:36.442Z,99.90
2018-07-23T01:46:03.777Z,99.90
2018-07-23T01:48:30.898Z,99.90
2018-07-23T01:50:58.002Z,99.90
2018-07-23T01:53:25.263Z,99.90
2018-07-23T01:55:52.394Z,99.90
2018-07-23T01:58:19.514Z,99.90
2018-07-23T02:00:46.630Z,99.90
2018-07-23T02:03:13.784Z,99.90
2018-07-23T02:05:40.963Z,99.90
2018-07-23T02:08:08.106Z,99.90
2018-07-23T02:10:35.289Z,99.90
2018-07-23T02:13:02.440Z,99.90
2018-07-23T02:15:29.546Z,99.90
2018-07-23T02:17:56.713Z,99.90
2018-07-23T02:20:23.826Z,99.90
2018-07-23T02:22:50.932Z,99.90
2018-07-23T02:25:18.062Z,99.90
2018-07-23T02:27:45.177Z,99.90
2018-07-23T02:30:12.302Z,99.90
2018-07-23T02:32:39.447Z,99.90
2018-07-23T02:35:06.647Z,99.90
2018-07-23T02:37:33.828Z,99.90
2018-07-23T02:40:00.951Z,99.90
2018-07-23T02:42:28.071Z,99.90
2018-07-23T02:44:55.178Z,99.90
2018-07-23T02:47:22.303Z,99.90
2018-07-23T02:49:49.423Z,99.90
2018-07-23T02:52:16.571Z,99.90
2018-07-23T02:54:43.674Z,99.90
2018-07-23T02:57:10.800Z,99.90
2018-07-23T02:59:37.936Z,99.90
2018-07-23T03:02:05.113Z,99.90
2018-07-23T03:04:32.280Z,99.90
2018-07-23T03:06:59.414Z,99.90
2018-07-23T03:09:26.555Z,99.90
2018-07-23T03:11:53.694Z,99.90
2018-07-23T03:14:20.842Z,99.90
2018-07-23T03:16:47.986Z,99.90
2018-07-23T03:19:15.102Z,99.90
2018-07-23T03:21:42.291Z,99.90
2018-07-23T03:24:09.446Z,99.90
2018-07-23T03:26:36.618Z,99.90
2018-07-23T03:29:03.888Z,99.90
2018-07-23T03:31:31.056Z,99.90
2018-07-23T03:33:58.207Z,99.90
2018-07-23T03:36:25.386Z,99.90
2018-07-23T03:38:52.506Z,99.90
2018-07-23T03:41:19.631Z,99.90
2018-07-23T03:43:46.804Z,99.90
2018-07-23T03:46:13.923Z,99.90
2018-07-23T03:48:41.218Z,99.90
2018-07-23T03:51:08.374Z,99.90
2018-07-23T03:53:35.682Z,99.90
2018-07-23T03:56:02.906Z,99.90
2018-07-23T03:58:30.079Z,99.90
2018-07-23T04:00:57.211Z,99.90
2018-07-23T04:03:24.358Z,99.90
2018-07-23T04:05:51.494Z,99.90
2018-07-23T04:08:18.674Z,99.90
2018-07-23T04:10:45.850Z,99.90
2018-07-23T04:13:12.975Z,99.90
2018-07-23T04:15:40.113Z,99.90
2018-07-23T04:18:07.250Z,99.90
2018-07-23T04:20:35.374Z,99.90
2018-07-23T04:23:03.504Z,99.90
2018-07-23T04:25:30.714Z,99.90
2018-07-23T04:27:57.882Z,99.90
2018-07-23T04:30:25.145Z,99.90
2018-07-23T04:32:52.281Z,99.90
2018-07-23T04:37:46.578Z,99.90
2018-07-23T04:40:13.674Z,99.90
2018-07-23T04:42:40.799Z,99.90
2018-07-23T04:45:07.955Z,99.90
2018-07-23T04:47:35.145Z,99.90
2018-07-23T04:50:02.453Z,99.90
2018-07-23T04:52:29.584Z,99.90
2018-07-23T04:54:56.749Z,99.90
2018-07-23T04:57:24.122Z,99.90
2018-07-23T04:59:51.265Z,99.90
2018-07-23T05:02:18.406Z,99.90
2018-07-23T05:04:45.560Z,99.90
2018-07-23T05:07:12.678Z,99.90
2018-07-23T05:09:39.782Z,99.90
2018-07-23T05:12:07.215Z,99.90
2018-07-23T05:14:34.393Z,99.90
2018-07-23T05:17:01.523Z,99.90
2018-07-23T05:19:28.658Z,99.90
2018-07-23T05:21:55.790Z,99.90
2018-07-23T05:24:23.014Z,99.90
2018-07-23T05:26:50.218Z,99.90
2018-07-23T05:29:17.354Z,99.90
2018-07-23T05:31:44.524Z,99.90
2018-07-23T05:34:11.633Z,99.90
2018-07-23T05:36:38.758Z,99.90
2018-07-23T05:39:07.910Z,99.90
2018-07-23T05:41:35.119Z,99.90
2018-07-23T05:44:02.378Z,99.90
2018-07-23T05:46:29.621Z,99.90
2018-07-23T05:51:23.909Z,99.90
2018-07-23T05:53:51.053Z,99.90
2018-07-23T05:56:18.229Z,99.90
2018-07-23T05:58:45.360Z,99.90
2018-07-23T06:01:12.475Z,99.90
2018-07-23T06:03:39.683Z,99.90
2018-07-23T06:06:06.838Z,99.90
2018-07-23T06:08:34.065Z,99.90
2018-07-23T06:11:01.175Z,99.90
2018-07-23T06:13:28.500Z,99.90
2018-07-23T06:15:55.590Z,99.90
2018-07-23T06:18:22.726Z,99.90
2018-07-23T06:20:49.840Z,89.20
2018-07-23T06:23:17.050Z,89.70
2018-07-23T06:25:44.200Z,81.90
2018-07-23T06:28:11.344Z,83.30
2018-07-23T06:30:38.511Z,67.20
2018-07-23T06:33:05.958Z,69.90
2018-07-23T06:35:33.887Z,73.30
2018-07-23T06:38:00.999Z,62.70
2018-07-23T06:40:28.122Z,67.70
2018-07-23T06:42:55.297Z,63.10
2018-07-23T06:45:22.431Z,65.90
2018-07-23T06:47:49.558Z,64.70
2018-07-23T06:50:16.698Z,64.60
2018-07-23T06:52:43.799Z,59.80
2018-07-23T06:55:10.966Z,56.60
2018-07-23T06:57:38.127Z,58.00
2018-07-23T07:00:05.959Z,53.30
2018-07-23T07:02:33.132Z,52.00
2018-07-23T07:05:00.254Z,51.80
2018-07-23T07:07:27.387Z,49.40
2018-07-23T07:09:54.516Z,46.70
2018-07-23T07:12:21.631Z,47.30
2018-07-23T07:14:48.828Z,44.50
2018-07-23T07:17:15.899Z,43.90
2018-07-23T07:19:43.037Z,45.60
2018-07-23T07:22:10.206Z,41.40
2018-07-23T07:24:37.431Z,38.60
2018-07-23T07:27:04.639Z,36.50
2018-07-23T07:29:31.768Z,32.90
2018-07-23T07:31:58.879Z,30.70
2018-07-23T07:34:25.996Z,30.00
2018-07-23T07:36:53.134Z,30.50
2018-07-23T07:39:20.433Z,29.60
2018-07-23T07:41:47.558Z,28.90
2018-07-23T07:44:14.683Z,28.80
2018-07-23T07:46:41.814Z,29.20
2018-07-23T07:49:09.170Z,28.70
2018-07-23T07:51:36.522Z,29.20
2018-07-23T07:54:03.942Z,29.10
2018-07-23T07:56:31.806Z,31.80
2018-07-23T07:58:58.982Z,32.60
2018-07-23T08:01:26.134Z,33.10
2018-07-23T08:03:53.266Z,32.00
2018-07-23T08:06:20.420Z,32.20
2018-07-23T08:08:47.571Z,33.10
2018-07-23T08:11:14.702Z,32.90
2018-07-23T08:13:41.841Z,34.60
2018-07-23T08:16:09.022Z,32.40
2018-07-23T08:18:36.267Z,33.40
2018-07-23T08:23:30.746Z,31.50
2018-07-23T08:25:57.958Z,33.30
2018-07-23T08:28:25.098Z,33.40
2018-07-23T08:30:52.245Z,31.70
2018-07-23T08:33:19.362Z,31.20
2018-07-23T08:35:46.481Z,31.30
2018-07-23T08:38:13.654Z,31.50
2018-07-23T08:40:40.814Z,31.70
2018-07-23T08:43:07.980Z,30.70
2018-07-23T08:45:35.311Z,30.20
2018-07-23T08:48:02.653Z,30.40
2018-07-23T08:50:29.820Z,30.50
2018-07-23T08:52:57.142Z,31.20
2018-07-23T08:55:24.411Z,30.70
2018-07-23T08:57:51.546Z,31.20
2018-07-23T09:00:18.700Z,31.80
2018-07-23T09:02:45.818Z,30.40
2018-07-23T09:05:12.958Z,30.00
2018-07-23T09:07:40.074Z,29.80
2018-07-23T09:10:07.574Z,31.30
2018-07-23T09:12:34.884Z,30.60
2018-07-23T09:15:02.091Z,29.10
2018-07-23T09:17:29.211Z,28.50
2018-07-23T09:19:56.334Z,29.50
2018-07-23T09:22:23.486Z,29.00
2018-07-23T09:27:17.752Z,29.50
2018-07-23T09:29:44.886Z,30.30
2018-07-23T09:32:12.064Z,30.30
2018-07-23T09:34:39.236Z,30.20
2018-07-23T09:37:06.412Z,29.70
2018-07-23T09:39:33.658Z,29.90
2018-07-23T09:42:00.784Z,30.30
2018-07-23T09:44:27.897Z,31.10
2018-07-23T09:46:55.038Z,32.70
2018-07-23T09:49:22.167Z,33.70
2018-07-23T09:51:49.298Z,34.10
2018-07-23T09:54:16.581Z,34.70
2018-07-23T09:56:43.726Z,35.30
2018-07-23T09:59:11.073Z,36.40
2018-07-23T10:01:38.226Z,36.10
2018-07-23T10:04:05.574Z,36.40
2018-07-23T10:06:32.741Z,37.10
2018-07-23T10:08:59.855Z,37.80
2018-07-23T10:11:26.989Z,39.60
2018-07-23T10:13:54.122Z,41.30
2018-07-23T10:16:21.253Z,41.60
2018-07-23T10:18:48.426Z,40.50
2018-07-23T10:21:15.550Z,39.50
2018-07-23T10:23:42.674Z,39.30
2018-07-23T10:26:09.802Z,40.30
2018-07-23T10:28:36.986Z,41.10
2018-07-23T10:31:04.469Z,42.00
2018-07-23T10:33:31.617Z,41.90
2018-07-23T10:35:58.756Z,42.50
2018-07-23T10:38:25.866Z,42.20
2018-07-23T10:40:53.016Z,42.60
2018-07-23T10:43:20.133Z,42.90
2018-07-23T10:45:47.270Z,43.60
2018-07-23T10:48:14.423Z,43.70
2018-07-23T10:50:41.593Z,43.60
2018-07-23T10:53:08.789Z,44.10
2018-07-23T10:55:35.969Z,44.60
2018-07-23T10:58:03.209Z,45.10
2018-07-23T11:00:30.370Z,46.00
2018-07-23T11:02:57.470Z,45.90
2018-07-23T11:05:24.602Z,45.40
2018-07-23T11:07:51.747Z,45.20
2018-07-23T11:10:18.882Z,44.60
2018-07-23T11:12:46.091Z,43.90
2018-07-23T11:15:13.158Z,43.10
2018-07-23T11:17:40.277Z,42.70
2018-07-23T11:20:09.199Z,42.30
2018-07-23T11:22:36.402Z,41.70
2018-07-23T11:25:38.323Z,42.20
2018-07-23T11:27:31.165Z,41.70
2018-07-23T11:29:58.282Z,41.10
2018-07-23T11:32:25.421Z,41.00
2018-07-23T11:34:52.578Z,40.60
2018-07-23T11:37:19.710Z,40.40
2018-07-23T11:39:46.839Z,40.50
2018-07-23T11:42:13.978Z,40.70
2018-07-23T11:44:41.090Z,41.00
2018-07-23T11:47:08.331Z,41.80
2018-07-23T11:49:35.507Z,42.00
2018-07-23T11:52:02.707Z,43.00
2018-07-23T11:54:29.843Z,43.90
2018-07-23T11:56:57.212Z,44.90
2018-07-23T11:59:24.347Z,44.00
2018-07-23T12:01:51.496Z,43.70
2018-07-23T12:04:18.695Z,44.10
2018-07-23T12:06:45.841Z,44.20
2018-07-23T12:09:12.985Z,43.70
2018-07-23T12:11:40.357Z,43.30
2018-07-23T12:14:07.710Z,42.90
2018-07-23T12:16:35.210Z,41.90
2018-07-23T12:19:02.460Z,42.70
2018-07-23T12:21:29.606Z,43.30
2018-07-23T12:23:56.714Z,42.60
2018-07-23T12:26:23.893Z,41.80
2018-07-23T12:28:51.066Z,42.50
2018-07-23T12:31:18.170Z,42.20
2018-07-23T12:33:45.328Z,41.80
2018-07-23T12:36:12.515Z,41.40
2018-07-23T12:38:39.706Z,41.40
2018-07-23T12:41:07.058Z,42.50
2018-07-23T12:43:34.348Z,42.40
2018-07-23T12:46:01.471Z,42.30
2018-07-23T12:48:28.599Z,42.80
2018-07-23T12:50:55.764Z,43.50
2018-07-23T12:53:22.878Z,43.10
2018-07-23T12:55:50.015Z,42.60
2018-07-23T12:58:17.278Z,42.90
2018-07-23T13:00:44.395Z,42.40
2018-07-23T13:05:38.667Z,41.80
2018-07-23T13:08:05.861Z,41.50
2018-07-23T13:13:00.197Z,41.10
2018-07-23T13:15:27.333Z,40.60
2018-07-23T13:17:54.567Z,40.60
2018-07-23T13:20:22.042Z,38.90
2018-07-23T13:22:49.418Z,39.80
2018-07-23T13:25:16.886Z,39.20
2018-07-23T13:27:44.285Z,39.50
2018-07-23T13:30:11.467Z,39.60
2018-07-23T13:35:06.043Z,39.70
2018-07-23T13:37:33.240Z,39.10
2018-07-23T13:40:00.410Z,38.50
2018-07-23T13:42:27.648Z,38.50
2018-07-23T13:44:54.770Z,38.20
2018-07-23T13:47:21.922Z,39.00
2018-07-23T13:49:49.066Z,38.60
2018-07-23T13:52:16.204Z,38.70
2018-07-23T13:54:43.339Z,38.50
2018-07-23T13:57:10.502Z,37.60
2018-07-23T13:59:37.814Z,37.70
2018-07-23T14:04:32.238Z,38.70
2018-07-23T14:06:59.469Z,38.60
2018-07-23T14:09:26.618Z,38.70
2018-07-23T14:11:53.770Z,39.40
2018-07-23T14:14:20.894Z,38.50
2018-07-23T14:16:48.040Z,38.10
2018-07-23T14:19:15.170Z,36.90
2018-07-23T14:21:42.359Z,37.20
2018-07-23T14:24:09.500Z,36.90
2018-07-23T14:26:36.952Z,37.50
2018-07-23T14:29:04.510Z,37.50
2018-07-23T14:31:31.689Z,37.90
2018-07-23T14:33:58.916Z,37.60
2018-07-23T14:36:26.066Z,37.70
2018-07-23T14:38:53.192Z,37.20
2018-07-23T14:41:20.325Z,37.80
2018-07-23T14:43:48.284Z,37.20
2018-07-23T14:46:15.445Z,36.70
2018-07-23T14:48:42.625Z,36.60
2018-07-23T14:51:09.782Z,36.30
2018-07-23T14:53:37.020Z,36.10
2018-07-23T14:56:04.195Z,36.50
2018-07-23T14:58:31.317Z,36.90
2018-07-23T15:00:58.454Z,37.30
2018-07-23T15:03:25.794Z,37.10
2018-07-23T15:05:52.917Z,37.10
2018-07-23T15:08:20.039Z,37.80
2018-07-23T15:10:47.170Z,38.60
2018-07-23T15:13:14.294Z,39.40
2018-07-23T15:15:41.394Z,39.70
2018-07-23T15:18:08.542Z,40.00
2018-07-23T15:20:35.798Z,40.80
2018-07-23T15:23:03.007Z,40.90
2018-07-23T15:25:30.344Z,40.70
2018-07-23T15:27:57.485Z,41.20
2018-07-23T15:30:24.779Z,42.10
2018-07-23T15:32:51.939Z,42.50
2018-07-23T15:35:19.067Z,42.40
2018-07-23T15:37:46.189Z,42.20
2018-07-23T15:40:13.390Z,42.90
2018-07-23T15:42:40.528Z,42.70
2018-07-23T15:45:08.111Z,42.80
2018-07-23T15:47:35.248Z,43.20
2018-07-23T15:50:02.485Z,43.40
2018-07-23T15:52:29.646Z,43.70
2018-07-23T15:54:56.770Z,44.00
2018-07-23T15:59:51.029Z,44.30
2018-07-23T16:02:18.182Z,45.20
2018-07-23T16:04:45.282Z,45.00
2018-07-23T16:07:12.393Z,45.10
2018-07-23T16:09:39.514Z,45.40
2018-07-23T16:12:06.697Z,45.70
2018-07-23T16:17:01.283Z,46.10
2018-07-23T16:19:28.404Z,46.40
2018-07-23T16:21:55.547Z,46.60
2018-07-23T16:24:22.678Z,46.70
2018-07-23T16:26:49.876Z,47.30
2018-07-23T16:29:17.013Z,47.70
2018-07-23T16:31:44.173Z,48.10
2018-07-23T16:34:11.293Z,48.20
2018-07-23T16:36:38.605Z,48.50
2018-07-23T16:39:08.313Z,48.70
2018-07-23T16:41:35.703Z,48.60
2018-07-23T16:44:03.038Z,48.70
2018-07-23T16:46:30.174Z,48.80
2018-07-23T16:48:57.305Z,49.10
2018-07-23T16:51:24.456Z,48.70
2018-07-23T16:53:51.582Z,48.70
2018-07-23T16:56:18.702Z,48.50
2018-07-23T16:58:45.840Z,49.50
2018-07-23T17:01:12.970Z,49.40
2018-07-23T17:03:40.094Z,48.90
2018-07-23T17:06:07.270Z,49.00
2018-07-23T17:08:34.491Z,49.60
2018-07-23T17:11:01.693Z,48.90
2018-07-23T17:13:28.786Z,48.60
2018-07-23T17:15:55.898Z,49.00
2018-07-23T17:18:23.006Z,49.00
2018-07-23T17:20:50.122Z,49.00
2018-07-23T17:23:17.244Z,49.20
2018-07-23T17:25:44.372Z,49.70
2018-07-23T17:28:11.714Z,49.70
2018-07-23T17:30:38.959Z,50.10
2018-07-23T17:33:06.248Z,49.90
2018-07-23T17:38:00.634Z,50.80
2018-07-23T17:40:27.757Z,50.30
2018-07-23T17:42:54.866Z,50.40
2018-07-23T17:45:22.031Z,49.50
2018-07-23T17:47:49.169Z,49.50
2018-07-23T17:50:16.605Z,50.00
2018-07-23T17:52:43.718Z,49.70
2018-07-23T17:55:10.869Z,49.50
2018-07-23T17:57:38.207Z,49.30
2018-07-23T18:00:05.550Z,49.40
2018-07-23T18:02:32.765Z,49.50
2018-07-23T18:04:59.894Z,50.00
2018-07-23T18:07:27.036Z,49.80
2018-07-23T18:09:54.181Z,50.10
2018-07-23T18:12:21.305Z,50.40
2018-07-23T18:14:48.437Z,50.50
2018-07-23T18:19:42.694Z,51.20
2018-07-23T18:22:09.917Z,51.30
2018-07-23T18:24:37.157Z,51.30
2018-07-23T18:27:04.511Z,51.90
2018-07-23T18:29:31.811Z,52.40
2018-07-23T18:31:58.961Z,52.40
2018-07-23T18:34:26.161Z,52.30
2018-07-23T18:36:53.277Z,52.70
2018-07-23T18:39:20.413Z,53.00
2018-07-23T18:41:47.538Z,53.90
2018-07-23T18:44:14.659Z,54.20
2018-07-23T18:46:41.788Z,54.70
2018-07-23T18:51:46.989Z,55.10
2018-07-23T18:54:14.088Z,55.20
2018-07-23T18:56:47.449Z,55.80
2018-07-23T18:59:14.962Z,56.20
2018-07-23T19:01:42.133Z,56.60
2018-07-23T19:04:09.777Z,57.70
2018-07-23T19:06:37.553Z,57.80
2018-07-23T19:09:07.807Z,58.50
2018-07-23T19:11:35.033Z,59.60
2018-07-23T19:14:02.281Z,60.40
2018-07-23T19:16:29.618Z,60.90
2018-07-23T19:18:56.759Z,61.60
2018-07-23T19:21:23.918Z,61.80
2018-07-23T19:23:51.064Z,62.30
2018-07-23T19:26:18.369Z,63.10
2018-07-23T19:28:45.582Z,63.20
2018-07-23T19:31:13.114Z,63.20
2018-07-23T19:33:40.242Z,63.10
2018-07-23T19:36:07.530Z,63.60
2018-07-23T19:38:34.908Z,64.20
2018-07-23T19:41:02.135Z,63.30
2018-07-23T19:43:29.255Z,63.40
2018-07-23T19:45:56.886Z,63.60
2018-07-23T19:48:24.006Z,64.50
2018-07-23T19:50:51.162Z,64.00
2018-07-23T19:53:18.288Z,64.40
2018-07-23T19:55:45.405Z,64.60
2018-07-23T19:58:12.541Z,65.50
2018-07-23T20:00:39.689Z,65.50
2018-07-23T20:03:06.872Z,66.00
2018-07-23T20:08:01.423Z,66.50
2018-07-23T20:10:28.553Z,67.50
2018-07-23T20:12:55.715Z,68.80
2018-07-23T20:15:22.830Z,68.90
2018-07-23T20:17:49.946Z,69.60
2018-07-23T20:20:17.078Z,70.30
2018-07-23T20:22:44.218Z,69.90
2018-07-23T20:25:11.342Z,70.60
2018-07-23T20:27:38.730Z,71.50
2018-07-23T20:30:05.974Z,73.00
2018-07-23T20:32:33.425Z,75.10
2018-07-23T20:35:00.648Z,76.30
2018-07-23T20:37:27.710Z,78.20
2018-07-23T20:39:54.823Z,78.70
2018-07-23T20:42:22.045Z,80.40
2018-07-23T20:44:49.150Z,82.00
2018-07-23T20:47:16.273Z,83.80
2018-07-23T20:49:43.370Z,85.90
2018-07-23T20:52:10.602Z,87.00
2018-07-23T20:57:11.709Z,89.10
2018-07-23T20:59:38.912Z,90.00
2018-07-23T21:02:06.176Z,90.30
2018-07-23T21:04:33.389Z,90.90
2018-07-23T21:07:00.527Z,91.20
2018-07-23T21:09:27.690Z,91.70
2018-07-23T21:11:54.887Z,92.00
2018-07-23T21:14:22.003Z,91.90
2018-07-23T21:16:49.266Z,92.30
2018-07-23T21:19:16.393Z,92.40
2018-07-23T21:21:43.582Z,92.90
2018-07-23T21:24:10.696Z,93.10
2018-07-23T21:26:37.870Z,93.10
2018-07-23T21:29:05.155Z,93.50
2018-07-23T21:31:32.558Z,93.50
2018-07-23T21:33:59.686Z,94.00
2018-07-23T21:36:26.851Z,94.30
2018-07-23T21:38:54.090Z,94.20
2018-07-23T21:41:21.226Z,94.10
2018-07-23T21:43:48.337Z,93.80
2018-07-23T21:46:15.462Z,94.00
2018-07-23T21:48:42.606Z,93.40
2018-07-23T21:51:09.761Z,93.40
2018-07-23T21:53:36.934Z,93.60
2018-07-23T21:56:04.346Z,93.40
2018-07-23T21:58:31.490Z,93.30
2018-07-23T22:00:58.784Z,92.70
2018-07-23T22:03:25.947Z,91.40
2018-07-23T22:05:53.116Z,91.80
2018-07-23T22:08:20.249Z,92.60
2018-07-23T22:10:47.414Z,92.10
2018-07-23T22:13:14.530Z,91.60
2018-07-23T22:15:41.639Z,91.30
2018-07-23T22:18:08.869Z,91.30
2018-07-23T22:23:03.361Z,92.50
2018-07-23T22:25:30.625Z,92.90
2018-07-23T22:27:57.692Z,91.80
2018-07-23T22:30:24.912Z,91.80
2018-07-23T22:32:52.058Z,91.80
2018-07-23T22:35:19.269Z,91.50
2018-07-23T22:37:46.432Z,91.50
2018-07-23T22:40:13.562Z,91.70
2018-07-23T22:42:40.685Z,92.00
2018-07-23T22:45:07.838Z,92.80
2018-07-23T22:47:35.006Z,93.70
2018-07-23T22:50:02.524Z,93.50
2018-07-23T22:52:29.834Z,94.10
2018-07-23T22:54:57.821Z,94.10
2018-07-23T22:57:25.242Z,93.80
2018-07-23T22:59:52.369Z,93.30
2018-07-23T23:02:19.537Z,92.60
2018-07-23T23:04:46.668Z,93.20
2018-07-23T23:07:13.798Z,93.80
2018-07-23T23:09:41.005Z,93.90
2018-07-23T23:12:08.316Z,94.30
2018-07-23T23:14:35.591Z,94.90
2018-07-23T23:17:02.851Z,96.00
2018-07-23T23:19:30.137Z,96.90
2018-07-23T23:21:57.327Z,97.30
2018-07-23T23:24:24.490Z,97.60
2018-07-23T23:26:52.029Z,98.00
2018-07-23T23:29:20.033Z,98.70
2018-07-23T23:31:47.199Z,99.40
2018-07-23T23:34:14.539Z,99.90
2018-07-23T23:36:41.828Z,99.90
2018-07-23T23:39:10.279Z,99.90
2018-07-23T23:41:37.668Z,99.90
2018-07-23T23:44:04.910Z,99.90
2018-07-23T23:46:32.483Z,99.90
2018-07-23T23:48:59.618Z,99.90
2018-07-23T23:51:26.841Z,99.90
2018-07-23T23:53:53.978Z,99.90
2018-07-23T23:56:21.122Z,99.90
2018-07-23T23:58:48.261Z,99.90
