createdAt,value
2023-02-03T00:00:20.817Z,0.00
2023-02-03T00:01:20.873Z,0.00
2023-02-03T00:02:20.893Z,0.00
2023-02-03T00:03:21.741Z,0.00
2023-02-03T00:04:20.792Z,0.00
2023-02-03T00:05:20.756Z,0.00
2023-02-03T00:06:20.743Z,0.00
2023-02-03T00:07:20.743Z,0.00
2023-02-03T00:08:20.710Z,0.00
2023-02-03T00:09:21.636Z,0.00
2023-02-03T00:10:20.709Z,0.00
2023-02-03T00:11:20.694Z,0.00
2023-02-03T00:12:20.668Z,0.00
2023-02-03T00:13:20.653Z,0.00
2023-02-03T00:14:20.638Z,0.00
2023-02-03T00:15:21.563Z,0.00
2023-02-03T00:16:20.634Z,0.00
2023-02-03T00:17:20.598Z,0.00
2023-02-03T00:18:20.603Z,0.00
2023-02-03T00:19:20.683Z,0.00
2023-02-03T00:20:21.509Z,0.00
2023-02-03T00:21:20.562Z,0.00
2023-02-03T00:22:20.549Z,0.00
2023-02-03T00:23:20.612Z,0.00
2023-02-03T00:24:20.498Z,0.00
2023-02-03T00:25:21.477Z,0.00
2023-02-03T00:26:20.509Z,0.00
2023-02-03T00:27:20.485Z,0.00
2023-02-03T00:28:20.489Z,0.00
2023-02-03T00:29:20.438Z,0.00
2023-02-03T00:30:20.427Z,0.00
2023-02-03T00:31:21.444Z,0.00
2023-02-03T00:32:20.556Z,0.00
2023-02-03T00:33:20.413Z,0.00
2023-02-03T00:34:20.404Z,0.00
2023-02-03T00:35:20.374Z,0.00
2023-02-03T00:36:20.345Z,0.00
2023-02-03T00:37:21.277Z,0.00
2023-02-03T00:38:20.334Z,0.00
2023-02-03T00:39:20.304Z,0.00
2023-02-03T00:40:20.332Z,0.00
2023-02-03T00:41:20.306Z,0.00
2023-02-03T00:42:21.237Z,0.00
2023-02-03T00:43:20.264Z,0.00
2023-02-03T00:44:20.273Z,0.00
2023-02-03T00:45:20.266Z,0.00
2023-02-03T00:46:20.300Z,0.00
2023-02-03T00:47:21.144Z,0.00
2023-02-03T00:48:20.196Z,0.00
2023-02-03T00:49:20.176Z,0.00
2023-02-03T00:50:20.194Z,0.00
2023-02-03T00:51:20.193Z,0.00
2023-02-03T00:52:21.104Z,0.00
2023-02-03T00:53:20.148Z,0.00
2023-02-03T00:54:20.125Z,0.00
2023-02-03T00:55:20.209Z,0.00
2023-02-03T00:56:20.100Z,0.00
2023-02-03T00:57:21.046Z,0.00
2023-02-03T00:58:20.080Z,0.00
2023-02-03T00:59:20.073Z,0.00
2023-02-03T01:00:20.086Z,0.00
2023-02-03T01:01:20.106Z,0.00
2023-02-03T01:02:21.032Z,0.00
2023-02-03T01:03:20.013Z,0.00
2023-02-03T01:04:20.001Z,0.00
2023-02-03T01:05:20.010Z,0.00
2023-02-03T01:06:20.001Z,0.00
2023-02-03T01:07:19.984Z,0.00
2023-02-03T01:08:20.873Z,0.00
2023-02-03T01:09:19.957Z,0.00
2023-02-03T01:10:19.938Z,0.00
2023-02-03T01:11:19.902Z,0.00
2023-02-03T01:12:19.910Z,0.00
2023-02-03T01:13:19.901Z,0.00
2023-02-03T01:14:20.812Z,0.00
2023-02-03T01:15:19.860Z,0.00
2023-02-03T01:16:19.937Z,0.00
2023-02-03T01:17:19.826Z,0.00
2023-02-03T01:18:19.841Z,0.00
2023-02-03T01:19:19.843Z,0.00
2023-02-03T01:20:20.718Z,0.00
2023-02-03T01:21:19.806Z,0.00
2023-02-03T01:22:20.611Z,0.00
2023-02-03T01:23:19.775Z,0.00
2023-02-03T01:24:19.760Z,0.00
2023-02-03T01:25:19.769Z,0.00
2023-02-03T01:26:20.671Z,0.00
2023-02-03T01:27:19.761Z,0.00
2023-02-03T01:28:19.796Z,0.00
2023-02-03T01:29:19.696Z,0.00
2023-02-03T01:30:19.686Z,0.00
2023-02-03T01:31:19.809Z,0.00
2023-02-03T01:32:20.579Z,0.00
2023-02-03T01:33:19.632Z,0.00
2023-02-03T01:34:19.616Z,0.00
2023-02-03T01:35:19.617Z,0.00
2023-02-03T01:36:19.620Z,0.00
2023-02-03T01:37:19.574Z,0.00
2023-02-03T01:38:20.509Z,0.00
2023-02-03T01:39:19.592Z,0.00
2023-02-03T01:40:20.385Z,0.00
2023-02-03T01:41:19.544Z,0.00
2023-02-03T01:42:19.533Z,0.00
2023-02-03T01:43:20.429Z,0.00
2023-02-03T01:44:19.495Z,0.00
2023-02-03T01:45:19.485Z,0.00
2023-02-03T01:46:19.505Z,0.00
2023-02-03T01:47:19.458Z,0.00
2023-02-03T01:48:20.371Z,0.00
2023-02-03T01:49:19.427Z,0.00
2023-02-03T01:50:19.494Z,0.00
2023-02-03T01:51:19.415Z,0.00
2023-02-03T01:52:19.415Z,0.00
2023-02-03T01:53:19.397Z,0.00
2023-02-03T01:54:20.303Z,0.00
2023-02-03T01:55:19.353Z,0.00
2023-02-03T01:56:19.365Z,0.00
2023-02-03T01:57:19.367Z,0.00
2023-02-03T01:58:19.331Z,0.00
2023-02-03T01:59:20.294Z,0.00
2023-02-03T02:00:19.310Z,0.00
2023-02-03T02:01:19.803Z,0.00
2023-02-03T02:02:19.334Z,0.00
2023-02-03T02:03:19.255Z,0.00
2023-02-03T02:04:20.170Z,0.00
2023-02-03T02:05:19.234Z,0.00
2023-02-03T02:06:19.217Z,0.00
2023-02-03T02:07:19.205Z,0.00
2023-02-03T02:08:19.245Z,0.00
2023-02-03T02:09:19.174Z,0.00
2023-02-03T02:10:20.139Z,0.00
2023-02-03T02:11:19.180Z,0.00
2023-02-03T02:12:19.133Z,0.00
2023-02-03T02:13:19.122Z,0.00
2023-02-03T02:14:19.142Z,0.00
2023-02-03T02:15:20.033Z,0.00
2023-02-03T02:16:19.188Z,0.00
2023-02-03T02:17:19.076Z,0.00
2023-02-03T02:18:19.084Z,0.00
2023-02-03T02:19:19.091Z,0.00
2023-02-03T02:20:20.761Z,0.00
2023-02-03T02:21:19.950Z,0.00
2023-02-03T02:22:18.998Z,0.00
2023-02-03T02:23:19.004Z,0.00
2023-02-03T02:24:18.979Z,0.00
2023-02-03T02:25:19.011Z,0.00
2023-02-03T02:26:18.965Z,0.00
2023-02-03T02:27:19.917Z,0.00
2023-02-03T02:28:19.039Z,0.00
2023-02-03T02:29:18.961Z,0.00
2023-02-03T02:30:18.960Z,0.00
2023-02-03T02:31:19.019Z,0.00
2023-02-03T02:32:18.893Z,0.00
2023-02-03T02:33:19.803Z,0.00
2023-02-03T02:34:18.879Z,0.00
2023-02-03T02:35:18.871Z,0.00
2023-02-03T02:36:18.870Z,0.00
2023-02-03T02:37:18.840Z,0.00
2023-02-03T02:38:18.839Z,0.00
2023-02-03T02:39:19.737Z,0.00
2023-02-03T02:40:18.787Z,0.00
2023-02-03T02:41:18.775Z,0.00
2023-02-03T02:42:18.780Z,0.00
2023-02-03T02:43:18.768Z,0.00
2023-02-03T02:44:18.749Z,0.00
2023-02-03T02:45:19.656Z,0.00
2023-02-03T02:46:18.758Z,0.00
2023-02-03T02:47:18.696Z,0.00
2023-02-03T02:48:18.687Z,0.00
2023-02-03T02:49:18.691Z,0.00
2023-02-03T02:50:18.719Z,0.00
2023-02-03T02:51:19.594Z,0.00
2023-02-03T02:52:18.646Z,0.00
2023-02-03T02:53:18.637Z,0.00
2023-02-03T02:54:18.635Z,0.00
2023-02-03T02:55:18.642Z,0.00
2023-02-03T02:56:19.529Z,0.00
2023-02-03T02:57:18.600Z,0.00
2023-02-03T02:58:18.572Z,0.00
2023-02-03T02:59:18.558Z,0.00
2023-02-03T03:00:18.541Z,0.00
2023-02-03T03:01:18.526Z,0.00
2023-02-03T03:02:19.491Z,0.00
2023-02-03T03:03:18.493Z,0.00
2023-02-03T03:04:18.500Z,0.00
2023-02-03T03:05:18.469Z,0.00
2023-02-03T03:06:18.483Z,0.00
2023-02-03T03:07:19.397Z,0.00
2023-02-03T03:08:18.503Z,0.00
2023-02-03T03:09:18.435Z,0.00
2023-02-03T03:10:18.438Z,0.00
2023-02-03T03:11:18.397Z,0.00
2023-02-03T03:12:19.315Z,0.00
2023-02-03T03:13:18.361Z,0.00
2023-02-03T03:14:18.364Z,0.00
2023-02-03T03:15:18.359Z,0.00
2023-02-03T03:16:19.444Z,0.00
2023-02-03T03:17:18.336Z,0.00
2023-02-03T03:18:19.331Z,0.00
2023-02-03T03:19:18.374Z,0.00
2023-02-03T03:20:18.309Z,0.00
2023-02-03T03:21:18.282Z,0.00
2023-02-03T03:22:18.269Z,0.00
2023-02-03T03:23:18.265Z,0.00
2023-02-03T03:24:19.194Z,0.00
2023-02-03T03:25:18.261Z,0.00
2023-02-03T03:26:18.201Z,0.00
2023-02-03T03:27:18.183Z,0.00
2023-02-03T03:28:18.259Z,0.00
2023-02-03T03:29:19.139Z,0.00
2023-02-03T03:30:18.174Z,0.00
2023-02-03T03:31:18.952Z,0.00
2023-02-03T03:32:18.148Z,0.00
2023-02-03T03:33:18.137Z,0.00
2023-02-03T03:34:18.131Z,0.00
2023-02-03T03:35:19.049Z,0.00
2023-02-03T03:36:19.045Z,0.00
2023-02-03T03:37:18.075Z,0.00
2023-02-03T03:38:19.172Z,0.00
2023-02-03T03:39:18.064Z,0.00
2023-02-03T03:40:18.968Z,0.00
2023-02-03T03:41:18.019Z,0.00
2023-02-03T03:42:19.048Z,0.00
2023-02-03T03:43:17.980Z,0.00
2023-02-03T03:44:17.990Z,0.00
2023-02-03T03:45:18.927Z,0.00
2023-02-03T03:46:18.960Z,0.00
2023-02-03T03:47:17.957Z,0.00
2023-02-03T03:48:17.937Z,0.00
2023-02-03T03:49:18.892Z,0.00
2023-02-03T03:50:17.906Z,0.00
2023-02-03T03:51:19.778Z,0.00
2023-02-03T03:52:17.883Z,0.00
2023-02-03T03:53:17.877Z,0.00
2023-02-03T03:54:17.849Z,0.00
2023-02-03T03:55:18.787Z,0.00
2023-02-03T03:56:17.969Z,0.00
2023-02-03T03:57:18.750Z,0.00
2023-02-03T03:58:17.861Z,0.00
2023-02-03T03:59:17.828Z,0.00
2023-02-03T04:00:17.786Z,0.00
2023-02-03T04:01:18.768Z,0.00
2023-02-03T04:02:18.773Z,0.00
2023-02-03T04:03:17.785Z,0.00
2023-02-03T04:04:17.731Z,0.00
2023-02-03T04:05:17.707Z,0.00
2023-02-03T04:06:17.741Z,0.00
2023-02-03T04:07:19.605Z,0.00
2023-02-03T04:08:17.711Z,0.00
2023-02-03T04:09:18.660Z,0.00
2023-02-03T04:10:17.676Z,0.00
2023-02-03T04:11:17.716Z,0.00
2023-02-03T04:12:18.558Z,0.00
2023-02-03T04:13:17.625Z,0.00
2023-02-03T04:14:18.599Z,0.00
2023-02-03T04:15:18.540Z,0.00
2023-02-03T04:16:17.641Z,0.00
2023-02-03T04:17:17.660Z,0.00
2023-02-03T04:18:19.391Z,0.00
2023-02-03T04:19:18.509Z,0.00
2023-02-03T04:20:17.577Z,0.00
2023-02-03T04:21:18.512Z,0.00
2023-02-03T04:22:17.574Z,0.00
2023-02-03T04:23:18.543Z,0.00
2023-02-03T04:24:17.504Z,0.00
2023-02-03T04:25:17.520Z,0.00
2023-02-03T04:26:18.450Z,0.00
2023-02-03T04:27:17.506Z,0.00
2023-02-03T04:28:18.569Z,0.00
2023-02-03T04:29:17.500Z,0.00
2023-02-03T04:30:17.439Z,0.00
2023-02-03T04:31:17.509Z,0.00
2023-02-03T04:32:18.331Z,0.00
2023-02-03T04:33:18.320Z,0.00
2023-02-03T04:34:17.362Z,0.00
2023-02-03T04:35:17.340Z,0.00
2023-02-03T04:36:17.320Z,0.00
2023-02-03T04:37:17.325Z,0.00
2023-02-03T04:38:19.181Z,0.00
2023-02-03T04:39:17.391Z,0.00
2023-02-03T04:40:17.303Z,0.00
2023-02-03T04:41:17.250Z,0.00
2023-02-03T04:42:17.260Z,0.00
2023-02-03T04:43:17.252Z,0.00
2023-02-03T04:44:18.129Z,0.00
2023-02-03T04:45:18.160Z,0.00
2023-02-03T04:46:18.177Z,0.00
2023-02-03T04:47:17.200Z,0.00
2023-02-03T04:48:17.159Z,0.00
2023-02-03T04:49:17.988Z,0.00
2023-02-03T04:50:19.031Z,0.00
2023-02-03T04:51:17.127Z,0.00
2023-02-03T04:52:17.962Z,0.00
2023-02-03T04:53:17.962Z,0.00
2023-02-03T04:54:17.084Z,0.00
2023-02-03T04:55:18.029Z,0.00
2023-02-03T04:56:18.011Z,0.00
2023-02-03T04:57:18.039Z,0.00
2023-02-03T04:58:17.075Z,0.00
2023-02-03T04:59:17.067Z,0.00
2023-02-03T05:00:17.945Z,0.00
2023-02-03T05:01:17.003Z,0.00
2023-02-03T05:02:18.881Z,0.00
2023-02-03T05:03:17.086Z,0.00
2023-02-03T05:04:17.918Z,0.00
2023-02-03T05:05:16.956Z,0.00
2023-02-03T05:06:16.949Z,0.00
2023-02-03T05:07:17.888Z,0.00
2023-02-03T05:08:17.865Z,0.00
2023-02-03T05:09:17.848Z,0.00
2023-02-03T05:10:17.833Z,0.00
2023-02-03T05:11:17.830Z,0.00
2023-02-03T05:12:16.871Z,0.00
2023-02-03T05:13:18.740Z,0.00
2023-02-03T05:14:16.870Z,0.00
2023-02-03T05:15:16.826Z,0.00
2023-02-03T05:16:16.847Z,0.00
2023-02-03T05:17:17.758Z,0.00
2023-02-03T05:18:16.786Z,0.00
2023-02-03T05:19:18.647Z,0.00
2023-02-03T05:20:16.769Z,0.00
2023-02-03T05:21:16.743Z,0.00
2023-02-03T05:22:17.692Z,0.00
2023-02-03T05:23:17.690Z,0.00
2023-02-03T05:24:16.718Z,0.00
2023-02-03T05:25:17.646Z,0.00
2023-02-03T05:26:17.649Z,0.00
2023-02-03T05:27:16.676Z,0.00
2023-02-03T05:28:16.713Z,0.00
2023-02-03T05:29:17.659Z,0.00
2023-02-03T05:30:16.675Z,0.00
2023-02-03T05:31:17.720Z,0.00
2023-02-03T05:32:17.562Z,0.00
2023-02-03T05:33:16.605Z,0.00
2023-02-03T05:34:17.439Z,0.00
2023-02-03T05:35:17.414Z,0.00
2023-02-03T05:36:17.491Z,0.00
2023-02-03T05:37:17.505Z,0.00
2023-02-03T05:38:16.548Z,0.00
2023-02-03T05:39:17.481Z,0.00
2023-02-03T05:40:16.534Z,0.00
2023-02-03T05:41:16.501Z,0.00
2023-02-03T05:42:17.429Z,0.00
2023-02-03T05:43:16.498Z,0.00
2023-02-03T05:44:17.588Z,0.00
2023-02-03T05:45:16.500Z,0.00
2023-02-03T05:46:16.587Z,0.00
2023-02-03T05:47:16.433Z,0.00
2023-02-03T05:48:17.364Z,0.00
2023-02-03T05:49:17.367Z,0.00
2023-02-03T05:50:16.392Z,0.00
2023-02-03T05:51:16.397Z,0.00
2023-02-03T05:52:16.336Z,0.00
2023-02-03T05:53:17.297Z,0.00
2023-02-03T05:54:18.265Z,0.00
2023-02-03T05:55:17.269Z,0.00
2023-02-03T05:56:16.314Z,0.00
2023-02-03T05:57:16.306Z,0.00
2023-02-03T05:58:17.237Z,0.00
2023-02-03T05:59:16.274Z,0.00
2023-02-03T06:00:17.192Z,0.00
2023-02-03T06:01:16.247Z,0.00
2023-02-03T06:02:17.202Z,0.00
2023-02-03T06:03:16.219Z,0.00
2023-02-03T06:04:17.181Z,0.00
2023-02-03T06:05:18.103Z,0.00
2023-02-03T06:06:17.227Z,0.00
2023-02-03T06:07:16.167Z,0.00
2023-02-03T06:08:16.147Z,0.00
2023-02-03T06:09:17.187Z,0.00
2023-02-03T06:10:16.123Z,0.00
2023-02-03T06:11:18.006Z,0.00
2023-02-03T06:12:17.076Z,0.00
2023-02-03T06:13:16.093Z,0.00
2023-02-03T06:14:16.071Z,0.00
2023-02-03T06:15:16.057Z,0.00
2023-02-03T06:16:17.024Z,0.00
2023-02-03T06:17:16.035Z,0.00
2023-02-03T06:18:16.889Z,0.00
2023-02-03T06:19:16.484Z,0.00
2023-02-03T06:20:15.975Z,0.00
2023-02-03T06:21:16.940Z,0.00
2023-02-03T06:22:16.913Z,0.00
2023-02-03T06:23:15.958Z,0.00
2023-02-03T06:24:15.988Z,0.00
2023-02-03T06:25:15.963Z,0.00
2023-02-03T06:26:16.853Z,0.00
2023-02-03T06:27:16.861Z,0.00
2023-02-03T06:28:16.949Z,0.00
2023-02-03T06:29:15.935Z,0.00
2023-02-03T06:30:16.853Z,0.00
2023-02-03T06:31:16.944Z,0.00
2023-02-03T06:32:17.754Z,0.00
2023-02-03T06:33:16.799Z,0.00
2023-02-03T06:34:15.829Z,0.00
2023-02-03T06:35:15.809Z,0.00
2023-02-03T06:36:15.774Z,0.00
2023-02-03T06:37:15.797Z,0.00
2023-02-03T06:38:16.742Z,0.00
2023-02-03T06:39:15.760Z,0.00
2023-02-03T06:40:15.745Z,0.00
2023-02-03T06:41:15.723Z,0.00
2023-02-03T06:42:15.707Z,0.00
2023-02-03T06:43:16.566Z,0.00
2023-02-03T06:44:16.621Z,0.00
2023-02-03T06:45:15.659Z,0.00
2023-02-03T06:46:15.740Z,0.00
2023-02-03T06:47:15.633Z,0.00
2023-02-03T06:48:15.638Z,0.00
2023-02-03T06:49:17.542Z,0.00
2023-02-03T06:50:15.624Z,0.00
2023-02-03T06:51:15.684Z,0.00
2023-02-03T06:52:15.593Z,0.00
2023-02-03T06:53:15.622Z,0.00
2023-02-03T06:54:16.544Z,0.00
2023-02-03T06:55:16.536Z,0.00
2023-02-03T06:56:16.491Z,0.00
2023-02-03T06:57:15.531Z,0.00
2023-02-03T06:58:15.522Z,0.00
2023-02-03T06:59:15.515Z,0.00
2023-02-03T07:00:18.950Z,0.00
2023-02-03T07:01:17.102Z,0.00
2023-02-03T07:02:15.526Z,0.00
2023-02-03T07:03:15.489Z,0.00
2023-02-03T07:04:15.409Z,0.00
2023-02-03T07:05:16.337Z,0.00
2023-02-03T07:06:15.413Z,0.00
2023-02-03T07:07:16.361Z,0.00
2023-02-03T07:08:15.394Z,0.00
2023-02-03T07:09:15.394Z,0.00
2023-02-03T07:10:15.337Z,0.00
2023-02-03T07:11:16.280Z,0.00
2023-02-03T07:12:16.273Z,0.00
2023-02-03T07:13:15.311Z,0.00
2023-02-03T07:14:16.237Z,0.00
2023-02-03T07:15:15.318Z,0.00
2023-02-03T07:16:15.381Z,0.00
2023-02-03T07:17:16.273Z,0.00
2023-02-03T07:18:30.892Z,0.00
2023-02-03T07:19:16.259Z,0.00
2023-02-03T07:20:16.199Z,0.00
2023-02-03T07:21:15.221Z,0.00
2023-02-03T07:22:16.137Z,0.00
2023-02-03T07:23:15.199Z,5.62
2023-02-03T07:24:15.182Z,0.00
2023-02-03T07:25:16.135Z,0.00
2023-02-03T07:26:15.149Z,5.62
2023-02-03T07:27:15.145Z,5.62
2023-02-03T07:28:16.110Z,5.62
2023-02-03T07:29:15.199Z,5.62
2023-02-03T07:30:15.137Z,5.62
2023-02-03T07:31:16.121Z,5.62
2023-02-03T07:32:15.130Z,5.62
2023-02-03T07:33:15.067Z,5.62
2023-02-03T07:34:15.998Z,5.62
2023-02-03T07:35:15.047Z,11.25
2023-02-03T07:36:15.026Z,5.62
2023-02-03T07:37:15.018Z,11.25
2023-02-03T07:38:15.950Z,16.88
2023-02-03T07:39:14.985Z,16.88
2023-02-03T07:40:15.899Z,16.88
2023-02-03T07:41:17.014Z,16.88
2023-02-03T07:42:15.894Z,16.88
2023-02-03T07:43:14.923Z,11.25
2023-02-03T07:44:14.917Z,16.88
2023-02-03T07:45:14.907Z,11.25
2023-02-03T07:46:15.897Z,11.25
2023-02-03T07:47:14.887Z,11.25
2023-02-03T07:48:14.889Z,16.88
2023-02-03T07:49:15.805Z,16.88
2023-02-03T07:50:14.837Z,16.88
2023-02-03T07:51:15.805Z,16.88
2023-02-03T07:52:16.680Z,11.25
2023-02-03T07:53:15.766Z,16.88
2023-02-03T07:54:14.776Z,11.25
2023-02-03T07:55:14.766Z,11.25
2023-02-03T07:56:15.785Z,11.25
2023-02-03T07:57:14.795Z,11.25
2023-02-03T07:58:15.676Z,11.25
2023-02-03T07:59:15.706Z,5.62
2023-02-03T08:00:15.665Z,11.25
2023-02-03T08:01:14.725Z,11.25
2023-02-03T08:02:14.859Z,11.25
2023-02-03T08:03:15.656Z,16.88
2023-02-03T08:04:15.717Z,16.88
2023-02-03T08:05:14.700Z,22.50
2023-02-03T08:06:14.675Z,16.88
2023-02-03T08:07:15.595Z,16.88
2023-02-03T08:08:15.648Z,22.50
2023-02-03T08:09:15.542Z,22.50
2023-02-03T08:10:15.574Z,16.88
2023-02-03T08:11:14.613Z,22.50
2023-02-03T08:12:14.620Z,16.88
2023-02-03T08:13:15.503Z,11.25
2023-02-03T08:14:15.452Z,16.88
2023-02-03T08:15:15.554Z,16.88
2023-02-03T08:16:14.521Z,11.25
2023-02-03T08:17:14.503Z,11.25
2023-02-03T08:18:14.468Z,11.25
2023-02-03T08:19:14.460Z,16.88
2023-02-03T08:20:15.438Z,16.88
2023-02-03T08:21:15.391Z,16.88
2023-02-03T08:22:14.429Z,11.25
2023-02-03T08:23:15.491Z,11.25
2023-02-03T08:24:14.413Z,11.25
2023-02-03T08:25:15.319Z,11.25
2023-02-03T08:26:15.363Z,11.25
2023-02-03T08:27:15.308Z,11.25
2023-02-03T08:28:14.451Z,11.25
2023-02-03T08:29:14.338Z,11.25
2023-02-03T08:30:14.346Z,11.25
2023-02-03T08:31:14.436Z,11.25
2023-02-03T08:32:15.316Z,11.25
2023-02-03T08:33:14.297Z,11.25
2023-02-03T08:34:15.219Z,11.25
2023-02-03T08:35:15.167Z,11.25
2023-02-03T08:36:14.293Z,11.25
2023-02-03T08:37:14.233Z,16.88
2023-02-03T08:38:14.215Z,11.25
2023-02-03T08:39:15.154Z,11.25
2023-02-03T08:40:15.123Z,11.25
2023-02-03T08:41:14.175Z,16.88
2023-02-03T08:42:14.185Z,16.88
2023-02-03T08:43:14.127Z,16.88
2023-02-03T08:44:14.136Z,16.88
2023-02-03T08:45:16.022Z,16.88
2023-02-03T08:46:14.964Z,22.50
2023-02-03T08:47:14.077Z,22.50
2023-02-03T08:48:14.077Z,16.88
2023-02-03T08:49:14.080Z,22.50
2023-02-03T08:50:14.996Z,22.50
2023-02-03T08:51:14.048Z,16.88
2023-02-03T08:52:14.038Z,22.50
2023-02-03T08:53:14.964Z,22.50
2023-02-03T08:54:14.034Z,16.88
2023-02-03T08:55:14.984Z,11.25
2023-02-03T08:56:13.997Z,16.88
2023-02-03T08:57:13.964Z,22.50
2023-02-03T08:58:13.959Z,16.88
2023-02-03T08:59:14.779Z,16.88
2023-02-03T09:00:14.864Z,16.88
2023-02-03T09:01:13.964Z,22.50
2023-02-03T09:02:13.921Z,22.50
2023-02-03T09:03:13.891Z,16.88
2023-02-03T09:04:13.871Z,22.50
2023-02-03T09:05:14.758Z,16.88
2023-02-03T09:06:14.803Z,22.50
2023-02-03T09:07:13.844Z,22.50
2023-02-03T09:08:13.836Z,11.25
2023-02-03T09:09:14.634Z,11.25
2023-02-03T09:10:14.637Z,11.25
2023-02-03T09:11:13.831Z,11.25
2023-02-03T09:12:14.742Z,16.88
2023-02-03T09:13:13.809Z,11.25
2023-02-03T09:14:13.734Z,11.25
2023-02-03T09:15:13.751Z,11.25
2023-02-03T09:16:13.773Z,11.25
2023-02-03T09:17:14.551Z,11.25
2023-02-03T09:18:14.670Z,16.88
2023-02-03T09:19:13.679Z,16.88
2023-02-03T09:20:13.738Z,11.25
2023-02-03T09:21:20.799Z,16.88
2023-02-03T09:22:15.149Z,16.88
2023-02-03T09:23:14.577Z,16.88
2023-02-03T09:24:13.610Z,16.88
2023-02-03T09:25:13.607Z,16.88
2023-02-03T09:26:13.586Z,16.88
2023-02-03T09:27:13.572Z,11.25
2023-02-03T09:28:13.609Z,11.25
2023-02-03T09:29:14.485Z,16.88
2023-02-03T09:30:13.532Z,16.88
2023-02-03T09:31:13.694Z,16.88
2023-02-03T09:32:15.413Z,16.88
2023-02-03T09:33:13.482Z,16.88
2023-02-03T09:34:14.334Z,16.88
2023-02-03T09:35:14.391Z,11.25
2023-02-03T09:36:13.437Z,11.25
2023-02-03T09:37:14.343Z,16.88
2023-02-03T09:38:13.446Z,11.25
2023-02-03T09:39:13.410Z,16.88
2023-02-03T09:40:14.363Z,16.88
2023-02-03T09:41:13.389Z,16.88
2023-02-03T09:42:14.228Z,16.88
2023-02-03T09:43:13.384Z,16.88
2023-02-03T09:44:13.329Z,16.88
2023-02-03T09:45:14.272Z,16.88
2023-02-03T09:46:13.364Z,11.25
2023-02-03T09:47:13.315Z,16.88
2023-02-03T09:48:13.304Z,11.25
2023-02-03T09:49:13.451Z,11.25
2023-02-03T09:50:14.208Z,11.25
2023-02-03T09:51:13.270Z,16.88
2023-02-03T09:52:13.251Z,11.25
2023-02-03T09:53:13.220Z,16.88
2023-02-03T09:54:13.221Z,16.88
2023-02-03T09:55:13.212Z,11.25
2023-02-03T09:56:14.107Z,11.25
2023-02-03T09:57:13.204Z,11.25
2023-02-03T09:58:13.178Z,16.88
2023-02-03T09:59:13.161Z,16.88
2023-02-03T10:00:13.266Z,16.88
2023-02-03T10:01:13.135Z,11.25
2023-02-03T10:02:16.009Z,16.88
2023-02-03T10:03:13.114Z,22.50
2023-02-03T10:04:13.104Z,22.50
2023-02-03T10:05:13.093Z,22.50
2023-02-03T10:06:13.064Z,28.12
2023-02-03T10:07:13.958Z,22.50
2023-02-03T10:08:13.048Z,16.88
2023-02-03T10:09:13.024Z,16.88
2023-02-03T10:10:13.002Z,16.88
2023-02-03T10:11:14.308Z,33.75
2023-02-03T10:12:13.927Z,56.25
2023-02-03T10:13:13.146Z,61.88
2023-02-03T10:14:12.968Z,61.88
2023-02-03T10:15:12.927Z,61.88
2023-02-03T10:16:12.984Z,33.75
2023-02-03T10:17:13.063Z,28.12
2023-02-03T10:18:13.879Z,22.50
2023-02-03T10:19:12.915Z,22.50
2023-02-03T10:20:12.867Z,16.88
2023-02-03T10:21:12.878Z,22.50
2023-02-03T10:22:12.878Z,39.38
2023-02-03T10:23:13.801Z,39.38
2023-02-03T10:24:12.852Z,28.12
2023-02-03T10:25:12.821Z,16.88
2023-02-03T10:26:12.872Z,16.88
2023-02-03T10:27:12.830Z,11.25
2023-02-03T10:28:12.891Z,11.25
2023-02-03T10:29:13.697Z,16.88
2023-02-03T10:30:12.762Z,11.25
2023-02-03T10:31:13.799Z,11.25
2023-02-03T10:32:12.839Z,11.25
2023-02-03T10:33:12.727Z,11.25
2023-02-03T10:34:12.696Z,16.88
2023-02-03T10:35:13.630Z,16.88
2023-02-03T10:36:12.657Z,22.50
2023-02-03T10:37:12.719Z,11.25
2023-02-03T10:38:12.674Z,16.88
2023-02-03T10:39:12.637Z,16.88
2023-02-03T10:40:13.761Z,5.62
2023-02-03T10:41:12.678Z,11.25
2023-02-03T10:42:12.604Z,5.62
2023-02-03T10:43:12.605Z,5.62
2023-02-03T10:44:12.555Z,5.62
2023-02-03T10:45:12.576Z,5.62
2023-02-03T10:46:13.546Z,5.62
2023-02-03T10:47:13.496Z,5.62
2023-02-03T10:48:12.544Z,11.25
2023-02-03T10:49:12.507Z,16.88
2023-02-03T10:50:12.483Z,22.50
2023-02-03T10:51:12.463Z,16.88
2023-02-03T10:52:13.407Z,11.25
2023-02-03T10:53:12.461Z,11.25
2023-02-03T10:54:12.489Z,11.25
2023-02-03T10:55:13.716Z,16.88
2023-02-03T10:56:12.418Z,28.12
2023-02-03T10:57:13.328Z,50.62
2023-02-03T10:58:12.420Z,67.50
2023-02-03T10:59:12.375Z,61.88
2023-02-03T11:00:12.353Z,50.62
2023-02-03T11:01:12.514Z,56.25
2023-02-03T11:02:13.402Z,56.25
2023-02-03T11:03:12.341Z,73.12
2023-02-03T11:04:12.292Z,84.38
2023-02-03T11:05:12.400Z,84.38
2023-02-03T11:06:12.307Z,73.12
2023-02-03T11:07:13.642Z,67.50
2023-02-03T11:08:13.104Z,67.50
2023-02-03T11:09:12.235Z,73.12
2023-02-03T11:10:12.305Z,78.75
2023-02-03T11:11:12.279Z,78.75
2023-02-03T11:12:13.165Z,61.88
2023-02-03T11:13:13.040Z,56.25
2023-02-03T11:14:12.168Z,50.62
2023-02-03T11:15:12.815Z,56.25
2023-02-03T11:16:12.213Z,67.50
2023-02-03T11:17:12.170Z,67.50
2023-02-03T11:18:13.081Z,67.50
2023-02-03T11:19:12.131Z,90.00
2023-02-03T11:20:12.114Z,95.62
2023-02-03T11:21:12.077Z,101.25
2023-02-03T11:22:12.087Z,95.62
2023-02-03T11:23:12.098Z,84.38
2023-02-03T11:24:13.018Z,67.50
2023-02-03T11:25:12.019Z,67.50
2023-02-03T11:26:12.070Z,67.50
2023-02-03T11:27:12.042Z,67.50
2023-02-03T11:28:12.037Z,78.75
2023-02-03T11:29:12.923Z,90.00
2023-02-03T11:30:12.039Z,84.38
2023-02-03T11:31:12.054Z,84.38
2023-02-03T11:32:11.948Z,84.38
2023-02-03T11:33:12.026Z,95.62
2023-02-03T11:34:11.992Z,123.75
2023-02-03T11:35:13.754Z,196.88
2023-02-03T11:36:12.769Z,208.12
2023-02-03T11:37:11.893Z,191.25
2023-02-03T11:38:12.061Z,163.12
2023-02-03T11:39:11.863Z,157.50
2023-02-03T11:40:11.923Z,112.50
2023-02-03T11:41:12.752Z,123.75
2023-02-03T11:42:11.834Z,101.25
2023-02-03T11:43:11.826Z,151.88
2023-02-03T11:44:11.798Z,253.12
2023-02-03T11:45:11.817Z,95.62
2023-02-03T11:46:12.732Z,118.12
2023-02-03T11:47:11.795Z,123.75
2023-02-03T11:48:11.857Z,196.88
2023-02-03T11:49:11.729Z,129.38
2023-02-03T11:50:11.761Z,174.38
2023-02-03T11:51:11.707Z,129.38
2023-02-03T11:52:12.637Z,236.25
2023-02-03T11:53:11.716Z,202.50
2023-02-03T11:54:11.762Z,309.38
2023-02-03T11:55:11.766Z,163.12
2023-02-03T11:56:11.683Z,196.88
2023-02-03T11:57:11.640Z,163.12
2023-02-03T11:58:12.570Z,191.25
2023-02-03T11:59:12.887Z,118.12
2023-02-03T12:00:11.597Z,129.38
2023-02-03T12:01:11.631Z,146.25
2023-02-03T12:02:11.605Z,129.38
2023-02-03T12:03:11.765Z,101.25
2023-02-03T12:04:12.562Z,168.75
2023-02-03T12:05:11.591Z,101.25
2023-02-03T12:06:11.510Z,90.00
2023-02-03T12:07:11.486Z,118.12
2023-02-03T12:08:11.512Z,168.75
2023-02-03T12:09:13.343Z,118.12
2023-02-03T12:10:11.468Z,151.88
2023-02-03T12:11:11.507Z,163.12
2023-02-03T12:12:11.442Z,146.25
2023-02-03T12:13:11.423Z,185.62
2023-02-03T12:14:12.411Z,180.00
2023-02-03T12:15:11.379Z,298.12
2023-02-03T12:16:11.472Z,230.62
2023-02-03T12:17:11.399Z,275.62
2023-02-03T12:18:11.400Z,270.00
2023-02-03T12:19:11.441Z,213.75
2023-02-03T12:20:13.218Z,140.62
2023-02-03T12:21:11.338Z,168.75
2023-02-03T12:22:11.304Z,253.12
2023-02-03T12:23:11.275Z,168.75
2023-02-03T12:24:11.296Z,123.75
2023-02-03T12:25:11.269Z,157.50
2023-02-03T12:26:12.223Z,180.00
2023-02-03T12:27:11.267Z,286.88
2023-02-03T12:28:16.012Z,247.50
2023-02-03T12:29:12.735Z,213.75
2023-02-03T12:30:11.271Z,196.88
2023-02-03T12:31:11.366Z,146.25
2023-02-03T12:32:12.197Z,129.38
2023-02-03T12:33:11.208Z,118.12
2023-02-03T12:34:11.209Z,202.50
2023-02-03T12:35:11.218Z,196.88
2023-02-03T12:36:12.094Z,157.50
2023-02-03T12:37:11.133Z,202.50
2023-02-03T12:38:12.065Z,208.12
2023-02-03T12:39:11.138Z,241.88
2023-02-03T12:40:12.066Z,202.50
2023-02-03T12:41:11.105Z,180.00
2023-02-03T12:42:11.073Z,123.75
2023-02-03T12:43:12.019Z,112.50
2023-02-03T12:44:11.088Z,112.50
2023-02-03T12:45:11.025Z,213.75
2023-02-03T12:46:11.082Z,151.88
2023-02-03T12:47:11.006Z,112.50
2023-02-03T12:48:10.997Z,135.00
2023-02-03T12:49:11.934Z,140.62
2023-02-03T12:50:11.011Z,118.12
2023-02-03T12:51:10.946Z,95.62
2023-02-03T12:52:10.932Z,67.50
2023-02-03T12:53:10.946Z,50.62
2023-02-03T12:54:10.954Z,33.75
2023-02-03T12:55:11.906Z,22.50
2023-02-03T12:56:10.895Z,16.88
2023-02-03T12:57:10.871Z,11.25
2023-02-03T12:58:10.913Z,11.25
2023-02-03T12:59:11.817Z,11.25
2023-02-03T13:00:10.996Z,5.62
2023-02-03T13:01:11.831Z,5.62
2023-02-03T13:02:11.830Z,5.62
2023-02-03T13:03:10.822Z,5.62
2023-02-03T13:04:10.793Z,16.88
2023-02-03T13:05:10.757Z,28.12