createdAt,value
2023-03-27T00:00:34.175Z,232.63
2023-03-27T00:04:33.907Z,232.65
2023-03-27T00:08:34.046Z,234.54
2023-03-27T00:12:33.954Z,237.14
2023-03-27T00:16:34.222Z,233.75
2023-03-27T00:20:34.106Z,233.19
2023-03-27T00:24:34.242Z,234.81
2023-03-27T00:28:34.266Z,235.21
2023-03-27T00:32:34.407Z,231.91
2023-03-27T00:36:34.417Z,232.27
2023-03-27T00:40:34.587Z,232.62
2023-03-27T00:44:34.614Z,234.39
2023-03-27T00:48:34.656Z,232.09
2023-03-27T00:52:34.730Z,236.90
2023-03-27T00:56:34.830Z,231.47
2023-03-27T01:00:34.886Z,233.74
2023-03-27T01:04:34.982Z,235.43
2023-03-27T01:08:35.564Z,233.91
2023-03-27T01:12:35.186Z,233.12
2023-03-27T01:16:35.263Z,231.77
2023-03-27T01:20:35.330Z,234.27
2023-03-27T01:24:35.466Z,236.55
2023-03-27T01:28:35.596Z,233.59
2023-03-27T01:32:35.747Z,233.89
2023-03-27T01:36:35.808Z,234.33
2023-03-27T01:40:35.889Z,233.10
2023-03-27T01:44:43.717Z,233.08
2023-03-27T01:48:37.002Z,234.91
2023-03-27T01:52:36.025Z,233.60
2023-03-27T01:56:35.967Z,235.64
2023-03-27T02:00:51.711Z,233.79
2023-03-27T02:04:36.993Z,233.29
2023-03-27T02:08:35.912Z,233.53
2023-03-27T02:12:35.898Z,235.62
2023-03-27T02:16:35.977Z,234.44
2023-03-27T02:20:36.046Z,231.83
2023-03-27T02:24:36.193Z,234.59
2023-03-27T02:28:36.324Z,235.82
2023-03-27T02:32:36.538Z,236.35
2023-03-27T02:36:36.542Z,233.51
2023-03-27T02:40:40.117Z,233.27
2023-03-27T02:44:47.041Z,231.99
2023-03-27T02:48:37.934Z,233.58
2023-03-27T02:52:36.995Z,234.64
2023-03-27T02:56:37.526Z,232.83
2023-03-27T03:00:37.335Z,234.10
2023-03-27T03:04:37.406Z,234.22
2023-03-27T03:08:37.589Z,235.95
2023-03-27T03:12:37.732Z,235.54
2023-03-27T03:16:37.890Z,234.14
2023-03-27T03:20:38.026Z,234.85
2023-03-27T03:24:38.206Z,235.18
2023-03-27T03:28:38.382Z,233.34
2023-03-27T03:32:38.633Z,236.06
2023-03-27T03:36:38.761Z,236.95
2023-03-27T03:40:38.890Z,236.87
2023-03-27T03:44:39.057Z,233.93
2023-03-27T03:48:39.181Z,238.63
2023-03-27T03:52:39.368Z,233.61
2023-03-27T03:56:39.567Z,234.82
2023-03-27T04:00:39.725Z,236.96
2023-03-27T04:04:39.849Z,194.62
2023-03-27T04:08:39.959Z,144.89
2023-03-27T04:12:39.952Z,79.43
2023-03-27T04:16:40.084Z,24.33
2023-03-27T04:20:40.114Z,26.49
2023-03-27T04:24:40.195Z,25.33
2023-03-27T04:28:40.269Z,24.36
2023-03-27T04:32:40.404Z,97.43
2023-03-27T04:36:40.541Z,115.20
2023-03-27T04:40:40.609Z,147.25
2023-03-27T04:44:40.451Z,147.12
2023-03-27T04:48:40.475Z,159.19
2023-03-27T04:52:40.406Z,162.94
2023-03-27T04:56:40.437Z,161.35
2023-03-27T05:00:40.545Z,163.03
2023-03-27T05:04:40.364Z,169.97
2023-03-27T05:08:40.850Z,173.72
2023-03-27T05:12:40.249Z,169.46
2023-03-27T05:16:40.188Z,172.95
2023-03-27T05:20:40.400Z,171.22
2023-03-27T05:24:40.740Z,174.23
2023-03-27T05:28:40.375Z,175.26
2023-03-27T05:32:40.571Z,175.59
2023-03-27T05:36:40.378Z,169.65
2023-03-27T05:40:40.627Z,179.70
2023-03-27T05:44:40.317Z,149.16
2023-03-27T05:48:40.134Z,125.00
2023-03-27T05:52:40.060Z,105.88
2023-03-27T05:56:40.121Z,85.19
2023-03-27T06:00:40.438Z,65.13
2023-03-27T06:04:40.995Z,64.01
2023-03-27T06:08:39.964Z,67.92
2023-03-27T06:12:44.218Z,57.10
2023-03-27T06:16:41.042Z,49.31
2023-03-27T06:20:39.907Z,82.25
2023-03-27T06:24:40.750Z,77.39
2023-03-27T06:28:41.335Z,81.10
2023-03-27T06:32:39.922Z,73.72
2023-03-27T06:36:39.870Z,80.78
2023-03-27T06:40:39.744Z,103.43
2023-03-27T06:44:40.230Z,130.41
2023-03-27T06:48:39.812Z,99.83
2023-03-27T06:52:39.817Z,83.06
2023-03-27T06:56:40.614Z,80.14
2023-03-27T07:00:39.982Z,77.49
2023-03-27T07:04:40.843Z,86.59
2023-03-27T07:08:40.136Z,86.96
2023-03-27T07:12:40.265Z,85.20
2023-03-27T07:16:40.373Z,82.35
2023-03-27T07:20:40.965Z,74.27
2023-03-27T07:24:42.156Z,79.82
2023-03-27T07:28:41.224Z,82.18
2023-03-27T07:32:41.538Z,105.31
2023-03-27T07:36:41.198Z,58.84
2023-03-27T07:40:41.032Z,58.21
2023-03-27T07:44:41.247Z,76.05
2023-03-27T07:48:41.225Z,94.95
2023-03-27T07:52:41.280Z,103.04
2023-03-27T07:56:41.378Z,121.14
2023-03-27T08:00:42.070Z,123.68
2023-03-27T08:04:41.510Z,128.79
2023-03-27T08:08:41.340Z,126.27
2023-03-27T08:12:41.405Z,130.75
2023-03-27T08:16:41.418Z,131.39
2023-03-27T08:20:41.837Z,134.93
2023-03-27T08:24:41.591Z,138.95
2023-03-27T08:28:41.886Z,22.37
2023-03-27T08:32:41.837Z,118.54
2023-03-27T08:36:41.835Z,147.70
2023-03-27T08:40:41.942Z,178.27
2023-03-27T08:44:44.860Z,174.35
2023-03-27T08:48:42.296Z,156.62
2023-03-27T08:52:42.310Z,157.89
2023-03-27T08:56:41.960Z,158.58
2023-03-27T09:00:43.181Z,156.87
2023-03-27T09:04:41.832Z,165.31
2023-03-27T09:08:45.222Z,180.69
2023-03-27T09:12:41.761Z,183.83
2023-03-27T09:16:41.727Z,183.97
2023-03-27T09:20:41.795Z,181.42
2023-03-27T09:24:41.811Z,178.26
2023-03-27T09:28:41.771Z,202.51
2023-03-27T09:32:41.818Z,196.19
2023-03-27T09:36:41.890Z,99.11
2023-03-27T09:40:42.266Z,91.96
2023-03-27T09:44:42.253Z,83.39
2023-03-27T09:48:42.790Z,91.23
2023-03-27T09:52:42.450Z,98.22
2023-03-27T09:56:43.500Z,115.96
2023-03-27T10:00:42.770Z,120.02
2023-03-27T10:04:43.011Z,131.95
2023-03-27T10:08:42.933Z,226.19
2023-03-27T10:12:42.908Z,240.83
2023-03-27T10:16:43.332Z,201.18
2023-03-27T10:20:43.263Z,194.99
2023-03-27T10:24:45.680Z,159.76
2023-03-27T10:28:42.815Z,69.81
2023-03-27T10:32:43.401Z,33.52
2023-03-27T10:36:42.713Z,48.77
2023-03-27T10:40:42.618Z,61.86
2023-03-27T10:44:42.560Z,72.43
2023-03-27T10:48:42.587Z,107.74
2023-03-27T10:52:42.541Z,131.00
2023-03-27T10:56:42.528Z,126.20
2023-03-27T11:00:42.457Z,122.56
2023-03-27T11:04:42.386Z,121.41
2023-03-27T11:08:42.382Z,152.41
2023-03-27T11:12:42.299Z,161.67
2023-03-27T11:16:42.345Z,169.30
2023-03-27T11:20:42.279Z,183.41
2023-03-27T11:24:42.252Z,173.92
2023-03-27T11:28:42.204Z,166.70
2023-03-27T11:32:42.255Z,139.14
2023-03-27T11:36:42.190Z,117.17
2023-03-27T11:40:42.171Z,100.10
2023-03-27T11:44:42.203Z,85.14
2023-03-27T11:48:42.267Z,56.36
2023-03-27T11:52:42.342Z,56.25
2023-03-27T11:56:42.449Z,50.53
2023-03-27T12:00:42.426Z,38.81
2023-03-27T12:04:42.522Z,146.75
2023-03-27T12:08:44.059Z,188.40
2023-03-27T12:12:42.645Z,212.41
2023-03-27T12:16:42.609Z,223.22
2023-03-27T12:20:52.520Z,230.56
2023-03-27T12:24:57.218Z,238.15
2023-03-27T12:28:43.634Z,242.05
2023-03-27T12:32:42.512Z,247.05
2023-03-27T12:36:42.459Z,248.72
2023-03-27T12:40:42.403Z,248.25
2023-03-27T12:44:42.373Z,249.66
2023-03-27T12:48:42.930Z,248.08
2023-03-27T12:52:42.679Z,249.09
2023-03-27T12:57:38.275Z,25.00
2023-03-27T13:01:49.088Z,26.08
2023-03-27T13:05:39.132Z,24.67
2023-03-27T13:09:38.076Z,28.53
2023-03-27T13:13:38.068Z,32.22
2023-03-27T13:21:38.402Z,28.90
2023-03-27T13:25:38.457Z,32.64
2023-03-27T13:29:38.580Z,32.05
2023-03-27T13:33:38.662Z,35.66
2023-03-27T13:37:38.875Z,36.99
2023-03-27T13:41:38.973Z,37.72
2023-03-27T13:45:39.934Z,38.59
2023-03-27T13:49:38.961Z,39.20
2023-03-27T13:53:39.124Z,36.94
2023-03-27T13:57:39.901Z,35.96
2023-03-27T14:01:39.260Z,27.71
2023-03-27T14:05:39.447Z,29.94
2023-03-27T14:09:39.508Z,34.60
2023-03-27T14:13:39.931Z,37.04
2023-03-27T14:17:40.108Z,43.65
2023-03-27T14:21:39.229Z,44.42
2023-03-27T14:25:39.515Z,42.17
2023-03-27T14:29:40.169Z,42.54
2023-03-27T14:33:39.154Z,40.24
2023-03-27T14:37:39.274Z,41.55
2023-03-27T14:41:39.069Z,37.36
2023-03-27T14:45:39.277Z,27.64
2023-03-27T14:49:39.150Z,29.94
2023-03-27T14:53:39.201Z,34.86
2023-03-27T14:57:39.662Z,36.87
2023-03-27T15:01:40.016Z,34.57
2023-03-27T15:05:39.679Z,34.64
2023-03-27T15:09:39.789Z,45.97
2023-03-27T15:13:39.716Z,37.74
2023-03-27T15:17:40.102Z,38.23
2023-03-27T15:21:39.755Z,42.88
2023-03-27T15:25:40.088Z,37.83
2023-03-27T15:29:40.113Z,39.42
2023-03-27T15:33:39.967Z,39.82
2023-03-27T15:37:40.397Z,41.22
2023-03-27T15:41:40.212Z,25.75
2023-03-27T15:45:40.409Z,32.68
2023-03-27T15:49:40.064Z,41.50
2023-03-27T15:53:40.100Z,44.50
2023-03-27T15:57:40.422Z,48.89
2023-03-27T16:01:40.006Z,50.14
2023-03-27T16:05:39.896Z,51.92
2023-03-27T16:09:39.892Z,55.71
2023-03-27T16:13:39.833Z,54.25
2023-03-27T16:17:40.400Z,54.88
2023-03-27T16:21:39.787Z,49.33
2023-03-27T16:25:40.699Z,55.35
2023-03-27T16:29:40.140Z,49.67
2023-03-27T16:33:39.730Z,50.99
2023-03-27T16:37:39.690Z,50.27
2023-03-27T16:41:39.622Z,52.27
2023-03-27T16:45:39.639Z,50.40
2023-03-27T16:49:39.835Z,50.06
2023-03-27T16:53:39.713Z,49.04
2023-03-27T16:57:39.815Z,47.99
2023-03-27T17:01:40.665Z,41.94
2023-03-27T17:05:40.000Z,41.59
2023-03-27T17:09:40.014Z,41.31
2023-03-27T17:13:42.887Z,39.72
2023-03-27T17:17:40.189Z,38.43
2023-03-27T17:21:40.056Z,38.67
2023-03-27T17:25:40.427Z,36.21
2023-03-27T17:29:40.047Z,36.85
2023-03-27T17:33:39.973Z,31.22
2023-03-27T17:37:40.193Z,29.20
2023-03-27T17:41:39.923Z,27.91
2023-03-27T17:45:40.452Z,27.37
2023-03-27T17:49:39.822Z,28.18
2023-03-27T17:53:39.815Z,28.02
2023-03-27T17:57:39.834Z,28.00
2023-03-27T18:01:40.068Z,26.16
2023-03-27T18:05:40.160Z,27.43
2023-03-27T18:09:40.316Z,26.64
2023-03-27T18:13:40.986Z,26.32
2023-03-27T18:17:40.918Z,27.56
2023-03-27T18:21:40.873Z,28.08
2023-03-27T18:25:41.561Z,30.36
2023-03-27T18:29:41.963Z,30.33
2023-03-27T18:33:41.289Z,32.45
2023-03-27T18:37:41.230Z,28.29
2023-03-27T18:41:41.154Z,32.20
2023-03-27T18:45:41.561Z,36.33
2023-03-27T18:49:41.339Z,34.80
2023-03-27T18:53:42.256Z,36.38
2023-03-27T18:57:41.076Z,39.50
2023-03-27T19:01:41.068Z,34.19
2023-03-27T19:05:40.952Z,31.68
2023-03-27T19:09:41.841Z,31.13
2023-03-27T19:13:41.788Z,30.14
2023-03-27T19:17:41.495Z,32.57
2023-03-27T19:21:41.891Z,26.96
2023-03-27T19:25:42.047Z,31.85
2023-03-27T19:29:41.897Z,28.90
2023-03-27T19:33:42.308Z,26.73
2023-03-27T19:37:43.451Z,30.26
2023-03-27T19:41:41.871Z,38.32
2023-03-27T19:45:41.813Z,42.82
2023-03-27T19:49:41.890Z,46.58
2023-03-27T19:53:41.822Z,45.95
2023-03-27T19:57:42.186Z,48.08
2023-03-27T20:01:41.926Z,50.00
2023-03-27T20:05:41.875Z,48.86
2023-03-27T20:09:41.702Z,50.77
2023-03-27T20:13:55.360Z,52.32
2023-03-27T20:17:42.758Z,53.44
2023-03-27T20:21:41.622Z,55.01
2023-03-27T20:25:41.644Z,53.73
2023-03-27T20:29:41.584Z,52.70
2023-03-27T20:33:41.971Z,55.29
2023-03-27T20:37:42.326Z,57.10
2023-03-27T20:41:41.534Z,56.45
2023-03-27T20:45:41.497Z,54.87
2023-03-27T20:49:41.860Z,56.57
2023-03-27T20:53:41.448Z,54.34
2023-03-27T20:57:42.084Z,58.74
2023-03-27T21:01:41.583Z,58.86
2023-03-27T21:05:41.486Z,56.11
2023-03-27T21:09:41.277Z,55.71
2023-03-27T21:13:42.558Z,57.28
2023-03-27T21:17:41.618Z,56.55
2023-03-27T21:21:41.293Z,57.10
2023-03-27T21:25:41.488Z,57.00
2023-03-27T21:29:41.208Z,57.64
2023-03-27T21:33:41.285Z,57.48
2023-03-27T21:37:41.075Z,55.64
2023-03-27T21:41:41.003Z,55.09
2023-03-27T21:45:41.156Z,57.54
2023-03-27T21:49:41.496Z,55.80
2023-03-27T21:53:41.332Z,55.23
2023-03-27T21:57:41.844Z,54.75
2023-03-27T22:01:42.405Z,55.31
2023-03-27T22:05:41.712Z,55.23
2023-03-27T22:09:41.805Z,57.09
2023-03-27T22:13:41.945Z,55.79
2023-03-27T22:17:42.238Z,54.54
2023-03-27T22:21:42.185Z,55.27
2023-03-27T22:25:42.882Z,58.17
2023-03-27T22:29:42.959Z,56.31
2023-03-27T22:33:42.615Z,57.36
2023-03-27T22:37:42.811Z,53.87
2023-03-27T22:41:42.872Z,56.76
2023-03-27T22:45:43.059Z,59.48
2023-03-27T22:49:43.246Z,57.48
2023-03-27T22:53:43.374Z,54.91
2023-03-27T22:57:43.557Z,55.85
2023-03-27T23:01:43.831Z,56.90
2023-03-27T23:05:43.901Z,56.22
2023-03-27T23:09:44.088Z,52.35
2023-03-27T23:13:44.175Z,56.05
2023-03-27T23:17:44.803Z,53.49
2023-03-27T23:21:44.644Z,57.98
2023-03-27T23:25:45.227Z,53.33
2023-03-27T23:29:45.070Z,56.59
2023-03-27T23:33:45.229Z,56.55
2023-03-27T23:37:45.258Z,57.75
2023-03-27T23:41:45.281Z,54.79
2023-03-27T23:45:45.136Z,56.82
2023-03-27T23:49:45.157Z,56.04
2023-03-27T23:53:45.129Z,57.48
2023-03-27T23:57:45.039Z,58.20
