createdAt,value
2023-05-05T00:00:31.101Z,5.30
2023-05-05T00:02:59.609Z,2.80
2023-05-05T00:05:28.396Z,4.87
2023-05-05T00:07:56.742Z,2.90
2023-05-05T00:10:26.799Z,2.77
2023-05-05T00:12:55.299Z,3.10
2023-05-05T00:15:23.798Z,3.63
2023-05-05T00:17:52.313Z,3.97
2023-05-05T00:20:21.175Z,3.10
2023-05-05T00:22:49.529Z,3.27
2023-05-05T00:25:18.114Z,3.67
2023-05-05T00:27:47.831Z,2.80
2023-05-05T00:30:16.371Z,6.33
2023-05-05T00:32:45.573Z,3.10
2023-05-05T00:35:14.083Z,3.13
2023-05-05T00:37:42.499Z,2.97
2023-05-05T00:40:12.462Z,4.00
2023-05-05T00:42:43.052Z,3.73
2023-05-05T00:45:14.295Z,3.50
2023-05-05T00:47:45.625Z,2.93
2023-05-05T00:50:23.654Z,3.07
2023-05-05T00:52:54.820Z,3.20
2023-05-05T00:55:23.734Z,3.40
2023-05-05T00:57:52.256Z,3.20
2023-05-05T01:00:22.178Z,3.17
2023-05-05T01:02:51.318Z,3.77
2023-05-05T01:05:20.857Z,4.87
2023-05-05T01:08:06.983Z,3.40
2023-05-05T01:10:41.022Z,3.47
2023-05-05T01:13:26.336Z,3.83
2023-05-05T01:16:03.213Z,3.90
2023-05-05T01:18:40.343Z,3.27
2023-05-05T01:21:15.512Z,3.87
2023-05-05T01:24:17.744Z,4.30
2023-05-05T01:27:10.635Z,4.53
2023-05-05T01:30:02.098Z,4.63
2023-05-05T01:32:36.510Z,4.17
2023-05-05T01:35:15.182Z,5.57
2023-05-05T01:37:52.152Z,5.43
2023-05-05T01:40:28.452Z,3.70
2023-05-05T01:42:58.502Z,4.47
2023-05-05T01:45:30.761Z,4.20
2023-05-05T01:48:01.909Z,5.47
2023-05-05T01:50:30.952Z,3.47
2023-05-05T01:52:59.627Z,3.57
2023-05-05T01:55:30.475Z,4.53
2023-05-05T01:58:00.127Z,5.13
2023-05-05T02:00:30.484Z,3.80
2023-05-05T02:03:02.296Z,4.57
2023-05-05T02:05:32.117Z,4.93
2023-05-05T02:08:01.524Z,3.57
2023-05-05T02:10:32.177Z,4.33
2023-05-05T02:13:02.675Z,3.53
2023-05-05T02:15:33.696Z,5.10
2023-05-05T02:18:06.940Z,4.77
2023-05-05T02:20:37.642Z,3.70
2023-05-05T02:23:07.915Z,6.00
2023-05-05T02:25:41.348Z,3.53
2023-05-05T02:28:16.766Z,4.70
2023-05-05T02:30:45.480Z,5.47
2023-05-05T02:33:21.529Z,4.00
2023-05-05T02:35:54.874Z,4.10
2023-05-05T02:39:20.405Z,4.93
2023-05-05T02:41:50.935Z,4.13
2023-05-05T02:44:27.573Z,3.60
2023-05-05T02:46:57.321Z,3.60
2023-05-05T02:49:27.551Z,3.60
2023-05-05T02:52:01.023Z,3.20
2023-05-05T02:54:34.595Z,3.90
2023-05-05T02:57:07.005Z,3.43
2023-05-05T02:59:47.457Z,3.37
2023-05-05T03:02:25.832Z,3.73
2023-05-05T03:05:02.137Z,4.03
2023-05-05T03:07:39.882Z,3.40
2023-05-05T03:10:11.478Z,5.50
2023-05-05T03:12:51.109Z,3.87
2023-05-05T03:15:29.613Z,4.67
2023-05-05T03:18:00.509Z,3.27
2023-05-05T03:20:31.605Z,3.37
2023-05-05T03:23:05.749Z,3.53
2023-05-05T03:25:45.462Z,3.80
2023-05-05T03:28:20.667Z,3.40
2023-05-05T03:30:49.205Z,5.80
2023-05-05T03:33:19.885Z,4.53
2023-05-05T03:35:50.072Z,5.10
2023-05-05T03:38:19.762Z,3.80
2023-05-05T03:40:48.155Z,5.00
2023-05-05T03:43:20.780Z,3.80
2023-05-05T03:45:50.534Z,3.43
2023-05-05T03:48:19.516Z,3.83
2023-05-05T03:50:50.069Z,6.13
2023-05-05T03:53:20.682Z,3.73
2023-05-05T03:55:49.313Z,4.53
2023-05-05T03:58:17.653Z,4.17
2023-05-05T04:00:46.057Z,5.03
2023-05-05T04:03:15.014Z,4.50
2023-05-05T04:05:44.671Z,5.03
2023-05-05T04:08:14.582Z,4.87
2023-05-05T04:10:42.993Z,4.67
2023-05-05T04:13:11.981Z,3.97
2023-05-05T04:15:46.961Z,4.03
2023-05-05T04:18:16.690Z,3.67
2023-05-05T04:20:45.317Z,5.17
2023-05-05T04:23:26.390Z,5.90
2023-05-05T04:25:55.222Z,6.60
2023-05-05T04:28:23.815Z,6.87
2023-05-05T04:30:52.216Z,8.37
2023-05-05T04:33:21.089Z,6.30
2023-05-05T04:35:51.277Z,5.93
2023-05-05T04:38:22.483Z,5.97
2023-05-05T04:40:50.876Z,4.90
2023-05-05T04:43:19.872Z,4.97
2023-05-05T04:45:55.263Z,4.80
2023-05-05T04:48:26.701Z,4.13
2023-05-05T04:50:55.001Z,4.20
2023-05-05T04:53:24.887Z,5.00
2023-05-05T04:55:55.390Z,6.73
2023-05-05T04:58:23.829Z,6.30
2023-05-05T05:00:52.226Z,4.00
2023-05-05T05:03:20.688Z,5.60
2023-05-05T05:05:49.125Z,6.07
2023-05-05T05:08:17.869Z,4.37
2023-05-05T05:10:47.539Z,4.93
2023-05-05T05:13:15.899Z,4.40
2023-05-05T05:15:44.374Z,4.07
2023-05-05T05:18:13.438Z,3.60
2023-05-05T05:20:41.830Z,4.30
2023-05-05T05:23:10.529Z,5.87
2023-05-05T05:25:44.115Z,5.87
2023-05-05T05:28:16.075Z,4.47
2023-05-05T05:30:49.750Z,3.87
2023-05-05T05:33:18.052Z,4.50
2023-05-05T05:35:47.029Z,4.30
2023-05-05T05:38:15.774Z,6.80
2023-05-05T05:40:44.188Z,4.23
2023-05-05T05:43:12.703Z,3.73
2023-05-05T05:45:42.632Z,4.60
2023-05-05T05:48:11.624Z,4.77
2023-05-05T05:50:40.214Z,4.63
2023-05-05T05:54:36.420Z,5.33
2023-05-05T05:57:06.933Z,4.00
2023-05-05T05:59:35.465Z,4.37
2023-05-05T06:02:05.367Z,5.53
2023-05-05T06:04:35.121Z,4.73
2023-05-05T06:07:03.766Z,3.77
2023-05-05T06:09:32.347Z,4.33
2023-05-05T06:12:01.954Z,4.80
2023-05-05T06:14:30.751Z,6.10
2023-05-05T06:16:59.740Z,4.83
2023-05-05T06:19:31.790Z,5.70
2023-05-05T06:22:03.359Z,4.50
2023-05-05T06:24:32.367Z,5.07
2023-05-05T06:27:02.423Z,6.07
2023-05-05T06:29:30.815Z,5.00
2023-05-05T06:32:24.809Z,4.70
2023-05-05T06:34:58.104Z,6.80
2023-05-05T06:40:28.642Z,6.97
2023-05-05T06:43:10.416Z,4.40
2023-05-05T06:45:44.501Z,5.93
2023-05-05T06:48:13.599Z,4.50
2023-05-05T06:50:43.518Z,6.10
2023-05-05T06:53:12.439Z,4.63
2023-05-05T06:55:45.161Z,5.47
2023-05-05T07:02:52.420Z,6.47
2023-05-05T07:05:21.108Z,3.97
2023-05-05T07:07:54.636Z,6.57
2023-05-05T07:10:24.428Z,4.67
2023-05-05T07:12:54.891Z,6.00
2023-05-05T07:15:27.961Z,4.13
2023-05-05T07:17:57.764Z,3.60
2023-05-05T07:20:29.236Z,5.20
2023-05-05T07:22:58.969Z,4.93
2023-05-05T07:25:27.628Z,4.73
2023-05-05T07:27:56.468Z,9.27
2023-05-05T07:30:25.995Z,5.95
2023-05-05T07:32:55.228Z,4.88
2023-05-05T07:35:24.221Z,6.93
2023-05-05T07:37:52.626Z,3.55
2023-05-05T07:40:22.515Z,2.90
2023-05-05T07:42:50.976Z,4.18
2023-05-05T07:45:19.632Z,2.65
2023-05-05T07:47:48.184Z,2.85
2023-05-05T07:50:19.137Z,3.50
2023-05-05T07:52:51.711Z,4.78
2023-05-05T07:55:26.008Z,3.08
2023-05-05T07:57:55.484Z,4.07
2023-05-05T08:00:23.955Z,3.25
2023-05-05T08:02:52.357Z,3.17
2023-05-05T08:05:20.895Z,3.72
2023-05-05T08:07:49.243Z,4.60
2023-05-05T08:10:17.784Z,3.67
2023-05-05T08:12:47.535Z,5.95
2023-05-05T08:15:15.955Z,4.53
2023-05-05T08:17:49.194Z,3.28
2023-05-05T08:20:18.603Z,4.57
2023-05-05T08:22:47.531Z,3.20
2023-05-05T08:25:16.151Z,3.05
2023-05-05T08:27:44.656Z,3.17
2023-05-05T08:30:17.177Z,4.47
2023-05-05T08:32:45.602Z,3.85
2023-05-05T08:39:21.976Z,3.15
2023-05-05T08:41:50.488Z,4.07
2023-05-05T08:44:18.929Z,4.32
2023-05-05T08:46:50.525Z,5.72
2023-05-05T08:49:20.121Z,3.78
2023-05-05T08:51:48.793Z,4.57
2023-05-05T08:54:35.976Z,3.17
2023-05-05T08:57:08.895Z,2.50
2023-05-05T08:59:38.400Z,2.67
2023-05-05T09:02:10.365Z,2.30
2023-05-05T09:04:39.015Z,2.88
2023-05-05T09:07:07.691Z,3.63
2023-05-05T09:14:13.254Z,3.67
2023-05-05T09:16:44.852Z,2.88
2023-05-05T09:19:14.658Z,3.30
2023-05-05T09:21:49.297Z,5.07
2023-05-05T09:24:18.727Z,3.55
2023-05-05T09:26:49.813Z,2.35
2023-05-05T09:29:21.779Z,2.78
2023-05-05T09:32:05.867Z,4.43
2023-05-05T09:34:37.159Z,2.28
2023-05-05T09:37:06.199Z,3.33
2023-05-05T09:39:41.926Z,3.45
2023-05-05T09:43:08.061Z,2.60
2023-05-05T09:45:36.939Z,1.55
2023-05-05T09:48:07.404Z,3.35
2023-05-05T09:50:45.868Z,2.30
2023-05-05T09:53:14.376Z,3.08
2023-05-05T09:57:03.019Z,4.45
2023-05-05T09:59:31.415Z,3.03
2023-05-05T10:02:12.829Z,2.60
2023-05-05T10:04:41.666Z,3.03
2023-05-05T10:07:24.869Z,3.05
2023-05-05T10:09:53.378Z,2.88
2023-05-05T10:12:22.069Z,3.00
2023-05-05T10:19:08.603Z,1.40
2023-05-05T10:21:42.147Z,3.38
2023-05-05T10:24:21.982Z,2.53
2023-05-05T10:26:53.032Z,1.67
2023-05-05T10:29:37.209Z,1.38
2023-05-05T10:32:40.613Z,1.33
2023-05-05T10:35:11.418Z,1.70
2023-05-05T10:37:40.186Z,2.25
2023-05-05T10:40:11.841Z,2.17
2023-05-05T10:42:41.521Z,1.30
2023-05-05T10:45:10.863Z,1.38
2023-05-05T10:47:40.978Z,2.83
2023-05-05T10:50:18.872Z,3.30
2023-05-05T10:52:59.680Z,2.00
2023-05-05T10:55:36.444Z,1.77
2023-05-05T10:58:04.853Z,1.40
2023-05-05T11:01:02.743Z,1.50
2023-05-05T11:03:40.807Z,0.93
2023-05-05T11:06:16.511Z,2.05
2023-05-05T11:09:29.834Z,2.50
2023-05-05T11:12:07.112Z,1.67
2023-05-05T11:14:35.783Z,2.03
2023-05-05T11:17:04.307Z,2.28
2023-05-05T11:19:49.041Z,1.20
2023-05-05T11:22:17.835Z,2.80
2023-05-05T11:24:48.126Z,0.90
2023-05-05T11:27:16.707Z,0.95
2023-05-05T11:30:09.740Z,1.00
2023-05-05T11:32:38.538Z,3.80
2023-05-05T11:35:08.436Z,2.25
2023-05-05T11:37:47.019Z,3.80
2023-05-05T11:43:23.446Z,1.20
2023-05-05T11:46:10.894Z,5.30
2023-05-05T11:48:47.000Z,0.90
2023-05-05T11:51:16.245Z,0.90
2023-05-05T11:54:29.042Z,1.75
2023-05-05T11:57:02.100Z,2.22
2023-05-05T11:59:30.702Z,0.77
2023-05-05T12:01:59.553Z,1.10
2023-05-05T12:04:28.393Z,1.67
2023-05-05T12:06:56.995Z,1.50
2023-05-05T12:09:25.629Z,1.25
2023-05-05T12:11:56.412Z,2.80
2023-05-05T12:14:27.785Z,3.67
2023-05-05T12:16:56.881Z,1.65
2023-05-05T12:19:29.887Z,1.17
2023-05-05T12:21:58.536Z,2.70
2023-05-05T12:24:27.310Z,1.50
2023-05-05T12:26:55.925Z,1.75
2023-05-05T12:29:30.626Z,2.28
2023-05-05T12:32:00.381Z,1.15
2023-05-05T12:34:29.105Z,2.55
2023-05-05T12:36:57.657Z,1.50
2023-05-05T12:39:36.325Z,1.90
2023-05-05T12:42:06.446Z,1.27
2023-05-05T12:44:40.270Z,3.30
2023-05-05T12:47:09.039Z,1.98
2023-05-05T12:49:50.922Z,3.92
2023-05-05T12:52:21.170Z,1.38
2023-05-05T12:54:56.995Z,1.13
2023-05-05T13:01:13.463Z,1.08
2023-05-05T13:03:42.089Z,1.42
2023-05-05T13:06:24.734Z,1.38
2023-05-05T13:08:53.315Z,1.20
2023-05-05T13:11:21.877Z,1.30
2023-05-05T13:13:50.477Z,1.00
2023-05-05T13:16:20.973Z,2.40
2023-05-05T13:18:51.315Z,2.55
2023-05-05T13:21:28.322Z,1.63
2023-05-05T13:24:11.965Z,1.02
2023-05-05T13:26:47.871Z,1.10
2023-05-05T13:32:33.579Z,1.13
2023-05-05T13:35:02.140Z,1.85
2023-05-05T13:37:30.580Z,1.88
2023-05-05T13:40:00.467Z,0.90
2023-05-05T13:42:28.949Z,2.55
2023-05-05T13:45:08.335Z,1.80
2023-05-05T13:47:38.469Z,0.90
2023-05-05T13:50:08.653Z,1.65
2023-05-05T13:52:37.548Z,1.77
2023-05-05T13:55:07.793Z,1.27
2023-05-05T13:57:36.626Z,4.65
2023-05-05T14:00:06.504Z,1.20
2023-05-05T14:02:37.471Z,2.08
2023-05-05T14:05:07.614Z,2.65
2023-05-05T14:07:36.328Z,1.00
2023-05-05T14:10:05.343Z,1.40
2023-05-05T14:12:34.058Z,1.30
2023-05-05T14:15:02.786Z,1.98
2023-05-05T14:17:31.342Z,3.05
2023-05-05T14:20:01.340Z,0.82
2023-05-05T14:22:29.971Z,0.95
2023-05-05T14:24:58.714Z,1.95
2023-05-05T14:27:32.294Z,2.03
2023-05-05T14:30:01.822Z,1.75
2023-05-05T14:32:30.425Z,2.35
2023-05-05T14:35:00.461Z,1.10
2023-05-05T14:37:29.087Z,1.80
2023-05-05T14:39:58.254Z,0.90
2023-05-05T14:42:27.100Z,1.42
2023-05-05T14:44:55.683Z,1.77
2023-05-05T14:47:28.639Z,2.25
2023-05-05T14:50:01.689Z,2.55
2023-05-05T14:52:56.885Z,1.25
2023-05-05T14:55:26.184Z,5.05
2023-05-05T14:57:54.650Z,1.80
2023-05-05T15:00:23.231Z,1.85
2023-05-05T15:02:51.917Z,2.55
2023-05-05T15:05:21.940Z,2.45
2023-05-05T15:07:50.488Z,1.30
2023-05-05T15:10:21.699Z,3.83
2023-05-05T15:12:51.210Z,1.10
2023-05-05T15:15:20.067Z,1.45
2023-05-05T15:17:48.723Z,1.17
2023-05-05T15:20:17.356Z,1.83
2023-05-05T15:23:38.286Z,1.58
2023-05-05T15:26:06.782Z,1.48
2023-05-05T15:28:35.416Z,1.98
2023-05-05T15:31:03.865Z,3.53
2023-05-05T15:33:32.469Z,1.25
2023-05-05T15:36:01.210Z,1.00
2023-05-05T15:38:30.751Z,1.70
2023-05-05T15:41:00.748Z,1.90
2023-05-05T15:43:29.424Z,4.15
2023-05-05T15:46:15.897Z,2.20
2023-05-05T15:48:44.440Z,3.85
2023-05-05T15:51:13.747Z,1.15
2023-05-05T15:53:42.306Z,1.65
2023-05-05T15:56:12.235Z,2.88
2023-05-05T15:58:40.799Z,1.20
2023-05-05T16:01:09.312Z,2.47
2023-05-05T16:03:37.809Z,1.85
2023-05-05T16:06:06.800Z,1.50
2023-05-05T16:08:35.256Z,1.40
2023-05-05T16:11:03.729Z,1.23
2023-05-05T16:13:33.648Z,0.68
2023-05-05T16:16:02.160Z,2.35
2023-05-05T16:18:30.703Z,2.38
2023-05-05T16:20:59.253Z,1.25
2023-05-05T16:23:27.789Z,2.45
2023-05-05T16:25:56.213Z,1.25
2023-05-05T16:28:24.832Z,1.20
2023-05-05T16:30:54.770Z,1.20
2023-05-05T16:33:23.274Z,2.40
2023-05-05T16:35:51.684Z,2.45
2023-05-05T16:38:20.161Z,2.58
2023-05-05T16:40:48.704Z,1.23
2023-05-05T16:43:17.229Z,2.17
2023-05-05T16:45:46.619Z,1.27
2023-05-05T16:48:18.453Z,1.65
2023-05-05T16:50:46.907Z,3.23
2023-05-05T16:53:15.383Z,1.63
2023-05-05T16:55:46.546Z,1.20
2023-05-05T16:58:14.922Z,0.85
2023-05-05T17:00:46.696Z,2.53
2023-05-05T17:03:16.599Z,2.88
2023-05-05T17:05:45.785Z,1.33
2023-05-05T17:08:15.779Z,2.97
2023-05-05T17:10:45.326Z,1.85
2023-05-05T17:13:15.252Z,2.70
2023-05-05T17:15:44.475Z,1.27
2023-05-05T17:18:12.827Z,1.65
2023-05-05T17:20:42.838Z,2.97
2023-05-05T17:23:11.231Z,0.88
2023-05-05T17:25:39.574Z,1.13
2023-05-05T17:28:07.935Z,1.50
2023-05-05T17:30:37.633Z,1.23
2023-05-05T17:33:06.174Z,1.75
2023-05-05T17:35:34.552Z,2.05
2023-05-05T17:38:04.587Z,1.70
2023-05-05T17:40:36.152Z,2.65
2023-05-05T17:43:04.655Z,1.63
2023-05-05T17:45:33.023Z,1.02
2023-05-05T17:48:01.557Z,3.92
2023-05-05T17:50:30.004Z,1.73
2023-05-05T17:52:58.375Z,3.13
2023-05-05T17:55:28.468Z,1.67
2023-05-05T17:57:57.418Z,2.35
2023-05-05T18:00:26.329Z,2.22
2023-05-05T18:02:54.773Z,2.53
2023-05-05T18:05:23.412Z,5.72
2023-05-05T18:07:51.827Z,1.70
2023-05-05T18:10:20.430Z,1.92
2023-05-05T18:12:50.322Z,3.47
2023-05-05T18:15:18.742Z,2.33
2023-05-05T18:17:47.193Z,2.42
2023-05-05T18:20:16.128Z,2.60
2023-05-05T18:22:45.543Z,1.35
2023-05-05T18:25:14.045Z,1.88
2023-05-05T18:27:43.884Z,1.38
2023-05-05T18:30:14.516Z,1.23
2023-05-05T18:32:42.876Z,2.95
2023-05-05T18:35:11.774Z,2.78
2023-05-05T18:37:41.553Z,1.50
2023-05-05T18:40:11.499Z,2.75
2023-05-05T18:42:39.929Z,1.75
2023-05-05T18:45:10.588Z,1.80
2023-05-05T18:47:41.511Z,3.03
2023-05-05T18:50:10.987Z,1.60
2023-05-05T18:52:39.475Z,1.15
2023-05-05T18:55:08.859Z,2.38
2023-05-05T18:57:37.459Z,3.05
2023-05-05T19:00:07.409Z,1.42
2023-05-05T19:02:35.825Z,2.60
2023-05-05T19:05:06.956Z,2.78
2023-05-05T19:07:36.779Z,3.60
2023-05-05T19:10:06.898Z,2.40
2023-05-05T19:12:35.791Z,2.45
2023-05-05T19:15:04.289Z,3.70
2023-05-05T19:17:32.879Z,2.00
2023-05-05T19:20:01.615Z,2.67
2023-05-05T19:22:31.753Z,2.13
2023-05-05T19:25:00.266Z,3.72
2023-05-05T19:27:28.835Z,2.22
2023-05-05T19:29:57.380Z,3.33
2023-05-05T19:32:25.785Z,2.22
2023-05-05T19:34:54.642Z,2.28
2023-05-05T19:37:23.225Z,3.17
2023-05-05T19:39:53.027Z,1.52
2023-05-05T19:42:21.673Z,2.72
2023-05-05T19:44:50.115Z,3.63
2023-05-05T19:47:18.496Z,3.15
2023-05-05T19:49:46.829Z,2.13
2023-05-05T19:52:15.268Z,2.17
2023-05-05T19:54:43.944Z,3.95
2023-05-05T19:57:13.802Z,2.75
2023-05-05T19:59:42.777Z,4.95
2023-05-05T20:02:12.231Z,2.33
2023-05-05T20:04:40.679Z,2.08
2023-05-05T20:07:09.245Z,2.15
2023-05-05T20:09:38.050Z,2.63
2023-05-05T20:12:07.627Z,2.88
2023-05-05T20:14:37.461Z,1.95
2023-05-05T20:17:05.871Z,2.05
2023-05-05T20:19:35.487Z,2.05
2023-05-05T20:22:03.960Z,2.38
2023-05-05T20:24:33.845Z,1.88
2023-05-05T20:27:02.497Z,2.03
2023-05-05T20:29:30.936Z,2.05
2023-05-05T20:32:00.829Z,3.40
2023-05-05T20:34:29.195Z,2.22
2023-05-05T20:36:59.093Z,3.55
2023-05-05T20:39:27.528Z,2.40
2023-05-05T20:41:55.946Z,1.92
2023-05-05T20:44:24.505Z,2.00
2023-05-05T20:46:52.873Z,3.05
2023-05-05T20:49:22.637Z,4.20
2023-05-05T20:51:51.101Z,4.50
2023-05-05T20:54:19.531Z,5.75
2023-05-05T20:56:47.912Z,5.13
2023-05-05T20:59:16.254Z,5.55
2023-05-05T21:01:44.814Z,2.03
2023-05-05T21:04:13.224Z,2.42
2023-05-05T21:06:42.997Z,2.45
2023-05-05T21:09:11.651Z,2.42
2023-05-05T21:11:40.043Z,2.83
2023-05-05T21:14:08.482Z,2.05
2023-05-05T21:16:36.934Z,2.35
2023-05-05T21:19:05.786Z,2.70
2023-05-05T21:21:34.200Z,2.75
2023-05-05T21:24:05.571Z,2.40
2023-05-05T21:26:36.153Z,3.20
2023-05-05T21:29:04.872Z,2.20
2023-05-05T21:31:33.350Z,2.95
2023-05-05T21:34:01.766Z,2.47
2023-05-05T21:36:30.234Z,4.13
2023-05-05T21:39:00.350Z,2.03
2023-05-05T21:41:30.285Z,4.70
2023-05-05T21:43:59.370Z,2.33
2023-05-05T21:46:27.842Z,2.95
2023-05-05T21:48:56.368Z,2.60
2023-05-05T21:51:24.775Z,2.58
2023-05-05T21:53:53.182Z,4.00
2023-05-05T21:56:21.698Z,1.67
2023-05-05T21:58:51.486Z,2.35
2023-05-05T22:01:19.881Z,2.47
2023-05-05T22:03:48.499Z,2.47
2023-05-05T22:06:17.961Z,2.45
2023-05-05T22:08:46.420Z,2.22
2023-05-05T22:11:15.040Z,4.35
2023-05-05T22:13:43.658Z,2.35
2023-05-05T22:16:13.596Z,3.28
2023-05-05T22:18:42.041Z,2.58
2023-05-05T22:21:10.448Z,1.38
2023-05-05T22:23:41.442Z,2.67
2023-05-05T22:26:10.065Z,2.63
2023-05-05T22:28:38.628Z,3.03
2023-05-05T22:31:07.216Z,3.20
2023-05-05T22:33:37.345Z,3.30
2023-05-05T22:36:06.275Z,3.35
2023-05-05T22:38:34.660Z,2.17
2023-05-05T22:41:03.022Z,3.05
2023-05-05T22:43:31.675Z,2.95
2023-05-05T22:46:00.114Z,4.13
2023-05-05T22:48:28.517Z,3.05
2023-05-05T22:50:59.929Z,2.17
2023-05-05T22:53:28.364Z,3.00
2023-05-05T22:55:58.312Z,2.70
2023-05-05T22:58:27.053Z,1.75
2023-05-05T23:00:55.426Z,3.03
2023-05-05T23:03:23.975Z,3.03
2023-05-05T23:05:52.330Z,3.47
2023-05-05T23:08:24.020Z,2.70
2023-05-05T23:10:52.371Z,2.53
2023-05-05T23:13:21.029Z,3.25
2023-05-05T23:15:49.422Z,2.25
2023-05-05T23:18:17.816Z,3.67
2023-05-05T23:20:46.319Z,3.33
2023-05-05T23:23:14.639Z,3.20
2023-05-05T23:25:44.361Z,1.70
2023-05-05T23:28:12.730Z,2.03
2023-05-05T23:30:41.287Z,5.15
2023-05-05T23:33:09.785Z,4.93
2023-05-05T23:35:39.526Z,3.75
2023-05-05T23:38:07.891Z,2.78
2023-05-05T23:40:36.297Z,2.00
2023-05-05T23:43:06.006Z,1.95
2023-05-05T23:45:34.514Z,2.97
2023-05-05T23:48:02.880Z,1.83
2023-05-05T23:50:31.320Z,1.98
2023-05-05T23:52:59.698Z,2.65
2023-05-05T23:55:28.033Z,2.75
2023-05-05T23:57:56.415Z,2.67
