createdAt,value
2023-04-28T00:00:49.734Z,10.8
2023-04-28T00:05:49.796Z,9.0
2023-04-28T00:10:49.690Z,11.0
2023-04-28T00:15:49.701Z,9.3
2023-04-28T00:20:49.702Z,9.5
2023-04-28T00:25:49.695Z,11.1
2023-04-28T00:30:49.680Z,8.3
2023-04-28T00:35:49.690Z,9.3
2023-04-28T00:40:49.696Z,10.1
2023-04-28T00:45:49.757Z,10.8
2023-04-28T00:50:49.697Z,10.9
2023-04-28T00:55:49.691Z,9.1
2023-04-28T01:00:49.710Z,12.0
2023-04-28T01:05:49.694Z,11.7
2023-04-28T01:10:49.697Z,10.7
2023-04-28T01:15:49.709Z,8.9
2023-04-28T01:20:49.710Z,11.8
2023-04-28T01:25:49.709Z,11.3
2023-04-28T01:30:49.716Z,11.5
2023-04-28T01:40:49.710Z,11.8
2023-04-28T01:45:49.772Z,11.2
2023-04-28T01:50:49.707Z,12.5
2023-04-28T01:55:49.705Z,10.6
2023-04-28T02:00:49.706Z,12.6
2023-04-28T02:05:49.705Z,10.6
2023-04-28T02:10:49.712Z,13.8
2023-04-28T02:15:49.797Z,15.1
2023-04-28T02:20:49.714Z,12.3
2023-04-28T02:25:49.720Z,13.4
2023-04-28T02:30:49.712Z,13.9
2023-04-28T02:35:49.715Z,12.1
2023-04-28T02:40:49.718Z,14.0
2023-04-28T02:45:49.724Z,12.6
2023-04-28T02:50:49.727Z,14.6
2023-04-28T02:55:49.738Z,12.9
2023-04-28T03:00:49.745Z,13.3
2023-04-28T03:05:49.732Z,12.7
2023-04-28T03:10:49.734Z,15.2
2023-04-28T03:15:49.745Z,13.5
2023-04-28T03:20:49.729Z,15.5
2023-04-28T03:25:49.727Z,13.6
2023-04-28T03:30:49.736Z,16.7
2023-04-28T03:35:49.736Z,15.8
2023-04-28T03:40:49.737Z,15.2
2023-04-28T03:45:49.809Z,16.1
2023-04-28T03:50:49.741Z,17.2
2023-04-28T03:55:49.754Z,16.1
2023-04-28T04:00:50.145Z,15.8
2023-04-28T04:05:49.910Z,16.5
2023-04-28T04:10:49.786Z,20.7
2023-04-28T04:15:49.799Z,17.0
2023-04-28T04:20:49.779Z,17.9
2023-04-28T04:25:49.771Z,19.5
2023-04-28T04:30:49.812Z,19.4
2023-04-28T04:35:49.764Z,18.1
2023-04-28T04:40:49.768Z,17.5
2023-04-28T04:45:49.768Z,19.3
2023-04-28T04:50:49.763Z,18.2
2023-04-28T04:55:49.767Z,21.0
2023-04-28T05:00:49.791Z,19.7
2023-04-28T05:05:49.780Z,20.8
2023-04-28T05:10:49.775Z,19.7
2023-04-28T05:15:49.781Z,20.6
2023-04-28T05:20:49.787Z,19.9
2023-04-28T05:25:49.793Z,22.0
2023-04-28T05:30:49.780Z,17.9
2023-04-28T05:35:49.792Z,19.3
2023-04-28T05:40:49.792Z,18.0
2023-04-28T05:45:49.838Z,19.2
2023-04-28T05:50:49.803Z,19.1
2023-04-28T05:55:49.800Z,18.6
2023-04-28T06:00:49.809Z,18.7
2023-04-28T06:05:49.975Z,19.3
2023-04-28T06:10:49.797Z,20.7
2023-04-28T06:15:49.868Z,18.7
2023-04-28T06:20:49.800Z,18.9
2023-04-28T06:25:49.804Z,19.1
2023-04-28T06:30:49.809Z,15.8
2023-04-28T06:35:49.809Z,20.7
2023-04-28T06:40:49.813Z,22.5
2023-04-28T06:45:49.815Z,14.7
2023-04-28T06:50:49.812Z,15.3
2023-04-28T06:55:49.828Z,16.6
2023-04-28T07:00:49.869Z,19.8
2023-04-28T07:05:49.837Z,16.1
2023-04-28T07:10:49.822Z,17.3
2023-04-28T07:15:49.843Z,16.4
2023-04-28T07:20:49.842Z,19.0
2023-04-28T07:25:49.857Z,15.4
2023-04-28T07:30:49.835Z,15.2
2023-04-28T07:35:49.839Z,14.2
2023-04-28T07:45:49.856Z,13.1
2023-04-28T07:50:49.854Z,13.5
2023-04-28T08:00:49.852Z,14.4
2023-04-28T08:05:49.922Z,13.2
2023-04-28T08:10:49.846Z,16.8
2023-04-28T08:15:49.935Z,13.5
2023-04-28T08:20:49.886Z,16.1
2023-04-28T08:25:49.928Z,17.1
2023-04-28T08:30:49.864Z,16.0
2023-04-28T08:35:49.889Z,18.3
2023-04-28T08:40:49.877Z,16.4
2023-04-28T08:45:49.862Z,16.3
2023-04-28T08:50:49.868Z,16.3
2023-04-28T08:55:49.906Z,16.4
2023-04-28T09:00:49.875Z,17.0
2023-04-28T09:05:49.884Z,17.0
2023-04-28T09:10:49.873Z,17.3
2023-04-28T09:15:49.871Z,17.2
2023-04-28T09:20:49.883Z,15.2
2023-04-28T09:25:49.895Z,14.3
2023-04-28T09:30:49.885Z,15.0
2023-04-28T09:35:49.885Z,14.5
2023-04-28T09:40:49.900Z,13.0
2023-04-28T09:45:49.931Z,11.5
2023-04-28T09:50:49.895Z,14.8
2023-04-28T09:55:49.913Z,13.0
2023-04-28T10:00:49.902Z,11.3
2023-04-28T10:05:49.914Z,12.4
2023-04-28T10:10:49.912Z,14.3
2023-04-28T10:15:49.983Z,14.0
2023-04-28T10:20:49.921Z,12.2
2023-04-28T10:25:49.922Z,16.7
2023-04-28T10:30:49.937Z,12.5
2023-04-28T10:35:49.920Z,14.7
2023-04-28T10:40:49.946Z,14.6
2023-04-28T10:45:50.461Z,14.9
2023-04-28T10:50:50.706Z,16.2
2023-04-28T10:55:49.945Z,15.7
2023-04-28T11:00:49.935Z,14.8
2023-04-28T11:05:49.940Z,14.3
2023-04-28T11:10:49.959Z,16.9
2023-04-28T11:15:49.945Z,18.3
2023-04-28T11:20:49.936Z,21.9
2023-04-28T11:25:49.936Z,29.9
2023-04-28T11:30:50.434Z,31.8
2023-04-28T11:40:49.946Z,31.0
2023-04-28T11:45:49.992Z,32.3
2023-04-28T11:50:49.956Z,31.4
2023-04-28T11:55:49.953Z,29.8
2023-04-28T12:00:49.958Z,29.9
2023-04-28T12:05:49.993Z,27.6
2023-04-28T12:10:49.960Z,29.0
2023-04-28T12:15:49.995Z,26.9
2023-04-28T12:20:49.969Z,25.1
2023-04-28T12:25:49.971Z,24.5
2023-04-28T12:30:49.975Z,26.3
2023-04-28T12:35:49.986Z,28.5
2023-04-28T12:40:49.977Z,25.7
2023-04-28T12:45:50.002Z,24.3
2023-04-28T12:50:49.983Z,21.9
2023-04-28T12:55:50.033Z,19.8
2023-04-28T13:00:49.989Z,20.9
2023-04-28T13:05:49.988Z,20.5
2023-04-28T13:10:49.990Z,19.9
2023-04-28T13:15:50.048Z,20.0
2023-04-28T13:20:50.019Z,12.3
2023-04-28T13:25:50.009Z,5.7
2023-04-28T13:30:49.989Z,4.5
2023-04-28T13:35:49.993Z,4.8
2023-04-28T13:40:49.999Z,8.2
2023-04-28T13:45:50.040Z,11.1
2023-04-28T13:50:49.994Z,9.4
2023-04-28T13:55:50.210Z,8.1
2023-04-28T14:00:50.055Z,7.4
2023-04-28T14:05:50.206Z,7.5
2023-04-28T14:10:50.009Z,7.1
2023-04-28T14:15:58.510Z,6.4
2023-04-28T14:20:50.009Z,6.7
2023-04-28T14:25:50.020Z,6.4
2023-04-28T14:30:50.124Z,6.2
2023-04-28T14:35:50.018Z,6.1
2023-04-28T14:40:50.065Z,6.4
2023-04-28T14:45:50.053Z,5.8
2023-04-28T14:50:50.019Z,6.2
2023-04-28T14:55:50.038Z,7.7
2023-04-28T15:00:50.023Z,4.5
2023-04-28T15:05:50.036Z,5.0
2023-04-28T15:10:50.045Z,3.2
2023-04-28T15:15:50.055Z,2.9
2023-04-28T15:20:50.036Z,4.5
2023-04-28T15:25:50.048Z,5.2
2023-04-28T15:30:50.040Z,4.9
2023-04-28T15:35:50.043Z,4.3
2023-04-28T15:40:50.042Z,4.9
2023-04-28T15:45:50.062Z,4.6
2023-04-28T15:50:50.057Z,5.2
2023-04-28T15:55:50.045Z,6.7
2023-04-28T16:00:50.067Z,7.7
2023-04-28T16:05:50.054Z,8.2
2023-04-28T16:10:50.056Z,8.9
2023-04-28T16:15:50.072Z,8.0
2023-04-28T16:20:50.074Z,8.3
2023-04-28T16:25:50.068Z,8.9
2023-04-28T16:30:50.076Z,9.9
2023-04-28T16:35:50.069Z,10.0
2023-04-28T16:40:50.077Z,7.6
2023-04-28T16:45:50.094Z,8.4
2023-04-28T16:50:50.078Z,9.2
2023-04-28T16:55:50.077Z,9.3
2023-04-28T17:00:50.075Z,7.3
2023-04-28T17:05:50.081Z,7.8
2023-04-28T17:10:50.080Z,7.2
2023-04-28T17:15:50.090Z,8.2
2023-04-28T17:20:50.120Z,7.1
2023-04-28T17:25:50.089Z,7.4
2023-04-28T17:30:50.075Z,7.1
2023-04-28T17:35:50.106Z,10.5
2023-04-28T17:40:50.084Z,9.3
2023-04-28T17:45:50.100Z,10.5
2023-04-28T17:50:50.099Z,11.8
2023-04-28T18:00:50.343Z,10.0
2023-04-28T18:05:50.099Z,12.1
2023-04-28T18:10:50.117Z,12.1
2023-04-28T18:15:50.193Z,11.2
2023-04-28T18:20:50.111Z,10.0
2023-04-28T18:25:50.110Z,13.4
2023-04-28T18:30:50.108Z,11.0
2023-04-28T18:35:50.106Z,11.1
2023-04-28T18:40:50.205Z,7.4
2023-04-28T18:45:50.169Z,6.0
2023-04-28T18:50:50.112Z,6.4
2023-04-28T18:55:50.102Z,5.2
2023-04-28T19:00:50.144Z,6.7
2023-04-28T19:05:50.119Z,6.0
2023-04-28T19:10:50.120Z,5.0
2023-04-28T19:15:50.122Z,5.5
2023-04-28T19:20:50.112Z,4.6
2023-04-28T19:25:50.138Z,3.8
2023-04-28T19:30:50.202Z,6.1
2023-04-28T19:35:50.129Z,6.4
2023-04-28T19:40:50.120Z,8.4
2023-04-28T19:45:50.157Z,7.9
2023-04-28T19:55:50.125Z,10.9
2023-04-28T20:00:50.160Z,9.5
2023-04-28T20:05:50.149Z,9.1
2023-04-28T20:10:50.150Z,8.2
2023-04-28T20:15:50.150Z,8.4
2023-04-28T20:20:50.130Z,9.4
2023-04-28T20:25:50.249Z,10.3
2023-04-28T20:30:50.145Z,11.8
2023-04-28T20:35:50.142Z,12.4
2023-04-28T20:40:50.156Z,15.8
2023-04-28T20:45:50.145Z,19.3
2023-04-28T20:55:50.199Z,22.1
2023-04-28T21:00:50.226Z,22.9
2023-04-28T21:10:50.163Z,25.4
2023-04-28T21:15:50.158Z,26.1
2023-04-28T21:20:50.166Z,27.1
2023-04-28T21:25:50.154Z,28.3
2023-04-28T21:30:50.163Z,29.5
2023-04-28T21:35:50.161Z,29.2
2023-04-28T21:40:50.168Z,33.2
2023-04-28T21:45:50.200Z,30.6
2023-04-28T21:50:50.181Z,29.9
2023-04-28T21:55:50.174Z,31.2
2023-04-28T22:00:50.173Z,32.3
2023-04-28T22:05:50.172Z,35.4
2023-04-28T22:10:50.188Z,37.1
2023-04-28T22:15:50.211Z,34.5
2023-04-28T22:20:50.173Z,37.9
2023-04-28T22:25:50.179Z,38.5
2023-04-28T22:30:50.182Z,39.8
2023-04-28T22:35:50.181Z,48.6
2023-04-28T22:40:50.189Z,50.1
2023-04-28T22:45:50.179Z,51.2
2023-04-28T22:50:50.192Z,51.7
2023-04-28T22:55:50.183Z,50.9
2023-04-28T23:00:50.227Z,57.6
2023-04-28T23:10:50.188Z,63.8
2023-04-28T23:15:50.203Z,70.9
2023-04-28T23:20:50.201Z,60.1
2023-04-28T23:25:50.195Z,58.6
2023-04-28T23:30:50.193Z,53.0
2023-04-28T23:35:50.203Z,54.0
2023-04-28T23:40:50.208Z,54.2
2023-04-28T23:50:50.217Z,49.8
2023-04-28T23:55:50.199Z,44.6
