createdAt,value
2023-01-12T00:01:52.193Z,99767.38
2023-01-12T00:04:19.050Z,99770.06
2023-01-12T00:06:46.173Z,99764.88
2023-01-12T00:09:13.410Z,99762.31
2023-01-12T00:11:40.315Z,99761.47
2023-01-12T00:14:08.426Z,99755.31
2023-01-12T00:16:35.368Z,99750.13
2023-01-12T00:19:04.261Z,99752.81
2023-01-12T00:21:41.195Z,99763.34
2023-01-12T00:24:08.687Z,99752.91
2023-01-12T00:26:35.375Z,99759.06
2023-01-12T00:29:02.182Z,99759.09
2023-01-12T00:31:28.956Z,99753.94
2023-01-12T00:33:55.631Z,99760.16
2023-01-12T00:36:22.604Z,99752.28
2023-01-12T00:38:49.264Z,99753.22
2023-01-12T00:41:34.642Z,99752.34
2023-01-12T00:44:20.025Z,99752.38
2023-01-12T00:46:46.788Z,99750.75
2023-01-12T00:49:13.454Z,99740.31
2023-01-12T00:51:40.124Z,99738.56
2023-01-12T00:54:08.407Z,99743.88
2023-01-12T00:56:36.332Z,99750.06
2023-01-12T00:59:03.928Z,99747.47
2023-01-12T01:01:32.607Z,99755.38
2023-01-12T01:03:59.731Z,99743.16
2023-01-12T01:06:26.868Z,99740.59
2023-01-12T01:08:53.646Z,99734.47
2023-01-12T01:11:20.498Z,99735.38
2023-01-12T01:13:48.122Z,99739.72
2023-01-12T01:16:17.225Z,99734.47
2023-01-12T01:18:43.971Z,99738.84
2023-01-12T01:21:12.806Z,99739.81
2023-01-12T01:23:40.451Z,99731.13
2023-01-12T01:26:10.960Z,99732.03
2023-01-12T01:28:38.977Z,99731.19
2023-01-12T01:31:11.715Z,99725.94
2023-01-12T01:33:38.839Z,99719.84
2023-01-12T01:36:05.686Z,99723.38
2023-01-12T01:38:33.237Z,99716.44
2023-01-12T01:41:00.110Z,99718.19
2023-01-12T01:43:28.418Z,99722.63
2023-01-12T01:46:09.523Z,99720.91
2023-01-12T01:48:38.751Z,99717.41
2023-01-12T01:51:10.215Z,99715.69
2023-01-12T01:53:40.084Z,99719.22
2023-01-12T01:56:12.551Z,99716.59
2023-01-12T01:58:46.940Z,99713.97
2023-01-12T02:01:13.880Z,99714.81
2023-01-12T02:03:41.408Z,99715.69
2023-01-12T02:06:09.139Z,99712.16
2023-01-12T02:08:50.049Z,99708.69
2023-01-12T02:11:37.991Z,99708.69
2023-01-12T02:14:23.404Z,99703.47
2023-01-12T02:17:10.060Z,99702.63
2023-01-12T02:19:51.093Z,99703.53
2023-01-12T02:22:28.290Z,99707.94
2023-01-12T02:25:08.649Z,99705.38
2023-01-12T02:27:35.294Z,99707.06
2023-01-12T02:30:23.665Z,99701.91
2023-01-12T02:32:50.262Z,99700.13
2023-01-12T02:35:29.210Z,99708.88
2023-01-12T02:38:26.602Z,99701.91
2023-01-12T02:41:47.120Z,99700.22
2023-01-12T02:44:24.763Z,99694.09
2023-01-12T02:46:52.154Z,99701.13
2023-01-12T02:49:23.303Z,99700.22
2023-01-12T02:51:58.394Z,99707.25
2023-01-12T02:54:27.752Z,99702.00
2023-01-12T02:57:03.094Z,99702.84
2023-01-12T02:59:34.129Z,99697.59
2023-01-12T03:02:09.088Z,99695.81
2023-01-12T03:04:36.252Z,99697.66
2023-01-12T03:07:02.861Z,99701.06
2023-01-12T03:09:49.754Z,99697.59
2023-01-12T03:12:36.291Z,99696.75
2023-01-12T03:15:07.633Z,99689.78
2023-01-12T03:17:43.172Z,99693.19
2023-01-12T03:20:20.631Z,99689.66
2023-01-12T03:22:53.047Z,99687.03
2023-01-12T03:25:21.692Z,99693.19
2023-01-12T03:27:53.172Z,99693.19
2023-01-12T03:30:48.173Z,99688.84
2023-01-12T03:33:15.457Z,99682.72
2023-01-12T03:36:25.713Z,99688.91
2023-01-12T03:39:04.997Z,99674.13
2023-01-12T03:41:54.844Z,99682.84
2023-01-12T03:44:31.023Z,99675.03
2023-01-12T03:47:05.168Z,99679.44
2023-01-12T03:49:50.796Z,99675.06
2023-01-12T03:52:18.788Z,99677.66
2023-01-12T03:54:47.345Z,99668.88
2023-01-12T03:57:15.421Z,99670.56
2023-01-12T03:59:42.232Z,99669.69
2023-01-12T04:02:10.002Z,99667.88
2023-01-12T04:04:36.696Z,99664.34
2023-01-12T04:07:03.355Z,99653.97
2023-01-12T04:09:30.106Z,99657.44
2023-01-12T04:12:12.149Z,99653.97
2023-01-12T04:14:40.767Z,99647.03
2023-01-12T04:17:08.931Z,99647.09
2023-01-12T04:19:35.649Z,99641.88
2023-01-12T04:22:21.036Z,99640.22
2023-01-12T04:24:48.739Z,99642.88
2023-01-12T04:27:16.684Z,99637.63
2023-01-12T04:29:43.815Z,99639.53
2023-01-12T04:32:11.099Z,99633.50
2023-01-12T04:34:39.516Z,99635.25
2023-01-12T04:37:06.216Z,99622.16
2023-01-12T04:39:32.908Z,99623.09
2023-01-12T04:41:59.575Z,99616.97
2023-01-12T04:44:26.205Z,99624.00
2023-01-12T04:46:52.860Z,99614.44
2023-01-12T04:49:19.515Z,99611.91
2023-01-12T04:51:46.336Z,99604.94
2023-01-12T04:54:13.184Z,99610.19
2023-01-12T04:56:39.945Z,99601.47
2023-01-12T04:59:08.892Z,99600.69
2023-01-12T05:01:36.872Z,99604.19
2023-01-12T05:04:04.786Z,99588.50
2023-01-12T05:06:32.961Z,99605.09
2023-01-12T05:09:19.938Z,99601.63
2023-01-12T05:11:46.830Z,99599.06
2023-01-12T05:14:13.490Z,99601.63
2023-01-12T05:16:40.308Z,99603.47
2023-01-12T05:19:09.499Z,99598.22
2023-01-12T05:21:36.205Z,99605.25
2023-01-12T05:24:02.927Z,99592.19
2023-01-12T05:26:29.601Z,99598.28
2023-01-12T05:28:56.237Z,99603.53
2023-01-12T05:31:22.993Z,99602.69
2023-01-12T05:33:49.776Z,99600.06
2023-01-12T05:36:17.770Z,99595.75
2023-01-12T05:38:44.658Z,99598.38
2023-01-12T05:41:14.536Z,99608.00
2023-01-12T05:43:51.221Z,99608.00
2023-01-12T05:46:22.192Z,99606.22
2023-01-12T05:48:50.244Z,99600.94
2023-01-12T05:51:17.809Z,99596.59
2023-01-12T05:53:44.554Z,99592.28
2023-01-12T05:56:32.982Z,99601.88
2023-01-12T05:59:01.443Z,99601.88
2023-01-12T06:01:29.556Z,99594.09
2023-01-12T06:04:01.347Z,99606.31
2023-01-12T06:06:31.318Z,99598.44
2023-01-12T06:08:59.838Z,99601.88
2023-01-12T06:11:44.930Z,99600.94
2023-01-12T06:14:12.080Z,99601.72
2023-01-12T06:16:41.071Z,99604.31
2023-01-12T06:19:08.779Z,99612.03
2023-01-12T06:21:35.506Z,99607.63
2023-01-12T06:24:02.363Z,99609.28
2023-01-12T06:26:29.130Z,99604.81
2023-01-12T06:28:55.806Z,99605.56
2023-01-12T06:31:22.486Z,99607.25
2023-01-12T06:33:49.322Z,99608.03
2023-01-12T06:36:16.075Z,99607.00
2023-01-12T06:38:43.470Z,99591.22
2023-01-12T06:41:33.305Z,99584.16
2023-01-12T06:44:00.562Z,99584.06
2023-01-12T06:46:28.247Z,99581.38
2023-01-12T06:48:56.768Z,99582.28
2023-01-12T06:51:23.824Z,99588.34
2023-01-12T06:53:50.773Z,99588.34
2023-01-12T06:56:17.495Z,99590.06
2023-01-12T06:58:44.675Z,99582.19
2023-01-12T07:01:11.621Z,99591.78
2023-01-12T07:03:38.408Z,99584.00
2023-01-12T07:06:05.416Z,99585.72
2023-01-12T07:08:35.299Z,99582.28
2023-01-12T07:11:08.076Z,99578.81
2023-01-12T07:13:35.075Z,99583.28
2023-01-12T07:16:02.243Z,99581.53
2023-01-12T07:18:30.011Z,99579.81
2023-01-12T07:20:57.435Z,99574.56
2023-01-12T07:23:24.348Z,99568.41
2023-01-12T07:25:51.123Z,99571.03
2023-01-12T07:28:17.773Z,99572.78
2023-01-12T07:30:44.469Z,99565.72
2023-01-12T07:33:13.726Z,99562.19
2023-01-12T07:35:41.899Z,99563.09
2023-01-12T07:38:09.610Z,99563.91
2023-01-12T07:40:36.803Z,99556.97
2023-01-12T07:43:09.079Z,99562.28
2023-01-12T07:45:36.206Z,99565.00
2023-01-12T07:48:03.136Z,99566.78
2023-01-12T07:50:30.026Z,99558.16
2023-01-12T07:53:03.672Z,99553.81
2023-01-12T07:55:31.631Z,99556.47
2023-01-12T07:58:03.394Z,99553.84
2023-01-12T08:00:31.194Z,99548.66
2023-01-12T08:03:05.501Z,99549.56
2023-01-12T08:05:33.141Z,99543.47
2023-01-12T08:08:01.133Z,99552.19
2023-01-12T08:10:29.016Z,99545.97
2023-01-12T08:12:55.851Z,99552.13
2023-01-12T08:15:24.473Z,99551.19
2023-01-12T08:18:06.285Z,99547.66
2023-01-12T08:20:36.358Z,99547.56
2023-01-12T08:23:10.881Z,99546.63
2023-01-12T08:25:44.690Z,99551.81
2023-01-12T08:28:18.244Z,99538.66
2023-01-12T08:30:47.141Z,99541.28
2023-01-12T08:33:14.934Z,99535.97
2023-01-12T08:35:42.065Z,99531.56
2023-01-12T08:38:08.813Z,99528.88
2023-01-12T08:40:54.177Z,99528.81
2023-01-12T08:43:40.839Z,99530.47
2023-01-12T08:46:08.103Z,99515.59
2023-01-12T08:48:38.655Z,99512.91
2023-01-12T08:51:08.012Z,99512.88
2023-01-12T08:53:35.516Z,99518.84
2023-01-12T08:56:02.792Z,99517.88
2023-01-12T08:58:29.984Z,99505.50
2023-01-12T09:00:56.870Z,99508.03
2023-01-12T09:03:23.665Z,99501.78
2023-01-12T09:05:50.372Z,99499.94
2023-01-12T09:08:17.029Z,99492.75
2023-01-12T09:10:43.700Z,99492.66
2023-01-12T09:13:15.733Z,99485.53
2023-01-12T09:15:48.224Z,99482.81
2023-01-12T09:18:20.261Z,99478.34
2023-01-12T09:20:47.094Z,99474.78
2023-01-12T09:23:13.961Z,99479.06
2023-01-12T09:25:40.676Z,99470.19
2023-01-12T09:28:07.319Z,99465.72
2023-01-12T09:30:34.002Z,99466.47
2023-01-12T09:33:00.681Z,99462.88
2023-01-12T09:35:27.368Z,99461.09
2023-01-12T09:37:54.118Z,99459.25
2023-01-12T09:40:21.014Z,99445.16
2023-01-12T09:43:08.784Z,99439.91
2023-01-12T09:45:54.227Z,99437.34
2023-01-12T09:48:23.357Z,99435.56
2023-01-12T09:51:24.633Z,99433.81
2023-01-12T09:53:51.485Z,99430.25
2023-01-12T09:56:19.462Z,99425.84
2023-01-12T09:59:30.747Z,99415.34
2023-01-12T10:01:57.509Z,99415.31
2023-01-12T10:04:25.026Z,99409.13
2023-01-12T10:06:51.937Z,99402.19
2023-01-12T10:09:20.764Z,99404.81
2023-01-12T10:11:56.568Z,99396.91
2023-01-12T10:14:32.625Z,99386.41
2023-01-12T10:17:15.728Z,99389.97
2023-01-12T10:19:57.793Z,99379.44
2023-01-12T10:22:41.461Z,99379.38
2023-01-12T10:25:23.106Z,99381.16
2023-01-12T10:27:52.681Z,99376.72
2023-01-12T10:30:26.866Z,99372.34
2023-01-12T10:32:53.573Z,99361.84
2023-01-12T10:35:23.533Z,99364.44
2023-01-12T10:37:56.330Z,99350.44
2023-01-12T10:40:33.230Z,99361.75
2023-01-12T10:43:31.960Z,99351.25
2023-01-12T10:46:17.152Z,99346.84
2023-01-12T10:48:49.377Z,99338.00
2023-01-12T10:51:21.846Z,99330.13
2023-01-12T10:53:52.490Z,99334.34
2023-01-12T10:56:28.238Z,99331.69
2023-01-12T10:59:15.274Z,99321.91
2023-01-12T11:02:06.031Z,99328.03
2023-01-12T11:05:04.649Z,99323.50
2023-01-12T11:07:31.327Z,99315.53
2023-01-12T11:10:32.176Z,99319.75
2023-01-12T11:13:04.694Z,99325.66
2023-01-12T11:15:38.958Z,99320.31
2023-01-12T11:18:23.525Z,99317.56
2023-01-12T11:21:03.060Z,99313.91
2023-01-12T11:23:37.540Z,99309.41
2023-01-12T11:26:16.155Z,99317.16
2023-01-12T11:28:47.807Z,99311.78
2023-01-12T11:31:25.986Z,99308.19
2023-01-12T11:33:57.400Z,99302.91
2023-01-12T11:36:31.785Z,99302.81
2023-01-12T11:39:06.769Z,99305.38
2023-01-12T11:42:19.154Z,99305.34
2023-01-12T11:44:53.500Z,99304.38
2023-01-12T11:47:27.433Z,99297.38
2023-01-12T11:50:03.985Z,99295.50
2023-01-12T11:52:31.193Z,99290.22
2023-01-12T11:54:58.039Z,99291.09
2023-01-12T11:57:41.443Z,99296.34
2023-01-12T12:00:32.196Z,99291.03
2023-01-12T12:03:19.287Z,99287.59
2023-01-12T12:06:12.743Z,99294.59
2023-01-12T12:08:49.475Z,99291.03
2023-01-12T12:11:51.557Z,99286.63
2023-01-12T12:14:37.273Z,99293.66
2023-01-12T12:17:12.980Z,99286.72
2023-01-12T12:19:44.134Z,99283.16
2023-01-12T12:22:32.405Z,99283.06
2023-01-12T12:25:20.062Z,99282.09
2023-01-12T12:28:04.994Z,99282.91
2023-01-12T12:30:50.377Z,99271.47
2023-01-12T12:33:30.479Z,99272.31
2023-01-12T12:36:17.209Z,99274.91
2023-01-12T12:39:28.359Z,99280.06
2023-01-12T12:42:25.258Z,99279.13
2023-01-12T12:45:18.328Z,99279.97
2023-01-12T12:48:00.044Z,99278.94
2023-01-12T12:50:57.293Z,99278.00
2023-01-12T12:53:49.775Z,99284.94
2023-01-12T12:56:20.553Z,99286.66
2023-01-12T12:58:49.145Z,99284.81
2023-01-12T13:01:24.592Z,99277.72
2023-01-12T13:03:55.696Z,99291.78
2023-01-12T13:06:26.974Z,99292.59
2023-01-12T13:09:15.157Z,99293.56
2023-01-12T13:11:55.972Z,99294.28
2023-01-12T13:14:32.895Z,99295.22
2023-01-12T13:17:21.034Z,99298.69
2023-01-12T13:20:16.717Z,99286.47
2023-01-12T13:22:51.303Z,99286.47
2023-01-12T13:25:20.564Z,99279.44
2023-01-12T13:28:17.942Z,99284.69
2023-01-12T13:30:55.595Z,99283.84
2023-01-12T13:33:23.275Z,99269.88
2023-01-12T13:35:50.129Z,99276.00
2023-01-12T13:38:43.868Z,99272.47
2023-01-12T13:41:56.365Z,99274.28
2023-01-12T13:44:29.749Z,99274.28
2023-01-12T13:47:08.436Z,99273.50
2023-01-12T13:49:42.767Z,99279.66
2023-01-12T13:52:20.883Z,99275.38
2023-01-12T13:54:51.546Z,99280.63
2023-01-12T13:57:23.508Z,99278.94
2023-01-12T14:00:11.050Z,99283.34
2023-01-12T14:02:40.222Z,99280.81
2023-01-12T14:05:20.314Z,99281.75
2023-01-12T14:08:39.642Z,99278.28
2023-01-12T14:11:21.881Z,99279.13
2023-01-12T14:13:57.604Z,99266.09
2023-01-12T14:17:05.457Z,99268.75
2023-01-12T14:19:32.514Z,99278.44
2023-01-12T14:22:02.860Z,99277.59
2023-01-12T14:24:29.580Z,99289.06
2023-01-12T14:26:56.263Z,99285.59
2023-01-12T14:29:23.041Z,99276.84
2023-01-12T14:31:52.781Z,99282.09
2023-01-12T14:34:32.830Z,99287.38
2023-01-12T14:37:01.213Z,99290.00
2023-01-12T14:39:30.965Z,99287.38
2023-01-12T14:42:16.605Z,99298.81
2023-01-12T14:45:13.238Z,99290.91
2023-01-12T14:47:41.355Z,99296.28
2023-01-12T14:50:14.628Z,99304.22
2023-01-12T14:52:43.769Z,99299.03
2023-01-12T14:55:25.403Z,99295.50
2023-01-12T14:57:57.473Z,99295.56
2023-01-12T15:00:30.806Z,99291.16
2023-01-12T15:02:59.619Z,99290.34
2023-01-12T15:05:29.156Z,99298.22
2023-01-12T15:08:26.885Z,99292.97
2023-01-12T15:11:05.036Z,99297.34
2023-01-12T15:13:33.509Z,99292.13
2023-01-12T15:16:40.138Z,99298.22
2023-01-12T15:19:28.138Z,99294.75
2023-01-12T15:22:14.045Z,99291.28
2023-01-12T15:24:59.750Z,99296.59
2023-01-12T15:27:27.299Z,99289.56
2023-01-12T15:29:55.574Z,99286.94
2023-01-12T15:32:34.910Z,99286.00
2023-01-12T15:35:18.014Z,99287.78
2023-01-12T15:37:44.684Z,99293.03
2023-01-12T15:40:14.936Z,99293.13
2023-01-12T15:42:41.790Z,99286.97
2023-01-12T15:45:22.791Z,99286.09
2023-01-12T15:47:49.542Z,99280.00
2023-01-12T15:50:16.402Z,99289.69
2023-01-12T15:52:43.052Z,99287.84
2023-01-12T15:55:18.232Z,99297.56
2023-01-12T15:57:44.917Z,99294.00
2023-01-12T16:00:17.096Z,99291.38
2023-01-12T16:02:50.587Z,99289.69
2023-01-12T16:05:20.705Z,99295.88
2023-01-12T16:07:48.860Z,99291.47
2023-01-12T16:10:17.777Z,99284.50
2023-01-12T16:12:44.731Z,99287.13
2023-01-12T16:15:20.688Z,99291.50
2023-01-12T16:17:48.116Z,99284.53
2023-01-12T16:20:16.900Z,99293.22
2023-01-12T16:22:45.110Z,99288.00
2023-01-12T16:25:11.775Z,99285.47
2023-01-12T16:27:39.183Z,99288.97
2023-01-12T16:30:08.907Z,99285.50
2023-01-12T16:32:35.835Z,99287.28
2023-01-12T16:35:03.069Z,99279.50
2023-01-12T16:37:33.346Z,99292.50
2023-01-12T16:40:00.922Z,99279.38
2023-01-12T16:42:28.217Z,99280.31
2023-01-12T16:44:54.886Z,99282.09
2023-01-12T16:47:22.222Z,99284.66
2023-01-12T16:49:50.531Z,99288.19
2023-01-12T16:52:19.468Z,99282.03
2023-01-12T16:54:46.261Z,99282.03
2023-01-12T16:57:15.908Z,99288.19
2023-01-12T16:59:43.569Z,99287.38
2023-01-12T17:02:15.966Z,99283.88
2023-01-12T17:04:43.808Z,99289.16
2023-01-12T17:07:11.400Z,99284.84
2023-01-12T17:09:40.162Z,99287.47
2023-01-12T17:12:07.519Z,99283.97
2023-01-12T17:14:35.369Z,99281.34
2023-01-12T17:17:05.534Z,99287.50
2023-01-12T17:19:34.464Z,99283.16
2023-01-12T17:22:02.307Z,99285.00
2023-01-12T17:24:31.111Z,99281.63
2023-01-12T17:26:58.353Z,99279.91
2023-01-12T17:29:26.868Z,99278.22
2023-01-12T17:31:56.697Z,99284.31
2023-01-12T17:34:23.732Z,99279.13
2023-01-12T17:36:50.585Z,99277.34
2023-01-12T17:39:17.403Z,99279.06
2023-01-12T17:42:02.561Z,99279.00
2023-01-12T17:44:30.302Z,99279.91
2023-01-12T17:46:57.404Z,99284.31
2023-01-12T17:49:28.304Z,99270.25
2023-01-12T17:51:55.103Z,99275.50
2023-01-12T17:54:21.968Z,99272.03
2023-01-12T17:56:48.832Z,99268.47
2023-01-12T17:59:21.302Z,99278.88
2023-01-12T18:01:48.395Z,99265.72
2023-01-12T18:04:23.761Z,99263.91
2023-01-12T18:06:50.421Z,99263.84
2023-01-12T18:09:19.932Z,99263.91
2023-01-12T18:11:49.941Z,99267.41
2023-01-12T18:14:20.956Z,99263.97
2023-01-12T18:16:47.990Z,99268.31
2023-01-12T18:19:17.660Z,99264.09
2023-01-12T18:21:44.331Z,99268.47
2023-01-12T18:24:14.110Z,99262.47
2023-01-12T18:26:40.785Z,99264.34
2023-01-12T18:29:07.520Z,99274.00
2023-01-12T18:31:42.491Z,99267.06
2023-01-12T18:34:17.278Z,99266.34
2023-01-12T18:36:43.981Z,99273.38
2023-01-12T18:39:21.403Z,99259.41
2023-01-12T18:42:07.609Z,99262.97
2023-01-12T18:44:34.568Z,99261.22
2023-01-12T18:47:21.104Z,99262.09
2023-01-12T18:49:50.819Z,99256.91
2023-01-12T18:52:36.778Z,99258.66
2023-01-12T18:55:06.241Z,99261.22
2023-01-12T18:57:35.971Z,99261.22
2023-01-12T19:00:11.909Z,99256.13
2023-01-12T19:02:47.031Z,99254.38
2023-01-12T19:05:25.699Z,99264.88
2023-01-12T19:08:01.335Z,99257.19
2023-01-12T19:10:29.279Z,99259.88
2023-01-12T19:13:17.001Z,99260.78
2023-01-12T19:16:05.530Z,99250.44
2023-01-12T19:18:35.227Z,99251.41
2023-01-12T19:21:20.724Z,99256.84
2023-01-12T19:24:11.254Z,99248.09
2023-01-12T19:26:57.910Z,99250.84
2023-01-12T19:29:32.012Z,99248.22
2023-01-12T19:32:00.435Z,99249.19
2023-01-12T19:34:29.888Z,99243.06
2023-01-12T19:36:56.531Z,99252.66
2023-01-12T19:39:40.577Z,99245.75
2023-01-12T19:42:49.708Z,99253.56
2023-01-12T19:45:16.791Z,99242.38
2023-01-12T19:47:43.727Z,99253.69
2023-01-12T19:50:13.781Z,99249.28
2023-01-12T19:52:42.590Z,99247.63
2023-01-12T19:55:12.477Z,99251.09
2023-01-12T19:57:39.982Z,99251.16
2023-01-12T20:00:13.914Z,99247.69
2023-01-12T20:02:41.310Z,99253.78
2023-01-12T20:05:08.513Z,99261.56
2023-01-12T20:07:35.264Z,99259.78
2023-01-12T20:10:02.126Z,99253.69
2023-01-12T20:12:32.600Z,99248.53
2023-01-12T20:14:59.324Z,99252.88
2023-01-12T20:17:26.014Z,99252.97
2023-01-12T20:19:53.773Z,99254.72
2023-01-12T20:22:21.129Z,99256.50
2023-01-12T20:24:48.481Z,99253.78
2023-01-12T20:27:20.750Z,99256.34
2023-01-12T20:29:47.415Z,99260.75
2023-01-12T20:32:15.955Z,99258.94
2023-01-12T20:34:42.602Z,99251.00
2023-01-12T20:37:09.250Z,99254.44
2023-01-12T20:39:36.125Z,99260.53
2023-01-12T20:42:02.898Z,99264.94
2023-01-12T20:44:29.672Z,99262.31
2023-01-12T20:46:56.452Z,99267.56
2023-01-12T20:49:23.209Z,99260.66
2023-01-12T20:51:50.157Z,99263.22
2023-01-12T20:54:16.951Z,99261.47
2023-01-12T20:56:43.807Z,99265.75
2023-01-12T20:59:10.524Z,99264.84
2023-01-12T21:01:37.410Z,99261.28
2023-01-12T21:04:04.225Z,99259.50
2023-01-12T21:06:31.651Z,99266.50
2023-01-12T21:08:58.436Z,99271.75
2023-01-12T21:11:25.204Z,99264.75
2023-01-12T21:13:51.901Z,99265.56
2023-01-12T21:16:20.182Z,99262.97
2023-01-12T21:18:47.226Z,99268.25
2023-01-12T21:21:14.057Z,99265.63
2023-01-12T21:23:40.770Z,99276.09
2023-01-12T21:26:08.544Z,99277.91
2023-01-12T21:28:37.637Z,99277.13
2023-01-12T21:31:05.550Z,99270.13
2023-01-12T21:33:33.336Z,99264.09
2023-01-12T21:36:00.138Z,99263.97
2023-01-12T21:38:28.164Z,99271.00
2023-01-12T21:40:55.586Z,99274.50
2023-01-12T21:43:22.455Z,99277.13
2023-01-12T21:45:52.429Z,99271.00
2023-01-12T21:48:21.752Z,99273.66
2023-01-12T21:50:49.019Z,99278.06
2023-01-12T21:53:21.883Z,99273.75
2023-01-12T21:55:57.397Z,99277.25
2023-01-12T21:58:25.058Z,99274.69
2023-01-12T22:00:52.102Z,99269.44
2023-01-12T22:03:19.389Z,99279.09
2023-01-12T22:05:48.006Z,99277.31
2023-01-12T22:08:14.887Z,99270.41
2023-01-12T22:10:41.667Z,99275.66
2023-01-12T22:13:14.347Z,99270.41
2023-01-12T22:15:42.131Z,99266.00
2023-01-12T22:18:09.319Z,99274.88
2023-01-12T22:20:36.265Z,99283.59
2023-01-12T22:23:02.950Z,99280.22
2023-01-12T22:25:30.153Z,99272.38
2023-01-12T22:27:57.216Z,99275.84
2023-01-12T22:30:24.658Z,99273.25
2023-01-12T22:32:57.978Z,99283.63
2023-01-12T22:35:26.291Z,99289.72
2023-01-12T22:37:53.174Z,99286.13
2023-01-12T22:40:19.961Z,99272.09
2023-01-12T22:43:07.605Z,99278.25
2023-01-12T22:45:35.710Z,99285.25
2023-01-12T22:48:05.995Z,99285.31
2023-01-12T22:50:33.000Z,99288.84
2023-01-12T22:52:59.784Z,99288.03
2023-01-12T22:55:26.561Z,99278.47
2023-01-12T22:57:53.331Z,99289.63
2023-01-12T23:00:28.398Z,99290.56
2023-01-12T23:03:02.077Z,99298.44
2023-01-12T23:05:39.285Z,99306.31
2023-01-12T23:08:06.704Z,99300.22
2023-01-12T23:10:33.674Z,99307.25
2023-01-12T23:13:16.221Z,99297.59
2023-01-12T23:15:47.926Z,99303.69
2023-01-12T23:18:17.550Z,99313.28
2023-01-12T23:20:47.861Z,99308.13
2023-01-12T23:23:18.350Z,99302.03
2023-01-12T23:25:46.773Z,99307.28
2023-01-12T23:28:14.830Z,99312.53
2023-01-12T23:30:42.505Z,99318.69
2023-01-12T23:33:09.742Z,99322.19
2023-01-12T23:35:41.725Z,99318.78
2023-01-12T23:38:14.419Z,99322.28
2023-01-12T23:40:41.082Z,99323.25
2023-01-12T23:43:07.794Z,99320.63
2023-01-12T23:45:37.339Z,99324.97
2023-01-12T23:48:07.678Z,99332.78
2023-01-12T23:50:34.433Z,99333.66
2023-01-12T23:53:01.128Z,99338.00
2023-01-12T23:55:28.055Z,99329.28
2023-01-12T23:57:54.668Z,99331.84
