createdAt,value
2022-07-26T00:07:53.994Z,97790
2022-07-26T00:19:53.692Z,97790
2022-07-26T00:31:53.762Z,97780
2022-07-26T00:43:53.956Z,97790
2022-07-26T00:55:54.107Z,97800
2022-07-26T01:07:53.958Z,97820
2022-07-26T01:19:53.824Z,97830
2022-07-26T01:31:53.856Z,97830
2022-07-26T01:43:53.685Z,97840
2022-07-26T01:55:53.798Z,97850
2022-07-26T02:07:53.809Z,97870
2022-07-26T02:19:53.853Z,97870
2022-07-26T02:31:53.501Z,97870
2022-07-26T02:43:53.472Z,97870
2022-07-26T02:55:53.485Z,97870
2022-07-26T03:07:53.469Z,97880
2022-07-26T03:19:53.938Z,97890
2022-07-26T03:31:53.475Z,97900
2022-07-26T03:43:53.526Z,97900
2022-07-26T03:55:53.503Z,97910
2022-07-26T04:07:53.789Z,97910
2022-07-26T04:19:53.528Z,97900
2022-07-26T04:31:53.525Z,97910
2022-07-26T04:43:53.505Z,97920
2022-07-26T04:55:53.490Z,97920
2022-07-26T05:07:54.067Z,97920
2022-07-26T05:19:54.559Z,97920
2022-07-26T05:31:54.101Z,97920
2022-07-26T05:43:53.593Z,97920
2022-07-26T05:55:53.537Z,97920
2022-07-26T06:07:54.305Z,97920
2022-07-26T06:19:54.131Z,97930
2022-07-26T06:31:54.361Z,97940
2022-07-26T06:43:54.037Z,97940
2022-07-26T06:55:54.155Z,97950
2022-07-26T07:07:54.131Z,97940
2022-07-26T07:19:54.293Z,97950
2022-07-26T07:31:54.172Z,97940
2022-07-26T07:43:54.203Z,97940
2022-07-26T07:55:55.312Z,97940
2022-07-26T08:07:53.998Z,97930
2022-07-26T08:19:59.791Z,97940
2022-07-26T08:31:54.048Z,97960
2022-07-26T08:43:54.223Z,97970
2022-07-26T08:56:06.372Z,97990
2022-07-26T09:07:53.870Z,97990
2022-07-26T09:19:53.869Z,97980
2022-07-26T09:31:53.887Z,97990
2022-07-26T09:43:54.960Z,98000
2022-07-26T09:55:53.783Z,98010
2022-07-26T10:07:53.991Z,98010
2022-07-26T10:19:53.965Z,98020
2022-07-26T10:31:53.989Z,98010
2022-07-26T10:43:54.048Z,98020
2022-07-26T10:55:54.058Z,98010
2022-07-26T11:07:53.966Z,98020
2022-07-26T11:19:53.993Z,97990
2022-07-26T11:32:00.041Z,98000
2022-07-26T11:43:53.729Z,98010
2022-07-26T11:55:53.939Z,98020
2022-07-26T12:07:53.962Z,98020
2022-07-26T12:19:54.218Z,98030
2022-07-26T12:31:54.117Z,98010
2022-07-26T12:43:53.863Z,97990
2022-07-26T12:55:54.030Z,98000
2022-07-26T13:07:54.162Z,97970
2022-07-26T13:19:53.530Z,97970
2022-07-26T13:31:53.658Z,97950
2022-07-26T13:43:53.591Z,97940
2022-07-26T13:55:53.602Z,97970
2022-07-26T14:07:53.707Z,97980
2022-07-26T14:19:53.708Z,97990
2022-07-26T14:31:53.583Z,97980
2022-07-26T14:43:55.773Z,97980
2022-07-26T14:55:53.688Z,97960
2022-07-26T15:07:53.687Z,97970
2022-07-26T15:19:53.788Z,97970
2022-07-26T15:31:53.819Z,97970
2022-07-26T15:43:53.818Z,97960
2022-07-26T15:55:53.843Z,97960
2022-07-26T16:07:53.598Z,97950
2022-07-26T16:19:53.566Z,97950
2022-07-26T16:31:53.970Z,97950
2022-07-26T16:43:53.508Z,97950
2022-07-26T16:55:53.726Z,97960
2022-07-26T17:07:53.817Z,97970
2022-07-26T17:19:53.527Z,97960
2022-07-26T17:31:53.574Z,97980
2022-07-26T17:43:53.553Z,98000
2022-07-26T17:55:54.263Z,98000
2022-07-26T18:07:54.070Z,98010
2022-07-26T18:19:53.449Z,98010
2022-07-26T18:31:53.672Z,98010
2022-07-26T18:43:53.743Z,98020
2022-07-26T18:55:53.578Z,98030
2022-07-26T19:07:53.920Z,98030
2022-07-26T19:19:54.275Z,98040
2022-07-26T19:31:53.831Z,98070
2022-07-26T19:43:53.719Z,98080
2022-07-26T19:55:53.780Z,98090
2022-07-26T20:07:53.875Z,98100
2022-07-26T20:19:53.798Z,98110
2022-07-26T20:31:53.781Z,98120
2022-07-26T20:43:53.749Z,98130
2022-07-26T20:55:53.674Z,98130
2022-07-26T21:07:59.067Z,98130
2022-07-26T21:19:53.604Z,98140
2022-07-26T21:31:53.628Z,98130
2022-07-26T21:43:53.524Z,98140
2022-07-26T21:55:53.605Z,98140
2022-07-26T22:07:53.503Z,98160
2022-07-26T22:19:53.557Z,98160
2022-07-26T22:31:54.096Z,98170
2022-07-26T22:43:53.490Z,98170
2022-07-26T22:55:53.524Z,98170
2022-07-26T23:07:53.606Z,98170
2022-07-26T23:19:53.628Z,98170
2022-07-26T23:31:54.072Z,98180
2022-07-26T23:43:54.090Z,98180
2022-07-26T23:55:53.504Z,98180
