createdAt,value
2022-12-09T00:01:17.222Z,-0.93
2022-12-09T00:03:45.475Z,-0.82
2022-12-09T00:06:17.060Z,-0.86
2022-12-09T00:08:45.149Z,-0.94
2022-12-09T00:11:13.418Z,-0.99
2022-12-09T00:13:41.812Z,-1.01
2022-12-09T00:16:13.498Z,-1.06
2022-12-09T00:18:42.297Z,-1.15
2022-12-09T00:21:14.999Z,-1.19
2022-12-09T00:23:43.032Z,-1.19
2022-12-09T00:26:11.435Z,-1.18
2022-12-09T00:28:39.521Z,-1.18
2022-12-09T00:31:08.199Z,-1.16
2022-12-09T00:33:37.734Z,-1.17
2022-12-09T00:36:06.341Z,-1.21
2022-12-09T00:38:34.164Z,-1.16
2022-12-09T00:41:02.045Z,-1.22
2022-12-09T00:43:29.886Z,-1.19
2022-12-09T00:45:58.292Z,-1.23
2022-12-09T00:48:26.778Z,-1.19
2022-12-09T00:50:55.973Z,-1.21
2022-12-09T00:53:24.016Z,-1.24
2022-12-09T00:55:52.003Z,-1.15
2022-12-09T00:58:19.975Z,-1.15
2022-12-09T01:00:47.995Z,-1.09
2022-12-09T01:03:16.820Z,-0.94
2022-12-09T01:05:45.340Z,-0.92
2022-12-09T01:08:18.300Z,-0.87
2022-12-09T01:10:46.869Z,-0.83
2022-12-09T01:13:16.327Z,-0.80
2022-12-09T01:15:44.637Z,-0.76
2022-12-09T01:18:13.560Z,-0.67
2022-12-09T01:20:41.622Z,-0.62
2022-12-09T01:23:09.552Z,-0.51
2022-12-09T01:25:40.123Z,-0.56
2022-12-09T01:28:07.857Z,-0.54
2022-12-09T01:30:35.967Z,-0.52
2022-12-09T01:33:03.886Z,-0.46
2022-12-09T01:35:31.736Z,-0.45
2022-12-09T01:37:59.503Z,-0.39
2022-12-09T01:40:27.589Z,-0.40
2022-12-09T01:42:57.056Z,-0.39
2022-12-09T01:45:39.586Z,-0.31
2022-12-09T01:48:14.255Z,-0.30
2022-12-09T01:50:46.828Z,-0.41
2022-12-09T01:53:16.729Z,-0.46
2022-12-09T01:55:45.729Z,-0.52
2022-12-09T01:58:17.256Z,-0.56
2022-12-09T02:00:46.318Z,-0.62
2022-12-09T02:03:14.546Z,-0.63
2022-12-09T02:05:43.340Z,-0.76
2022-12-09T02:08:13.714Z,-0.81
2022-12-09T02:10:49.473Z,-0.83
2022-12-09T02:13:26.888Z,-0.84
2022-12-09T02:15:58.468Z,-0.69
2022-12-09T02:18:33.829Z,-0.58
2022-12-09T02:21:06.337Z,-0.57
2022-12-09T02:23:40.905Z,-0.56
2022-12-09T02:26:19.129Z,-0.57
2022-12-09T02:29:19.169Z,-0.49
2022-12-09T02:32:15.577Z,-0.48
2022-12-09T02:34:53.630Z,-0.50
2022-12-09T02:37:27.803Z,-0.44
2022-12-09T02:40:00.795Z,-0.45
2022-12-09T02:42:32.336Z,-0.41
2022-12-09T02:45:03.939Z,-0.42
2022-12-09T02:47:34.500Z,-0.34
2022-12-09T02:50:07.553Z,-0.31
2022-12-09T02:52:37.624Z,-0.27
2022-12-09T02:55:10.258Z,-0.18
2022-12-09T02:57:40.631Z,-0.17
2022-12-09T03:00:11.254Z,-0.29
2022-12-09T03:02:44.901Z,-0.36
2022-12-09T03:05:21.349Z,-0.36
2022-12-09T03:07:56.939Z,-0.39
2022-12-09T03:10:29.134Z,-0.49
2022-12-09T03:13:02.091Z,-0.54
2022-12-09T03:15:34.825Z,-0.58
2022-12-09T03:18:08.632Z,-0.65
2022-12-09T03:20:42.338Z,-0.59
2022-12-09T03:23:15.558Z,-0.55
2022-12-09T03:25:48.003Z,-0.64
2022-12-09T03:28:21.199Z,-0.60
2022-12-09T03:30:49.945Z,-0.56
2022-12-09T03:33:20.608Z,-0.54
2022-12-09T03:35:53.012Z,-0.53
2022-12-09T03:38:23.522Z,-0.48
2022-12-09T03:41:00.018Z,-0.45
2022-12-09T03:43:31.781Z,-0.45
2022-12-09T03:46:00.788Z,-0.43
2022-12-09T03:48:29.066Z,-0.46
2022-12-09T03:51:02.419Z,-0.42
2022-12-09T03:53:37.389Z,-0.39
2022-12-09T03:56:15.353Z,-0.36
2022-12-09T03:58:46.097Z,-0.37
2022-12-09T04:01:15.273Z,-0.40
2022-12-09T04:03:45.900Z,-0.41
2022-12-09T04:06:15.290Z,-0.36
2022-12-09T04:08:43.384Z,-0.36
2022-12-09T04:11:11.227Z,-0.38
2022-12-09T04:13:39.015Z,-0.38
2022-12-09T04:16:07.252Z,-0.29
2022-12-09T04:18:35.910Z,-0.34
2022-12-09T04:21:07.337Z,-0.39
2022-12-09T04:23:42.415Z,-0.43
2022-12-09T04:26:15.072Z,-0.45
2022-12-09T04:28:43.292Z,-0.49
2022-12-09T04:31:11.992Z,-0.43
2022-12-09T04:33:40.458Z,-0.41
2022-12-09T04:36:11.260Z,-0.22
2022-12-09T04:38:40.854Z,-0.15
2022-12-09T04:41:09.277Z,-0.25
2022-12-09T04:43:37.704Z,-0.20
2022-12-09T04:46:08.069Z,-0.22
2022-12-09T04:48:35.901Z,-0.26
2022-12-09T04:51:04.465Z,-0.23
2022-12-09T04:53:32.255Z,-0.24
2022-12-09T04:56:02.495Z,-0.24
2022-12-09T04:58:31.189Z,-0.29
2022-12-09T05:00:59.123Z,-0.29
2022-12-09T05:03:27.537Z,-0.32
2022-12-09T05:05:55.787Z,-0.30
2022-12-09T05:08:29.815Z,-0.39
2022-12-09T05:10:59.451Z,-0.37
2022-12-09T05:13:29.197Z,-0.35
2022-12-09T05:16:01.336Z,-0.32
2022-12-09T05:18:29.974Z,-0.23
2022-12-09T05:20:57.993Z,-0.28
2022-12-09T05:23:26.590Z,-0.31
2022-12-09T05:25:55.596Z,-0.35
2022-12-09T05:28:24.334Z,-0.37
2022-12-09T05:30:53.947Z,-0.43
2022-12-09T05:33:21.864Z,-0.54
2022-12-09T05:35:53.071Z,-0.57
2022-12-09T05:38:21.892Z,-0.64
2022-12-09T05:40:50.651Z,-0.70
2022-12-09T05:43:19.404Z,-0.73
2022-12-09T05:45:47.453Z,-0.75
2022-12-09T05:48:17.168Z,-0.72
2022-12-09T05:50:45.055Z,-0.74
2022-12-09T05:53:12.959Z,-0.76
2022-12-09T05:55:42.059Z,-0.78
2022-12-09T05:58:10.405Z,-0.72
2022-12-09T06:00:38.263Z,-0.69
2022-12-09T06:03:06.284Z,-0.61
2022-12-09T06:05:36.453Z,-0.52
2022-12-09T06:08:07.054Z,-0.44
2022-12-09T06:10:36.394Z,-0.38
2022-12-09T06:13:04.416Z,-0.34
2022-12-09T06:15:33.722Z,-0.15
2022-12-09T06:18:02.084Z,-0.20
2022-12-09T06:20:30.608Z,-0.21
2022-12-09T06:23:00.136Z,-0.12
2022-12-09T06:25:27.908Z,-0.26
2022-12-09T06:27:55.761Z,-0.15
2022-12-09T06:30:23.945Z,-0.17
2022-12-09T06:32:52.026Z,-0.25
2022-12-09T06:35:20.410Z,-0.25
2022-12-09T06:37:53.543Z,-0.20
2022-12-09T06:40:23.479Z,-0.15
2022-12-09T06:42:52.519Z,-0.15
2022-12-09T06:45:21.144Z,-0.11
2022-12-09T06:47:49.426Z,-0.14
2022-12-09T06:50:17.690Z,-0.11
2022-12-09T06:52:46.031Z,-0.07
2022-12-09T06:55:14.383Z,-0.13
2022-12-09T06:57:43.869Z,-0.10
2022-12-09T07:00:12.926Z,-0.11
2022-12-09T07:02:41.032Z,-0.06
2022-12-09T07:05:10.028Z,-0.08
2022-12-09T07:07:38.840Z,-0.04
2022-12-09T07:10:10.423Z,-0.02
2022-12-09T07:12:38.383Z,0.02
2022-12-09T07:15:09.626Z,0.04
2022-12-09T07:17:38.436Z,0.03
2022-12-09T07:20:08.737Z,0.03
2022-12-09T07:22:37.879Z,0.00
2022-12-09T07:25:07.563Z,0.09
2022-12-09T07:27:36.189Z,0.03
2022-12-09T07:30:04.805Z,-0.02
2022-12-09T07:32:34.522Z,0.07
2022-12-09T07:35:02.890Z,0.04
2022-12-09T07:37:31.073Z,0.01
2022-12-09T07:39:58.987Z,-0.01
2022-12-09T07:42:26.944Z,0.00
2022-12-09T07:44:55.172Z,-0.02
2022-12-09T07:47:23.180Z,-0.02
2022-12-09T07:49:52.786Z,0.01
2022-12-09T07:52:21.061Z,0.06
2022-12-09T07:54:49.077Z,0.03
2022-12-09T07:57:17.091Z,0.05
2022-12-09T07:59:45.192Z,0.05
2022-12-09T08:02:13.049Z,0.06
2022-12-09T08:04:41.481Z,0.10
2022-12-09T08:07:13.249Z,0.20
2022-12-09T08:09:42.026Z,0.34
2022-12-09T08:12:12.732Z,0.33
2022-12-09T08:14:41.548Z,0.25
2022-12-09T08:17:09.678Z,0.34
2022-12-09T08:19:37.947Z,0.34
2022-12-09T08:22:06.255Z,0.47
2022-12-09T08:24:36.025Z,0.37
2022-12-09T08:27:04.297Z,0.42
2022-12-09T08:29:32.401Z,0.39
2022-12-09T08:32:00.835Z,0.46
2022-12-09T08:34:29.285Z,0.47
2022-12-09T08:37:01.823Z,0.50
2022-12-09T08:39:30.405Z,0.43
2022-12-09T08:42:00.198Z,0.49
2022-12-09T08:44:28.486Z,0.46
2022-12-09T08:46:56.911Z,0.44
2022-12-09T08:49:25.107Z,0.61
2022-12-09T08:51:54.696Z,0.58
2022-12-09T08:54:23.200Z,0.52
2022-12-09T08:56:53.011Z,0.49
2022-12-09T08:59:23.029Z,0.43
2022-12-09T09:01:51.585Z,0.35
2022-12-09T09:04:23.022Z,0.39
2022-12-09T09:06:52.588Z,0.49
2022-12-09T09:09:21.378Z,0.52
2022-12-09T09:11:49.677Z,0.54
2022-12-09T09:14:17.648Z,0.50
2022-12-09T09:16:47.300Z,0.55
2022-12-09T09:19:18.507Z,0.49
2022-12-09T09:21:46.499Z,0.54
2022-12-09T09:24:18.194Z,0.52
2022-12-09T09:26:47.613Z,0.57
2022-12-09T09:29:17.497Z,0.56
2022-12-09T09:31:48.637Z,0.51
2022-12-09T09:34:19.005Z,0.64
2022-12-09T09:36:47.632Z,0.63
2022-12-09T09:39:16.157Z,0.68
2022-12-09T09:41:50.132Z,0.72
2022-12-09T09:44:26.703Z,0.77
2022-12-09T09:46:58.698Z,0.88
2022-12-09T09:49:36.295Z,0.76
2022-12-09T09:52:08.077Z,0.81
2022-12-09T09:54:37.120Z,0.89
2022-12-09T09:57:15.047Z,0.81
2022-12-09T09:59:53.230Z,0.91
2022-12-09T10:02:38.776Z,0.92
2022-12-09T10:05:15.504Z,0.82
2022-12-09T10:07:46.178Z,0.88
2022-12-09T10:10:29.841Z,1.01
2022-12-09T10:13:17.930Z,1.15
2022-12-09T10:16:00.799Z,1.09
2022-12-09T10:18:36.998Z,1.09
2022-12-09T10:21:15.843Z,1.16
2022-12-09T10:23:45.843Z,1.19
2022-12-09T10:26:20.960Z,1.15
2022-12-09T10:28:54.192Z,1.23
2022-12-09T10:31:22.734Z,1.23
2022-12-09T10:33:52.360Z,1.33
2022-12-09T10:36:24.295Z,1.29
2022-12-09T10:38:53.247Z,1.35
2022-12-09T10:41:57.122Z,1.46
2022-12-09T10:44:27.479Z,1.39
2022-12-09T10:47:00.556Z,1.32
2022-12-09T10:49:30.623Z,1.32
2022-12-09T10:51:59.422Z,1.29
2022-12-09T10:54:35.807Z,1.23
2022-12-09T10:57:22.873Z,1.36
2022-12-09T11:00:00.960Z,1.39
2022-12-09T11:02:31.124Z,1.45
2022-12-09T11:05:22.894Z,1.50
2022-12-09T11:07:52.346Z,1.64
2022-12-09T11:10:25.030Z,1.53
2022-12-09T11:12:55.428Z,1.69
2022-12-09T11:15:28.727Z,1.68
2022-12-09T11:18:00.279Z,1.79
2022-12-09T11:20:32.646Z,1.97
2022-12-09T11:23:04.427Z,1.73
2022-12-09T11:25:35.244Z,1.60
2022-12-09T11:28:05.425Z,1.53
2022-12-09T11:30:36.420Z,1.52
2022-12-09T11:33:25.620Z,1.56
2022-12-09T11:36:01.920Z,1.65
2022-12-09T11:38:35.546Z,1.71
2022-12-09T11:41:07.886Z,1.68
2022-12-09T11:43:41.252Z,1.65
2022-12-09T11:46:23.394Z,1.71
2022-12-09T11:48:57.022Z,1.87
2022-12-09T11:51:29.236Z,1.91
2022-12-09T11:54:03.726Z,2.12
2022-12-09T11:56:33.677Z,1.99
2022-12-09T11:59:04.462Z,2.17
2022-12-09T12:01:45.397Z,2.07
2022-12-09T12:04:17.175Z,2.28
2022-12-09T12:06:49.694Z,2.12
2022-12-09T12:09:23.343Z,2.11
2022-12-09T12:12:00.464Z,2.61
2022-12-09T12:14:30.760Z,2.46
2022-12-09T12:17:08.310Z,2.37
2022-12-09T12:19:39.708Z,2.14
2022-12-09T12:22:40.381Z,2.04
2022-12-09T12:25:24.802Z,2.16
2022-12-09T12:28:08.479Z,1.96
2022-12-09T12:30:43.699Z,1.97
2022-12-09T12:34:00.323Z,1.88
2022-12-09T12:36:27.939Z,1.83
2022-12-09T12:39:06.249Z,2.13
2022-12-09T12:41:42.825Z,1.98
2022-12-09T12:44:48.979Z,1.71
2022-12-09T12:47:24.687Z,1.74
2022-12-09T12:50:16.973Z,1.63
2022-12-09T12:52:57.747Z,1.34
2022-12-09T12:55:43.734Z,1.34
2022-12-09T12:58:16.726Z,1.22
2022-12-09T13:00:56.542Z,1.20
2022-12-09T13:03:28.601Z,1.09
2022-12-09T13:05:59.085Z,0.96
2022-12-09T13:08:33.607Z,0.94
2022-12-09T13:11:08.240Z,0.97
2022-12-09T13:13:39.861Z,0.90
2022-12-09T13:16:17.775Z,0.97
2022-12-09T13:18:45.733Z,1.07
2022-12-09T13:21:14.020Z,1.02
2022-12-09T13:23:54.771Z,1.06
2022-12-09T13:26:33.396Z,0.88
2022-12-09T13:29:09.700Z,0.97
2022-12-09T13:31:45.657Z,0.80
2022-12-09T13:34:25.093Z,0.61
2022-12-09T13:36:52.715Z,0.58
2022-12-09T13:39:55.933Z,0.60
2022-12-09T13:42:56.188Z,0.60
2022-12-09T13:45:32.607Z,0.44
2022-12-09T13:48:04.540Z,0.37
2022-12-09T13:50:39.390Z,0.28
2022-12-09T13:53:25.424Z,0.17
2022-12-09T13:55:56.164Z,0.11
2022-12-09T13:59:10.246Z,0.03
2022-12-09T14:01:45.080Z,0.10
2022-12-09T14:04:17.089Z,0.13
2022-12-09T14:06:55.795Z,0.09
2022-12-09T14:09:36.576Z,0.17
2022-12-09T14:12:06.460Z,0.22
2022-12-09T14:15:01.422Z,0.09
2022-12-09T14:18:03.325Z,-0.03
2022-12-09T14:20:34.361Z,0.00
2022-12-09T14:23:14.771Z,-0.04
2022-12-09T14:26:32.791Z,0.05
2022-12-09T14:29:00.766Z,-0.03
2022-12-09T14:31:59.086Z,-0.15
2022-12-09T14:34:36.676Z,-0.13
2022-12-09T14:37:34.389Z,-0.23
2022-12-09T14:40:18.948Z,-0.36
2022-12-09T14:42:52.505Z,-0.44
2022-12-09T14:45:31.342Z,-0.44
2022-12-09T14:48:00.991Z,-0.34
2022-12-09T14:50:29.927Z,-0.35
2022-12-09T14:53:01.819Z,-0.34
2022-12-09T14:55:31.470Z,-0.41
2022-12-09T14:58:02.003Z,-0.37
2022-12-09T15:00:35.925Z,-0.32
2022-12-09T15:03:32.236Z,-0.02
2022-12-09T15:06:00.102Z,-0.07
2022-12-09T15:08:30.138Z,-0.19
2022-12-09T15:10:58.610Z,-0.29
2022-12-09T15:13:27.380Z,-0.19
2022-12-09T15:15:55.723Z,-0.24
2022-12-09T15:18:26.575Z,-0.28
2022-12-09T15:20:57.113Z,-0.42
2022-12-09T15:23:30.666Z,-0.38
2022-12-09T15:26:00.264Z,-0.39
2022-12-09T15:28:30.626Z,-0.42
2022-12-09T15:31:01.655Z,-0.58
2022-12-09T15:33:33.201Z,-0.58
2022-12-09T15:36:04.699Z,-0.60
2022-12-09T15:38:40.926Z,-0.69
2022-12-09T15:41:27.829Z,-0.61
2022-12-09T15:43:58.953Z,-0.78
2022-12-09T15:46:28.631Z,-0.64
2022-12-09T15:48:59.437Z,-0.60
2022-12-09T15:51:28.445Z,-0.49
2022-12-09T15:53:59.446Z,-0.62
2022-12-09T15:56:32.165Z,-0.80
2022-12-09T15:59:07.377Z,-0.97
2022-12-09T16:01:35.755Z,-1.03
2022-12-09T16:04:07.265Z,-1.05
2022-12-09T16:06:37.890Z,-1.04
2022-12-09T16:09:13.716Z,-1.05
2022-12-09T16:11:43.512Z,-0.93
2022-12-09T16:14:12.001Z,-0.97
2022-12-09T16:16:44.236Z,-1.03
2022-12-09T16:19:44.087Z,-1.09
2022-12-09T16:22:20.718Z,-1.02
2022-12-09T16:25:13.667Z,-1.02
2022-12-09T16:27:45.622Z,-0.93
2022-12-09T16:30:15.920Z,-0.95
2022-12-09T16:32:46.058Z,-0.94
2022-12-09T16:35:22.531Z,-0.92
2022-12-09T16:38:19.747Z,-0.85
2022-12-09T16:41:09.163Z,-0.92
2022-12-09T16:43:37.229Z,-0.86
2022-12-09T16:46:39.570Z,-0.92
2022-12-09T16:49:08.360Z,-0.92
2022-12-09T16:51:38.898Z,-0.90
2022-12-09T16:54:19.714Z,-0.80
2022-12-09T16:56:48.496Z,-0.84
2022-12-09T16:59:16.310Z,-0.80
2022-12-09T17:01:44.192Z,-0.58
2022-12-09T17:04:15.473Z,-0.63
2022-12-09T17:06:45.195Z,-0.72
2022-12-09T17:09:13.318Z,-0.95
2022-12-09T17:11:47.025Z,-1.02
2022-12-09T17:14:16.486Z,-1.17
2022-12-09T17:16:44.338Z,-1.37
2022-12-09T17:19:12.170Z,-1.38
2022-12-09T17:21:39.981Z,-1.47
2022-12-09T17:24:12.365Z,-1.57
2022-12-09T17:26:42.693Z,-1.42
2022-12-09T17:29:10.675Z,-1.37
2022-12-09T17:31:38.482Z,-1.15
2022-12-09T17:34:06.269Z,-1.15
2022-12-09T17:36:34.084Z,-1.29
2022-12-09T17:39:02.524Z,-1.41
2022-12-09T17:41:44.292Z,-1.53
2022-12-09T17:44:12.044Z,-1.53
2022-12-09T17:46:39.838Z,-1.63
2022-12-09T17:49:07.585Z,-1.63
2022-12-09T17:51:36.497Z,-1.60
2022-12-09T17:54:04.855Z,-1.68
2022-12-09T17:56:34.367Z,-1.57
2022-12-09T17:59:07.260Z,-1.57
2022-12-09T18:01:36.443Z,-1.51
2022-12-09T18:04:08.760Z,-1.43
2022-12-09T18:06:37.973Z,-1.40
2022-12-09T18:09:07.592Z,-1.39
2022-12-09T18:11:37.116Z,-1.45
2022-12-09T18:14:05.723Z,-1.43
2022-12-09T18:16:33.754Z,-1.49
2022-12-09T18:19:05.577Z,-1.57
2022-12-09T18:21:33.731Z,-1.55
2022-12-09T18:24:01.521Z,-1.45
2022-12-09T18:26:32.943Z,-1.42
2022-12-09T18:29:03.378Z,-1.37
2022-12-09T18:31:31.058Z,-1.43
2022-12-09T18:33:58.898Z,-1.31
2022-12-09T18:36:28.788Z,-1.29
2022-12-09T18:38:58.003Z,-1.29
2022-12-09T18:41:29.072Z,-1.30
2022-12-09T18:43:58.459Z,-1.33
2022-12-09T18:46:28.569Z,-1.18
2022-12-09T18:48:57.526Z,-1.16
2022-12-09T18:51:25.302Z,-1.06
2022-12-09T18:53:53.638Z,-1.14
2022-12-09T18:56:21.430Z,-1.00
2022-12-09T18:59:05.950Z,-1.06
2022-12-09T19:01:39.443Z,-1.14
2022-12-09T19:04:09.663Z,-1.23
2022-12-09T19:06:39.939Z,-1.24
2022-12-09T19:09:09.767Z,-1.28
2022-12-09T19:11:39.024Z,-1.33
2022-12-09T19:14:08.440Z,-1.08
2022-12-09T19:16:37.735Z,-1.16
2022-12-09T19:19:09.444Z,-1.11
2022-12-09T19:21:38.346Z,-1.16
2022-12-09T19:24:06.944Z,-1.26
2022-12-09T19:26:36.392Z,-1.24
2022-12-09T19:29:07.586Z,-1.17
2022-12-09T19:31:39.069Z,-1.27
2022-12-09T19:34:08.780Z,-1.18
2022-12-09T19:36:36.784Z,-1.15
2022-12-09T19:39:08.116Z,-1.12
2022-12-09T19:41:36.270Z,-1.19
2022-12-09T19:44:05.258Z,-1.15
2022-12-09T19:46:33.944Z,-1.08
2022-12-09T19:49:03.220Z,-1.05
2022-12-09T19:51:31.082Z,-1.05
2022-12-09T19:54:01.678Z,-0.99
2022-12-09T19:56:29.556Z,-1.08
2022-12-09T19:58:57.546Z,-1.10
2022-12-09T20:01:26.996Z,-1.30
2022-12-09T20:03:58.363Z,-1.42
2022-12-09T20:06:28.025Z,-1.47
2022-12-09T20:08:55.996Z,-1.51
2022-12-09T20:11:26.347Z,-1.58
2022-12-09T20:13:54.431Z,-1.52
2022-12-09T20:16:23.523Z,-1.46
2022-12-09T20:18:52.273Z,-1.47
2022-12-09T20:21:21.793Z,-1.45
2022-12-09T20:23:52.252Z,-1.44
2022-12-09T20:26:24.382Z,-1.47
2022-12-09T20:28:54.372Z,-1.58
2022-12-09T20:31:24.260Z,-1.54
2022-12-09T20:33:57.091Z,-1.58
2022-12-09T20:36:27.702Z,-1.48
2022-12-09T20:38:59.192Z,-1.39
2022-12-09T20:41:28.184Z,-1.41
2022-12-09T20:43:57.635Z,-1.42
2022-12-09T20:46:26.023Z,-1.43
2022-12-09T20:48:54.125Z,-1.49
2022-12-09T20:51:24.833Z,-1.44
2022-12-09T20:53:53.284Z,-1.42
2022-12-09T20:56:24.404Z,-1.38
2022-12-09T20:58:53.621Z,-1.32
2022-12-09T21:01:23.424Z,-1.11
2022-12-09T21:03:52.042Z,-1.18
2022-12-09T21:06:22.078Z,-1.12
2022-12-09T21:08:51.213Z,-1.22
2022-12-09T21:11:21.323Z,-1.33
2022-12-09T21:13:52.867Z,-1.31
2022-12-09T21:16:24.997Z,-1.18
2022-12-09T21:18:55.076Z,-1.21
2022-12-09T21:21:24.790Z,-1.35
2022-12-09T21:23:54.321Z,-1.40
2022-12-09T21:26:23.621Z,-1.48
2022-12-09T21:28:53.705Z,-1.42
2022-12-09T21:31:24.101Z,-1.47
2022-12-09T21:33:53.422Z,-1.33
2022-12-09T21:36:22.646Z,-1.35
2022-12-09T21:38:50.773Z,-1.31
2022-12-09T21:41:20.578Z,-1.27
2022-12-09T21:43:48.355Z,-1.22
2022-12-09T21:46:19.984Z,-1.32
2022-12-09T21:48:52.340Z,-1.21
2022-12-09T21:51:21.302Z,-1.15
2022-12-09T21:53:50.006Z,-1.23
2022-12-09T21:56:19.482Z,-1.30
2022-12-09T21:58:47.840Z,-1.41
2022-12-09T22:01:19.883Z,-1.40
2022-12-09T22:03:48.789Z,-1.44
2022-12-09T22:06:17.922Z,-1.47
2022-12-09T22:08:46.168Z,-1.45
2022-12-09T22:11:16.131Z,-1.41
2022-12-09T22:13:44.779Z,-1.50
2022-12-09T22:16:14.434Z,-1.64
2022-12-09T22:18:44.309Z,-1.78
2022-12-09T22:21:24.722Z,-1.50
2022-12-09T22:23:54.277Z,-1.40
2022-12-09T22:26:22.843Z,-1.40
2022-12-09T22:28:51.042Z,-1.41
2022-12-09T22:31:21.401Z,-1.38
2022-12-09T22:33:52.687Z,-1.36
2022-12-09T22:36:21.535Z,-1.31
2022-12-09T22:38:49.463Z,-1.33
2022-12-09T22:41:20.197Z,-1.37
2022-12-09T22:43:49.893Z,-1.44
2022-12-09T22:46:20.354Z,-1.53
2022-12-09T22:48:49.961Z,-1.52
2022-12-09T22:51:21.088Z,-1.70
2022-12-09T22:53:49.343Z,-1.74
2022-12-09T22:56:17.494Z,-1.73
2022-12-09T22:58:45.396Z,-1.78
2022-12-09T23:01:15.069Z,-1.82
2022-12-09T23:03:42.827Z,-1.88
2022-12-09T23:06:12.554Z,-1.95
2022-12-09T23:08:41.669Z,-1.92
2022-12-09T23:11:14.270Z,-1.88
2022-12-09T23:13:42.113Z,-1.88
2022-12-09T23:16:12.939Z,-1.82
2022-12-09T23:18:41.326Z,-1.71
2022-12-09T23:21:12.499Z,-1.67
2022-12-09T23:23:40.921Z,-1.64
2022-12-09T23:26:10.461Z,-1.72
2022-12-09T23:28:39.308Z,-1.77
2022-12-09T23:31:10.010Z,-1.90
2022-12-09T23:33:38.889Z,-2.00
2022-12-09T23:36:07.742Z,-2.04
2022-12-09T23:38:37.567Z,-2.04
2022-12-09T23:41:06.197Z,-1.99
2022-12-09T23:43:35.371Z,-2.08
2022-12-09T23:46:03.431Z,-2.08
2022-12-09T23:48:34.715Z,-1.99
2022-12-09T23:51:10.537Z,-1.98
2022-12-09T23:53:40.830Z,-1.80
2022-12-09T23:56:13.552Z,-1.82
2022-12-09T23:58:42.030Z,-1.95
