createdAt,value
2022-09-12T00:00:03.239Z,73.4
2022-09-12T00:01:03.253Z,73.6
2022-09-12T00:02:03.375Z,73.8
2022-09-12T00:03:03.238Z,73.9
2022-09-12T00:04:03.258Z,74.1
2022-09-12T00:05:03.228Z,73.9
2022-09-12T00:06:03.226Z,73.8
2022-09-12T00:07:03.250Z,73.6
2022-09-12T00:08:03.224Z,73.8
2022-09-12T00:09:03.251Z,73.9
2022-09-12T00:10:03.240Z,74.1
2022-09-12T00:11:03.233Z,74.4
2022-09-12T00:12:03.234Z,74.2
2022-09-12T00:13:03.234Z,74.6
2022-09-12T00:14:03.247Z,74.6
2022-09-12T00:15:03.222Z,74.7
2022-09-12T00:16:03.237Z,74.8
2022-09-12T00:17:03.234Z,74.8
2022-09-12T00:18:03.224Z,74.7
2022-09-12T00:19:03.235Z,74.8
2022-09-12T00:20:03.237Z,74.8
2022-09-12T00:21:03.226Z,75
2022-09-12T00:22:03.225Z,75
2022-09-12T00:23:03.226Z,75
2022-09-12T00:24:03.264Z,75
2022-09-12T00:25:03.246Z,74.9
2022-09-12T00:26:03.223Z,74.9
2022-09-12T00:27:03.219Z,75.1
2022-09-12T00:28:03.244Z,75
2022-09-12T00:29:03.264Z,75
2022-09-12T00:30:03.236Z,75.2
2022-09-12T00:31:03.224Z,75.2
2022-09-12T00:32:03.235Z,74.9
2022-09-12T00:33:03.312Z,75
2022-09-12T00:34:03.259Z,75.1
2022-09-12T00:35:03.247Z,75.2
2022-09-12T00:36:03.245Z,75.3
2022-09-12T00:37:03.234Z,75.4
2022-09-12T00:38:03.229Z,75.3
2022-09-12T00:39:03.262Z,75.6
2022-09-12T00:40:03.302Z,75.5
2022-09-12T00:41:03.236Z,75.2
2022-09-12T00:42:03.245Z,75.1
2022-09-12T00:43:03.238Z,75
2022-09-12T00:44:03.251Z,75.1
2022-09-12T00:45:03.220Z,74.8
2022-09-12T00:46:03.272Z,75
2022-09-12T00:47:03.242Z,74.8
2022-09-12T00:48:03.234Z,74.8
2022-09-12T00:49:03.247Z,75
2022-09-12T00:50:03.279Z,75.3
2022-09-12T00:51:03.238Z,75.3
2022-09-12T00:52:03.224Z,74.9
2022-09-12T00:53:03.232Z,74.6
2022-09-12T00:54:03.261Z,74.4
2022-09-12T00:55:03.312Z,74.4
2022-09-12T00:56:04.160Z,74.2
2022-09-12T00:57:03.280Z,74.4
2022-09-12T00:58:03.260Z,74.3
2022-09-12T00:59:03.244Z,74.6
2022-09-12T01:00:03.232Z,74.6
2022-09-12T01:01:03.344Z,74.9
2022-09-12T01:02:03.413Z,75.1
2022-09-12T01:03:03.232Z,75.2
2022-09-12T01:04:03.289Z,75.3
2022-09-12T01:05:03.243Z,75.2
2022-09-12T01:06:03.236Z,75
2022-09-12T01:07:03.229Z,74.9
2022-09-12T01:08:03.250Z,75.1
2022-09-12T01:09:03.259Z,75.1
2022-09-12T01:10:03.244Z,75.1
2022-09-12T01:11:03.247Z,74.9
2022-09-12T01:12:03.235Z,74.6
2022-09-12T01:13:03.238Z,74.5
2022-09-12T01:14:03.280Z,74.5
2022-09-12T01:15:03.243Z,74.6
2022-09-12T01:16:03.323Z,74.5
2022-09-12T01:17:03.238Z,74.2
2022-09-12T01:18:03.226Z,74.2
2022-09-12T01:19:03.260Z,74.7
2022-09-12T01:20:03.238Z,75.1
2022-09-12T01:21:03.252Z,75.2
2022-09-12T01:22:03.231Z,75
2022-09-12T01:23:03.255Z,75.2
2022-09-12T01:24:03.250Z,75
2022-09-12T01:25:03.270Z,75.1
2022-09-12T01:26:03.288Z,75
2022-09-12T01:27:03.239Z,75.2
2022-09-12T01:28:03.236Z,75.3
2022-09-12T01:29:03.269Z,75.1
2022-09-12T01:30:03.236Z,74.9
2022-09-12T01:31:03.239Z,74.6
2022-09-12T01:32:03.316Z,74.7
2022-09-12T01:33:03.237Z,74.4
2022-09-12T01:34:03.246Z,74.2
2022-09-12T01:35:03.271Z,74.5
2022-09-12T01:36:03.244Z,74.4
2022-09-12T01:37:03.284Z,74.3
2022-09-12T01:38:03.235Z,74.5
2022-09-12T01:39:03.275Z,74.8
2022-09-12T01:40:03.325Z,74.8
2022-09-12T01:41:03.247Z,75
2022-09-12T01:42:03.228Z,75.3
2022-09-12T01:43:03.242Z,75.3
2022-09-12T01:44:03.272Z,75.1
2022-09-12T01:45:03.239Z,75
2022-09-12T01:46:03.284Z,74.7
2022-09-12T01:47:03.263Z,74.3
2022-09-12T01:48:03.285Z,74.6
2022-09-12T01:49:03.251Z,74.6
2022-09-12T01:50:03.234Z,74.6
2022-09-12T01:52:03.242Z,75.1
2022-09-12T01:53:03.296Z,75.1
2022-09-12T01:54:03.269Z,74.8
2022-09-12T01:55:07.671Z,75
2022-09-12T01:56:10.162Z,74.9
2022-09-12T01:57:03.241Z,75.2
2022-09-12T01:58:03.244Z,75.3
2022-09-12T01:59:03.286Z,75
2022-09-12T02:00:03.258Z,75
2022-09-12T02:01:03.299Z,75.2
2022-09-12T02:02:03.389Z,75.1
2022-09-12T02:03:03.246Z,75.2
2022-09-12T02:04:03.260Z,75.3
2022-09-12T02:05:03.266Z,75
2022-09-12T02:06:03.280Z,74.9
2022-09-12T02:07:03.238Z,74.9
2022-09-12T02:08:03.248Z,75.2
2022-09-12T02:09:03.275Z,75.1
2022-09-12T02:10:03.240Z,75
2022-09-12T02:11:03.243Z,75
2022-09-12T02:12:03.252Z,74.8
2022-09-12T02:13:03.237Z,74.6
2022-09-12T02:14:03.252Z,74.5
2022-09-12T02:15:03.262Z,74.6
2022-09-12T02:16:03.246Z,74.7
2022-09-12T02:17:03.265Z,74.4
2022-09-12T02:18:03.243Z,74.6
2022-09-12T02:19:03.274Z,74.6
2022-09-12T02:20:03.248Z,75
2022-09-12T02:21:03.238Z,75
2022-09-12T02:22:03.251Z,74.9
2022-09-12T02:23:03.242Z,74.9
2022-09-12T02:24:03.255Z,74.6
2022-09-12T02:25:03.266Z,74.8
2022-09-12T02:26:03.248Z,75
2022-09-12T02:27:03.245Z,75.2
2022-09-12T02:28:03.250Z,75.4
2022-09-12T02:29:03.263Z,75
2022-09-12T02:30:03.252Z,75.2
2022-09-12T02:31:03.326Z,75.1
2022-09-12T02:32:03.251Z,75.1
2022-09-12T02:33:03.297Z,75.1
2022-09-12T02:34:03.316Z,75.6
2022-09-12T02:35:03.245Z,75.4
2022-09-12T02:36:03.254Z,75.5
2022-09-12T02:37:03.279Z,75.6
2022-09-12T02:38:03.245Z,75.4
2022-09-12T02:39:03.276Z,75.3
2022-09-12T02:40:03.297Z,75.3
2022-09-12T02:41:03.265Z,75.2
2022-09-12T02:42:03.248Z,75.6
2022-09-12T02:43:03.237Z,75.6
2022-09-12T02:44:03.323Z,75.2
2022-09-12T02:45:03.258Z,75.1
2022-09-12T02:46:03.268Z,75
2022-09-12T02:47:03.252Z,75.1
2022-09-12T02:48:03.243Z,75.2
2022-09-12T02:49:03.277Z,75.1
2022-09-12T02:50:03.249Z,75.3
2022-09-12T02:51:03.301Z,75.3
2022-09-12T02:52:03.262Z,75.2
2022-09-12T02:53:03.252Z,75
2022-09-12T02:54:03.292Z,74.9
2022-09-12T02:55:03.282Z,75
2022-09-12T02:55:57.663Z,74.9
2022-09-12T02:57:03.249Z,75.2
2022-09-12T02:58:03.242Z,75.2
2022-09-12T02:59:03.269Z,75.2
2022-09-12T03:00:03.248Z,75.1
2022-09-12T03:01:03.282Z,75.3
2022-09-12T03:02:03.320Z,75.5
2022-09-12T03:03:03.306Z,75.2
2022-09-12T03:04:03.268Z,75
2022-09-12T03:05:03.240Z,75.1
2022-09-12T03:06:03.257Z,75.1
2022-09-12T03:07:03.258Z,74.9
2022-09-12T03:08:03.302Z,74.9
2022-09-12T03:09:03.263Z,74.9
2022-09-12T03:10:03.246Z,75
2022-09-12T03:11:03.251Z,74.8
2022-09-12T03:12:03.241Z,75
2022-09-12T03:13:03.240Z,74.9
2022-09-12T03:14:03.274Z,75.4
2022-09-12T03:15:03.259Z,75.4
2022-09-12T03:16:03.246Z,75.3
2022-09-12T03:17:03.239Z,75.6
2022-09-12T03:18:03.257Z,75.3
2022-09-12T03:19:03.299Z,75.2
2022-09-12T03:20:03.304Z,75
2022-09-12T03:21:03.249Z,75.2
2022-09-12T03:22:03.262Z,75.1
2022-09-12T03:23:03.252Z,74.9
2022-09-12T03:24:03.281Z,74.9
2022-09-12T03:25:03.257Z,74.6
2022-09-12T03:26:03.248Z,74.6
2022-09-12T03:27:03.251Z,74.5
2022-09-12T03:28:03.257Z,74.2
2022-09-12T03:29:03.281Z,74.3
2022-09-12T03:30:03.271Z,74.4
2022-09-12T03:31:03.321Z,74.3
2022-09-12T03:32:03.291Z,74.1
2022-09-12T03:33:03.253Z,74.1
2022-09-12T03:34:03.276Z,74.2
2022-09-12T03:35:03.250Z,74.2
2022-09-12T03:36:03.281Z,74.3
2022-09-12T03:37:03.269Z,74.6
2022-09-12T03:38:03.271Z,74.8
2022-09-12T03:39:03.291Z,74.9
2022-09-12T03:40:03.347Z,74.6
2022-09-12T03:41:03.270Z,74.7
2022-09-12T03:42:03.263Z,74.9
2022-09-12T03:43:03.249Z,74.7
2022-09-12T03:44:03.275Z,74.6
2022-09-12T03:45:03.273Z,74.2
2022-09-12T03:46:03.317Z,74.2
2022-09-12T03:47:04.595Z,74
2022-09-12T03:48:03.291Z,74.3
2022-09-12T03:49:03.259Z,74
2022-09-12T03:50:03.267Z,74.2
2022-09-12T03:51:03.260Z,74.3
2022-09-12T03:52:03.287Z,74.3
2022-09-12T03:53:03.264Z,74.1
2022-09-12T03:54:03.273Z,74.1
2022-09-12T03:55:03.276Z,74.5
2022-09-12T03:56:03.260Z,74.8
2022-09-12T03:57:03.265Z,74.9
2022-09-12T03:58:03.268Z,74.6
2022-09-12T03:59:03.301Z,74.4
2022-09-12T04:00:03.251Z,74.6
2022-09-12T04:01:03.343Z,74.5
2022-09-12T04:02:03.278Z,74.6
2022-09-12T04:03:03.267Z,75
2022-09-12T04:04:03.280Z,75.2
2022-09-12T04:05:03.270Z,75.1
2022-09-12T04:06:03.287Z,74.9
2022-09-12T04:07:03.263Z,74.7
2022-09-12T04:08:03.277Z,74.9
2022-09-12T04:09:03.281Z,75.1
2022-09-12T04:10:04.015Z,75.1
2022-09-12T04:11:03.303Z,74.9
2022-09-12T04:12:03.282Z,74.7
2022-09-12T04:13:03.269Z,74.8
2022-09-12T04:14:03.308Z,74.8
2022-09-12T04:15:03.267Z,74.8
2022-09-12T04:16:03.264Z,74.9
2022-09-12T04:17:03.278Z,74.6
2022-09-12T04:18:05.961Z,74.8
2022-09-12T04:19:03.316Z,74.9
2022-09-12T04:20:03.253Z,75.2
2022-09-12T04:21:03.273Z,75.1
2022-09-12T04:22:03.261Z,75.1
2022-09-12T04:23:03.261Z,74.8
2022-09-12T04:24:03.289Z,74.8
2022-09-12T04:25:03.260Z,74.9
2022-09-12T04:26:03.265Z,74.9
2022-09-12T04:27:07.634Z,75
2022-09-12T04:28:03.266Z,74.8
2022-09-12T04:29:03.277Z,74.7
2022-09-12T04:30:03.267Z,74.8
2022-09-12T04:31:03.278Z,74.8
2022-09-12T04:32:03.265Z,74.8
2022-09-12T04:33:07.511Z,74.8
2022-09-12T04:35:03.320Z,74.5
2022-09-12T04:36:03.271Z,74.4
2022-09-12T04:37:03.256Z,74.6
2022-09-12T04:38:03.272Z,74.8
2022-09-12T04:39:03.263Z,74.8
2022-09-12T04:40:03.359Z,74.8
2022-09-12T04:41:03.300Z,74.9
2022-09-12T04:42:03.289Z,74.8
2022-09-12T04:43:03.254Z,74.9
2022-09-12T04:44:03.278Z,74.7
2022-09-12T04:45:03.276Z,75
2022-09-12T04:46:03.314Z,75.1
2022-09-12T04:47:03.267Z,75
2022-09-12T04:48:03.264Z,74.7
2022-09-12T04:49:03.272Z,74.8
2022-09-12T04:50:03.265Z,75
2022-09-12T04:51:03.279Z,75.2
2022-09-12T04:52:03.317Z,74.9
2022-09-12T04:53:03.276Z,74.7
2022-09-12T04:54:03.264Z,74.7
2022-09-12T04:55:03.300Z,74.9
2022-09-12T04:56:03.267Z,74.7
2022-09-12T04:57:03.342Z,74.6
2022-09-12T04:58:03.298Z,74.7
2022-09-12T04:59:03.281Z,74.7
2022-09-12T05:00:07.086Z,75
2022-09-12T05:01:03.320Z,75.2
2022-09-12T05:02:03.368Z,75.1
2022-09-12T05:03:03.261Z,74.9
2022-09-12T05:04:03.272Z,74.8
2022-09-12T05:05:03.270Z,74.9
2022-09-12T05:06:03.271Z,74.9
2022-09-12T05:07:03.283Z,74.5
2022-09-12T05:08:03.263Z,74.3
2022-09-12T05:09:03.268Z,74.1
2022-09-12T05:10:03.274Z,74.1
2022-09-12T05:11:03.263Z,74.3
2022-09-12T05:12:05.023Z,74.4
2022-09-12T05:13:03.281Z,74.2
2022-09-12T05:14:03.329Z,74
2022-09-12T05:15:03.273Z,73.9
2022-09-12T05:16:03.276Z,73.9
2022-09-12T05:17:03.362Z,73.9
2022-09-12T05:18:03.276Z,73.8
2022-09-12T05:19:03.276Z,74.4
2022-09-12T05:20:03.284Z,74.6
2022-09-12T05:21:03.284Z,74.1
2022-09-12T05:22:03.275Z,74
2022-09-12T05:23:03.270Z,73.6
2022-09-12T05:24:03.271Z,74.1
2022-09-12T05:25:03.259Z,73.9
2022-09-12T05:26:03.280Z,73.9
2022-09-12T05:27:03.282Z,73.9
2022-09-12T05:28:03.267Z,73.8
2022-09-12T05:29:03.277Z,73.4
2022-09-12T05:30:03.271Z,73.6
2022-09-12T05:31:03.327Z,73.9
2022-09-12T05:32:03.270Z,73.5
2022-09-12T05:33:03.292Z,73.5
2022-09-12T05:34:03.273Z,73.7
2022-09-12T05:35:03.283Z,73.5
2022-09-12T05:36:03.262Z,73.4
2022-09-12T05:37:03.277Z,73.3
2022-09-12T05:38:03.268Z,73.3
2022-09-12T05:39:03.274Z,73.4
2022-09-12T05:40:03.290Z,73.9
2022-09-12T05:41:03.270Z,74
2022-09-12T05:42:03.286Z,73.5
2022-09-12T05:43:03.294Z,73.3
2022-09-12T05:44:03.281Z,73.4
2022-09-12T05:45:03.293Z,73.4
2022-09-12T05:46:03.325Z,73.1
2022-09-12T05:47:03.261Z,73
2022-09-12T05:48:03.278Z,73.1
2022-09-12T05:49:03.270Z,73
2022-09-12T05:50:03.315Z,73.1
2022-09-12T05:51:03.264Z,73
2022-09-12T05:52:03.284Z,72.8
2022-09-12T05:53:03.273Z,72.5
2022-09-12T05:54:03.276Z,72.8
2022-09-12T05:55:03.345Z,72.8
2022-09-12T05:56:03.290Z,72.8
2022-09-12T05:57:03.274Z,72.6
2022-09-12T05:58:03.266Z,72.6
2022-09-12T05:59:03.280Z,72.1
2022-09-12T06:00:03.309Z,72
2022-09-12T06:01:03.334Z,72.1
2022-09-12T06:02:03.349Z,71.9
2022-09-12T06:03:03.273Z,71.1
2022-09-12T06:04:03.289Z,70.9
2022-09-12T06:05:03.279Z,70.8
2022-09-12T06:06:03.264Z,71
2022-09-12T06:07:03.328Z,69.9
2022-09-12T06:08:03.289Z,69.8
2022-09-12T06:09:03.268Z,69.2
2022-09-12T06:10:03.316Z,69.4
2022-09-12T06:11:03.282Z,69.2
2022-09-12T06:12:03.271Z,69.2
2022-09-12T06:13:03.275Z,69
2022-09-12T06:14:03.302Z,68
2022-09-12T06:15:03.295Z,68.1
2022-09-12T06:16:03.275Z,68.3
2022-09-12T06:17:03.406Z,68.5
2022-09-12T06:18:03.271Z,68.1
2022-09-12T06:19:03.275Z,68
2022-09-12T06:20:03.295Z,68
2022-09-12T06:21:03.277Z,68.4
2022-09-12T06:22:03.285Z,68.3
2022-09-12T06:23:03.270Z,68.4
2022-09-12T06:24:03.284Z,68.7
2022-09-12T06:25:03.295Z,68.9
2022-09-12T06:26:03.329Z,68.9
2022-09-12T06:27:03.282Z,68.9
2022-09-12T06:28:03.285Z,68.7
2022-09-12T06:29:03.278Z,68.5
2022-09-12T06:30:03.299Z,68.5
2022-09-12T06:31:03.332Z,68.7
2022-09-12T06:32:03.291Z,68.6
2022-09-12T06:33:03.292Z,68.6
2022-09-12T06:34:03.275Z,68.4
2022-09-12T06:35:03.298Z,68.7
2022-09-12T06:36:03.290Z,69
2022-09-12T06:37:03.267Z,68.9
2022-09-12T06:38:03.276Z,69.2
2022-09-12T06:39:03.292Z,69
2022-09-12T06:40:03.363Z,68.9
2022-09-12T06:41:03.284Z,69
2022-09-12T06:42:03.292Z,69
2022-09-12T06:43:03.311Z,68.6
2022-09-12T06:44:03.285Z,68.6
2022-09-12T06:45:03.300Z,68.3
2022-09-12T06:46:03.359Z,68.3
2022-09-12T06:47:03.280Z,68.2
2022-09-12T06:48:03.273Z,68.2
2022-09-12T06:49:03.304Z,68
2022-09-12T06:50:03.298Z,68.1
2022-09-12T06:51:03.288Z,67.6
2022-09-12T06:52:03.274Z,67.5
2022-09-12T06:53:03.288Z,67.5
2022-09-12T06:54:03.279Z,67.2
2022-09-12T06:55:03.395Z,66.9
2022-09-12T06:56:03.288Z,67.2
2022-09-12T06:57:03.279Z,67.3
2022-09-12T06:58:03.284Z,66.9
2022-09-12T06:59:03.296Z,66.3
2022-09-12T07:00:03.301Z,66.6
2022-09-12T07:01:03.352Z,66.7
2022-09-12T07:02:03.356Z,65.8
2022-09-12T07:03:03.289Z,65.9
2022-09-12T07:04:03.279Z,66.2
2022-09-12T07:05:03.305Z,66.1
2022-09-12T07:06:03.293Z,65.9
2022-09-12T07:07:03.278Z,65.6
2022-09-12T07:08:03.278Z,65.9
2022-09-12T07:09:03.290Z,65.8
2022-09-12T07:10:03.301Z,66
2022-09-12T07:11:03.293Z,65.9
2022-09-12T07:12:03.278Z,65.7
2022-09-12T07:13:03.289Z,65.3
2022-09-12T07:14:03.291Z,65.7
2022-09-12T07:15:03.345Z,65.8
2022-09-12T07:16:03.314Z,65.2
2022-09-12T07:17:03.335Z,65.4
2022-09-12T07:18:03.271Z,65.3
2022-09-12T07:19:03.273Z,64.8
2022-09-12T07:20:03.295Z,65.2
2022-09-12T07:21:03.301Z,65.5
2022-09-12T07:22:03.279Z,65.5
2022-09-12T07:23:03.306Z,65.6
2022-09-12T07:24:03.294Z,65.7
2022-09-12T07:25:03.306Z,65.1
2022-09-12T07:26:03.282Z,65.2
2022-09-12T07:27:03.308Z,65.7
2022-09-12T07:28:03.298Z,64.7
2022-09-12T07:29:32.318Z,64.6
2022-09-12T07:30:03.312Z,65.1
2022-09-12T07:31:03.366Z,65.4
2022-09-12T07:32:03.281Z,65.3
2022-09-12T07:33:03.292Z,65.2
2022-09-12T07:34:03.285Z,65.3
2022-09-12T07:35:03.338Z,64.9
2022-09-12T07:36:03.303Z,65
2022-09-12T07:37:03.293Z,64.9
2022-09-12T07:38:03.295Z,65.2
2022-09-12T07:39:03.298Z,65.2
2022-09-12T07:40:03.422Z,65.1
2022-09-12T07:41:03.309Z,65
2022-09-12T07:42:03.312Z,65.1
2022-09-12T07:43:03.298Z,65
2022-09-12T07:44:03.299Z,65
2022-09-12T07:45:03.316Z,64.9
2022-09-12T07:46:03.383Z,64.8
2022-09-12T07:47:03.309Z,64.7
2022-09-12T07:48:03.317Z,64.5
2022-09-12T07:49:03.293Z,64.3
2022-09-12T07:50:03.335Z,64.2
2022-09-12T07:51:03.366Z,64.1
2022-09-12T07:52:03.291Z,64.1
2022-09-12T07:53:03.318Z,64.3
2022-09-12T07:54:03.299Z,64.2
2022-09-12T07:55:03.325Z,64.1
2022-09-12T07:56:03.320Z,64
2022-09-12T07:57:03.293Z,63.8
2022-09-12T07:58:03.290Z,63.9
2022-09-12T07:59:03.304Z,63.7
2022-09-12T08:00:03.307Z,63.8
2022-09-12T08:01:03.357Z,63.8
2022-09-12T08:02:03.350Z,63.9
2022-09-12T08:03:03.299Z,63.6
2022-09-12T08:04:03.297Z,63.2
2022-09-12T08:05:03.329Z,63.2
2022-09-12T08:06:03.304Z,63
2022-09-12T08:07:03.289Z,62.9
2022-09-12T08:08:03.344Z,62.8
2022-09-12T08:09:03.307Z,62.6
2022-09-12T08:10:03.325Z,62.6
2022-09-12T08:11:03.296Z,62.1
2022-09-12T08:12:03.304Z,62.5
2022-09-12T08:13:03.299Z,62.5
2022-09-12T08:14:03.319Z,61.4
2022-09-12T08:15:03.310Z,61.4
2022-09-12T08:16:03.379Z,61.1
2022-09-12T08:17:03.313Z,61.2
2022-09-12T08:18:03.330Z,61.3
2022-09-12T08:19:03.296Z,61.2
2022-09-12T08:20:03.338Z,61.2
2022-09-12T08:21:03.297Z,61.2
2022-09-12T08:22:03.303Z,61
2022-09-12T08:23:03.307Z,61
2022-09-12T08:24:03.308Z,60.8
2022-09-12T08:25:03.304Z,60.6
2022-09-12T08:26:06.144Z,61.1
2022-09-12T08:27:03.352Z,61.5
2022-09-12T08:28:03.305Z,61.2
2022-09-12T08:29:03.306Z,60.1
2022-09-12T08:30:03.342Z,60.5
2022-09-12T08:31:03.385Z,60.4
2022-09-12T08:32:03.306Z,60.3
2022-09-12T08:33:03.317Z,60.3
2022-09-12T08:34:03.316Z,60.3
2022-09-12T08:35:03.318Z,59.7
2022-09-12T08:36:03.302Z,59.6
2022-09-12T08:37:03.300Z,58.9
2022-09-12T08:38:03.309Z,59.1
2022-09-12T08:39:03.309Z,60
2022-09-12T08:40:03.359Z,60.7
2022-09-12T08:41:03.316Z,60.2
2022-09-12T08:42:03.443Z,60.5
2022-09-12T08:43:03.299Z,60.4
2022-09-12T08:44:03.354Z,60.3
2022-09-12T08:45:03.329Z,59.4
2022-09-12T08:46:03.355Z,59.6
2022-09-12T08:47:03.293Z,60
2022-09-12T08:48:03.334Z,60.1
2022-09-12T08:49:03.336Z,60.2
2022-09-12T08:50:03.325Z,60.3
2022-09-12T08:51:03.323Z,61
2022-09-12T08:52:03.319Z,60.7
2022-09-12T08:53:03.353Z,59.9
2022-09-12T08:54:03.312Z,59.5
2022-09-12T08:55:03.323Z,60
2022-09-12T08:56:03.318Z,60.2
2022-09-12T08:57:03.322Z,60
2022-09-12T08:58:03.308Z,59.3
2022-09-12T08:59:03.308Z,59.3
2022-09-12T09:00:03.329Z,59.1
2022-09-12T09:01:03.446Z,58.1
2022-09-12T09:02:03.365Z,58.1
2022-09-12T09:03:03.308Z,57.9
2022-09-12T09:04:03.322Z,58.2
2022-09-12T09:05:03.335Z,58.3
2022-09-12T09:06:03.306Z,59
2022-09-12T09:07:03.323Z,59.6
2022-09-12T09:08:03.308Z,59.5
2022-09-12T09:09:03.313Z,59.1
2022-09-12T09:10:03.332Z,59.2
2022-09-12T09:11:03.340Z,59.1
2022-09-12T09:12:03.315Z,57.8
2022-09-12T09:13:03.309Z,58.5
2022-09-12T09:14:05.379Z,58.6
2022-09-12T09:15:03.333Z,58.9
2022-09-12T09:16:03.400Z,58.4
2022-09-12T09:17:04.193Z,58.6
2022-09-12T09:18:03.329Z,58.1
2022-09-12T09:19:03.316Z,57.6
2022-09-12T09:20:03.397Z,56.9
2022-09-12T09:21:03.319Z,57.2
2022-09-12T09:22:03.319Z,56.5
2022-09-12T09:23:03.321Z,56.3
2022-09-12T09:24:03.316Z,57.1
2022-09-12T09:25:03.389Z,57.2
2022-09-12T09:26:03.320Z,57.6
2022-09-12T09:27:03.324Z,57.8
2022-09-12T09:28:03.322Z,57.6
2022-09-12T09:29:03.331Z,56.7
2022-09-12T09:30:03.336Z,56.2
2022-09-12T09:31:03.486Z,56.1
2022-09-12T09:32:03.315Z,54.9
2022-09-12T09:33:03.312Z,56.1
2022-09-12T09:34:03.325Z,56.7
2022-09-12T09:35:03.338Z,56.3
2022-09-12T09:36:03.323Z,56.3
2022-09-12T09:37:03.323Z,55.6
2022-09-12T09:38:03.319Z,56.2
2022-09-12T09:39:03.324Z,54.7
2022-09-12T09:40:03.385Z,54.1
2022-09-12T09:41:03.348Z,54.1
2022-09-12T09:42:03.323Z,54.5
2022-09-12T09:43:03.327Z,54.9
2022-09-12T09:44:03.364Z,55.2
2022-09-12T09:45:03.360Z,54.9
2022-09-12T09:46:03.389Z,53.9
2022-09-12T09:47:03.358Z,54.9
2022-09-12T09:48:03.323Z,55.2
2022-09-12T09:49:03.329Z,55.8
2022-09-12T09:50:03.331Z,55.6
2022-09-12T09:51:03.363Z,52.6
2022-09-12T09:52:03.323Z,51.4
2022-09-12T09:53:03.326Z,52
2022-09-12T09:54:03.657Z,52.7
2022-09-12T09:55:03.355Z,53.8
2022-09-12T09:56:03.330Z,53.8
2022-09-12T09:57:03.337Z,52.4
2022-09-12T09:58:03.322Z,52.1
2022-09-12T09:59:03.387Z,52.8
2022-09-12T10:00:03.412Z,53.1
2022-09-12T10:01:03.487Z,52.2
2022-09-12T10:02:03.508Z,50.9
2022-09-12T10:03:03.341Z,50.9
2022-09-12T10:04:03.340Z,50.9
2022-09-12T10:05:03.356Z,49.7
2022-09-12T10:06:03.336Z,49.7
2022-09-12T10:07:03.329Z,51.4
2022-09-12T10:08:03.328Z,51.1
2022-09-12T10:09:03.346Z,51.9
2022-09-12T10:10:03.360Z,51
2022-09-12T10:11:03.341Z,50.5
2022-09-12T10:12:03.328Z,51.1
2022-09-12T10:13:03.332Z,50.9
2022-09-12T10:14:03.341Z,49.2
2022-09-12T10:15:03.346Z,49.7
2022-09-12T10:16:03.466Z,50.6
2022-09-12T10:17:10.188Z,51.6
2022-09-12T10:18:03.326Z,51
2022-09-12T10:19:03.341Z,50.1
2022-09-12T10:20:22.428Z,48.9
2022-09-12T10:21:03.340Z,48.8
2022-09-12T10:22:03.377Z,50.1
2022-09-12T10:23:03.342Z,51.2
2022-09-12T10:24:03.341Z,48.7
2022-09-12T10:25:03.352Z,47.7
2022-09-12T10:26:03.326Z,47.9
2022-09-12T10:27:03.325Z,48.7
2022-09-12T10:28:03.373Z,49.5
2022-09-12T10:29:03.355Z,49.1
2022-09-12T10:30:03.365Z,49.4
2022-09-12T10:31:03.423Z,48.8
2022-09-12T10:32:03.337Z,50.4
2022-09-12T10:33:03.349Z,50.4
2022-09-12T10:34:03.342Z,50.4
2022-09-12T10:35:03.351Z,49.8
2022-09-12T10:36:03.347Z,47.7
2022-09-12T10:37:03.347Z,47.9
2022-09-12T10:38:03.334Z,48.6
2022-09-12T10:39:03.339Z,48.9
2022-09-12T10:40:03.419Z,48
2022-09-12T10:41:03.345Z,47.2
2022-09-12T10:42:03.379Z,46.4
2022-09-12T10:43:03.512Z,46.8
2022-09-12T10:44:03.526Z,47.7
2022-09-12T10:45:03.590Z,48.4
2022-09-12T10:46:03.894Z,48.2
2022-09-12T10:47:03.361Z,48.1
2022-09-12T10:48:07.488Z,48
2022-09-12T10:49:03.341Z,49
2022-09-12T10:50:03.415Z,48.9
2022-09-12T10:51:03.337Z,46.8
2022-09-12T10:52:03.356Z,46.6
2022-09-12T10:53:03.463Z,46.8
2022-09-12T10:54:03.355Z,46
2022-09-12T10:55:03.390Z,47.7
2022-09-12T10:56:03.346Z,47.7
2022-09-12T10:58:03.378Z,45.1
2022-09-12T10:59:03.337Z,46.2
2022-09-12T11:00:03.369Z,46.4
2022-09-12T11:01:03.419Z,48.1
2022-09-12T11:02:03.430Z,46.9
2022-09-12T11:03:03.350Z,44.8
2022-09-12T11:04:03.377Z,46.1
2022-09-12T11:05:03.369Z,45.9
2022-09-12T11:06:03.351Z,46.4
2022-09-12T11:07:03.336Z,45.1
2022-09-12T11:08:03.371Z,44.6
2022-09-12T11:09:03.352Z,45.1
2022-09-12T11:10:03.360Z,46.8
2022-09-12T11:11:03.365Z,47.8
2022-09-12T11:12:03.402Z,45.3
2022-09-12T11:13:03.361Z,45.9
2022-09-12T11:14:03.384Z,46.6
2022-09-12T11:15:03.383Z,44.9
2022-09-12T11:16:03.435Z,45
2022-09-12T11:16:57.686Z,44.3
2022-09-12T11:18:03.363Z,43.1
2022-09-12T11:19:03.374Z,44.2
2022-09-12T11:20:03.384Z,43.3
2022-09-12T11:21:03.424Z,43.2
2022-09-12T11:22:03.365Z,43.5
2022-09-12T11:23:03.365Z,44.3
2022-09-12T11:24:03.383Z,44.1
2022-09-12T11:25:03.390Z,43.4
2022-09-12T11:26:03.368Z,42.7
2022-09-12T11:27:03.356Z,42.8
2022-09-12T11:28:03.377Z,43.7
2022-09-12T11:29:03.358Z,43.9
2022-09-12T11:30:03.384Z,45.2
2022-09-12T11:31:03.420Z,44.1
2022-09-12T11:32:03.361Z,42.6
2022-09-12T11:33:03.364Z,41.7
2022-09-12T11:34:03.366Z,42.7
2022-09-12T11:35:03.377Z,43.2
2022-09-12T11:36:03.438Z,43.7
2022-09-12T11:37:06.378Z,43.4
2022-09-12T11:38:03.373Z,43.1
2022-09-12T11:39:03.366Z,42.1
2022-09-12T11:40:03.410Z,42.1
2022-09-12T11:41:03.364Z,41.8
2022-09-12T11:42:03.356Z,42.7
2022-09-12T11:43:03.371Z,43
2022-09-12T11:44:03.369Z,43.8
2022-09-12T11:45:03.384Z,41.6
2022-09-12T11:46:03.420Z,42.5
2022-09-12T11:47:03.418Z,42.2
2022-09-12T11:48:03.367Z,41.4
2022-09-12T11:49:03.367Z,40.7
2022-09-12T11:50:03.394Z,40.5
2022-09-12T11:51:03.367Z,41.6
2022-09-12T11:52:03.372Z,42.5
2022-09-12T11:53:03.366Z,41.5
2022-09-12T11:54:03.381Z,40.8
2022-09-12T11:55:03.424Z,40.6
2022-09-12T11:56:03.371Z,39.6
2022-09-12T11:57:03.367Z,39.6
2022-09-12T11:58:03.390Z,39.4
2022-09-12T11:59:03.376Z,40.2
2022-09-12T12:00:03.385Z,40.6
2022-09-12T12:01:03.377Z,41
2022-09-12T12:02:03.438Z,41
2022-09-12T12:03:03.374Z,41.1
2022-09-12T12:04:03.375Z,40.9
2022-09-12T12:05:03.396Z,41
2022-09-12T12:06:03.381Z,41.7
2022-09-12T12:07:03.371Z,40.7
2022-09-12T12:08:03.431Z,41.1
2022-09-12T12:09:03.379Z,39.1
2022-09-12T12:10:03.399Z,39.9
2022-09-12T12:11:03.372Z,39.4
2022-09-12T12:12:03.389Z,39.2
2022-09-12T12:13:03.399Z,39.6
2022-09-12T12:14:03.373Z,40.3
2022-09-12T12:15:03.415Z,41.3
2022-09-12T12:16:03.485Z,41.2
2022-09-12T12:17:03.379Z,41.9
2022-09-12T12:18:03.379Z,40.9
2022-09-12T12:19:06.388Z,41
2022-09-12T12:20:07.453Z,42.6
2022-09-12T12:21:03.374Z,41.1
2022-09-12T12:22:03.385Z,38.7
2022-09-12T12:23:03.391Z,40.4
2022-09-12T12:24:03.373Z,40
2022-09-12T12:25:03.415Z,39.2
2022-09-12T12:26:03.444Z,39.4
2022-09-12T12:27:03.393Z,39.7
2022-09-12T12:28:03.377Z,40.2
2022-09-12T12:29:03.390Z,40
2022-09-12T12:30:03.506Z,40.5
2022-09-12T12:31:03.541Z,41.4
2022-09-12T12:32:03.433Z,41.3
2022-09-12T12:33:03.388Z,40.9
2022-09-12T12:34:03.380Z,40.8
2022-09-12T12:35:03.417Z,40.7
2022-09-12T12:36:03.387Z,39.6
2022-09-12T12:37:07.257Z,40.2
2022-09-12T12:38:03.395Z,40.6
2022-09-12T12:39:03.386Z,41.4
2022-09-12T12:40:03.438Z,41.1
2022-09-12T12:41:03.394Z,40.6
2022-09-12T12:42:03.396Z,39.6
2022-09-12T12:43:03.383Z,39.8
2022-09-12T12:44:03.383Z,40
2022-09-12T12:45:03.403Z,39.5
2022-09-12T12:46:03.408Z,39.4
2022-09-12T12:47:03.380Z,39.2
2022-09-12T12:48:07.667Z,39.6
2022-09-12T12:49:03.388Z,39.8
2022-09-12T12:50:03.401Z,39.6
2022-09-12T12:51:03.398Z,39.7
2022-09-12T12:52:03.397Z,39.8
2022-09-12T12:53:03.392Z,39.4
2022-09-12T12:54:03.388Z,39.4
2022-09-12T12:55:03.407Z,40.3
2022-09-12T12:56:03.399Z,40.7
2022-09-12T12:57:03.414Z,41.3
2022-09-12T12:59:03.404Z,39.6
2022-09-12T13:00:03.401Z,39.2
2022-09-12T13:01:03.401Z,38.7
2022-09-12T13:02:03.453Z,38.3
2022-09-12T13:03:03.384Z,38.3
2022-09-12T13:04:03.391Z,38.9
2022-09-12T13:05:03.409Z,39.5
2022-09-12T13:06:03.400Z,40
2022-09-12T13:07:07.641Z,40
2022-09-12T13:08:03.549Z,40.1
2022-09-12T13:09:03.501Z,38.8
2022-09-12T13:10:03.417Z,38.7
2022-09-12T13:11:03.403Z,36.8
2022-09-12T13:12:03.397Z,37.9
2022-09-12T13:13:03.401Z,38.5
2022-09-12T13:14:03.403Z,39
2022-09-12T13:15:03.433Z,39.8
2022-09-12T13:16:03.486Z,40.5
2022-09-12T13:17:03.402Z,39.8
2022-09-12T13:18:03.407Z,37.5
2022-09-12T13:19:03.405Z,37.1
2022-09-12T13:20:26.141Z,38.3
2022-09-12T13:21:03.408Z,37
2022-09-12T13:22:03.405Z,37.2
2022-09-12T13:23:03.419Z,37.1
2022-09-12T13:24:03.394Z,37.5
2022-09-12T13:25:03.420Z,38.6
2022-09-12T13:26:03.411Z,38.6
2022-09-12T13:27:03.395Z,38.2
2022-09-12T13:28:03.429Z,37.1