createdAt,value
2022-11-18T00:02:06.530Z,7.00
2022-11-18T00:04:34.778Z,7.00
2022-11-18T00:07:03.148Z,7.00
2022-11-18T00:09:31.462Z,6.90
2022-11-18T00:12:16.894Z,6.90
2022-11-18T00:14:47.634Z,6.90
2022-11-18T00:17:15.989Z,6.80
2022-11-18T00:19:44.210Z,6.80
2022-11-18T00:22:14.783Z,6.80
2022-11-18T00:24:43.029Z,6.80
2022-11-18T00:27:16.403Z,6.70
2022-11-18T00:29:46.011Z,6.70
2022-11-18T00:32:14.219Z,6.70
2022-11-18T00:34:43.603Z,6.70
2022-11-18T00:37:11.824Z,6.60
2022-11-18T00:39:40.077Z,6.60
2022-11-18T00:42:29.089Z,6.60
2022-11-18T00:44:58.672Z,6.50
2022-11-18T00:47:26.865Z,6.40
2022-11-18T00:49:55.102Z,6.40
2022-11-18T00:52:23.391Z,6.40
2022-11-18T00:54:51.589Z,6.50
2022-11-18T00:57:19.798Z,6.50
2022-11-18T00:59:47.998Z,6.50
2022-11-18T01:02:17.558Z,6.60
2022-11-18T01:04:45.842Z,6.60
2022-11-18T01:07:14.160Z,6.60
2022-11-18T01:09:42.386Z,6.70
2022-11-18T01:12:32.743Z,6.70
2022-11-18T01:15:01.397Z,6.70
2022-11-18T01:17:33.251Z,6.70
2022-11-18T01:20:01.549Z,6.70
2022-11-18T01:22:29.800Z,6.70
2022-11-18T01:24:58.047Z,6.80
2022-11-18T01:27:26.329Z,6.80
2022-11-18T01:29:54.588Z,6.80
2022-11-18T01:32:25.069Z,6.90
2022-11-18T01:34:55.267Z,6.90
2022-11-18T01:37:23.507Z,6.90
2022-11-18T01:39:55.691Z,6.90
2022-11-18T01:42:23.894Z,6.80
2022-11-18T01:45:20.713Z,6.80
2022-11-18T01:47:52.927Z,6.80
2022-11-18T01:50:25.355Z,6.80
2022-11-18T01:52:55.618Z,6.80
2022-11-18T01:55:27.652Z,6.80
2022-11-18T01:58:03.329Z,6.80
2022-11-18T02:00:31.565Z,6.90
2022-11-18T02:03:02.377Z,6.90
2022-11-18T02:05:34.336Z,6.90
2022-11-18T02:08:09.464Z,6.90
2022-11-18T02:10:43.033Z,6.90
2022-11-18T02:13:12.002Z,7.00
2022-11-18T02:15:50.409Z,7.00
2022-11-18T02:18:27.299Z,7.00
2022-11-18T02:21:01.782Z,7.10
2022-11-18T02:24:18.971Z,7.20
2022-11-18T02:27:18.423Z,7.10
2022-11-18T02:29:57.320Z,7.10
2022-11-18T02:32:30.874Z,7.10
2022-11-18T02:35:06.318Z,7.10
2022-11-18T02:37:39.331Z,7.10
2022-11-18T02:40:14.854Z,7.20
2022-11-18T02:42:45.854Z,7.20
2022-11-18T02:45:18.442Z,7.20
2022-11-18T02:47:49.444Z,7.20
2022-11-18T02:50:22.497Z,7.20
2022-11-18T02:52:54.634Z,7.20
2022-11-18T02:56:13.955Z,7.20
2022-11-18T02:58:42.203Z,7.20
2022-11-18T03:01:37.569Z,7.20
2022-11-18T03:04:06.669Z,7.10
2022-11-18T03:06:38.367Z,7.10
2022-11-18T03:09:12.911Z,7.10
2022-11-18T03:11:49.714Z,7.10
2022-11-18T03:14:29.551Z,7.00
2022-11-18T03:17:01.616Z,7.00
2022-11-18T03:19:41.983Z,7.00
2022-11-18T03:22:18.879Z,7.00
2022-11-18T03:24:55.282Z,7.00
2022-11-18T03:27:38.146Z,7.00
2022-11-18T03:30:09.339Z,6.90
2022-11-18T03:32:43.202Z,6.90
2022-11-18T03:35:15.702Z,6.90
2022-11-18T03:37:45.355Z,6.80
2022-11-18T03:40:18.727Z,6.80
2022-11-18T03:42:50.522Z,6.80
2022-11-18T03:45:23.462Z,6.80
2022-11-18T03:47:58.033Z,6.80
2022-11-18T03:50:44.011Z,6.80
2022-11-18T03:53:13.220Z,6.80
2022-11-18T03:55:44.086Z,6.80
2022-11-18T03:58:18.358Z,6.80
2022-11-18T04:00:50.291Z,6.80
2022-11-18T04:03:20.568Z,6.80
2022-11-18T04:05:52.983Z,6.80
2022-11-18T04:08:25.808Z,6.80
2022-11-18T04:11:01.114Z,6.80
2022-11-18T04:13:33.840Z,6.80
2022-11-18T04:16:02.566Z,6.70
2022-11-18T04:18:33.334Z,6.70
2022-11-18T04:21:01.528Z,6.70
2022-11-18T04:23:29.829Z,6.70
2022-11-18T04:25:58.046Z,6.60
2022-11-18T04:28:26.300Z,6.60
2022-11-18T04:30:54.527Z,6.60
2022-11-18T04:33:22.746Z,6.60
2022-11-18T04:35:52.349Z,6.50
2022-11-18T04:38:22.055Z,6.50
2022-11-18T04:40:50.558Z,6.50
2022-11-18T04:43:18.785Z,6.50
2022-11-18T04:45:47.128Z,6.40
2022-11-18T04:48:16.055Z,6.40
2022-11-18T04:50:44.248Z,6.40
2022-11-18T04:53:13.897Z,6.40
2022-11-18T04:55:45.114Z,6.40
2022-11-18T04:58:13.352Z,6.30
2022-11-18T05:01:06.523Z,6.30
2022-11-18T05:03:34.916Z,6.30
2022-11-18T05:06:03.181Z,6.20
2022-11-18T05:08:33.039Z,6.20
2022-11-18T05:11:15.110Z,6.20
2022-11-18T05:13:43.353Z,6.30
2022-11-18T05:16:11.601Z,6.20
2022-11-18T05:18:39.814Z,6.20
2022-11-18T05:21:08.522Z,6.20
2022-11-18T05:23:38.137Z,6.20
2022-11-18T05:26:06.892Z,6.30
2022-11-18T05:28:35.598Z,6.30
2022-11-18T05:31:08.821Z,6.30
2022-11-18T05:33:37.506Z,6.30
2022-11-18T05:36:06.251Z,6.30
2022-11-18T05:38:35.036Z,6.30
2022-11-18T05:41:05.332Z,6.40
2022-11-18T05:43:33.146Z,6.40
2022-11-18T05:46:02.151Z,6.40
2022-11-18T05:48:30.706Z,6.40
2022-11-18T05:50:59.013Z,6.40
2022-11-18T05:53:27.297Z,6.40
2022-11-18T05:56:00.588Z,6.50
2022-11-18T05:58:30.389Z,6.50
2022-11-18T06:01:25.466Z,6.50
2022-11-18T06:03:54.083Z,6.50
2022-11-18T06:06:25.639Z,6.50
2022-11-18T06:09:01.501Z,6.50
2022-11-18T06:11:41.471Z,6.50
2022-11-18T06:14:16.469Z,6.60
2022-11-18T06:16:49.197Z,6.60
2022-11-18T06:19:18.513Z,6.60
2022-11-18T06:21:47.647Z,6.70
2022-11-18T06:24:16.499Z,6.70
2022-11-18T06:26:45.368Z,6.90
2022-11-18T06:29:26.031Z,6.90
2022-11-18T06:31:55.954Z,6.90
2022-11-18T06:34:24.520Z,6.90
2022-11-18T06:36:52.798Z,7.00
2022-11-18T06:39:21.286Z,7.00
2022-11-18T06:41:49.583Z,7.10
2022-11-18T06:44:18.206Z,7.10
2022-11-18T06:46:58.328Z,7.20
2022-11-18T06:49:27.736Z,7.20
2022-11-18T06:51:56.351Z,7.30
2022-11-18T06:54:24.602Z,7.30
2022-11-18T06:56:52.826Z,7.30
2022-11-18T06:59:24.496Z,7.20
2022-11-18T07:01:53.602Z,7.20
2022-11-18T07:04:22.070Z,7.30
2022-11-18T07:06:50.361Z,7.30
2022-11-18T07:09:19.048Z,7.40
2022-11-18T07:11:47.481Z,7.40
2022-11-18T07:14:15.769Z,7.50
2022-11-18T07:16:45.487Z,7.50
2022-11-18T07:19:15.269Z,7.50
2022-11-18T07:21:43.994Z,7.60
2022-11-18T07:24:14.239Z,7.50
2022-11-18T07:26:43.287Z,7.50
2022-11-18T07:29:11.799Z,7.40
2022-11-18T07:31:40.882Z,7.40
2022-11-18T07:34:10.557Z,7.50
2022-11-18T07:36:38.804Z,7.60
2022-11-18T07:39:08.324Z,7.60
2022-11-18T07:41:37.094Z,7.60
2022-11-18T07:44:07.411Z,7.70
2022-11-18T07:46:37.325Z,7.70
2022-11-18T07:49:07.317Z,7.70
2022-11-18T07:51:38.370Z,7.80
2022-11-18T07:54:10.978Z,7.90
2022-11-18T07:56:39.380Z,8.00
2022-11-18T07:59:09.083Z,8.10
2022-11-18T08:01:37.649Z,8.20
2022-11-18T08:04:07.396Z,8.30
2022-11-18T08:06:37.700Z,8.30
2022-11-18T08:09:07.202Z,8.40
2022-11-18T08:11:36.093Z,8.40
2022-11-18T08:14:04.441Z,8.40
2022-11-18T08:16:32.635Z,8.40
2022-11-18T08:19:01.497Z,8.40
2022-11-18T08:21:29.873Z,8.60
2022-11-18T08:24:00.034Z,8.70
2022-11-18T08:26:29.554Z,8.90
2022-11-18T08:28:59.027Z,9.00
2022-11-18T08:31:28.899Z,9.00
2022-11-18T08:33:57.571Z,9.00
2022-11-18T08:36:28.171Z,8.90
2022-11-18T08:38:57.555Z,8.80
2022-11-18T08:41:32.828Z,8.70
2022-11-18T08:44:01.161Z,8.60
2022-11-18T08:46:29.470Z,8.60
2022-11-18T08:48:57.791Z,8.60
2022-11-18T08:51:26.687Z,8.60
2022-11-18T08:54:19.958Z,8.70
2022-11-18T08:56:50.650Z,8.70
2022-11-18T08:59:19.339Z,8.70
2022-11-18T09:01:48.909Z,8.80
2022-11-18T09:04:23.170Z,8.80
2022-11-18T09:06:51.407Z,8.90
2022-11-18T09:09:19.866Z,8.90
2022-11-18T09:11:49.730Z,8.90
2022-11-18T09:17:07.771Z,9.00
2022-11-18T09:19:51.298Z,9.20
2022-11-18T09:22:21.003Z,9.40
2022-11-18T09:24:49.302Z,9.60
2022-11-18T09:27:18.949Z,9.60
2022-11-18T09:29:47.176Z,9.70
2022-11-18T09:32:15.429Z,9.70
2022-11-18T09:34:43.701Z,9.90
2022-11-18T09:37:12.967Z,10.10
2022-11-18T09:39:41.194Z,10.50
2022-11-18T09:42:29.269Z,10.70
2022-11-18T09:45:24.600Z,11.10
2022-11-18T09:47:53.485Z,11.70
2022-11-18T09:53:20.226Z,12.10
2022-11-18T09:55:50.030Z,12.10
2022-11-18T09:58:27.867Z,12.00
2022-11-18T10:00:56.139Z,12.10
2022-11-18T10:03:28.728Z,12.30
2022-11-18T10:06:03.728Z,12.60
2022-11-18T10:08:38.055Z,12.90
2022-11-18T10:11:13.730Z,12.90
2022-11-18T10:13:56.783Z,12.90
2022-11-18T10:16:37.148Z,13.00
2022-11-18T10:19:12.959Z,13.20
2022-11-18T10:21:51.599Z,13.30
2022-11-18T10:24:22.258Z,13.30
2022-11-18T10:26:56.768Z,13.30
2022-11-18T10:29:26.759Z,13.50
2022-11-18T10:32:03.755Z,13.50
2022-11-18T10:34:33.127Z,13.50
2022-11-18T10:37:03.064Z,13.70
2022-11-18T10:39:31.864Z,13.70
2022-11-18T10:42:03.482Z,13.60
2022-11-18T10:44:36.949Z,13.60
2022-11-18T10:47:23.973Z,13.70
2022-11-18T10:49:52.383Z,13.90
2022-11-18T10:52:21.379Z,13.90
2022-11-18T10:55:09.804Z,13.70
2022-11-18T10:57:43.442Z,13.60
2022-11-18T11:00:42.363Z,13.50
2022-11-18T11:03:37.621Z,13.30
2022-11-18T11:06:37.987Z,13.30
2022-11-18T11:09:10.099Z,13.40
2022-11-18T11:11:40.468Z,13.30
2022-11-18T11:14:24.642Z,13.30
2022-11-18T11:17:05.015Z,13.30
2022-11-18T11:19:43.108Z,13.30
2022-11-18T11:22:15.075Z,13.40
2022-11-18T11:24:43.498Z,13.40
2022-11-18T11:30:28.153Z,13.50
2022-11-18T11:33:19.895Z,13.60
2022-11-18T11:36:04.748Z,13.60
2022-11-18T11:38:44.431Z,13.70
2022-11-18T11:41:21.957Z,13.60
2022-11-18T11:44:07.802Z,13.60
2022-11-18T11:46:42.079Z,13.60
2022-11-18T11:49:19.746Z,13.70
2022-11-18T11:51:53.040Z,13.60
2022-11-18T11:54:45.490Z,13.60
2022-11-18T11:57:21.271Z,13.70
2022-11-18T11:59:57.031Z,13.90
2022-11-18T12:02:49.525Z,14.30
2022-11-18T12:05:25.385Z,14.60
2022-11-18T12:07:57.366Z,15.00
2022-11-18T12:10:31.715Z,15.20
2022-11-18T12:13:13.767Z,15.50
2022-11-18T12:16:03.084Z,15.60
2022-11-18T12:18:39.444Z,15.60
2022-11-18T12:21:09.079Z,15.70
2022-11-18T12:23:37.390Z,15.80
2022-11-18T12:26:07.671Z,15.80
2022-11-18T12:28:42.180Z,15.80
2022-11-18T12:31:36.367Z,15.90
2022-11-18T12:34:21.644Z,15.90
2022-11-18T12:36:51.291Z,15.90
2022-11-18T12:39:49.085Z,15.90
2022-11-18T12:42:54.377Z,15.90
2022-11-18T12:45:59.301Z,15.90
2022-11-18T12:48:48.323Z,16.00
2022-11-18T12:51:44.391Z,15.90
2022-11-18T12:54:36.278Z,15.90
2022-11-18T12:57:21.206Z,16.00
2022-11-18T12:59:49.976Z,16.00
2022-11-18T13:02:24.157Z,16.10
2022-11-18T13:08:17.058Z,16.10
2022-11-18T13:11:14.183Z,16.10
2022-11-18T13:13:43.409Z,16.20
2022-11-18T13:17:18.895Z,16.20
2022-11-18T13:19:57.190Z,16.20
2022-11-18T13:25:35.214Z,16.30
2022-11-18T13:28:16.125Z,16.30
2022-11-18T13:30:49.872Z,16.30
2022-11-18T13:33:18.248Z,16.20
2022-11-18T13:35:46.569Z,16.20
2022-11-18T13:38:28.062Z,16.20
2022-11-18T13:41:14.000Z,16.20
2022-11-18T13:43:43.568Z,16.20
2022-11-18T13:46:19.154Z,16.10
2022-11-18T13:48:50.572Z,16.10
2022-11-18T13:51:19.784Z,16.10
2022-11-18T13:53:48.724Z,16.10
2022-11-18T13:56:20.281Z,16.00
2022-11-18T14:01:48.402Z,16.00
2022-11-18T14:04:23.332Z,16.10
2022-11-18T14:06:51.828Z,16.10
2022-11-18T14:09:24.873Z,16.10
2022-11-18T14:12:01.980Z,16.10
2022-11-18T14:14:33.657Z,16.10
2022-11-18T14:17:16.020Z,16.10
2022-11-18T14:19:45.127Z,16.10
2022-11-18T14:22:16.523Z,16.10
2022-11-18T14:24:45.345Z,16.20
2022-11-18T14:27:37.456Z,16.10
2022-11-18T14:30:32.617Z,16.10
2022-11-18T14:33:18.729Z,16.10
2022-11-18T14:35:50.786Z,16.00
2022-11-18T14:38:44.030Z,16.00
2022-11-18T14:41:12.329Z,16.00
2022-11-18T14:43:40.799Z,16.00
2022-11-18T14:46:17.022Z,16.00
2022-11-18T14:48:45.714Z,15.90
2022-11-18T14:51:14.834Z,16.00
2022-11-18T14:53:43.424Z,15.90
2022-11-18T14:56:16.248Z,15.90
2022-11-18T14:58:44.541Z,16.00
2022-11-18T15:01:15.292Z,15.90
2022-11-18T15:03:43.572Z,15.90
2022-11-18T15:06:15.111Z,15.90
2022-11-18T15:08:44.118Z,15.80
2022-11-18T15:11:12.599Z,15.70
2022-11-18T15:13:41.464Z,15.50
2022-11-18T15:16:16.858Z,15.30
2022-11-18T15:18:46.677Z,15.10
2022-11-18T15:21:15.715Z,14.90
2022-11-18T15:23:43.960Z,14.70
2022-11-18T15:26:20.015Z,14.60
2022-11-18T15:28:48.532Z,14.50
2022-11-18T15:31:19.031Z,14.40
2022-11-18T15:33:48.561Z,14.40
2022-11-18T15:36:19.271Z,14.30
2022-11-18T15:38:48.464Z,14.30
2022-11-18T15:41:18.798Z,14.20
2022-11-18T15:43:47.308Z,14.20
2022-11-18T15:46:19.235Z,14.20
2022-11-18T15:48:48.396Z,14.20
2022-11-18T15:51:17.000Z,14.30
2022-11-18T15:53:45.293Z,14.30
2022-11-18T15:56:24.363Z,14.40
2022-11-18T15:58:56.743Z,14.40
2022-11-18T16:01:27.508Z,14.50
2022-11-18T16:03:56.276Z,14.60
2022-11-18T16:06:25.815Z,14.70
2022-11-18T16:09:19.242Z,14.80
2022-11-18T16:12:05.028Z,14.80
2022-11-18T16:14:33.306Z,14.90
2022-11-18T16:17:02.911Z,15.10
2022-11-18T16:19:33.568Z,15.10
2022-11-18T16:22:01.861Z,15.10
2022-11-18T16:24:30.636Z,15.10
2022-11-18T16:27:23.600Z,15.10
2022-11-18T16:29:51.936Z,15.10
2022-11-18T16:32:21.614Z,14.90
2022-11-18T16:34:49.835Z,14.80
2022-11-18T16:37:18.035Z,14.70
2022-11-18T16:39:46.278Z,14.60
2022-11-18T16:42:14.503Z,14.60
2022-11-18T16:44:43.755Z,14.50
2022-11-18T16:47:15.145Z,14.60
2022-11-18T16:49:45.081Z,14.60
2022-11-18T16:52:13.397Z,14.60
2022-11-18T16:54:45.578Z,14.60
2022-11-18T16:57:14.784Z,14.60
2022-11-18T16:59:43.005Z,14.50
2022-11-18T17:02:13.656Z,14.50
2022-11-18T17:04:42.311Z,14.50
2022-11-18T17:07:12.157Z,14.60
2022-11-18T17:09:40.932Z,14.60
2022-11-18T17:12:09.378Z,14.60
2022-11-18T17:14:38.646Z,14.60
2022-11-18T17:17:07.884Z,14.60
2022-11-18T17:19:48.770Z,14.70
2022-11-18T17:22:18.365Z,14.70
2022-11-18T17:24:46.724Z,14.60
2022-11-18T17:27:14.911Z,14.60
2022-11-18T17:29:43.116Z,14.60
2022-11-18T17:32:11.599Z,14.50
2022-11-18T17:34:39.853Z,14.60
2022-11-18T17:37:08.099Z,14.60
2022-11-18T17:39:37.734Z,14.60
2022-11-18T17:42:15.344Z,14.60
2022-11-18T17:44:43.660Z,14.60
2022-11-18T17:47:11.886Z,14.70
2022-11-18T17:49:40.191Z,14.70
2022-11-18T17:52:08.471Z,14.80
2022-11-18T17:54:38.065Z,14.80
2022-11-18T17:57:06.258Z,14.80
2022-11-18T17:59:34.575Z,14.70
2022-11-18T18:02:02.857Z,14.70
2022-11-18T18:04:32.394Z,14.80
2022-11-18T18:07:00.703Z,14.80
2022-11-18T18:09:31.300Z,14.80
2022-11-18T18:12:21.810Z,14.80
2022-11-18T18:14:49.060Z,14.80
2022-11-18T18:17:20.346Z,14.80
2022-11-18T18:19:48.591Z,14.80
2022-11-18T18:22:16.807Z,14.90
2022-11-18T18:24:45.047Z,14.80
2022-11-18T18:27:14.676Z,14.90
2022-11-18T18:29:42.891Z,15.00
2022-11-18T18:32:11.168Z,15.00
2022-11-18T18:34:39.514Z,14.90
2022-11-18T18:37:07.717Z,14.90
2022-11-18T18:39:35.920Z,14.90
2022-11-18T18:42:04.204Z,14.90
2022-11-18T18:44:47.605Z,14.90
2022-11-18T18:47:15.877Z,14.90
2022-11-18T18:49:44.206Z,14.90
2022-11-18T18:52:18.314Z,14.90
2022-11-18T18:54:46.496Z,14.80
2022-11-18T18:57:14.706Z,14.80
2022-11-18T18:59:44.348Z,14.80
2022-11-18T19:02:13.673Z,14.80
2022-11-18T19:04:42.664Z,14.80
2022-11-18T19:07:10.976Z,14.80
2022-11-18T19:09:39.639Z,14.70
2022-11-18T19:12:25.874Z,14.80
2022-11-18T19:14:55.544Z,14.80
2022-11-18T19:17:23.810Z,14.80
2022-11-18T19:20:09.584Z,14.70
2022-11-18T19:22:38.373Z,14.70
2022-11-18T19:25:07.591Z,14.70
2022-11-18T19:27:38.797Z,14.70
2022-11-18T19:30:10.465Z,14.70
2022-11-18T19:32:39.623Z,14.70
2022-11-18T19:35:09.073Z,14.70
2022-11-18T19:37:37.545Z,14.80
2022-11-18T19:40:09.191Z,14.80
2022-11-18T19:42:47.625Z,14.80
2022-11-18T19:45:42.137Z,14.80
2022-11-18T19:48:10.370Z,14.90
2022-11-18T19:50:38.637Z,14.90
2022-11-18T19:53:26.846Z,14.90
2022-11-18T19:55:56.152Z,14.80
2022-11-18T19:58:24.776Z,14.70
2022-11-18T20:01:14.109Z,14.70
2022-11-18T20:03:42.746Z,14.60
2022-11-18T20:06:11.524Z,14.40
2022-11-18T20:08:41.306Z,14.20
2022-11-18T20:11:11.850Z,13.90
2022-11-18T20:13:41.670Z,13.70
2022-11-18T20:16:11.962Z,13.50
2022-11-18T20:18:42.334Z,13.30
2022-11-18T20:21:12.178Z,13.20
2022-11-18T20:23:40.375Z,13.10
2022-11-18T20:26:11.116Z,13.10
2022-11-18T20:28:40.928Z,13.00
2022-11-18T20:31:10.762Z,12.90
2022-11-18T20:33:42.231Z,12.80
2022-11-18T20:36:12.321Z,12.80
2022-11-18T20:38:41.357Z,12.80
2022-11-18T20:41:11.603Z,12.70
2022-11-18T20:43:40.758Z,12.70
2022-11-18T20:46:09.661Z,12.70
2022-11-18T20:48:39.370Z,12.60
2022-11-18T20:51:11.679Z,12.60
2022-11-18T20:53:42.093Z,12.60
2022-11-18T20:56:11.112Z,12.50
2022-11-18T20:58:39.435Z,12.60
2022-11-18T21:01:11.621Z,12.60
2022-11-18T21:03:40.919Z,12.50
2022-11-18T21:06:14.175Z,12.50
2022-11-18T21:08:43.672Z,12.40
2022-11-18T21:11:13.491Z,12.50
2022-11-18T21:13:59.853Z,12.50
2022-11-18T21:16:29.001Z,12.50
2022-11-18T21:18:57.738Z,12.40
2022-11-18T21:21:45.535Z,12.40
2022-11-18T21:24:15.269Z,12.40
2022-11-18T21:26:43.969Z,12.30
2022-11-18T21:29:13.845Z,12.30
2022-11-18T21:31:42.725Z,12.30
2022-11-18T21:34:21.663Z,12.30
2022-11-18T21:36:54.550Z,12.30
2022-11-18T21:39:23.798Z,12.20
2022-11-18T21:41:56.283Z,12.30
2022-11-18T21:44:25.784Z,12.20
2022-11-18T21:46:54.118Z,12.20
2022-11-18T21:49:22.874Z,12.20
2022-11-18T21:51:52.671Z,12.20
2022-11-18T21:54:20.960Z,12.30
2022-11-18T21:56:49.400Z,12.50
2022-11-18T21:59:17.903Z,12.60
2022-11-18T22:01:46.336Z,12.70
2022-11-18T22:04:34.519Z,12.80
2022-11-18T22:07:05.254Z,12.90
2022-11-18T22:09:36.762Z,12.80
2022-11-18T22:12:07.873Z,12.90
2022-11-18T22:14:36.251Z,12.90
2022-11-18T22:17:04.873Z,12.90
2022-11-18T22:19:33.074Z,12.90
2022-11-18T22:22:01.515Z,12.80
2022-11-18T22:24:31.181Z,12.70
2022-11-18T22:26:59.400Z,12.60
2022-11-18T22:29:27.674Z,12.50
2022-11-18T22:31:56.060Z,12.50
2022-11-18T22:34:24.332Z,12.40
2022-11-18T22:36:52.528Z,12.30
2022-11-18T22:39:21.209Z,12.30
2022-11-18T22:42:08.331Z,12.30
2022-11-18T22:44:36.593Z,12.20
2022-11-18T22:47:04.858Z,12.30
2022-11-18T22:49:33.097Z,12.40
2022-11-18T22:52:01.320Z,12.40
2022-11-18T22:54:44.765Z,12.30
2022-11-18T22:57:14.367Z,12.30
2022-11-18T22:59:42.624Z,12.30
2022-11-18T23:02:10.867Z,12.20
2022-11-18T23:05:03.873Z,12.20
2022-11-18T23:07:32.191Z,12.20
2022-11-18T23:10:01.198Z,12.20
2022-11-18T23:12:48.479Z,12.20
2022-11-18T23:15:16.896Z,12.30
2022-11-18T23:17:45.111Z,12.30
2022-11-18T23:20:13.435Z,12.40
2022-11-18T23:22:41.603Z,12.50
2022-11-18T23:25:10.004Z,12.40
2022-11-18T23:27:39.594Z,12.40
2022-11-18T23:30:09.074Z,12.30
2022-11-18T23:32:37.244Z,12.30
2022-11-18T23:35:06.031Z,12.30
2022-11-18T23:37:34.300Z,12.30
2022-11-18T23:40:02.541Z,12.30
2022-11-18T23:42:30.799Z,12.30
2022-11-18T23:45:05.029Z,12.30
2022-11-18T23:47:33.612Z,12.30
2022-11-18T23:50:01.816Z,12.20
2022-11-18T23:52:30.013Z,12.20
2022-11-18T23:54:59.477Z,12.20
2022-11-18T23:57:27.975Z,12.20
2022-11-18T23:59:56.176Z,12.20
