createdAt,value
2018-05-23T00:00:07.230Z,94.35
2018-05-23T00:01:07.335Z,94.74
2018-05-23T00:02:07.555Z,94.26
2018-05-23T00:03:07.565Z,94.45
2018-05-23T00:04:07.688Z,94.45
2018-05-23T00:05:07.823Z,94.07
2018-05-23T00:06:07.927Z,94.17
2018-05-23T00:07:08.016Z,94.84
2018-05-23T00:08:08.112Z,94.07
2018-05-23T00:09:08.304Z,94.17
2018-05-23T00:10:08.288Z,94.26
2018-05-23T00:11:08.409Z,94.17
2018-05-23T00:12:08.492Z,94.07
2018-05-23T00:13:08.596Z,93.78
2018-05-23T00:14:08.689Z,94.07
2018-05-23T00:15:08.793Z,93.88
2018-05-23T00:16:08.888Z,93.59
2018-05-23T00:17:09.002Z,94.07
2018-05-23T00:18:09.100Z,94.84
2018-05-23T00:19:09.239Z,94.64
2018-05-23T00:20:09.352Z,94.64
2018-05-23T00:21:09.456Z,94.54
2018-05-23T00:22:09.610Z,94.54
2018-05-23T00:23:09.746Z,94.45
2018-05-23T00:24:09.833Z,94.54
2018-05-23T00:25:09.921Z,94.54
2018-05-23T00:26:10.036Z,94.45
2018-05-23T00:27:10.141Z,94.64
2018-05-23T00:28:10.224Z,94.45
2018-05-23T00:29:10.393Z,94.45
2018-05-23T00:30:10.477Z,94.84
2018-05-23T00:31:10.641Z,94.64
2018-05-23T00:32:10.734Z,94.26
2018-05-23T00:33:10.823Z,94.26
2018-05-23T00:34:10.940Z,94.26
2018-05-23T00:35:11.055Z,94.07
2018-05-23T00:36:11.147Z,94.64
2018-05-23T00:37:11.244Z,94.07
2018-05-23T00:38:11.342Z,93.97
2018-05-23T00:39:11.439Z,94.26
2018-05-23T00:40:11.533Z,93.59
2018-05-23T00:41:11.658Z,93.59
2018-05-23T00:42:11.773Z,93.59
2018-05-23T00:43:11.871Z,93.59
2018-05-23T00:44:11.966Z,93.59
2018-05-23T00:45:12.066Z,93.40
2018-05-23T00:46:12.171Z,93.78
2018-05-23T00:47:12.283Z,93.88
2018-05-23T00:48:12.391Z,93.40
2018-05-23T00:49:12.489Z,93.40
2018-05-23T00:50:12.684Z,93.59
2018-05-23T00:51:12.691Z,93.59
2018-05-23T00:52:12.784Z,94.02
2018-05-23T00:53:12.892Z,93.88
2018-05-23T00:54:12.991Z,93.97
2018-05-23T00:55:13.088Z,94.07
2018-05-23T00:56:13.182Z,94.07
2018-05-23T00:57:13.286Z,93.97
2018-05-23T00:58:13.390Z,94.26
2018-05-23T00:59:13.490Z,93.88
2018-05-23T01:00:13.589Z,93.93
2018-05-23T01:01:13.695Z,94.17
2018-05-23T01:02:13.792Z,93.68
2018-05-23T01:03:13.904Z,94.07
2018-05-23T01:04:14.006Z,94.07
2018-05-23T01:05:14.103Z,94.17
2018-05-23T01:06:14.201Z,94.07
2018-05-23T01:07:14.324Z,93.97
2018-05-23T01:08:14.420Z,94.07
2018-05-23T01:09:14.504Z,93.97
2018-05-23T01:10:14.625Z,93.97
2018-05-23T01:11:14.717Z,93.88
2018-05-23T01:12:14.815Z,94.07
2018-05-23T01:13:14.905Z,94.17
2018-05-23T01:14:15.011Z,93.88
2018-05-23T01:15:15.126Z,93.93
2018-05-23T01:16:15.227Z,94.26
2018-05-23T01:17:15.325Z,94.07
2018-05-23T01:18:15.435Z,93.88
2018-05-23T01:19:15.535Z,94.26
2018-05-23T01:20:15.632Z,93.88
2018-05-23T01:21:15.732Z,94.07
2018-05-23T01:22:15.830Z,93.88
2018-05-23T01:23:15.931Z,94.07
2018-05-23T01:24:16.031Z,93.78
2018-05-23T01:25:16.133Z,94.07
2018-05-23T01:26:16.237Z,93.78
2018-05-23T01:27:16.332Z,94.07
2018-05-23T01:28:16.433Z,93.88
2018-05-23T01:29:16.531Z,93.97
2018-05-23T01:30:16.638Z,93.97
2018-05-23T01:31:16.738Z,94.26
2018-05-23T01:32:16.839Z,94.64
2018-05-23T01:33:16.938Z,94.59
2018-05-23T01:34:17.036Z,94.31
2018-05-23T01:35:17.137Z,94.35
2018-05-23T01:36:17.239Z,94.21
2018-05-23T01:37:17.346Z,94.26
2018-05-23T01:38:17.448Z,94.21
2018-05-23T01:39:17.547Z,94.21
2018-05-23T01:40:17.644Z,94.59
2018-05-23T01:41:17.746Z,94.40
2018-05-23T01:42:17.845Z,94.40
2018-05-23T01:43:17.938Z,94.79
2018-05-23T01:44:18.056Z,94.40
2018-05-23T01:45:18.152Z,94.31
2018-05-23T01:46:18.252Z,94.69
2018-05-23T01:47:18.352Z,94.40
2018-05-23T01:48:18.455Z,94.31
2018-05-23T01:49:18.559Z,94.50
2018-05-23T01:50:18.662Z,94.69
2018-05-23T01:51:18.764Z,94.40
2018-05-23T01:52:18.863Z,94.40
2018-05-23T01:53:18.970Z,94.31
2018-05-23T01:54:19.063Z,94.21
2018-05-23T01:55:19.163Z,94.31
2018-05-23T01:56:19.264Z,94.50
2018-05-23T01:57:19.360Z,94.40
2018-05-23T01:58:19.476Z,94.79
2018-05-23T01:59:19.571Z,94.31
2018-05-23T02:00:19.673Z,94.64
2018-05-23T02:01:19.771Z,95.12
2018-05-23T02:02:19.871Z,95.17
2018-05-23T02:03:19.969Z,95.26
2018-05-23T02:04:20.077Z,95.26
2018-05-23T02:05:20.184Z,94.69
2018-05-23T02:06:20.285Z,94.69
2018-05-23T02:07:20.385Z,94.59
2018-05-23T02:08:20.485Z,94.40
2018-05-23T02:09:20.583Z,94.69
2018-05-23T02:10:20.681Z,94.31
2018-05-23T02:11:20.783Z,94.21
2018-05-23T02:12:20.898Z,94.59
2018-05-23T02:13:20.999Z,94.40
2018-05-23T02:14:21.096Z,94.40
2018-05-23T02:15:21.195Z,94.40
2018-05-23T02:16:21.294Z,94.31
2018-05-23T02:17:21.393Z,94.40
2018-05-23T02:18:21.491Z,94.59
2018-05-23T02:19:21.608Z,94.21
2018-05-23T02:20:21.706Z,94.50
2018-05-23T02:21:21.806Z,94.69
2018-05-23T02:22:21.904Z,94.69
2018-05-23T02:23:22.005Z,94.50
2018-05-23T02:24:22.104Z,94.50
2018-05-23T02:25:22.202Z,94.26
2018-05-23T02:26:22.321Z,94.17
2018-05-23T02:27:22.423Z,94.59
2018-05-23T02:28:22.532Z,94.69
2018-05-23T02:29:22.616Z,94.31
2018-05-23T02:30:22.715Z,94.31
2018-05-23T02:31:22.814Z,94.40
2018-05-23T02:32:22.915Z,94.40
2018-05-23T02:33:23.033Z,94.50
2018-05-23T02:34:23.138Z,94.40
2018-05-23T02:35:23.236Z,94.79
2018-05-23T02:36:23.331Z,94.02
2018-05-23T02:37:23.431Z,93.63
2018-05-23T02:38:23.528Z,94.12
2018-05-23T02:39:23.626Z,94.02
2018-05-23T02:40:23.745Z,93.98
2018-05-23T02:41:23.843Z,93.78
2018-05-23T02:42:23.942Z,94.35
2018-05-23T02:43:24.036Z,94.17
2018-05-23T02:44:24.134Z,94.35
2018-05-23T02:45:24.233Z,95.31
2018-05-23T02:46:24.331Z,95.31
2018-05-23T02:47:24.430Z,95.03
2018-05-23T02:48:24.525Z,95.03
2018-05-23T02:49:24.633Z,95.03
2018-05-23T02:50:24.731Z,95.22
2018-05-23T02:51:24.832Z,95.03
2018-05-23T02:52:24.938Z,95.12
2018-05-23T02:53:25.036Z,94.55
2018-05-23T02:54:25.133Z,94.55
2018-05-23T02:55:25.233Z,94.74
2018-05-23T02:56:25.334Z,94.55
2018-05-23T02:57:25.431Z,94.45
2018-05-23T02:58:25.531Z,94.35
2018-05-23T02:59:25.635Z,94.26
2018-05-23T03:00:25.731Z,94.26
2018-05-23T03:01:25.820Z,94.35
2018-05-23T03:02:25.922Z,94.74
2018-05-23T03:03:26.023Z,94.26
2018-05-23T03:04:26.127Z,94.45
2018-05-23T03:05:26.222Z,94.17
2018-05-23T03:06:26.320Z,93.69
2018-05-23T03:07:26.421Z,93.69
2018-05-23T03:08:26.516Z,93.69
2018-05-23T03:09:26.616Z,94.17
2018-05-23T03:10:26.712Z,93.88
2018-05-23T03:11:26.811Z,93.78
2018-05-23T03:12:26.911Z,93.98
2018-05-23T03:13:27.008Z,93.49
2018-05-23T03:14:27.111Z,93.49
2018-05-23T03:15:27.211Z,93.21
2018-05-23T03:16:27.312Z,93.40
2018-05-23T03:17:27.406Z,93.69
2018-05-23T03:18:27.504Z,92.73
2018-05-23T03:19:27.604Z,93.69
2018-05-23T03:20:27.707Z,94.21
2018-05-23T03:21:27.821Z,94.31
2018-05-23T03:22:27.922Z,94.40
2018-05-23T03:23:28.022Z,94.40
2018-05-23T03:24:28.127Z,94.89
2018-05-23T03:25:28.224Z,94.40
2018-05-23T03:26:28.321Z,95.27
2018-05-23T03:27:28.409Z,94.69
2018-05-23T03:28:28.539Z,94.89
2018-05-23T03:29:28.637Z,95.17
2018-05-23T03:30:28.738Z,95.17
2018-05-23T03:31:28.836Z,94.60
2018-05-23T03:32:28.955Z,94.50
2018-05-23T03:33:29.047Z,95.27
2018-05-23T03:34:29.137Z,95.36
2018-05-23T03:35:29.244Z,95.17
2018-05-23T03:36:29.337Z,94.98
2018-05-23T03:37:29.437Z,94.50
2018-05-23T03:38:29.531Z,94.50
2018-05-23T03:39:29.623Z,94.98
2018-05-23T03:40:29.724Z,94.69
2018-05-23T03:41:29.819Z,95.07
2018-05-23T03:42:29.953Z,95.61
2018-05-23T03:43:30.051Z,95.46
2018-05-23T03:44:30.152Z,95.65
2018-05-23T03:45:30.252Z,95.41
2018-05-23T03:46:30.337Z,95.31
2018-05-23T03:47:30.435Z,95.12
2018-05-23T03:48:30.548Z,95.46
2018-05-23T03:49:30.652Z,95.46
2018-05-23T03:50:30.750Z,95.56
2018-05-23T03:51:30.849Z,95.56
2018-05-23T03:52:30.945Z,95.46
2018-05-23T03:53:31.041Z,95.65
2018-05-23T03:54:31.134Z,95.56
2018-05-23T03:55:31.234Z,95.17
2018-05-23T03:56:31.315Z,94.79
2018-05-23T03:57:31.415Z,94.40
2018-05-23T03:58:31.537Z,95.03
2018-05-23T03:59:31.636Z,94.89
2018-05-23T04:00:31.735Z,95.31
2018-05-23T04:01:31.828Z,95.22
2018-05-23T04:02:31.930Z,94.93
2018-05-23T04:03:32.027Z,95.27
2018-05-23T04:04:32.129Z,94.69
2018-05-23T04:05:32.230Z,94.60
2018-05-23T04:06:32.436Z,94.89
2018-05-23T04:07:32.372Z,94.21
2018-05-23T04:08:32.473Z,94.40
2018-05-23T04:09:32.594Z,94.12
2018-05-23T04:10:32.758Z,94.17
2018-05-23T04:11:32.792Z,93.40
2018-05-23T04:12:32.893Z,93.40
2018-05-23T04:13:32.991Z,93.02
2018-05-23T04:14:33.091Z,92.35
2018-05-23T04:15:33.196Z,92.25
2018-05-23T04:16:33.303Z,91.39
2018-05-23T04:17:33.400Z,91.49
2018-05-23T04:18:33.502Z,90.72
2018-05-23T04:19:33.604Z,90.86
2018-05-23T04:20:33.701Z,90.53
2018-05-23T04:21:33.800Z,90.43
2018-05-23T04:22:33.900Z,90.53
2018-05-23T04:23:34.013Z,90.91
2018-05-23T04:24:34.111Z,90.91
2018-05-23T04:25:34.209Z,91.67
2018-05-23T04:26:34.310Z,91.19
2018-05-23T04:27:34.413Z,90.91
2018-05-23T04:28:34.509Z,90.62
2018-05-23T04:29:34.607Z,90.76
2018-05-23T04:30:34.726Z,90.62
2018-05-23T04:31:34.826Z,90.72
2018-05-23T04:32:34.924Z,91.00
2018-05-23T04:33:35.024Z,91.19
2018-05-23T04:34:35.124Z,91.77
2018-05-23T04:35:35.224Z,91.77
2018-05-23T04:36:35.322Z,91.58
2018-05-23T04:37:35.440Z,91.19
2018-05-23T04:38:35.538Z,91.49
2018-05-23T04:39:35.638Z,91.49
2018-05-23T04:40:35.739Z,92.01
2018-05-23T04:41:35.840Z,91.43
2018-05-23T04:42:35.966Z,91.05
2018-05-23T04:43:36.063Z,90.95
2018-05-23T04:44:36.221Z,90.67
2018-05-23T04:45:36.307Z,90.00
2018-05-23T04:46:36.429Z,90.09
2018-05-23T04:47:36.537Z,90.00
2018-05-23T04:48:36.663Z,90.00
2018-05-23T04:49:36.733Z,90.00
2018-05-23T04:50:36.849Z,90.00
2018-05-23T04:51:36.944Z,90.04
2018-05-23T04:52:37.069Z,90.14
2018-05-23T04:53:37.194Z,89.56
2018-05-23T04:54:37.293Z,89.56
2018-05-23T04:55:37.415Z,89.08
2018-05-23T04:56:37.573Z,88.51
2018-05-23T04:57:37.681Z,88.79
2018-05-23T04:58:37.809Z,88.02
2018-05-23T04:59:37.911Z,87.49
2018-05-23T05:00:37.999Z,87.98
2018-05-23T05:01:38.091Z,87.68
2018-05-23T05:02:38.240Z,87.59
2018-05-23T05:03:38.337Z,87.49
2018-05-23T05:04:38.427Z,87.40
2018-05-23T05:05:38.535Z,86.63
2018-05-23T05:06:38.627Z,86.92
2018-05-23T05:07:38.728Z,87.11
2018-05-23T05:08:38.835Z,86.44
2018-05-23T05:09:38.968Z,87.01
2018-05-23T05:10:39.122Z,87.01
2018-05-23T05:11:39.208Z,87.01
2018-05-23T05:12:39.297Z,86.92
2018-05-23T05:13:39.475Z,86.82
2018-05-23T05:14:39.486Z,86.25
2018-05-23T05:15:39.641Z,86.44
2018-05-23T05:16:39.727Z,86.87
2018-05-23T05:17:39.831Z,85.96
2018-05-23T05:18:39.942Z,86.92
2018-05-23T05:19:40.044Z,85.86
2018-05-23T05:20:40.158Z,86.63
2018-05-23T05:21:40.248Z,87.01
2018-05-23T05:22:40.377Z,86.77
2018-05-23T05:23:40.620Z,86.96
2018-05-23T05:24:40.617Z,86.19
2018-05-23T05:25:40.733Z,86.87
2018-05-23T05:26:40.835Z,86.00
2018-05-23T05:27:40.920Z,85.81
2018-05-23T05:28:41.041Z,86.96
2018-05-23T05:29:41.149Z,86.10
2018-05-23T05:30:41.280Z,86.19
2018-05-23T05:31:41.398Z,86.87
2018-05-23T05:32:41.519Z,86.29
2018-05-23T05:33:41.624Z,85.81
2018-05-23T05:34:41.722Z,86.38
2018-05-23T05:35:41.828Z,86.00
2018-05-23T05:36:41.936Z,86.48
2018-05-23T05:37:42.031Z,86.38
2018-05-23T05:38:42.140Z,86.29
2018-05-23T05:39:42.235Z,86.29
2018-05-23T05:40:42.329Z,86.10
2018-05-23T05:41:42.434Z,86.00
2018-05-23T05:42:42.521Z,86.10
2018-05-23T05:43:42.623Z,86.10
2018-05-23T05:44:42.722Z,86.29
2018-05-23T05:45:42.848Z,86.48
2018-05-23T05:46:42.948Z,86.29
2018-05-23T05:47:43.053Z,86.00
2018-05-23T05:48:43.152Z,86.05
2018-05-23T05:49:43.258Z,85.95
2018-05-23T05:50:43.360Z,85.95
2018-05-23T05:51:43.456Z,85.18
2018-05-23T05:52:43.561Z,84.51
2018-05-23T05:53:43.754Z,84.31
2018-05-23T05:54:43.757Z,83.26
2018-05-23T05:55:43.871Z,80.38
2018-05-23T05:56:43.964Z,78.84
2018-05-23T05:57:44.051Z,76.34
2018-05-23T05:58:44.162Z,77.59
2018-05-23T05:59:44.269Z,77.78
2018-05-23T06:00:44.382Z,77.21
2018-05-23T06:01:44.517Z,77.01
2018-05-23T06:02:44.642Z,77.31
2018-05-23T06:03:44.740Z,77.69
2018-05-23T06:04:44.844Z,77.01
2018-05-23T06:05:44.950Z,76.25
2018-05-23T06:06:45.052Z,76.06
2018-05-23T06:07:45.143Z,76.00
2018-05-23T06:08:45.248Z,75.90
2018-05-23T06:09:45.349Z,75.32
2018-05-23T06:10:45.449Z,75.52
2018-05-23T06:11:45.561Z,73.69
2018-05-23T06:12:45.664Z,73.60
2018-05-23T06:13:45.769Z,73.98
2018-05-23T06:14:45.887Z,74.55
2018-05-23T06:15:45.990Z,74.37
2018-05-23T06:16:46.089Z,74.21
2018-05-23T06:17:46.195Z,73.25
2018-05-23T06:18:46.297Z,72.64
2018-05-23T06:19:46.395Z,72.58
2018-05-23T06:20:46.495Z,72.58
2018-05-23T06:21:46.598Z,73.73
2018-05-23T06:22:46.698Z,73.25
2018-05-23T06:23:46.801Z,73.44
2018-05-23T06:24:46.901Z,72.96
2018-05-23T06:25:47.025Z,71.04
2018-05-23T06:26:47.127Z,70.59
2018-05-23T06:27:47.222Z,70.78
2018-05-23T06:28:47.322Z,68.86
2018-05-23T06:29:47.425Z,68.67
2018-05-23T06:30:47.527Z,68.86
2018-05-23T06:31:47.628Z,69.34
2018-05-23T06:32:47.730Z,69.34
2018-05-23T06:33:47.834Z,67.22
2018-05-23T06:34:47.930Z,67.51
2018-05-23T06:35:48.029Z,69.15
2018-05-23T06:36:48.134Z,68.54
2018-05-23T06:37:48.271Z,69.53
2018-05-23T06:38:48.337Z,71.65
2018-05-23T06:39:48.438Z,70.68
2018-05-23T06:40:48.543Z,69.92
2018-05-23T06:41:48.652Z,69.92
2018-05-23T06:42:48.768Z,68.38
2018-05-23T06:43:48.861Z,69.53
2018-05-23T06:44:48.967Z,68.67
2018-05-23T06:45:49.070Z,69.06
2018-05-23T06:46:49.172Z,68.09
2018-05-23T06:47:49.276Z,68.13
2018-05-23T06:48:49.421Z,68.13
2018-05-23T06:49:49.523Z,68.51
2018-05-23T06:50:49.626Z,69.02
2018-05-23T06:51:49.740Z,68.74
2018-05-23T06:52:49.845Z,67.87
2018-05-23T06:53:49.948Z,65.37
2018-05-23T06:54:50.052Z,66.58
2018-05-23T06:55:50.155Z,66.71
2018-05-23T06:56:50.257Z,64.89
2018-05-23T06:57:50.361Z,64.21
2018-05-23T06:58:50.463Z,64.89
2018-05-23T06:59:50.568Z,65.37
2018-05-23T07:00:50.659Z,64.40
2018-05-23T07:01:50.763Z,64.31
2018-05-23T07:02:50.867Z,64.59
2018-05-23T07:03:50.968Z,65.75
2018-05-23T07:04:51.070Z,63.73
2018-05-23T07:05:51.239Z,64.79
2018-05-23T07:06:51.276Z,64.31
2018-05-23T07:07:51.379Z,65.75
2018-05-23T07:08:51.483Z,64.31
2018-05-23T07:09:51.580Z,64.53
2018-05-23T07:10:51.690Z,62.29
2018-05-23T07:11:51.798Z,62.57
2018-05-23T07:12:51.887Z,62.87
2018-05-23T07:13:51.990Z,63.73
2018-05-23T07:14:52.098Z,63.38
2018-05-23T07:15:52.197Z,63.28
2018-05-23T07:16:52.302Z,62.60
2018-05-23T07:17:52.482Z,60.94
2018-05-23T07:18:52.496Z,63.28
2018-05-23T07:19:52.599Z,62.51
2018-05-23T07:20:52.702Z,63.18
2018-05-23T07:21:52.804Z,63.47
2018-05-23T07:22:52.909Z,62.25
2018-05-23T07:23:53.010Z,61.10
2018-05-23T07:24:53.109Z,61.19
2018-05-23T07:25:53.234Z,61.29
2018-05-23T07:26:53.309Z,61.10
2018-05-23T07:27:53.414Z,60.90
2018-05-23T07:28:53.519Z,60.39
2018-05-23T07:29:53.619Z,61.90
2018-05-23T07:30:53.724Z,62.29
2018-05-23T07:31:53.824Z,63.25
2018-05-23T07:32:53.926Z,62.96
2018-05-23T07:33:54.031Z,62.51
2018-05-23T07:34:54.130Z,62.80
2018-05-23T07:35:54.232Z,62.45
2018-05-23T07:36:54.335Z,62.06
2018-05-23T07:37:54.440Z,61.10
2018-05-23T07:38:54.536Z,60.90
2018-05-23T07:39:54.651Z,61.13
2018-05-23T07:40:54.736Z,62.38
2018-05-23T07:41:54.837Z,60.61
2018-05-23T07:42:54.948Z,60.80
2018-05-23T07:43:55.043Z,62.38
2018-05-23T07:44:55.147Z,62.09
2018-05-23T07:45:55.327Z,61.03
2018-05-23T07:46:55.347Z,60.45
2018-05-23T07:47:55.451Z,61.22
2018-05-23T07:48:55.555Z,61.61
2018-05-23T07:49:55.657Z,61.61
2018-05-23T07:50:55.762Z,62.79
2018-05-23T07:51:55.865Z,60.96
2018-05-23T07:52:55.962Z,60.45
2018-05-23T07:53:56.065Z,61.83
2018-05-23T07:54:56.170Z,60.68
2018-05-23T07:55:56.279Z,60.48
2018-05-23T07:56:56.375Z,60.68
2018-05-23T07:57:56.566Z,60.96
2018-05-23T07:58:56.613Z,60.41
2018-05-23T07:59:56.669Z,60.13
2018-05-23T08:00:56.769Z,59.93
2018-05-23T08:01:56.872Z,59.71
2018-05-23T08:02:56.976Z,60.71
2018-05-23T08:03:57.084Z,62.63
2018-05-23T08:04:57.186Z,60.13
2018-05-23T08:05:57.291Z,60.31
2018-05-23T08:06:57.385Z,62.05
2018-05-23T08:07:57.489Z,61.28
2018-05-23T08:08:57.592Z,60.99
2018-05-23T08:09:57.696Z,60.99
2018-05-23T08:10:57.803Z,60.99
2018-05-23T08:11:57.907Z,61.57
2018-05-23T08:12:58.012Z,61.67
2018-05-23T08:13:58.108Z,61.12
2018-05-23T08:14:58.226Z,59.74
2018-05-23T08:15:58.330Z,60.13
2018-05-23T08:16:58.435Z,60.35
2018-05-23T08:17:58.601Z,61.80
2018-05-23T08:18:58.649Z,62.21
2018-05-23T08:19:58.755Z,61.15
2018-05-23T08:20:58.873Z,59.99
2018-05-23T08:21:58.976Z,58.97
2018-05-23T08:22:59.078Z,59.93
2018-05-23T08:23:59.183Z,59.38
2018-05-23T08:24:59.289Z,59.55
2018-05-23T08:25:59.379Z,58.97
2018-05-23T08:26:59.487Z,59.83
2018-05-23T08:27:59.593Z,59.80
2018-05-23T08:28:59.703Z,59.23
2018-05-23T08:29:59.804Z,60.28
2018-05-23T08:30:59.912Z,59.71
2018-05-23T08:32:00.015Z,59.83
2018-05-23T08:33:00.122Z,58.68
2018-05-23T08:34:00.223Z,58.29
2018-05-23T08:35:00.327Z,58.12
2018-05-23T08:36:00.425Z,58.32
2018-05-23T08:37:00.529Z,57.26
2018-05-23T08:38:00.629Z,56.68
2018-05-23T08:39:00.734Z,56.96
2018-05-23T08:40:00.838Z,56.58
2018-05-23T08:41:00.941Z,56.56
2018-05-23T08:42:01.047Z,56.84
2018-05-23T08:43:01.143Z,56.36
2018-05-23T08:44:01.253Z,57.42
2018-05-23T08:45:01.358Z,57.42
2018-05-23T08:46:01.488Z,56.29
2018-05-23T08:47:01.568Z,56.68
2018-05-23T08:48:01.671Z,56.32
2018-05-23T08:49:01.781Z,56.80
2018-05-23T08:50:01.885Z,57.03
2018-05-23T08:51:01.987Z,55.87
2018-05-23T08:52:02.095Z,55.41
2018-05-23T08:53:02.198Z,55.09
2018-05-23T08:54:02.304Z,55.93
2018-05-23T08:55:02.409Z,56.93
2018-05-23T08:56:02.513Z,55.96
2018-05-23T08:57:02.627Z,56.05
2018-05-23T08:58:02.758Z,54.71
2018-05-23T08:59:02.875Z,55.02
2018-05-23T09:00:02.978Z,55.99
2018-05-23T09:01:03.073Z,55.11
2018-05-23T09:02:03.196Z,54.99
2018-05-23T09:03:03.292Z,55.51
2018-05-23T09:04:03.402Z,54.95
2018-05-23T09:05:03.548Z,56.21
2018-05-23T09:06:03.616Z,55.92
2018-05-23T09:07:03.720Z,54.21
2018-05-23T09:08:03.836Z,53.72
2018-05-23T09:09:03.956Z,53.72
2018-05-23T09:10:04.067Z,53.23
2018-05-23T09:11:04.173Z,53.89
2018-05-23T09:12:04.271Z,54.37
2018-05-23T09:13:04.384Z,55.24
2018-05-23T09:14:04.491Z,55.43
2018-05-23T09:15:04.598Z,54.08
2018-05-23T09:16:04.692Z,54.01
2018-05-23T09:17:04.808Z,54.39
2018-05-23T09:18:04.910Z,54.88
2018-05-23T09:19:05.011Z,55.07
2018-05-23T09:20:05.122Z,55.78
2018-05-23T09:21:05.231Z,54.03
2018-05-23T09:22:05.332Z,52.95
2018-05-23T09:23:05.437Z,52.95
2018-05-23T09:24:05.621Z,53.65
2018-05-23T09:25:05.648Z,53.81
2018-05-23T09:26:05.754Z,53.41
2018-05-23T09:27:05.859Z,54.75
2018-05-23T09:28:05.944Z,54.75
2018-05-23T09:29:06.071Z,53.50
2018-05-23T09:30:06.199Z,55.07
2018-05-23T09:31:06.297Z,54.47
2018-05-23T09:32:06.445Z,53.59
2018-05-23T09:33:06.568Z,54.37
2018-05-23T09:34:06.657Z,54.35
2018-05-23T09:35:06.770Z,55.51
2018-05-23T09:36:06.903Z,56.95
2018-05-23T09:37:07.019Z,55.89
2018-05-23T09:38:07.117Z,55.63
2018-05-23T09:39:07.267Z,55.21
2018-05-23T09:40:07.459Z,55.99
2018-05-23T09:41:07.437Z,55.47
2018-05-23T09:42:07.691Z,55.79
2018-05-23T09:43:07.766Z,56.18
2018-05-23T09:44:07.731Z,55.89
2018-05-23T09:45:07.953Z,56.18
2018-05-23T09:46:07.994Z,56.18
2018-05-23T09:47:08.113Z,56.70
2018-05-23T09:48:08.165Z,54.83
2018-05-23T09:49:08.219Z,55.38
2018-05-23T09:50:08.390Z,56.15
2018-05-23T09:51:08.367Z,54.80
2018-05-23T09:52:08.479Z,54.32
2018-05-23T09:53:08.643Z,54.73
2018-05-23T09:54:08.738Z,54.85
2018-05-23T09:55:08.900Z,54.85
2018-05-23T09:56:08.932Z,53.91
2018-05-23T09:57:09.079Z,52.66
2018-05-23T09:58:09.472Z,53.11
2018-05-23T09:59:09.327Z,52.89
2018-05-23T10:00:09.444Z,54.15
2018-05-23T10:01:09.552Z,54.53
2018-05-23T10:02:09.663Z,54.05
2018-05-23T10:03:09.789Z,53.59
2018-05-23T10:04:09.909Z,52.92
2018-05-23T10:05:10.043Z,53.11
2018-05-23T10:06:10.199Z,52.53
2018-05-23T10:07:10.226Z,52.92
2018-05-23T10:08:10.337Z,52.73
2018-05-23T10:09:10.640Z,52.73
2018-05-23T10:10:10.505Z,53.14
2018-05-23T10:11:10.625Z,52.56
2018-05-23T10:12:10.747Z,52.14
2018-05-23T10:13:10.849Z,51.68
2018-05-23T10:14:10.952Z,52.56
2018-05-23T10:15:11.053Z,52.00
2018-05-23T10:16:11.182Z,51.20
2018-05-23T10:17:11.289Z,49.85
2018-05-23T10:18:11.410Z,50.55
2018-05-23T10:19:11.513Z,51.04
2018-05-23T10:20:11.619Z,52.00
2018-05-23T10:21:11.799Z,52.29
2018-05-23T10:22:11.894Z,49.39
2018-05-23T10:23:12.014Z,49.51
2018-05-23T10:24:12.128Z,48.74
2018-05-23T10:25:12.240Z,49.12
2018-05-23T10:26:12.338Z,49.90
2018-05-23T10:27:12.471Z,48.74
2018-05-23T10:28:12.588Z,49.32
2018-05-23T10:29:12.694Z,49.61
2018-05-23T10:30:12.794Z,49.70
2018-05-23T10:31:12.899Z,50.38
2018-05-23T10:32:13.028Z,49.51
2018-05-23T10:33:13.138Z,50.96
2018-05-23T10:34:13.255Z,49.73
2018-05-23T10:35:13.368Z,50.41
2018-05-23T10:36:13.508Z,48.93
2018-05-23T10:37:13.611Z,49.99
2018-05-23T10:38:13.717Z,50.48
2018-05-23T10:39:13.831Z,50.31
2018-05-23T10:40:13.926Z,50.21
2018-05-23T10:41:14.055Z,50.12
2018-05-23T10:42:14.191Z,50.29
2018-05-23T10:43:14.293Z,49.92
2018-05-23T10:44:14.392Z,48.54
2018-05-23T10:45:14.505Z,48.83
2018-05-23T10:46:14.713Z,48.64
2018-05-23T10:47:14.759Z,49.80
2018-05-23T10:48:14.865Z,48.52
2018-05-23T10:49:14.974Z,48.71
2018-05-23T10:50:15.089Z,49.12
2018-05-23T10:51:15.189Z,47.96
2018-05-23T10:52:15.316Z,47.98
2018-05-23T10:53:15.471Z,47.86
2018-05-23T10:54:15.600Z,48.18
2018-05-23T10:55:15.699Z,47.40
2018-05-23T10:56:15.813Z,47.02
2018-05-23T10:57:15.968Z,48.18
2018-05-23T10:58:16.034Z,48.18
2018-05-23T10:59:16.125Z,48.08
2018-05-23T11:00:16.310Z,48.57
2018-05-23T11:01:16.341Z,48.95
2018-05-23T11:02:16.447Z,48.66
2018-05-23T11:03:16.558Z,48.57
2018-05-23T11:04:16.664Z,48.49
2018-05-23T11:05:16.776Z,48.00
2018-05-23T11:06:16.891Z,47.81
2018-05-23T11:07:16.987Z,48.27
2018-05-23T11:08:17.160Z,48.49
2018-05-23T11:09:17.146Z,48.37
2018-05-23T11:10:17.251Z,48.59
2018-05-23T11:11:17.383Z,47.72
2018-05-23T11:12:17.499Z,48.20
2018-05-23T11:13:17.607Z,48.80
2018-05-23T11:14:17.709Z,47.72
2018-05-23T11:15:17.897Z,46.65
2018-05-23T11:16:17.964Z,46.16
2018-05-23T11:17:18.083Z,45.75
2018-05-23T11:18:18.239Z,45.58
2018-05-23T11:19:18.312Z,46.14
2018-05-23T11:20:18.417Z,45.20
2018-05-23T11:21:18.543Z,45.58
2018-05-23T11:22:18.648Z,44.65
2018-05-23T11:23:18.785Z,44.17
2018-05-23T11:24:18.888Z,42.71
2018-05-23T11:25:18.998Z,42.25
2018-05-23T11:26:19.102Z,42.64
2018-05-23T11:27:19.201Z,43.61
2018-05-23T11:28:19.304Z,42.56
2018-05-23T11:29:19.417Z,41.38
2018-05-23T11:30:19.517Z,41.18
2018-05-23T11:31:19.631Z,41.18
2018-05-23T11:32:19.744Z,41.20
2018-05-23T11:33:19.855Z,41.13
2018-05-23T11:34:19.961Z,39.16
2018-05-23T11:35:20.063Z,39.94
2018-05-23T11:36:20.177Z,40.91
2018-05-23T11:37:20.299Z,41.18
2018-05-23T11:38:20.388Z,41.67
2018-05-23T11:39:20.497Z,42.74
2018-05-23T11:40:20.604Z,42.64
2018-05-23T11:41:20.709Z,42.36
2018-05-23T11:42:20.809Z,41.28
2018-05-23T11:43:20.917Z,42.05
2018-05-23T11:44:21.024Z,42.93
2018-05-23T11:45:21.135Z,42.35
2018-05-23T11:46:21.238Z,43.27
2018-05-23T11:47:21.349Z,43.47
2018-05-23T11:48:21.457Z,43.98
2018-05-23T11:49:21.568Z,42.11
2018-05-23T11:50:21.674Z,42.02
2018-05-23T11:51:21.814Z,42.21
2018-05-23T11:52:21.925Z,42.81
2018-05-23T11:53:22.035Z,41.38
2018-05-23T11:54:22.139Z,39.92
2018-05-23T11:55:22.248Z,39.72
2018-05-23T11:56:22.353Z,37.98
2018-05-23T11:57:22.461Z,37.60
2018-05-23T11:58:22.569Z,37.60
2018-05-23T11:59:22.675Z,37.51
2018-05-23T12:00:22.786Z,37.32
2018-05-23T12:01:22.892Z,36.63
2018-05-23T12:02:22.998Z,38.50
2018-05-23T12:03:23.105Z,36.75
2018-05-23T12:04:23.214Z,36.75
2018-05-23T12:05:23.323Z,36.55
2018-05-23T12:06:23.430Z,37.24
2018-05-23T12:07:23.534Z,37.74
2018-05-23T12:08:23.643Z,38.23
2018-05-23T12:09:23.752Z,36.77
2018-05-23T12:10:23.946Z,34.14
2018-05-23T12:11:23.967Z,34.61
2018-05-23T12:12:24.077Z,34.82
2018-05-23T12:13:24.186Z,35.11
2018-05-23T12:14:24.296Z,35.89
2018-05-23T12:15:24.403Z,36.75
2018-05-23T12:16:24.507Z,37.80
2018-05-23T12:17:24.611Z,38.09
2018-05-23T12:18:24.722Z,38.67
2018-05-23T12:19:24.830Z,37.52
2018-05-23T12:20:24.942Z,37.93
2018-05-23T12:21:25.050Z,37.14
2018-05-23T12:22:25.157Z,37.43
2018-05-23T12:23:25.266Z,37.24
2018-05-23T12:24:25.376Z,37.52
2018-05-23T12:25:25.497Z,37.82
2018-05-23T12:26:25.601Z,37.84
2018-05-23T12:27:25.712Z,35.99
2018-05-23T12:28:25.818Z,36.08
2018-05-23T12:29:25.969Z,36.77
2018-05-23T12:30:26.038Z,35.80
2018-05-23T12:31:26.146Z,36.47
2018-05-23T12:32:26.257Z,36.57
2018-05-23T12:33:26.367Z,36.30
2018-05-23T12:34:26.475Z,35.81
2018-05-23T12:35:26.583Z,36.00
2018-05-23T12:36:26.693Z,37.34
2018-05-23T12:37:26.802Z,37.06
2018-05-23T12:38:26.911Z,38.50
2018-05-23T12:39:27.014Z,36.46
2018-05-23T12:40:27.121Z,36.85
2018-05-23T12:41:27.229Z,36.75
2018-05-23T12:42:27.340Z,37.34
2018-05-23T12:43:27.448Z,36.94
2018-05-23T12:44:27.561Z,37.14
2018-05-23T12:45:27.668Z,38.67
2018-05-23T12:46:27.780Z,38.19
2018-05-23T12:47:27.895Z,38.60
2018-05-23T12:48:28.002Z,38.17
2018-05-23T12:49:28.112Z,39.80
2018-05-23T12:50:28.220Z,39.61
2018-05-23T12:51:28.329Z,40.39
2018-05-23T12:52:28.436Z,39.80
2018-05-23T12:53:28.545Z,39.43