createdAt,value
2022-08-24T00:02:05.178Z,18.00
2022-08-24T00:04:32.426Z,18.00
2022-08-24T00:07:00.593Z,17.90
2022-08-24T00:09:27.585Z,17.90
2022-08-24T00:11:54.221Z,17.90
2022-08-24T00:14:20.835Z,17.80
2022-08-24T00:16:47.696Z,17.70
2022-08-24T00:19:14.815Z,17.80
2022-08-24T00:21:41.399Z,17.80
2022-08-24T00:24:08.122Z,17.70
2022-08-24T00:26:35.435Z,17.70
2022-08-24T00:29:07.318Z,17.70
2022-08-24T00:31:34.589Z,17.70
2022-08-24T00:34:01.661Z,17.70
2022-08-24T00:36:28.340Z,17.60
2022-08-24T00:38:54.977Z,17.50
2022-08-24T00:41:22.569Z,17.50
2022-08-24T00:44:07.814Z,17.50
2022-08-24T00:46:48.128Z,17.50
2022-08-24T00:49:33.734Z,17.40
2022-08-24T00:52:15.976Z,17.40
2022-08-24T00:54:46.776Z,17.30
2022-08-24T00:57:17.537Z,17.20
2022-08-24T00:59:49.885Z,17.20
2022-08-24T01:02:22.255Z,17.30
2022-08-24T01:05:05.348Z,17.30
2022-08-24T01:07:33.992Z,17.20
2022-08-24T01:10:05.895Z,17.20
2022-08-24T01:12:34.295Z,17.20
2022-08-24T01:15:03.652Z,17.20
2022-08-24T01:17:50.014Z,17.20
2022-08-24T01:20:17.571Z,17.20
2022-08-24T01:23:02.473Z,17.20
2022-08-24T01:25:31.273Z,17.20
2022-08-24T01:28:03.705Z,17.20
2022-08-24T01:30:36.519Z,17.30
2022-08-24T01:33:07.484Z,17.00
2022-08-24T01:35:36.554Z,17.20
2022-08-24T01:38:07.490Z,17.20
2022-08-24T01:40:38.384Z,17.10
2022-08-24T01:43:07.070Z,17.00
2022-08-24T01:45:34.521Z,17.10
2022-08-24T01:48:01.822Z,17.10
2022-08-24T01:50:29.273Z,17.10
2022-08-24T01:53:05.381Z,17.10
2022-08-24T01:55:33.002Z,17.10
2022-08-24T01:58:00.330Z,17.30
2022-08-24T02:00:27.223Z,17.30
2022-08-24T02:02:56.971Z,17.50
2022-08-24T02:05:24.515Z,17.40
2022-08-24T02:07:52.341Z,17.50
2022-08-24T02:10:19.358Z,17.60
2022-08-24T02:12:57.780Z,17.60
2022-08-24T02:15:36.448Z,17.60
2022-08-24T02:18:03.460Z,17.70
2022-08-24T02:20:30.564Z,17.70
2022-08-24T02:22:57.918Z,17.80
2022-08-24T02:25:25.181Z,17.80
2022-08-24T02:27:51.791Z,17.70
2022-08-24T02:30:18.431Z,17.60
2022-08-24T02:32:45.051Z,17.80
2022-08-24T02:35:12.062Z,17.80
2022-08-24T02:37:43.658Z,17.50
2022-08-24T02:40:12.599Z,17.90
2022-08-24T02:42:39.505Z,17.90
2022-08-24T02:45:06.615Z,17.80
2022-08-24T02:47:38.717Z,17.80
2022-08-24T02:50:09.013Z,17.80
2022-08-24T02:52:37.304Z,17.70
2022-08-24T02:55:04.522Z,17.60
2022-08-24T02:57:31.127Z,17.60
2022-08-24T02:59:57.734Z,17.50
2022-08-24T03:02:24.426Z,17.50
2022-08-24T03:04:51.090Z,17.50
2022-08-24T03:07:17.677Z,17.50
2022-08-24T03:09:44.284Z,17.40
2022-08-24T03:12:11.496Z,17.40
2022-08-24T03:14:38.178Z,17.40
2022-08-24T03:17:04.981Z,17.40
2022-08-24T03:19:31.615Z,17.40
2022-08-24T03:21:58.213Z,17.30
2022-08-24T03:24:24.916Z,17.30
2022-08-24T03:26:52.181Z,17.30
2022-08-24T03:29:19.004Z,17.30
2022-08-24T03:31:47.296Z,17.20
2022-08-24T03:34:14.748Z,17.20
2022-08-24T03:36:47.883Z,17.20
2022-08-24T03:39:15.698Z,17.20
2022-08-24T03:41:42.432Z,17.20
2022-08-24T03:44:09.298Z,17.20
2022-08-24T03:46:37.884Z,17.20
2022-08-24T03:49:08.436Z,17.10
2022-08-24T03:51:35.564Z,17.10
2022-08-24T03:54:02.915Z,17.10
2022-08-24T03:56:29.606Z,17.10
2022-08-24T03:58:56.503Z,17.00
2022-08-24T04:01:23.285Z,17.00
2022-08-24T04:03:53.364Z,17.00
2022-08-24T04:06:20.947Z,16.90
2022-08-24T04:08:48.568Z,17.10
2022-08-24T04:11:19.644Z,17.10
2022-08-24T04:13:48.040Z,17.00
2022-08-24T04:16:18.405Z,17.10
2022-08-24T04:18:45.768Z,17.10
2022-08-24T04:21:28.863Z,17.10
2022-08-24T04:23:57.247Z,17.10
2022-08-24T04:26:44.210Z,17.10
2022-08-24T04:29:14.718Z,17.00
2022-08-24T04:31:43.067Z,17.00
2022-08-24T04:34:11.236Z,17.00
2022-08-24T04:36:40.021Z,17.00
2022-08-24T04:39:06.754Z,17.00
2022-08-24T04:41:33.628Z,17.00
2022-08-24T04:44:02.090Z,17.10
2022-08-24T04:46:29.690Z,17.10
2022-08-24T04:48:56.642Z,17.10
2022-08-24T04:51:23.496Z,17.10
2022-08-24T04:53:50.591Z,17.20
2022-08-24T04:56:20.738Z,17.20
2022-08-24T04:58:47.757Z,17.20
2022-08-24T05:01:19.312Z,17.30
2022-08-24T05:03:48.754Z,17.30
2022-08-24T05:06:16.799Z,17.40
2022-08-24T05:08:43.692Z,17.30
2022-08-24T05:11:10.450Z,17.50
2022-08-24T05:13:37.869Z,17.60
2022-08-24T05:16:09.923Z,17.60
2022-08-24T05:18:37.077Z,17.50
2022-08-24T05:21:08.482Z,17.70
2022-08-24T05:23:36.741Z,17.70
2022-08-24T05:26:09.154Z,17.70
2022-08-24T05:28:36.510Z,17.80
2022-08-24T05:31:12.143Z,17.80
2022-08-24T05:33:39.264Z,17.80
2022-08-24T05:36:07.029Z,17.90
2022-08-24T05:38:33.841Z,18.00
2022-08-24T05:41:05.439Z,18.10
2022-08-24T05:43:32.175Z,18.10
2022-08-24T05:45:59.288Z,18.20
2022-08-24T05:48:26.198Z,18.20
2022-08-24T05:50:57.352Z,18.20
2022-08-24T05:53:24.537Z,18.20
2022-08-24T05:55:51.177Z,18.30
2022-08-24T05:58:18.569Z,18.10
2022-08-24T06:00:57.321Z,18.40
2022-08-24T06:03:23.930Z,18.40
2022-08-24T06:05:50.584Z,18.40
2022-08-24T06:08:17.250Z,18.40
2022-08-24T06:10:47.552Z,18.50
2022-08-24T06:13:14.673Z,18.50
2022-08-24T06:15:42.751Z,18.60
2022-08-24T06:18:12.349Z,18.70
2022-08-24T06:20:41.756Z,18.70
2022-08-24T06:23:09.749Z,18.80
2022-08-24T06:25:58.959Z,18.90
2022-08-24T06:28:26.039Z,18.80
2022-08-24T06:31:02.769Z,18.70
2022-08-24T06:33:29.623Z,18.90
2022-08-24T06:35:56.229Z,19.00
2022-08-24T06:38:23.334Z,19.10
2022-08-24T06:40:50.893Z,19.10
2022-08-24T06:43:17.517Z,19.10
2022-08-24T06:45:45.077Z,19.20
2022-08-24T06:48:11.716Z,19.30
2022-08-24T06:50:39.721Z,19.30
2022-08-24T06:53:06.358Z,19.30
2022-08-24T06:55:33.332Z,19.40
2022-08-24T06:58:02.536Z,19.40
2022-08-24T07:00:30.612Z,19.40
2022-08-24T07:02:57.305Z,19.50
2022-08-24T07:05:23.954Z,19.60
2022-08-24T07:07:50.551Z,19.60
2022-08-24T07:10:17.187Z,19.70
2022-08-24T07:12:48.668Z,19.70
2022-08-24T07:15:16.218Z,19.80
2022-08-24T07:17:43.235Z,19.90
2022-08-24T07:20:10.578Z,19.90
2022-08-24T07:22:37.276Z,20.00
2022-08-24T07:25:04.843Z,20.20
2022-08-24T07:27:32.770Z,20.20
2022-08-24T07:30:23.184Z,20.40
2022-08-24T07:32:46.193Z,20.50
2022-08-24T07:35:12.899Z,20.60
2022-08-24T07:37:41.619Z,20.80
2022-08-24T07:40:09.277Z,20.90
2022-08-24T07:42:36.149Z,21.00
2022-08-24T07:45:03.167Z,21.00
2022-08-24T07:47:54.706Z,21.00
2022-08-24T07:50:17.697Z,21.00
2022-08-24T07:52:45.484Z,21.00
2022-08-24T07:55:13.662Z,21.10
2022-08-24T07:57:41.268Z,21.20
2022-08-24T08:00:11.411Z,21.30
2022-08-24T08:02:39.914Z,21.40
2022-08-24T08:05:07.085Z,21.40
2022-08-24T08:07:33.671Z,21.40
2022-08-24T08:10:01.917Z,21.40
2022-08-24T08:12:28.490Z,21.40
2022-08-24T08:14:55.131Z,21.20
2022-08-24T08:17:21.723Z,21.20
2022-08-24T08:19:48.348Z,21.30
2022-08-24T08:22:33.792Z,21.40
2022-08-24T08:25:00.552Z,21.70
2022-08-24T08:27:27.369Z,21.80
2022-08-24T08:29:54.367Z,22.00
2022-08-24T08:32:21.245Z,22.20
2022-08-24T08:34:49.189Z,22.30
2022-08-24T08:37:16.105Z,22.40
2022-08-24T08:39:43.256Z,22.40
2022-08-24T08:42:29.927Z,22.40
2022-08-24T08:45:21.359Z,22.40
2022-08-24T08:48:29.375Z,22.30
2022-08-24T08:51:18.916Z,22.30
2022-08-24T08:54:12.725Z,22.30
2022-08-24T08:57:26.510Z,22.20
2022-08-24T09:00:20.871Z,22.30
2022-08-24T09:03:11.846Z,22.40
2022-08-24T09:06:05.704Z,22.50
2022-08-24T09:09:11.227Z,22.60
2022-08-24T09:12:10.322Z,22.70
2022-08-24T09:15:06.766Z,22.80
2022-08-24T09:17:48.027Z,22.90
2022-08-24T09:20:30.285Z,22.90
2022-08-24T09:23:12.199Z,23.00
2022-08-24T09:26:00.293Z,22.90
2022-08-24T09:28:38.384Z,22.90
2022-08-24T09:31:22.699Z,23.00
2022-08-24T09:34:07.463Z,23.20
2022-08-24T09:36:51.045Z,23.20
2022-08-24T09:39:42.039Z,23.10
2022-08-24T09:42:21.782Z,23.30
2022-08-24T09:45:24.027Z,23.30
2022-08-24T09:48:15.748Z,23.20
2022-08-24T09:51:18.855Z,23.20
2022-08-24T09:54:07.142Z,23.00
2022-08-24T09:56:51.484Z,23.10
2022-08-24T09:59:31.570Z,23.00
2022-08-24T10:02:28.708Z,22.90
2022-08-24T10:05:21.976Z,22.80
2022-08-24T10:08:08.117Z,22.60
2022-08-24T10:11:19.863Z,22.60
2022-08-24T10:14:16.887Z,22.80
2022-08-24T10:17:23.183Z,22.80
2022-08-24T10:20:10.989Z,23.00
2022-08-24T10:23:08.168Z,23.30
2022-08-24T10:25:51.454Z,23.50
2022-08-24T10:28:40.660Z,24.40
2022-08-24T10:31:12.913Z,24.00
2022-08-24T10:33:51.583Z,24.20
2022-08-24T10:36:36.345Z,24.20
2022-08-24T10:39:41.125Z,24.20
2022-08-24T10:42:48.425Z,24.20
2022-08-24T10:45:52.701Z,24.20
2022-08-24T10:48:48.798Z,24.40
2022-08-24T10:51:34.684Z,24.50
2022-08-24T10:54:01.773Z,24.50
2022-08-24T10:57:03.427Z,24.40
2022-08-24T10:59:40.520Z,24.40
2022-08-24T11:02:27.811Z,24.50
2022-08-24T11:04:59.607Z,24.50
2022-08-24T11:07:27.307Z,24.30
2022-08-24T11:10:01.007Z,24.30
2022-08-24T11:12:42.824Z,24.50
2022-08-24T11:15:18.183Z,24.60
2022-08-24T11:18:00.316Z,24.60
2022-08-24T11:20:31.120Z,24.60
2022-08-24T11:23:03.287Z,24.50
2022-08-24T11:25:33.105Z,24.40
2022-08-24T11:28:12.400Z,24.30
2022-08-24T11:30:41.737Z,24.20
2022-08-24T11:33:31.579Z,24.30
2022-08-24T11:36:00.438Z,24.70
2022-08-24T11:38:34.849Z,24.90
2022-08-24T11:41:19.158Z,25.10
2022-08-24T11:44:04.165Z,25.50
2022-08-24T11:46:39.684Z,25.70
2022-08-24T11:49:27.526Z,25.80
2022-08-24T11:52:02.910Z,25.70
2022-08-24T11:54:37.975Z,25.60
2022-08-24T11:57:18.114Z,25.90
2022-08-24T11:59:51.993Z,25.80
2022-08-24T12:02:43.622Z,25.90
2022-08-24T12:05:40.556Z,25.90
2022-08-24T12:08:38.460Z,26.10
2022-08-24T12:11:23.654Z,26.10
2022-08-24T12:14:17.474Z,26.20
2022-08-24T12:17:07.131Z,26.20
2022-08-24T12:19:43.047Z,26.20
2022-08-24T12:22:10.474Z,26.20
2022-08-24T12:25:00.437Z,26.10
2022-08-24T12:27:32.213Z,25.90
2022-08-24T12:30:05.549Z,25.70
2022-08-24T12:32:50.463Z,25.80
2022-08-24T12:35:31.995Z,25.70
2022-08-24T12:38:21.765Z,25.60
2022-08-24T12:40:58.783Z,25.60
2022-08-24T12:43:35.900Z,25.70
2022-08-24T12:46:03.798Z,25.80
2022-08-24T12:48:45.501Z,26.00
2022-08-24T12:51:44.157Z,26.20
2022-08-24T12:54:38.515Z,26.30
2022-08-24T12:57:31.399Z,26.50
2022-08-24T13:00:07.799Z,26.70
2022-08-24T13:02:47.658Z,26.90
2022-08-24T13:05:19.004Z,26.90
2022-08-24T13:07:51.736Z,26.90
2022-08-24T13:10:24.627Z,26.90
2022-08-24T13:12:54.839Z,26.70
2022-08-24T13:15:28.010Z,26.70
2022-08-24T13:18:10.511Z,26.70
2022-08-24T13:20:43.862Z,26.50
2022-08-24T13:23:18.933Z,26.50
2022-08-24T13:25:51.417Z,26.60
2022-08-24T13:28:20.891Z,26.70
2022-08-24T13:30:53.781Z,27.00
2022-08-24T13:33:39.340Z,27.30
2022-08-24T13:36:25.071Z,27.40
2022-08-24T13:39:25.023Z,27.40
2022-08-24T13:42:23.428Z,27.40
2022-08-24T13:45:08.686Z,27.40
2022-08-24T13:48:06.672Z,27.40
2022-08-24T13:51:01.194Z,27.30
2022-08-24T13:53:46.733Z,27.10
2022-08-24T13:56:21.243Z,27.00
2022-08-24T13:59:16.253Z,27.00
2022-08-24T14:02:07.374Z,26.90
2022-08-24T14:04:57.080Z,26.90
2022-08-24T14:07:41.124Z,26.90
2022-08-24T14:10:33.618Z,27.00
2022-08-24T14:13:26.634Z,27.10
2022-08-24T14:16:44.153Z,27.10
2022-08-24T14:19:33.411Z,27.00
2022-08-24T14:22:28.682Z,26.90
2022-08-24T14:25:11.909Z,26.80
2022-08-24T14:28:06.846Z,26.70
2022-08-24T14:30:34.143Z,26.50
2022-08-24T14:33:00.745Z,26.50
2022-08-24T14:35:36.646Z,26.40
2022-08-24T14:38:22.422Z,26.40
2022-08-24T14:41:10.571Z,26.60
2022-08-24T14:43:52.725Z,26.70
2022-08-24T14:46:36.035Z,26.90
2022-08-24T14:49:39.978Z,27.10
2022-08-24T14:52:42.142Z,27.20
2022-08-24T14:55:39.314Z,27.40
2022-08-24T14:58:36.175Z,27.40
2022-08-24T15:01:15.058Z,27.40
2022-08-24T15:04:06.332Z,27.40
2022-08-24T15:06:39.241Z,27.30
2022-08-24T15:09:22.906Z,27.10
2022-08-24T15:11:51.480Z,27.00
2022-08-24T15:14:33.796Z,26.90
2022-08-24T15:17:15.823Z,26.80
2022-08-24T15:19:55.428Z,26.70
2022-08-24T15:22:29.038Z,26.70
2022-08-24T15:25:12.580Z,26.70
2022-08-24T15:27:50.915Z,26.60
2022-08-24T15:30:23.400Z,26.50
2022-08-24T15:33:18.891Z,26.50
2022-08-24T15:36:03.086Z,26.30
2022-08-24T15:38:29.687Z,26.30
2022-08-24T15:41:13.436Z,26.20
2022-08-24T15:43:45.100Z,26.10
2022-08-24T15:46:13.879Z,26.10
2022-08-24T15:48:42.519Z,26.00
2022-08-24T15:51:09.293Z,26.00
2022-08-24T15:53:41.983Z,26.00
2022-08-24T15:56:35.889Z,26.00
2022-08-24T15:59:08.824Z,26.00
2022-08-24T16:01:53.971Z,25.80
2022-08-24T16:05:14.824Z,25.90
2022-08-24T16:08:01.498Z,25.80
2022-08-24T16:10:46.887Z,25.80
2022-08-24T16:13:19.986Z,25.60
2022-08-24T16:15:53.826Z,25.60
2022-08-24T16:18:20.911Z,25.60
2022-08-24T16:20:48.968Z,25.60
2022-08-24T16:23:33.140Z,25.50
2022-08-24T16:26:22.917Z,25.50
2022-08-24T16:28:51.621Z,25.50
2022-08-24T16:31:48.346Z,25.60
2022-08-24T16:34:30.118Z,25.60
2022-08-24T16:36:59.832Z,25.60
2022-08-24T16:39:27.172Z,25.60
2022-08-24T16:42:00.935Z,25.40
2022-08-24T16:44:38.443Z,25.60
2022-08-24T16:47:05.811Z,25.60
2022-08-24T16:49:33.418Z,25.60
2022-08-24T16:52:03.033Z,25.60
2022-08-24T16:54:31.003Z,25.60
2022-08-24T16:57:01.497Z,25.60
2022-08-24T16:59:31.906Z,25.60
2022-08-24T17:01:59.691Z,25.30
2022-08-24T17:04:26.903Z,25.50
2022-08-24T17:06:56.218Z,25.50
2022-08-24T17:09:22.941Z,25.30
2022-08-24T17:11:49.890Z,25.10
2022-08-24T17:14:17.144Z,25.40
2022-08-24T17:16:43.872Z,25.20
2022-08-24T17:19:13.460Z,25.10
2022-08-24T17:21:41.424Z,25.10
2022-08-24T17:24:09.742Z,25.10
2022-08-24T17:26:37.763Z,25.10
2022-08-24T17:29:13.170Z,25.10
2022-08-24T17:31:46.927Z,25.10
2022-08-24T17:34:13.831Z,24.90
2022-08-24T17:36:44.724Z,24.90
2022-08-24T17:39:13.247Z,24.80
2022-08-24T17:41:39.923Z,24.80
2022-08-24T17:44:10.178Z,24.80
2022-08-24T17:46:37.201Z,24.70
2022-08-24T17:49:04.244Z,24.60
2022-08-24T17:51:30.844Z,24.50
2022-08-24T17:53:57.438Z,24.50
2022-08-24T17:56:25.193Z,24.50
2022-08-24T17:59:10.309Z,24.30
2022-08-24T18:01:38.343Z,24.20
2022-08-24T18:04:05.045Z,24.20
2022-08-24T18:06:32.241Z,24.10
2022-08-24T18:09:05.397Z,24.00
2022-08-24T18:11:32.091Z,23.90
2022-08-24T18:13:59.168Z,23.90
2022-08-24T18:16:27.893Z,23.80
2022-08-24T18:18:55.042Z,23.70
2022-08-24T18:21:22.492Z,23.70
2022-08-24T18:23:50.340Z,23.60
2022-08-24T18:26:25.933Z,23.60
2022-08-24T18:28:57.522Z,23.60
2022-08-24T18:31:26.469Z,23.50
2022-08-24T18:33:54.368Z,23.40
2022-08-24T18:36:21.359Z,23.50
2022-08-24T18:38:47.936Z,23.40
2022-08-24T18:41:15.167Z,23.30
2022-08-24T18:43:41.762Z,23.30
2022-08-24T18:46:08.745Z,23.20
2022-08-24T18:48:36.299Z,23.20
2022-08-24T18:51:03.013Z,23.20
2022-08-24T18:53:29.911Z,23.10
2022-08-24T18:55:56.650Z,23.10
2022-08-24T18:58:23.254Z,23.00
2022-08-24T19:00:51.069Z,23.00
2022-08-24T19:03:21.208Z,22.90
2022-08-24T19:05:47.793Z,22.80
2022-08-24T19:08:14.982Z,22.80
2022-08-24T19:10:41.665Z,22.70
2022-08-24T19:13:15.111Z,22.60
2022-08-24T19:15:43.102Z,22.60
2022-08-24T19:18:11.108Z,22.60
2022-08-24T19:20:47.942Z,22.50
2022-08-24T19:23:20.099Z,22.50
2022-08-24T19:25:46.836Z,22.50
2022-08-24T19:28:13.729Z,22.40
2022-08-24T19:30:42.082Z,22.40
2022-08-24T19:33:13.462Z,22.30
2022-08-24T19:35:41.100Z,22.20
2022-08-24T19:38:07.883Z,22.20
2022-08-24T19:40:34.558Z,22.30
2022-08-24T19:43:02.959Z,22.20
2022-08-24T19:45:49.689Z,22.20
2022-08-24T19:48:17.006Z,22.20
2022-08-24T19:50:43.710Z,22.10
2022-08-24T19:53:10.408Z,22.10
2022-08-24T19:55:37.113Z,22.00
2022-08-24T19:58:20.457Z,21.90
2022-08-24T20:00:57.343Z,21.90
2022-08-24T20:03:24.396Z,21.70
2022-08-24T20:05:51.059Z,21.70
2022-08-24T20:08:17.929Z,21.60
2022-08-24T20:10:44.553Z,21.60
2022-08-24T20:13:11.216Z,21.60
2022-08-24T20:15:38.132Z,21.50
2022-08-24T20:18:05.031Z,21.50
2022-08-24T20:20:32.334Z,21.40
2022-08-24T20:23:03.070Z,21.40
2022-08-24T20:25:30.268Z,21.40
2022-08-24T20:28:25.396Z,21.30
2022-08-24T20:30:45.870Z,21.30
2022-08-24T20:33:18.193Z,21.30
2022-08-24T20:35:45.889Z,21.40
2022-08-24T20:38:18.408Z,21.40
2022-08-24T20:40:46.271Z,21.00
2022-08-24T20:43:12.974Z,21.40
2022-08-24T20:45:40.955Z,21.30
2022-08-24T20:48:09.981Z,21.30
2022-08-24T20:50:36.667Z,21.30
2022-08-24T20:53:04.045Z,21.30
2022-08-24T20:55:31.082Z,21.20
2022-08-24T20:58:03.407Z,21.10
2022-08-24T21:00:30.316Z,21.10
2022-08-24T21:02:58.041Z,21.00
2022-08-24T21:05:24.741Z,21.10
2022-08-24T21:07:52.101Z,21.10
2022-08-24T21:10:21.370Z,21.00
2022-08-24T21:12:51.931Z,21.00
2022-08-24T21:15:18.804Z,21.00
2022-08-24T21:17:45.605Z,21.00
2022-08-24T21:20:14.649Z,21.00
2022-08-24T21:22:41.442Z,21.00
2022-08-24T21:25:09.790Z,21.00
2022-08-24T21:27:39.598Z,20.90
2022-08-24T21:30:08.295Z,20.90
2022-08-24T21:32:53.690Z,20.90
2022-08-24T21:35:21.334Z,20.70
2022-08-24T21:37:48.184Z,20.80
2022-08-24T21:40:16.168Z,20.80
2022-08-24T21:42:42.782Z,20.80
2022-08-24T21:45:09.916Z,20.80
2022-08-24T21:47:36.558Z,20.80
2022-08-24T21:50:04.444Z,20.70
2022-08-24T21:52:31.026Z,20.70
2022-08-24T21:54:58.151Z,20.60
2022-08-24T21:57:25.075Z,20.60
2022-08-24T21:59:51.652Z,20.20
2022-08-24T22:02:20.586Z,20.60
2022-08-24T22:04:54.608Z,20.60
2022-08-24T22:07:24.768Z,20.60
2022-08-24T22:09:51.596Z,20.50
2022-08-24T22:12:18.726Z,20.40
2022-08-24T22:14:45.384Z,20.50
2022-08-24T22:17:12.075Z,20.50
2022-08-24T22:19:39.195Z,20.40
2022-08-24T22:22:06.152Z,20.50
2022-08-24T22:24:33.007Z,20.40
2022-08-24T22:26:59.835Z,20.40
2022-08-24T22:29:26.534Z,20.40
2022-08-24T22:31:53.168Z,20.40
2022-08-24T22:34:21.016Z,20.40
2022-08-24T22:36:48.929Z,20.40
2022-08-24T22:39:15.606Z,20.30
2022-08-24T22:41:43.823Z,20.30
2022-08-24T22:44:19.711Z,20.30
2022-08-24T22:46:58.396Z,20.20
2022-08-24T22:49:32.795Z,20.20
2022-08-24T22:51:59.503Z,20.10
2022-08-24T22:54:26.414Z,20.10
2022-08-24T22:56:55.534Z,20.10
2022-08-24T22:59:31.609Z,20.10
2022-08-24T23:01:58.348Z,20.10
2022-08-24T23:04:28.621Z,19.80
2022-08-24T23:06:55.687Z,20.00
2022-08-24T23:09:23.328Z,20.00
2022-08-24T23:11:52.210Z,20.00
2022-08-24T23:14:20.701Z,20.00
2022-08-24T23:16:50.329Z,20.00
2022-08-24T23:19:38.183Z,20.00
2022-08-24T23:22:06.424Z,19.90
2022-08-24T23:24:33.538Z,20.00
2022-08-24T23:27:01.363Z,19.80
2022-08-24T23:29:28.067Z,19.90
2022-08-24T23:31:54.800Z,19.80
2022-08-24T23:34:22.524Z,19.80
2022-08-24T23:36:49.997Z,19.70
2022-08-24T23:39:17.111Z,19.70
2022-08-24T23:41:46.161Z,19.80
2022-08-24T23:44:21.852Z,19.70
2022-08-24T23:46:49.733Z,19.70
2022-08-24T23:49:17.690Z,19.70
2022-08-24T23:51:44.393Z,19.70
2022-08-24T23:54:11.826Z,19.60
2022-08-24T23:56:40.707Z,19.60
2022-08-24T23:59:29.254Z,19.60
