createdAt,value
2023-01-24T00:01:24.880Z,51.32
2023-01-24T00:03:53.990Z,51.67
2023-01-24T00:06:25.698Z,51.79
2023-01-24T00:08:56.979Z,51.50
2023-01-24T00:11:25.481Z,50.80
2023-01-24T00:13:53.525Z,50.90
2023-01-24T00:16:23.644Z,51.27
2023-01-24T00:18:52.233Z,50.86
2023-01-24T00:21:25.096Z,51.24
2023-01-24T00:23:54.815Z,51.17
2023-01-24T00:26:26.363Z,51.68
2023-01-24T00:28:54.888Z,51.34
2023-01-24T00:31:25.944Z,50.98
2023-01-24T00:33:55.719Z,50.85
2023-01-24T00:36:23.866Z,50.98
2023-01-24T00:38:52.252Z,50.83
2023-01-24T00:41:21.521Z,50.46
2023-01-24T00:43:49.445Z,50.19
2023-01-24T00:46:19.749Z,50.54
2023-01-24T00:48:50.280Z,50.69
2023-01-24T00:51:18.921Z,50.59
2023-01-24T00:53:46.861Z,50.88
2023-01-24T00:56:15.173Z,50.51
2023-01-24T00:58:43.179Z,51.05
2023-01-24T01:01:11.630Z,50.71
2023-01-24T01:03:39.557Z,51.76
2023-01-24T01:06:13.452Z,51.30
2023-01-24T01:08:42.109Z,51.57
2023-01-24T01:11:11.340Z,51.34
2023-01-24T01:13:39.462Z,51.48
2023-01-24T01:16:09.370Z,50.89
2023-01-24T01:18:38.115Z,50.89
2023-01-24T01:21:08.156Z,51.31
2023-01-24T01:23:36.135Z,50.96
2023-01-24T01:26:10.570Z,50.82
2023-01-24T01:28:40.250Z,51.07
2023-01-24T01:31:09.644Z,51.05
2023-01-24T01:33:38.693Z,51.26
2023-01-24T01:36:07.746Z,50.92
2023-01-24T01:38:35.758Z,51.54
2023-01-24T01:41:05.642Z,51.53
2023-01-24T01:43:33.769Z,51.09
2023-01-24T01:46:22.580Z,51.28
2023-01-24T01:48:54.529Z,51.86
2023-01-24T01:51:39.036Z,51.91
2023-01-24T01:54:23.505Z,51.54
2023-01-24T01:56:58.761Z,51.77
2023-01-24T01:59:31.914Z,51.64
2023-01-24T02:02:03.117Z,51.31
2023-01-24T02:04:36.886Z,51.82
2023-01-24T02:07:14.555Z,51.87
2023-01-24T02:09:45.841Z,51.81
2023-01-24T02:12:21.595Z,52.53
2023-01-24T02:15:12.847Z,52.10
2023-01-24T02:17:42.227Z,52.35
2023-01-24T02:20:26.004Z,52.18
2023-01-24T02:23:16.526Z,52.06
2023-01-24T02:26:11.393Z,51.71
2023-01-24T02:28:55.452Z,51.79
2023-01-24T02:31:24.288Z,52.71
2023-01-24T02:33:52.642Z,52.11
2023-01-24T02:36:27.222Z,52.39
2023-01-24T02:39:04.727Z,52.16
2023-01-24T02:41:51.082Z,51.91
2023-01-24T02:44:30.647Z,52.42
2023-01-24T02:47:00.347Z,51.77
2023-01-24T02:49:28.690Z,52.08
2023-01-24T02:52:15.453Z,52.36
2023-01-24T02:54:43.887Z,52.53
2023-01-24T02:57:30.144Z,52.74
2023-01-24T02:59:58.331Z,52.54
2023-01-24T03:02:27.240Z,53.12
2023-01-24T03:04:56.751Z,52.97
2023-01-24T03:07:25.456Z,53.32
2023-01-24T03:09:58.461Z,53.23
2023-01-24T03:12:46.604Z,53.42
2023-01-24T03:15:33.420Z,53.14
2023-01-24T03:18:19.951Z,53.34
2023-01-24T03:21:07.083Z,53.38
2023-01-24T03:23:55.436Z,53.84
2023-01-24T03:26:42.715Z,53.69
2023-01-24T03:29:30.743Z,53.85
2023-01-24T03:32:18.486Z,53.67
2023-01-24T03:34:50.285Z,53.64
2023-01-24T03:37:45.308Z,53.31
2023-01-24T03:40:17.403Z,53.87
2023-01-24T03:42:50.061Z,54.30
2023-01-24T03:45:29.624Z,54.10
2023-01-24T03:48:01.339Z,53.70
2023-01-24T03:50:51.983Z,53.79
2023-01-24T03:53:24.318Z,54.08
2023-01-24T03:55:54.563Z,53.87
2023-01-24T03:58:24.772Z,54.08
2023-01-24T04:01:14.259Z,53.75
2023-01-24T04:04:05.220Z,53.21
2023-01-24T04:06:33.647Z,52.82
2023-01-24T04:09:04.895Z,53.52
2023-01-24T04:11:36.336Z,53.69
2023-01-24T04:14:18.157Z,54.04
2023-01-24T04:16:59.967Z,54.41
2023-01-24T04:19:40.105Z,54.40
2023-01-24T04:22:08.843Z,54.07
2023-01-24T04:24:39.939Z,53.63
2023-01-24T04:27:07.973Z,54.11
2023-01-24T04:30:02.461Z,54.19
2023-01-24T04:32:33.593Z,53.88
2023-01-24T04:35:09.250Z,54.33
2023-01-24T04:37:50.727Z,54.06
2023-01-24T04:40:31.125Z,54.02
2023-01-24T04:42:59.266Z,54.13
2023-01-24T04:45:27.912Z,54.25
2023-01-24T04:47:58.212Z,55.42
2023-01-24T04:50:27.273Z,54.83
2023-01-24T04:52:55.487Z,54.62
2023-01-24T04:55:26.979Z,54.57
2023-01-24T04:57:54.902Z,54.96
2023-01-24T05:00:23.524Z,55.16
2023-01-24T05:02:52.969Z,55.56
2023-01-24T05:05:23.331Z,55.58
2023-01-24T05:07:51.661Z,55.60
2023-01-24T05:10:22.868Z,55.07
2023-01-24T05:12:51.113Z,54.72
2023-01-24T05:15:24.592Z,55.03
2023-01-24T05:17:53.754Z,54.61
2023-01-24T05:20:26.793Z,54.56
2023-01-24T05:22:59.989Z,54.26
2023-01-24T05:25:32.032Z,54.27
2023-01-24T05:27:59.972Z,54.03
2023-01-24T05:30:29.509Z,53.88
2023-01-24T05:33:05.042Z,53.21
2023-01-24T05:35:34.148Z,53.86
2023-01-24T05:38:14.846Z,54.31
2023-01-24T05:40:44.598Z,52.93
2023-01-24T05:43:13.670Z,52.84
2023-01-24T05:45:42.140Z,52.44
2023-01-24T05:48:11.397Z,54.74
2023-01-24T05:50:40.111Z,54.51
2023-01-24T05:53:13.606Z,53.67
2023-01-24T05:55:43.301Z,54.94
2023-01-24T05:58:11.351Z,53.68
2023-01-24T06:00:52.857Z,53.80
2023-01-24T06:03:33.123Z,53.69
2023-01-24T06:06:01.595Z,54.80
2023-01-24T06:08:31.288Z,54.34
2023-01-24T06:11:04.923Z,55.24
2023-01-24T06:13:33.690Z,55.04
2023-01-24T06:16:06.937Z,55.17
2023-01-24T06:18:37.715Z,55.58
2023-01-24T06:21:08.825Z,55.49
2023-01-24T06:23:37.033Z,56.30
2023-01-24T06:26:13.387Z,55.61
2023-01-24T06:28:41.566Z,56.10
2023-01-24T06:31:45.337Z,56.78
2023-01-24T06:34:19.179Z,56.10
2023-01-24T06:37:21.081Z,56.13
2023-01-24T06:39:52.708Z,55.16
2023-01-24T06:42:23.568Z,56.55
2023-01-24T06:44:52.500Z,55.80
2023-01-24T06:47:20.809Z,56.09
2023-01-24T06:49:48.778Z,55.45
2023-01-24T06:52:17.158Z,55.82
2023-01-24T06:54:45.028Z,55.45
2023-01-24T06:57:13.610Z,55.69
2023-01-24T06:59:41.642Z,56.35
2023-01-24T07:02:12.715Z,56.04
2023-01-24T07:04:40.717Z,55.46
2023-01-24T07:07:08.973Z,54.73
2023-01-24T07:09:36.957Z,54.61
2023-01-24T07:12:06.325Z,54.86
2023-01-24T07:14:34.584Z,54.55
2023-01-24T07:17:03.757Z,54.70
2023-01-24T07:19:32.044Z,54.89
2023-01-24T07:22:01.151Z,54.93
2023-01-24T07:24:31.013Z,56.28
2023-01-24T07:26:59.953Z,55.96
2023-01-24T07:29:27.867Z,55.76
2023-01-24T07:31:56.773Z,55.96
2023-01-24T07:34:24.890Z,55.39
2023-01-24T07:36:53.051Z,57.20
2023-01-24T07:39:22.500Z,57.04
2023-01-24T07:41:51.860Z,56.06
2023-01-24T07:44:19.860Z,56.20
2023-01-24T07:46:48.017Z,55.72
2023-01-24T07:49:16.142Z,55.89
2023-01-24T07:51:47.075Z,55.23
2023-01-24T07:54:15.453Z,56.11
2023-01-24T07:56:45.032Z,55.21
2023-01-24T07:59:14.852Z,55.71
2023-01-24T08:01:43.577Z,55.24
2023-01-24T08:04:12.271Z,56.17
2023-01-24T08:07:00.933Z,56.29
2023-01-24T08:09:29.226Z,56.05
2023-01-24T08:11:57.752Z,56.40
2023-01-24T08:14:25.764Z,56.60
2023-01-24T08:16:55.428Z,56.82
2023-01-24T08:19:49.496Z,55.82
2023-01-24T08:22:12.394Z,56.99
2023-01-24T08:24:40.264Z,56.37
2023-01-24T08:27:09.796Z,56.34
2023-01-24T08:29:39.234Z,56.90
2023-01-24T08:32:07.686Z,56.93
2023-01-24T08:34:36.608Z,59.01
2023-01-24T08:37:04.871Z,58.01
2023-01-24T08:39:32.771Z,57.21
2023-01-24T08:42:01.140Z,57.15
2023-01-24T08:44:29.320Z,55.58
2023-01-24T10:53:29.197Z,49.46
2023-01-24T10:56:07.116Z,48.83
2023-01-24T10:59:04.299Z,48.75
2023-01-24T11:01:37.902Z,47.22
2023-01-24T11:04:30.629Z,47.33
2023-01-24T11:06:58.913Z,46.82
2023-01-24T11:09:35.712Z,45.92
2023-01-24T11:12:04.966Z,45.39
2023-01-24T11:14:36.149Z,45.10
2023-01-24T11:17:09.392Z,44.49
2023-01-24T11:19:41.425Z,44.04
2023-01-24T11:22:26.100Z,43.36
2023-01-24T11:24:59.880Z,43.80
2023-01-24T11:27:28.545Z,42.84
2023-01-24T11:30:15.099Z,44.22
2023-01-24T11:33:18.606Z,43.99
2023-01-24T11:35:51.898Z,44.68
2023-01-24T11:38:43.196Z,44.86
2023-01-24T11:41:11.519Z,45.40
2023-01-24T11:44:36.105Z,46.36
2023-01-24T11:47:18.810Z,45.94
2023-01-24T11:49:50.072Z,43.96
2023-01-24T11:52:45.693Z,43.29
2023-01-24T11:55:20.955Z,43.70
2023-01-24T11:58:18.574Z,41.86
2023-01-24T12:00:55.473Z,41.71
2023-01-24T12:03:54.093Z,41.90
2023-01-24T12:06:42.614Z,41.97
2023-01-24T12:09:16.391Z,42.62
2023-01-24T12:12:28.345Z,42.48
2023-01-24T12:15:09.316Z,42.93
2023-01-24T12:17:49.801Z,42.32
2023-01-24T12:20:40.001Z,42.28
2023-01-24T12:23:22.548Z,41.08
2023-01-24T12:25:54.566Z,42.01
2023-01-24T12:28:33.087Z,41.88
2023-01-24T12:31:05.223Z,42.22
2023-01-24T12:33:49.018Z,42.13
2023-01-24T12:36:34.008Z,42.16
2023-01-24T12:39:12.387Z,42.58
2023-01-24T12:41:40.395Z,42.83
2023-01-24T12:44:21.094Z,42.71
2023-01-24T12:47:23.856Z,42.40
2023-01-24T12:50:05.616Z,43.33
2023-01-24T12:52:40.334Z,43.05
2023-01-24T12:55:21.605Z,42.13
2023-01-24T12:58:08.371Z,42.23
2023-01-24T13:00:51.801Z,42.78
2023-01-24T13:03:23.566Z,43.92
2023-01-24T13:06:10.424Z,44.04
2023-01-24T13:08:51.951Z,44.17
2023-01-24T13:11:23.266Z,44.85
2023-01-24T13:14:14.034Z,44.50
2023-01-24T13:17:01.378Z,44.76
2023-01-24T13:19:54.579Z,45.52
2023-01-24T13:23:16.044Z,45.54
2023-01-24T13:26:12.886Z,45.40
2023-01-24T13:29:14.729Z,44.47
2023-01-24T13:32:07.673Z,45.19
2023-01-24T13:34:49.610Z,46.10
2023-01-24T13:37:30.068Z,45.64
2023-01-24T13:40:19.826Z,46.40
2023-01-24T13:42:47.834Z,46.21
2023-01-24T13:45:27.868Z,46.74
2023-01-24T13:47:57.976Z,46.84
2023-01-24T13:50:28.323Z,47.18
2023-01-24T13:52:58.181Z,47.21
2023-01-24T13:55:31.237Z,47.65
2023-01-24T13:58:10.616Z,47.34
2023-01-24T14:00:53.017Z,47.73
2023-01-24T14:03:34.588Z,48.29
2023-01-24T14:06:02.829Z,49.09
2023-01-24T14:08:30.535Z,48.12
2023-01-24T14:11:08.873Z,48.89
2023-01-24T14:13:45.436Z,49.53
2023-01-24T14:16:56.691Z,50.02
2023-01-24T14:19:32.860Z,49.89
2023-01-24T14:22:10.431Z,49.37
2023-01-24T14:24:47.293Z,49.44
2023-01-24T14:27:24.987Z,49.85
2023-01-24T14:30:00.957Z,49.47
2023-01-24T14:32:49.499Z,49.12
2023-01-24T14:35:17.689Z,49.37
2023-01-24T14:37:47.237Z,49.25
2023-01-24T14:40:22.674Z,49.39
2023-01-24T14:42:58.748Z,49.19
2023-01-24T14:45:30.120Z,49.21
2023-01-24T14:48:00.347Z,48.88
2023-01-24T14:50:28.222Z,48.77
2023-01-24T14:52:57.235Z,47.90
2023-01-24T14:55:43.546Z,47.59
2023-01-24T14:58:27.323Z,47.83
2023-01-24T15:00:58.274Z,47.31
2023-01-24T15:03:30.534Z,48.08
2023-01-24T15:06:01.623Z,48.11
2023-01-24T15:08:31.043Z,48.64
2023-01-24T15:11:03.005Z,48.10
2023-01-24T15:13:43.643Z,48.43
2023-01-24T15:16:25.065Z,48.66
2023-01-24T15:19:04.967Z,48.36
2023-01-24T15:21:38.576Z,48.72
2023-01-24T15:24:20.448Z,48.13
2023-01-24T15:26:49.186Z,48.05
2023-01-24T15:29:47.514Z,48.75
2023-01-24T15:32:30.144Z,48.60
2023-01-24T15:35:14.097Z,48.19
2023-01-24T15:37:43.271Z,48.70
2023-01-24T15:40:19.827Z,48.85
2023-01-24T15:43:07.687Z,49.00
2023-01-24T15:45:39.491Z,49.25
2023-01-24T15:48:27.481Z,49.25
2023-01-24T15:51:12.693Z,49.33
2023-01-24T15:53:44.821Z,49.29
2023-01-24T15:56:21.194Z,48.88
2023-01-24T15:58:50.730Z,48.81
2023-01-24T16:01:19.427Z,48.95
2023-01-24T16:03:47.433Z,49.13
2023-01-24T16:06:15.637Z,49.34
2023-01-24T16:08:44.705Z,48.60
2023-01-24T16:11:13.926Z,49.20
2023-01-24T16:13:46.285Z,49.72
2023-01-24T16:16:15.971Z,49.59
2023-01-24T16:18:45.098Z,49.28
2023-01-24T16:21:15.599Z,49.25
2023-01-24T16:23:43.800Z,49.21
2023-01-24T16:26:25.133Z,48.84
2023-01-24T16:28:54.769Z,48.65
2023-01-24T16:31:23.102Z,49.03
2023-01-24T16:33:51.270Z,49.24
2023-01-24T16:36:21.069Z,49.31
2023-01-24T16:38:50.302Z,49.81
2023-01-24T16:41:18.713Z,49.95
2023-01-24T16:43:47.093Z,49.97
2023-01-24T16:46:21.445Z,49.74
2023-01-24T16:48:51.250Z,49.45
2023-01-24T16:51:20.933Z,49.10
2023-01-24T16:53:49.071Z,50.51
2023-01-24T16:56:17.959Z,50.97
2023-01-24T16:58:45.978Z,51.06
2023-01-24T17:01:17.307Z,50.93
2023-01-24T17:03:45.346Z,50.83
2023-01-24T17:06:15.538Z,50.80
2023-01-24T17:08:43.627Z,50.79
2023-01-24T17:11:13.107Z,50.79
2023-01-24T17:13:41.059Z,51.20
2023-01-24T17:16:11.435Z,51.47
2023-01-24T17:18:39.583Z,50.72
2023-01-24T17:21:13.927Z,50.67
2023-01-24T17:23:42.535Z,50.84
2023-01-24T17:26:13.341Z,51.78
2023-01-24T17:28:42.477Z,51.46
2023-01-24T17:31:20.218Z,51.28
2023-01-24T17:33:48.799Z,51.59
2023-01-24T17:36:19.186Z,51.88
2023-01-24T17:38:48.024Z,51.56
2023-01-24T17:41:20.047Z,51.40
2023-01-24T17:43:53.317Z,51.84
2023-01-24T17:46:22.832Z,52.03
2023-01-24T17:48:51.364Z,51.90
2023-01-24T17:51:20.222Z,52.89
2023-01-24T17:53:48.822Z,52.71
2023-01-24T17:56:18.532Z,52.27
2023-01-24T17:58:49.884Z,52.33
2023-01-24T18:01:18.186Z,51.60
2023-01-24T18:03:46.036Z,52.16
2023-01-24T18:06:15.828Z,52.02
2023-01-24T18:08:43.923Z,51.46
2023-01-24T18:11:14.215Z,52.81
2023-01-24T18:13:42.734Z,52.69
2023-01-24T18:16:14.665Z,52.21
2023-01-24T18:18:43.142Z,52.40
2023-01-24T18:21:18.444Z,53.10
2023-01-24T18:23:58.103Z,52.98
2023-01-24T18:26:29.978Z,52.28
2023-01-24T18:29:00.059Z,52.09
2023-01-24T18:31:28.568Z,53.38
2023-01-24T18:33:59.849Z,53.03
2023-01-24T18:36:29.795Z,52.85
2023-01-24T18:38:57.846Z,52.55
2023-01-24T18:41:28.340Z,53.21
2023-01-24T18:43:59.636Z,53.35
2023-01-24T18:46:28.474Z,53.16
2023-01-24T18:48:56.418Z,53.18
2023-01-24T18:51:25.207Z,52.99
2023-01-24T18:53:54.207Z,53.28
2023-01-24T18:56:25.696Z,53.43
2023-01-24T18:58:53.719Z,53.03
2023-01-24T19:01:26.968Z,53.10
2023-01-24T19:03:55.515Z,52.91
2023-01-24T19:06:35.820Z,52.96
2023-01-24T19:09:06.801Z,52.94
2023-01-24T19:11:38.453Z,52.76
2023-01-24T19:14:08.325Z,53.00
2023-01-24T19:16:41.127Z,52.85
2023-01-24T19:19:13.822Z,52.86
2023-01-24T19:21:42.790Z,52.86
2023-01-24T19:24:11.075Z,52.78
2023-01-24T19:26:39.821Z,52.75
2023-01-24T19:29:07.696Z,53.56
2023-01-24T19:31:36.013Z,52.75
2023-01-24T19:34:07.112Z,53.30
2023-01-24T19:36:35.499Z,52.60
2023-01-24T19:39:04.735Z,52.63
2023-01-24T19:41:33.050Z,52.45
2023-01-24T19:46:51.056Z,52.98
2023-01-24T19:49:19.667Z,52.97
2023-01-24T19:51:48.066Z,53.30
2023-01-24T19:54:16.375Z,53.64
2023-01-24T19:56:44.732Z,53.54
2023-01-24T19:59:12.732Z,54.01
2023-01-24T20:01:41.288Z,54.57
2023-01-24T20:04:23.189Z,53.63
2023-01-24T20:06:54.563Z,53.76
2023-01-24T20:09:23.935Z,53.76
2023-01-24T20:11:53.459Z,53.45
2023-01-24T20:14:21.792Z,53.89
2023-01-24T20:16:51.103Z,54.26
2023-01-24T20:19:29.130Z,53.96
2023-01-24T20:22:00.165Z,53.96
2023-01-24T20:24:29.879Z,53.84
2023-01-24T20:26:58.151Z,54.39
2023-01-24T20:29:26.317Z,53.96
2023-01-24T20:31:56.250Z,54.00
2023-01-24T20:34:27.946Z,53.89
2023-01-24T20:36:56.589Z,54.00
2023-01-24T20:39:26.876Z,54.36
2023-01-24T20:41:55.491Z,54.04
2023-01-24T20:44:27.777Z,53.89
2023-01-24T20:46:58.419Z,53.80
2023-01-24T20:49:26.784Z,53.49
2023-01-24T20:51:56.073Z,53.76
2023-01-24T20:54:24.625Z,54.32
2023-01-24T20:56:57.763Z,53.82
2023-01-24T20:59:25.795Z,54.32
2023-01-24T21:01:58.589Z,54.29
2023-01-24T21:04:26.825Z,53.31
2023-01-24T21:06:55.008Z,53.90
2023-01-24T21:09:24.220Z,53.36
2023-01-24T21:11:52.513Z,52.56
2023-01-24T21:14:23.203Z,51.76
2023-01-24T21:16:53.320Z,51.83
2023-01-24T21:19:23.532Z,51.95
2023-01-24T21:21:52.592Z,51.36
2023-01-24T21:24:32.139Z,52.48
2023-01-24T21:27:03.551Z,53.93
2023-01-24T21:29:32.002Z,52.91
2023-01-24T21:32:03.209Z,53.32
2023-01-24T21:34:31.423Z,52.38
2023-01-24T21:37:01.989Z,52.57
2023-01-24T21:39:31.010Z,52.73
2023-01-24T21:42:01.653Z,52.59
2023-01-24T21:44:36.579Z,53.29
2023-01-24T21:47:05.808Z,52.33
2023-01-24T21:49:34.950Z,51.81
2023-01-24T21:52:06.093Z,51.74
2023-01-24T21:54:40.595Z,51.42
2023-01-24T21:57:33.783Z,52.19
2023-01-24T22:00:06.611Z,51.80
2023-01-24T22:02:40.867Z,51.30
2023-01-24T22:05:12.031Z,51.36
2023-01-24T22:07:40.887Z,53.52
2023-01-24T22:10:10.443Z,53.23
2023-01-24T22:12:40.122Z,53.01
2023-01-24T22:15:09.856Z,52.97
2023-01-24T22:17:40.103Z,52.39
2023-01-24T22:20:19.644Z,52.55
2023-01-24T22:23:03.730Z,53.04
2023-01-24T22:25:40.791Z,53.55
2023-01-24T22:28:19.792Z,53.77
2023-01-24T22:30:48.703Z,53.04
2023-01-24T22:33:17.162Z,53.38
2023-01-24T22:35:48.090Z,53.52
2023-01-24T22:38:21.275Z,54.14
2023-01-24T22:41:17.932Z,53.67
2023-01-24T22:44:12.603Z,53.02
2023-01-24T22:49:59.578Z,52.74
2023-01-24T22:52:28.612Z,52.72
2023-01-24T22:54:56.873Z,52.01
2023-01-24T22:57:26.371Z,51.93
2023-01-24T22:59:54.542Z,52.10
2023-01-24T23:02:22.381Z,52.82
2023-01-24T23:04:50.771Z,52.79
2023-01-24T23:07:23.873Z,52.21
2023-01-24T23:09:52.463Z,51.92
2023-01-24T23:12:38.843Z,51.56
2023-01-24T23:15:26.071Z,51.70
2023-01-24T23:17:56.695Z,52.85
2023-01-24T23:20:43.789Z,52.78
2023-01-24T23:23:11.701Z,52.62
2023-01-24T23:25:39.910Z,52.22
2023-01-24T23:28:07.799Z,51.94
2023-01-24T23:30:46.077Z,51.94
2023-01-24T23:33:30.076Z,51.65
2023-01-24T23:35:59.215Z,51.90
2023-01-24T23:38:27.066Z,52.20
2023-01-24T23:40:55.347Z,51.99
2023-01-24T23:43:23.249Z,51.49
2023-01-24T23:45:51.625Z,52.24
2023-01-24T23:48:20.598Z,52.09
2023-01-24T23:50:58.030Z,54.02
2023-01-24T23:53:26.447Z,53.70
2023-01-24T23:55:55.540Z,54.12
2023-01-24T23:58:23.995Z,54.77
