createdAt,value
2018-04-24T00:01:22.479Z,14.55
2018-04-24T00:03:50.068Z,14.46
2018-04-24T00:06:17.637Z,14.52
2018-04-24T00:08:45.173Z,14.10
2018-04-24T00:11:12.692Z,14.21
2018-04-24T00:13:40.255Z,14.17
2018-04-24T00:16:07.777Z,14.46
2018-04-24T00:18:35.301Z,14.43
2018-04-24T00:21:03.145Z,14.22
2018-04-24T00:23:30.670Z,14.25
2018-04-24T00:25:58.195Z,14.38
2018-04-24T00:28:25.844Z,14.41
2018-04-24T00:30:53.372Z,14.28
2018-04-24T00:33:21.095Z,14.41
2018-04-24T00:35:48.655Z,14.23
2018-04-24T00:38:16.188Z,14.33
2018-04-24T00:40:43.712Z,14.33
2018-04-24T00:43:11.386Z,14.31
2018-04-24T00:45:38.951Z,14.25
2018-04-24T00:48:06.452Z,13.90
2018-04-24T00:50:34.031Z,13.75
2018-04-24T00:53:01.549Z,13.69
2018-04-24T00:55:29.082Z,13.73
2018-04-24T00:57:56.732Z,13.82
2018-04-24T01:00:24.260Z,14.06
2018-04-24T01:02:52.147Z,13.86
2018-04-24T01:05:19.696Z,13.97
2018-04-24T01:07:47.230Z,14.00
2018-04-24T01:10:15.576Z,14.07
2018-04-24T01:12:43.212Z,14.02
2018-04-24T01:15:10.737Z,13.96
2018-04-24T01:17:38.264Z,14.12
2018-04-24T01:20:05.861Z,14.01
2018-04-24T01:22:34.191Z,13.94
2018-04-24T01:25:01.725Z,13.86
2018-04-24T01:27:29.539Z,14.04
2018-04-24T01:29:57.887Z,14.09
2018-04-24T01:32:25.436Z,13.95
2018-04-24T01:34:53.227Z,14.00
2018-04-24T01:37:21.607Z,14.01
2018-04-24T01:39:49.616Z,13.89
2018-04-24T01:42:17.198Z,13.77
2018-04-24T01:44:44.735Z,13.87
2018-04-24T01:47:12.268Z,13.62
2018-04-24T01:49:39.840Z,13.76
2018-04-24T01:52:07.372Z,13.73
2018-04-24T01:54:34.900Z,13.77
2018-04-24T01:57:02.553Z,13.73
2018-04-24T01:59:30.083Z,13.66
2018-04-24T02:01:57.603Z,13.64
2018-04-24T02:04:25.436Z,13.70
2018-04-24T02:06:52.960Z,13.74
2018-04-24T02:09:20.493Z,13.77
2018-04-24T02:11:48.069Z,13.74
2018-04-24T02:14:15.626Z,13.64
2018-04-24T02:16:43.154Z,13.60
2018-04-24T02:19:11.048Z,13.35
2018-04-24T02:21:38.606Z,13.59
2018-04-24T02:24:06.292Z,13.50
2018-04-24T02:26:33.989Z,13.55
2018-04-24T02:29:01.519Z,13.37
2018-04-24T02:31:29.037Z,13.44
2018-04-24T02:33:56.769Z,13.59
2018-04-24T02:36:24.315Z,13.46
2018-04-24T02:38:51.846Z,13.46
2018-04-24T02:41:19.664Z,13.53
2018-04-24T02:43:47.192Z,13.54
2018-04-24T02:46:14.725Z,13.55
2018-04-24T02:48:42.380Z,13.49
2018-04-24T02:51:09.908Z,13.36
2018-04-24T02:53:37.432Z,13.48
2018-04-24T02:56:05.077Z,13.45
2018-04-24T02:58:32.596Z,13.28
2018-04-24T03:01:00.126Z,13.37
2018-04-24T03:03:27.769Z,13.36
2018-04-24T03:05:55.291Z,13.36
2018-04-24T03:08:22.841Z,13.40
2018-04-24T03:10:50.696Z,13.35
2018-04-24T03:13:18.483Z,12.84
2018-04-24T03:15:46.005Z,12.96
2018-04-24T03:18:13.662Z,13.05
2018-04-24T03:20:41.188Z,12.82
2018-04-24T03:23:08.748Z,13.00
2018-04-24T03:25:36.351Z,12.92
2018-04-24T03:28:03.873Z,13.02
2018-04-24T03:30:31.399Z,13.21
2018-04-24T03:32:59.104Z,13.31
2018-04-24T03:35:26.632Z,13.19
2018-04-24T03:37:54.387Z,12.85
2018-04-24T03:40:22.094Z,12.88
2018-04-24T03:42:49.612Z,12.89
2018-04-24T03:45:17.131Z,12.91
2018-04-24T03:47:44.779Z,13.13
2018-04-24T03:50:12.308Z,13.06
2018-04-24T03:52:39.832Z,13.11
2018-04-24T03:55:07.396Z,13.03
2018-04-24T03:57:34.916Z,13.06
2018-04-24T04:00:02.478Z,12.98
2018-04-24T04:02:30.189Z,13.02
2018-04-24T04:04:57.716Z,12.97
2018-04-24T04:07:25.241Z,13.01
2018-04-24T04:09:53.097Z,12.96
2018-04-24T04:12:20.628Z,12.90
2018-04-24T04:14:48.150Z,12.86
2018-04-24T04:17:27.453Z,12.87
2018-04-24T04:20:06.537Z,12.94
2018-04-24T04:22:46.800Z,12.85
2018-04-24T04:25:14.316Z,12.79
2018-04-24T04:27:41.845Z,12.92
2018-04-24T04:30:09.489Z,12.93
2018-04-24T04:32:37.012Z,13.01
2018-04-24T04:35:05.978Z,12.90
2018-04-24T04:37:33.775Z,12.83
2018-04-24T04:40:01.299Z,13.01
2018-04-24T04:42:29.732Z,13.15
2018-04-24T04:44:57.371Z,12.82
2018-04-24T04:47:24.902Z,12.85
2018-04-24T04:49:52.426Z,13.09
2018-04-24T04:52:20.254Z,13.14
2018-04-24T04:54:47.776Z,13.16
2018-04-24T04:57:15.295Z,13.28
2018-04-24T04:59:42.873Z,13.33
2018-04-24T05:02:10.400Z,13.36
2018-04-24T05:04:37.922Z,13.45
2018-04-24T05:07:05.581Z,13.45
2018-04-24T05:09:33.112Z,13.50
2018-04-24T05:12:00.701Z,13.62
2018-04-24T05:14:28.611Z,13.50
2018-04-24T05:16:56.164Z,13.57
2018-04-24T05:19:23.704Z,13.77
2018-04-24T05:21:51.748Z,13.55
2018-04-24T05:24:19.272Z,13.81
2018-04-24T05:26:46.787Z,13.83
2018-04-24T05:29:14.359Z,13.76
2018-04-24T05:31:42.238Z,13.77
2018-04-24T05:34:09.759Z,13.63
2018-04-24T05:36:37.345Z,13.79
2018-04-24T05:39:04.898Z,13.93
2018-04-24T05:41:32.420Z,14.11
2018-04-24T05:43:59.988Z,14.33
2018-04-24T05:46:27.517Z,14.23
2018-04-24T05:48:55.038Z,14.11
2018-04-24T05:51:22.909Z,14.26
2018-04-24T05:53:50.428Z,14.59
2018-04-24T05:56:17.957Z,14.67
2018-04-24T05:58:45.659Z,14.84
2018-04-24T06:01:13.569Z,15.11
2018-04-24T06:03:41.088Z,15.56
2018-04-24T06:06:08.810Z,15.38
2018-04-24T06:08:36.413Z,15.34
2018-04-24T06:11:03.864Z,15.78
2018-04-24T06:13:31.519Z,16.37
2018-04-24T06:15:59.047Z,16.74
2018-04-24T06:18:26.567Z,16.99
2018-04-24T06:20:54.226Z,17.11
2018-04-24T06:23:21.744Z,17.68
2018-04-24T06:25:49.274Z,17.43
2018-04-24T06:28:16.837Z,17.59
2018-04-24T06:30:44.347Z,17.58
2018-04-24T06:33:11.867Z,17.92
2018-04-24T06:35:40.277Z,18.63
2018-04-24T06:38:07.794Z,18.83
2018-04-24T06:40:35.300Z,18.95
2018-04-24T06:43:02.841Z,19.24
2018-04-24T06:45:30.357Z,19.62
2018-04-24T06:47:57.876Z,19.87
2018-04-24T06:50:25.509Z,20.01
2018-04-24T06:52:53.025Z,19.93
2018-04-24T06:55:20.549Z,20.04
2018-04-24T06:57:48.508Z,20.44
2018-04-24T07:00:16.015Z,21.13
2018-04-24T07:02:43.530Z,20.43
2018-04-24T07:05:11.173Z,20.92
2018-04-24T07:07:38.687Z,20.75
2018-04-24T07:10:06.206Z,20.26
2018-04-24T07:12:34.055Z,20.59
2018-04-24T07:15:01.580Z,20.88
2018-04-24T07:17:29.440Z,20.80
2018-04-24T07:19:57.080Z,21.71
2018-04-24T07:22:24.605Z,21.74
2018-04-24T07:24:52.119Z,21.42
2018-04-24T07:27:19.895Z,21.85
2018-04-24T07:29:47.766Z,22.41
2018-04-24T07:32:15.280Z,22.67
2018-04-24T07:34:42.929Z,22.41
2018-04-24T07:37:10.437Z,22.24
2018-04-24T07:39:37.952Z,22.18
2018-04-24T07:42:05.620Z,22.85
2018-04-24T07:44:33.137Z,23.70
2018-04-24T07:47:00.661Z,23.01
2018-04-24T07:49:28.221Z,22.49
2018-04-24T07:51:55.736Z,23.35
2018-04-24T07:54:23.273Z,23.52
2018-04-24T07:56:51.042Z,23.52
2018-04-24T07:59:18.641Z,23.67
2018-04-24T08:01:46.104Z,23.19
2018-04-24T08:04:13.743Z,22.89
2018-04-24T08:06:41.260Z,22.83
2018-04-24T08:09:08.831Z,22.50
2018-04-24T08:11:36.398Z,22.15
2018-04-24T08:14:03.911Z,21.62
2018-04-24T08:16:31.536Z,21.60
2018-04-24T08:18:59.040Z,21.42
2018-04-24T08:21:33.273Z,21.63
2018-04-24T08:24:00.832Z,21.61
2018-04-24T08:26:28.348Z,21.42
2018-04-24T08:28:55.864Z,21.51
2018-04-24T08:31:23.408Z,21.60
2018-04-24T08:33:50.918Z,20.69
2018-04-24T08:36:18.440Z,21.52
2018-04-24T08:38:46.139Z,22.06
2018-04-24T08:41:13.667Z,22.39
2018-04-24T08:43:41.193Z,22.81
2018-04-24T08:46:08.745Z,23.32
2018-04-24T08:48:36.261Z,24.20
2018-04-24T08:51:03.785Z,24.04
2018-04-24T08:53:31.433Z,23.46
2018-04-24T08:55:58.948Z,23.45
2018-04-24T08:58:26.473Z,23.54
2018-04-24T09:00:54.023Z,24.90
2018-04-24T09:03:21.540Z,27.10
2018-04-24T09:05:49.061Z,27.80
2018-04-24T09:08:17.700Z,26.88
2018-04-24T09:10:45.219Z,27.45
2018-04-24T09:13:13.551Z,28.43
2018-04-24T09:15:41.182Z,29.35
2018-04-24T09:18:08.700Z,28.66
2018-04-24T09:20:36.216Z,27.34
2018-04-24T09:23:03.852Z,26.57
2018-04-24T09:25:31.366Z,25.56
2018-04-24T09:27:58.912Z,26.17
2018-04-24T09:30:26.636Z,27.64
2018-04-24T09:32:54.215Z,29.43
2018-04-24T09:35:29.594Z,31.10
2018-04-24T09:37:57.109Z,30.98
2018-04-24T09:40:24.628Z,31.12
2018-04-24T09:42:52.485Z,29.57
2018-04-24T09:45:19.999Z,29.88
2018-04-24T09:47:47.505Z,30.22
2018-04-24T09:50:15.367Z,28.52
2018-04-24T09:52:43.005Z,29.13
2018-04-24T09:55:13.778Z,29.60
2018-04-24T09:57:41.487Z,29.74
2018-04-24T10:00:09.812Z,30.83
2018-04-24T10:02:37.533Z,31.40
2018-04-24T10:05:05.097Z,32.64
2018-04-24T10:07:32.616Z,33.68
2018-04-24T10:10:00.574Z,34.11
2018-04-24T10:12:28.249Z,33.89
2018-04-24T10:14:55.763Z,33.72
2018-04-24T10:17:23.267Z,33.42
2018-04-24T10:19:50.834Z,33.83
2018-04-24T10:22:18.826Z,34.14
2018-04-24T10:24:46.351Z,33.33
2018-04-24T10:27:14.013Z,32.70
2018-04-24T10:29:41.599Z,33.21
2018-04-24T10:32:09.112Z,33.30
2018-04-24T10:34:36.950Z,30.80
2018-04-24T10:37:04.460Z,30.32
2018-04-24T10:39:31.989Z,30.95
2018-04-24T10:41:59.632Z,32.47
2018-04-24T10:44:27.149Z,31.72
2018-04-24T10:46:54.671Z,33.57
2018-04-24T10:49:22.225Z,32.59
2018-04-24T10:51:49.948Z,31.76
2018-04-24T10:54:17.422Z,33.51
2018-04-24T10:56:45.163Z,34.59
2018-04-24T10:59:12.671Z,35.37
2018-04-24T11:01:40.184Z,35.88
2018-04-24T11:04:07.917Z,34.75
2018-04-24T11:06:35.510Z,36.14
2018-04-24T11:09:03.030Z,36.82
2018-04-24T11:11:30.984Z,36.33
2018-04-24T11:13:58.501Z,34.92
2018-04-24T11:16:26.134Z,34.58
2018-04-24T11:18:53.852Z,35.69
2018-04-24T11:21:21.454Z,36.50
2018-04-24T11:23:48.952Z,36.13
2018-04-24T11:26:16.681Z,35.87
2018-04-24T11:28:44.397Z,36.94
2018-04-24T11:31:11.969Z,34.82
2018-04-24T11:33:39.616Z,35.52
2018-04-24T11:36:07.132Z,35.73
2018-04-24T11:38:34.645Z,34.85
2018-04-24T11:41:02.233Z,36.75
2018-04-24T11:43:29.773Z,36.09
2018-04-24T11:45:57.296Z,35.91
2018-04-24T11:48:24.866Z,35.89
2018-04-24T11:50:52.385Z,33.99
2018-04-24T11:53:19.892Z,34.07
2018-04-24T11:55:47.444Z,34.62
2018-04-24T11:58:14.980Z,33.95
2018-04-24T12:00:42.487Z,32.88
2018-04-24T12:03:10.135Z,33.18
2018-04-24T12:05:37.693Z,32.62
2018-04-24T12:08:05.263Z,32.37
2018-04-24T12:10:32.812Z,32.14
2018-04-24T12:13:00.334Z,32.51
2018-04-24T12:15:28.030Z,33.07
2018-04-24T12:17:55.608Z,33.27
2018-04-24T12:20:23.210Z,32.17
2018-04-24T12:22:50.781Z,31.26
2018-04-24T12:25:18.348Z,30.22
2018-04-24T12:27:46.156Z,29.92
2018-04-24T12:30:13.817Z,30.04
2018-04-24T12:32:41.482Z,29.81
2018-04-24T12:35:09.048Z,31.29
2018-04-24T12:37:36.600Z,30.99
2018-04-24T12:40:04.408Z,30.02
2018-04-24T12:42:32.038Z,30.45
2018-04-24T12:44:59.692Z,29.91
2018-04-24T12:47:27.541Z,29.23
2018-04-24T12:49:55.092Z,29.39
2018-04-24T12:52:22.750Z,30.34
2018-04-24T12:54:50.607Z,31.22
2018-04-24T12:57:18.597Z,32.56
2018-04-24T12:59:46.184Z,32.69
2018-04-24T13:02:13.887Z,33.32
2018-04-24T13:04:41.617Z,34.28
2018-04-24T13:07:09.212Z,35.24
2018-04-24T13:09:36.788Z,35.88
2018-04-24T13:12:04.432Z,36.73
2018-04-24T13:14:32.060Z,36.09
2018-04-24T13:16:59.971Z,35.03
2018-04-24T13:19:27.619Z,34.82
2018-04-24T13:21:55.196Z,34.86
2018-04-24T13:24:22.944Z,35.30
2018-04-24T13:26:50.530Z,35.54
2018-04-24T13:29:18.187Z,36.21
2018-04-24T13:31:46.071Z,34.94
2018-04-24T13:34:14.532Z,34.54
2018-04-24T13:36:42.211Z,33.57
2018-04-24T13:39:09.890Z,34.13
2018-04-24T13:41:37.609Z,34.32
2018-04-24T13:44:05.327Z,35.10
2018-04-24T13:46:33.293Z,34.93
2018-04-24T13:49:01.061Z,35.97
2018-04-24T13:51:28.856Z,36.17
2018-04-24T13:53:56.668Z,33.23
2018-04-24T13:56:24.387Z,33.08
2018-04-24T13:58:52.363Z,34.49
2018-04-24T14:01:20.175Z,34.32
2018-04-24T14:03:47.845Z,35.00
2018-04-24T14:06:15.585Z,35.18
2018-04-24T14:08:43.445Z,35.57
2018-04-24T14:11:11.027Z,36.44
2018-04-24T14:13:38.719Z,36.91
2018-04-24T14:16:06.576Z,35.86
2018-04-24T14:18:34.409Z,34.78
2018-04-24T14:21:02.246Z,34.81
2018-04-24T14:23:30.332Z,35.21
2018-04-24T14:25:58.102Z,35.01
2018-04-24T14:28:25.892Z,33.99
2018-04-24T14:30:53.817Z,33.98
2018-04-24T14:33:22.716Z,34.13
2018-04-24T14:35:50.374Z,32.73
2018-04-24T14:38:18.106Z,33.69
2018-04-24T14:40:45.762Z,32.69
2018-04-24T14:43:13.496Z,32.58
2018-04-24T14:45:41.716Z,32.94
2018-04-24T14:48:09.457Z,32.53
2018-04-24T14:50:38.625Z,32.59
2018-04-24T14:53:06.379Z,32.55
2018-04-24T14:55:34.071Z,31.80
2018-04-24T14:58:01.757Z,31.88
2018-04-24T15:00:29.560Z,32.39
2018-04-24T15:02:57.194Z,31.93
2018-04-24T15:05:24.799Z,31.31
2018-04-24T15:07:52.758Z,30.99
2018-04-24T15:10:20.468Z,31.49
2018-04-24T15:12:48.185Z,31.19
2018-04-24T15:15:15.775Z,30.61
2018-04-24T15:17:43.308Z,29.09
2018-04-24T15:20:10.920Z,29.95
2018-04-24T15:22:38.645Z,30.29
2018-04-24T15:25:06.414Z,30.93
2018-04-24T15:27:34.200Z,30.60
2018-04-24T15:30:02.560Z,30.93
2018-04-24T15:32:30.559Z,30.40
2018-04-24T15:34:58.273Z,30.43
2018-04-24T15:37:26.073Z,30.85
2018-04-24T15:39:53.843Z,30.78
2018-04-24T15:42:21.457Z,30.14
2018-04-24T15:44:49.199Z,30.20
2018-04-24T15:47:16.915Z,29.84
2018-04-24T15:49:44.607Z,29.25
2018-04-24T15:52:12.423Z,29.23
2018-04-24T15:54:40.309Z,29.56
2018-04-24T15:57:08.060Z,29.89
2018-04-24T15:59:35.978Z,30.49
2018-04-24T16:02:03.724Z,30.80
2018-04-24T16:04:31.340Z,29.87
2018-04-24T16:06:59.193Z,28.64
2018-04-24T16:09:26.835Z,27.57
2018-04-24T16:11:54.508Z,26.98
2018-04-24T16:14:22.213Z,26.69
2018-04-24T16:16:49.827Z,26.00
2018-04-24T16:19:17.416Z,25.56
2018-04-24T16:21:45.203Z,25.09
2018-04-24T16:24:12.894Z,25.06
2018-04-24T16:26:40.519Z,25.27
2018-04-24T16:29:08.424Z,25.24
2018-04-24T16:31:36.131Z,25.25
2018-04-24T16:34:03.905Z,25.38
2018-04-24T16:36:32.688Z,25.07
2018-04-24T16:39:00.402Z,25.11
2018-04-24T16:41:28.151Z,25.06
2018-04-24T16:43:56.028Z,25.00
2018-04-24T16:46:23.771Z,24.75
2018-04-24T16:48:51.523Z,24.50
2018-04-24T16:51:19.302Z,24.62
2018-04-24T16:53:47.007Z,24.56
2018-04-24T16:56:14.837Z,24.67
2018-04-24T16:58:42.840Z,24.81
2018-04-24T17:01:10.554Z,24.57
2018-04-24T17:03:38.290Z,24.59
2018-04-24T17:06:06.660Z,24.83
2018-04-24T17:08:34.538Z,24.95
2018-04-24T17:11:02.257Z,24.87
2018-04-24T17:13:31.160Z,24.90
2018-04-24T17:15:58.909Z,24.54
2018-04-24T17:18:26.596Z,24.51
2018-04-24T17:20:54.407Z,24.51
2018-04-24T17:23:22.379Z,24.45
2018-04-24T17:25:50.107Z,24.34
2018-04-24T17:28:17.873Z,24.34
2018-04-24T17:30:46.324Z,24.18
2018-04-24T17:33:14.051Z,23.90
2018-04-24T17:35:42.081Z,23.64
2018-04-24T17:38:11.029Z,23.72
2018-04-24T17:40:38.888Z,23.55
2018-04-24T17:43:06.700Z,23.24
2018-04-24T17:45:34.338Z,23.18
2018-04-24T17:48:02.069Z,23.04
2018-04-24T17:50:29.904Z,23.02
2018-04-24T17:52:57.581Z,22.99
2018-04-24T17:55:25.199Z,22.81
2018-04-24T17:57:52.985Z,22.74
2018-04-24T18:00:20.676Z,22.63
2018-04-24T18:02:48.365Z,22.57
2018-04-24T18:05:16.204Z,22.48
2018-04-24T18:07:43.831Z,22.16
2018-04-24T18:10:11.563Z,22.26
2018-04-24T18:12:39.359Z,22.13
2018-04-24T18:15:07.094Z,22.01
2018-04-24T18:17:34.797Z,21.96
2018-04-24T18:20:02.963Z,21.83
2018-04-24T18:22:30.673Z,21.77
2018-04-24T18:24:58.354Z,21.67
2018-04-24T18:27:26.339Z,21.51
2018-04-24T18:29:54.170Z,21.42
2018-04-24T18:32:21.875Z,21.18
2018-04-24T18:34:49.621Z,21.19
2018-04-24T18:37:17.375Z,20.88
2018-04-24T18:39:45.105Z,20.89
2018-04-24T18:42:13.328Z,20.86
2018-04-24T18:44:41.101Z,20.79
2018-04-24T18:47:09.947Z,20.69
2018-04-24T18:49:38.066Z,20.60
2018-04-24T18:52:05.817Z,20.52
2018-04-24T18:54:33.592Z,20.46
2018-04-24T18:57:01.729Z,20.34
2018-04-24T18:59:29.413Z,20.36
2018-04-24T19:01:57.155Z,20.34
2018-04-24T19:04:25.322Z,20.24
2018-04-24T19:06:53.059Z,20.16
2018-04-24T19:09:21.290Z,20.11
2018-04-24T19:11:49.153Z,20.01
2018-04-24T19:14:22.431Z,20.06
2018-04-24T19:16:50.345Z,20.07
2018-04-24T19:19:23.849Z,20.03
2018-04-24T19:21:51.780Z,19.95
2018-04-24T19:24:24.934Z,19.87
2018-04-24T19:26:52.821Z,19.71
2018-04-24T19:29:20.576Z,19.64
2018-04-24T19:31:54.177Z,19.50
2018-04-24T19:34:21.962Z,19.39
2018-04-24T19:36:49.712Z,19.31
2018-04-24T19:39:23.586Z,19.27
2018-04-24T19:41:51.412Z,19.17
2018-04-24T19:44:20.067Z,19.12
2018-04-24T19:46:49.349Z,19.11
2018-04-24T19:49:22.588Z,19.07
2018-04-24T19:51:50.490Z,19.03
2018-04-24T19:54:18.277Z,18.97
2018-04-24T19:56:46.129Z,18.99
2018-04-24T19:59:14.439Z,18.94
2018-04-24T20:01:42.198Z,18.86
2018-04-24T20:04:10.045Z,18.81
2018-04-24T20:06:37.937Z,18.82
2018-04-24T20:09:07.520Z,18.79
2018-04-24T20:11:35.279Z,18.71
2018-04-24T20:14:03.325Z,18.64
2018-04-24T20:16:31.930Z,18.59
2018-04-24T20:19:00.073Z,18.54
2018-04-24T20:21:27.874Z,18.41
2018-04-24T20:23:55.670Z,18.42
2018-04-24T20:26:23.960Z,18.34
2018-04-24T20:28:51.930Z,18.33
2018-04-24T20:31:19.665Z,18.30
2018-04-24T20:33:48.372Z,18.20
2018-04-24T20:36:16.160Z,18.22
2018-04-24T20:38:43.970Z,18.11
2018-04-24T20:41:11.725Z,18.04
2018-04-24T20:43:39.735Z,17.98
2018-04-24T20:46:07.487Z,17.96
2018-04-24T20:48:35.225Z,17.78
2018-04-24T20:51:03.417Z,17.74
2018-04-24T20:53:31.383Z,17.66
2018-04-24T20:55:59.135Z,17.63
2018-04-24T20:58:27.162Z,17.49
2018-04-24T21:00:55.834Z,17.40
2018-04-24T21:03:23.792Z,17.44
2018-04-24T21:05:51.586Z,17.33
2018-04-24T21:08:19.308Z,17.25
2018-04-24T21:10:47.104Z,17.21
2018-04-24T21:13:14.916Z,17.16
2018-04-24T21:15:42.640Z,17.02
2018-04-24T21:18:10.344Z,17.01
2018-04-24T21:20:38.080Z,16.97
2018-04-24T21:23:05.929Z,16.78
2018-04-24T21:25:34.569Z,16.76
2018-04-24T21:28:03.569Z,16.69
2018-04-24T21:30:32.207Z,16.67
2018-04-24T21:32:59.927Z,16.77
2018-04-24T21:35:27.688Z,16.40
2018-04-24T21:37:55.233Z,16.47
2018-04-24T21:40:23.716Z,16.50
2018-04-24T21:42:51.422Z,16.34
2018-04-24T21:45:19.812Z,16.40
2018-04-24T21:47:47.388Z,16.29
2018-04-24T21:50:14.956Z,16.30
2018-04-24T21:52:42.528Z,16.33
2018-04-24T21:55:10.053Z,16.31
2018-04-24T21:57:37.792Z,16.17
2018-04-24T22:00:05.832Z,16.19
2018-04-24T22:02:33.392Z,16.04
2018-04-24T22:05:00.945Z,15.87
2018-04-24T22:07:28.465Z,15.80
2018-04-24T22:09:55.993Z,15.78
2018-04-24T22:12:24.041Z,15.70
2018-04-24T22:14:51.602Z,15.75
2018-04-24T22:17:19.599Z,15.68
2018-04-24T22:19:47.160Z,15.70
2018-04-24T22:22:16.379Z,15.65
2018-04-24T22:24:43.976Z,15.59
2018-04-24T22:27:11.961Z,15.49
2018-04-24T22:29:40.419Z,15.42
2018-04-24T22:32:07.960Z,15.38
2018-04-24T22:34:36.837Z,15.18
2018-04-24T22:37:04.411Z,15.06
2018-04-24T22:39:31.957Z,14.92
2018-04-24T22:41:59.792Z,14.81
2018-04-24T22:44:27.320Z,14.87
2018-04-24T22:46:54.847Z,14.74
2018-04-24T22:49:22.700Z,14.75
2018-04-24T22:51:50.225Z,14.52
2018-04-24T22:54:17.761Z,14.62
2018-04-24T22:56:45.340Z,14.61
2018-04-24T22:59:12.900Z,14.54
2018-04-24T23:01:40.423Z,14.71
2018-04-24T23:04:08.008Z,14.75
2018-04-24T23:06:35.533Z,14.67
2018-04-24T23:09:03.068Z,14.54
2018-04-24T23:11:42.457Z,14.60
2018-04-24T23:14:21.516Z,14.59
2018-04-24T23:17:00.913Z,14.50
2018-04-24T23:19:40.084Z,14.38
2018-04-24T23:22:07.417Z,14.44
2018-04-24T23:24:34.940Z,14.35
2018-04-24T23:27:02.460Z,14.08
2018-04-24T23:29:30.263Z,14.27
2018-04-24T23:31:57.789Z,14.15
2018-04-24T23:34:26.180Z,14.24
2018-04-24T23:36:53.741Z,14.36
2018-04-24T23:39:21.270Z,14.28
2018-04-24T23:41:48.817Z,14.16
2018-04-24T23:44:16.548Z,14.25
2018-04-24T23:46:44.069Z,14.26
2018-04-24T23:49:11.613Z,14.16
2018-04-24T23:51:39.249Z,14.19
2018-04-24T23:54:06.767Z,13.99
2018-04-24T23:56:35.112Z,14.07
2018-04-24T23:59:02.905Z,13.82
