createdAt,value
2023-04-02T00:01:49.430Z,39
2023-04-02T00:04:37.474Z,44
2023-04-02T00:07:25.124Z,47
2023-04-02T00:10:12.904Z,60
2023-04-02T00:13:00.486Z,50
2023-04-02T00:15:48.269Z,65
2023-04-02T00:18:35.984Z,51
2023-04-02T00:21:23.918Z,36
2023-04-02T00:24:11.877Z,42
2023-04-02T00:26:59.658Z,38
2023-04-02T00:29:47.284Z,39
2023-04-02T00:32:35.061Z,39
2023-04-02T00:35:22.826Z,42
2023-04-02T00:38:10.688Z,30
2023-04-02T00:40:58.367Z,44
2023-04-02T00:43:46.403Z,51
2023-04-02T00:46:34.245Z,236
2023-04-02T00:49:22.029Z,43
2023-04-02T00:52:09.833Z,54
2023-04-02T00:54:57.797Z,188
2023-04-02T00:57:45.437Z,63
2023-04-02T01:00:33.373Z,56
2023-04-02T01:03:21.404Z,56
2023-04-02T01:06:09.497Z,62
2023-04-02T01:08:57.257Z,43
2023-04-02T01:11:45.257Z,53
2023-04-02T01:14:32.890Z,49
2023-04-02T01:17:20.791Z,54
2023-04-02T01:20:08.912Z,45
2023-04-02T01:22:56.858Z,45
2023-04-02T01:25:44.643Z,51
2023-04-02T01:28:32.683Z,48
2023-04-02T01:31:20.575Z,47
2023-04-02T01:34:08.754Z,40
2023-04-02T01:36:56.495Z,40
2023-04-02T01:39:44.323Z,39
2023-04-02T01:42:32.105Z,56
2023-04-02T01:45:20.070Z,56
2023-04-02T01:48:07.828Z,46
2023-04-02T01:50:55.758Z,53
2023-04-02T01:53:43.590Z,44
2023-04-02T01:56:31.321Z,56
2023-04-02T01:59:19.238Z,54
2023-04-02T02:02:07.308Z,58
2023-04-02T02:04:55.696Z,59
2023-04-02T02:07:43.585Z,46
2023-04-02T02:10:31.415Z,64
2023-04-02T02:13:19.400Z,61
2023-04-02T02:16:07.176Z,282
2023-04-02T02:18:55.224Z,66
2023-04-02T02:21:42.958Z,67
2023-04-02T02:24:30.673Z,67
2023-04-02T02:27:18.424Z,72
2023-04-02T02:30:06.433Z,73
2023-04-02T02:32:54.203Z,72
2023-04-02T02:35:42.246Z,66
2023-04-02T02:38:30.069Z,69
2023-04-02T02:41:17.899Z,66
2023-04-02T02:44:05.664Z,76
2023-04-02T02:46:53.419Z,83
2023-04-02T02:49:41.430Z,80
2023-04-02T02:52:29.414Z,84
2023-04-02T02:55:17.174Z,101
2023-04-02T02:58:04.984Z,96
2023-04-02T03:00:52.638Z,94
2023-04-02T03:03:40.948Z,94
2023-04-02T03:06:29.209Z,90
2023-04-02T03:09:17.110Z,95
2023-04-02T03:12:04.889Z,98
2023-04-02T03:14:52.882Z,94
2023-04-02T03:17:40.768Z,111
2023-04-02T03:20:28.753Z,122
2023-04-02T03:23:17.414Z,114
2023-04-02T03:26:06.270Z,116
2023-04-02T03:28:54.101Z,90
2023-04-02T03:31:42.200Z,89
2023-04-02T03:34:30.023Z,112
2023-04-02T03:37:18.012Z,311
2023-04-02T03:40:05.796Z,101
2023-04-02T03:42:53.812Z,111
2023-04-02T03:45:41.663Z,117
2023-04-02T03:48:29.609Z,124
2023-04-02T03:51:17.389Z,105
2023-04-02T03:54:05.432Z,82
2023-04-02T03:56:53.813Z,103
2023-04-02T03:59:41.812Z,99
2023-04-02T04:02:29.672Z,102
2023-04-02T04:05:17.684Z,105
2023-04-02T04:08:05.546Z,107
2023-04-02T04:10:53.518Z,101
2023-04-02T04:13:41.517Z,113
2023-04-02T04:16:29.548Z,109
2023-04-02T04:19:17.571Z,104
2023-04-02T04:22:05.439Z,100
2023-04-02T04:24:53.290Z,97
2023-04-02T04:27:41.277Z,110
2023-04-02T04:30:29.085Z,96
2023-04-02T04:33:17.103Z,117
2023-04-02T04:36:05.002Z,115
2023-04-02T04:38:52.820Z,168
2023-04-02T04:41:40.663Z,115
2023-04-02T04:44:28.420Z,151
2023-04-02T04:47:16.249Z,169
2023-04-02T04:50:04.410Z,159
2023-04-02T04:52:52.323Z,188
2023-04-02T04:55:40.020Z,211
2023-04-02T04:58:39.486Z,231
2023-04-02T05:01:27.394Z,265
2023-04-02T05:04:15.512Z,291
2023-04-02T05:07:03.553Z,310
2023-04-02T05:09:51.441Z,357
2023-04-02T05:12:39.173Z,366
2023-04-02T05:15:27.055Z,394
2023-04-02T05:18:15.056Z,448
2023-04-02T05:21:03.054Z,485
2023-04-02T05:23:50.914Z,541
2023-04-02T05:26:38.900Z,548
2023-04-02T05:29:26.697Z,618
2023-04-02T05:32:14.575Z,643
2023-04-02T05:35:02.557Z,655
2023-04-02T05:37:50.572Z,644
2023-04-02T05:40:38.492Z,675
2023-04-02T05:43:26.474Z,690
2023-04-02T05:46:14.277Z,665
2023-04-02T05:49:02.501Z,659
2023-04-02T05:51:50.347Z,710
2023-04-02T05:54:38.297Z,725
2023-04-02T05:57:32.564Z,719
2023-04-02T06:00:56.227Z,753
2023-04-02T06:03:44.032Z,769
2023-04-02T06:06:32.205Z,756
2023-04-02T06:09:20.035Z,782
2023-04-02T06:12:07.896Z,765
2023-04-02T06:14:55.830Z,803
2023-04-02T06:17:43.753Z,823
2023-04-02T06:20:31.617Z,835
2023-04-02T06:23:19.629Z,856
2023-04-02T06:26:07.408Z,822
2023-04-02T06:28:55.290Z,839
2023-04-02T06:31:43.259Z,849
2023-04-02T06:34:31.244Z,858
2023-04-02T06:37:19.046Z,854
2023-04-02T06:40:06.980Z,882
2023-04-02T06:42:54.869Z,887
2023-04-02T06:45:42.849Z,892
2023-04-02T06:48:31.108Z,895
2023-04-02T06:51:18.987Z,892
2023-04-02T06:54:06.819Z,889
2023-04-02T06:56:54.753Z,871
2023-04-02T06:59:42.957Z,865
2023-04-02T07:02:30.930Z,871
2023-04-02T07:05:19.032Z,878
2023-04-02T07:08:07.009Z,881
2023-04-02T07:10:54.785Z,883
2023-04-02T07:13:42.782Z,887
2023-04-02T07:16:30.841Z,882
2023-04-02T07:19:18.931Z,878
2023-04-02T07:22:06.894Z,886
2023-04-02T07:24:54.982Z,890
2023-04-02T07:27:43.023Z,893
2023-04-02T07:30:30.891Z,909
2023-04-02T07:33:18.945Z,922
2023-04-02T07:36:06.944Z,916
2023-04-02T07:38:55.078Z,915
2023-04-02T07:41:43.118Z,922
2023-04-02T07:44:30.899Z,927
2023-04-02T07:47:18.835Z,935
2023-04-02T07:50:06.922Z,938
2023-04-02T07:52:54.887Z,938
2023-04-02T07:55:42.910Z,946
2023-04-02T07:58:30.964Z,942
2023-04-02T08:01:18.798Z,946
2023-04-02T08:04:06.959Z,926
2023-04-02T08:06:54.810Z,938
2023-04-02T08:09:42.862Z,939
2023-04-02T08:12:30.876Z,935
2023-04-02T08:15:18.821Z,944
2023-04-02T08:18:06.777Z,934
2023-04-02T08:20:54.642Z,942
2023-04-02T08:23:42.839Z,944
2023-04-02T08:26:30.736Z,957
2023-04-02T08:29:18.656Z,950
2023-04-02T08:32:06.490Z,946
2023-04-02T08:34:54.423Z,949
2023-04-02T08:37:42.427Z,951
2023-04-02T08:40:30.301Z,946
2023-04-02T08:43:18.377Z,944
2023-04-02T08:46:06.476Z,958
2023-04-02T08:48:54.573Z,948
2023-04-02T08:51:42.606Z,952
2023-04-02T08:54:30.549Z,957
2023-04-02T08:57:18.353Z,969
2023-04-02T09:00:06.395Z,967
2023-04-02T09:02:57.621Z,962
2023-04-02T09:05:45.613Z,966
2023-04-02T09:08:36.341Z,967
2023-04-02T09:11:24.454Z,960
2023-04-02T09:14:12.289Z,961
2023-04-02T09:17:00.458Z,964
2023-04-02T09:20:02.243Z,960
2023-04-02T09:22:50.357Z,965
2023-04-02T09:25:38.308Z,959
2023-04-02T09:28:26.399Z,963
2023-04-02T09:31:14.422Z,958
2023-04-02T09:34:02.670Z,963
2023-04-02T09:36:50.617Z,957
2023-04-02T09:39:38.701Z,959
2023-04-02T09:42:26.554Z,961
2023-04-02T09:45:14.491Z,961
2023-04-02T09:48:02.447Z,955
2023-04-02T09:50:50.645Z,966
2023-04-02T09:53:39.443Z,966
2023-04-02T09:56:29.106Z,970
2023-04-02T09:59:16.955Z,970
2023-04-02T10:02:04.927Z,975
2023-04-02T10:04:52.962Z,961
2023-04-02T10:08:01.003Z,965
2023-04-02T10:10:49.170Z,961
2023-04-02T10:13:36.992Z,960
2023-04-02T10:16:26.443Z,959
2023-04-02T10:19:15.018Z,963
2023-04-02T10:22:02.908Z,965
2023-04-02T10:24:50.827Z,966
2023-04-02T10:27:38.755Z,965
2023-04-02T10:30:26.601Z,964
2023-04-02T10:33:14.712Z,965
2023-04-02T10:36:02.739Z,974
2023-04-02T10:38:50.690Z,970
2023-04-02T10:41:38.595Z,972
2023-04-02T10:44:26.549Z,967
2023-04-02T10:47:14.592Z,963
2023-04-02T10:50:02.495Z,970
2023-04-02T10:52:50.570Z,964
2023-04-02T10:55:38.400Z,965
2023-04-02T10:58:26.317Z,972
2023-04-02T11:01:17.227Z,969
2023-04-02T11:04:05.289Z,966
2023-04-02T11:07:00.819Z,966
2023-04-02T11:09:55.288Z,954
2023-04-02T11:12:43.177Z,959
2023-04-02T11:15:31.072Z,957
2023-04-02T11:18:19.199Z,951
2023-04-02T11:21:07.133Z,948
2023-04-02T11:24:14.371Z,956
2023-04-02T11:27:02.273Z,966
2023-04-02T11:29:50.140Z,947
2023-04-02T11:32:38.178Z,952
2023-04-02T11:35:26.132Z,956
2023-04-02T11:38:14.273Z,964
2023-04-02T11:41:02.197Z,971
2023-04-02T11:43:50.052Z,978
2023-04-02T11:46:37.861Z,976
2023-04-02T11:49:25.835Z,971
2023-04-02T11:52:14.308Z,962
2023-04-02T11:55:02.443Z,962
2023-04-02T11:57:50.311Z,967
2023-04-02T12:00:38.204Z,966
2023-04-02T12:03:26.255Z,966
2023-04-02T12:06:14.130Z,969
2023-04-02T12:09:02.175Z,959
2023-04-02T12:11:51.973Z,968
2023-04-02T12:14:39.740Z,971
2023-04-02T12:17:27.641Z,968
2023-04-02T12:20:15.739Z,963
2023-04-02T12:23:03.674Z,973
2023-04-02T12:25:51.532Z,967
2023-04-02T12:28:42.647Z,955
2023-04-02T12:31:30.493Z,961
2023-04-02T12:34:18.467Z,968
2023-04-02T12:37:06.348Z,964
2023-04-02T12:39:54.210Z,964
2023-04-02T12:42:42.120Z,964
2023-04-02T12:45:30.123Z,964
2023-04-02T12:48:18.009Z,967
2023-04-02T12:51:05.832Z,970
2023-04-02T12:53:53.614Z,969
2023-04-02T12:56:41.581Z,977
2023-04-02T12:59:29.570Z,965
2023-04-02T13:02:17.421Z,951
2023-04-02T13:05:05.412Z,955
2023-04-02T13:07:53.404Z,960
2023-04-02T13:10:41.287Z,966
2023-04-02T13:13:29.162Z,954
2023-04-02T13:16:17.248Z,961
2023-04-02T13:19:05.171Z,957
2023-04-02T13:21:53.055Z,960
2023-04-02T13:24:40.968Z,966
2023-04-02T13:27:28.829Z,959
2023-04-02T13:30:16.613Z,968
2023-04-02T13:33:04.610Z,962
2023-04-02T13:35:52.608Z,969
2023-04-02T13:38:40.469Z,965
2023-04-02T13:41:28.336Z,966
2023-04-02T13:44:16.123Z,968
2023-04-02T13:47:04.005Z,956
2023-04-02T13:49:52.094Z,964
2023-04-02T13:52:40.053Z,958
2023-04-02T13:55:30.220Z,964
2023-04-02T13:58:18.116Z,965
2023-04-02T14:01:05.902Z,962
2023-04-02T14:03:54.245Z,963
2023-04-02T14:06:42.429Z,960
2023-04-02T14:09:30.319Z,959
2023-04-02T14:12:18.094Z,965
2023-04-02T14:15:05.823Z,1002
2023-04-02T14:17:54.412Z,991
2023-04-02T14:20:42.234Z,1009
2023-04-02T14:23:30.041Z,1006
2023-04-02T14:26:17.875Z,998
2023-04-02T14:29:05.549Z,1001
2023-04-02T14:31:53.314Z,983
2023-04-02T14:34:41.386Z,979
2023-04-02T14:37:29.187Z,965
2023-04-02T14:40:17.088Z,967
2023-04-02T14:43:04.884Z,982
2023-04-02T14:45:52.733Z,981
2023-04-02T14:48:40.703Z,977
2023-04-02T14:51:28.422Z,977
2023-04-02T14:54:16.247Z,962
2023-04-02T14:57:04.025Z,971
2023-04-02T14:59:52.325Z,974
2023-04-02T15:02:40.275Z,967
2023-04-02T15:05:28.681Z,977
2023-04-02T15:08:16.433Z,982
2023-04-02T15:11:18.305Z,975
2023-04-02T15:14:06.177Z,969
2023-04-02T15:16:53.909Z,989
2023-04-02T15:19:41.940Z,988
2023-04-02T15:22:29.828Z,970
2023-04-02T15:25:17.610Z,967
2023-04-02T15:28:05.459Z,963
2023-04-02T15:30:53.224Z,967
2023-04-02T15:33:41.314Z,963
2023-04-02T15:36:29.037Z,957
2023-04-02T15:39:16.884Z,947
2023-04-02T15:42:04.554Z,957
2023-04-02T15:44:52.621Z,970
2023-04-02T15:47:40.492Z,973
2023-04-02T15:50:28.516Z,963
2023-04-02T15:53:16.255Z,956
2023-04-02T15:56:04.056Z,943
2023-04-02T15:58:51.875Z,957
2023-04-02T16:01:39.784Z,961
2023-04-02T16:04:27.654Z,968
2023-04-02T16:07:15.577Z,957
2023-04-02T16:10:03.261Z,953
2023-04-02T16:13:02.776Z,953
2023-04-02T16:15:50.605Z,947
2023-04-02T16:18:38.557Z,957
2023-04-02T16:21:36.625Z,958
2023-04-02T16:24:24.556Z,940
2023-04-02T16:27:12.333Z,933
2023-04-02T16:30:00.227Z,936
2023-04-02T16:32:48.010Z,939
2023-04-02T16:35:42.993Z,943
2023-04-02T16:38:31.310Z,940
2023-04-02T16:41:19.079Z,942
2023-04-02T16:44:06.975Z,937
2023-04-02T16:46:54.811Z,926
2023-04-02T16:49:42.685Z,928
2023-04-02T16:52:30.497Z,928
2023-04-02T16:55:18.407Z,917
2023-04-02T16:58:06.147Z,909
2023-04-02T17:00:53.977Z,906
2023-04-02T17:03:42.064Z,907
2023-04-02T17:06:30.045Z,898
2023-04-02T17:09:17.857Z,903
2023-04-02T17:12:05.823Z,895
2023-04-02T17:14:53.707Z,902
2023-04-02T17:17:48.322Z,905
2023-04-02T17:20:36.386Z,890
2023-04-02T17:23:24.475Z,905
2023-04-02T17:26:16.342Z,882
2023-04-02T17:29:04.217Z,884
2023-04-02T17:31:52.139Z,875
2023-04-02T17:34:39.992Z,864
2023-04-02T17:37:27.816Z,845
2023-04-02T17:40:15.745Z,837
2023-04-02T17:43:03.761Z,834
2023-04-02T17:45:51.864Z,829
2023-04-02T17:48:40.379Z,820
2023-04-02T17:51:28.235Z,807
2023-04-02T17:54:16.231Z,790
2023-04-02T17:57:03.974Z,773
2023-04-02T17:59:52.391Z,743
2023-04-02T18:02:40.358Z,719
2023-04-02T18:05:28.908Z,690
2023-04-02T18:08:16.805Z,647
2023-04-02T18:11:04.756Z,605
2023-04-02T18:13:52.619Z,572
2023-04-02T18:16:40.652Z,520
2023-04-02T18:19:30.027Z,462
2023-04-02T18:22:18.984Z,405
2023-04-02T18:25:06.831Z,359
2023-04-02T18:27:54.602Z,317
2023-04-02T18:30:42.469Z,290
2023-04-02T18:33:30.599Z,227
2023-04-02T18:36:18.519Z,187
2023-04-02T18:39:06.388Z,136
2023-04-02T18:41:54.387Z,122
2023-04-02T18:44:42.194Z,162
2023-04-02T18:47:30.084Z,156
2023-04-02T18:50:18.241Z,148
2023-04-02T18:53:06.363Z,156
2023-04-02T18:55:54.326Z,147
2023-04-02T18:58:42.028Z,169
2023-04-02T19:01:30.061Z,151
2023-04-02T19:04:17.797Z,153
2023-04-02T19:07:05.805Z,133
2023-04-02T19:09:53.737Z,112
2023-04-02T19:12:41.746Z,141
2023-04-02T19:15:29.573Z,140
2023-04-02T19:18:17.717Z,65
2023-04-02T19:21:05.445Z,121
2023-04-02T19:23:53.457Z,114
2023-04-02T19:26:41.320Z,120
2023-04-02T19:29:29.314Z,140
2023-04-02T19:32:17.221Z,146
2023-04-02T19:35:05.359Z,138
2023-04-02T19:37:53.630Z,58
2023-04-02T19:40:41.594Z,67
2023-04-02T19:43:29.507Z,187
2023-04-02T19:46:17.472Z,170
2023-04-02T19:49:05.481Z,145
2023-04-02T19:51:53.359Z,140
2023-04-02T19:54:41.245Z,150
2023-04-02T19:57:29.140Z,130
2023-04-02T20:00:39.020Z,46
2023-04-02T20:03:27.437Z,50
2023-04-02T20:06:15.484Z,57
2023-04-02T20:09:03.364Z,54
2023-04-02T20:11:51.658Z,56
2023-04-02T20:14:39.505Z,52
2023-04-02T20:17:27.466Z,58
2023-04-02T20:20:15.532Z,54
2023-04-02T20:23:03.169Z,57
2023-04-02T20:25:50.884Z,56
2023-04-02T20:28:38.717Z,56
2023-04-02T20:31:26.648Z,58
2023-04-02T20:34:14.690Z,58
2023-04-02T20:37:02.940Z,55
2023-04-02T20:39:50.724Z,71
2023-04-02T20:42:38.560Z,62
2023-04-02T20:45:26.436Z,63
2023-04-02T20:48:14.971Z,62
2023-04-02T20:51:02.739Z,62
2023-04-02T20:53:50.607Z,54
2023-04-02T20:56:38.418Z,62
2023-04-02T20:59:26.329Z,55
2023-04-02T21:02:14.161Z,61
2023-04-02T21:05:02.066Z,64
2023-04-02T21:07:50.044Z,49
2023-04-02T21:10:38.085Z,64
2023-04-02T21:13:26.117Z,55
2023-04-02T21:16:14.078Z,64
2023-04-02T21:19:01.958Z,160
2023-04-02T21:21:49.850Z,164
2023-04-02T21:24:37.705Z,155
2023-04-02T21:27:25.493Z,144
2023-04-02T21:30:13.347Z,147
2023-04-02T21:33:01.316Z,141
2023-04-02T21:35:49.169Z,156
2023-04-02T21:38:37.152Z,137
2023-04-02T21:41:25.012Z,186
2023-04-02T21:44:13.055Z,148
2023-04-02T21:47:00.977Z,62
2023-04-02T21:49:49.126Z,149
2023-04-02T21:52:36.815Z,135
2023-04-02T21:55:24.666Z,140
2023-04-02T21:58:12.532Z,161
2023-04-02T22:01:00.329Z,152
2023-04-02T22:03:48.411Z,147
2023-04-02T22:06:36.547Z,58
2023-04-02T22:09:24.307Z,52
2023-04-02T22:12:12.351Z,53
2023-04-02T22:15:00.179Z,133
2023-04-02T22:17:48.150Z,163
2023-04-02T22:20:36.016Z,153
2023-04-02T22:23:23.876Z,138
2023-04-02T22:26:11.600Z,154
2023-04-02T22:28:59.617Z,154
2023-04-02T22:31:47.476Z,50
2023-04-02T22:34:35.294Z,51
2023-04-02T22:37:23.083Z,45
2023-04-02T22:40:10.870Z,48
2023-04-02T22:42:58.595Z,167
2023-04-02T22:45:46.480Z,195
2023-04-02T22:48:34.515Z,187
2023-04-02T22:51:22.307Z,158
2023-04-02T22:54:10.086Z,52
2023-04-02T22:56:58.006Z,39
2023-04-02T22:59:45.954Z,168
2023-04-02T23:02:33.606Z,173
2023-04-02T23:05:21.578Z,235
2023-04-02T23:08:09.411Z,213
2023-04-02T23:10:57.294Z,230
2023-04-02T23:13:44.989Z,160
2023-04-02T23:16:32.987Z,61
2023-04-02T23:19:21.083Z,215
2023-04-02T23:22:08.863Z,74
2023-04-02T23:24:56.690Z,213
2023-04-02T23:27:44.514Z,74
2023-04-02T23:30:32.341Z,65
2023-04-02T23:33:20.090Z,73
2023-04-02T23:36:07.869Z,68
2023-04-02T23:38:55.800Z,58
2023-04-02T23:41:43.719Z,52
2023-04-02T23:44:31.415Z,210
2023-04-02T23:47:19.146Z,228
2023-04-02T23:50:07.025Z,201
2023-04-02T23:52:55.464Z,190
2023-04-02T23:55:43.520Z,66
2023-04-02T23:58:31.300Z,47
