createdAt,value
2019-05-25T00:00:05.742Z,47.74
2019-05-25T00:02:34.844Z,47.77
2019-05-25T00:05:04.328Z,47.82
2019-05-25T00:07:33.480Z,47.69
2019-05-25T00:10:06.028Z,47.94
2019-05-25T00:12:35.598Z,48.20
2019-05-25T00:15:05.080Z,48.35
2019-05-25T00:17:34.179Z,48.47
2019-05-25T00:20:04.480Z,48.51
2019-05-25T00:22:33.552Z,48.51
2019-05-25T00:25:02.691Z,48.85
2019-05-25T00:27:31.804Z,48.88
2019-05-25T00:30:00.851Z,49.07
2019-05-25T00:32:29.975Z,49.21
2019-05-25T00:34:59.023Z,49.39
2019-05-25T00:37:29.300Z,49.38
2019-05-25T00:39:58.868Z,49.38
2019-05-25T00:42:30.677Z,49.42
2019-05-25T00:44:59.943Z,49.62
2019-05-25T00:47:29.647Z,49.77
2019-05-25T00:49:58.959Z,49.88
2019-05-25T00:52:28.429Z,50.01
2019-05-25T00:54:57.548Z,50.00
2019-05-25T00:57:26.879Z,50.40
2019-05-25T00:59:56.352Z,50.40
2019-05-25T01:02:26.113Z,50.49
2019-05-25T01:04:56.592Z,50.72
2019-05-25T01:07:26.040Z,51.00
2019-05-25T01:09:55.464Z,50.93
2019-05-25T01:12:24.531Z,51.11
2019-05-25T01:14:53.577Z,51.11
2019-05-25T01:17:22.679Z,51.38
2019-05-25T01:19:51.797Z,51.49
2019-05-25T01:22:20.923Z,51.63
2019-05-25T01:24:50.281Z,51.62
2019-05-25T01:27:19.534Z,51.68
2019-05-25T01:29:49.367Z,51.93
2019-05-25T01:32:18.512Z,52.08
2019-05-25T01:34:47.913Z,52.14
2019-05-25T01:37:16.978Z,52.08
2019-05-25T01:39:46.933Z,52.33
2019-05-25T01:42:16.262Z,52.46
2019-05-25T01:44:45.315Z,52.57
2019-05-25T01:47:14.379Z,52.72
2019-05-25T01:49:43.448Z,52.81
2019-05-25T01:52:13.010Z,52.89
2019-05-25T01:54:42.124Z,52.93
2019-05-25T01:57:12.009Z,52.96
2019-05-25T01:59:41.324Z,53.12
2019-05-25T02:02:10.419Z,53.28
2019-05-25T02:04:39.473Z,53.35
2019-05-25T02:07:08.532Z,53.48
2019-05-25T02:09:38.088Z,53.52
2019-05-25T02:12:07.183Z,53.73
2019-05-25T02:14:36.305Z,53.82
2019-05-25T02:17:05.514Z,53.85
2019-05-25T02:19:34.937Z,53.92
2019-05-25T02:22:06.798Z,54.02
2019-05-25T02:24:35.872Z,54.02
2019-05-25T02:27:05.334Z,54.13
2019-05-25T02:29:34.466Z,54.15
2019-05-25T02:32:04.263Z,54.31
2019-05-25T02:34:33.317Z,54.29
2019-05-25T02:37:02.442Z,54.22
2019-05-25T02:39:31.597Z,54.24
2019-05-25T02:42:02.304Z,54.53
2019-05-25T02:44:31.268Z,54.66
2019-05-25T02:47:00.363Z,54.66
2019-05-25T02:49:29.421Z,54.74
2019-05-25T02:51:58.819Z,54.92
2019-05-25T02:54:27.929Z,55.13
2019-05-25T02:56:57.012Z,55.24
2019-05-25T02:59:26.109Z,55.08
2019-05-25T03:01:55.219Z,55.51
2019-05-25T03:04:24.253Z,55.62
2019-05-25T03:06:53.707Z,55.87
2019-05-25T03:09:23.328Z,56.12
2019-05-25T03:11:52.399Z,56.31
2019-05-25T03:14:21.452Z,56.42
2019-05-25T03:16:50.936Z,56.64
2019-05-25T03:19:20.079Z,56.79
2019-05-25T03:21:49.346Z,56.73
2019-05-25T03:24:18.709Z,56.68
2019-05-25T03:26:47.793Z,56.60
2019-05-25T03:29:16.862Z,56.65
2019-05-25T03:31:46.378Z,56.83
2019-05-25T03:34:15.566Z,56.92
2019-05-25T03:36:44.699Z,57.09
2019-05-25T03:39:13.772Z,57.13
2019-05-25T03:41:42.834Z,57.28
2019-05-25T03:44:12.766Z,57.13
2019-05-25T03:46:41.840Z,57.34
2019-05-25T03:49:10.919Z,57.39
2019-05-25T03:51:39.955Z,57.52
2019-05-25T03:54:09.475Z,57.45
2019-05-25T03:56:38.511Z,57.63
2019-05-25T03:59:07.548Z,57.46
2019-05-25T04:01:36.939Z,57.20
2019-05-25T04:04:08.828Z,57.14
2019-05-25T04:06:37.898Z,56.97
2019-05-25T04:09:07.260Z,56.85
2019-05-25T04:11:36.310Z,56.58
2019-05-25T04:14:08.154Z,56.83
2019-05-25T04:16:37.290Z,56.83
2019-05-25T04:19:06.372Z,56.88
2019-05-25T04:21:35.912Z,56.86
2019-05-25T04:24:08.118Z,56.77
2019-05-25T04:26:37.157Z,56.51
2019-05-25T04:29:06.507Z,56.39
2019-05-25T04:31:35.623Z,55.80
2019-05-25T04:34:06.799Z,55.40
2019-05-25T04:36:35.854Z,55.36
2019-05-25T04:39:07.418Z,55.26
2019-05-25T04:41:36.476Z,55.18
2019-05-25T04:44:08.333Z,55.14
2019-05-25T04:46:38.279Z,54.96
2019-05-25T04:49:07.346Z,54.91
2019-05-25T04:51:36.440Z,54.80
2019-05-25T04:54:08.914Z,54.67
2019-05-25T04:56:39.916Z,54.81
2019-05-25T04:59:08.758Z,54.92
2019-05-25T05:01:38.236Z,54.94
2019-05-25T05:04:07.293Z,54.88
2019-05-25T05:06:36.338Z,54.95
2019-05-25T05:09:07.530Z,55.11
2019-05-25T05:11:37.048Z,55.31
2019-05-25T05:14:06.115Z,55.72
2019-05-25T05:16:35.182Z,55.33
2019-05-25T05:19:04.460Z,55.50
2019-05-25T05:21:33.519Z,55.28
2019-05-25T05:24:04.242Z,54.79
2019-05-25T05:26:34.405Z,54.72
2019-05-25T05:29:03.639Z,54.41
2019-05-25T05:31:32.743Z,54.27
2019-05-25T05:34:04.958Z,54.26
2019-05-25T05:36:34.595Z,53.85
2019-05-25T05:39:06.032Z,53.71
2019-05-25T05:41:38.176Z,53.30
2019-05-25T05:44:07.329Z,53.61
2019-05-25T05:46:37.991Z,53.45
2019-05-25T05:49:08.945Z,53.22
2019-05-25T05:51:38.113Z,52.68
2019-05-25T05:54:07.217Z,52.60
2019-05-25T05:56:37.907Z,52.26
2019-05-25T05:59:06.990Z,51.74
2019-05-25T06:01:36.103Z,51.80
2019-05-25T06:04:07.632Z,51.62
2019-05-25T06:06:37.045Z,51.23
2019-05-25T06:09:07.346Z,51.26
2019-05-25T06:11:36.610Z,50.82
2019-05-25T06:14:09.214Z,51.09
2019-05-25T06:16:38.308Z,50.75
2019-05-25T06:19:09.059Z,50.94
2019-05-25T06:21:39.599Z,51.00
2019-05-25T06:24:10.223Z,50.87
2019-05-25T06:26:48.196Z,50.76
2019-05-25T06:29:26.413Z,50.55
2019-05-25T06:31:56.445Z,50.39
2019-05-25T06:34:25.574Z,49.99
2019-05-25T06:36:54.668Z,50.23
2019-05-25T06:39:23.703Z,50.44
2019-05-25T06:41:52.761Z,50.18
2019-05-25T06:44:22.304Z,49.92
2019-05-25T06:46:51.363Z,49.61
2019-05-25T06:49:21.185Z,48.96
2019-05-25T06:51:50.344Z,49.10
2019-05-25T06:54:19.400Z,48.96
2019-05-25T06:56:48.500Z,48.61
2019-05-25T06:59:17.946Z,48.26
2019-05-25T07:01:47.812Z,47.96
2019-05-25T07:04:26.085Z,47.89
2019-05-25T07:06:55.189Z,47.30
2019-05-25T07:09:39.660Z,47.75
2019-05-25T07:12:09.284Z,47.87
2019-05-25T07:14:38.335Z,47.55
2019-05-25T07:17:07.498Z,47.45
2019-05-25T07:19:40.052Z,47.33
2019-05-25T07:22:12.646Z,46.96
2019-05-25T07:24:41.729Z,46.76
2019-05-25T07:27:11.279Z,46.11
2019-05-25T07:29:40.379Z,45.71
2019-05-25T07:32:09.435Z,45.24
2019-05-25T07:34:39.848Z,44.89
2019-05-25T07:37:09.092Z,44.97
2019-05-25T07:39:38.174Z,44.76
2019-05-25T07:42:07.252Z,44.67
2019-05-25T07:44:36.649Z,44.67
2019-05-25T07:47:11.266Z,45.11
2019-05-25T07:49:40.358Z,45.05
2019-05-25T07:52:10.527Z,45.35
2019-05-25T07:54:39.640Z,45.65
2019-05-25T07:57:29.053Z,45.27
2019-05-25T08:00:00.548Z,45.83
2019-05-25T08:02:29.662Z,46.03
2019-05-25T08:04:59.225Z,45.87
2019-05-25T08:07:29.605Z,45.78
2019-05-25T08:09:58.876Z,46.17
2019-05-25T08:12:29.159Z,46.46
2019-05-25T08:14:58.530Z,46.18
2019-05-25T08:17:29.299Z,45.79
2019-05-25T08:19:58.592Z,45.17
2019-05-25T08:22:28.007Z,44.94
2019-05-25T08:24:57.143Z,45.05
2019-05-25T08:27:26.188Z,45.55
2019-05-25T08:29:55.571Z,45.41
2019-05-25T08:32:24.656Z,44.96
2019-05-25T08:34:53.718Z,44.88
2019-05-25T08:37:23.095Z,44.26
2019-05-25T08:39:52.199Z,44.21
2019-05-25T08:42:23.625Z,44.11
2019-05-25T08:44:52.988Z,44.15
2019-05-25T08:47:22.099Z,43.94
2019-05-25T08:49:51.160Z,44.12
2019-05-25T08:52:20.570Z,43.83
2019-05-25T08:54:50.468Z,43.83
2019-05-25T08:57:19.997Z,43.52
2019-05-25T08:59:49.362Z,44.02
2019-05-25T09:02:19.198Z,44.06
2019-05-25T09:04:48.385Z,43.99
2019-05-25T09:07:17.949Z,44.02
2019-05-25T09:09:47.030Z,42.95
2019-05-25T09:12:16.234Z,43.08
2019-05-25T09:14:45.684Z,43.09
2019-05-25T09:17:14.808Z,43.14
2019-05-25T09:19:43.877Z,43.19
2019-05-25T09:22:13.561Z,42.97
2019-05-25T09:24:42.802Z,42.69
2019-05-25T09:27:15.297Z,42.60
2019-05-25T09:29:45.007Z,42.97
2019-05-25T09:32:14.360Z,42.85
2019-05-25T09:34:43.414Z,42.24
2019-05-25T09:37:12.828Z,42.29
2019-05-25T09:39:41.950Z,42.42
2019-05-25T09:42:13.998Z,42.50
2019-05-25T09:44:43.384Z,41.86
2019-05-25T09:47:12.518Z,42.22
2019-05-25T09:49:41.683Z,42.49
2019-05-25T09:52:13.095Z,42.55
2019-05-25T09:54:43.073Z,41.78
2019-05-25T09:57:12.226Z,42.03
2019-05-25T09:59:41.390Z,42.11
2019-05-25T10:02:10.489Z,41.53
2019-05-25T10:04:39.912Z,42.04
2019-05-25T10:07:11.720Z,42.39
2019-05-25T10:09:42.410Z,41.28
2019-05-25T10:12:11.752Z,41.13
2019-05-25T10:14:40.877Z,42.24
2019-05-25T10:17:09.953Z,41.12
2019-05-25T10:19:39.319Z,40.74
2019-05-25T10:22:08.392Z,41.00
2019-05-25T10:24:37.450Z,41.17
2019-05-25T10:27:06.507Z,39.56
2019-05-25T10:29:38.915Z,39.67
2019-05-25T10:32:08.449Z,40.16
2019-05-25T10:34:37.531Z,38.99
2019-05-25T10:37:07.229Z,39.07
2019-05-25T10:39:36.295Z,39.48
2019-05-25T10:42:08.167Z,38.83
2019-05-25T10:44:37.717Z,38.66
2019-05-25T10:47:07.397Z,38.01
2019-05-25T10:49:36.495Z,37.28
2019-05-25T10:52:08.914Z,36.83
2019-05-25T10:54:38.358Z,37.12
2019-05-25T10:57:07.482Z,36.63
2019-05-25T10:59:51.968Z,35.61
2019-05-25T11:02:10.312Z,34.77
2019-05-25T11:04:42.490Z,34.39
2019-05-25T11:07:11.594Z,34.67
2019-05-25T11:09:40.626Z,35.19
2019-05-25T11:12:09.713Z,35.31
2019-05-25T11:14:49.454Z,34.88
2019-05-25T11:17:14.032Z,34.79
2019-05-25T11:19:43.096Z,35.15
2019-05-25T11:22:12.479Z,35.17
2019-05-25T11:24:41.550Z,35.49
2019-05-25T11:27:10.645Z,35.26
2019-05-25T11:29:40.052Z,35.90
2019-05-25T11:32:09.179Z,36.07
2019-05-25T11:34:38.213Z,35.97
2019-05-25T11:37:07.277Z,35.99
2019-05-25T11:39:36.404Z,35.69
2019-05-25T11:42:08.539Z,35.31
2019-05-25T11:44:37.649Z,35.52
2019-05-25T11:47:06.725Z,34.82
2019-05-25T11:49:36.319Z,34.64
2019-05-25T11:52:08.442Z,34.19
2019-05-25T11:54:37.955Z,34.07
2019-05-25T11:57:07.054Z,32.98
2019-05-25T11:59:37.161Z,32.42
2019-05-25T12:02:09.418Z,31.72
2019-05-25T12:04:38.560Z,31.58
2019-05-25T12:07:09.484Z,30.66
2019-05-25T12:09:39.164Z,29.76
2019-05-25T12:12:08.959Z,29.32
2019-05-25T12:14:39.115Z,28.62
2019-05-25T12:17:09.760Z,28.08
2019-05-25T12:19:39.187Z,27.86
2019-05-25T12:22:08.752Z,28.37
2019-05-25T12:24:38.226Z,27.83
2019-05-25T12:27:08.236Z,27.50
2019-05-25T12:29:38.627Z,27.55
2019-05-25T12:32:07.964Z,27.07
2019-05-25T12:34:39.907Z,26.75
2019-05-25T12:37:10.083Z,26.37
2019-05-25T12:39:41.095Z,25.99
2019-05-25T12:42:10.703Z,25.65
2019-05-25T12:44:40.549Z,25.03
2019-05-25T12:47:10.119Z,24.77
2019-05-25T12:49:50.555Z,24.59
2019-05-25T12:52:13.561Z,24.29
2019-05-25T12:54:42.896Z,24.06
2019-05-25T12:57:11.954Z,23.88
2019-05-25T12:59:41.013Z,23.50
2019-05-25T13:02:11.785Z,22.41
2019-05-25T13:04:40.969Z,21.88
2019-05-25T13:07:10.115Z,21.83
2019-05-25T13:09:39.562Z,21.36
2019-05-25T13:12:08.709Z,21.45
2019-05-25T13:14:38.054Z,20.08
2019-05-25T13:17:07.477Z,20.21
2019-05-25T13:19:37.255Z,19.37
2019-05-25T13:22:06.329Z,18.59
2019-05-25T13:24:35.741Z,18.80
2019-05-25T13:27:04.871Z,18.85
2019-05-25T13:29:35.152Z,18.69
2019-05-25T13:32:06.434Z,18.82
2019-05-25T13:34:35.502Z,18.50
2019-05-25T13:37:06.603Z,18.40
2019-05-25T13:39:35.961Z,18.38
2019-05-25T13:42:08.198Z,17.40
2019-05-25T13:44:37.289Z,17.53
2019-05-25T13:47:06.624Z,18.04
2019-05-25T13:49:35.694Z,17.90
2019-05-25T13:52:05.630Z,17.37
2019-05-25T13:54:35.161Z,16.97
2019-05-25T13:57:06.017Z,17.05
2019-05-25T13:59:35.122Z,17.41
2019-05-25T14:02:05.332Z,17.36
2019-05-25T14:04:36.047Z,16.57
2019-05-25T14:07:05.473Z,16.25
2019-05-25T14:09:34.786Z,16.72
2019-05-25T14:12:06.652Z,17.17
2019-05-25T14:14:35.751Z,17.49
2019-05-25T14:17:05.154Z,18.24
2019-05-25T14:19:34.952Z,18.64
2019-05-25T14:22:08.408Z,19.27
2019-05-25T14:24:37.698Z,19.51
2019-05-25T14:27:07.209Z,19.77
2019-05-25T14:29:36.330Z,20.38
2019-05-25T14:32:08.786Z,20.57
2019-05-25T14:34:37.842Z,20.31
2019-05-25T14:37:07.410Z,20.53
2019-05-25T14:39:36.636Z,19.61
2019-05-25T14:42:09.916Z,17.89
2019-05-25T14:44:39.351Z,16.26
2019-05-25T14:47:08.476Z,14.80
2019-05-25T14:49:37.507Z,13.79
2019-05-25T14:52:06.972Z,13.01
2019-05-25T14:54:36.054Z,12.17
2019-05-25T14:57:05.130Z,11.70
2019-05-25T14:59:34.502Z,10.74
2019-05-25T15:02:06.502Z,10.57
2019-05-25T15:04:35.583Z,11.51
2019-05-25T15:07:05.160Z,12.68
2019-05-25T15:09:34.435Z,13.52
2019-05-25T15:12:06.825Z,14.84
2019-05-25T15:14:35.942Z,15.80
2019-05-25T15:17:05.582Z,16.51
2019-05-25T15:19:34.932Z,17.50
2019-05-25T15:22:05.791Z,18.49
2019-05-25T15:24:35.400Z,19.55
2019-05-25T15:27:04.948Z,19.66
2019-05-25T15:29:34.053Z,19.71
2019-05-25T15:32:18.957Z,19.60
2019-05-25T15:34:35.583Z,18.63
2019-05-25T15:37:04.750Z,16.68
2019-05-25T15:39:33.800Z,15.03
2019-05-25T15:42:04.118Z,14.19
2019-05-25T15:44:33.209Z,13.93
2019-05-25T15:47:04.783Z,13.48
2019-05-25T15:49:33.914Z,13.17
2019-05-25T15:52:11.269Z,13.44
2019-05-25T15:54:44.422Z,14.01
2019-05-25T15:57:13.461Z,14.41
2019-05-25T15:59:42.578Z,14.93
2019-05-25T16:02:12.007Z,15.28
2019-05-25T16:04:41.069Z,16.20
2019-05-25T16:07:10.431Z,16.90
2019-05-25T16:09:40.377Z,17.62
2019-05-25T16:12:09.452Z,18.77
2019-05-25T16:14:38.827Z,18.96
2019-05-25T16:17:07.900Z,19.20
2019-05-25T16:19:37.016Z,19.11
2019-05-25T16:22:06.404Z,19.11
2019-05-25T16:24:35.462Z,19.21
2019-05-25T16:27:04.547Z,19.19
2019-05-25T16:29:33.650Z,19.44
2019-05-25T16:32:03.478Z,19.35
2019-05-25T16:34:32.923Z,19.49
2019-05-25T16:37:02.201Z,19.43
2019-05-25T16:39:31.281Z,19.09
2019-05-25T16:42:00.608Z,19.03
2019-05-25T16:44:29.730Z,19.02
2019-05-25T16:46:58.820Z,19.45
2019-05-25T16:49:28.241Z,19.37
2019-05-25T16:51:57.356Z,19.44
2019-05-25T16:54:26.418Z,19.80
2019-05-25T16:56:55.799Z,20.05
2019-05-25T16:59:24.874Z,20.35
2019-05-25T17:01:54.016Z,20.68
2019-05-25T17:04:23.371Z,20.84
2019-05-25T17:06:52.464Z,21.44
2019-05-25T17:09:21.527Z,21.92
2019-05-25T17:11:52.008Z,22.54
2019-05-25T17:14:21.169Z,23.12
2019-05-25T17:16:50.461Z,23.21
2019-05-25T17:19:19.958Z,23.25
2019-05-25T17:21:49.212Z,23.15
2019-05-25T17:24:20.071Z,23.59
2019-05-25T17:26:49.597Z,23.98
2019-05-25T17:29:18.834Z,24.35
2019-05-25T17:31:47.950Z,24.71
2019-05-25T17:34:17.447Z,25.17
2019-05-25T17:36:47.207Z,24.99
2019-05-25T17:39:17.293Z,24.74
2019-05-25T17:41:46.417Z,24.83
2019-05-25T17:44:16.347Z,24.79
2019-05-25T17:46:45.731Z,24.65
2019-05-25T17:49:15.280Z,24.85
2019-05-25T17:51:47.376Z,25.41
2019-05-25T17:54:17.412Z,25.67
2019-05-25T17:56:48.067Z,26.06
2019-05-25T17:59:17.903Z,26.22
2019-05-25T18:01:47.766Z,26.84
2019-05-25T18:04:17.549Z,26.72
2019-05-25T18:06:48.644Z,26.90
2019-05-25T18:09:25.665Z,27.20
2019-05-25T18:12:04.690Z,27.32
2019-05-25T18:14:33.654Z,27.48
2019-05-25T18:17:03.102Z,27.64
2019-05-25T18:19:34.392Z,27.70
2019-05-25T18:22:07.057Z,28.11
2019-05-25T18:24:39.846Z,28.28
2019-05-25T18:27:11.197Z,28.50
2019-05-25T18:29:43.402Z,28.75
2019-05-25T18:32:13.671Z,28.96
2019-05-25T18:34:45.130Z,28.92
2019-05-25T18:37:15.062Z,29.01
2019-05-25T18:39:45.215Z,29.32
2019-05-25T18:42:17.873Z,29.58
2019-05-25T18:44:48.573Z,29.80
2019-05-25T18:47:18.160Z,30.34
2019-05-25T18:49:49.429Z,30.56
2019-05-25T18:52:19.644Z,30.85
2019-05-25T18:54:56.096Z,31.01
2019-05-25T18:57:27.887Z,31.23
2019-05-25T18:59:58.336Z,31.24
2019-05-25T19:02:27.437Z,31.49
2019-05-25T19:04:59.840Z,31.76
2019-05-25T19:07:28.180Z,31.88
2019-05-25T19:09:57.276Z,32.10
2019-05-25T19:12:26.978Z,32.07
2019-05-25T19:14:59.712Z,32.21
2019-05-25T19:17:29.860Z,32.41
2019-05-25T19:19:59.343Z,32.70
2019-05-25T19:22:32.316Z,32.82
2019-05-25T19:25:16.308Z,32.98
2019-05-25T19:27:57.440Z,33.25
2019-05-25T19:30:27.233Z,33.53
2019-05-25T19:33:05.388Z,33.67
2019-05-25T19:35:40.430Z,33.72
2019-05-25T19:41:14.925Z,33.83
2019-05-25T19:43:44.461Z,34.06
2019-05-25T19:46:19.621Z,34.19
2019-05-25T19:48:51.030Z,34.19
2019-05-25T19:51:27.183Z,34.38
2019-05-25T19:54:04.565Z,34.48
2019-05-25T20:00:07.204Z,34.81
2019-05-25T20:02:33.981Z,34.99
2019-05-25T20:05:15.590Z,35.25
2019-05-25T20:07:35.244Z,35.29
2019-05-25T20:10:13.011Z,35.32
2019-05-25T20:12:45.973Z,35.41
2019-05-25T20:15:15.689Z,35.40
2019-05-25T20:17:52.120Z,35.61
2019-05-25T20:20:39.413Z,35.62
2019-05-25T20:23:17.799Z,35.79
2019-05-25T20:25:50.462Z,35.93
2019-05-25T20:28:20.013Z,36.04
2019-05-25T20:30:52.481Z,36.19
2019-05-25T20:33:27.910Z,36.10
2019-05-25T20:35:56.648Z,36.26
2019-05-25T20:38:27.540Z,36.19
2019-05-25T20:41:00.732Z,36.36
2019-05-25T20:43:29.748Z,36.48
2019-05-25T20:45:58.879Z,36.70
2019-05-25T20:48:28.965Z,36.94
2019-05-25T20:51:15.109Z,37.20
2019-05-25T20:53:44.527Z,37.21
2019-05-25T20:59:06.388Z,37.41
2019-05-25T21:01:46.646Z,37.31
2019-05-25T21:04:15.779Z,37.43
2019-05-25T21:06:44.863Z,37.53
2019-05-25T21:09:14.446Z,37.48
2019-05-25T21:11:54.985Z,37.46
2019-05-25T21:14:31.242Z,37.40
2019-05-25T21:17:05.017Z,37.67
2019-05-25T21:19:40.440Z,37.72
2019-05-25T21:22:15.526Z,37.73
2019-05-25T21:24:45.026Z,37.90
2019-05-25T21:27:22.788Z,37.96
2019-05-25T21:29:52.180Z,38.18
2019-05-25T21:32:24.676Z,38.12
2019-05-25T21:34:53.900Z,38.23
2019-05-25T21:37:33.510Z,38.23
2019-05-25T21:40:05.443Z,38.43
2019-05-25T21:42:34.541Z,38.65
2019-05-25T21:45:20.935Z,38.73
2019-05-25T21:47:56.064Z,38.85
2019-05-25T21:50:35.797Z,38.86
2019-05-25T21:53:17.224Z,38.80
2019-05-25T21:58:48.202Z,39.05
2019-05-25T22:04:13.433Z,39.58
2019-05-25T22:07:16.432Z,39.45
2019-05-25T22:09:47.247Z,39.65
2019-05-25T22:12:17.740Z,39.74
2019-05-25T22:14:46.800Z,40.02
2019-05-25T22:17:15.897Z,40.05
2019-05-25T22:19:51.708Z,40.14
2019-05-25T22:22:23.686Z,40.17
2019-05-25T22:25:18.187Z,40.24
2019-05-25T22:27:49.853Z,40.32
2019-05-25T22:30:36.808Z,40.64
2019-05-25T22:33:13.565Z,40.87
2019-05-25T22:35:52.176Z,40.95
2019-05-25T22:38:43.311Z,41.04
2019-05-25T22:41:15.251Z,41.27
2019-05-25T22:43:44.552Z,41.63
2019-05-25T22:46:15.775Z,41.85
2019-05-25T22:48:46.542Z,41.85
2019-05-25T22:51:15.728Z,41.99
2019-05-25T22:53:44.837Z,42.21
2019-05-25T22:56:15.754Z,42.25
2019-05-25T22:58:45.425Z,42.47
2019-05-25T23:01:14.574Z,42.64
2019-05-25T23:03:43.865Z,42.84
2019-05-25T23:06:17.976Z,42.78
2019-05-25T23:08:47.403Z,42.88
2019-05-25T23:11:16.528Z,42.97
2019-05-25T23:13:45.746Z,43.09
2019-05-25T23:16:19.870Z,43.27
2019-05-25T23:18:49.085Z,43.51
2019-05-25T23:21:18.179Z,43.57
2019-05-25T23:23:48.536Z,43.70
2019-05-25T23:26:19.240Z,43.74
2019-05-25T23:28:53.491Z,43.95
2019-05-25T23:31:22.842Z,44.02
2019-05-25T23:33:52.167Z,44.17
2019-05-25T23:36:21.268Z,44.47
2019-05-25T23:38:50.813Z,44.51
2019-05-25T23:41:49.422Z,44.72
2019-05-25T23:44:23.099Z,44.78
2019-05-25T23:46:55.878Z,44.89
2019-05-25T23:49:31.148Z,45.22
2019-05-25T23:52:00.258Z,45.19
2019-05-25T23:54:29.325Z,45.27
2019-05-25T23:56:58.686Z,45.39
2019-05-25T23:59:27.789Z,45.56
